createdAt,value
2022-11-28T00:01:13.665Z,2.75
2022-11-28T00:02:25.279Z,2.67
2022-11-28T00:03:36.849Z,7.18
2022-11-28T00:04:50.926Z,3.28
2022-11-28T00:06:03.381Z,6.00
2022-11-28T00:07:17.576Z,4.70
2022-11-28T00:08:29.125Z,3.42
2022-11-28T00:09:40.587Z,6.32
2022-11-28T00:10:52.088Z,3.08
2022-11-28T00:12:03.557Z,4.75
2022-11-28T00:13:14.955Z,4.47
2022-11-28T00:14:26.423Z,3.30
2022-11-28T00:15:37.849Z,3.85
2022-11-28T00:16:49.651Z,4.03
2022-11-28T00:18:01.131Z,5.15
2022-11-28T00:19:13.458Z,7.70
2022-11-28T00:20:25.622Z,5.03
2022-11-28T00:21:37.104Z,9.18
2022-11-28T00:22:48.517Z,4.28
2022-11-28T00:24:00.470Z,4.22
2022-11-28T00:25:11.941Z,6.88
2022-11-28T00:26:25.032Z,3.58
2022-11-28T00:27:36.547Z,3.40
2022-11-28T00:28:48.174Z,3.58
2022-11-28T00:29:59.643Z,7.28
2022-11-28T00:31:14.878Z,4.15
2022-11-28T00:32:26.403Z,6.75
2022-11-28T00:33:37.823Z,3.50
2022-11-28T00:34:49.336Z,4.13
2022-11-28T00:36:05.124Z,6.53
2022-11-28T00:37:16.614Z,4.78
2022-11-28T00:38:28.433Z,3.10
2022-11-28T00:39:39.935Z,4.55
2022-11-28T00:40:58.380Z,4.70
2022-11-28T00:42:09.840Z,4.55
2022-11-28T00:43:21.350Z,5.28
2022-11-28T00:44:32.835Z,7.40
2022-11-28T00:45:44.353Z,3.67
2022-11-28T00:46:55.773Z,3.80
2022-11-28T00:48:07.588Z,4.38
2022-11-28T00:49:18.998Z,3.22
2022-11-28T00:50:30.438Z,5.25
2022-11-28T00:51:42.027Z,5.43
2022-11-28T00:52:53.493Z,3.42
2022-11-28T00:54:06.000Z,2.88
2022-11-28T00:55:17.603Z,7.70
2022-11-28T00:56:30.435Z,4.40
2022-11-28T00:57:41.962Z,5.35
2022-11-28T00:58:53.889Z,4.82
2022-11-28T01:00:06.324Z,4.93
2022-11-28T01:01:20.031Z,4.53
2022-11-28T01:02:31.688Z,4.15
2022-11-28T01:03:43.426Z,3.65
2022-11-28T01:04:54.837Z,5.90
2022-11-28T01:06:06.567Z,7.70
2022-11-28T01:07:18.110Z,6.25
2022-11-28T01:08:29.629Z,4.28
2022-11-28T01:09:41.179Z,5.82
2022-11-28T01:10:52.636Z,5.47
2022-11-28T01:12:04.197Z,3.03
2022-11-28T01:13:15.673Z,4.43
2022-11-28T01:14:27.560Z,5.28
2022-11-28T01:15:40.519Z,5.50
2022-11-28T01:16:52.119Z,6.43
2022-11-28T01:18:03.753Z,4.72
2022-11-28T01:19:15.455Z,5.03
2022-11-28T01:20:26.894Z,4.72
2022-11-28T01:21:38.339Z,6.35
2022-11-28T01:22:49.784Z,3.60
2022-11-28T01:24:01.269Z,4.18
2022-11-28T01:25:12.737Z,5.35
2022-11-28T01:26:25.967Z,6.20
2022-11-28T01:27:37.454Z,6.43
2022-11-28T01:28:49.243Z,6.85
2022-11-28T01:30:00.680Z,5.47
2022-11-28T01:31:13.963Z,8.25
2022-11-28T01:32:25.441Z,6.45
2022-11-28T01:33:36.919Z,2.95
2022-11-28T01:34:48.340Z,3.92
2022-11-28T01:36:00.167Z,3.70
2022-11-28T01:37:11.593Z,3.58
2022-11-28T01:38:23.500Z,6.47
2022-11-28T01:39:34.955Z,5.47
2022-11-28T01:40:46.819Z,4.75
2022-11-28T01:41:58.465Z,4.45
2022-11-28T01:43:10.065Z,4.10
2022-11-28T01:44:21.488Z,4.25
2022-11-28T01:45:33.533Z,4.97
2022-11-28T01:46:45.039Z,3.65
2022-11-28T01:47:58.185Z,8.93
2022-11-28T01:49:11.891Z,6.78
2022-11-28T01:50:23.897Z,5.63
2022-11-28T01:51:36.066Z,4.85
2022-11-28T01:52:50.417Z,3.03
2022-11-28T01:54:02.013Z,6.95
2022-11-28T01:55:15.298Z,4.22
2022-11-28T01:56:28.713Z,3.67
2022-11-28T01:57:40.399Z,7.05
2022-11-28T01:58:53.677Z,4.55
2022-11-28T02:00:10.599Z,3.67
2022-11-28T02:01:24.472Z,4.68
2022-11-28T02:02:41.100Z,5.93
2022-11-28T02:03:52.801Z,6.05
2022-11-28T02:05:04.625Z,3.72
2022-11-28T02:06:21.208Z,5.80
2022-11-28T02:07:33.518Z,4.78
2022-11-28T02:08:44.964Z,4.07
2022-11-28T02:09:56.672Z,5.38
2022-11-28T02:11:14.859Z,4.65
2022-11-28T02:12:58.561Z,5.28
2022-11-28T02:14:12.503Z,6.55
2022-11-28T02:15:32.184Z,6.25
2022-11-28T02:16:52.801Z,2.40
2022-11-28T02:18:04.256Z,6.10
2022-11-28T02:19:46.635Z,7.80
2022-11-28T02:21:06.999Z,4.57
2022-11-28T02:22:21.491Z,5.18
2022-11-28T02:23:53.793Z,6.28
2022-11-28T02:25:05.281Z,3.60
2022-11-28T02:26:29.850Z,5.53
2022-11-28T02:27:41.299Z,3.20
2022-11-28T02:29:01.650Z,5.93
2022-11-28T02:30:13.119Z,6.45
2022-11-28T02:31:43.220Z,8.07
2022-11-28T02:33:00.520Z,8.52
2022-11-28T02:34:21.987Z,6.70
2022-11-28T02:35:39.616Z,5.75
2022-11-28T02:36:55.890Z,7.20
2022-11-28T02:38:14.525Z,5.32
2022-11-28T02:39:30.244Z,9.20
2022-11-28T02:41:01.003Z,7.00
2022-11-28T02:42:16.619Z,6.70
2022-11-28T02:43:32.584Z,6.05
2022-11-28T02:44:55.996Z,7.03
2022-11-28T02:46:07.997Z,4.82
2022-11-28T02:47:30.150Z,7.40
2022-11-28T02:48:57.131Z,3.85
2022-11-28T02:50:11.973Z,8.80
2022-11-28T02:51:29.298Z,6.18
2022-11-28T02:52:49.198Z,6.32
2022-11-28T02:54:02.230Z,5.53
2022-11-28T02:55:14.673Z,5.15
2022-11-28T02:56:26.312Z,7.30
2022-11-28T02:57:39.117Z,6.45
2022-11-28T02:58:50.672Z,5.35
2022-11-28T03:00:02.121Z,6.85
2022-11-28T03:01:19.847Z,5.78
2022-11-28T03:02:32.946Z,3.08
2022-11-28T03:03:44.437Z,7.63
2022-11-28T03:05:04.832Z,5.60
2022-11-28T03:06:27.492Z,5.82
2022-11-28T03:07:51.053Z,6.07
2022-11-28T03:09:23.458Z,10.30
2022-11-28T03:10:37.935Z,5.57
2022-11-28T03:12:09.669Z,4.63
2022-11-28T03:13:26.416Z,6.75
2022-11-28T03:14:41.009Z,10.07
2022-11-28T03:16:14.294Z,5.57
2022-11-28T03:17:44.264Z,6.45
2022-11-28T03:19:03.137Z,9.18
2022-11-28T03:20:26.865Z,7.10
2022-11-28T03:21:38.274Z,11.88
2022-11-28T03:22:52.961Z,11.05
2022-11-28T03:24:12.784Z,8.40
2022-11-28T03:25:24.237Z,9.40
2022-11-28T03:26:54.656Z,8.90
2022-11-28T03:28:14.718Z,5.88
2022-11-28T03:29:32.918Z,7.55
2022-11-28T03:30:48.319Z,4.97
2022-11-28T03:32:02.739Z,5.70
2022-11-28T03:33:16.277Z,5.65
2022-11-28T03:34:31.470Z,8.82
2022-11-28T03:35:45.616Z,18.23
2022-11-28T03:37:00.135Z,11.77
2022-11-28T03:38:14.655Z,9.43
2022-11-28T03:39:29.148Z,52.97
2022-11-28T03:40:42.933Z,42.25
2022-11-28T03:41:57.209Z,10.85
2022-11-28T03:43:10.688Z,12.80
2022-11-28T03:44:26.140Z,24.42
2022-11-28T03:45:42.428Z,10.80
2022-11-28T03:46:55.783Z,21.63
2022-11-28T03:48:10.790Z,31.30
2022-11-28T03:49:26.216Z,15.30
2022-11-28T03:50:40.500Z,23.70
2022-11-28T03:51:55.691Z,34.33
2022-11-28T03:53:10.204Z,17.13
2022-11-28T03:54:24.955Z,49.10
2022-11-28T03:55:45.250Z,31.35
2022-11-28T03:56:59.494Z,30.88
2022-11-28T03:58:30.018Z,12.00
2022-11-28T03:59:49.152Z,11.57
2022-11-28T04:01:00.643Z,20.30
2022-11-28T04:02:17.913Z,27.00
2022-11-28T04:03:29.397Z,8.32
2022-11-28T04:04:49.744Z,21.58
2022-11-28T04:06:15.428Z,63.25
2022-11-28T04:07:45.159Z,138.43
2022-11-28T04:09:01.380Z,84.35
2022-11-28T04:10:25.094Z,47.78
2022-11-28T04:11:44.580Z,34.45
2022-11-28T04:13:14.949Z,18.98
2022-11-28T04:14:31.696Z,14.68
2022-11-28T04:15:50.361Z,8.77
2022-11-28T04:17:08.259Z,11.27
2022-11-28T04:18:20.067Z,9.75
2022-11-28T04:19:37.073Z,6.63
2022-11-28T04:20:48.490Z,7.28
2022-11-28T04:22:05.089Z,7.03
2022-11-28T04:23:18.096Z,8.80
2022-11-28T04:24:34.908Z,9.25
2022-11-28T04:25:50.984Z,10.55
2022-11-28T04:27:05.300Z,10.50
2022-11-28T04:28:19.520Z,7.50
2022-11-28T04:29:38.291Z,7.68
2022-11-28T04:30:51.304Z,9.68
2022-11-28T04:32:03.648Z,9.20
2022-11-28T04:33:17.070Z,12.68
2022-11-28T04:34:29.447Z,16.00
2022-11-28T04:35:45.517Z,11.00
2022-11-28T04:36:57.881Z,11.77
2022-11-28T04:38:11.063Z,8.98
2022-11-28T04:39:24.148Z,15.13
2022-11-28T04:40:37.917Z,7.15
2022-11-28T04:41:52.943Z,8.10
2022-11-28T04:43:08.296Z,37.90
2022-11-28T04:44:22.544Z,25.65
2022-11-28T04:45:39.985Z,32.70
2022-11-28T04:46:53.111Z,30.95
2022-11-28T04:48:04.858Z,13.13
2022-11-28T04:49:16.415Z,9.23
2022-11-28T04:50:50.929Z,12.02
2022-11-28T04:52:05.551Z,10.00
2022-11-28T04:53:43.409Z,8.65
2022-11-28T04:55:04.005Z,9.50
2022-11-28T04:56:21.062Z,4.90
2022-11-28T04:57:37.840Z,7.60
2022-11-28T04:58:49.983Z,7.88
2022-11-28T05:00:04.495Z,5.97
2022-11-28T05:01:18.042Z,7.88
2022-11-28T05:02:29.775Z,8.25
2022-11-28T05:03:42.979Z,11.93
2022-11-28T05:04:55.888Z,10.85
2022-11-28T05:06:08.355Z,11.85
2022-11-28T05:07:19.855Z,13.02
2022-11-28T05:08:31.349Z,14.07
2022-11-28T05:09:42.847Z,12.80
2022-11-28T05:10:54.336Z,13.98
2022-11-28T05:12:06.054Z,18.10
2022-11-28T05:13:17.923Z,18.88
2022-11-28T05:14:29.614Z,31.58
2022-11-28T05:15:41.149Z,39.45
2022-11-28T05:16:52.722Z,35.97
2022-11-28T05:18:04.395Z,25.27
2022-11-28T05:19:16.118Z,27.63
2022-11-28T05:20:27.775Z,31.45
2022-11-28T05:21:39.243Z,36.35
2022-11-28T05:22:50.736Z,11.00
2022-11-28T05:24:02.779Z,10.93
2022-11-28T05:25:14.313Z,13.10
2022-11-28T05:26:26.297Z,20.30
2022-11-28T05:27:37.819Z,14.50
2022-11-28T05:28:50.875Z,17.65
2022-11-28T05:30:02.830Z,16.30
2022-11-28T05:31:14.774Z,11.75
2022-11-28T05:32:28.946Z,9.90
2022-11-28T05:33:40.500Z,15.77
2022-11-28T05:34:51.953Z,13.10
2022-11-28T05:36:12.366Z,11.15
2022-11-28T05:37:25.334Z,6.28
2022-11-28T05:38:36.937Z,12.45
2022-11-28T05:39:48.378Z,7.65
2022-11-28T05:41:00.205Z,4.03
2022-11-28T05:42:11.638Z,12.35
2022-11-28T05:43:23.110Z,12.32
2022-11-28T05:44:34.555Z,8.60
2022-11-28T05:45:46.108Z,10.73
2022-11-28T05:46:57.768Z,5.60
2022-11-28T05:48:09.248Z,6.35
2022-11-28T05:49:25.514Z,11.18
2022-11-28T05:50:40.092Z,6.20
2022-11-28T05:51:51.680Z,5.47
2022-11-28T05:53:03.193Z,6.80
2022-11-28T05:54:15.690Z,6.95
2022-11-28T05:55:27.173Z,14.60
2022-11-28T05:56:42.330Z,27.75
2022-11-28T05:57:54.794Z,19.92
2022-11-28T05:59:06.263Z,19.23
2022-11-28T06:00:18.148Z,22.35
2022-11-28T06:01:29.645Z,15.90
2022-11-28T06:02:41.965Z,18.70
2022-11-28T06:03:58.268Z,20.75
2022-11-28T06:05:34.591Z,17.58
2022-11-28T06:06:41.397Z,13.35
2022-11-28T06:07:53.225Z,10.60
2022-11-28T06:09:05.117Z,11.60
2022-11-28T06:10:16.679Z,16.42
2022-11-28T06:11:29.292Z,15.30
2022-11-28T06:12:40.952Z,13.35
2022-11-28T06:13:52.548Z,12.98
2022-11-28T06:15:04.118Z,20.75
2022-11-28T06:16:17.065Z,17.98
2022-11-28T06:17:28.525Z,16.15
2022-11-28T06:18:40.485Z,22.00
2022-11-28T06:19:51.931Z,16.25
2022-11-28T06:21:04.472Z,22.05
2022-11-28T06:22:15.900Z,19.70
2022-11-28T06:23:27.350Z,16.83
2022-11-28T06:24:39.074Z,30.35
2022-11-28T06:25:50.517Z,16.33
2022-11-28T06:27:02.012Z,11.20
2022-11-28T06:28:13.428Z,13.77
2022-11-28T06:29:24.861Z,12.75
2022-11-28T06:30:36.327Z,10.85
2022-11-28T06:31:47.881Z,12.40
2022-11-28T06:32:59.397Z,9.90
2022-11-28T06:34:11.830Z,7.75
2022-11-28T06:35:23.349Z,8.02
2022-11-28T06:36:35.322Z,8.85
2022-11-28T06:37:46.780Z,16.58
2022-11-28T06:38:58.293Z,17.13
2022-11-28T06:40:10.104Z,16.13
2022-11-28T06:41:22.742Z,13.75
2022-11-28T06:42:37.264Z,15.55
2022-11-28T06:43:48.969Z,22.25
2022-11-28T06:45:00.410Z,10.93
2022-11-28T06:46:16.994Z,18.02
2022-11-28T06:47:28.537Z,23.05
2022-11-28T06:48:39.979Z,18.13
2022-11-28T06:49:51.588Z,20.80
2022-11-28T06:51:04.516Z,24.08
2022-11-28T06:52:15.967Z,30.70
2022-11-28T06:53:31.308Z,24.17
2022-11-28T06:54:43.736Z,13.52
2022-11-28T06:55:55.226Z,13.38
2022-11-28T06:57:06.685Z,36.55
2022-11-28T06:58:18.146Z,21.25
2022-11-28T06:59:29.622Z,61.13
2022-11-28T07:00:41.331Z,21.48
2022-11-28T07:01:53.350Z,15.15
2022-11-28T07:03:04.825Z,17.80
2022-11-28T07:04:16.316Z,18.65
2022-11-28T07:05:28.595Z,16.70
2022-11-28T07:06:40.085Z,22.85
2022-11-28T07:07:54.413Z,16.15
2022-11-28T07:09:06.140Z,21.80
2022-11-28T07:10:17.644Z,24.80
2022-11-28T07:11:30.900Z,30.55
2022-11-28T07:12:42.339Z,23.70
2022-11-28T07:13:54.602Z,32.80
2022-11-28T07:15:09.202Z,26.15
2022-11-28T07:16:25.449Z,35.40
2022-11-28T07:17:37.062Z,34.20
2022-11-28T07:18:48.979Z,31.25
2022-11-28T07:20:00.438Z,22.33
2022-11-28T07:21:11.971Z,24.52
2022-11-28T07:22:23.487Z,19.15
2022-11-28T07:23:34.957Z,20.15
2022-11-28T07:24:48.435Z,32.15
2022-11-28T07:26:00.463Z,26.35
2022-11-28T07:27:11.990Z,19.48
2022-11-28T07:28:23.632Z,21.70
2022-11-28T07:29:36.918Z,10.38
2022-11-28T07:30:48.358Z,11.25
2022-11-28T07:31:59.821Z,15.15
2022-11-28T07:33:11.303Z,11.90
2022-11-28T07:34:22.786Z,10.82
2022-11-28T07:35:34.741Z,16.00
2022-11-28T07:36:46.183Z,18.38
2022-11-28T07:37:57.639Z,15.35
2022-11-28T07:39:11.184Z,18.08
2022-11-28T07:40:22.941Z,9.10
2022-11-28T07:41:34.748Z,16.02
2022-11-28T07:42:46.291Z,10.75
2022-11-28T07:43:59.311Z,13.55
2022-11-28T07:45:11.058Z,17.02
2022-11-28T07:46:23.192Z,16.10
2022-11-28T07:47:34.679Z,13.10
2022-11-28T07:48:46.315Z,12.02
2022-11-28T07:49:57.817Z,12.07
2022-11-28T07:51:14.545Z,16.25
2022-11-28T07:52:25.953Z,15.50
2022-11-28T07:53:38.205Z,17.60
2022-11-28T07:54:50.310Z,21.17
2022-11-28T07:56:05.497Z,16.20
2022-11-28T07:57:16.984Z,13.80
2022-11-28T07:58:28.430Z,19.17
2022-11-28T07:59:40.237Z,20.98
2022-11-28T08:00:51.886Z,19.92
2022-11-28T08:02:04.580Z,17.95
2022-11-28T08:03:16.110Z,17.00
2022-11-28T08:04:27.644Z,13.73
2022-11-28T08:05:39.145Z,44.45
2022-11-28T08:06:50.560Z,11.20
2022-11-28T08:08:02.077Z,21.83
2022-11-28T08:09:13.703Z,14.60
2022-11-28T08:10:25.239Z,12.02
2022-11-28T08:11:36.803Z,14.95
2022-11-28T08:12:48.430Z,12.93
2022-11-28T08:14:00.256Z,10.88
2022-11-28T08:15:11.678Z,23.52
2022-11-28T08:16:24.952Z,25.02
2022-11-28T08:17:36.526Z,19.23
2022-11-28T08:18:48.504Z,17.40
2022-11-28T08:19:59.977Z,21.55
2022-11-28T08:21:12.959Z,31.95
2022-11-28T08:22:24.393Z,19.02
2022-11-28T08:23:36.066Z,19.65
2022-11-28T08:24:47.858Z,13.05
2022-11-28T08:26:00.509Z,15.30
2022-11-28T08:27:11.935Z,16.38
2022-11-28T08:28:23.387Z,21.40
2022-11-28T08:29:35.008Z,11.43
2022-11-28T08:30:46.480Z,9.50
2022-11-28T08:31:57.940Z,6.70
2022-11-28T08:33:09.418Z,15.55
2022-11-28T08:34:20.831Z,29.00
2022-11-28T08:35:32.271Z,13.95
2022-11-28T08:36:43.698Z,12.18
2022-11-28T08:38:00.373Z,16.60
2022-11-28T08:39:28.539Z,21.25
2022-11-28T08:40:40.026Z,22.27
2022-11-28T08:41:51.779Z,24.98
2022-11-28T08:43:03.439Z,22.92
2022-11-28T08:44:14.939Z,13.75
2022-11-28T08:45:26.350Z,11.20
2022-11-28T08:46:37.792Z,17.45
2022-11-28T08:47:49.332Z,13.02
2022-11-28T08:49:04.384Z,13.15
2022-11-28T08:50:16.158Z,12.27
2022-11-28T08:51:29.656Z,47.38
2022-11-28T08:52:41.115Z,13.25
2022-11-28T08:53:59.125Z,12.35
2022-11-28T08:55:11.028Z,6.53
2022-11-28T08:56:22.500Z,12.68
2022-11-28T08:57:33.937Z,14.27
2022-11-28T08:58:46.165Z,12.57
2022-11-28T08:59:57.622Z,13.13
2022-11-28T09:01:16.483Z,11.68
2022-11-28T09:02:28.061Z,25.60
2022-11-28T09:03:39.733Z,33.22
2022-11-28T09:04:51.149Z,15.15
2022-11-28T09:06:02.772Z,20.77
2022-11-28T09:07:14.340Z,19.88
2022-11-28T09:08:25.789Z,22.20
2022-11-28T09:09:37.246Z,20.65
2022-11-28T09:10:48.728Z,15.43
2022-11-28T09:12:00.312Z,15.05
2022-11-28T09:13:12.814Z,18.55
2022-11-28T09:14:26.217Z,27.13
2022-11-28T09:15:44.273Z,28.40
2022-11-28T09:16:55.967Z,25.85
2022-11-28T09:18:07.677Z,19.45
2022-11-28T09:19:19.146Z,24.38
2022-11-28T09:20:30.589Z,26.63
2022-11-28T09:21:42.189Z,172.35
2022-11-28T09:22:53.597Z,109.57
2022-11-28T09:24:05.363Z,27.85
2022-11-28T09:25:16.837Z,21.30
2022-11-28T09:26:30.140Z,14.60
2022-11-28T09:27:41.632Z,16.67
2022-11-28T09:28:53.789Z,14.00
2022-11-28T09:30:05.969Z,15.63
2022-11-28T09:31:18.232Z,17.02
2022-11-28T09:32:29.755Z,15.40
2022-11-28T09:33:41.756Z,14.55
2022-11-28T09:34:53.325Z,36.22
2022-11-28T09:36:05.992Z,45.88
2022-11-28T09:37:17.581Z,36.85
2022-11-28T09:38:28.986Z,21.65
2022-11-28T09:40:04.845Z,25.88
2022-11-28T09:41:28.600Z,11.13
2022-11-28T09:42:43.729Z,11.80
2022-11-28T09:44:01.736Z,10.13
2022-11-28T09:45:20.665Z,14.00
2022-11-28T09:46:34.315Z,16.45
2022-11-28T09:47:48.700Z,15.77
2022-11-28T09:49:01.924Z,16.55
2022-11-28T09:50:20.852Z,12.18
2022-11-28T09:51:40.688Z,9.88
2022-11-28T09:52:57.916Z,11.38
2022-11-28T09:54:15.736Z,12.55
2022-11-28T09:55:32.098Z,14.85
2022-11-28T09:56:46.189Z,11.68
2022-11-28T09:57:57.825Z,8.68
2022-11-28T09:59:15.606Z,12.55
2022-11-28T10:00:36.421Z,12.73
2022-11-28T10:02:02.915Z,14.98
2022-11-28T10:03:14.508Z,17.88
2022-11-28T10:04:33.849Z,13.40
2022-11-28T10:05:45.550Z,21.35
2022-11-28T10:07:03.072Z,9.88
2022-11-28T10:08:23.388Z,8.77
2022-11-28T10:09:55.610Z,11.15
2022-11-28T10:11:25.676Z,17.08
2022-11-28T10:12:42.242Z,15.57
2022-11-28T10:14:09.124Z,11.07
2022-11-28T10:15:26.025Z,11.40
2022-11-28T10:16:37.466Z,25.15
2022-11-28T10:18:04.181Z,14.45
2022-11-28T10:19:46.072Z,10.80
2022-11-28T10:20:51.642Z,40.85
2022-11-28T10:22:04.973Z,39.97
2022-11-28T10:23:20.106Z,5.10
2022-11-28T10:24:37.636Z,7.72
2022-11-28T10:26:09.301Z,5.82
2022-11-28T10:27:25.517Z,5.40
2022-11-28T10:28:41.529Z,5.78
2022-11-28T10:30:01.778Z,6.45
2022-11-28T10:31:28.035Z,6.95
2022-11-28T10:32:43.833Z,10.98
2022-11-28T10:33:59.219Z,5.47
2022-11-28T10:35:27.892Z,4.65
2022-11-28T10:36:49.501Z,9.65
2022-11-28T10:38:01.017Z,8.80
2022-11-28T10:39:12.940Z,12.40
2022-11-28T10:40:53.916Z,6.97
2022-11-28T10:42:11.839Z,3.10
2022-11-28T10:43:35.661Z,4.65
2022-11-28T10:44:53.589Z,5.28
2022-11-28T10:46:10.893Z,15.10
2022-11-28T10:47:45.527Z,5.82
2022-11-28T10:48:56.986Z,4.35
2022-11-28T10:50:08.441Z,10.88
2022-11-28T10:51:38.475Z,11.77
2022-11-28T10:53:08.063Z,19.02
2022-11-28T10:54:41.645Z,27.67
2022-11-28T10:56:11.605Z,6.30
2022-11-28T10:57:29.265Z,4.05
2022-11-28T10:59:19.285Z,9.60
2022-11-28T11:00:30.969Z,8.10
2022-11-28T11:01:45.947Z,5.00
2022-11-28T11:03:02.453Z,6.03
2022-11-28T11:04:22.406Z,6.43
2022-11-28T11:05:35.276Z,8.00
2022-11-28T11:07:19.093Z,5.28
2022-11-28T11:08:37.504Z,7.03
2022-11-28T11:09:48.944Z,5.00
2022-11-28T11:11:23.875Z,4.10
2022-11-28T11:12:35.337Z,7.30
2022-11-28T11:14:06.587Z,9.05
2022-11-28T11:15:20.693Z,13.52
2022-11-28T11:16:47.710Z,6.25
2022-11-28T11:18:05.994Z,6.47
2022-11-28T11:19:26.356Z,6.72
2022-11-28T11:20:39.513Z,7.25
2022-11-28T11:22:11.224Z,10.23
2022-11-28T11:23:23.055Z,5.53
2022-11-28T11:24:34.553Z,5.88
2022-11-28T11:25:48.249Z,8.45
2022-11-28T11:27:07.696Z,9.10
2022-11-28T11:28:33.419Z,8.55
2022-11-28T11:29:46.121Z,9.20
2022-11-28T11:31:00.899Z,9.80
2022-11-28T11:32:29.695Z,9.75
2022-11-28T11:33:41.288Z,12.98
2022-11-28T11:34:53.716Z,11.73
2022-11-28T11:36:06.213Z,11.55
2022-11-28T11:37:37.912Z,7.05
2022-11-28T11:38:49.559Z,8.88
2022-11-28T11:40:02.048Z,9.65
2022-11-28T11:41:29.857Z,9.82
2022-11-28T11:42:51.121Z,7.88
2022-11-28T11:44:14.917Z,7.88
2022-11-28T11:45:28.195Z,6.38
2022-11-28T11:46:52.648Z,9.63
2022-11-28T11:48:04.568Z,7.90
2022-11-28T11:49:31.426Z,6.35
2022-11-28T11:50:53.318Z,5.95
2022-11-28T11:52:23.895Z,3.90
2022-11-28T11:53:35.457Z,8.05
2022-11-28T11:54:56.417Z,4.85
2022-11-28T11:56:09.230Z,9.07
2022-11-28T11:57:41.086Z,6.90
2022-11-28T11:58:54.612Z,7.05
2022-11-28T12:00:18.607Z,4.53
2022-11-28T12:01:31.793Z,3.95
2022-11-28T12:02:52.026Z,5.38
2022-11-28T12:24:15.934Z,3.40
2022-11-28T12:25:34.415Z,5.38
2022-11-28T12:26:58.082Z,4.80
2022-11-28T12:28:21.984Z,9.43
2022-11-28T12:29:33.542Z,7.82
2022-11-28T12:30:52.297Z,2.72
2022-11-28T12:32:10.959Z,6.28
2022-11-28T12:33:42.685Z,6.05
2022-11-28T12:35:01.875Z,7.32
2022-11-28T12:36:32.154Z,6.50
2022-11-28T12:38:10.192Z,10.20
2022-11-28T12:39:32.055Z,4.55
2022-11-28T12:40:59.314Z,5.15
2022-11-28T12:42:18.178Z,5.65
2022-11-28T12:43:46.632Z,5.47
2022-11-28T12:45:11.107Z,4.28
2022-11-28T12:46:32.373Z,4.05
2022-11-28T12:47:51.301Z,6.60
2022-11-28T12:49:05.913Z,3.42
2022-11-28T12:50:20.568Z,4.93
2022-11-28T12:51:39.450Z,4.10
2022-11-28T12:52:53.758Z,6.93
2022-11-28T12:54:23.874Z,10.65
2022-11-28T12:56:10.879Z,9.65
2022-11-28T12:57:22.400Z,7.25
2022-11-28T12:58:36.498Z,7.75
2022-11-28T13:00:01.039Z,12.65
2022-11-28T13:01:35.513Z,4.35
2022-11-28T13:03:05.828Z,4.32
2022-11-28T13:04:35.930Z,6.45
2022-11-28T13:05:47.461Z,4.60
2022-11-28T13:06:58.952Z,9.25
2022-11-28T13:08:10.400Z,6.38
2022-11-28T13:09:31.523Z,5.85
2022-11-28T13:10:43.006Z,5.10
2022-11-28T13:12:00.574Z,10.52
2022-11-28T13:13:22.879Z,3.55
2022-11-28T13:14:34.466Z,6.25
2022-11-28T13:16:04.894Z,7.03
2022-11-28T13:17:22.290Z,7.03
2022-11-28T13:18:36.636Z,4.65
2022-11-28T13:19:55.275Z,5.28
2022-11-28T13:21:25.609Z,5.82
2022-11-28T13:22:37.170Z,5.40
2022-11-28T13:23:59.837Z,4.45
2022-11-28T13:25:24.895Z,5.13
2022-11-28T13:26:42.270Z,6.00
2022-11-28T13:28:06.132Z,4.43
2022-11-28T13:29:23.906Z,6.00
2022-11-28T13:30:40.811Z,6.45
2022-11-28T13:32:01.928Z,11.10
2022-11-28T13:33:16.890Z,7.00
2022-11-28T13:34:28.861Z,5.95
2022-11-28T13:35:42.541Z,6.75
2022-11-28T13:38:35.805Z,8.57
2022-11-28T13:39:52.851Z,5.78
2022-11-28T13:41:35.166Z,6.82
2022-11-28T13:43:08.138Z,5.57
2022-11-28T13:44:52.295Z,5.88
2022-11-28T13:46:04.229Z,7.65
2022-11-28T13:47:21.560Z,10.95
2022-11-28T13:50:23.645Z,10.00
2022-11-28T13:51:35.166Z,7.10
2022-11-28T13:52:46.674Z,4.55
2022-11-28T13:54:16.876Z,6.78
2022-11-28T13:55:39.181Z,5.20
2022-11-28T13:57:05.806Z,5.30
2022-11-28T13:58:23.543Z,5.22
2022-11-28T13:59:35.293Z,4.57
2022-11-28T14:01:08.046Z,3.47
2022-11-28T14:02:42.575Z,6.32
2022-11-28T14:04:02.971Z,6.18
2022-11-28T14:05:41.772Z,4.70
2022-11-28T14:07:02.548Z,6.05
2022-11-28T14:08:25.571Z,8.48
2022-11-28T14:09:48.430Z,8.35
2022-11-28T14:11:13.249Z,9.68
2022-11-28T14:12:37.570Z,8.88
2022-11-28T14:14:04.078Z,10.45
2022-11-28T14:15:24.421Z,13.27
2022-11-28T14:16:54.616Z,10.68
2022-11-28T14:18:47.783Z,8.68
2022-11-28T14:19:49.496Z,9.30
2022-11-28T14:21:19.833Z,12.77
2022-11-28T14:22:49.814Z,6.43
2022-11-28T14:24:01.309Z,6.55
2022-11-28T14:25:18.518Z,5.75
2022-11-28T14:26:32.248Z,7.78
2022-11-28T14:27:48.856Z,6.40
2022-11-28T14:29:01.121Z,7.80
2022-11-28T14:30:48.019Z,9.25
2022-11-28T14:32:29.548Z,9.30
2022-11-28T14:33:33.643Z,7.85
2022-11-28T14:34:46.423Z,8.73
2022-11-28T14:35:58.044Z,6.78
2022-11-28T14:37:21.728Z,11.10
2022-11-28T14:38:36.148Z,7.00
2022-11-28T14:39:51.664Z,7.53
2022-11-28T14:41:05.341Z,12.10
2022-11-28T14:43:48.712Z,8.75
2022-11-28T14:45:06.562Z,12.93
2022-11-28T14:46:22.338Z,13.05
2022-11-28T14:47:35.193Z,13.68
2022-11-28T14:48:59.005Z,11.35
2022-11-28T14:50:10.612Z,9.43
2022-11-28T14:51:42.043Z,13.10
2022-11-28T14:53:13.403Z,12.43
2022-11-28T14:54:41.467Z,9.27
2022-11-28T14:55:52.970Z,5.47
2022-11-28T14:57:24.859Z,5.05
2022-11-28T14:58:36.281Z,9.27
2022-11-28T14:59:48.378Z,8.00
2022-11-28T15:01:02.269Z,12.70
2022-11-28T15:02:13.968Z,8.93
2022-11-28T15:03:35.602Z,12.45
2022-11-28T15:04:49.891Z,7.50
2022-11-28T15:06:03.012Z,10.93
2022-11-28T15:07:37.532Z,9.95
2022-11-28T15:08:49.017Z,8.68
2022-11-28T15:10:05.681Z,12.82
2022-11-28T15:11:28.014Z,9.75
2022-11-28T15:12:54.865Z,16.67
2022-11-28T15:14:14.197Z,12.18
2022-11-28T15:15:25.682Z,10.85
2022-11-28T15:16:49.937Z,13.30
2022-11-28T15:18:03.355Z,7.32
2022-11-28T15:19:16.876Z,8.90
2022-11-28T15:20:42.442Z,17.23
2022-11-28T15:21:54.494Z,10.20
2022-11-28T15:23:06.021Z,8.93
2022-11-28T15:24:28.825Z,13.23
2022-11-28T15:25:40.504Z,6.55
2022-11-28T15:26:57.183Z,13.65
2022-11-28T15:28:13.411Z,13.77
2022-11-28T15:29:26.350Z,27.25
2022-11-28T15:30:42.889Z,25.50
2022-11-28T15:31:55.677Z,28.08
2022-11-28T15:33:11.379Z,22.27
2022-11-28T15:34:33.222Z,12.00
2022-11-28T15:35:53.495Z,10.52
2022-11-28T15:37:16.550Z,13.13
2022-11-28T15:38:29.730Z,9.55
2022-11-28T15:39:41.589Z,12.90
2022-11-28T15:40:54.888Z,10.40
2022-11-28T15:42:17.969Z,7.07
2022-11-28T15:43:31.634Z,7.40
2022-11-28T15:44:43.545Z,15.77
2022-11-28T15:45:58.847Z,17.42
2022-11-28T15:47:18.929Z,9.32
2022-11-28T15:48:38.969Z,18.40
2022-11-28T15:50:02.038Z,12.65
2022-11-28T15:51:43.056Z,11.73
2022-11-28T15:53:14.492Z,13.98
2022-11-28T15:54:34.977Z,12.35
2022-11-28T15:55:46.855Z,13.15
2022-11-28T15:56:59.069Z,15.52
2022-11-28T15:58:12.178Z,20.17
2022-11-28T15:59:23.706Z,15.18
2022-11-28T16:00:35.452Z,15.02
2022-11-28T16:01:47.289Z,12.98
2022-11-28T16:02:59.876Z,11.82
2022-11-28T16:04:14.717Z,12.25
2022-11-28T16:05:26.259Z,16.10
2022-11-28T16:06:39.283Z,12.98
2022-11-28T16:07:51.255Z,14.23
2022-11-28T16:09:04.738Z,16.90
2022-11-28T16:10:25.816Z,12.50
2022-11-28T16:11:37.664Z,12.70
2022-11-28T16:12:49.481Z,9.60
2022-11-28T16:14:06.487Z,27.00
2022-11-28T16:15:19.252Z,15.52
2022-11-28T16:16:33.151Z,13.43
2022-11-28T16:17:44.793Z,15.45
2022-11-28T16:18:58.083Z,17.98
2022-11-28T16:20:29.959Z,13.68
2022-11-28T16:21:46.461Z,10.82
2022-11-28T16:23:07.949Z,17.17
2022-11-28T16:24:31.201Z,14.90
2022-11-28T16:25:58.471Z,19.45
2022-11-28T16:27:25.881Z,10.57
2022-11-28T16:28:38.516Z,13.02
2022-11-28T16:29:50.235Z,7.65
2022-11-28T16:31:02.158Z,9.10
2022-11-28T16:32:23.055Z,7.10
2022-11-28T16:33:38.863Z,4.68
2022-11-28T16:34:51.623Z,4.57
2022-11-28T16:36:09.307Z,3.78
2022-11-28T16:37:24.545Z,5.97
2022-11-28T16:38:36.264Z,7.15
2022-11-28T16:39:47.958Z,8.07
2022-11-28T16:41:01.028Z,6.13
2022-11-28T16:42:16.732Z,5.93
2022-11-28T16:43:32.341Z,5.07
2022-11-28T16:44:43.842Z,5.20
2022-11-28T16:46:00.051Z,4.13
2022-11-28T16:47:24.080Z,5.20
2022-11-28T16:48:36.486Z,6.72
2022-11-28T16:50:09.026Z,10.85
2022-11-28T16:51:28.340Z,5.95
2022-11-28T16:52:53.195Z,8.20
2022-11-28T16:54:19.909Z,10.18
2022-11-28T16:55:32.369Z,6.50
2022-11-28T16:56:44.626Z,7.47
2022-11-28T16:58:00.394Z,6.47
2022-11-28T16:59:16.650Z,4.38
2022-11-28T17:00:28.187Z,5.60
2022-11-28T17:01:40.914Z,5.93
2022-11-28T17:02:53.340Z,6.28