createdAt,value
2019-05-01T00:00:44.246Z,100050
2019-05-01T00:02:31.357Z,100050
2019-05-01T00:04:30.938Z,100050
2019-05-01T00:06:30.711Z,100050
2019-05-01T00:08:30.128Z,100050
2019-05-01T00:09:33.232Z,100050
2019-05-01T00:09:33.683Z,100050
2019-05-01T00:10:30.042Z,100050
2019-05-01T00:12:29.722Z,100050
2019-05-01T00:14:29.671Z,100050
2019-05-01T00:16:29.181Z,100050
2019-05-01T00:18:28.601Z,100050
2019-05-01T00:20:28.439Z,100050
2019-05-01T00:22:29.436Z,100050
2019-05-01T00:24:27.521Z,100040
2019-05-01T00:26:27.352Z,100040
2019-05-01T00:28:27.177Z,100050
2019-05-01T00:30:30.006Z,100040
2019-05-01T00:32:26.143Z,100040
2019-05-01T00:34:26.134Z,100030
2019-05-01T00:36:26.824Z,100030
2019-05-01T00:38:25.335Z,100030
2019-05-01T00:40:25.221Z,100030
2019-05-01T00:42:24.757Z,100030
2019-05-01T00:44:24.439Z,100040
2019-05-01T00:46:24.217Z,100030
2019-05-01T00:48:23.663Z,100030
2019-05-01T00:50:23.387Z,100030
2019-05-01T00:52:23.047Z,100030
2019-05-01T00:54:22.757Z,100030
2019-05-01T00:56:24.800Z,100030
2019-05-01T00:58:21.930Z,100030
2019-05-01T01:00:21.813Z,100030
2019-05-01T01:02:21.436Z,100030
2019-05-01T01:04:21.407Z,100030
2019-05-01T01:06:20.932Z,100030
2019-05-01T01:08:20.618Z,100030
2019-05-01T01:10:20.590Z,100030
2019-05-01T01:12:20.001Z,100030
2019-05-01T01:14:20.695Z,100040
2019-05-01T01:16:19.250Z,100030
2019-05-01T01:18:19.716Z,100030
2019-05-01T01:20:18.566Z,100030
2019-05-01T01:22:18.577Z,100030
2019-05-01T01:24:18.370Z,100030
2019-05-01T01:26:17.800Z,100030
2019-05-01T01:28:17.527Z,100030
2019-05-01T01:30:17.255Z,100030
2019-05-01T01:32:17.230Z,100020
2019-05-01T01:34:16.437Z,100020
2019-05-01T01:36:17.022Z,100020
2019-05-01T01:38:16.095Z,100020
2019-05-01T01:40:16.689Z,100020
2019-05-01T01:42:15.633Z,100020
2019-05-01T01:44:15.229Z,100010
2019-05-01T01:46:14.728Z,100010
2019-05-01T01:48:14.591Z,100010
2019-05-01T01:50:14.188Z,100010
2019-05-01T01:52:14.685Z,100010
2019-05-01T01:54:13.563Z,100010
2019-05-01T01:56:13.276Z,100010
2019-05-01T01:58:13.838Z,100010
2019-05-01T02:00:12.677Z,100010
2019-05-01T02:01:12.115Z,100010
2019-05-01T02:01:12.310Z,100010
2019-05-01T02:02:13.441Z,100010
2019-05-01T02:04:11.833Z,100010
2019-05-01T02:06:11.629Z,100010
2019-05-01T02:08:11.211Z,100010
2019-05-01T02:10:12.666Z,100010
2019-05-01T02:12:11.206Z,100010
2019-05-01T02:14:10.765Z,100000
2019-05-01T02:16:09.949Z,100000
2019-05-01T02:18:09.653Z,100000
2019-05-01T02:20:11.037Z,100000
2019-05-01T02:22:09.147Z,100000
2019-05-01T02:24:08.623Z,100000
2019-05-01T02:26:09.149Z,100000
2019-05-01T02:28:09.197Z,100000
2019-05-01T02:30:08.091Z,100000
2019-05-01T02:32:07.728Z,100000
2019-05-01T02:34:08.865Z,100000
2019-05-01T02:36:07.682Z,100000
2019-05-01T02:38:07.019Z,100000
2019-05-01T02:42:08.916Z,100000
2019-05-01T02:44:18.349Z,100000
2019-05-01T02:46:06.496Z,100000
2019-05-01T02:48:05.130Z,100000
2019-05-01T02:50:10.242Z,100000
2019-05-01T02:52:05.469Z,100000
2019-05-01T02:54:04.242Z,100000
2019-05-01T02:56:04.562Z,100000
2019-05-01T02:58:03.468Z,100000
2019-05-01T03:00:03.768Z,100000
2019-05-01T03:02:03.762Z,100000
2019-05-01T03:04:03.662Z,99990
2019-05-01T03:06:02.794Z,100000
2019-05-01T03:08:02.380Z,99990
2019-05-01T03:10:03.865Z,100000
2019-05-01T03:12:03.334Z,99990
2019-05-01T03:14:02.654Z,99990
2019-05-01T03:16:01.835Z,99990
2019-05-01T03:18:01.036Z,99990
2019-05-01T03:20:02.804Z,99990
2019-05-01T03:22:00.118Z,99980
2019-05-01T03:23:59.914Z,99980
2019-05-01T03:25:59.914Z,99980
2019-05-01T03:27:59.059Z,99980
2019-05-01T03:29:59.438Z,99980
2019-05-01T03:32:16.692Z,99980
2019-05-01T03:33:58.646Z,99980
2019-05-01T03:35:58.647Z,99980
2019-05-01T03:37:58.088Z,99980
2019-05-01T03:39:57.349Z,99980
2019-05-01T03:41:57.295Z,99980
2019-05-01T03:43:57.458Z,99980
2019-05-01T03:45:56.674Z,99980
2019-05-01T03:47:56.307Z,99980
2019-05-01T03:49:55.955Z,99980
2019-05-01T03:51:55.724Z,99980
2019-05-01T03:53:55.663Z,99980
2019-05-01T03:55:58.939Z,99980
2019-05-01T03:57:55.341Z,99980
2019-05-01T03:59:54.606Z,99980
2019-05-01T04:01:55.496Z,99970
2019-05-01T04:03:54.197Z,99970
2019-05-01T04:05:54.005Z,99970
2019-05-01T04:07:53.445Z,99970
2019-05-01T04:09:53.695Z,99970
2019-05-01T04:11:52.718Z,99970
2019-05-01T04:13:52.909Z,99970
2019-05-01T04:15:53.439Z,99970
2019-05-01T04:17:52.374Z,99970
2019-05-01T04:19:53.199Z,99970
2019-05-01T04:21:52.699Z,99970
2019-05-01T04:23:51.415Z,99970
2019-05-01T04:25:51.623Z,99960
2019-05-01T04:27:51.475Z,99960
2019-05-01T04:29:51.013Z,99960
2019-05-01T04:31:51.157Z,99960
2019-05-01T04:33:50.219Z,99960
2019-05-01T04:35:50.125Z,99960
2019-05-01T04:37:50.222Z,99960
2019-05-01T04:39:49.603Z,99960
2019-05-01T04:41:49.314Z,99960
2019-05-01T04:43:49.091Z,99960
2019-05-01T04:45:48.980Z,99960
2019-05-01T04:47:49.369Z,99960
2019-05-01T04:49:49.982Z,99960
2019-05-01T04:51:48.134Z,99960
2019-05-01T04:53:47.961Z,99960
2019-05-01T04:55:48.247Z,99960
2019-05-01T04:57:48.884Z,99960
2019-05-01T04:59:47.096Z,99960
2019-05-01T05:01:46.773Z,99960
2019-05-01T05:03:46.448Z,99960
2019-05-01T05:05:47.223Z,99960
2019-05-01T05:07:46.644Z,99960
2019-05-01T05:09:46.221Z,99960
2019-05-01T05:11:46.250Z,99960
2019-05-01T05:13:47.107Z,99960
2019-05-01T05:15:45.412Z,99960
2019-05-01T05:17:44.998Z,99950
2019-05-01T05:19:44.753Z,99960
2019-05-01T05:21:44.527Z,99950
2019-05-01T05:23:44.236Z,99960
2019-05-01T05:25:44.224Z,99960
2019-05-01T05:27:45.561Z,99960
2019-05-01T05:29:45.558Z,99960
2019-05-01T05:31:45.450Z,99950
2019-05-01T05:33:45.935Z,99950
2019-05-01T05:35:43.619Z,99950
2019-05-01T05:37:44.988Z,99950
2019-05-01T05:39:43.193Z,99960
2019-05-01T05:41:43.105Z,99950
2019-05-01T05:43:42.166Z,99950
2019-05-01T05:45:41.998Z,99950
2019-05-01T05:47:41.590Z,99950
2019-05-01T05:49:41.491Z,99950
2019-05-01T05:51:43.616Z,99950
2019-05-01T05:53:42.642Z,99950
2019-05-01T05:55:45.170Z,99950
2019-05-01T05:57:43.992Z,99940
2019-05-01T05:59:45.278Z,99950
2019-05-01T06:01:45.217Z,99950
2019-05-01T06:03:44.356Z,99950
2019-05-01T06:05:42.809Z,99950
2019-05-01T06:07:46.830Z,99950
2019-05-01T06:09:44.633Z,99940
2019-05-01T06:11:43.235Z,99950
2019-05-01T06:13:39.431Z,99950
2019-05-01T06:15:41.148Z,99940
2019-05-01T06:17:38.346Z,99940
2019-05-01T06:19:38.232Z,99940
2019-05-01T06:21:40.886Z,99940
2019-05-01T06:23:38.616Z,99940
2019-05-01T06:25:40.202Z,99940
2019-05-01T06:27:38.196Z,99940
2019-05-01T06:29:37.350Z,99940
2019-05-01T06:31:37.041Z,99930
2019-05-01T06:33:44.141Z,99940
2019-05-01T06:35:38.155Z,99940
2019-05-01T06:38:00.713Z,99940
2019-05-01T06:39:36.896Z,99940
2019-05-01T06:41:42.245Z,99930
2019-05-01T06:43:36.070Z,99930
2019-05-01T06:45:36.524Z,99930
2019-05-01T06:47:38.270Z,99930
2019-05-01T06:49:37.383Z,99930
2019-05-01T06:51:35.936Z,99930
2019-05-01T06:53:36.075Z,99930
2019-05-01T06:55:36.778Z,99930
2019-05-01T06:57:38.470Z,99920
2019-05-01T06:58:00.198Z,99920
2019-05-01T06:58:00.502Z,99920
2019-05-01T06:59:37.106Z,99920
2019-05-01T07:01:36.637Z,99920
2019-05-01T07:03:33.985Z,99910
2019-05-01T07:05:34.186Z,99910
2019-05-01T07:07:34.451Z,99910
2019-05-01T07:09:34.786Z,99910
2019-05-01T07:10:29.924Z,99910
2019-05-01T07:10:30.790Z,99910
2019-05-01T07:11:35.073Z,99900
2019-05-01T07:13:35.558Z,99900
2019-05-01T07:15:34.042Z,99900
2019-05-01T07:17:32.783Z,99900
2019-05-01T07:19:35.546Z,99890
2019-05-01T07:20:11.993Z,99890
2019-05-01T07:20:12.072Z,99890
2019-05-01T07:21:32.842Z,99890
2019-05-01T07:23:32.172Z,99900
2019-05-01T07:25:34.999Z,99890
2019-05-01T07:27:31.758Z,99890
2019-05-01T07:29:32.998Z,99890
2019-05-01T07:31:32.646Z,99890
2019-05-01T07:33:34.109Z,99890
2019-05-01T07:35:33.048Z,99880
2019-05-01T07:37:30.777Z,99880
2019-05-01T07:39:09.898Z,99880
2019-05-01T07:39:14.643Z,99880
2019-05-01T07:39:32.725Z,99880
2019-05-01T07:41:33.958Z,99870
2019-05-01T07:42:03.018Z,99870
2019-05-01T07:42:03.370Z,99870
2019-05-01T07:43:33.371Z,99880
2019-05-01T07:45:30.612Z,99880
2019-05-01T07:47:30.523Z,99880
2019-05-01T07:49:52.757Z,99870
2019-05-01T07:51:29.448Z,99880
2019-05-01T07:53:29.645Z,99870
2019-05-01T07:55:29.255Z,99870
2019-05-01T07:57:29.253Z,99870
2019-05-01T07:59:28.990Z,99860
2019-05-01T08:01:29.382Z,99870
2019-05-01T08:03:28.441Z,99860
2019-05-01T08:05:04.924Z,99860
2019-05-01T08:05:28.324Z,99860
2019-05-01T08:07:32.409Z,99860
2019-05-01T08:09:32.702Z,99860
2019-05-01T08:11:27.716Z,99860
2019-05-01T08:13:01.951Z,99860
2019-05-01T08:13:17.038Z,99860
2019-05-01T08:13:36.337Z,99860
2019-05-01T08:13:36.643Z,99860
2019-05-01T08:15:32.862Z,99860
2019-05-01T08:15:33.078Z,99860
2019-05-01T08:15:33.572Z,99860
2019-05-01T08:17:29.537Z,99860
2019-05-01T08:19:27.072Z,99840
2019-05-01T08:21:27.572Z,99850
2019-05-01T08:23:26.590Z,99850
2019-05-01T08:25:33.101Z,99840
2019-05-01T08:27:26.413Z,99850
2019-05-01T08:29:26.197Z,99840
2019-05-01T08:31:00.769Z,99840
2019-05-01T08:31:01.220Z,99840
2019-05-01T08:31:27.806Z,99840
2019-05-01T08:32:21.468Z,99840
2019-05-01T08:32:22.005Z,99840
2019-05-01T08:33:26.834Z,99830
2019-05-01T08:35:25.646Z,99830
2019-05-01T08:37:27.198Z,99830
2019-05-01T08:39:26.813Z,99820
2019-05-01T08:41:27.068Z,99820
2019-05-01T08:43:27.082Z,99820
2019-05-01T08:45:24.919Z,99820
2019-05-01T08:47:25.940Z,99820
2019-05-01T08:49:24.718Z,99800
2019-05-01T08:51:30.046Z,99800
2019-05-01T08:53:24.092Z,99800
2019-05-01T08:55:24.982Z,99800
2019-05-01T08:57:33.789Z,99800
2019-05-01T08:59:08.899Z,99800
2019-05-01T08:59:09.094Z,99800
2019-05-01T08:59:25.817Z,99800
2019-05-01T09:01:23.627Z,99800
2019-05-01T09:03:23.521Z,99800
2019-05-01T09:05:28.942Z,99790
2019-05-01T09:07:24.166Z,99780
2019-05-01T09:09:22.969Z,99780
2019-05-01T09:11:23.384Z,99780
2019-05-01T09:13:23.822Z,99770
2019-05-01T09:15:22.604Z,99760
2019-05-01T09:17:22.609Z,99760
2019-05-01T09:19:22.674Z,99760
2019-05-01T09:21:17.409Z,99760
2019-05-01T09:21:24.170Z,99760
2019-05-01T09:22:19.451Z,99760
2019-05-01T09:23:21.977Z,99760
2019-05-01T09:25:21.862Z,99760
2019-05-01T09:27:24.201Z,99750
2019-05-01T09:29:21.699Z,99740
2019-05-01T09:31:23.524Z,99740
2019-05-01T09:33:21.329Z,99740
2019-05-01T09:35:21.387Z,99730
2019-05-01T09:37:21.848Z,99720
2019-05-01T09:37:35.696Z,99720
2019-05-01T09:37:46.652Z,99720
2019-05-01T09:37:47.497Z,99720
2019-05-01T09:39:20.952Z,99720
2019-05-01T09:41:20.807Z,99720
2019-05-01T09:43:20.636Z,99720
2019-05-01T09:44:32.030Z,99720
2019-05-01T09:44:32.269Z,99720
2019-05-01T09:45:20.769Z,99720
2019-05-01T09:47:20.222Z,99720
2019-05-01T09:47:45.349Z,99720
2019-05-01T09:47:45.568Z,99720
2019-05-01T09:49:19.995Z,99720
2019-05-01T09:51:19.991Z,99720
2019-05-01T09:53:22.384Z,99720
2019-05-01T09:55:23.196Z,99710
2019-05-01T09:57:20.014Z,99700
2019-05-01T09:59:19.876Z,99700
2019-05-01T10:01:24.072Z,99700
2019-05-01T10:03:18.961Z,99690
2019-05-01T10:05:28.732Z,99690
2019-05-01T10:07:18.707Z,99690
2019-05-01T10:09:18.550Z,99680
2019-05-01T10:10:19.485Z,99680
2019-05-01T10:11:18.289Z,99680
2019-05-01T10:13:22.369Z,99690
2019-05-01T10:15:18.085Z,99670
2019-05-01T10:17:17.904Z,99670
2019-05-01T10:19:17.971Z,99670
2019-05-01T10:21:17.572Z,99670
2019-05-01T10:23:17.570Z,99660
2019-05-01T10:25:18.021Z,99660
2019-05-01T10:27:17.409Z,99660
2019-05-01T10:29:17.030Z,99650
2019-05-01T10:31:16.984Z,99640
2019-05-01T10:33:16.870Z,99650
2019-05-01T10:35:19.080Z,99650
2019-05-01T10:35:55.604Z,99650
2019-05-01T10:35:55.645Z,99650
2019-05-01T10:37:16.582Z,99640
2019-05-01T10:39:19.726Z,99640
2019-05-01T10:41:18.413Z,99640
2019-05-01T10:43:16.221Z,99630
2019-05-01T10:45:16.187Z,99630
2019-05-01T10:47:16.036Z,99620
2019-05-01T10:49:15.742Z,99610
2019-05-01T10:51:15.992Z,99620
2019-05-01T10:53:15.537Z,99620
2019-05-01T10:55:16.700Z,99600
2019-05-01T10:57:15.446Z,99600
2019-05-01T10:59:15.200Z,99590
2019-05-01T11:01:15.105Z,99590
2019-05-01T11:03:14.976Z,99600
2019-05-01T11:05:14.868Z,99590
2019-05-01T11:07:14.735Z,99590
2019-05-01T11:09:15.591Z,99580
2019-05-01T11:10:26.058Z,99580
2019-05-01T11:11:14.473Z,99580
2019-05-01T11:25:13.722Z,99560
2019-05-01T11:31:13.350Z,99540
2019-05-01T11:33:14.135Z,99540
2019-05-01T11:35:13.879Z,99530
2019-05-01T11:37:13.639Z,99530
2019-05-01T11:39:13.815Z,99530
2019-05-01T11:40:13.527Z,99530
2019-05-01T11:41:13.616Z,99530
2019-05-01T11:41:14.283Z,99530
2019-05-01T11:42:24.854Z,99530
2019-05-01T11:42:25.446Z,99530
2019-05-01T11:43:13.286Z,99520
2019-05-01T11:44:38.039Z,99520
2019-05-01T11:45:13.047Z,99520
2019-05-01T11:46:08.896Z,99520
2019-05-01T11:46:09.709Z,99520
2019-05-01T11:47:12.513Z,99510
2019-05-01T11:49:12.712Z,99510
2019-05-01T11:51:12.865Z,99510
2019-05-01T11:53:12.172Z,99500
2019-05-01T11:55:12.223Z,99500
2019-05-01T11:57:11.283Z,99500
2019-05-01T11:57:11.428Z,99500
2019-05-01T11:57:12.417Z,99500
2019-05-01T11:59:11.583Z,99500
2019-05-01T12:01:16.452Z,99490
2019-05-01T12:01:16.838Z,99490
2019-05-01T12:01:17.131Z,99490
2019-05-01T12:03:11.559Z,99490
2019-05-01T12:04:28.841Z,99490
2019-05-01T12:04:29.106Z,99490
2019-05-01T12:05:11.685Z,99480
2019-05-01T12:06:55.400Z,99480
2019-05-01T12:07:13.603Z,99480
2019-05-01T12:07:51.916Z,99480
2019-05-01T12:07:52.945Z,99480
2019-05-01T12:09:16.623Z,99470
2019-05-01T12:09:17.032Z,99470
2019-05-01T12:09:17.611Z,99470
2019-05-01T12:09:36.517Z,99470
2019-05-01T12:09:36.837Z,99470
2019-05-01T12:10:39.646Z,99470
2019-05-01T12:10:40.306Z,99470
2019-05-01T12:11:11.055Z,99470
2019-05-01T12:11:26.261Z,99470
2019-05-01T12:11:26.959Z,99470
2019-05-01T12:13:11.239Z,99450
2019-05-01T12:15:04.413Z,99450
2019-05-01T12:15:05.539Z,99450
2019-05-01T12:15:12.028Z,99450
2019-05-01T12:17:10.692Z,99450
2019-05-01T12:19:10.909Z,99460
2019-05-01T12:21:10.773Z,99450
2019-05-01T12:23:11.036Z,99460
2019-05-01T12:23:54.840Z,99460
2019-05-01T12:23:55.852Z,99460
2019-05-01T12:25:11.602Z,99440
2019-05-01T12:27:11.108Z,99440
2019-05-01T12:29:12.235Z,99440
2019-05-01T12:31:12.029Z,99440
2019-05-01T12:32:57.970Z,99440
2019-05-01T12:32:58.495Z,99440
2019-05-01T12:33:11.386Z,99440
2019-05-01T12:35:11.899Z,99440
2019-05-01T12:37:11.751Z,99430
2019-05-01T12:39:13.191Z,99430
2019-05-01T12:41:14.166Z,99430
2019-05-01T12:43:12.533Z,99430
2019-05-01T12:45:13.861Z,99420
2019-05-01T12:47:13.719Z,99420
2019-05-01T12:49:15.724Z,99410
2019-05-01T12:50:44.780Z,99410
2019-05-01T12:50:45.226Z,99410
2019-05-01T12:51:13.242Z,99410
2019-05-01T12:53:13.843Z,99410
2019-05-01T12:55:14.325Z,99420
2019-05-01T12:57:16.444Z,99420
2019-05-01T12:57:36.045Z,99420
2019-05-01T12:57:36.487Z,99420
2019-05-01T12:59:14.442Z,99410
2019-05-01T13:01:14.599Z,99420
2019-05-01T13:03:15.154Z,99410
2019-05-01T13:03:56.047Z,99410
2019-05-01T13:04:34.536Z,99410
2019-05-01T13:04:55.521Z,99410
2019-05-01T13:05:15.506Z,99400
2019-05-01T13:06:52.226Z,99400
2019-05-01T13:07:15.700Z,99390
2019-05-01T13:09:15.925Z,99380
2019-05-01T13:11:16.166Z,99390
2019-05-01T13:12:00.847Z,99390
2019-05-01T13:13:11.933Z,99390
2019-05-01T13:13:18.697Z,99390
2019-05-01T13:14:35.023Z,99390
2019-05-01T13:14:35.380Z,99390
2019-05-01T13:14:56.592Z,99390
2019-05-01T13:15:04.872Z,99390
2019-05-01T13:15:05.571Z,99390
2019-05-01T13:15:16.871Z,99390
2019-05-01T13:17:17.018Z,99390
2019-05-01T13:19:07.293Z,99390
2019-05-01T13:19:24.232Z,99380
2019-05-01T13:19:25.208Z,99380
2019-05-01T13:20:03.744Z,99380
2019-05-01T13:21:17.520Z,99380
2019-05-01T13:21:27.845Z,99380
2019-05-01T13:23:18.321Z,99370
2019-05-01T13:25:18.043Z,99370
2019-05-01T13:27:18.788Z,99370
2019-05-01T13:29:19.281Z,99370
2019-05-01T13:30:18.128Z,99370
2019-05-01T13:30:18.227Z,99370
2019-05-01T13:31:18.736Z,99360
2019-05-01T13:33:18.879Z,99350
2019-05-01T13:35:20.094Z,99360
2019-05-01T13:37:19.325Z,99350
2019-05-01T13:39:19.901Z,99350
2019-05-01T13:40:23.092Z,99350
2019-05-01T13:40:23.308Z,99350
2019-05-01T13:41:20.624Z,99350
2019-05-01T13:43:20.170Z,99340
2019-05-01T13:45:20.603Z,99340
2019-05-01T13:45:45.784Z,99340
2019-05-01T13:45:46.373Z,99340
2019-05-01T13:46:26.967Z,99340
2019-05-01T13:46:27.333Z,99340
2019-05-01T13:47:20.762Z,99330
2019-05-01T13:49:21.249Z,99340
2019-05-01T13:50:23.862Z,99340
2019-05-01T13:51:20.933Z,99330
2019-05-01T13:53:21.250Z,99330
2019-05-01T13:55:22.087Z,99330
2019-05-01T13:57:21.722Z,99330
2019-05-01T14:05:23.040Z,99310
2019-05-01T14:07:22.624Z,99300
2019-05-01T14:09:21.242Z,99300
2019-05-01T14:09:24.172Z,99300
2019-05-01T14:11:23.132Z,99300
2019-05-01T14:13:23.717Z,99290
2019-05-01T14:15:23.456Z,99300
2019-05-01T14:17:24.121Z,99290
2019-05-01T14:19:24.271Z,99300
2019-05-01T14:21:26.148Z,99290
2019-05-01T14:23:24.341Z,99290
2019-05-01T14:25:24.766Z,99290
2019-05-01T14:27:24.611Z,99280
2019-05-01T14:29:24.855Z,99280
2019-05-01T14:31:25.133Z,99280
2019-05-01T14:33:26.666Z,99270
2019-05-01T14:35:25.240Z,99260
2019-05-01T14:37:29.885Z,99260
2019-05-01T14:39:25.768Z,99270
2019-05-01T14:41:27.244Z,99260
2019-05-01T14:41:54.195Z,99260
2019-05-01T14:41:55.189Z,99260
2019-05-01T14:43:25.960Z,99260
2019-05-01T14:45:24.239Z,99260
2019-05-01T14:45:38.870Z,99260
2019-05-01T14:45:39.458Z,99260
2019-05-01T14:45:40.418Z,99260
2019-05-01T14:47:26.314Z,99260
2019-05-01T14:49:26.998Z,99260
2019-05-01T14:51:27.882Z,99260
2019-05-01T14:52:01.043Z,99260
2019-05-01T14:52:01.434Z,99260
2019-05-01T14:53:27.236Z,99250
2019-05-01T14:55:15.900Z,99250
2019-05-01T14:55:24.011Z,99250
2019-05-01T14:55:25.133Z,99250
2019-05-01T14:55:27.147Z,99250
2019-05-01T14:57:27.552Z,99240
2019-05-01T14:59:27.935Z,99240
2019-05-01T15:01:27.638Z,99240
2019-05-01T15:03:27.600Z,99230
2019-05-01T15:05:27.818Z,99230
2019-05-01T15:07:27.895Z,99220
2019-05-01T15:08:48.922Z,99220
2019-05-01T15:08:49.437Z,99220
2019-05-01T15:09:28.845Z,99220
2019-05-01T15:11:28.066Z,99220
2019-05-01T15:13:28.039Z,99220
2019-05-01T15:15:28.136Z,99220
2019-05-01T15:17:28.382Z,99210
2019-05-01T15:19:28.343Z,99210
2019-05-01T15:20:15.672Z,99210
2019-05-01T15:20:18.145Z,99210
2019-05-01T15:21:28.723Z,99200
2019-05-01T15:23:28.753Z,99200
2019-05-01T15:25:29.024Z,99190
2019-05-01T15:27:29.086Z,99200
2019-05-01T15:29:29.231Z,99200
2019-05-01T15:31:29.697Z,99200
2019-05-01T15:33:29.908Z,99200
2019-05-01T15:35:30.546Z,99180
2019-05-01T15:37:29.865Z,99180
2019-05-01T15:39:30.620Z,99190
2019-05-01T15:41:30.180Z,99190
2019-05-01T15:43:30.407Z,99180
2019-05-01T15:45:30.275Z,99170
2019-05-01T15:47:30.497Z,99160
2019-05-01T15:49:30.610Z,99170
2019-05-01T15:50:46.752Z,99170
2019-05-01T15:51:30.714Z,99160
2019-05-01T15:53:30.938Z,99160
2019-05-01T15:54:56.301Z,99160
2019-05-01T15:55:30.930Z,99160
2019-05-01T15:57:31.540Z,99160
2019-05-01T15:59:31.361Z,99150
2019-05-01T16:01:30.888Z,99160
2019-05-01T16:03:31.102Z,99150
2019-05-01T16:03:54.487Z,99150
2019-05-01T16:03:54.942Z,99150
2019-05-01T16:04:10.195Z,99150
2019-05-01T16:04:10.544Z,99150
2019-05-01T16:05:31.413Z,99150
2019-05-01T16:07:31.264Z,99140
2019-05-01T16:09:31.762Z,99150
2019-05-01T16:11:32.391Z,99140
2019-05-01T16:13:31.925Z,99140
2019-05-01T16:15:31.296Z,99140
2019-05-01T16:17:31.491Z,99140
2019-05-01T16:19:32.379Z,99140
2019-05-01T16:19:32.580Z,99140
2019-05-01T16:19:33.444Z,99140
2019-05-01T16:21:31.374Z,99130
2019-05-01T16:23:31.255Z,99130
2019-05-01T16:25:31.503Z,99130
2019-05-01T16:27:31.173Z,99130
2019-05-01T16:29:31.404Z,99120
2019-05-01T16:31:31.163Z,99130
2019-05-01T16:33:31.472Z,99120
2019-05-01T16:35:30.971Z,99120
2019-05-01T16:37:31.344Z,99120
2019-05-01T16:39:30.729Z,99120
2019-05-01T16:41:30.580Z,99120
2019-05-01T16:43:31.152Z,99120
2019-05-01T16:45:30.670Z,99120
2019-05-01T16:47:30.424Z,99120
2019-05-01T16:49:30.437Z,99110
2019-05-01T16:51:30.033Z,99110
2019-05-01T16:53:30.504Z,99110
2019-05-01T16:53:59.654Z,99110
2019-05-01T16:55:29.962Z,99110
2019-05-01T16:57:29.723Z,99100
2019-05-01T16:59:29.460Z,99100
2019-05-01T17:01:30.170Z,99100
2019-05-01T17:01:49.373Z,99100
2019-05-01T17:01:49.386Z,99100
2019-05-01T17:03:30.374Z,99110
2019-05-01T17:05:29.203Z,99100
2019-05-01T17:07:30.238Z,99100
2019-05-01T17:09:29.984Z,99100
2019-05-01T17:11:28.853Z,99100
2019-05-01T17:13:28.922Z,99100
2019-05-01T17:15:28.672Z,99090
2019-05-01T17:17:28.255Z,99100
2019-05-01T17:19:28.137Z,99090
2019-05-01T17:21:28.120Z,99100
2019-05-01T17:23:27.821Z,99100
2019-05-01T17:25:29.557Z,99090
2019-05-01T17:27:27.663Z,99090
2019-05-01T17:29:27.352Z,99090
2019-05-01T17:31:27.399Z,99090
2019-05-01T17:33:27.352Z,99090
2019-05-01T17:35:26.905Z,99090
2019-05-01T17:37:26.843Z,99090
2019-05-01T17:39:26.714Z,99090
2019-05-01T17:41:28.628Z,99090
2019-05-01T17:43:26.187Z,99090
2019-05-01T17:45:29.988Z,99080
2019-05-01T17:47:26.983Z,99080
2019-05-01T17:49:26.952Z,99080
2019-05-01T17:51:26.290Z,99080
2019-05-01T17:53:26.131Z,99080
2019-05-01T17:55:25.449Z,99070
2019-05-01T17:57:25.124Z,99070
2019-05-01T17:59:24.888Z,99070
2019-05-01T18:01:27.720Z,99070
2019-05-01T18:03:24.713Z,99070
2019-05-01T18:05:25.034Z,99070
2019-05-01T18:07:24.041Z,99070
2019-05-01T18:09:24.127Z,99070
2019-05-01T18:11:24.181Z,99060
2019-05-01T18:13:23.609Z,99070
2019-05-01T18:15:23.686Z,99060
2019-05-01T18:17:23.385Z,99060
2019-05-01T18:19:23.305Z,99060
2019-05-01T18:21:24.024Z,99060
2019-05-01T18:23:23.457Z,99060
2019-05-01T18:25:22.598Z,99050
2019-05-01T18:27:22.355Z,99050
2019-05-01T18:29:21.992Z,99050
2019-05-01T18:31:22.050Z,99050
2019-05-01T18:33:22.187Z,99050
2019-05-01T18:35:21.639Z,99050
2019-05-01T18:37:21.438Z,99050
2019-05-01T18:39:25.724Z,99040
2019-05-01T18:41:20.914Z,99040
2019-05-01T18:43:21.566Z,99040
2019-05-01T18:47:20.524Z,99040
2019-05-01T18:49:20.686Z,99030
2019-05-01T18:51:20.132Z,99030
2019-05-01T18:53:19.808Z,99030
2019-05-01T18:55:19.834Z,99020
2019-05-01T18:57:19.369Z,99020
2019-05-01T18:59:19.331Z,99020
2019-05-01T19:01:19.284Z,99020
2019-05-01T19:03:18.848Z,99010
2019-05-01T19:05:18.726Z,99010
2019-05-01T19:07:18.991Z,99010
2019-05-01T19:09:29.932Z,99010
2019-05-01T19:11:18.533Z,99000
2019-05-01T19:13:18.651Z,99000
2019-05-01T19:15:17.779Z,98990
2019-05-01T19:17:17.573Z,98990
2019-05-01T19:19:17.311Z,98990
2019-05-01T19:21:17.555Z,98990
2019-05-01T19:23:17.356Z,98980
2019-05-01T19:25:18.880Z,98980
2019-05-01T19:27:18.996Z,98970
2019-05-01T19:29:16.085Z,98970
2019-05-01T19:31:16.096Z,98970
2019-05-01T19:33:15.887Z,98970
2019-05-01T19:35:15.767Z,98960
2019-05-01T19:37:16.326Z,98960
2019-05-01T19:39:15.311Z,98950
2019-05-01T19:41:15.111Z,98950
2019-05-01T19:43:15.456Z,98950
2019-05-01T19:45:14.785Z,98950
2019-05-01T19:47:14.227Z,98950
2019-05-01T19:49:14.416Z,98950
2019-05-01T19:51:13.985Z,98940
2019-05-01T19:53:16.208Z,98930
2019-05-01T19:55:13.697Z,98930
2019-05-01T19:57:13.416Z,98930
2019-05-01T19:59:13.215Z,98930
2019-05-01T20:01:12.924Z,98920
2019-05-01T20:03:12.875Z,98920
2019-05-01T20:05:12.819Z,98920
2019-05-01T20:07:15.723Z,98910
2019-05-01T20:09:12.297Z,98910
2019-05-01T20:11:12.487Z,98900
2019-05-01T20:13:13.114Z,98900
2019-05-01T20:15:11.556Z,98900
2019-05-01T20:17:11.884Z,98900
2019-05-01T20:19:12.551Z,98890
2019-05-01T20:21:11.035Z,98890
2019-05-01T20:23:11.691Z,98890
2019-05-01T20:25:14.778Z,98890
2019-05-01T20:27:10.469Z,98880
2019-05-01T20:29:10.109Z,98880
2019-05-01T20:31:10.857Z,98870
2019-05-01T20:33:09.660Z,98870
2019-05-01T20:35:09.707Z,98860
2019-05-01T20:37:09.461Z,98860
2019-05-01T20:39:09.710Z,98850
2019-05-01T20:41:10.368Z,98850
2019-05-01T20:43:09.346Z,98840
2019-05-01T20:45:17.526Z,98840
2019-05-01T20:47:08.358Z,98830
2019-05-01T20:49:09.623Z,98830
2019-05-01T20:51:08.252Z,98830
2019-05-01T20:53:07.718Z,98820
2019-05-01T20:55:08.528Z,98820
2019-05-01T20:57:08.371Z,98810
2019-05-01T20:59:07.117Z,98810
2019-05-01T21:01:07.351Z,98810
2019-05-01T21:03:06.716Z,98810
2019-05-01T21:05:07.088Z,98800
2019-05-01T21:07:06.432Z,98800
2019-05-01T21:09:13.112Z,98800
2019-05-01T21:11:10.885Z,98800
2019-05-01T21:13:06.827Z,98790
2019-05-01T21:15:05.841Z,98790
2019-05-01T21:17:09.562Z,98790
2019-05-01T21:19:05.291Z,98780
2019-05-01T21:21:04.858Z,98780
2019-05-01T21:23:10.683Z,98780
2019-05-01T21:25:04.841Z,98770
2019-05-01T21:27:04.485Z,98770
2019-05-01T21:29:04.160Z,98770
2019-05-01T21:31:04.095Z,98770
2019-05-01T21:33:10.047Z,98760
2019-05-01T21:35:04.944Z,98750
2019-05-01T21:37:03.994Z,98760
2019-05-01T21:39:05.444Z,98750
2019-05-01T21:41:02.975Z,98750
2019-05-01T21:43:03.164Z,98740
2019-05-01T21:45:04.366Z,98740
2019-05-01T21:47:03.964Z,98740
2019-05-01T21:49:02.674Z,98740
2019-05-01T21:51:05.909Z,98740
2019-05-01T21:53:03.167Z,98730
2019-05-01T21:55:02.709Z,98720
2019-05-01T21:57:01.353Z,98730