createdAt,value
2023-05-24T00:01:18.699Z,59.50
2023-05-24T00:04:20.842Z,60.10
2023-05-24T00:07:22.852Z,60.20
2023-05-24T00:10:25.023Z,59.40
2023-05-24T00:13:27.888Z,59.90
2023-05-24T00:16:29.972Z,59.80
2023-05-24T00:19:32.463Z,60.00
2023-05-24T00:22:34.488Z,60.00
2023-05-24T00:25:37.050Z,60.10
2023-05-24T00:28:39.045Z,60.70
2023-05-24T00:31:41.095Z,61.50
2023-05-24T00:34:43.185Z,62.20
2023-05-24T00:37:46.638Z,61.80
2023-05-24T00:40:51.287Z,62.50
2023-05-24T00:43:53.368Z,62.90
2023-05-24T00:46:55.491Z,63.60
2023-05-24T00:49:57.737Z,63.80
2023-05-24T00:53:03.053Z,63.30
2023-05-24T00:56:06.773Z,63.50
2023-05-24T00:59:13.826Z,63.60
2023-05-24T01:02:18.291Z,63.90
2023-05-24T01:05:21.753Z,64.50
2023-05-24T01:08:43.373Z,64.50
2023-05-24T01:12:22.468Z,64.70
2023-05-24T01:15:51.312Z,64.20
2023-05-24T01:18:57.410Z,64.70
2023-05-24T01:22:16.874Z,64.90
2023-05-24T01:25:46.459Z,65.20
2023-05-24T01:28:54.338Z,64.70
2023-05-24T01:31:59.597Z,65.80
2023-05-24T01:35:01.602Z,65.40
2023-05-24T01:38:03.707Z,64.70
2023-05-24T01:41:20.028Z,64.50
2023-05-24T01:44:37.369Z,64.70
2023-05-24T01:48:20.073Z,65.30
2023-05-24T01:51:26.534Z,65.30
2023-05-24T01:54:37.632Z,65.20
2023-05-24T01:57:42.802Z,64.70
2023-05-24T02:00:46.653Z,63.80
2023-05-24T02:03:50.112Z,62.40
2023-05-24T02:06:53.971Z,64.00
2023-05-24T02:09:56.069Z,63.30
2023-05-24T02:12:58.222Z,62.80
2023-05-24T02:16:00.344Z,62.60
2023-05-24T02:19:02.346Z,62.30
2023-05-24T02:22:04.475Z,62.10
2023-05-24T02:25:06.825Z,61.60
2023-05-24T02:28:08.912Z,62.40
2023-05-24T02:31:11.222Z,60.50
2023-05-24T02:34:13.426Z,61.80
2023-05-24T02:37:15.487Z,61.30
2023-05-24T02:40:18.000Z,61.60
2023-05-24T02:43:20.077Z,61.90
2023-05-24T02:46:22.960Z,62.30
2023-05-24T02:49:24.969Z,62.30
2023-05-24T02:52:27.529Z,62.00
2023-05-24T02:55:31.110Z,61.80
2023-05-24T02:58:33.157Z,62.60
2023-05-24T03:01:35.300Z,62.30
2023-05-24T03:04:38.018Z,61.90
2023-05-24T03:07:41.019Z,62.90
2023-05-24T03:10:43.470Z,63.40
2023-05-24T03:14:11.935Z,62.40
2023-05-24T03:17:16.601Z,63.10
2023-05-24T03:20:18.822Z,63.40
2023-05-24T03:23:20.916Z,63.40
2023-05-24T03:26:24.250Z,63.70
2023-05-24T03:29:26.526Z,62.60
2023-05-24T03:32:30.456Z,62.60
2023-05-24T03:35:32.675Z,62.70
2023-05-24T03:38:34.702Z,63.00
2023-05-24T03:41:36.820Z,62.00
2023-05-24T03:44:38.905Z,62.10
2023-05-24T03:47:41.770Z,61.40
2023-05-24T03:50:44.165Z,61.60
2023-05-24T03:53:46.850Z,61.80
2023-05-24T03:56:49.119Z,62.30
2023-05-24T03:59:53.024Z,61.80
2023-05-24T04:02:55.211Z,61.90
2023-05-24T04:05:57.256Z,61.60
2023-05-24T04:09:00.012Z,62.20
2023-05-24T04:12:02.059Z,62.50
2023-05-24T04:15:04.470Z,61.90
2023-05-24T04:18:08.452Z,62.70
2023-05-24T04:21:10.845Z,62.30
2023-05-24T04:24:13.348Z,62.60
2023-05-24T04:27:15.473Z,62.60
2023-05-24T04:30:17.708Z,62.80
2023-05-24T04:33:19.800Z,62.20
2023-05-24T04:36:22.070Z,62.80
2023-05-24T04:39:24.112Z,62.90
2023-05-24T04:42:26.155Z,62.40
2023-05-24T04:45:28.277Z,63.00
2023-05-24T04:48:30.470Z,63.00
2023-05-24T04:51:33.085Z,63.40
2023-05-24T04:54:35.111Z,63.00
2023-05-24T04:57:37.180Z,63.00
2023-05-24T05:00:39.347Z,63.10
2023-05-24T05:03:41.618Z,62.70
2023-05-24T05:06:44.145Z,62.90
2023-05-24T05:09:46.161Z,63.30
2023-05-24T05:12:48.258Z,63.70
2023-05-24T05:15:50.283Z,63.40
2023-05-24T05:18:52.297Z,63.50
2023-05-24T05:21:54.813Z,63.80
2023-05-24T05:24:56.894Z,63.80
2023-05-24T05:27:58.875Z,63.90
2023-05-24T05:31:01.041Z,64.00
2023-05-24T05:34:03.198Z,63.90
2023-05-24T05:37:05.441Z,63.70
2023-05-24T05:40:10.222Z,63.90
2023-05-24T05:43:12.235Z,63.60
2023-05-24T05:46:14.338Z,63.90
2023-05-24T05:49:16.684Z,63.10
2023-05-24T05:52:18.684Z,63.20
2023-05-24T05:55:20.950Z,63.00
2023-05-24T05:58:22.969Z,62.10
2023-05-24T06:01:25.019Z,62.40
2023-05-24T06:04:27.189Z,62.10
2023-05-24T06:07:29.440Z,61.60
2023-05-24T06:10:31.447Z,61.70
2023-05-24T06:13:33.482Z,62.10
2023-05-24T06:16:35.568Z,61.30
2023-05-24T06:19:38.085Z,60.20
2023-05-24T06:22:40.162Z,60.00
2023-05-24T06:25:42.261Z,60.80
2023-05-24T06:28:44.417Z,59.90
2023-05-24T06:31:46.846Z,60.10
2023-05-24T06:34:48.954Z,59.50
2023-05-24T06:37:50.997Z,57.90
2023-05-24T06:40:52.983Z,54.20
2023-05-24T06:43:55.263Z,55.20
2023-05-24T06:46:57.363Z,57.60
2023-05-24T06:49:59.389Z,56.00
2023-05-24T06:53:01.437Z,56.30
2023-05-24T06:56:03.440Z,55.30
2023-05-24T06:59:05.555Z,56.70
2023-05-24T07:02:07.617Z,57.00
2023-05-24T07:05:09.933Z,55.90
2023-05-24T07:08:12.296Z,56.60
2023-05-24T07:11:17.078Z,57.20
2023-05-24T07:14:19.520Z,56.60
2023-05-24T07:17:21.853Z,56.10
2023-05-24T07:20:24.095Z,56.80
2023-05-24T07:23:26.232Z,56.90
2023-05-24T07:26:28.413Z,57.10
2023-05-24T07:29:30.534Z,57.30
2023-05-24T07:32:33.415Z,56.10
2023-05-24T07:35:35.799Z,55.10
2023-05-24T07:38:38.044Z,55.10
2023-05-24T07:41:40.202Z,50.90
2023-05-24T07:44:42.190Z,49.70
2023-05-24T07:47:44.558Z,48.70
2023-05-24T07:50:47.130Z,45.20
2023-05-24T07:53:49.243Z,48.10
2023-05-24T07:56:54.400Z,47.00
2023-05-24T07:59:56.582Z,48.20
2023-05-24T08:02:58.795Z,46.30
2023-05-24T08:06:01.030Z,48.10
2023-05-24T08:09:03.936Z,49.50
2023-05-24T08:12:06.961Z,47.70
2023-05-24T08:15:09.532Z,49.10
2023-05-24T08:18:12.046Z,46.30
2023-05-24T08:21:14.352Z,46.90
2023-05-24T08:24:16.857Z,44.70
2023-05-24T08:27:19.561Z,40.30
2023-05-24T08:33:39.141Z,38.90
2023-05-24T08:36:41.916Z,41.40
2023-05-24T08:39:44.654Z,42.50
2023-05-24T08:42:50.303Z,42.60
2023-05-24T08:45:53.418Z,40.70
2023-05-24T08:48:57.958Z,43.20
2023-05-24T08:52:00.896Z,44.00
2023-05-24T08:55:05.168Z,42.10
2023-05-24T08:58:08.175Z,43.40
2023-05-24T09:01:16.877Z,44.70
2023-05-24T09:04:19.948Z,41.50
2023-05-24T09:07:24.036Z,40.80
2023-05-24T09:10:38.013Z,38.30
2023-05-24T09:13:48.514Z,37.50
2023-05-24T09:16:51.253Z,35.80
2023-05-24T09:19:53.695Z,34.60
2023-05-24T09:22:57.674Z,35.90
2023-05-24T09:26:10.525Z,35.30
2023-05-24T09:29:12.851Z,35.10
2023-05-24T09:32:16.028Z,33.20
2023-05-24T09:35:18.259Z,30.90
2023-05-24T09:38:23.782Z,33.10
2023-05-24T09:41:25.978Z,36.20
2023-05-24T09:44:28.260Z,36.80
2023-05-24T09:47:31.347Z,35.00
2023-05-24T09:50:33.542Z,32.20
2023-05-24T09:53:36.913Z,32.30
2023-05-24T09:56:40.475Z,30.80
2023-05-24T09:59:42.814Z,30.50
2023-05-24T10:03:00.093Z,30.50
2023-05-24T10:06:03.208Z,30.50
2023-05-24T10:09:05.781Z,29.50
2023-05-24T10:12:11.271Z,30.60
2023-05-24T10:15:13.538Z,30.00
2023-05-24T10:18:16.092Z,29.50
2023-05-24T10:21:21.301Z,32.80
2023-05-24T10:24:27.093Z,30.30
2023-05-24T10:27:31.704Z,29.90
2023-05-24T10:30:35.826Z,31.70
2023-05-24T10:33:39.226Z,31.00
2023-05-24T10:36:45.231Z,31.20
2023-05-24T10:39:47.489Z,32.50
2023-05-24T10:42:50.224Z,33.40
2023-05-24T10:45:52.402Z,33.30
2023-05-24T10:49:01.562Z,35.20
2023-05-24T10:52:11.122Z,33.40
2023-05-24T11:07:10.853Z,33.30
2023-05-24T11:10:17.294Z,34.40
2023-05-24T11:13:19.687Z,36.20
2023-05-24T11:16:38.744Z,34.50
2023-05-24T11:19:52.892Z,37.10
2023-05-24T11:22:55.321Z,35.20
2023-05-24T11:25:57.864Z,34.10
2023-05-24T11:29:04.143Z,34.90
2023-05-24T11:32:07.351Z,34.10
2023-05-24T11:35:09.580Z,35.10
2023-05-24T11:38:12.635Z,35.60
2023-05-24T11:41:14.793Z,35.50
2023-05-24T11:44:18.864Z,36.30
2023-05-24T11:47:21.280Z,37.20
2023-05-24T11:50:28.481Z,37.20
2023-05-24T11:53:30.781Z,36.90
2023-05-24T11:56:34.120Z,37.80
2023-05-24T11:59:36.432Z,37.40
2023-05-24T12:02:38.546Z,35.90
2023-05-24T12:05:40.680Z,37.60
2023-05-24T12:08:42.684Z,37.80
2023-05-24T12:11:48.269Z,37.30
2023-05-24T12:14:50.350Z,36.50
2023-05-24T12:17:52.475Z,37.40
2023-05-24T12:20:54.854Z,38.50
2023-05-24T12:23:57.127Z,35.60
2023-05-24T12:27:04.026Z,36.80
2023-05-24T12:30:09.694Z,37.20
2023-05-24T12:33:12.059Z,35.60
2023-05-24T12:36:14.840Z,36.60
2023-05-24T12:39:28.188Z,35.30
2023-05-24T12:42:30.656Z,36.40
2023-05-24T12:45:32.971Z,35.70
2023-05-24T12:48:38.663Z,38.10
2023-05-24T12:51:40.780Z,35.20
2023-05-24T12:54:42.930Z,37.50
2023-05-24T12:57:46.966Z,34.40
2023-05-24T13:00:49.055Z,36.20
2023-05-24T13:03:51.152Z,34.70
2023-05-24T13:06:53.365Z,37.00
2023-05-24T13:09:55.434Z,34.70
2023-05-24T13:12:57.521Z,36.30
2023-05-24T13:16:00.141Z,34.90
2023-05-24T13:19:02.301Z,35.10
2023-05-24T13:22:04.336Z,33.80
2023-05-24T13:25:08.907Z,36.80
2023-05-24T13:28:11.124Z,35.60
2023-05-24T13:31:13.140Z,33.70
2023-05-24T13:34:15.214Z,34.60
2023-05-24T13:37:17.343Z,34.80
2023-05-24T13:40:19.938Z,35.00
2023-05-24T13:43:23.021Z,33.90
2023-05-24T13:46:25.102Z,36.40
2023-05-24T13:49:27.170Z,35.30
2023-05-24T13:52:29.159Z,34.10
2023-05-24T13:55:34.129Z,37.00
2023-05-24T13:58:36.155Z,35.10
2023-05-24T14:01:38.346Z,35.40
2023-05-24T14:04:43.473Z,34.50
2023-05-24T14:07:45.772Z,34.20
2023-05-24T14:10:47.920Z,33.50
2023-05-24T14:16:55.102Z,33.30
2023-05-24T14:19:57.234Z,35.20
2023-05-24T14:22:59.371Z,33.10
2023-05-24T14:26:02.126Z,33.80
2023-05-24T14:29:04.236Z,34.00
2023-05-24T14:32:06.282Z,32.80
2023-05-24T14:35:10.016Z,37.00
2023-05-24T14:38:12.178Z,33.80
2023-05-24T14:41:14.313Z,33.40
2023-05-24T14:44:16.150Z,33.40
2023-05-24T14:47:18.306Z,35.30
2023-05-24T14:50:20.392Z,33.90
2023-05-24T14:53:22.643Z,34.70
2023-05-24T14:56:24.797Z,35.30
2023-05-24T14:59:27.092Z,35.40
2023-05-24T15:02:29.299Z,36.30
2023-05-24T15:05:31.971Z,34.90
2023-05-24T15:08:34.378Z,35.40
2023-05-24T15:11:36.351Z,35.60
2023-05-24T15:14:38.362Z,35.90
2023-05-24T15:17:40.304Z,33.80
2023-05-24T15:20:42.369Z,35.10
2023-05-24T15:23:44.746Z,34.20
2023-05-24T15:26:46.792Z,36.10
2023-05-24T15:29:48.792Z,33.50
2023-05-24T15:32:50.940Z,35.50
2023-05-24T15:35:53.401Z,36.90
2023-05-24T15:38:55.926Z,35.30
2023-05-24T15:41:58.022Z,36.30
2023-05-24T15:45:00.200Z,35.30
2023-05-24T15:48:03.168Z,34.80
2023-05-24T15:51:57.978Z,35.40
2023-05-24T15:54:27.448Z,34.70
2023-05-24T15:57:29.740Z,38.90
2023-05-24T16:00:31.803Z,40.00
2023-05-24T16:03:33.954Z,41.10
2023-05-24T16:06:36.373Z,39.30
2023-05-24T16:09:41.395Z,41.70
2023-05-24T16:12:43.525Z,44.00
2023-05-24T16:15:45.964Z,44.30
2023-05-24T16:18:47.863Z,42.20
2023-05-24T16:21:50.097Z,40.70
2023-05-24T16:24:52.245Z,41.00
2023-05-24T16:27:54.297Z,39.70
2023-05-24T16:34:13.482Z,40.30
2023-05-24T16:37:15.499Z,39.10
2023-05-24T16:40:17.389Z,38.60
2023-05-24T16:43:20.040Z,41.30
2023-05-24T16:46:27.617Z,44.00
2023-05-24T16:49:30.847Z,40.30
2023-05-24T16:52:33.811Z,41.00
2023-05-24T16:55:36.936Z,39.90
2023-05-24T16:58:38.910Z,38.70
2023-05-24T17:01:44.113Z,40.00
2023-05-24T17:04:47.342Z,40.20
2023-05-24T17:07:52.544Z,41.30
2023-05-24T17:10:55.600Z,41.00
2023-05-24T17:13:57.707Z,40.50
2023-05-24T17:26:44.305Z,43.80
2023-05-24T17:29:47.945Z,43.80
2023-05-24T17:32:52.933Z,44.40
2023-05-24T17:35:55.821Z,45.50
2023-05-24T17:38:57.832Z,45.60
2023-05-24T17:41:59.847Z,45.00
2023-05-24T17:45:02.045Z,45.30
2023-05-24T17:48:04.210Z,44.60
2023-05-24T17:51:10.157Z,45.70
2023-05-24T17:54:12.539Z,46.90
2023-05-24T17:57:18.068Z,45.90
2023-05-24T18:00:23.440Z,45.60
2023-05-24T18:03:27.272Z,46.50
2023-05-24T18:06:35.521Z,45.60
2023-05-24T18:09:37.589Z,46.90
2023-05-24T18:12:40.099Z,46.30
2023-05-24T18:15:43.650Z,47.20
2023-05-24T18:22:02.089Z,47.50
2023-05-24T18:25:04.886Z,46.30
2023-05-24T18:28:08.392Z,46.90
2023-05-24T18:31:12.536Z,46.30
2023-05-24T18:34:16.458Z,43.60
2023-05-24T18:37:23.475Z,43.10
2023-05-24T18:43:50.974Z,44.60
2023-05-24T18:46:54.940Z,43.30
2023-05-24T18:49:57.065Z,43.40
2023-05-24T18:53:00.134Z,43.20
2023-05-24T18:56:03.797Z,42.80
2023-05-24T18:59:14.753Z,43.00
2023-05-24T19:02:18.179Z,43.10
2023-05-24T19:05:22.328Z,45.10
2023-05-24T19:08:25.716Z,43.50
2023-05-24T19:11:28.433Z,44.10
2023-05-24T19:14:32.065Z,45.00
2023-05-24T19:17:34.671Z,44.70
2023-05-24T19:20:38.193Z,45.70
2023-05-24T19:26:56.912Z,44.70
2023-05-24T19:29:58.948Z,45.50
2023-05-24T19:33:01.458Z,46.30
2023-05-24T19:36:03.948Z,46.30
2023-05-24T19:39:07.697Z,46.20
2023-05-24T19:42:13.146Z,47.70
2023-05-24T19:45:17.323Z,48.20
2023-05-24T19:48:21.233Z,49.50
2023-05-24T19:51:33.058Z,49.50
2023-05-24T19:54:39.447Z,50.00
2023-05-24T19:57:46.077Z,50.00
2023-05-24T20:00:50.535Z,50.30
2023-05-24T20:03:54.099Z,49.70
2023-05-24T20:06:56.989Z,50.60
2023-05-24T20:09:59.303Z,51.70
2023-05-24T20:13:05.167Z,51.30
2023-05-24T20:16:07.652Z,50.80
2023-05-24T20:19:10.536Z,52.30
2023-05-24T20:22:13.096Z,52.10
2023-05-24T20:25:16.806Z,51.50
2023-05-24T20:28:29.614Z,50.70
2023-05-24T20:31:32.717Z,52.20
2023-05-24T20:34:34.649Z,51.60
2023-05-24T20:37:36.779Z,50.80
2023-05-24T20:40:39.496Z,50.90
2023-05-24T20:43:41.538Z,52.30
2023-05-24T20:46:43.587Z,51.90
2023-05-24T20:49:46.221Z,52.50
2023-05-24T20:52:48.602Z,52.70
2023-05-24T20:55:50.819Z,52.40
2023-05-24T20:58:53.283Z,52.90
2023-05-24T21:01:55.655Z,52.70
2023-05-24T21:04:57.712Z,53.30
2023-05-24T21:07:59.814Z,52.20
2023-05-24T21:11:02.000Z,52.00
2023-05-24T21:14:05.893Z,52.90
2023-05-24T21:17:11.064Z,53.40
2023-05-24T21:20:13.201Z,53.50
2023-05-24T21:23:21.410Z,54.20
2023-05-24T21:26:24.659Z,54.50
2023-05-24T21:29:26.761Z,56.00
2023-05-24T21:32:29.966Z,55.70
2023-05-24T21:35:31.996Z,55.40
2023-05-24T21:38:34.050Z,55.90
2023-05-24T21:41:38.104Z,56.20
2023-05-24T21:44:40.167Z,55.60
2023-05-24T21:47:43.015Z,56.80
2023-05-24T21:50:45.467Z,56.50
2023-05-24T21:53:47.394Z,57.00
2023-05-24T21:56:49.544Z,56.70
2023-05-24T21:59:51.856Z,57.40
2023-05-24T22:02:57.564Z,57.40
2023-05-24T22:05:59.667Z,57.30
2023-05-24T22:09:01.746Z,57.40
2023-05-24T22:12:05.312Z,58.10
2023-05-24T22:15:08.323Z,58.30
2023-05-24T22:18:10.772Z,58.90
2023-05-24T22:21:13.076Z,58.30
2023-05-24T22:24:15.081Z,58.50
2023-05-24T22:27:17.224Z,59.80
2023-05-24T22:30:19.307Z,59.10
2023-05-24T22:33:21.715Z,58.80
2023-05-24T22:36:23.711Z,59.70
2023-05-24T22:39:26.001Z,59.80
2023-05-24T22:42:28.027Z,59.50
2023-05-24T22:45:30.098Z,58.20
2023-05-24T22:48:32.104Z,58.00
2023-05-24T22:51:34.306Z,58.80
2023-05-24T22:54:36.447Z,58.60
2023-05-24T22:57:38.506Z,59.40
2023-05-24T23:00:40.573Z,59.30
2023-05-24T23:03:43.103Z,59.30
2023-05-24T23:06:45.363Z,59.80
2023-05-24T23:09:47.754Z,59.80
2023-05-24T23:12:49.771Z,59.80
2023-05-24T23:15:55.497Z,59.80
2023-05-24T23:18:58.025Z,59.80
2023-05-24T23:22:00.780Z,60.60
2023-05-24T23:25:03.393Z,60.40
2023-05-24T23:28:05.655Z,60.20
2023-05-24T23:31:07.992Z,60.50
2023-05-24T23:34:10.063Z,60.80
2023-05-24T23:37:12.220Z,61.00
2023-05-24T23:40:14.364Z,60.60
2023-05-24T23:43:16.458Z,60.50
2023-05-24T23:46:18.530Z,61.00
2023-05-24T23:49:20.985Z,60.80
2023-05-24T23:52:22.945Z,60.60
2023-05-24T23:55:25.020Z,60.90
2023-05-24T23:58:27.300Z,60.60
