createdAt,value
2023-03-06T00:01:34.138Z,79.7
2023-03-06T00:16:43.554Z,79
2023-03-06T00:31:53.207Z,80.5
2023-03-06T00:47:02.739Z,79.9
2023-03-06T01:02:12.608Z,79.9
2023-03-06T01:17:22.218Z,79.6
2023-03-06T01:32:31.738Z,80
2023-03-06T01:47:41.342Z,80
2023-03-06T02:02:50.585Z,80.1
2023-03-06T02:18:00.287Z,80.1
2023-03-06T02:33:09.742Z,80.1
2023-03-06T02:48:19.643Z,80.1
2023-03-06T03:03:29.192Z,80.2
2023-03-06T03:18:37.766Z,80.2
2023-03-06T03:33:47.429Z,80.3
2023-03-06T03:48:56.963Z,80.2
2023-03-06T04:04:06.503Z,80.3
2023-03-06T04:19:15.469Z,80.3
2023-03-06T04:34:24.685Z,80.2
2023-03-06T04:49:35.149Z,80.3
2023-03-06T05:04:44.936Z,80.1
2023-03-06T05:19:54.033Z,80.3
2023-03-06T05:35:03.311Z,80.3
2023-03-06T05:50:12.922Z,80.4
2023-03-06T06:05:22.330Z,80.8
2023-03-06T06:20:32.040Z,81.1
2023-03-06T06:35:41.124Z,81.2
2023-03-06T06:50:50.986Z,81.3
2023-03-06T07:05:59.853Z,81.2
2023-03-06T07:21:09.408Z,81.3
2023-03-06T07:36:19.133Z,81.2
2023-03-06T07:51:27.773Z,81.3
2023-03-06T08:06:37.266Z,81.3
2023-03-06T08:21:46.338Z,81.4
2023-03-06T08:36:56.327Z,81.4
2023-03-06T08:52:06.275Z,81.3
2023-03-06T09:07:16.381Z,81.3
2023-03-06T09:22:26.113Z,80.9
2023-03-06T09:37:35.659Z,81
2023-03-06T09:52:45.575Z,80.9
2023-03-06T10:07:55.597Z,81.3
2023-03-06T10:23:06.119Z,80.9
2023-03-06T10:38:15.953Z,80.5
2023-03-06T10:53:26.524Z,80.1
2023-03-06T11:08:36.714Z,79.8
2023-03-06T11:23:46.492Z,80.2
2023-03-06T11:38:57.155Z,79.6
2023-03-06T11:54:06.887Z,79.4
2023-03-06T12:09:17.211Z,79.4
2023-03-06T12:24:30.751Z,77.3
2023-03-06T12:39:41.120Z,75.2
2023-03-06T12:54:51.112Z,75.5
2023-03-06T13:10:00.465Z,75.8
2023-03-06T13:28:28.572Z,67.2
2023-03-06T13:43:40.403Z,73.4
2023-03-06T13:58:49.090Z,75.5
2023-03-06T14:13:59.157Z,72.3
2023-03-06T14:29:08.849Z,73.8
2023-03-06T14:44:19.911Z,71.8
2023-03-06T14:59:30.173Z,72.2
2023-03-06T15:14:38.893Z,74.6
2023-03-06T15:29:48.204Z,74.9
2023-03-06T15:44:58.020Z,74.7
2023-03-06T16:00:28.178Z,75.6
2023-03-06T16:15:38.634Z,76.1
2023-03-06T16:30:48.293Z,76.4
2023-03-06T16:45:58.843Z,76.6
2023-03-06T17:01:08.967Z,76.8
2023-03-06T17:16:19.241Z,76.9
2023-03-06T17:31:28.618Z,77
2023-03-06T17:46:38.675Z,77.1
2023-03-06T18:01:48.340Z,77.2
2023-03-06T18:16:58.217Z,77.3
2023-03-06T18:32:07.760Z,77.4
2023-03-06T18:47:18.039Z,77.5
2023-03-06T19:02:28.980Z,77.5
2023-03-06T19:17:39.232Z,77.5
2023-03-06T19:32:50.113Z,77.5
2023-03-06T19:48:00.525Z,77.9
2023-03-06T20:03:11.027Z,77.4
2023-03-06T20:18:20.959Z,77.7
2023-03-06T20:33:30.316Z,77.7
2023-03-06T20:48:40.062Z,77.7
2023-03-06T21:03:50.279Z,77.7
2023-03-06T21:18:59.670Z,77.7
2023-03-06T21:34:09.646Z,77.7
2023-03-06T21:49:19.178Z,77.7
2023-03-06T22:04:29.342Z,77.6
2023-03-06T22:19:39.610Z,77.7
2023-03-06T22:34:49.070Z,77.7
2023-03-06T22:49:58.535Z,77.7
2023-03-06T23:05:08.009Z,77.7
2023-03-06T23:20:18.074Z,77.7
2023-03-06T23:35:27.764Z,77.7
2023-03-06T23:50:37.710Z,77.8
