createdAt,value
2023-02-19T00:00:16.098Z,16.98
2023-02-19T00:01:21.081Z,16.97
2023-02-19T00:02:22.902Z,16.97
2023-02-19T00:03:24.974Z,16.96
2023-02-19T00:04:26.813Z,16.95
2023-02-19T00:05:28.559Z,16.93
2023-02-19T00:06:32.668Z,16.91
2023-02-19T00:07:34.444Z,16.91
2023-02-19T00:08:37.363Z,16.88
2023-02-19T00:09:39.244Z,16.88
2023-02-19T00:10:41.040Z,16.87
2023-02-19T00:11:43.090Z,16.79
2023-02-19T00:12:44.913Z,16.85
2023-02-19T00:13:49.560Z,16.80
2023-02-19T00:14:51.378Z,16.84
2023-02-19T00:15:53.378Z,16.82
2023-02-19T00:16:55.246Z,16.80
2023-02-19T00:17:57.031Z,16.80
2023-02-19T00:19:00.838Z,16.77
2023-02-19T00:20:02.661Z,16.77
2023-02-19T00:21:04.863Z,16.76
2023-02-19T00:22:07.027Z,16.75
2023-02-19T00:23:08.908Z,16.74
2023-02-19T00:24:12.874Z,16.72
2023-02-19T00:25:14.749Z,16.73
2023-02-19T00:26:18.809Z,16.72
2023-02-19T00:27:23.062Z,16.71
2023-02-19T00:28:24.925Z,16.70
2023-02-19T00:29:27.631Z,16.70
2023-02-19T00:30:29.451Z,16.69
2023-02-19T00:31:35.839Z,16.67
2023-02-19T00:32:37.712Z,16.69
2023-02-19T00:33:39.654Z,16.67
2023-02-19T00:34:41.496Z,16.66
2023-02-19T00:35:43.293Z,16.65
2023-02-19T00:36:45.426Z,16.59
2023-02-19T00:37:47.220Z,16.64
2023-02-19T00:38:50.155Z,16.62
2023-02-19T00:39:51.976Z,16.51
2023-02-19T00:40:53.789Z,16.61
2023-02-19T00:41:57.823Z,16.58
2023-02-19T00:43:00.107Z,16.60
2023-02-19T00:44:07.097Z,16.58
2023-02-19T00:45:09.247Z,16.60
2023-02-19T00:46:11.251Z,16.58
2023-02-19T00:47:13.108Z,16.57
2023-02-19T00:48:14.964Z,16.57
2023-02-19T00:49:25.935Z,16.56
2023-02-19T00:50:27.753Z,16.55
2023-02-19T00:51:32.141Z,16.56
2023-02-19T00:52:33.989Z,16.55
2023-02-19T00:53:36.030Z,16.54
2023-02-19T00:54:37.801Z,16.53
2023-02-19T00:55:39.667Z,16.52
2023-02-19T00:56:41.476Z,16.52
2023-02-19T00:57:43.231Z,16.51
2023-02-19T00:58:45.413Z,16.49
2023-02-19T00:59:47.465Z,16.50
2023-02-19T01:00:49.652Z,16.48
2023-02-19T01:01:51.529Z,16.49
2023-02-19T01:02:53.506Z,16.48
2023-02-19T01:03:56.013Z,16.47
2023-02-19T01:04:58.076Z,16.46
2023-02-19T01:06:00.233Z,16.46
2023-02-19T01:07:02.172Z,16.45
2023-02-19T01:08:04.172Z,16.41
2023-02-19T01:09:07.829Z,16.44
2023-02-19T01:10:10.069Z,16.43
2023-02-19T01:11:12.917Z,16.43
2023-02-19T01:12:14.834Z,16.43
2023-02-19T01:13:17.080Z,16.24
2023-02-19T01:14:18.884Z,16.42
2023-02-19T01:15:20.962Z,16.41
2023-02-19T01:16:27.521Z,16.40
2023-02-19T01:17:29.344Z,16.41
2023-02-19T01:18:31.829Z,16.41
2023-02-19T01:19:33.624Z,16.41
2023-02-19T01:20:38.875Z,16.38
2023-02-19T01:21:41.022Z,16.39
2023-02-19T01:22:44.203Z,16.40
2023-02-19T01:23:46.056Z,16.38
2023-02-19T01:24:47.877Z,16.37
2023-02-19T01:25:50.017Z,16.36
2023-02-19T01:26:51.937Z,16.36
2023-02-19T01:27:53.765Z,16.34
2023-02-19T01:28:55.926Z,16.11
2023-02-19T01:29:57.756Z,16.33
2023-02-19T01:31:04.718Z,16.32
2023-02-19T01:32:06.744Z,16.35
2023-02-19T01:33:09.168Z,16.29
2023-02-19T01:34:12.958Z,16.20
2023-02-19T01:35:14.826Z,16.33
2023-02-19T01:36:17.142Z,16.32
2023-02-19T01:37:18.928Z,16.31
2023-02-19T01:38:20.806Z,16.12
2023-02-19T01:39:22.708Z,16.27
2023-02-19T01:40:24.893Z,16.29
2023-02-19T01:41:26.853Z,16.28
2023-02-19T01:42:30.022Z,16.25
2023-02-19T01:43:33.612Z,16.20
2023-02-19T01:44:35.574Z,16.28
2023-02-19T01:45:39.548Z,16.26
2023-02-19T01:46:43.060Z,16.27
2023-02-19T01:47:46.677Z,16.28
2023-02-19T01:48:48.802Z,16.27
2023-02-19T01:49:56.543Z,16.25
2023-02-19T01:51:06.356Z,16.27
2023-02-19T01:52:21.307Z,16.28
2023-02-19T01:53:26.456Z,16.29
2023-02-19T01:54:34.888Z,16.28
2023-02-19T01:55:37.256Z,16.22
2023-02-19T01:56:42.730Z,16.26
2023-02-19T01:57:49.004Z,16.25
2023-02-19T01:58:52.696Z,16.18
2023-02-19T01:59:58.865Z,16.24
2023-02-19T02:01:03.239Z,16.23
2023-02-19T02:02:05.775Z,16.24
2023-02-19T02:03:08.145Z,16.22
2023-02-19T02:04:14.529Z,16.21
2023-02-19T02:05:38.870Z,16.21
2023-02-19T02:06:49.980Z,16.25
2023-02-19T02:08:10.730Z,16.24
2023-02-19T02:09:31.882Z,16.24
2023-02-19T02:10:34.552Z,16.22
2023-02-19T02:11:40.053Z,16.21
2023-02-19T02:12:41.935Z,16.18
2023-02-19T02:13:44.101Z,16.15
2023-02-19T02:14:48.165Z,16.00
2023-02-19T02:16:17.635Z,16.18
2023-02-19T02:17:24.893Z,16.19
2023-02-19T02:18:57.842Z,16.20
2023-02-19T02:20:14.788Z,16.22
2023-02-19T02:21:57.984Z,16.22
2023-02-19T02:23:28.718Z,16.24
2023-02-19T02:24:47.436Z,16.26
2023-02-19T02:26:06.528Z,16.23
2023-02-19T02:27:32.580Z,16.21
2023-02-19T02:28:43.264Z,16.21
2023-02-19T02:30:00.354Z,16.20
2023-02-19T02:31:17.572Z,16.18
2023-02-19T02:32:27.056Z,16.16
2023-02-19T02:33:36.419Z,16.15
2023-02-19T02:35:01.933Z,16.16
2023-02-19T02:36:07.362Z,16.15
2023-02-19T02:37:11.171Z,16.12
2023-02-19T02:38:15.470Z,16.10
2023-02-19T02:39:22.072Z,16.08
2023-02-19T02:40:23.973Z,16.09
2023-02-19T02:41:26.199Z,15.98
2023-02-19T02:42:28.028Z,16.06
2023-02-19T02:43:43.500Z,16.08
2023-02-19T02:45:04.877Z,16.06
2023-02-19T02:46:12.437Z,16.05
2023-02-19T02:47:34.209Z,16.08
2023-02-19T02:48:47.456Z,16.12
2023-02-19T02:50:05.242Z,16.09
2023-02-19T02:51:18.681Z,16.09
2023-02-19T02:52:45.947Z,16.04
2023-02-19T02:54:09.132Z,16.10
2023-02-19T02:55:11.890Z,16.11
2023-02-19T02:56:15.826Z,16.07
2023-02-19T02:57:18.995Z,16.02
2023-02-19T02:58:25.875Z,16.03
2023-02-19T02:59:36.108Z,16.02
2023-02-19T03:00:58.770Z,16.01
2023-02-19T03:02:18.852Z,16.05
2023-02-19T03:03:24.476Z,16.06
2023-02-19T03:05:17.493Z,16.06
2023-02-19T03:06:22.455Z,16.02
2023-02-19T03:07:29.900Z,16.04
2023-02-19T03:08:40.661Z,16.03
2023-02-19T03:09:43.297Z,15.98
2023-02-19T03:10:48.245Z,15.99
2023-02-19T03:12:11.056Z,15.94
2023-02-19T03:13:50.643Z,16.00
2023-02-19T03:15:15.949Z,16.08
2023-02-19T03:16:50.988Z,16.07
2023-02-19T03:18:15.682Z,16.06
2023-02-19T03:19:19.522Z,16.06
2023-02-19T03:20:24.906Z,16.01
2023-02-19T03:21:29.153Z,15.96
2023-02-19T03:22:36.323Z,15.95
2023-02-19T03:23:56.552Z,15.94
2023-02-19T03:25:25.959Z,15.96
2023-02-19T03:26:28.453Z,15.95
2023-02-19T03:27:32.487Z,15.94
2023-02-19T03:28:59.423Z,15.83
2023-02-19T03:30:08.549Z,15.85
2023-02-19T03:31:19.151Z,15.92
2023-02-19T03:32:31.434Z,15.94
2023-02-19T03:33:34.112Z,15.96
2023-02-19T03:34:46.066Z,15.88
2023-02-19T03:36:01.029Z,15.86
2023-02-19T03:37:25.224Z,15.95
2023-02-19T03:38:40.668Z,15.98
2023-02-19T03:39:46.979Z,15.89
2023-02-19T03:41:10.451Z,15.99
2023-02-19T03:42:38.636Z,16.00
2023-02-19T03:43:52.493Z,15.99
2023-02-19T03:45:23.848Z,16.02
2023-02-19T03:46:42.359Z,16.00
2023-02-19T03:48:12.140Z,16.02
2023-02-19T03:49:24.842Z,16.01
2023-02-19T03:50:44.436Z,15.96
2023-02-19T03:51:55.215Z,15.89
2023-02-19T03:53:18.645Z,15.96
2023-02-19T03:54:34.655Z,15.95
2023-02-19T03:56:00.955Z,15.97
2023-02-19T03:57:23.692Z,15.96
2023-02-19T03:58:42.200Z,15.95
2023-02-19T03:59:59.306Z,15.95
2023-02-19T04:01:04.043Z,15.94
2023-02-19T04:02:24.898Z,15.91
2023-02-19T04:03:40.730Z,15.92
2023-02-19T04:04:54.527Z,15.91
2023-02-19T04:06:03.111Z,15.89
2023-02-19T04:07:05.737Z,15.88
2023-02-19T04:08:16.616Z,15.85
2023-02-19T04:09:28.702Z,15.85
2023-02-19T04:10:39.439Z,15.86
2023-02-19T04:11:42.004Z,15.84
2023-02-19T04:12:50.403Z,15.81
2023-02-19T04:14:02.491Z,15.79
2023-02-19T04:15:09.056Z,15.82
2023-02-19T04:16:18.505Z,15.81
2023-02-19T04:17:27.387Z,15.82
2023-02-19T04:18:33.736Z,15.81
2023-02-19T04:19:38.804Z,15.75
2023-02-19T04:20:44.040Z,15.76
2023-02-19T04:21:47.136Z,15.75
2023-02-19T04:22:49.544Z,15.79
2023-02-19T04:23:51.874Z,15.79
2023-02-19T04:24:55.565Z,15.71
2023-02-19T04:26:00.431Z,15.77
2023-02-19T04:27:03.674Z,15.72
2023-02-19T04:28:05.543Z,15.69
2023-02-19T04:29:07.520Z,15.74
2023-02-19T04:30:13.140Z,15.77
2023-02-19T04:31:15.313Z,15.71
2023-02-19T04:32:17.195Z,15.70
2023-02-19T04:33:19.068Z,15.80
2023-02-19T04:34:20.876Z,15.79
2023-02-19T04:35:22.715Z,15.77
2023-02-19T04:36:24.480Z,15.78
2023-02-19T04:37:26.358Z,15.79
2023-02-19T04:38:28.131Z,15.78
2023-02-19T04:39:29.992Z,15.70
2023-02-19T04:40:31.858Z,15.78
2023-02-19T04:41:33.945Z,15.78
2023-02-19T04:42:35.774Z,15.79
2023-02-19T04:43:37.605Z,15.78
2023-02-19T04:44:39.415Z,15.78
2023-02-19T04:45:41.333Z,15.79
2023-02-19T04:46:43.297Z,15.77
2023-02-19T04:47:45.155Z,15.77
2023-02-19T04:48:47.079Z,15.78
2023-02-19T04:49:48.905Z,15.77
2023-02-19T04:50:50.766Z,15.79
2023-02-19T04:51:52.543Z,15.77
2023-02-19T04:52:54.383Z,15.77
2023-02-19T04:53:56.465Z,15.77
2023-02-19T04:54:58.290Z,15.68
2023-02-19T04:56:08.432Z,15.71
2023-02-19T04:57:10.401Z,15.80
2023-02-19T04:58:12.211Z,15.79
2023-02-19T04:59:14.039Z,15.79
2023-02-19T05:00:15.976Z,15.50
2023-02-19T05:01:17.946Z,15.74
2023-02-19T05:02:19.846Z,15.78
2023-02-19T05:03:21.659Z,15.76
2023-02-19T05:04:24.102Z,15.76
2023-02-19T05:05:26.000Z,15.76
2023-02-19T05:06:27.952Z,15.77
2023-02-19T05:07:29.909Z,15.69
2023-02-19T05:08:31.967Z,15.76
2023-02-19T05:09:33.891Z,15.75
2023-02-19T05:10:35.652Z,15.75
2023-02-19T05:11:37.624Z,15.72
2023-02-19T05:12:39.509Z,15.76
2023-02-19T05:13:41.436Z,15.75
2023-02-19T05:14:43.296Z,15.74
2023-02-19T05:15:55.248Z,15.70
2023-02-19T05:16:57.151Z,15.78
2023-02-19T05:17:58.946Z,15.77
2023-02-19T05:19:00.749Z,15.75
2023-02-19T05:20:02.582Z,15.75
2023-02-19T05:21:04.816Z,15.73
2023-02-19T05:22:06.617Z,15.74
2023-02-19T05:23:08.447Z,15.73
2023-02-19T05:24:10.428Z,15.64
2023-02-19T05:25:12.181Z,15.67
2023-02-19T05:26:19.774Z,15.73
2023-02-19T05:27:21.676Z,15.75
2023-02-19T05:28:28.720Z,15.71
2023-02-19T05:29:33.451Z,15.73
2023-02-19T05:30:35.741Z,15.70
2023-02-19T05:31:37.646Z,15.67
2023-02-19T05:32:39.689Z,15.55
2023-02-19T05:33:43.171Z,15.72
2023-02-19T05:34:45.011Z,15.72
2023-02-19T05:35:52.329Z,15.67
2023-02-19T05:36:54.195Z,15.72
2023-02-19T05:37:56.002Z,15.71
2023-02-19T05:38:58.656Z,15.70
2023-02-19T05:40:00.555Z,15.71
2023-02-19T05:41:12.421Z,15.66
2023-02-19T05:42:15.439Z,15.71
2023-02-19T05:43:17.654Z,15.71
2023-02-19T05:44:19.418Z,15.67
2023-02-19T05:45:21.924Z,15.70
2023-02-19T05:46:27.160Z,15.69
2023-02-19T05:47:29.128Z,15.70
2023-02-19T05:48:30.905Z,15.69
2023-02-19T05:49:32.700Z,15.68
2023-02-19T05:50:38.253Z,15.67
2023-02-19T05:51:50.908Z,15.71
2023-02-19T05:52:52.889Z,15.71
2023-02-19T05:53:56.278Z,15.69
2023-02-19T05:54:58.057Z,15.69
2023-02-19T05:56:00.223Z,15.68
2023-02-19T05:57:02.049Z,15.69
2023-02-19T05:58:04.076Z,15.68
2023-02-19T05:59:25.895Z,15.52
2023-02-19T06:00:27.806Z,15.65
2023-02-19T06:01:30.509Z,15.70
2023-02-19T06:02:32.384Z,15.68
2023-02-19T06:03:34.197Z,15.61
2023-02-19T06:04:36.262Z,15.67
2023-02-19T06:05:38.582Z,15.65
2023-02-19T06:06:42.060Z,15.65
2023-02-19T06:07:43.946Z,15.64
2023-02-19T06:08:45.952Z,15.65
2023-02-19T06:09:51.309Z,15.64
2023-02-19T06:10:53.142Z,15.65
2023-02-19T06:11:54.910Z,15.63
2023-02-19T06:12:56.819Z,15.64
2023-02-19T06:13:58.668Z,15.37
2023-02-19T06:15:00.556Z,15.62
2023-02-19T06:16:06.117Z,15.61
2023-02-19T06:17:08.140Z,15.64
2023-02-19T06:18:09.921Z,15.63
2023-02-19T06:19:11.908Z,15.61
2023-02-19T06:20:13.776Z,15.59
2023-02-19T06:21:17.005Z,15.55
2023-02-19T06:22:18.776Z,15.66
2023-02-19T06:23:20.596Z,15.63
2023-02-19T06:24:22.373Z,15.64
2023-02-19T06:25:24.140Z,15.63
2023-02-19T06:26:26.035Z,15.64
2023-02-19T06:27:28.374Z,15.62
2023-02-19T06:28:30.249Z,15.62
2023-02-19T06:29:32.705Z,15.62
2023-02-19T06:30:34.626Z,15.63
2023-02-19T06:31:36.593Z,15.62
2023-02-19T06:32:38.594Z,15.62
2023-02-19T06:33:41.024Z,15.62
2023-02-19T06:34:42.866Z,15.62
2023-02-19T06:35:44.741Z,15.62
2023-02-19T06:36:49.545Z,15.62
2023-02-19T06:37:51.473Z,15.58
2023-02-19T06:38:53.441Z,15.62
2023-02-19T06:39:55.226Z,15.61
2023-02-19T06:41:01.614Z,15.61
2023-02-19T06:42:03.497Z,15.56
2023-02-19T06:43:05.321Z,15.56
2023-02-19T06:44:07.282Z,15.54
2023-02-19T06:45:09.308Z,15.61
2023-02-19T06:46:13.032Z,15.52
2023-02-19T06:47:14.858Z,15.61
2023-02-19T06:48:16.720Z,15.60
2023-02-19T06:49:18.781Z,15.47
2023-02-19T06:50:20.613Z,15.61
2023-02-19T06:51:24.318Z,15.59
2023-02-19T06:52:27.457Z,15.61
2023-02-19T06:53:29.482Z,15.59
2023-02-19T06:54:31.677Z,15.60
2023-02-19T06:55:33.549Z,15.58
2023-02-19T06:56:39.469Z,15.59
2023-02-19T06:57:41.236Z,15.60
2023-02-19T06:58:43.033Z,15.55
2023-02-19T06:59:45.625Z,15.56
2023-02-19T07:00:47.427Z,15.59
2023-02-19T07:01:49.290Z,15.59
2023-02-19T07:02:56.447Z,15.59
2023-02-19T07:03:58.571Z,15.46
2023-02-19T07:05:00.461Z,15.58
2023-02-19T07:06:02.209Z,15.58
2023-02-19T07:07:04.645Z,15.57
2023-02-19T07:08:06.591Z,15.58
2023-02-19T07:09:09.879Z,15.58
2023-02-19T07:10:11.700Z,15.59
2023-02-19T07:11:13.572Z,15.59
2023-02-19T07:12:15.390Z,15.56
2023-02-19T07:13:17.142Z,15.61
2023-02-19T07:14:19.221Z,15.64
2023-02-19T07:15:21.023Z,15.65
2023-02-19T07:16:23.523Z,15.67
2023-02-19T07:17:25.389Z,15.70
2023-02-19T07:18:27.393Z,15.67
2023-02-19T07:19:29.185Z,15.71
2023-02-19T07:20:30.952Z,15.76
2023-02-19T07:21:37.724Z,15.81
2023-02-19T07:22:39.675Z,15.86
2023-02-19T07:23:42.780Z,15.86
2023-02-19T07:24:46.909Z,15.92
2023-02-19T07:25:49.580Z,15.97
2023-02-19T07:26:51.420Z,16.01
2023-02-19T07:27:53.250Z,16.03
2023-02-19T07:28:55.065Z,16.07
2023-02-19T07:29:56.880Z,16.11
2023-02-19T07:31:03.025Z,16.05
2023-02-19T07:32:05.014Z,16.18
2023-02-19T07:33:09.359Z,16.22
2023-02-19T07:34:12.268Z,16.26
2023-02-19T07:35:14.186Z,16.29
2023-02-19T07:36:17.771Z,16.12
2023-02-19T07:37:19.582Z,16.35
2023-02-19T07:38:23.101Z,16.35
2023-02-19T07:39:24.905Z,16.38
2023-02-19T07:40:26.695Z,16.45
2023-02-19T07:41:28.553Z,16.47
2023-02-19T07:42:32.696Z,16.51
2023-02-19T07:43:37.252Z,16.53
2023-02-19T07:44:39.034Z,16.58
2023-02-19T07:45:40.898Z,16.58
2023-02-19T07:46:43.594Z,16.59
2023-02-19T07:47:45.464Z,16.64
2023-02-19T07:48:47.332Z,16.65
2023-02-19T07:49:49.107Z,16.68
2023-02-19T07:51:00.072Z,16.72
2023-02-19T07:52:01.875Z,16.76
2023-02-19T07:53:03.829Z,16.77
2023-02-19T07:54:06.011Z,16.77
2023-02-19T07:55:07.880Z,16.70
2023-02-19T07:56:12.067Z,16.69
2023-02-19T07:57:14.669Z,16.83
2023-02-19T07:58:16.824Z,16.81
2023-02-19T07:59:21.630Z,16.86
2023-02-19T08:00:24.016Z,16.88
2023-02-19T08:01:44.520Z,16.89
2023-02-19T08:03:02.327Z,16.94
2023-02-19T08:04:04.249Z,16.88
2023-02-19T08:05:07.009Z,16.96
2023-02-19T08:06:11.304Z,16.96
2023-02-19T08:07:13.255Z,16.93
2023-02-19T08:08:16.058Z,16.95
2023-02-19T08:09:17.817Z,16.93
2023-02-19T08:10:38.299Z,16.97
2023-02-19T08:11:58.684Z,17.00
2023-02-19T08:13:20.032Z,17.03
2023-02-19T08:14:28.378Z,17.04
2023-02-19T08:15:30.377Z,16.98
2023-02-19T08:16:42.570Z,17.02
2023-02-19T08:17:45.294Z,17.03
2023-02-19T08:18:48.186Z,17.01
2023-02-19T08:19:49.993Z,17.01
2023-02-19T08:20:52.320Z,16.86
2023-02-19T08:21:54.092Z,17.00
2023-02-19T08:22:55.951Z,17.01
2023-02-19T08:23:57.785Z,17.02
2023-02-19T08:24:59.685Z,17.01
2023-02-19T08:26:02.740Z,17.02
2023-02-19T08:27:04.530Z,17.03
2023-02-19T08:28:07.433Z,16.99
2023-02-19T08:29:09.428Z,17.03
2023-02-19T08:30:11.630Z,17.02
2023-02-19T08:31:13.924Z,17.03
2023-02-19T08:32:16.035Z,16.94
2023-02-19T08:33:21.180Z,17.03
2023-02-19T08:34:22.985Z,17.04
2023-02-19T08:35:25.342Z,17.03
2023-02-19T08:36:27.487Z,17.00
2023-02-19T08:37:29.256Z,17.04
2023-02-19T08:38:32.271Z,17.03
2023-02-19T08:39:34.061Z,17.04
2023-02-19T08:40:37.635Z,16.97
2023-02-19T08:41:39.519Z,17.04
2023-02-19T08:42:41.338Z,17.02
2023-02-19T08:43:43.402Z,17.04
2023-02-19T08:44:45.200Z,17.05
2023-02-19T08:45:47.692Z,17.06
2023-02-19T08:46:49.578Z,17.05
2023-02-19T08:47:51.356Z,17.00
2023-02-19T08:48:53.230Z,17.07
2023-02-19T08:49:55.089Z,17.06
2023-02-19T08:50:58.879Z,17.04
2023-02-19T08:52:00.731Z,17.06
2023-02-19T08:53:03.812Z,17.00
2023-02-19T08:54:05.669Z,17.06
2023-02-19T08:55:07.728Z,16.95
2023-02-19T08:56:12.645Z,17.06
2023-02-19T08:57:14.479Z,17.06
2023-02-19T08:58:16.268Z,17.05
2023-02-19T08:59:20.354Z,17.03
2023-02-19T09:00:22.477Z,17.05
2023-02-19T09:01:24.509Z,17.05
2023-02-19T09:02:26.560Z,17.01
2023-02-19T09:03:28.322Z,17.05
2023-02-19T09:04:30.337Z,17.05
2023-02-19T09:05:32.558Z,17.05
2023-02-19T09:06:34.362Z,17.05
2023-02-19T09:07:36.151Z,17.01
2023-02-19T09:08:38.041Z,17.06
2023-02-19T09:09:41.072Z,17.04
2023-02-19T09:10:42.912Z,17.05
2023-02-19T09:11:44.824Z,17.04
2023-02-19T09:12:46.663Z,17.05
2023-02-19T09:13:48.423Z,17.05
2023-02-19T09:14:50.493Z,17.03
2023-02-19T09:15:52.288Z,17.02
2023-02-19T09:16:54.081Z,17.03
2023-02-19T09:17:55.912Z,17.04
2023-02-19T09:18:57.850Z,17.04
2023-02-19T09:19:59.636Z,17.04
2023-02-19T09:21:04.677Z,17.03
2023-02-19T09:22:06.806Z,17.05
2023-02-19T09:23:08.624Z,16.93
2023-02-19T09:24:10.493Z,17.05
2023-02-19T09:25:12.351Z,17.04
2023-02-19T09:26:14.335Z,17.04
2023-02-19T09:27:17.835Z,17.03
2023-02-19T09:28:21.086Z,17.05
2023-02-19T09:29:25.670Z,17.04
2023-02-19T09:30:27.558Z,16.96
2023-02-19T09:31:29.479Z,17.04
2023-02-19T09:32:32.335Z,17.01
2023-02-19T09:33:34.526Z,17.03
2023-02-19T09:34:36.524Z,17.04
2023-02-19T09:35:40.637Z,17.02
2023-02-19T09:36:42.477Z,17.01
2023-02-19T09:37:44.470Z,17.02
2023-02-19T09:38:46.631Z,17.01
2023-02-19T09:39:48.392Z,16.95
2023-02-19T09:40:50.324Z,17.01
2023-02-19T09:41:57.539Z,16.99
2023-02-19T09:43:00.956Z,17.01
2023-02-19T09:44:07.294Z,17.01
2023-02-19T09:45:21.791Z,17.01
2023-02-19T09:46:39.070Z,17.06
2023-02-19T09:47:40.894Z,17.07
2023-02-19T09:48:42.725Z,17.05
2023-02-19T09:49:52.071Z,17.03
2023-02-19T09:50:55.133Z,17.03
2023-02-19T09:52:04.286Z,17.02
2023-02-19T09:53:15.640Z,17.05
2023-02-19T09:54:26.444Z,17.06
2023-02-19T09:55:36.234Z,16.98
2023-02-19T09:56:38.247Z,17.01
2023-02-19T09:57:40.908Z,17.02
2023-02-19T09:58:58.552Z,17.03
2023-02-19T10:00:27.868Z,17.11
2023-02-19T10:01:37.528Z,17.11
2023-02-19T10:02:39.545Z,17.06
2023-02-19T10:03:47.083Z,17.01
2023-02-19T10:04:51.386Z,17.05
2023-02-19T10:05:54.078Z,17.05
2023-02-19T10:07:02.316Z,16.94
2023-02-19T10:08:12.862Z,17.05
2023-02-19T10:09:32.711Z,17.09
2023-02-19T10:10:36.923Z,17.08
2023-02-19T10:11:39.112Z,17.04
2023-02-19T10:12:47.101Z,17.05
2023-02-19T10:14:30.206Z,17.15
2023-02-19T10:15:38.122Z,17.13
2023-02-19T10:16:43.396Z,17.10
2023-02-19T10:17:45.361Z,17.08
2023-02-19T10:18:47.493Z,16.92
2023-02-19T10:19:49.772Z,16.98
2023-02-19T10:20:52.636Z,16.98
2023-02-19T10:21:56.826Z,17.05
2023-02-19T10:23:08.172Z,17.06
2023-02-19T10:24:19.890Z,17.07
2023-02-19T10:25:21.800Z,17.10
2023-02-19T10:26:24.628Z,17.08
2023-02-19T10:27:31.059Z,17.08
2023-02-19T10:28:37.087Z,17.01
2023-02-19T10:29:38.980Z,17.02
2023-02-19T10:30:41.826Z,16.98
2023-02-19T10:31:43.824Z,17.08
2023-02-19T10:33:08.959Z,17.10
2023-02-19T10:34:22.424Z,17.09
2023-02-19T10:35:24.314Z,17.07
2023-02-19T10:36:29.849Z,17.11
2023-02-19T10:37:34.465Z,17.10
2023-02-19T10:38:45.546Z,17.09
2023-02-19T10:39:50.189Z,17.10
2023-02-19T10:41:01.957Z,17.07
2023-02-19T10:42:04.073Z,17.04
2023-02-19T10:43:06.065Z,17.09
2023-02-19T10:44:16.818Z,16.95
2023-02-19T10:45:41.064Z,17.14
2023-02-19T10:46:45.950Z,17.15
2023-02-19T10:47:48.225Z,17.13
2023-02-19T10:48:57.124Z,17.08
2023-02-19T10:50:04.048Z,17.11
2023-02-19T10:51:11.312Z,17.10
2023-02-19T10:52:28.355Z,17.12
2023-02-19T10:53:43.208Z,17.15
2023-02-19T10:54:46.365Z,17.14
2023-02-19T10:55:48.205Z,17.12
2023-02-19T10:56:50.195Z,17.10
2023-02-19T10:57:52.042Z,17.10
2023-02-19T10:58:53.987Z,17.10
2023-02-19T11:00:02.282Z,17.08
2023-02-19T11:01:12.231Z,17.11
2023-02-19T11:02:19.973Z,17.08
2023-02-19T11:03:24.077Z,17.13
2023-02-19T11:04:34.076Z,17.12
2023-02-19T11:05:38.296Z,17.09
2023-02-19T11:06:40.436Z,17.12
2023-02-19T11:07:45.206Z,17.12
2023-02-19T11:08:59.768Z,17.09
2023-02-19T11:10:03.250Z,17.15
2023-02-19T11:11:05.282Z,17.12
2023-02-19T11:12:09.230Z,17.12
2023-02-19T11:13:32.819Z,17.13
2023-02-19T11:14:34.965Z,17.16
2023-02-19T11:15:37.584Z,17.09
2023-02-19T11:16:43.091Z,17.13
2023-02-19T11:17:45.121Z,17.08
2023-02-19T11:18:57.283Z,17.15
2023-02-19T11:20:10.521Z,17.15
2023-02-19T11:21:33.192Z,17.20
2023-02-19T11:22:41.915Z,17.18
2023-02-19T11:23:46.136Z,17.19
2023-02-19T11:24:52.118Z,17.14
2023-02-19T11:25:58.010Z,17.18
2023-02-19T11:27:03.623Z,17.17
2023-02-19T11:28:18.311Z,17.18
2023-02-19T11:29:23.231Z,17.18
2023-02-19T11:30:32.703Z,17.18
2023-02-19T11:31:36.824Z,17.20
2023-02-19T11:32:38.660Z,17.19
2023-02-19T11:33:53.544Z,17.16
2023-02-19T11:35:23.201Z,17.26
2023-02-19T11:36:30.436Z,17.26
2023-02-19T11:37:33.210Z,17.24
2023-02-19T11:38:35.573Z,17.21
2023-02-19T11:39:39.479Z,17.20
2023-02-19T11:40:50.745Z,17.19
2023-02-19T11:42:24.454Z,17.24
2023-02-19T11:44:07.818Z,17.30
2023-02-19T11:45:29.920Z,17.32
2023-02-19T11:46:46.986Z,17.31
2023-02-19T11:48:06.063Z,17.29
2023-02-19T11:49:35.883Z,17.31
2023-02-19T11:51:01.143Z,17.32
2023-02-19T11:52:25.490Z,17.31
2023-02-19T11:53:37.327Z,17.28
2023-02-19T11:54:52.025Z,17.26
2023-02-19T11:56:19.564Z,17.28
2023-02-19T11:57:40.604Z,17.27
2023-02-19T11:58:55.647Z,17.28
2023-02-19T12:00:13.897Z,17.24
2023-02-19T12:01:45.786Z,17.28
2023-02-19T12:03:02.577Z,17.29
2023-02-19T12:04:07.045Z,17.27
2023-02-19T12:05:35.200Z,17.26
2023-02-19T12:07:00.722Z,17.28
2023-02-19T12:08:27.263Z,17.27
2023-02-19T12:09:47.737Z,17.31
2023-02-19T12:11:11.053Z,17.28
2023-02-19T12:12:46.476Z,17.31
2023-02-19T12:14:09.801Z,17.32
2023-02-19T12:15:30.140Z,17.31
2023-02-19T12:16:47.064Z,17.24
2023-02-19T12:18:16.273Z,17.25
2023-02-19T12:19:28.659Z,17.26
2023-02-19T12:21:00.801Z,17.28
2023-02-19T12:22:14.572Z,17.26
2023-02-19T12:23:37.866Z,17.26
2023-02-19T12:25:07.389Z,17.26
2023-02-19T12:26:34.327Z,17.29
2023-02-19T12:27:42.724Z,17.13
2023-02-19T12:28:56.346Z,17.23
2023-02-19T12:30:03.865Z,17.21
2023-02-19T12:31:35.326Z,17.18
2023-02-19T12:32:52.670Z,17.22
2023-02-19T12:33:57.461Z,17.22
2023-02-19T12:35:21.566Z,17.19
2023-02-19T12:36:51.000Z,17.26
2023-02-19T12:38:11.180Z,17.24
2023-02-19T12:39:34.237Z,17.25
2023-02-19T12:41:14.537Z,17.27
2023-02-19T12:42:39.148Z,17.27
2023-02-19T12:43:51.895Z,17.27
2023-02-19T12:45:11.269Z,17.27
2023-02-19T12:46:21.626Z,17.25
2023-02-19T12:47:28.450Z,17.23
2023-02-19T12:48:39.196Z,17.23
2023-02-19T12:49:47.194Z,17.22
2023-02-19T12:50:56.057Z,17.21
2023-02-19T12:52:17.584Z,17.23
2023-02-19T12:53:29.441Z,17.24
2023-02-19T12:54:38.297Z,17.24
2023-02-19T12:55:44.475Z,17.22
2023-02-19T12:56:55.032Z,17.20
2023-02-19T12:58:01.486Z,17.21
2023-02-19T12:59:30.035Z,17.26
2023-02-19T13:00:56.612Z,17.30
2023-02-19T13:02:12.753Z,17.17
2023-02-19T13:03:21.302Z,17.23
2023-02-19T13:04:46.325Z,17.22
2023-02-19T13:05:55.836Z,17.27
2023-02-19T13:07:07.236Z,17.25
2023-02-19T13:08:16.068Z,17.25
2023-02-19T13:09:32.581Z,17.24
2023-02-19T13:10:41.261Z,17.23
2023-02-19T13:11:50.817Z,17.21
2023-02-19T13:12:56.023Z,17.20
2023-02-19T13:14:06.547Z,17.22
2023-02-19T13:15:18.958Z,17.13
2023-02-19T13:16:23.540Z,17.18
2023-02-19T13:17:54.115Z,17.26
2023-02-19T13:19:00.543Z,17.27
2023-02-19T13:20:15.505Z,17.25
2023-02-19T13:21:38.904Z,17.26
2023-02-19T13:23:09.485Z,17.28
2023-02-19T13:24:20.781Z,17.30
2023-02-19T13:25:28.194Z,17.21
2023-02-19T13:26:57.823Z,17.28
2023-02-19T13:28:14.703Z,17.31
2023-02-19T13:29:44.349Z,17.33
2023-02-19T13:31:11.607Z,17.35
2023-02-19T13:32:25.753Z,17.33
2023-02-19T13:34:06.512Z,17.34
2023-02-19T13:35:27.012Z,17.35
2023-02-19T13:36:30.654Z,17.34
2023-02-19T13:37:34.761Z,17.30
2023-02-19T13:38:46.194Z,17.28
2023-02-19T13:39:53.787Z,17.27
2023-02-19T13:41:00.262Z,17.26
2023-02-19T13:42:02.446Z,17.27
2023-02-19T13:43:23.700Z,17.25
2023-02-19T13:44:31.098Z,17.29
2023-02-19T13:45:38.600Z,17.28
2023-02-19T13:46:44.183Z,17.28
2023-02-19T13:47:45.890Z,17.27
2023-02-19T13:48:47.745Z,17.27
2023-02-19T13:49:49.560Z,17.26
2023-02-19T13:51:21.631Z,17.31
2023-02-19T13:52:29.579Z,17.33
2023-02-19T13:53:47.761Z,17.33
2023-02-19T13:54:49.774Z,17.34
2023-02-19T13:55:52.743Z,17.30
2023-02-19T13:57:22.527Z,17.34
2023-02-19T13:58:33.197Z,17.36
2023-02-19T13:59:40.498Z,17.33
2023-02-19T14:00:51.246Z,17.32
2023-02-19T14:01:56.054Z,17.32
2023-02-19T14:03:36.203Z,17.34
2023-02-19T14:04:54.580Z,17.40
2023-02-19T14:06:08.305Z,17.28
2023-02-19T14:07:10.064Z,17.37
2023-02-19T14:08:11.819Z,17.14
2023-02-19T14:09:43.807Z,17.35
2023-02-19T14:10:57.731Z,17.35
2023-02-19T14:12:12.168Z,17.36
2023-02-19T14:13:52.485Z,17.39
2023-02-19T14:14:55.490Z,17.39
2023-02-19T14:15:57.341Z,17.35
2023-02-19T14:17:17.728Z,17.30
2023-02-19T14:18:50.458Z,17.41
2023-02-19T14:20:10.260Z,17.41
2023-02-19T14:21:26.099Z,17.14
2023-02-19T14:22:46.355Z,17.40
2023-02-19T14:23:53.682Z,17.37
2023-02-19T14:24:57.271Z,17.36
2023-02-19T14:26:01.258Z,17.29
2023-02-19T14:27:03.916Z,17.32
2023-02-19T14:28:27.611Z,17.35
2023-02-19T14:29:29.704Z,17.31
2023-02-19T14:30:33.527Z,17.32