createdAt,value
2022-09-28T00:03:31.253Z,10.07
2022-09-28T00:08:36.372Z,10.05
2022-09-28T00:13:44.673Z,10.14
2022-09-28T00:18:50.199Z,9.99
2022-09-28T00:24:08.206Z,10.01
2022-09-28T00:29:21.542Z,9.97
2022-09-28T00:34:26.278Z,9.96
2022-09-28T00:39:31.751Z,9.99
2022-09-28T00:44:42.527Z,9.97
2022-09-28T00:49:53.378Z,10.13
2022-09-28T00:55:01.279Z,10.06
2022-09-28T01:00:10.806Z,9.94
2022-09-28T01:05:16.826Z,9.95
2022-09-28T01:10:22.866Z,9.83
2022-09-28T01:15:32.455Z,9.78
2022-09-28T01:20:57.388Z,9.67
2022-09-28T01:26:29.419Z,9.67
2022-09-28T01:31:39.228Z,9.75
2022-09-28T01:36:50.757Z,9.79
2022-09-28T01:42:01.831Z,9.52
2022-09-28T01:47:07.537Z,9.33
2022-09-28T01:52:19.082Z,9.08
2022-09-28T01:57:32.559Z,8.88
2022-09-28T02:02:42.716Z,8.72
2022-09-28T02:07:51.676Z,8.63
2022-09-28T02:13:04.485Z,8.53
2022-09-28T02:18:10.459Z,8.58
2022-09-28T02:23:16.505Z,8.52
2022-09-28T02:28:24.316Z,8.65
2022-09-28T02:33:34.765Z,8.71
2022-09-28T02:38:40.155Z,8.71
2022-09-28T02:44:00.435Z,9.03
2022-09-28T02:49:21.827Z,9.16
2022-09-28T02:54:50.470Z,8.82
2022-09-28T03:00:08.306Z,8.66
2022-09-28T03:05:17.926Z,8.39
2022-09-28T03:10:28.662Z,8.50
2022-09-28T03:15:45.191Z,8.39
2022-09-28T03:20:53.266Z,8.23
2022-09-28T03:25:58.171Z,8.33
2022-09-28T03:31:06.139Z,8.48
2022-09-28T03:36:11.595Z,8.57
2022-09-28T03:41:17.236Z,8.58
2022-09-28T03:46:25.026Z,8.56
2022-09-28T03:51:33.907Z,8.66
2022-09-28T03:56:38.781Z,8.43
2022-09-28T04:01:46.383Z,8.45
2022-09-28T04:06:51.867Z,8.51
2022-09-28T04:12:03.688Z,8.74
2022-09-28T04:17:13.159Z,8.81
2022-09-28T04:22:18.627Z,8.81
2022-09-28T04:27:36.095Z,8.96
2022-09-28T04:32:43.650Z,8.99
2022-09-28T04:37:48.721Z,8.95
2022-09-28T04:42:57.826Z,9.03
2022-09-28T04:48:09.201Z,9.12
2022-09-28T04:53:37.939Z,8.70
2022-09-28T04:58:43.688Z,8.60
2022-09-28T05:03:52.136Z,8.20
2022-09-28T05:09:19.974Z,7.96
2022-09-28T05:14:25.729Z,7.97
2022-09-28T05:19:35.065Z,8.21
2022-09-28T05:24:41.727Z,8.29
2022-09-28T05:29:47.134Z,8.39
2022-09-28T05:35:24.058Z,8.53
2022-09-28T05:40:28.917Z,8.52
2022-09-28T05:45:34.015Z,8.24
2022-09-28T05:50:43.720Z,8.45
2022-09-28T05:55:48.711Z,8.15
2022-09-28T06:00:57.703Z,8.20
2022-09-28T06:06:06.175Z,8.23
2022-09-28T06:11:13.001Z,8.70
2022-09-28T06:16:19.408Z,8.87
2022-09-28T06:21:27.633Z,8.55
2022-09-28T06:26:32.604Z,8.52
2022-09-28T06:31:37.688Z,8.49
2022-09-28T06:36:45.224Z,8.49
2022-09-28T06:41:51.176Z,8.50
2022-09-28T06:46:59.166Z,8.44
2022-09-28T06:52:35.826Z,8.71
2022-09-28T06:58:01.968Z,8.63
2022-09-28T07:03:08.818Z,8.64
2022-09-28T07:08:29.457Z,8.59
2022-09-28T07:13:56.406Z,8.86
2022-09-28T07:19:02.170Z,8.85
2022-09-28T07:24:14.481Z,9.01
2022-09-28T07:29:48.176Z,9.14
2022-09-28T07:35:01.687Z,9.11
2022-09-28T07:40:39.715Z,9.17
2022-09-28T07:45:47.815Z,9.22
2022-09-28T07:50:53.801Z,9.08
2022-09-28T07:56:19.685Z,8.97
2022-09-28T08:01:40.927Z,9.05
2022-09-28T08:06:48.778Z,9.09
2022-09-28T08:11:57.907Z,9.19
2022-09-28T08:17:28.893Z,9.43
2022-09-28T08:22:37.297Z,9.60
2022-09-28T08:27:44.704Z,9.66
2022-09-28T08:32:50.989Z,9.82
2022-09-28T08:38:15.869Z,10.10
2022-09-28T08:43:48.683Z,9.98
2022-09-28T08:49:24.584Z,9.84
2022-09-28T08:55:01.827Z,9.69
2022-09-28T09:00:23.915Z,9.63
2022-09-28T09:05:50.107Z,9.44
2022-09-28T09:11:13.229Z,9.56
2022-09-28T09:16:33.401Z,9.43
2022-09-28T09:22:05.479Z,9.37
2022-09-28T09:27:21.128Z,9.36
2022-09-28T09:32:56.064Z,9.62
2022-09-28T09:38:17.550Z,10.08
2022-09-28T09:44:10.344Z,9.86
2022-09-28T09:49:37.387Z,9.70
2022-09-28T09:54:47.300Z,9.78
2022-09-28T10:00:07.852Z,9.96
2022-09-28T10:05:27.780Z,9.49
2022-09-28T10:10:37.497Z,9.11
2022-09-28T10:15:49.134Z,9.29
2022-09-28T10:21:23.253Z,8.78
2022-09-28T10:26:47.101Z,8.44
2022-09-28T10:31:54.189Z,8.50
2022-09-28T10:37:15.742Z,8.95
2022-09-28T10:42:50.068Z,9.13
2022-09-28T10:48:22.172Z,8.87
2022-09-28T10:53:29.850Z,9.17
2022-09-28T10:58:43.069Z,9.41
2022-09-28T11:04:00.251Z,9.52
2022-09-28T11:09:29.696Z,9.30
2022-09-28T11:14:42.687Z,9.06
2022-09-28T11:19:56.933Z,9.42
2022-09-28T11:25:29.664Z,9.66
2022-09-28T11:30:40.655Z,9.96
2022-09-28T11:36:22.410Z,9.89
2022-09-28T11:41:57.429Z,9.96
2022-09-28T11:47:14.189Z,10.15
2022-09-28T11:52:25.621Z,10.23
2022-09-28T11:57:41.255Z,10.04
2022-09-28T12:02:52.504Z,10.30
2022-09-28T12:08:06.943Z,11.00
2022-09-28T12:13:42.425Z,11.06
2022-09-28T12:18:54.270Z,11.51
2022-09-28T12:24:10.910Z,10.88
2022-09-28T12:29:25.957Z,10.80
2022-09-28T12:34:30.819Z,10.80
2022-09-28T12:39:57.422Z,10.74
2022-09-28T12:45:20.501Z,10.68
2022-09-28T12:50:38.512Z,10.74
2022-09-28T12:55:57.991Z,10.96
2022-09-28T13:01:24.446Z,11.53
2022-09-28T13:06:45.475Z,11.51
2022-09-28T13:12:07.535Z,11.84
2022-09-28T13:17:24.112Z,11.18
2022-09-28T13:22:40.002Z,11.05
2022-09-28T13:27:54.898Z,11.08
2022-09-28T13:33:05.844Z,11.25
2022-09-28T13:38:33.133Z,11.53
2022-09-28T13:43:45.555Z,11.09
2022-09-28T13:49:02.324Z,10.83
2022-09-28T13:54:30.578Z,10.78
2022-09-28T13:59:51.077Z,11.13
2022-09-28T14:05:02.435Z,10.95
2022-09-28T14:10:21.178Z,10.90
2022-09-28T14:15:44.909Z,10.70
2022-09-28T14:21:15.692Z,10.86
2022-09-28T14:26:50.087Z,10.77
2022-09-28T14:31:56.116Z,10.68
2022-09-28T14:37:17.400Z,10.65
2022-09-28T14:42:25.425Z,10.55
2022-09-28T14:47:38.384Z,10.44
2022-09-28T14:52:55.711Z,10.16
2022-09-28T14:58:02.062Z,10.26
2022-09-28T15:03:12.263Z,10.36
2022-09-28T15:08:22.938Z,10.67
2022-09-28T15:13:30.154Z,10.86
2022-09-28T15:18:54.516Z,10.73
2022-09-28T15:24:01.993Z,10.31
2022-09-28T15:29:23.689Z,10.27
2022-09-28T15:34:46.003Z,10.08
2022-09-28T15:39:55.477Z,10.19
2022-09-28T15:45:07.871Z,10.11
2022-09-28T15:50:25.438Z,9.92
2022-09-28T15:55:37.179Z,9.83
2022-09-28T16:00:42.838Z,9.99
2022-09-28T16:05:51.795Z,9.83
2022-09-28T16:11:07.403Z,9.97
2022-09-28T16:16:18.223Z,9.97
2022-09-28T16:21:34.702Z,9.94
2022-09-28T16:26:42.407Z,10.01
2022-09-28T16:31:52.787Z,10.15
2022-09-28T16:36:59.147Z,10.23
2022-09-28T16:42:10.082Z,10.26
2022-09-28T16:47:16.087Z,10.11
2022-09-28T16:52:41.469Z,10.20
2022-09-28T16:57:52.246Z,10.11
2022-09-28T17:02:59.324Z,10.04
2022-09-28T17:08:08.536Z,9.99
2022-09-28T17:13:16.286Z,10.01
2022-09-28T17:18:21.801Z,9.96
2022-09-28T17:23:27.399Z,9.97
2022-09-28T17:28:38.383Z,9.87
2022-09-28T17:33:43.770Z,9.93
2022-09-28T17:38:51.894Z,9.81
2022-09-28T17:44:00.442Z,9.75
2022-09-28T17:49:08.363Z,9.69
2022-09-28T17:54:17.032Z,9.71
2022-09-28T17:59:24.576Z,9.73
2022-09-28T18:04:50.742Z,9.66
2022-09-28T18:09:56.901Z,9.53
2022-09-28T18:15:04.595Z,9.47
2022-09-28T18:20:13.479Z,9.64
2022-09-28T18:25:18.452Z,9.65
2022-09-28T18:30:26.052Z,9.59
2022-09-28T18:35:31.178Z,9.34
2022-09-28T18:40:36.949Z,9.68
2022-09-28T18:45:46.288Z,9.64
2022-09-28T18:50:51.093Z,9.60
2022-09-28T18:55:57.223Z,9.59
2022-09-28T19:06:40.478Z,9.14
2022-09-28T19:11:45.668Z,9.12
2022-09-28T19:16:53.342Z,8.72
2022-09-28T19:21:58.370Z,8.94
2022-09-28T19:27:03.432Z,8.96
2022-09-28T19:32:12.680Z,9.07
2022-09-28T19:37:17.885Z,8.89
2022-09-28T19:42:23.084Z,8.90
2022-09-28T19:47:31.900Z,8.55
2022-09-28T19:52:36.911Z,8.80
2022-09-28T19:57:42.336Z,8.46
2022-09-28T20:02:50.027Z,8.08
2022-09-28T20:07:55.372Z,8.05
2022-09-28T20:13:00.377Z,8.03
2022-09-28T20:18:09.492Z,8.00
2022-09-28T20:23:15.528Z,7.91
2022-09-28T20:28:20.539Z,7.87
2022-09-28T20:33:29.150Z,7.75
2022-09-28T20:38:35.389Z,7.74
2022-09-28T20:43:41.225Z,7.86
2022-09-28T20:48:49.514Z,7.49
2022-09-28T20:53:55.976Z,7.54
2022-09-28T20:59:01.293Z,7.68
2022-09-28T21:04:10.727Z,7.72
2022-09-28T21:09:15.581Z,7.89
2022-09-28T21:14:21.065Z,7.89
2022-09-28T21:19:29.479Z,7.70
2022-09-28T21:24:34.564Z,7.14
2022-09-28T21:29:39.798Z,7.21
2022-09-28T21:34:47.174Z,7.56
2022-09-28T21:39:52.273Z,7.46
2022-09-28T21:44:59.462Z,7.18
2022-09-28T21:50:08.106Z,7.18
2022-09-28T21:55:13.657Z,6.96
2022-09-28T22:00:20.329Z,6.84
2022-09-28T22:05:29.069Z,6.72
2022-09-28T22:10:34.626Z,6.73
2022-09-28T22:15:40.054Z,6.69
2022-09-28T22:20:47.885Z,6.59
2022-09-28T22:25:52.952Z,6.69
2022-09-28T22:30:58.736Z,6.39
2022-09-28T22:36:08.170Z,6.41
2022-09-28T22:41:14.646Z,6.20
2022-09-28T22:46:21.389Z,6.05
2022-09-28T22:51:32.242Z,6.12
2022-09-28T22:56:37.808Z,6.27
2022-09-28T23:01:43.493Z,6.13
2022-09-28T23:06:51.385Z,6.06
2022-09-28T23:11:56.491Z,5.79
2022-09-28T23:17:01.591Z,5.88
2022-09-28T23:22:09.294Z,5.80
2022-09-28T23:27:14.525Z,5.90
2022-09-28T23:32:20.003Z,5.74
2022-09-28T23:37:27.742Z,5.60
2022-09-28T23:42:33.294Z,5.53
2022-09-28T23:47:38.981Z,5.51
2022-09-28T23:52:46.728Z,5.71
2022-09-28T23:57:55.580Z,5.58
