createdAt,value
2018-06-22T00:00:08.493Z,95835.00
2018-06-22T00:02:39.581Z,95842.00
2018-06-22T00:05:10.615Z,95844.00
2018-06-22T00:07:42.034Z,95847.00
2018-06-22T00:10:13.165Z,95848.00
2018-06-22T00:12:44.470Z,95856.00
2018-06-22T00:15:15.525Z,95856.00
2018-06-22T00:17:46.610Z,95847.00
2018-06-22T00:20:18.194Z,95855.00
2018-06-22T00:22:49.382Z,95848.00
2018-06-22T00:25:20.525Z,95850.00
2018-06-22T00:27:51.720Z,95851.00
2018-06-22T00:30:22.794Z,95853.00
2018-06-22T00:32:53.880Z,95849.00
2018-06-22T00:35:24.814Z,95848.00
2018-06-22T00:37:55.797Z,95859.00
2018-06-22T00:40:26.795Z,95859.00
2018-06-22T00:42:57.848Z,95862.00
2018-06-22T00:45:28.902Z,95861.00
2018-06-22T00:48:00.009Z,95867.00
2018-06-22T00:50:31.129Z,95864.00
2018-06-22T00:53:02.272Z,95867.00
2018-06-22T00:55:36.092Z,95871.00
2018-06-22T00:58:07.702Z,95872.00
2018-06-22T01:00:38.959Z,95869.00
2018-06-22T01:03:09.834Z,95869.00
2018-06-22T01:05:41.401Z,95869.00
2018-06-22T01:08:12.571Z,95869.00
2018-06-22T01:10:43.600Z,95869.00
2018-06-22T01:13:14.616Z,95866.00
2018-06-22T01:15:45.625Z,95869.00
2018-06-22T01:18:16.563Z,95864.00
2018-06-22T01:20:47.525Z,95862.00
2018-06-22T01:23:18.454Z,95866.00
2018-06-22T01:25:49.464Z,95860.00
2018-06-22T01:28:20.701Z,95859.00
2018-06-22T01:30:51.965Z,95860.00
2018-06-22T01:33:23.035Z,95856.00
2018-06-22T01:35:54.007Z,95854.00
2018-06-22T01:38:25.110Z,95856.00
2018-06-22T01:40:56.346Z,95860.00
2018-06-22T01:43:27.394Z,95858.00
2018-06-22T01:45:58.317Z,95856.00
2018-06-22T01:48:29.308Z,95859.00
2018-06-22T01:51:00.252Z,95855.00
2018-06-22T01:53:31.566Z,95854.00
2018-06-22T01:56:02.679Z,95854.00
2018-06-22T01:58:33.735Z,95854.00
2018-06-22T02:01:04.806Z,95845.00
2018-06-22T02:03:36.056Z,95849.00
2018-06-22T02:06:07.174Z,95848.00
2018-06-22T02:08:38.215Z,95853.00
2018-06-22T02:11:09.554Z,95853.00
2018-06-22T02:13:40.565Z,95855.00
2018-06-22T02:16:11.652Z,95850.00
2018-06-22T02:18:42.575Z,95850.00
2018-06-22T02:21:13.682Z,95855.00
2018-06-22T02:23:44.847Z,95859.00
2018-06-22T02:26:15.799Z,95862.00
2018-06-22T02:28:46.787Z,95861.00
2018-06-22T02:31:17.706Z,95867.00
2018-06-22T02:33:48.806Z,95865.00
2018-06-22T02:36:19.771Z,95860.00
2018-06-22T02:38:50.798Z,95866.00
2018-06-22T02:41:21.966Z,95875.00
2018-06-22T02:43:53.006Z,95872.00
2018-06-22T02:46:24.131Z,95870.00
2018-06-22T02:48:55.271Z,95871.00
2018-06-22T02:51:26.194Z,95873.00
2018-06-22T02:53:56.976Z,95879.00
2018-06-22T02:56:28.049Z,95869.00
2018-06-22T02:58:59.197Z,95871.00
2018-06-22T03:01:30.092Z,95868.00
2018-06-22T03:04:01.227Z,95868.00
2018-06-22T03:06:32.181Z,95873.00
2018-06-22T03:09:03.323Z,95873.00
2018-06-22T03:11:34.348Z,95872.00
2018-06-22T03:14:05.362Z,95872.00
2018-06-22T03:16:36.324Z,95875.00
2018-06-22T03:19:07.300Z,95865.00
2018-06-22T03:21:38.240Z,95865.00
2018-06-22T03:24:09.192Z,95873.00
2018-06-22T03:26:40.075Z,95871.00
2018-06-22T03:29:11.065Z,95873.00
2018-06-22T03:31:41.957Z,95867.00
2018-06-22T03:34:13.089Z,95871.00
2018-06-22T03:36:43.968Z,95866.00
2018-06-22T03:39:14.837Z,95866.00
2018-06-22T03:41:45.740Z,95861.00
2018-06-22T03:44:16.550Z,95861.00
2018-06-22T03:46:47.675Z,95857.00
2018-06-22T03:49:18.718Z,95855.00
2018-06-22T03:51:50.417Z,95852.00
2018-06-22T03:54:21.647Z,95864.00
2018-06-22T03:56:52.880Z,95862.00
2018-06-22T03:59:24.012Z,95861.00
2018-06-22T04:01:55.116Z,95866.00
2018-06-22T04:04:26.147Z,95855.00
2018-06-22T04:06:57.515Z,95848.00
2018-06-22T04:09:28.555Z,95854.00
2018-06-22T04:12:00.323Z,95857.00
2018-06-22T04:14:31.983Z,95857.00
2018-06-22T04:17:03.120Z,95856.00
2018-06-22T04:19:34.446Z,95864.00
2018-06-22T04:22:05.620Z,95857.00
2018-06-22T04:24:36.719Z,95857.00
2018-06-22T04:27:08.019Z,95853.00
2018-06-22T04:29:38.958Z,95855.00
2018-06-22T04:32:09.945Z,95855.00
2018-06-22T04:34:40.981Z,95856.00
2018-06-22T04:37:11.993Z,95852.00
2018-06-22T04:39:44.179Z,95849.00
2018-06-22T04:42:15.472Z,95844.00
2018-06-22T04:44:46.398Z,95852.00
2018-06-22T04:47:17.532Z,95850.00
2018-06-22T04:49:48.816Z,95846.00
2018-06-22T04:52:20.126Z,95850.00
2018-06-22T04:54:51.094Z,95859.00
2018-06-22T04:57:22.131Z,95863.00
2018-06-22T04:59:53.373Z,95854.00
2018-06-22T05:02:24.397Z,95859.00
2018-06-22T05:04:55.573Z,95854.00
2018-06-22T05:07:26.582Z,95859.00
2018-06-22T05:09:57.624Z,95859.00
2018-06-22T05:12:28.595Z,95862.00
2018-06-22T05:15:00.557Z,95859.00
2018-06-22T05:17:32.589Z,95859.00
2018-06-22T05:20:03.619Z,95858.00
2018-06-22T05:22:35.058Z,95854.00
2018-06-22T05:25:06.057Z,95854.00
2018-06-22T05:27:37.897Z,95854.00
2018-06-22T05:30:08.842Z,95853.00
2018-06-22T05:32:40.021Z,95859.00
2018-06-22T05:35:10.941Z,95856.00
2018-06-22T05:37:42.037Z,95855.00
2018-06-22T05:40:12.988Z,95856.00
2018-06-22T05:42:44.039Z,95858.00
2018-06-22T05:45:14.926Z,95859.00
2018-06-22T05:47:46.495Z,95862.00
2018-06-22T05:50:17.944Z,95856.00
2018-06-22T05:52:49.394Z,95855.00
2018-06-22T05:55:20.713Z,95861.00
2018-06-22T05:57:52.536Z,95861.00
2018-06-22T06:00:23.565Z,95861.00
2018-06-22T06:02:55.141Z,95856.00
2018-06-22T06:05:26.288Z,95866.00
2018-06-22T06:07:57.570Z,95860.00
2018-06-22T06:10:28.824Z,95858.00
2018-06-22T06:13:02.568Z,95855.00
2018-06-22T06:15:39.701Z,95851.00
2018-06-22T06:18:12.382Z,95854.00
2018-06-22T06:20:44.450Z,95848.00
2018-06-22T06:23:15.558Z,95845.00
2018-06-22T06:25:46.594Z,95849.00
2018-06-22T06:28:17.599Z,95851.00
2018-06-22T06:30:48.567Z,95846.00
2018-06-22T06:33:19.750Z,95844.00
2018-06-22T06:35:50.803Z,95848.00
2018-06-22T06:38:22.062Z,95852.00
2018-06-22T06:40:53.278Z,95838.00
2018-06-22T06:43:24.415Z,95832.00
2018-06-22T06:45:56.088Z,95834.00
2018-06-22T06:48:27.202Z,95833.00
2018-06-22T06:50:58.870Z,95822.00
2018-06-22T06:53:31.345Z,95825.00
2018-06-22T06:56:02.933Z,95819.00
2018-06-22T06:58:34.541Z,95808.00
2018-06-22T07:01:05.896Z,95806.00
2018-06-22T07:03:36.851Z,95798.00
2018-06-22T07:06:07.707Z,95800.00
2018-06-22T07:08:38.679Z,95798.00
2018-06-22T07:11:09.718Z,95799.00
2018-06-22T07:13:40.805Z,95808.00
2018-06-22T07:16:11.841Z,95802.00
2018-06-22T07:18:42.962Z,95811.00
2018-06-22T07:21:14.648Z,95813.00
2018-06-22T07:23:46.709Z,95820.00
2018-06-22T07:26:18.286Z,95825.00
2018-06-22T07:28:50.768Z,95833.00
2018-06-22T07:31:22.147Z,95838.00
2018-06-22T07:33:53.802Z,95837.00
2018-06-22T07:36:24.840Z,95843.00
2018-06-22T07:38:55.944Z,95852.00
2018-06-22T07:41:26.832Z,95838.00
2018-06-22T07:43:58.178Z,95846.00
2018-06-22T07:46:29.219Z,95845.00
2018-06-22T07:49:00.289Z,95843.00
2018-06-22T07:51:32.419Z,95852.00
2018-06-22T07:54:07.352Z,95848.00
2018-06-22T07:56:46.678Z,95849.00
2018-06-22T07:59:18.292Z,95857.00
2018-06-22T08:01:57.481Z,95842.00
2018-06-22T08:04:29.128Z,95857.00
2018-06-22T08:07:00.611Z,95858.00
2018-06-22T08:09:34.935Z,95853.00
2018-06-22T08:12:06.145Z,95856.00
2018-06-22T08:14:37.207Z,95854.00
2018-06-22T08:17:08.985Z,95862.00
2018-06-22T08:19:40.272Z,95863.00
2018-06-22T08:22:11.549Z,95858.00
2018-06-22T08:24:42.832Z,95862.00
2018-06-22T08:27:13.954Z,95862.00
2018-06-22T08:29:45.478Z,95861.00
2018-06-22T08:32:16.805Z,95866.00
2018-06-22T08:34:47.968Z,95870.00
2018-06-22T08:37:19.975Z,95867.00
2018-06-22T08:39:50.859Z,95867.00
2018-06-22T08:42:22.221Z,95872.00
2018-06-22T08:44:53.276Z,95865.00
2018-06-22T08:47:24.899Z,95866.00
2018-06-22T08:49:56.327Z,95871.00
2018-06-22T08:52:27.885Z,95871.00
2018-06-22T08:54:59.203Z,95877.00
2018-06-22T08:57:30.343Z,95878.00
2018-06-22T09:00:01.624Z,95878.00
2018-06-22T09:02:33.253Z,95883.00
2018-06-22T09:05:05.075Z,95879.00
2018-06-22T09:07:36.697Z,95899.00
2018-06-22T09:10:07.980Z,95888.00
2018-06-22T09:12:38.971Z,95888.00
2018-06-22T09:15:10.164Z,95886.00
2018-06-22T09:17:42.655Z,95882.00
2018-06-22T09:20:15.499Z,95891.00
2018-06-22T09:22:46.737Z,95892.00
2018-06-22T09:25:17.754Z,95894.00
2018-06-22T09:27:48.834Z,95894.00
2018-06-22T09:30:19.894Z,95897.00
2018-06-22T09:32:50.978Z,95899.00
2018-06-22T09:35:22.466Z,95896.00
2018-06-22T09:37:53.527Z,95894.00
2018-06-22T09:40:24.716Z,95897.00
2018-06-22T09:42:55.907Z,95900.00
2018-06-22T09:45:26.925Z,95902.00
2018-06-22T09:47:58.115Z,95913.00
2018-06-22T09:50:29.207Z,95916.00
2018-06-22T09:53:00.464Z,95916.00
2018-06-22T09:55:31.747Z,95917.00
2018-06-22T09:58:03.013Z,95917.00
2018-06-22T10:00:34.050Z,95914.00
2018-06-22T10:03:05.599Z,95916.00
2018-06-22T10:05:36.441Z,95913.00
2018-06-22T10:08:07.596Z,95909.00
2018-06-22T10:10:38.489Z,95920.00
2018-06-22T10:13:10.963Z,95916.00
2018-06-22T10:15:47.007Z,95922.00
2018-06-22T10:18:18.436Z,95919.00
2018-06-22T10:20:51.190Z,95917.00
2018-06-22T10:23:23.013Z,95918.00
2018-06-22T10:25:54.656Z,95920.00
2018-06-22T10:28:25.727Z,95917.00
2018-06-22T10:30:57.487Z,95926.00
2018-06-22T10:33:28.813Z,95917.00
2018-06-22T10:35:59.822Z,95906.00
2018-06-22T10:38:30.974Z,95907.00
2018-06-22T10:41:02.199Z,95912.00
2018-06-22T10:43:33.742Z,95912.00
2018-06-22T10:46:04.845Z,95909.00
2018-06-22T10:48:36.119Z,95912.00
2018-06-22T10:51:07.620Z,95912.00
2018-06-22T10:53:39.113Z,95925.00
2018-06-22T10:56:13.155Z,95920.00
2018-06-22T10:58:47.535Z,95928.00
2018-06-22T11:05:25.124Z,95924.00
2018-06-22T11:07:57.397Z,95917.00
2018-06-22T11:10:28.933Z,95919.00
2018-06-22T11:13:00.039Z,95914.00
2018-06-22T11:15:32.851Z,95920.00
2018-06-22T11:18:04.090Z,95914.00
2018-06-22T11:20:35.412Z,95914.00
2018-06-22T11:23:06.517Z,95910.00
2018-06-22T11:25:37.708Z,95905.00
2018-06-22T11:28:08.713Z,95911.00
2018-06-22T11:30:39.718Z,95912.00
2018-06-22T11:33:11.101Z,95903.00
2018-06-22T11:35:42.270Z,95908.00
2018-06-22T11:38:13.462Z,95910.00
2018-06-22T11:40:44.979Z,95914.00
2018-06-22T11:43:16.249Z,95924.00
2018-06-22T11:45:48.182Z,95914.00
2018-06-22T11:48:19.322Z,95912.00
2018-06-22T11:50:51.026Z,95940.00
2018-06-22T11:53:22.315Z,95940.00
2018-06-22T11:55:53.482Z,95941.00
2018-06-22T11:58:25.023Z,95944.00
2018-06-22T12:00:57.714Z,95940.00
2018-06-22T12:03:29.647Z,95938.00
2018-06-22T12:06:00.927Z,95939.00
2018-06-22T12:08:33.090Z,95937.00
2018-06-22T12:11:04.069Z,95936.00
2018-06-22T12:13:35.260Z,95940.00
2018-06-22T12:16:06.894Z,95936.00
2018-06-22T12:18:37.953Z,95946.00
2018-06-22T12:21:11.129Z,95952.00
2018-06-22T12:23:43.685Z,95955.00
2018-06-22T12:26:14.796Z,95949.00
2018-06-22T12:28:45.946Z,95937.00
2018-06-22T12:31:16.936Z,95942.00
2018-06-22T12:33:48.061Z,95938.00
2018-06-22T12:36:19.534Z,95934.00
2018-06-22T12:38:51.467Z,95929.00
2018-06-22T12:41:22.494Z,95924.00
2018-06-22T12:43:53.594Z,95923.00
2018-06-22T12:46:24.813Z,95925.00
2018-06-22T12:48:56.778Z,95923.00
2018-06-22T12:51:27.933Z,95926.00
2018-06-22T12:54:06.501Z,95920.00
2018-06-22T12:56:39.162Z,95930.00
2018-06-22T12:59:10.600Z,95934.00
2018-06-22T13:01:41.775Z,95938.00
2018-06-22T13:04:13.264Z,95935.00
2018-06-22T13:06:44.734Z,95938.00
2018-06-22T13:09:16.485Z,95937.00
2018-06-22T13:11:47.517Z,95938.00
2018-06-22T13:14:19.585Z,95939.00
2018-06-22T13:16:51.446Z,95940.00
2018-06-22T13:19:22.832Z,95946.00
2018-06-22T13:21:56.314Z,95946.00
2018-06-22T13:24:30.140Z,95950.00
2018-06-22T13:27:01.868Z,95961.00
2018-06-22T13:29:33.298Z,95957.00
2018-06-22T13:32:05.350Z,95962.00
2018-06-22T13:34:38.545Z,95950.00
2018-06-22T13:37:09.851Z,95952.00
2018-06-22T13:39:40.891Z,95946.00
2018-06-22T13:42:12.222Z,95948.00
2018-06-22T13:44:43.231Z,95951.00
2018-06-22T13:47:15.958Z,95950.00
2018-06-22T13:49:47.590Z,95951.00
2018-06-22T13:52:18.958Z,95952.00
2018-06-22T13:54:51.145Z,95952.00
2018-06-22T13:57:22.985Z,95947.00
2018-06-22T13:59:54.092Z,95955.00
2018-06-22T14:02:25.689Z,95947.00
2018-06-22T14:05:01.921Z,95960.00
2018-06-22T14:07:33.495Z,95958.00
2018-06-22T14:10:05.547Z,95962.00
2018-06-22T14:12:37.961Z,95963.00
2018-06-22T14:15:09.725Z,95955.00
2018-06-22T14:17:40.838Z,95956.00
2018-06-22T14:20:12.135Z,95953.00
2018-06-22T14:22:43.398Z,95954.00
2018-06-22T14:25:16.317Z,95956.00
2018-06-22T14:27:48.350Z,95959.00
2018-06-22T14:30:19.426Z,95954.00
2018-06-22T14:32:50.507Z,95970.00
2018-06-22T14:35:21.768Z,95976.00
2018-06-22T14:37:52.874Z,95976.00
2018-06-22T14:40:23.892Z,95977.00
2018-06-22T14:42:55.058Z,95971.00
2018-06-22T14:45:26.555Z,95968.00
2018-06-22T14:47:58.221Z,95963.00
2018-06-22T14:50:29.230Z,95963.00
2018-06-22T14:53:00.845Z,95962.00
2018-06-22T14:55:36.914Z,95963.00
2018-06-22T14:58:13.193Z,95969.00
2018-06-22T15:00:49.149Z,95963.00
2018-06-22T15:03:25.339Z,95964.00
2018-06-22T15:06:01.335Z,95969.00
2018-06-22T15:08:32.395Z,95974.00
2018-06-22T15:11:03.647Z,95977.00
2018-06-22T15:13:34.926Z,95969.00
2018-06-22T15:16:05.868Z,95971.00
2018-06-22T15:18:36.873Z,95963.00
2018-06-22T15:21:08.108Z,95957.00
2018-06-22T15:23:39.321Z,95960.00
2018-06-22T15:26:12.307Z,95963.00
2018-06-22T15:28:43.978Z,95959.00
2018-06-22T15:31:15.251Z,95960.00
2018-06-22T15:33:51.625Z,95961.00
2018-06-22T15:36:27.808Z,95969.00
2018-06-22T15:39:04.067Z,95972.00
2018-06-22T15:41:40.428Z,95972.00
2018-06-22T15:44:16.586Z,95967.00
2018-06-22T15:46:52.627Z,95968.00
2018-06-22T15:49:28.544Z,95959.00
2018-06-22T15:52:05.578Z,95954.00
2018-06-22T15:54:42.086Z,95952.00
2018-06-22T15:57:16.875Z,95960.00
2018-06-22T15:59:49.828Z,95961.00
2018-06-22T16:02:25.906Z,95968.00
2018-06-22T16:04:57.317Z,95968.00
2018-06-22T16:07:30.404Z,95970.00
2018-06-22T16:10:03.482Z,95975.00
2018-06-22T16:12:40.399Z,95966.00
2018-06-22T16:15:18.082Z,95959.00
2018-06-22T16:17:54.831Z,95965.00
2018-06-22T16:20:31.122Z,95973.00
2018-06-22T16:23:08.057Z,95993.00
2018-06-22T16:25:44.990Z,96035.00
2018-06-22T16:28:18.000Z,96049.00
2018-06-22T16:30:50.248Z,96043.00
2018-06-22T16:33:23.084Z,96045.00
2018-06-22T16:35:54.347Z,96035.00
2018-06-22T16:38:26.308Z,96031.00
2018-06-22T16:40:57.640Z,96026.00
2018-06-22T16:43:28.607Z,96026.00
2018-06-22T16:46:00.801Z,96029.00
2018-06-22T16:48:31.974Z,96028.00
2018-06-22T16:51:03.896Z,96028.00
2018-06-22T16:53:35.313Z,96027.00
2018-06-22T16:56:07.344Z,96033.00
2018-06-22T16:58:39.735Z,96037.00
2018-06-22T17:01:12.529Z,96034.00
2018-06-22T17:03:44.297Z,96028.00
2018-06-22T17:06:16.250Z,96029.00
2018-06-22T17:08:53.008Z,96030.00
2018-06-22T17:11:30.142Z,96028.00
2018-06-22T17:14:06.431Z,96020.00
2018-06-22T17:16:43.487Z,96023.00
2018-06-22T17:19:20.578Z,96037.00
2018-06-22T17:21:52.645Z,96046.00
2018-06-22T17:24:27.426Z,96050.00
2018-06-22T17:26:59.330Z,96043.00
2018-06-22T17:29:31.497Z,96046.00
2018-06-22T17:32:03.044Z,96052.00
2018-06-22T17:34:34.266Z,96045.00
2018-06-22T17:37:05.396Z,96050.00
2018-06-22T17:39:37.052Z,96048.00
2018-06-22T17:42:09.751Z,96051.00
2018-06-22T17:44:41.189Z,96057.00
2018-06-22T17:47:13.559Z,96061.00
2018-06-22T17:49:45.333Z,96067.00
2018-06-22T17:52:16.977Z,96071.00
2018-06-22T17:54:49.275Z,96069.00
2018-06-22T17:57:21.229Z,96063.00
2018-06-22T17:59:57.828Z,96064.00
2018-06-22T18:02:34.499Z,96061.00
2018-06-22T18:05:10.597Z,96067.00
2018-06-22T18:07:45.110Z,96061.00
2018-06-22T18:10:21.329Z,96064.00
2018-06-22T18:13:00.054Z,96061.00
2018-06-22T18:15:31.636Z,96063.00
2018-06-22T18:18:03.945Z,96064.00
2018-06-22T18:20:35.784Z,96071.00
2018-06-22T18:23:06.962Z,96075.00
2018-06-22T18:25:38.103Z,96078.00
2018-06-22T18:28:09.389Z,96076.00
2018-06-22T18:30:43.547Z,96079.00
2018-06-22T18:33:15.833Z,96074.00
2018-06-22T18:35:47.213Z,96077.00
2018-06-22T18:38:19.683Z,96066.00
2018-06-22T18:40:51.713Z,96068.00
2018-06-22T18:43:29.409Z,96068.00
2018-06-22T18:46:01.299Z,96071.00
2018-06-22T18:48:34.437Z,96075.00
2018-06-22T18:51:07.085Z,96077.00
2018-06-22T18:53:44.214Z,96079.00
2018-06-22T18:56:21.461Z,96074.00
2018-06-22T18:58:58.172Z,96073.00
2018-06-22T19:01:34.323Z,96079.00
2018-06-22T19:04:05.851Z,96078.00
2018-06-22T19:06:39.096Z,96083.00
2018-06-22T19:09:10.693Z,96081.00
2018-06-22T19:11:41.995Z,96081.00
2018-06-22T19:14:13.689Z,96077.00
2018-06-22T19:16:47.370Z,96080.00
2018-06-22T19:19:19.568Z,96084.00
2018-06-22T19:21:52.059Z,96080.00
2018-06-22T19:24:23.544Z,96086.00
2018-06-22T19:26:54.537Z,96083.00
2018-06-22T19:29:25.729Z,96086.00
2018-06-22T19:31:57.225Z,96093.00
2018-06-22T19:34:33.651Z,96088.00
2018-06-22T19:37:05.062Z,96095.00
2018-06-22T19:39:36.224Z,96096.00
2018-06-22T19:42:07.628Z,96109.00
2018-06-22T19:44:44.700Z,96117.00
2018-06-22T19:47:22.261Z,96120.00
2018-06-22T19:49:59.202Z,96119.00
2018-06-22T19:52:35.843Z,96128.00
2018-06-22T19:55:09.093Z,96133.00
2018-06-22T19:57:41.998Z,96136.00
2018-06-22T20:00:13.882Z,96134.00
2018-06-22T20:02:46.698Z,96133.00
2018-06-22T20:05:19.640Z,96136.00
2018-06-22T20:07:51.540Z,96135.00
2018-06-22T20:10:22.938Z,96137.00
2018-06-22T20:12:56.111Z,96143.00
2018-06-22T20:15:28.185Z,96144.00
2018-06-22T20:18:00.383Z,96149.00
2018-06-22T20:20:32.961Z,96153.00
2018-06-22T20:23:04.645Z,96159.00
2018-06-22T20:25:41.368Z,96157.00
2018-06-22T20:28:13.315Z,96158.00
2018-06-22T20:30:49.327Z,96158.00
2018-06-22T20:33:22.662Z,96157.00
2018-06-22T20:35:59.181Z,96162.00
2018-06-22T20:38:35.470Z,96163.00
2018-06-22T20:41:12.015Z,96158.00
2018-06-22T20:43:48.179Z,96157.00
2018-06-22T20:46:24.425Z,96161.00
2018-06-22T20:49:01.000Z,96163.00
2018-06-22T20:51:40.467Z,96170.00
2018-06-22T20:54:11.778Z,96167.00
2018-06-22T20:56:43.972Z,96163.00
2018-06-22T20:59:15.204Z,96166.00
2018-06-22T21:01:46.850Z,96162.00
2018-06-22T21:04:18.044Z,96165.00
2018-06-22T21:06:49.850Z,96169.00
2018-06-22T21:09:21.121Z,96170.00
2018-06-22T21:11:52.651Z,96166.00
2018-06-22T21:14:23.722Z,96170.00
2018-06-22T21:16:54.958Z,96174.00
2018-06-22T21:19:26.068Z,96174.00
2018-06-22T21:22:04.012Z,96176.00
2018-06-22T21:24:37.470Z,96176.00
2018-06-22T21:27:14.176Z,96180.00
2018-06-22T21:29:50.510Z,96181.00
2018-06-22T21:34:28.957Z,96182.00
2018-06-22T21:37:04.927Z,96178.00
2018-06-22T21:39:36.131Z,96187.00
2018-06-22T21:42:07.167Z,96180.00
2018-06-22T21:44:38.385Z,96178.00
2018-06-22T21:47:10.910Z,96180.00
2018-06-22T21:49:42.357Z,96187.00
2018-06-22T21:52:13.590Z,96185.00
2018-06-22T21:54:44.976Z,96183.00
2018-06-22T21:57:16.098Z,96191.00
2018-06-22T21:59:47.171Z,96196.00
2018-06-22T22:02:18.466Z,96201.00
2018-06-22T22:04:50.014Z,96199.00
2018-06-22T22:07:21.142Z,96202.00
2018-06-22T22:09:52.367Z,96202.00
2018-06-22T22:12:23.514Z,96199.00
2018-06-22T22:14:54.894Z,96199.00
2018-06-22T22:17:25.967Z,96198.00
2018-06-22T22:19:57.096Z,96198.00
2018-06-22T22:22:28.231Z,96200.00
2018-06-22T22:24:59.380Z,96199.00
2018-06-22T22:27:30.793Z,96201.00
2018-06-22T22:30:02.251Z,96200.00
2018-06-22T22:32:33.282Z,96199.00
2018-06-22T22:35:04.839Z,96197.00
2018-06-22T22:37:35.971Z,96195.00
2018-06-22T22:40:07.709Z,96196.00
2018-06-22T22:42:38.717Z,96197.00
2018-06-22T22:45:09.828Z,96198.00
2018-06-22T22:47:41.000Z,96200.00
2018-06-22T22:50:12.171Z,96199.00
2018-06-22T22:52:43.207Z,96194.00
2018-06-22T22:55:14.234Z,96201.00
2018-06-22T22:57:45.324Z,96202.00
2018-06-22T23:00:17.604Z,96201.00
2018-06-22T23:02:48.766Z,96198.00
2018-06-22T23:05:20.356Z,96203.00
2018-06-22T23:07:51.464Z,96202.00
2018-06-22T23:10:22.734Z,96198.00
2018-06-22T23:12:54.245Z,96197.00
2018-06-22T23:15:25.627Z,96190.00
2018-06-22T23:17:56.687Z,96186.00
2018-06-22T23:20:27.997Z,96185.00
2018-06-22T23:23:09.779Z,96189.00
2018-06-22T23:25:41.245Z,96189.00
2018-06-22T23:28:12.287Z,96187.00
2018-06-22T23:30:43.685Z,96193.00
2018-06-22T23:33:14.758Z,96194.00
2018-06-22T23:35:45.761Z,96191.00
2018-06-22T23:38:16.850Z,96194.00
2018-06-22T23:40:48.157Z,96190.00
2018-06-22T23:43:19.456Z,96195.00
2018-06-22T23:45:50.748Z,96193.00
2018-06-22T23:48:21.992Z,96196.00
2018-06-22T23:50:53.200Z,96196.00
2018-06-22T23:53:24.354Z,96194.00
2018-06-22T23:55:55.460Z,96200.00
2018-06-22T23:58:26.426Z,96202.00
