createdAt,value
2018-06-24T00:00:24.263Z,101126.60
2018-06-24T00:02:52.838Z,101130.17
2018-06-24T00:05:21.105Z,101125.17
2018-06-24T00:07:49.492Z,101118.31
2018-06-24T00:10:17.732Z,101118.03
2018-06-24T00:12:45.971Z,101119.92
2018-06-24T00:15:14.201Z,101115.16
2018-06-24T00:17:42.478Z,101113.48
2018-06-24T00:20:10.805Z,101105.58
2018-06-24T00:22:39.009Z,101109.94
2018-06-24T00:25:07.268Z,101106.15
2018-06-24T00:27:35.545Z,101099.73
2018-06-24T00:30:03.854Z,101100.41
2018-06-24T00:32:32.019Z,101101.86
2018-06-24T00:35:00.271Z,101095.21
2018-06-24T00:37:28.519Z,101100.14
2018-06-24T00:39:56.728Z,101100.52
2018-06-24T00:42:24.961Z,101097.05
2018-06-24T00:44:53.158Z,101094.20
2018-06-24T00:47:21.353Z,101096.47
2018-06-24T00:49:49.491Z,101094.57
2018-06-24T00:52:17.817Z,101089.35
2018-06-24T00:54:46.763Z,101089.89
2018-06-24T00:57:15.316Z,101090.42
2018-06-24T00:59:54.967Z,101087.56
2018-06-24T01:02:23.127Z,101080.31
2018-06-24T01:04:52.944Z,101088.68
2018-06-24T01:07:21.185Z,101080.24
2018-06-24T01:09:49.384Z,101078.95
2018-06-24T01:12:17.588Z,101083.38
2018-06-24T01:14:45.805Z,101089.23
2018-06-24T01:17:14.087Z,101082.44
2018-06-24T01:19:42.309Z,101079.84
2018-06-24T01:22:10.584Z,101087.86
2018-06-24T01:24:38.822Z,101085.20
2018-06-24T01:27:07.116Z,101081.35
2018-06-24T01:29:35.316Z,101085.20
2018-06-24T01:32:03.564Z,101087.86
2018-06-24T01:34:31.775Z,101082.95
2018-06-24T01:37:00.048Z,101089.82
2018-06-24T01:39:29.876Z,101085.89
2018-06-24T01:41:58.067Z,101082.36
2018-06-24T01:44:26.336Z,101078.96
2018-06-24T01:46:54.941Z,101080.17
2018-06-24T01:49:23.213Z,101079.35
2018-06-24T01:51:51.519Z,101078.21
2018-06-24T01:54:19.707Z,101077.53
2018-06-24T01:56:48.059Z,101068.38
2018-06-24T01:59:18.000Z,101071.27
2018-06-24T02:01:46.825Z,101070.06
2018-06-24T02:04:15.108Z,101069.45
2018-06-24T02:06:43.319Z,101065.84
2018-06-24T02:09:13.105Z,101074.42
2018-06-24T02:11:41.673Z,101069.52
2018-06-24T02:14:10.140Z,101062.66
2018-06-24T02:16:38.787Z,101069.66
2018-06-24T02:19:08.047Z,101063.05
2018-06-24T02:21:36.223Z,101067.13
2018-06-24T02:24:06.163Z,101070.27
2018-06-24T02:26:35.245Z,101066.81
2018-06-24T02:29:03.481Z,101065.23
2018-06-24T02:31:31.644Z,101062.52
2018-06-24T02:33:59.846Z,101062.73
2018-06-24T02:36:28.133Z,101058.88
2018-06-24T02:38:56.316Z,101058.30
2018-06-24T02:41:24.550Z,101061.84
2018-06-24T02:43:52.801Z,101060.56
2018-06-24T02:46:21.033Z,101054.98
2018-06-24T02:48:49.351Z,101054.30
2018-06-24T02:51:17.596Z,101055.20
2018-06-24T02:53:45.923Z,101058.67
2018-06-24T02:56:14.073Z,101056.77
2018-06-24T02:58:42.364Z,101056.88
2018-06-24T03:01:10.684Z,101056.48
2018-06-24T03:03:38.941Z,101053.23
2018-06-24T03:06:07.297Z,101057.48
2018-06-24T03:08:35.546Z,101053.77
2018-06-24T03:11:03.712Z,101062.20
2018-06-24T03:13:31.917Z,101059.49
2018-06-24T03:16:00.072Z,101061.45
2018-06-24T03:18:28.272Z,101055.88
2018-06-24T03:20:56.817Z,101063.74
2018-06-24T03:23:25.015Z,101062.06
2018-06-24T03:25:53.270Z,101058.53
2018-06-24T03:28:21.518Z,101060.03
2018-06-24T03:30:49.691Z,101066.39
2018-06-24T03:33:17.928Z,101057.56
2018-06-24T03:35:46.125Z,101062.39
2018-06-24T03:38:14.337Z,101065.31
2018-06-24T03:40:42.633Z,101059.13
2018-06-24T03:43:10.887Z,101060.34
2018-06-24T03:45:39.043Z,101059.96
2018-06-24T03:48:07.284Z,101057.31
2018-06-24T03:50:35.569Z,101058.53
2018-06-24T03:53:03.913Z,101056.81
2018-06-24T03:55:32.182Z,101064.89
2018-06-24T03:58:00.484Z,101062.17
2018-06-24T04:00:35.233Z,101060.89
2018-06-24T04:03:03.500Z,101059.45
2018-06-24T04:05:32.534Z,101061.45
2018-06-24T04:08:00.829Z,101058.92
2018-06-24T04:10:29.087Z,101057.64
2018-06-24T04:12:57.371Z,101055.45
2018-06-24T04:15:25.643Z,101059.35
2018-06-24T04:17:53.953Z,101056.70
2018-06-24T04:20:22.250Z,101064.49
2018-06-24T04:22:50.406Z,101062.14
2018-06-24T04:25:18.688Z,101063.42
2018-06-24T04:27:46.957Z,101060.70
2018-06-24T04:30:15.157Z,101060.84
2018-06-24T04:32:43.349Z,101059.53
2018-06-24T04:35:11.880Z,101051.23
2018-06-24T04:37:40.099Z,101062.10
2018-06-24T04:40:08.432Z,101054.78
2018-06-24T04:42:36.692Z,101056.81
2018-06-24T04:45:05.425Z,101058.39
2018-06-24T04:47:33.792Z,101054.60
2018-06-24T04:50:02.029Z,101061.64
2018-06-24T04:52:30.228Z,101058.84
2018-06-24T04:54:58.488Z,101056.63
2018-06-24T04:57:33.421Z,101062.39
2018-06-24T05:00:01.657Z,101060.34
2018-06-24T05:02:29.885Z,101055.67
2018-06-24T05:04:58.487Z,101055.89
2018-06-24T05:07:26.682Z,101060.64
2018-06-24T05:09:54.918Z,101060.50
2018-06-24T05:12:23.135Z,101063.81
2018-06-24T05:14:51.385Z,101061.03
2018-06-24T05:17:19.623Z,101058.31
2018-06-24T05:19:47.909Z,101057.03
2018-06-24T05:22:17.104Z,101053.49
2018-06-24T05:24:45.306Z,101056.81
2018-06-24T05:27:13.507Z,101054.67
2018-06-24T05:29:41.758Z,101051.81
2018-06-24T05:32:09.991Z,101054.84
2018-06-24T05:34:38.181Z,101057.56
2018-06-24T05:37:06.443Z,101055.34
2018-06-24T05:39:34.700Z,101052.41
2018-06-24T05:42:02.905Z,101054.98
2018-06-24T05:44:31.186Z,101056.01
2018-06-24T05:46:59.605Z,101060.41
2018-06-24T05:49:27.832Z,101064.31
2018-06-24T05:51:56.446Z,101066.73
2018-06-24T05:54:24.959Z,101061.30
2018-06-24T05:56:53.210Z,101064.41
2018-06-24T05:59:21.536Z,101065.38
2018-06-24T06:01:49.710Z,101063.63
2018-06-24T06:04:18.000Z,101060.83
2018-06-24T06:06:46.354Z,101066.95
2018-06-24T06:09:14.572Z,101062.28
2018-06-24T06:11:42.896Z,101064.23
2018-06-24T06:14:11.170Z,101065.16
2018-06-24T06:16:39.466Z,101061.37
2018-06-24T06:19:07.714Z,101075.18
2018-06-24T06:21:36.072Z,101072.23
2018-06-24T06:24:04.362Z,101068.50
2018-06-24T06:26:32.638Z,101068.66
2018-06-24T06:29:01.135Z,101063.41
2018-06-24T06:31:29.366Z,101067.14
2018-06-24T06:33:57.615Z,101071.20
2018-06-24T06:36:25.799Z,101073.91
2018-06-24T06:38:54.004Z,101073.51
2018-06-24T06:41:23.236Z,101078.25
2018-06-24T06:43:51.530Z,101077.94
2018-06-24T06:46:20.029Z,101085.23
2018-06-24T06:48:48.604Z,101080.94
2018-06-24T06:51:16.854Z,101083.06
2018-06-24T06:53:45.094Z,101084.07
2018-06-24T06:56:13.578Z,101079.23
2018-06-24T06:58:41.800Z,101082.20
2018-06-24T07:01:11.020Z,101085.99
2018-06-24T07:03:46.139Z,101084.98
2018-06-24T07:06:14.386Z,101087.54
2018-06-24T07:08:42.600Z,101085.08
2018-06-24T07:11:10.895Z,101096.30
2018-06-24T07:13:39.570Z,101089.73
2018-06-24T07:16:07.826Z,101097.25
2018-06-24T07:18:36.023Z,101102.85
2018-06-24T07:21:04.327Z,101098.27
2018-06-24T07:23:32.561Z,101094.91
2018-06-24T07:26:00.856Z,101089.02
2018-06-24T07:28:29.064Z,101092.34
2018-06-24T07:31:03.804Z,101097.22
2018-06-24T07:33:32.162Z,101096.19
2018-06-24T07:36:00.256Z,101097.28
2018-06-24T07:38:28.712Z,101103.99
2018-06-24T07:40:56.984Z,101111.70
2018-06-24T07:43:25.240Z,101109.58
2018-06-24T07:45:53.444Z,101101.44
2018-06-24T07:48:21.749Z,101097.70
2018-06-24T07:50:50.007Z,101098.00
2018-06-24T07:53:18.514Z,101096.02
2018-06-24T07:55:46.788Z,101092.45
2018-06-24T07:58:15.153Z,101094.00
2018-06-24T08:00:43.393Z,101097.59
2018-06-24T08:03:11.944Z,101093.05
2018-06-24T08:05:40.151Z,101096.87
2018-06-24T08:08:08.353Z,101097.88
2018-06-24T08:10:36.551Z,101100.19
2018-06-24T08:13:04.820Z,101100.45
2018-06-24T08:15:33.017Z,101101.47
2018-06-24T08:18:01.224Z,101102.76
2018-06-24T08:20:30.111Z,101106.55
2018-06-24T08:22:58.341Z,101109.36
2018-06-24T08:25:26.650Z,101110.14
2018-06-24T08:27:54.939Z,101108.11
2018-06-24T08:30:23.700Z,101116.73
2018-06-24T08:32:52.143Z,101116.35
2018-06-24T08:35:20.385Z,101114.15
2018-06-24T08:37:48.593Z,101113.94
2018-06-24T08:40:16.846Z,101115.40
2018-06-24T08:42:45.124Z,101116.11
2018-06-24T08:45:13.376Z,101111.30
2018-06-24T08:47:41.584Z,101119.70
2018-06-24T08:50:09.801Z,101121.80
2018-06-24T08:52:38.089Z,101122.93
2018-06-24T08:55:06.481Z,101127.27
2018-06-24T08:57:34.647Z,101126.82
2018-06-24T09:00:02.906Z,101128.03
2018-06-24T09:02:31.517Z,101125.17
2018-06-24T09:04:59.717Z,101132.70
2018-06-24T09:07:27.924Z,101132.84
2018-06-24T09:09:56.199Z,101135.94
2018-06-24T09:12:24.396Z,101137.63
2018-06-24T09:14:52.652Z,101132.15
2018-06-24T09:17:20.833Z,101131.78
2018-06-24T09:19:49.208Z,101133.37
2018-06-24T09:22:17.453Z,101131.55
2018-06-24T09:24:45.693Z,101139.25
2018-06-24T09:27:14.283Z,101132.28
2018-06-24T09:29:42.608Z,101129.27
2018-06-24T09:32:10.853Z,101137.30
2018-06-24T09:34:39.139Z,101130.48
2018-06-24T09:37:07.330Z,101124.05
2018-06-24T09:39:35.667Z,101125.75
2018-06-24T09:42:03.895Z,101132.78
2018-06-24T09:44:32.145Z,101130.95
2018-06-24T09:47:00.403Z,101122.57
2018-06-24T09:49:28.627Z,101129.80
2018-06-24T09:51:56.770Z,101126.17
2018-06-24T09:54:25.013Z,101128.55
2018-06-24T09:56:53.286Z,101126.97
2018-06-24T09:59:21.557Z,101128.89
2018-06-24T10:01:49.796Z,101127.24
2018-06-24T10:04:17.947Z,101133.39
2018-06-24T10:06:46.245Z,101136.66
2018-06-24T10:09:14.524Z,101134.92
2018-06-24T10:11:42.780Z,101133.93
2018-06-24T10:14:11.016Z,101135.02
2018-06-24T10:16:39.261Z,101128.20
2018-06-24T10:19:08.106Z,101131.19
2018-06-24T10:21:36.380Z,101134.55
2018-06-24T10:24:04.611Z,101133.64
2018-06-24T10:26:32.826Z,101135.00
2018-06-24T10:29:01.045Z,101144.84
2018-06-24T10:31:29.440Z,101135.23
2018-06-24T10:33:57.665Z,101130.73
2018-06-24T10:36:25.882Z,101124.59
2018-06-24T10:38:54.213Z,101129.73
2018-06-24T10:41:22.440Z,101125.87
2018-06-24T10:43:50.649Z,101123.10
2018-06-24T10:46:18.971Z,101122.82
2018-06-24T10:48:47.247Z,101130.72
2018-06-24T10:51:15.944Z,101123.92
2018-06-24T10:53:44.110Z,101129.02
2018-06-24T10:56:12.758Z,101124.77
2018-06-24T10:58:40.960Z,101125.42
2018-06-24T11:01:09.229Z,101116.20
2018-06-24T11:03:37.557Z,101121.89
2018-06-24T11:06:06.096Z,101121.95
2018-06-24T11:08:34.369Z,101114.70
2018-06-24T11:11:02.695Z,101122.59
2018-06-24T11:13:30.916Z,101128.52
2018-06-24T11:15:59.205Z,101117.84
2018-06-24T11:18:27.698Z,101129.02
2018-06-24T11:20:55.955Z,101119.86
2018-06-24T11:23:24.124Z,101117.64
2018-06-24T11:25:52.274Z,101123.95
2018-06-24T11:28:20.493Z,101129.83
2018-06-24T11:30:48.742Z,101115.34
2018-06-24T11:33:17.078Z,101128.65
2018-06-24T11:35:45.288Z,101130.08
2018-06-24T11:38:13.496Z,101126.47
2018-06-24T11:40:41.966Z,101124.00
2018-06-24T11:43:10.233Z,101123.00
2018-06-24T11:45:38.465Z,101129.47
2018-06-24T11:48:06.816Z,101131.91
2018-06-24T11:50:35.030Z,101127.91
2018-06-24T11:53:03.227Z,101125.59
2018-06-24T11:55:31.386Z,101120.34
2018-06-24T11:57:59.640Z,101128.17
2018-06-24T12:00:27.901Z,101122.69
2018-06-24T12:02:56.113Z,101122.25
2018-06-24T12:05:24.389Z,101113.12
2018-06-24T12:07:52.658Z,101118.87
2018-06-24T12:10:20.889Z,101115.77
2018-06-24T12:12:49.199Z,101121.94
2018-06-24T12:15:17.408Z,101117.10
2018-06-24T12:17:45.629Z,101110.83
2018-06-24T12:20:14.044Z,101116.67
2018-06-24T12:22:42.278Z,101111.69
2018-06-24T12:25:10.475Z,101114.11
2018-06-24T12:27:38.628Z,101117.91
2018-06-24T12:30:06.799Z,101118.23
2018-06-24T12:32:35.038Z,101113.09
2018-06-24T12:35:03.334Z,101116.66
2018-06-24T12:37:31.600Z,101118.52
2018-06-24T12:39:59.823Z,101115.10
2018-06-24T12:42:28.050Z,101115.23
2018-06-24T12:44:56.287Z,101112.72
2018-06-24T12:47:24.530Z,101111.36
2018-06-24T12:49:52.770Z,101105.58
2018-06-24T12:52:21.027Z,101115.37
2018-06-24T12:54:49.206Z,101107.00
2018-06-24T12:57:17.438Z,101109.34
2018-06-24T12:59:45.931Z,101113.75
2018-06-24T13:02:14.200Z,101120.45
2018-06-24T13:04:42.517Z,101121.59
2018-06-24T13:07:10.726Z,101114.60
2018-06-24T13:09:38.943Z,101107.59
2018-06-24T13:12:07.177Z,101109.80
2018-06-24T13:14:35.424Z,101104.24
2018-06-24T13:17:03.673Z,101106.80
2018-06-24T13:19:31.920Z,101101.28
2018-06-24T13:22:00.229Z,101108.50
2018-06-24T13:24:28.387Z,101111.34
2018-06-24T13:26:56.670Z,101110.14
2018-06-24T13:29:24.878Z,101115.48
2018-06-24T13:31:53.517Z,101110.05
2018-06-24T13:34:21.724Z,101111.34
2018-06-24T13:36:49.977Z,101112.56
2018-06-24T13:39:18.243Z,101110.47
2018-06-24T13:41:46.493Z,101105.52
2018-06-24T13:44:14.706Z,101114.53
2018-06-24T13:46:42.891Z,101112.30
2018-06-24T13:49:11.081Z,101111.11
2018-06-24T13:51:39.364Z,101097.20
2018-06-24T13:54:07.559Z,101101.33
2018-06-24T13:56:35.778Z,101098.86
2018-06-24T13:59:04.053Z,101098.81
2018-06-24T14:01:32.370Z,101090.22
2018-06-24T14:04:00.671Z,101101.09
2018-06-24T14:06:28.935Z,101101.03
2018-06-24T14:08:57.157Z,101098.81
2018-06-24T14:11:25.436Z,101099.14
2018-06-24T14:13:53.654Z,101097.54
2018-06-24T14:16:22.042Z,101098.86
2018-06-24T14:18:50.295Z,101100.76
2018-06-24T14:21:18.527Z,101097.54
2018-06-24T14:23:46.763Z,101098.52
2018-06-24T14:26:15.221Z,101091.56
2018-06-24T14:28:43.538Z,101089.73
2018-06-24T14:31:11.835Z,101094.81
2018-06-24T14:33:40.078Z,101090.19
2018-06-24T14:36:08.388Z,101091.19
2018-06-24T14:38:36.591Z,101095.49
2018-06-24T14:41:04.863Z,101090.48
2018-06-24T14:43:33.173Z,101088.61
2018-06-24T14:46:01.425Z,101093.56
2018-06-24T14:48:29.674Z,101086.20
2018-06-24T14:50:57.912Z,101090.84
2018-06-24T14:53:26.127Z,101084.84
2018-06-24T14:55:54.421Z,101093.34
2018-06-24T14:58:22.698Z,101088.31
2018-06-24T15:00:50.915Z,101087.03
2018-06-24T15:03:19.139Z,101086.19
2018-06-24T15:05:47.684Z,101083.01
2018-06-24T15:08:15.933Z,101086.70
2018-06-24T15:10:44.170Z,101082.38
2018-06-24T15:13:12.373Z,101089.79
2018-06-24T15:15:40.592Z,101080.77
2018-06-24T15:18:08.837Z,101084.79
2018-06-24T15:20:37.091Z,101079.67
2018-06-24T15:23:05.698Z,101084.26
2018-06-24T15:25:33.965Z,101071.16
2018-06-24T15:28:02.232Z,101071.35
2018-06-24T15:30:30.487Z,101066.88
2018-06-24T15:32:58.693Z,101073.30
2018-06-24T15:35:27.227Z,101075.34
2018-06-24T15:37:55.574Z,101065.09
2018-06-24T15:40:23.823Z,101073.25
2018-06-24T15:42:52.003Z,101074.02
2018-06-24T15:45:20.264Z,101080.25
2018-06-24T15:47:48.470Z,101076.58
2018-06-24T15:50:16.789Z,101079.80
2018-06-24T15:52:44.986Z,101080.31
2018-06-24T15:55:13.277Z,101073.87
2018-06-24T15:57:41.528Z,101070.20
2018-06-24T16:00:09.676Z,101071.56
2018-06-24T16:02:37.948Z,101074.31
2018-06-24T16:05:06.169Z,101072.25
2018-06-24T16:07:34.392Z,101076.51
2018-06-24T16:10:02.693Z,101074.52
2018-06-24T16:12:30.998Z,101076.98
2018-06-24T16:14:59.351Z,101075.97
2018-06-24T16:17:27.507Z,101077.60
2018-06-24T16:19:55.684Z,101074.37
2018-06-24T16:22:23.934Z,101079.20
2018-06-24T16:24:52.103Z,101074.92
2018-06-24T16:27:20.336Z,101080.20
2018-06-24T16:29:48.620Z,101076.52
2018-06-24T16:32:16.875Z,101079.25
2018-06-24T16:34:45.054Z,101080.53
2018-06-24T16:37:13.252Z,101083.44
2018-06-24T16:39:41.529Z,101080.53
2018-06-24T16:42:09.732Z,101080.62
2018-06-24T16:44:37.928Z,101080.52
2018-06-24T16:47:06.159Z,101085.83
2018-06-24T16:49:34.444Z,101081.01
2018-06-24T16:52:02.646Z,101085.05
2018-06-24T16:54:30.814Z,101081.20
2018-06-24T16:56:59.112Z,101077.34
2018-06-24T16:59:27.383Z,101083.28
2018-06-24T17:01:55.573Z,101084.53
2018-06-24T17:04:23.788Z,101084.58
2018-06-24T17:06:52.005Z,101086.93
2018-06-24T17:09:20.560Z,101078.23
2018-06-24T17:11:48.789Z,101080.21
2018-06-24T17:14:16.985Z,101077.48
2018-06-24T17:16:45.215Z,101074.84
2018-06-24T17:19:13.446Z,101078.92
2018-06-24T17:21:41.721Z,101070.73
2018-06-24T17:24:10.004Z,101073.39
2018-06-24T17:26:38.320Z,101068.68
2018-06-24T17:29:06.556Z,101066.73
2018-06-24T17:31:37.748Z,101067.22
2018-06-24T17:34:05.943Z,101068.02
2018-06-24T17:36:34.201Z,101067.39
2018-06-24T17:39:02.468Z,101072.38
2018-06-24T17:41:30.757Z,101072.62
2018-06-24T17:43:59.036Z,101063.09
2018-06-24T17:46:27.183Z,101062.41
2018-06-24T17:48:55.507Z,101065.89
2018-06-24T17:51:23.696Z,101063.17
2018-06-24T17:53:51.912Z,101066.51
2018-06-24T17:56:20.110Z,101062.76
2018-06-24T17:58:48.370Z,101063.17
2018-06-24T18:01:16.591Z,101069.00
2018-06-24T18:03:45.045Z,101076.48
2018-06-24T18:06:13.522Z,101072.88
2018-06-24T18:08:41.809Z,101073.06
2018-06-24T18:11:10.104Z,101073.32
2018-06-24T18:13:38.332Z,101067.75
2018-06-24T18:16:06.504Z,101072.83
2018-06-24T18:18:34.955Z,101070.11
2018-06-24T18:21:03.278Z,101075.66
2018-06-24T18:23:31.464Z,101070.16
2018-06-24T18:25:59.706Z,101075.38
2018-06-24T18:28:28.204Z,101071.52
2018-06-24T18:30:56.360Z,101076.69
2018-06-24T18:33:24.618Z,101070.05
2018-06-24T18:35:52.805Z,101069.56
2018-06-24T18:38:21.113Z,101062.53
2018-06-24T18:40:49.385Z,101062.86
2018-06-24T18:43:17.654Z,101062.68
2018-06-24T18:45:45.856Z,101063.89
2018-06-24T18:48:14.367Z,101064.55
2018-06-24T18:50:42.600Z,101064.50
2018-06-24T18:53:10.820Z,101064.19
2018-06-24T18:55:39.031Z,101062.55
2018-06-24T18:58:07.249Z,101059.16
2018-06-24T19:00:35.420Z,101062.47
2018-06-24T19:03:03.836Z,101060.95
2018-06-24T19:05:31.860Z,101067.33
2018-06-24T19:08:00.081Z,101062.22
2018-06-24T19:10:28.323Z,101062.97
2018-06-24T19:12:56.536Z,101065.80
2018-06-24T19:15:24.749Z,101068.64
2018-06-24T19:17:53.033Z,101075.67
2018-06-24T19:20:21.225Z,101074.73
2018-06-24T19:22:49.412Z,101076.64
2018-06-24T19:25:17.734Z,101075.02
2018-06-24T19:27:45.941Z,101075.92
2018-06-24T19:30:14.196Z,101081.28
2018-06-24T19:32:42.466Z,101085.14
2018-06-24T19:35:10.676Z,101086.73
2018-06-24T19:37:38.921Z,101079.16
2018-06-24T19:40:09.375Z,101078.10
2018-06-24T19:42:39.407Z,101087.86
2018-06-24T19:45:10.118Z,101078.81
2018-06-24T19:47:41.208Z,101088.95
2018-06-24T19:50:09.754Z,101089.66
2018-06-24T19:52:38.111Z,101094.08
2018-06-24T19:55:06.358Z,101100.66
2018-06-24T19:57:34.653Z,101095.86
2018-06-24T20:00:02.909Z,101100.44
2018-06-24T20:02:31.090Z,101100.61
2018-06-24T20:04:59.364Z,101103.27
2018-06-24T20:07:27.646Z,101104.08
2018-06-24T20:09:56.146Z,101106.27
2018-06-24T20:12:24.732Z,101105.22
2018-06-24T20:14:53.019Z,101110.72
2018-06-24T20:17:21.225Z,101103.19
2018-06-24T20:19:49.536Z,59732.32
2018-06-24T20:22:17.743Z,59755.95
2018-06-24T20:24:45.960Z,59738.48
2018-06-24T20:27:14.273Z,59742.59
2018-06-24T20:29:42.449Z,59695.34
2018-06-24T20:32:10.682Z,59679.93
2018-06-24T20:34:39.148Z,59734.37
2018-06-24T20:37:07.431Z,59706.64
2018-06-24T20:39:35.836Z,59735.40
2018-06-24T20:42:04.095Z,59730.27
2018-06-24T20:44:32.319Z,59751.84
2018-06-24T20:47:00.589Z,59758.00
2018-06-24T20:49:28.897Z,59722.05
2018-06-24T20:51:57.221Z,59719.99
2018-06-24T20:54:25.936Z,59711.78
2018-06-24T20:56:54.538Z,59742.59
2018-06-24T20:59:22.826Z,59734.37
2018-06-24T21:01:51.078Z,59755.95
2018-06-24T21:04:19.281Z,59750.81
2018-06-24T21:06:47.644Z,59728.21
2018-06-24T21:09:15.945Z,59706.64
2018-06-24T21:11:44.606Z,59747.73
2018-06-24T21:14:12.857Z,59718.97
2018-06-24T21:16:41.575Z,59710.75
2018-06-24T21:19:09.825Z,59729.24
2018-06-24T21:21:37.994Z,59735.40
2018-06-24T21:24:06.302Z,59732.32
2018-06-24T21:26:34.516Z,59764.16
2018-06-24T21:29:02.788Z,59733.35
2018-06-24T21:31:31.199Z,59712.80
2018-06-24T21:33:59.433Z,59726.16
2018-06-24T21:36:27.706Z,59738.48
2018-06-24T21:38:55.986Z,59710.75
2018-06-24T21:41:24.207Z,59671.71
2018-06-24T21:46:26.832Z,59755.95
2018-06-24T21:48:55.047Z,59719.99
2018-06-24T21:51:23.302Z,59711.78
2018-06-24T21:53:51.524Z,59746.70
2018-06-24T21:56:19.858Z,59751.84
2018-06-24T21:58:48.102Z,59731.29
2018-06-24T22:01:16.370Z,59737.46
2018-06-24T22:03:44.836Z,59732.32
2018-06-24T22:06:13.363Z,59710.75
2018-06-24T22:08:41.592Z,59723.07
2018-06-24T22:11:09.828Z,59756.97
2018-06-24T22:13:38.058Z,59739.51
2018-06-24T22:16:06.266Z,59735.40
2018-06-24T22:18:34.542Z,59742.59
2018-06-24T22:21:02.852Z,59734.37
2018-06-24T22:23:31.210Z,59687.13
2018-06-24T22:25:59.400Z,59715.89
2018-06-24T22:28:27.658Z,59749.79
2018-06-24T22:30:55.906Z,59734.37
2018-06-24T22:33:24.183Z,59726.16
2018-06-24T22:35:52.392Z,59705.61
2018-06-24T22:38:20.676Z,59758.00
2018-06-24T22:40:49.278Z,59706.64
2018-06-24T22:43:17.528Z,59759.03
2018-06-24T22:45:45.932Z,59763.14
2018-06-24T22:48:14.177Z,59734.37
2018-06-24T22:50:42.413Z,59721.02
2018-06-24T22:53:10.601Z,59768.27
2018-06-24T22:55:38.869Z,59744.65
2018-06-24T22:58:07.139Z,59705.61
2018-06-24T23:00:35.373Z,59753.89
2018-06-24T23:03:04.784Z,59737.46
2018-06-24T23:05:32.978Z,59725.13
2018-06-24T23:08:01.203Z,59747.73
2018-06-24T23:10:29.392Z,59753.89
2018-06-24T23:12:57.743Z,59753.89
2018-06-24T23:15:25.997Z,59748.75
2018-06-24T23:17:54.302Z,59706.64
2018-06-24T23:20:22.540Z,59740.54
2018-06-24T23:22:50.749Z,59745.68
2018-06-24T23:25:18.931Z,59725.13
2018-06-24T23:27:47.188Z,59721.02
2018-06-24T23:30:15.435Z,59710.75
2018-06-24T23:32:43.624Z,59779.57
2018-06-24T23:35:12.133Z,59739.51
2018-06-24T23:37:40.403Z,59710.75
2018-06-24T23:40:08.584Z,59732.32
2018-06-24T23:42:36.829Z,59761.08
2018-06-24T23:45:05.046Z,59736.43
2018-06-24T23:47:33.269Z,59728.21
2018-06-24T23:50:01.448Z,59744.65
2018-06-24T23:52:29.686Z,59743.62
2018-06-24T23:54:58.218Z,59742.59
2018-06-24T23:57:26.438Z,59736.43
2018-06-24T23:59:54.666Z,59706.64
