createdAt,value
2023-05-10T00:01:05.912Z,8.85
2023-05-10T00:03:39.191Z,6.65
2023-05-10T00:06:13.128Z,11.55
2023-05-10T00:11:22.976Z,7.53
2023-05-10T00:13:56.560Z,8.55
2023-05-10T00:16:30.292Z,5.95
2023-05-10T00:21:36.659Z,7.82
2023-05-10T00:24:11.270Z,6.88
2023-05-10T00:26:44.580Z,6.60
2023-05-10T00:29:18.257Z,5.95
2023-05-10T00:31:51.609Z,7.07
2023-05-10T00:34:25.706Z,5.85
2023-05-10T00:36:58.978Z,7.05
2023-05-10T00:39:33.664Z,6.40
2023-05-10T00:42:06.982Z,5.40
2023-05-10T00:44:40.290Z,10.60
2023-05-10T00:47:13.803Z,6.00
2023-05-10T00:49:48.285Z,8.63
2023-05-10T00:52:21.779Z,4.90
2023-05-10T00:54:56.998Z,7.03
2023-05-10T00:57:30.452Z,7.65
2023-05-10T01:00:06.500Z,7.90
2023-05-10T01:02:40.476Z,5.82
2023-05-10T01:05:14.210Z,6.43
2023-05-10T01:07:47.947Z,9.23
2023-05-10T01:10:23.013Z,6.47
2023-05-10T01:12:56.748Z,7.20
2023-05-10T01:15:30.176Z,5.85
2023-05-10T01:18:04.888Z,6.07
2023-05-10T01:20:45.163Z,8.65
2023-05-10T01:23:38.064Z,7.70
2023-05-10T01:26:33.585Z,7.00
2023-05-10T01:30:01.443Z,6.30
2023-05-10T01:32:51.710Z,5.93
2023-05-10T01:35:33.021Z,6.88
2023-05-10T01:38:11.919Z,6.07
2023-05-10T01:40:53.791Z,5.43
2023-05-10T01:43:33.314Z,5.97
2023-05-10T01:46:12.599Z,6.32
2023-05-10T01:48:52.882Z,6.07
2023-05-10T01:51:29.840Z,6.18
2023-05-10T01:54:05.998Z,6.13
2023-05-10T01:56:41.472Z,9.60
2023-05-10T01:59:17.445Z,6.15
2023-05-10T02:01:52.054Z,7.57
2023-05-10T02:04:29.023Z,7.57
2023-05-10T02:07:02.765Z,5.63
2023-05-10T02:09:38.217Z,6.78
2023-05-10T02:12:13.231Z,5.32
2023-05-10T02:14:47.305Z,6.25
2023-05-10T02:17:21.627Z,6.25
2023-05-10T02:19:59.456Z,6.15
2023-05-10T02:22:33.560Z,5.32
2023-05-10T02:25:08.913Z,7.53
2023-05-10T02:27:44.765Z,7.28
2023-05-10T02:30:20.358Z,6.38
2023-05-10T02:32:54.441Z,6.03
2023-05-10T02:35:30.187Z,7.35
2023-05-10T02:38:03.800Z,5.10
2023-05-10T02:40:38.830Z,4.65
2023-05-10T02:43:16.285Z,6.10
2023-05-10T02:45:50.293Z,5.13
2023-05-10T02:48:23.559Z,7.30
2023-05-10T02:51:04.851Z,4.65
2023-05-10T02:53:43.075Z,6.90
2023-05-10T02:56:27.178Z,5.55
2023-05-10T03:01:33.620Z,4.70
2023-05-10T03:04:07.346Z,8.63
2023-05-10T03:06:42.583Z,6.68
2023-05-10T03:09:16.830Z,5.65
2023-05-10T03:12:03.048Z,7.00
2023-05-10T03:14:46.253Z,5.25
2023-05-10T03:17:25.848Z,6.50
2023-05-10T03:20:04.671Z,5.22
2023-05-10T03:22:41.797Z,5.00
2023-05-10T03:25:16.742Z,5.50
2023-05-10T03:27:51.037Z,6.85
2023-05-10T03:30:25.009Z,5.13
2023-05-10T03:32:59.015Z,4.88
2023-05-10T03:35:32.651Z,4.15
2023-05-10T03:38:07.360Z,5.50
2023-05-10T03:40:41.347Z,5.82
2023-05-10T03:43:15.029Z,6.38
2023-05-10T03:45:49.074Z,4.82
2023-05-10T03:48:22.278Z,4.93
2023-05-10T03:50:55.575Z,5.30
2023-05-10T03:53:30.129Z,5.90
2023-05-10T03:56:03.292Z,5.30
2023-05-10T03:58:36.521Z,4.85
2023-05-10T04:01:09.748Z,5.38
2023-05-10T04:03:43.069Z,6.30
2023-05-10T04:06:16.401Z,5.22
2023-05-10T04:08:50.980Z,6.63
2023-05-10T04:11:25.830Z,5.65
2023-05-10T04:13:59.075Z,4.85
2023-05-10T04:16:32.323Z,4.63
2023-05-10T04:19:05.937Z,7.22
2023-05-10T04:21:39.167Z,4.88
2023-05-10T04:24:14.392Z,5.80
2023-05-10T04:26:47.667Z,5.57
2023-05-10T04:29:20.922Z,5.28
2023-05-10T04:31:54.375Z,4.57
2023-05-10T04:34:27.637Z,5.20
2023-05-10T04:37:00.828Z,6.15
2023-05-10T04:39:36.173Z,5.18
2023-05-10T04:42:09.414Z,4.90
2023-05-10T04:44:42.837Z,6.05
2023-05-10T04:47:17.257Z,4.75
2023-05-10T04:49:50.630Z,4.90
2023-05-10T04:52:23.894Z,4.85
2023-05-10T04:54:58.692Z,4.50
2023-05-10T04:57:31.952Z,5.10
2023-05-10T05:00:05.871Z,4.47
2023-05-10T05:02:39.192Z,5.10
2023-05-10T05:05:12.414Z,5.28
2023-05-10T05:07:45.622Z,4.75
2023-05-10T05:10:20.522Z,5.55
2023-05-10T05:12:53.857Z,6.00
2023-05-10T05:15:27.105Z,4.80
2023-05-10T05:18:00.486Z,4.70
2023-05-10T05:20:34.861Z,4.38
2023-05-10T05:23:08.067Z,4.60
2023-05-10T05:25:43.054Z,6.00
2023-05-10T05:28:16.286Z,4.88
2023-05-10T05:30:49.570Z,3.75
2023-05-10T05:33:22.811Z,4.80
2023-05-10T05:35:56.042Z,4.45
2023-05-10T05:38:29.236Z,4.35
2023-05-10T05:41:04.043Z,6.45
2023-05-10T05:43:38.460Z,4.45
2023-05-10T05:46:11.952Z,4.40
2023-05-10T05:48:45.148Z,4.32
2023-05-10T05:51:18.536Z,7.47
2023-05-10T05:53:51.832Z,4.28
2023-05-10T05:56:26.422Z,4.63
2023-05-10T05:58:59.750Z,5.03
2023-05-10T06:01:32.997Z,4.45
2023-05-10T06:04:06.340Z,4.72
2023-05-10T06:06:39.621Z,4.32
2023-05-10T06:09:13.285Z,6.70
2023-05-10T06:11:47.904Z,9.82
2023-05-10T06:14:23.004Z,11.18
2023-05-10T06:16:56.351Z,7.82
2023-05-10T06:19:29.677Z,8.57
2023-05-10T06:22:02.884Z,92.63
2023-05-10T06:24:36.088Z,94.22
2023-05-10T06:27:10.654Z,59.67
2023-05-10T06:29:43.880Z,51.78
2023-05-10T06:32:17.140Z,58.05
2023-05-10T06:34:50.419Z,111.70
2023-05-10T06:37:23.833Z,109.97
2023-05-10T06:39:57.027Z,122.82
2023-05-10T06:42:31.670Z,91.03
2023-05-10T06:45:06.344Z,96.38
2023-05-10T06:47:39.700Z,91.35
2023-05-10T06:50:13.376Z,95.82
2023-05-10T06:52:46.639Z,95.90
2023-05-10T06:55:19.981Z,97.25
2023-05-10T06:57:54.926Z,93.38
2023-05-10T07:00:28.197Z,90.50
2023-05-10T07:03:01.441Z,91.28
2023-05-10T07:05:34.938Z,82.97
2023-05-10T07:08:08.531Z,76.32
2023-05-10T07:10:41.741Z,89.05
2023-05-10T07:13:16.355Z,76.20
2023-05-10T07:15:49.725Z,78.25
2023-05-10T07:18:23.065Z,79.50
2023-05-10T07:20:56.432Z,79.15
2023-05-10T07:23:29.683Z,71.85
2023-05-10T07:26:03.251Z,73.30
2023-05-10T07:28:38.480Z,29.60
2023-05-10T07:31:11.760Z,19.02
2023-05-10T07:33:44.989Z,19.58
2023-05-10T07:36:18.213Z,24.77
2023-05-10T07:38:51.549Z,20.15
2023-05-10T07:41:24.920Z,18.13
2023-05-10T07:43:59.553Z,19.73
2023-05-10T07:46:32.959Z,14.70
2023-05-10T07:49:06.281Z,19.45
2023-05-10T07:51:39.507Z,16.20
2023-05-10T07:54:13.651Z,11.82
2023-05-10T07:56:48.294Z,15.15
2023-05-10T07:59:23.248Z,444.63
2023-05-10T08:01:57.257Z,637.63
2023-05-10T08:04:30.619Z,777.45
2023-05-10T08:07:03.922Z,502.45
2023-05-10T08:09:37.827Z,447.23
2023-05-10T08:14:45.857Z,387.30
2023-05-10T08:17:19.952Z,357.90
2023-05-10T08:19:53.795Z,392.27
2023-05-10T08:22:27.073Z,338.23
2023-05-10T08:25:00.270Z,363.45
2023-05-10T08:27:33.469Z,343.60
2023-05-10T08:30:09.722Z,327.67
2023-05-10T08:32:42.957Z,327.85
2023-05-10T08:35:16.648Z,285.30
2023-05-10T08:37:50.057Z,253.68
2023-05-10T08:40:23.507Z,262.70
2023-05-10T08:43:04.547Z,245.77
2023-05-10T08:45:41.154Z,230.88
2023-05-10T08:48:14.460Z,229.65
2023-05-10T08:50:49.706Z,206.48
2023-05-10T08:53:25.748Z,222.25
2023-05-10T08:55:59.618Z,209.13
2023-05-10T09:01:08.491Z,200.10
2023-05-10T09:03:42.113Z,202.82
2023-05-10T09:06:15.464Z,200.05
2023-05-10T09:08:48.997Z,192.43
2023-05-10T09:11:24.281Z,198.40
2023-05-10T09:13:58.178Z,184.00
2023-05-10T09:21:40.077Z,127.78
2023-05-10T09:24:14.371Z,126.30
2023-05-10T09:26:50.889Z,119.57
2023-05-10T09:29:24.582Z,109.80
2023-05-10T09:31:59.189Z,120.32
2023-05-10T09:34:34.305Z,110.50
2023-05-10T09:37:09.036Z,78.05
2023-05-10T09:39:42.401Z,79.80
2023-05-10T09:42:20.208Z,83.57
2023-05-10T09:44:53.454Z,80.55
2023-05-10T09:47:28.123Z,80.45
2023-05-10T09:50:04.527Z,69.82
2023-05-10T09:52:59.276Z,61.85
2023-05-10T09:55:41.886Z,63.63
2023-05-10T09:58:15.747Z,58.85
2023-05-10T10:03:29.754Z,57.85
2023-05-10T10:06:03.624Z,67.00
2023-05-10T10:08:36.973Z,60.58
2023-05-10T10:11:10.291Z,56.10
2023-05-10T10:13:43.681Z,42.30
2023-05-10T10:16:16.972Z,56.08
2023-05-10T10:18:52.018Z,46.63
2023-05-10T10:21:25.583Z,50.85
2023-05-10T10:23:58.824Z,61.00
2023-05-10T10:26:32.142Z,37.15
2023-05-10T10:29:15.280Z,44.10
2023-05-10T10:31:54.664Z,48.00
2023-05-10T10:34:31.073Z,45.55
2023-05-10T10:37:07.597Z,42.08
2023-05-10T10:39:40.943Z,38.15
2023-05-10T10:42:14.196Z,34.33
2023-05-10T10:44:47.453Z,38.40
2023-05-10T10:47:30.120Z,34.83
2023-05-10T10:50:09.264Z,38.58
2023-05-10T10:52:42.943Z,30.90
2023-05-10T10:55:19.246Z,45.63
2023-05-10T10:57:56.375Z,34.60
2023-05-10T11:00:31.814Z,32.40
2023-05-10T11:03:07.476Z,30.02
2023-05-10T11:05:44.380Z,37.53
2023-05-10T11:08:20.363Z,27.98
2023-05-10T11:11:07.855Z,27.20
2023-05-10T11:13:42.884Z,30.88
2023-05-10T11:16:19.114Z,22.83
2023-05-10T11:19:01.002Z,29.73
2023-05-10T11:21:46.009Z,21.50
2023-05-10T11:24:20.835Z,24.55
2023-05-10T11:26:55.368Z,22.95
2023-05-10T11:29:28.545Z,24.42
2023-05-10T11:32:02.279Z,24.85
2023-05-10T11:34:35.460Z,22.77
2023-05-10T11:37:10.076Z,19.73
2023-05-10T11:39:48.567Z,18.23
2023-05-10T11:42:21.850Z,22.13
2023-05-10T11:44:55.285Z,14.15
2023-05-10T11:47:28.845Z,17.65
2023-05-10T11:50:02.122Z,26.17
2023-05-10T11:52:39.333Z,17.35
2023-05-10T11:55:12.535Z,11.02
2023-05-10T11:57:46.950Z,14.02
2023-05-10T12:00:20.896Z,11.57
2023-05-10T12:02:54.188Z,16.60
2023-05-10T12:05:28.007Z,13.35
2023-05-10T12:08:15.016Z,13.70
2023-05-10T12:10:48.276Z,13.30
2023-05-10T12:13:22.455Z,15.23
2023-05-10T12:15:55.690Z,14.85
2023-05-10T12:18:28.903Z,10.27
2023-05-10T12:21:05.894Z,11.77
2023-05-10T12:23:40.798Z,8.85
2023-05-10T12:26:15.421Z,9.95
2023-05-10T12:28:48.564Z,9.88
2023-05-10T12:31:21.883Z,7.07
2023-05-10T12:33:55.127Z,10.35
2023-05-10T12:36:28.301Z,12.02
2023-05-10T12:39:06.826Z,9.85
2023-05-10T12:41:42.148Z,9.30
2023-05-10T12:44:16.616Z,6.20
2023-05-10T12:46:49.808Z,5.47
2023-05-10T12:49:23.019Z,12.45
2023-05-10T12:51:56.248Z,7.70
2023-05-10T12:54:30.966Z,6.13
2023-05-10T12:57:04.191Z,7.20
2023-05-10T12:59:38.208Z,7.43
2023-05-10T13:02:12.012Z,5.88
2023-05-10T13:04:45.233Z,8.90
2023-05-10T13:07:18.551Z,5.65
2023-05-10T13:09:53.267Z,4.25
2023-05-10T13:12:26.436Z,6.82
2023-05-10T13:14:59.672Z,7.00
2023-05-10T13:17:34.126Z,5.93
2023-05-10T13:20:08.703Z,5.35
2023-05-10T13:22:41.945Z,6.45
2023-05-10T13:25:16.493Z,8.80
2023-05-10T13:27:49.710Z,6.90
2023-05-10T13:30:23.125Z,8.82
2023-05-10T13:32:56.482Z,5.97
2023-05-10T13:35:29.843Z,10.38
2023-05-10T13:38:03.154Z,12.43
2023-05-10T13:40:37.973Z,18.25
2023-05-10T13:43:11.218Z,12.15
2023-05-10T13:45:44.488Z,13.60
2023-05-10T13:48:17.704Z,7.95
2023-05-10T13:50:51.165Z,9.68
2023-05-10T13:53:24.438Z,9.02
2023-05-10T13:55:59.146Z,11.20
2023-05-10T13:58:32.378Z,13.90
2023-05-10T14:01:05.853Z,12.10
2023-05-10T14:03:39.137Z,9.65
2023-05-10T14:06:12.558Z,15.85
2023-05-10T14:08:46.668Z,8.70
2023-05-10T14:11:23.933Z,13.00
2023-05-10T14:13:58.006Z,16.70
2023-05-10T14:16:31.229Z,14.10
2023-05-10T14:19:04.870Z,4.53
2023-05-10T14:21:38.211Z,13.85
2023-05-10T14:24:11.603Z,10.77
2023-05-10T14:26:46.167Z,8.98
2023-05-10T14:29:19.643Z,7.90
2023-05-10T14:31:52.985Z,6.43
2023-05-10T14:34:26.303Z,8.18
2023-05-10T14:36:59.614Z,4.68
2023-05-10T14:39:34.127Z,6.20
2023-05-10T14:42:08.951Z,9.25
2023-05-10T14:44:42.356Z,10.23
2023-05-10T14:47:15.572Z,7.55
2023-05-10T14:49:48.889Z,12.52
2023-05-10T14:52:22.088Z,8.70
2023-05-10T14:54:55.555Z,6.90
2023-05-10T14:57:30.664Z,7.95
2023-05-10T15:00:04.584Z,7.32
2023-05-10T15:02:38.678Z,8.63
2023-05-10T15:07:46.071Z,9.23
2023-05-10T15:10:20.132Z,9.70
2023-05-10T15:12:54.711Z,20.73
2023-05-10T15:15:28.062Z,11.45
2023-05-10T15:18:01.453Z,9.52
2023-05-10T15:20:34.719Z,11.23
2023-05-10T15:23:07.919Z,12.20
2023-05-10T15:25:41.248Z,7.97
2023-05-10T15:28:15.851Z,19.10
2023-05-10T15:30:49.210Z,11.50
2023-05-10T15:33:22.538Z,15.90
2023-05-10T15:35:56.185Z,7.82
2023-05-10T15:41:02.635Z,6.22
2023-05-10T15:43:37.596Z,13.18
2023-05-10T15:46:10.820Z,15.88
2023-05-10T15:48:44.171Z,8.13
2023-05-10T15:51:17.472Z,11.93
2023-05-10T15:54:05.218Z,10.85
2023-05-10T15:56:39.505Z,9.43
2023-05-10T15:59:14.053Z,5.20
2023-05-10T16:01:47.417Z,11.57
2023-05-10T16:04:20.918Z,8.57
2023-05-10T16:06:54.231Z,5.68
2023-05-10T16:09:27.460Z,16.00
2023-05-10T16:12:00.754Z,8.38
2023-05-10T16:14:35.465Z,8.82
2023-05-10T16:17:08.836Z,4.55
2023-05-10T16:19:42.328Z,12.30
2023-05-10T16:22:15.915Z,6.30
2023-05-10T16:24:49.340Z,16.73
2023-05-10T16:27:22.583Z,7.20
2023-05-10T16:29:57.434Z,7.45
2023-05-10T16:32:30.681Z,9.95
2023-05-10T16:35:04.583Z,8.00
2023-05-10T16:37:37.792Z,7.38
2023-05-10T16:40:11.814Z,10.82
2023-05-10T16:42:45.139Z,9.48
2023-05-10T16:45:19.863Z,14.70
2023-05-10T16:47:54.146Z,12.00
2023-05-10T16:50:27.422Z,11.27
2023-05-10T16:53:00.683Z,7.70
2023-05-10T16:55:34.017Z,11.43
2023-05-10T16:58:07.229Z,9.63
2023-05-10T17:00:42.065Z,6.82
2023-05-10T17:03:15.574Z,15.88
2023-05-10T17:05:48.960Z,11.40
2023-05-10T17:08:23.330Z,10.30
2023-05-10T17:10:56.612Z,6.55
2023-05-10T17:13:30.035Z,9.02
2023-05-10T17:16:04.852Z,7.15
2023-05-10T17:18:38.331Z,9.38
2023-05-10T17:21:12.351Z,9.48
2023-05-10T17:23:45.575Z,9.30
2023-05-10T17:26:18.765Z,10.65
2023-05-10T17:28:53.673Z,7.70
2023-05-10T17:31:28.685Z,4.85
2023-05-10T17:34:04.678Z,3.63
2023-05-10T17:36:38.890Z,5.32
2023-05-10T17:39:12.994Z,6.03
2023-05-10T17:41:46.461Z,7.05
2023-05-10T17:44:19.945Z,9.98
2023-05-10T17:46:54.661Z,9.65
2023-05-10T17:49:28.796Z,10.95
2023-05-10T17:52:02.055Z,3.42
2023-05-10T17:54:35.494Z,12.90
2023-05-10T17:57:08.812Z,10.10
2023-05-10T17:59:42.029Z,6.32
2023-05-10T18:02:16.650Z,7.75
2023-05-10T18:04:50.028Z,15.77
2023-05-10T18:07:23.805Z,6.80
2023-05-10T18:09:57.203Z,6.55
2023-05-10T18:12:30.504Z,10.43
2023-05-10T18:15:04.068Z,18.52
2023-05-10T18:20:13.036Z,8.52
2023-05-10T18:22:46.286Z,8.57
2023-05-10T18:25:19.706Z,5.32
2023-05-10T18:27:53.060Z,8.80
2023-05-10T18:30:26.280Z,9.43
2023-05-10T18:33:00.915Z,9.82
2023-05-10T18:35:35.290Z,7.05
2023-05-10T18:38:09.796Z,7.75
2023-05-10T18:40:43.177Z,11.07
2023-05-10T18:43:16.431Z,7.32
2023-05-10T18:45:51.027Z,10.43
2023-05-10T18:48:25.808Z,10.93
2023-05-10T18:50:59.087Z,9.48
2023-05-10T18:53:32.573Z,8.30
2023-05-10T18:56:07.195Z,5.80
2023-05-10T18:58:41.038Z,7.10
2023-05-10T19:03:48.740Z,5.72
2023-05-10T19:06:21.994Z,13.27
2023-05-10T19:08:55.291Z,15.48
2023-05-10T19:11:30.449Z,9.90
2023-05-10T19:14:05.736Z,8.57
2023-05-10T19:16:40.473Z,9.48
2023-05-10T19:19:15.489Z,4.97
2023-05-10T19:21:48.953Z,7.60
2023-05-10T19:24:24.333Z,9.63
2023-05-10T19:26:57.988Z,7.65
2023-05-10T19:29:31.284Z,10.15
2023-05-10T19:32:05.200Z,11.45
2023-05-10T19:37:12.838Z,6.85
2023-05-10T19:39:46.089Z,8.55
2023-05-10T19:42:19.653Z,9.10
2023-05-10T19:44:52.920Z,7.78
2023-05-10T19:47:26.428Z,11.93
2023-05-10T19:50:01.390Z,8.82
2023-05-10T19:52:34.745Z,7.85
2023-05-10T19:55:09.244Z,11.63
2023-05-10T19:57:42.443Z,13.82
2023-05-10T20:00:16.357Z,14.88
2023-05-10T20:02:50.317Z,9.00
2023-05-10T20:05:25.456Z,11.40
2023-05-10T20:07:58.865Z,9.63
2023-05-10T20:10:32.102Z,10.35
2023-05-10T20:13:05.395Z,12.20
2023-05-10T20:15:38.815Z,11.20
2023-05-10T20:18:12.159Z,6.68
2023-05-10T20:20:46.835Z,6.78
2023-05-10T20:23:20.046Z,8.25
2023-05-10T20:25:54.654Z,8.40
2023-05-10T20:28:28.933Z,13.35
2023-05-10T20:31:03.366Z,10.88
2023-05-10T20:33:36.593Z,5.70
2023-05-10T20:36:11.350Z,9.43
2023-05-10T20:38:44.572Z,6.70
2023-05-10T20:41:17.815Z,7.57
2023-05-10T20:43:51.038Z,9.70
2023-05-10T20:46:24.529Z,9.60
2023-05-10T20:48:57.961Z,8.65
2023-05-10T20:51:33.305Z,9.30
2023-05-10T20:54:06.926Z,8.73
2023-05-10T20:56:40.155Z,9.50
2023-05-10T20:59:13.786Z,10.73
2023-05-10T21:01:47.056Z,12.57
2023-05-10T21:04:20.313Z,8.32
2023-05-10T21:06:56.116Z,11.20
2023-05-10T21:09:29.358Z,9.20
2023-05-10T21:12:03.370Z,6.50
2023-05-10T21:14:36.568Z,5.68
2023-05-10T21:17:09.877Z,7.22
2023-05-10T21:19:43.042Z,8.82
2023-05-10T21:22:17.705Z,9.80
2023-05-10T21:24:51.065Z,8.25
2023-05-10T21:27:24.315Z,9.55
2023-05-10T21:29:57.562Z,7.28
2023-05-10T21:32:30.822Z,9.45
2023-05-10T21:35:04.375Z,6.30
2023-05-10T21:37:38.987Z,7.95
2023-05-10T21:40:13.761Z,8.52
2023-05-10T21:42:49.343Z,4.82
2023-05-10T21:45:22.682Z,7.97
2023-05-10T21:47:56.401Z,7.55
2023-05-10T21:50:29.685Z,10.82
2023-05-10T21:53:04.423Z,6.70
2023-05-10T21:55:37.648Z,6.95
2023-05-10T21:58:11.035Z,7.65
2023-05-10T22:00:44.382Z,7.35
2023-05-10T22:03:17.821Z,7.60
2023-05-10T22:05:51.278Z,5.55
2023-05-10T22:08:25.875Z,8.02
2023-05-10T22:10:59.277Z,6.88
2023-05-10T22:13:32.491Z,5.82
2023-05-10T22:16:06.892Z,5.47
2023-05-10T22:18:40.139Z,6.38
2023-05-10T22:21:13.530Z,9.52
2023-05-10T22:23:48.124Z,10.80
2023-05-10T22:26:21.599Z,8.60
2023-05-10T22:28:54.856Z,6.40
2023-05-10T22:31:28.260Z,6.43
2023-05-10T22:34:01.533Z,5.85
2023-05-10T22:36:34.791Z,5.15
2023-05-10T22:39:09.474Z,6.70
2023-05-10T22:41:42.762Z,5.75
2023-05-10T22:44:15.961Z,4.50
2023-05-10T22:46:49.357Z,6.82
2023-05-10T22:49:23.609Z,5.00
2023-05-10T22:51:56.901Z,3.78
2023-05-10T22:54:31.417Z,5.57
2023-05-10T22:57:05.165Z,4.93
2023-05-10T22:59:38.557Z,8.90
2023-05-10T23:02:14.153Z,4.18
2023-05-10T23:04:47.445Z,6.10
2023-05-10T23:07:20.732Z,5.95
2023-05-10T23:09:55.290Z,5.88
2023-05-10T23:12:29.030Z,4.55
2023-05-10T23:17:35.848Z,4.07
2023-05-10T23:20:10.089Z,5.55
2023-05-10T23:22:43.287Z,4.60
2023-05-10T23:25:18.071Z,5.28
2023-05-10T23:27:51.318Z,6.72
2023-05-10T23:30:24.538Z,7.75
2023-05-10T23:32:57.836Z,4.97
2023-05-10T23:35:31.850Z,4.32
2023-05-10T23:38:05.085Z,3.60
2023-05-10T23:40:39.848Z,4.43
2023-05-10T23:43:14.636Z,4.75
2023-05-10T23:45:54.961Z,4.68
2023-05-10T23:48:28.395Z,3.65
2023-05-10T23:51:01.789Z,5.78
2023-05-10T23:53:35.060Z,8.23
2023-05-10T23:56:09.626Z,4.53
2023-05-10T23:58:42.853Z,4.25
