createdAt,value
2019-05-02T00:01:07.139Z,9.50
2019-05-02T00:02:12.338Z,9.51
2019-05-02T00:03:16.086Z,9.51
2019-05-02T00:04:21.053Z,9.48
2019-05-02T00:05:27.408Z,9.48
2019-05-02T00:06:29.093Z,9.29
2019-05-02T00:07:32.303Z,9.29
2019-05-02T00:08:35.109Z,9.38
2019-05-02T00:09:47.393Z,9.34
2019-05-02T00:10:42.475Z,9.20
2019-05-02T00:11:57.691Z,9.20
2019-05-02T00:12:50.999Z,9.08
2019-05-02T00:13:55.537Z,9.03
2019-05-02T00:15:02.105Z,8.97
2019-05-02T00:16:02.717Z,8.97
2019-05-02T00:17:05.622Z,9.09
2019-05-02T00:18:08.833Z,9.19
2019-05-02T00:19:13.973Z,9.19
2019-05-02T00:20:21.289Z,9.41
2019-05-02T00:21:22.091Z,9.34
2019-05-02T00:22:27.355Z,9.34
2019-05-02T00:23:30.514Z,9.07
2019-05-02T00:24:33.949Z,8.95
2019-05-02T00:25:37.838Z,8.81
2019-05-02T00:26:40.966Z,8.85
2019-05-02T00:27:44.578Z,8.85
2019-05-02T00:28:47.899Z,8.73
2019-05-02T00:29:53.764Z,8.73
2019-05-02T00:30:56.387Z,8.68
2019-05-02T00:31:59.179Z,8.68
2019-05-02T00:33:02.266Z,8.60
2019-05-02T00:34:05.179Z,8.58
2019-05-02T00:35:07.938Z,8.58
2019-05-02T00:36:10.760Z,8.23
2019-05-02T00:37:13.557Z,8.23
2019-05-02T00:38:16.360Z,8.09
2019-05-02T00:39:22.678Z,7.92
2019-05-02T00:40:27.453Z,7.84
2019-05-02T00:41:33.136Z,7.88
2019-05-02T00:42:34.376Z,7.87
2019-05-02T00:43:37.170Z,7.80
2019-05-02T00:44:42.154Z,7.72
2019-05-02T00:45:44.573Z,7.72
2019-05-02T00:46:47.418Z,7.58
2019-05-02T00:47:58.702Z,7.61
2019-05-02T00:49:01.990Z,7.69
2019-05-02T00:50:06.319Z,7.69
2019-05-02T00:51:09.304Z,7.51
2019-05-02T00:52:12.162Z,7.42
2019-05-02T00:53:14.948Z,7.40
2019-05-02T00:54:19.292Z,7.43
2019-05-02T00:55:28.903Z,7.37
2019-05-02T00:56:30.077Z,7.37
2019-05-02T00:57:32.868Z,7.36
2019-05-02T00:58:35.658Z,7.37
2019-05-02T00:59:42.474Z,7.43
2019-05-02T01:01:02.889Z,7.43
2019-05-02T01:02:16.356Z,7.53
2019-05-02T01:03:19.171Z,7.53
2019-05-02T01:04:29.020Z,7.48
2019-05-02T01:05:33.817Z,7.52
2019-05-02T01:06:36.491Z,7.55
2019-05-02T01:07:41.256Z,7.43
2019-05-02T01:08:44.085Z,7.43
2019-05-02T01:09:48.017Z,7.38
2019-05-02T01:10:52.202Z,7.37
2019-05-02T01:11:55.411Z,7.47
2019-05-02T01:12:58.624Z,7.33
2019-05-02T01:14:01.743Z,7.22
2019-05-02T01:15:08.329Z,7.23
2019-05-02T01:16:09.562Z,7.23
2019-05-02T01:17:12.353Z,7.22
2019-05-02T01:18:15.202Z,7.22
2019-05-02T01:19:18.040Z,7.28
2019-05-02T01:20:22.329Z,7.24
2019-05-02T01:21:27.338Z,7.40
2019-05-02T01:22:31.519Z,7.52
2019-05-02T01:23:34.430Z,7.42
2019-05-02T01:24:39.918Z,7.47
2019-05-02T01:25:41.675Z,7.37
2019-05-02T01:27:04.560Z,7.37
2019-05-02T01:28:31.254Z,7.48
2019-05-02T01:29:51.546Z,7.48
2019-05-02T01:31:25.246Z,7.40
2019-05-02T01:32:39.776Z,7.48
2019-05-02T01:34:00.039Z,7.48
2019-05-02T01:35:13.558Z,7.41
2019-05-02T01:36:22.690Z,7.41
2019-05-02T01:37:43.066Z,7.32
2019-05-02T01:38:49.234Z,7.26
2019-05-02T01:39:53.602Z,7.26
2019-05-02T01:40:56.456Z,7.12
2019-05-02T01:41:59.946Z,7.19
2019-05-02T01:43:04.119Z,7.14
2019-05-02T01:44:07.661Z,7.14
2019-05-02T01:45:11.159Z,7.09
2019-05-02T01:46:16.926Z,7.09
2019-05-02T01:47:20.206Z,6.99
2019-05-02T01:48:23.001Z,6.92
2019-05-02T01:49:25.869Z,6.71
2019-05-02T01:50:33.618Z,6.61
2019-05-02T01:51:36.659Z,6.58
2019-05-02T01:52:38.243Z,6.62
2019-05-02T01:53:41.470Z,6.63
2019-05-02T01:54:45.648Z,6.76
2019-05-02T01:55:51.972Z,6.88
2019-05-02T01:56:53.240Z,6.97
2019-05-02T01:57:56.032Z,6.97
2019-05-02T01:58:58.946Z,6.97
2019-05-02T02:00:04.356Z,6.95
2019-05-02T02:01:06.385Z,6.95
2019-05-02T02:02:09.953Z,6.90
2019-05-02T02:03:12.753Z,6.92
2019-05-02T02:04:16.122Z,7.09
2019-05-02T02:05:20.146Z,7.19
2019-05-02T02:06:23.394Z,7.19
2019-05-02T02:07:26.267Z,7.18
2019-05-02T02:08:32.638Z,7.18
2019-05-02T02:09:33.868Z,7.14
2019-05-02T02:10:36.676Z,7.14
2019-05-02T02:11:39.458Z,7.01
2019-05-02T02:13:02.196Z,7.01
2019-05-02T02:13:46.723Z,6.88
2019-05-02T02:14:53.525Z,6.88
2019-05-02T02:15:59.912Z,6.87
2019-05-02T02:17:00.076Z,6.93
2019-05-02T02:18:02.878Z,6.86
2019-05-02T02:19:24.836Z,6.86
2019-05-02T02:20:30.206Z,6.85
2019-05-02T02:21:57.419Z,6.87
2019-05-02T02:23:16.752Z,6.95
2019-05-02T02:24:25.259Z,7.03
2019-05-02T02:25:37.386Z,6.97
2019-05-02T02:26:43.692Z,6.91
2019-05-02T02:27:44.804Z,6.91
2019-05-02T02:28:47.653Z,6.87
2019-05-02T02:29:50.548Z,6.87
2019-05-02T02:30:57.731Z,6.69
2019-05-02T02:31:58.345Z,6.69
2019-05-02T02:33:07.389Z,6.60
2019-05-02T02:34:06.257Z,6.60
2019-05-02T02:35:10.572Z,6.60
2019-05-02T02:36:14.118Z,6.66
2019-05-02T02:37:16.937Z,6.64
2019-05-02T02:38:20.108Z,6.71
2019-05-02T02:39:23.195Z,6.70
2019-05-02T02:40:32.960Z,6.72
2019-05-02T02:41:30.923Z,6.72
2019-05-02T02:42:34.183Z,6.76
2019-05-02T02:43:37.076Z,6.95
2019-05-02T02:44:50.017Z,7.06
2019-05-02T02:46:00.314Z,7.06
2019-05-02T02:47:04.166Z,7.35
2019-05-02T02:48:07.436Z,7.35
2019-05-02T02:49:14.187Z,7.23
2019-05-02T02:50:14.774Z,7.23
2019-05-02T02:51:24.082Z,7.26
2019-05-02T02:52:22.386Z,7.26
2019-05-02T02:53:31.044Z,7.32
2019-05-02T02:54:36.601Z,7.49
2019-05-02T02:55:38.360Z,7.59
2019-05-02T02:56:42.718Z,7.55
2019-05-02T02:57:45.942Z,7.43
2019-05-02T02:58:48.768Z,7.29
2019-05-02T02:59:52.087Z,7.31
2019-05-02T03:00:54.901Z,7.43
2019-05-02T03:02:08.693Z,7.50
2019-05-02T03:03:03.033Z,7.50
2019-05-02T03:04:09.541Z,7.46
2019-05-02T03:05:11.255Z,7.30
2019-05-02T03:06:14.071Z,7.34
2019-05-02T03:07:25.895Z,7.36
2019-05-02T03:08:21.311Z,7.43
2019-05-02T03:09:26.619Z,7.43
2019-05-02T03:10:29.030Z,7.45
2019-05-02T03:11:39.974Z,7.45
2019-05-02T03:13:01.504Z,7.38
2019-05-02T03:14:21.494Z,7.38
2019-05-02T03:15:29.786Z,7.10
2019-05-02T03:16:33.087Z,7.09
2019-05-02T03:17:36.165Z,7.01
2019-05-02T03:18:45.998Z,6.95
2019-05-02T03:19:54.542Z,7.00
2019-05-02T03:20:54.378Z,6.84
2019-05-02T03:22:01.387Z,6.79
2019-05-02T03:23:01.629Z,6.79
2019-05-02T03:24:08.312Z,6.83
2019-05-02T03:25:11.262Z,6.83
2019-05-02T03:26:15.461Z,6.93
2019-05-02T03:27:18.810Z,7.03
2019-05-02T03:28:21.716Z,7.05
2019-05-02T03:29:39.269Z,6.95
2019-05-02T03:30:36.879Z,6.84
2019-05-02T03:31:35.358Z,6.98
2019-05-02T03:32:38.525Z,6.98
2019-05-02T03:33:54.538Z,7.24
2019-05-02T03:34:51.684Z,7.33
2019-05-02T03:35:50.786Z,7.39
2019-05-02T03:36:54.038Z,7.39
2019-05-02T03:37:56.894Z,7.33
2019-05-02T03:39:06.951Z,7.37
2019-05-02T03:40:05.194Z,7.41
2019-05-02T03:41:13.649Z,7.36
2019-05-02T03:42:13.230Z,7.37
2019-05-02T03:43:19.044Z,7.42
2019-05-02T03:44:25.941Z,7.33
2019-05-02T03:45:24.868Z,7.38
2019-05-02T03:46:30.360Z,7.47
2019-05-02T03:47:36.769Z,7.55
2019-05-02T03:48:38.031Z,7.49
2019-05-02T03:49:48.914Z,7.41
2019-05-02T03:50:45.680Z,7.40
2019-05-02T03:51:48.900Z,7.46
2019-05-02T03:52:52.067Z,7.39
2019-05-02T03:54:06.473Z,7.53
2019-05-02T03:54:59.351Z,7.51
2019-05-02T03:56:10.747Z,7.42
2019-05-02T03:57:06.578Z,7.48
2019-05-02T03:58:14.285Z,7.57
2019-05-02T03:59:14.391Z,7.51
2019-05-02T04:00:21.536Z,7.59
2019-05-02T04:01:24.614Z,7.56
2019-05-02T04:02:28.750Z,7.43
2019-05-02T04:03:33.920Z,7.30
2019-05-02T04:04:37.285Z,7.33
2019-05-02T04:05:42.296Z,7.32
2019-05-02T04:06:47.044Z,7.32
2019-05-02T04:07:50.768Z,7.28
2019-05-02T04:09:00.012Z,7.30
2019-05-02T04:09:59.959Z,7.27
2019-05-02T04:11:02.856Z,7.25
2019-05-02T04:12:11.355Z,7.25
2019-05-02T04:13:10.084Z,7.33
2019-05-02T04:14:35.905Z,7.42
2019-05-02T04:15:28.826Z,7.42
2019-05-02T04:16:32.881Z,7.45
2019-05-02T04:17:38.164Z,7.49
2019-05-02T04:18:54.571Z,7.41
2019-05-02T04:19:47.728Z,7.49
2019-05-02T04:20:52.039Z,7.59
2019-05-02T04:21:55.257Z,7.52
2019-05-02T04:22:59.467Z,7.55
2019-05-02T04:24:12.768Z,7.34
2019-05-02T04:25:06.873Z,7.34
2019-05-02T04:26:12.808Z,7.41
2019-05-02T04:27:14.534Z,7.45
2019-05-02T04:28:17.441Z,7.57
2019-05-02T04:29:24.552Z,7.58
2019-05-02T04:30:25.488Z,7.59
2019-05-02T04:31:32.215Z,7.49
2019-05-02T04:32:36.152Z,7.51
2019-05-02T04:33:39.323Z,7.59
2019-05-02T04:34:42.110Z,7.60
2019-05-02T04:35:46.856Z,7.18
2019-05-02T04:36:59.852Z,7.36
2019-05-02T04:37:54.369Z,7.36
2019-05-02T04:38:59.559Z,7.49
2019-05-02T04:40:04.021Z,7.54
2019-05-02T04:41:09.324Z,7.54
2019-05-02T04:42:19.530Z,7.69
2019-05-02T04:43:18.448Z,7.62
2019-05-02T04:44:21.378Z,7.74
2019-05-02T04:45:29.438Z,7.74
2019-05-02T04:46:31.076Z,7.80
2019-05-02T04:47:39.061Z,7.71
2019-05-02T04:48:48.532Z,7.71
2019-05-02T04:49:51.546Z,7.72
2019-05-02T04:50:59.689Z,7.72
2019-05-02T04:52:06.291Z,7.71
2019-05-02T04:53:04.732Z,7.80
2019-05-02T04:54:21.330Z,7.82
2019-05-02T04:55:22.913Z,7.48
2019-05-02T04:56:22.007Z,7.52
2019-05-02T04:57:29.209Z,7.63
2019-05-02T04:58:34.784Z,7.62
2019-05-02T04:59:39.660Z,7.69
2019-05-02T05:00:45.159Z,7.76
2019-05-02T05:01:52.929Z,7.76
2019-05-02T05:02:53.555Z,7.67
2019-05-02T05:03:58.259Z,7.67
2019-05-02T05:05:04.169Z,7.63
2019-05-02T05:06:14.443Z,7.57
2019-05-02T05:07:17.829Z,7.57
2019-05-02T05:08:26.200Z,7.69
2019-05-02T05:09:27.753Z,7.65
2019-05-02T05:10:40.364Z,7.57
2019-05-02T05:11:34.146Z,7.61
2019-05-02T05:12:40.874Z,7.61
2019-05-02T05:13:41.897Z,7.63
2019-05-02T05:14:45.226Z,7.63
2019-05-02T05:15:51.986Z,7.74
2019-05-02T05:16:56.086Z,7.77
2019-05-02T05:17:59.501Z,7.76
2019-05-02T05:19:02.347Z,7.77
2019-05-02T05:20:12.090Z,7.76
2019-05-02T05:21:10.656Z,7.73
2019-05-02T05:22:14.092Z,7.57
2019-05-02T05:23:23.888Z,7.45
2019-05-02T05:24:42.355Z,7.29
2019-05-02T05:25:50.626Z,7.29
2019-05-02T05:26:57.802Z,7.42
2019-05-02T05:28:05.620Z,7.42
2019-05-02T05:29:05.536Z,7.60
2019-05-02T05:43:44.863Z,7.57
2019-05-02T05:44:48.402Z,7.44
2019-05-02T05:45:56.589Z,7.54
2019-05-02T05:46:59.172Z,7.54
2019-05-02T05:48:02.262Z,7.63
2019-05-02T05:49:05.167Z,7.87
2019-05-02T05:50:08.340Z,8.09
2019-05-02T05:51:11.904Z,7.95
2019-05-02T05:52:17.983Z,7.87
2019-05-02T05:53:21.387Z,7.58
2019-05-02T05:54:25.688Z,7.54
2019-05-02T05:55:31.427Z,7.35
2019-05-02T05:56:39.779Z,7.34
2019-05-02T05:57:38.831Z,7.48
2019-05-02T05:58:48.131Z,7.57
2019-05-02T05:59:48.022Z,7.64
2019-05-02T06:00:55.412Z,7.64
2019-05-02T06:01:57.736Z,7.95
2019-05-02T06:03:10.126Z,8.14
2019-05-02T06:04:07.883Z,8.14
2019-05-02T06:05:10.069Z,8.40
2019-05-02T06:06:14.792Z,8.40
2019-05-02T06:07:19.864Z,7.71
2019-05-02T06:08:22.635Z,7.82
2019-05-02T06:09:26.364Z,7.82
2019-05-02T06:10:30.451Z,8.18
2019-05-02T06:11:33.387Z,8.23
2019-05-02T06:12:37.038Z,8.21
2019-05-02T06:13:42.990Z,7.90
2019-05-02T06:14:46.458Z,8.03
2019-05-02T06:16:01.610Z,8.20
2019-05-02T06:16:54.413Z,8.16
2019-05-02T06:17:59.990Z,8.01
2019-05-02T06:19:01.666Z,8.09
2019-05-02T06:20:08.078Z,8.27
2019-05-02T06:21:10.889Z,8.24
2019-05-02T06:22:16.574Z,8.30
2019-05-02T06:23:18.168Z,8.37
2019-05-02T06:24:21.335Z,8.34
2019-05-02T06:25:32.648Z,8.34
2019-05-02T06:26:28.815Z,8.28
2019-05-02T06:27:32.051Z,8.40
2019-05-02T06:28:36.195Z,8.44
2019-05-02T06:29:41.524Z,8.51
2019-05-02T06:30:44.511Z,8.51
2019-05-02T06:31:47.820Z,8.61
2019-05-02T06:32:54.929Z,8.28
2019-05-02T06:33:55.641Z,8.26
2019-05-02T06:34:58.794Z,8.15
2019-05-02T06:36:02.519Z,8.22
2019-05-02T06:37:08.237Z,8.22
2019-05-02T06:38:10.240Z,8.23
2019-05-02T06:39:13.117Z,8.33
2019-05-02T06:40:16.694Z,8.33
2019-05-02T06:41:20.971Z,8.41
2019-05-02T06:42:27.738Z,8.44
2019-05-02T06:43:29.418Z,8.12
2019-05-02T06:44:32.385Z,8.10
2019-05-02T06:45:37.727Z,8.10
2019-05-02T06:46:42.009Z,8.33
2019-05-02T06:47:44.892Z,8.64
2019-05-02T06:48:52.319Z,8.28
2019-05-02T06:49:56.021Z,8.28
2019-05-02T06:50:58.283Z,8.28
2019-05-02T06:52:01.702Z,8.28
2019-05-02T06:53:09.638Z,8.32
2019-05-02T06:55:22.275Z,8.37
2019-05-02T06:56:25.640Z,8.37
2019-05-02T06:57:28.471Z,8.27
2019-05-02T06:58:31.653Z,8.27
2019-05-02T06:59:36.759Z,8.54
2019-05-02T07:00:56.697Z,8.54
2019-05-02T07:01:45.174Z,8.69
2019-05-02T07:02:49.089Z,8.79
2019-05-02T07:03:52.304Z,8.70
2019-05-02T07:04:56.010Z,8.64
2019-05-02T07:06:02.821Z,8.59
2019-05-02T07:07:05.432Z,8.59
2019-05-02T07:08:11.801Z,8.39
2019-05-02T07:09:15.943Z,8.15
2019-05-02T07:10:24.849Z,8.39
2019-05-02T07:11:24.253Z,8.27
2019-05-02T07:12:30.576Z,8.49
2019-05-02T07:13:36.296Z,8.30
2019-05-02T07:14:45.549Z,8.30
2019-05-02T07:16:01.505Z,8.66
2019-05-02T07:17:26.568Z,8.78
2019-05-02T07:18:29.910Z,8.74
2019-05-02T07:19:41.237Z,8.77
2019-05-02T07:20:46.316Z,8.81
2019-05-02T07:21:53.144Z,8.51
2019-05-02T07:22:53.918Z,8.26
2019-05-02T07:23:58.508Z,8.17
2019-05-02T07:25:01.863Z,8.17
2019-05-02T07:26:07.668Z,8.64
2019-05-02T07:27:10.576Z,8.75
2019-05-02T07:28:13.664Z,8.89
2019-05-02T07:29:16.981Z,8.95
2019-05-02T07:30:30.021Z,8.92
2019-05-02T07:31:30.796Z,8.95
2019-05-02T07:32:37.623Z,9.09
2019-05-02T07:33:42.564Z,9.08
2019-05-02T07:34:48.135Z,9.08
2019-05-02T07:35:55.282Z,9.15
2019-05-02T07:36:58.059Z,9.56
2019-05-02T07:38:00.877Z,9.56
2019-05-02T07:39:06.132Z,9.51
2019-05-02T07:40:12.129Z,9.25
2019-05-02T07:41:14.566Z,9.24
2019-05-02T07:42:20.518Z,9.24
2019-05-02T07:43:25.087Z,9.30
2019-05-02T07:44:32.709Z,9.30
2019-05-02T07:45:33.724Z,9.03
2019-05-02T07:46:36.527Z,9.47
2019-05-02T07:47:40.106Z,9.55
2019-05-02T07:48:43.874Z,9.44
2019-05-02T07:49:48.748Z,9.44
2019-05-02T07:50:54.741Z,9.25
2019-05-02T07:52:00.560Z,9.22
2019-05-02T07:53:04.337Z,9.25
2019-05-02T07:54:08.531Z,9.35
2019-05-02T07:55:14.114Z,9.30
2019-05-02T07:56:19.021Z,9.29
2019-05-02T07:57:25.206Z,9.51
2019-05-02T07:58:26.366Z,9.51
2019-05-02T07:59:33.405Z,10.13
2019-05-02T08:00:38.499Z,10.13
2019-05-02T08:03:21.273Z,9.29
2019-05-02T08:04:24.497Z,9.29
2019-05-02T08:05:27.320Z,9.58
2019-05-02T08:06:35.256Z,9.44
2019-05-02T08:07:35.696Z,9.72
2019-05-02T08:08:39.082Z,9.75
2019-05-02T08:09:44.051Z,9.62
2019-05-02T08:10:47.415Z,9.71
2019-05-02T08:11:53.481Z,9.59
2019-05-02T08:12:59.891Z,9.93
2019-05-02T08:14:03.984Z,9.93
2019-05-02T08:15:13.154Z,10.66
2019-05-02T08:16:16.034Z,10.26
2019-05-02T08:17:22.608Z,9.94
2019-05-02T08:18:30.270Z,10.14
2019-05-02T08:19:37.419Z,9.89
2019-05-02T08:20:40.796Z,9.75
2019-05-02T08:21:44.403Z,9.75
2019-05-02T08:22:51.778Z,9.71
2019-05-02T08:23:57.070Z,9.92
2019-05-02T08:25:00.069Z,9.92
2019-05-02T08:26:07.859Z,10.04
2019-05-02T08:27:42.163Z,10.36
2019-05-02T08:28:56.262Z,11.05
2019-05-02T08:30:04.433Z,10.79
2019-05-02T08:31:08.704Z,10.78
2019-05-02T08:32:12.065Z,10.79
2019-05-02T08:33:15.192Z,10.79
2019-05-02T08:34:20.616Z,10.62
2019-05-02T08:35:23.972Z,10.62
2019-05-02T08:36:27.308Z,10.19
2019-05-02T08:37:35.171Z,10.17
2019-05-02T08:38:36.943Z,10.17
2019-05-02T08:39:40.331Z,10.17
2019-05-02T08:40:47.725Z,10.27
2019-05-02T08:41:51.372Z,10.11
2019-05-02T08:42:52.987Z,10.11
2019-05-02T08:43:56.245Z,10.47
2019-05-02T08:45:00.902Z,10.43
2019-05-02T08:46:04.278Z,10.92
2019-05-02T08:47:18.365Z,11.45
2019-05-02T08:48:11.636Z,11.77
2019-05-02T08:49:18.847Z,11.77
2019-05-02T08:50:20.909Z,12.79
2019-05-02T08:51:23.775Z,12.21
2019-05-02T08:52:27.092Z,11.50
2019-05-02T08:53:31.539Z,11.56
2019-05-02T08:54:46.081Z,11.61
2019-05-02T08:55:49.336Z,11.79
2019-05-02T08:56:53.492Z,11.51
2019-05-02T08:57:56.707Z,11.85
2019-05-02T08:59:00.024Z,11.84
2019-05-02T09:00:02.920Z,11.78
2019-05-02T09:01:09.257Z,12.46
2019-05-02T09:02:11.707Z,12.46
2019-05-02T09:03:14.530Z,13.04
2019-05-02T09:04:17.823Z,13.05
2019-05-02T09:05:21.217Z,12.85
2019-05-02T09:06:28.863Z,11.36
2019-05-02T09:07:37.016Z,11.49
2019-05-02T09:08:38.072Z,11.52
2019-05-02T09:09:42.077Z,11.40
2019-05-02T09:10:45.218Z,11.12
2019-05-02T09:12:07.043Z,11.21
2019-05-02T09:12:55.900Z,11.28
2019-05-02T09:13:58.854Z,11.49
2019-05-02T09:15:03.054Z,11.49
2019-05-02T09:16:06.207Z,11.00
2019-05-02T09:17:14.318Z,11.65
2019-05-02T09:18:14.863Z,11.65
2019-05-02T09:19:21.438Z,11.55
2019-05-02T09:20:27.250Z,11.20
2019-05-02T09:21:35.675Z,11.20
2019-05-02T09:22:36.318Z,11.47
2019-05-02T09:23:41.191Z,11.47
2019-05-02T09:24:45.346Z,13.52
2019-05-02T09:25:51.938Z,13.54
2019-05-02T09:26:57.456Z,13.89
2019-05-02T09:28:01.875Z,13.56
2019-05-02T09:29:07.530Z,12.83
2019-05-02T09:30:17.266Z,12.31
2019-05-02T09:31:22.653Z,13.30
2019-05-02T09:32:42.033Z,12.98
2019-05-02T09:33:49.019Z,12.23
2019-05-02T09:35:02.244Z,11.81
2019-05-02T09:36:08.775Z,11.60
2019-05-02T09:37:13.277Z,12.22
2019-05-02T09:38:16.740Z,13.04
2019-05-02T09:39:22.666Z,13.56
2019-05-02T09:40:27.406Z,13.93
2019-05-02T09:41:34.491Z,14.33
2019-05-02T09:42:35.089Z,14.33
2019-05-02T09:43:39.269Z,14.60
2019-05-02T09:44:47.919Z,15.09
2019-05-02T09:45:51.987Z,15.47
2019-05-02T09:46:57.069Z,15.47
2019-05-02T09:48:05.156Z,15.26
2019-05-02T09:49:11.948Z,15.26
2019-05-02T09:50:20.766Z,15.55
2019-05-02T09:51:25.229Z,16.15
2019-05-02T09:52:34.102Z,15.22
2019-05-02T09:53:32.723Z,15.22
2019-05-02T09:54:36.923Z,15.38
2019-05-02T09:55:50.238Z,15.13
2019-05-02T09:56:47.920Z,15.61
2019-05-02T09:57:51.988Z,14.08
2019-05-02T09:59:04.822Z,13.35
2019-05-02T10:00:03.003Z,13.59
2019-05-02T10:01:31.843Z,13.59
2019-05-02T10:02:37.112Z,14.19
2019-05-02T10:42:54.715Z,16.53
2019-05-02T10:43:59.613Z,16.39
2019-05-02T10:45:03.079Z,15.40
2019-05-02T10:46:14.315Z,14.63
2019-05-02T10:47:26.518Z,14.23
2019-05-02T10:48:29.436Z,13.84
2019-05-02T10:49:43.888Z,14.00
2019-05-02T10:50:52.331Z,14.00
2019-05-02T10:51:55.385Z,14.70
2019-05-02T10:54:23.100Z,14.82
2019-05-02T10:55:26.190Z,14.51
2019-05-02T10:56:28.993Z,14.01
2019-05-02T10:57:32.654Z,13.82
2019-05-02T10:58:37.761Z,13.82
2019-05-02T10:59:42.143Z,14.88
2019-05-02T11:00:45.578Z,14.88
2019-05-02T11:02:13.387Z,14.90
2019-05-02T11:03:38.028Z,14.45
2019-05-02T11:04:45.318Z,14.45
2019-05-02T11:05:50.199Z,14.73
2019-05-02T11:06:56.757Z,16.34
2019-05-02T11:08:04.703Z,16.34
2019-05-02T11:09:09.222Z,16.83
2019-05-02T11:10:15.619Z,16.31
2019-05-02T11:11:21.875Z,16.73
2019-05-02T11:12:47.355Z,16.90
2019-05-02T11:14:07.355Z,16.71
2019-05-02T11:15:41.859Z,16.03
2019-05-02T11:17:09.065Z,15.87
2019-05-02T11:18:15.871Z,15.87
2019-05-02T11:19:37.489Z,14.92
2019-05-02T11:20:42.083Z,14.92
2019-05-02T11:21:56.360Z,15.31
2019-05-02T11:22:54.501Z,15.31
2019-05-02T11:23:57.202Z,15.98
2019-05-02T11:25:04.900Z,15.98
2019-05-02T11:26:07.832Z,15.29
2019-05-02T11:27:12.813Z,15.29
2019-05-02T11:28:16.843Z,16.44
2019-05-02T11:29:19.856Z,16.44
2019-05-02T11:30:26.519Z,15.91
2019-05-02T11:31:28.579Z,16.39
2019-05-02T11:32:32.739Z,16.39
2019-05-02T11:33:36.374Z,14.57
2019-05-02T11:34:42.048Z,14.74
2019-05-02T11:35:48.906Z,14.83
2019-05-02T11:36:49.768Z,14.83
2019-05-02T11:37:55.842Z,14.71
2019-05-02T11:39:09.505Z,15.29
2019-05-02T11:40:06.008Z,15.28
2019-05-02T11:41:08.452Z,14.75
2019-05-02T11:42:12.475Z,15.10
2019-05-02T11:43:15.435Z,15.10
2019-05-02T11:44:18.844Z,15.98
2019-05-02T11:45:24.850Z,16.47
2019-05-02T11:46:27.715Z,14.87
2019-05-02T11:47:32.855Z,14.87
2019-05-02T11:48:36.495Z,15.05
2019-05-02T11:49:39.311Z,15.66
2019-05-02T11:50:42.447Z,16.52
2019-05-02T11:51:52.688Z,17.51
2019-05-02T11:52:53.651Z,16.95
2019-05-02T11:54:05.111Z,16.52
2019-05-02T11:55:04.267Z,16.27
2019-05-02T11:56:10.657Z,16.27
2019-05-02T11:57:13.308Z,15.62
2019-05-02T11:58:16.628Z,15.62
2019-05-02T11:59:27.667Z,15.62
2019-05-02T12:00:25.553Z,15.97
2019-05-02T12:01:37.256Z,16.18
2019-05-02T12:02:58.055Z,16.32
2019-05-02T12:04:00.005Z,16.91
2019-05-02T12:05:03.001Z,16.89
2019-05-02T12:06:06.704Z,16.88
2019-05-02T12:07:12.716Z,16.76
2019-05-02T12:08:15.537Z,16.82
2019-05-02T12:09:22.328Z,16.38
2019-05-02T12:10:38.591Z,17.18
2019-05-02T12:11:42.636Z,17.90
2019-05-02T12:12:46.643Z,17.94
2019-05-02T12:13:56.910Z,17.88
2019-05-02T12:15:02.533Z,17.76
2019-05-02T12:17:32.615Z,17.03
2019-05-02T12:18:37.635Z,17.49
2019-05-02T12:19:42.466Z,17.88
2019-05-02T12:20:45.702Z,17.88
2019-05-02T12:21:48.887Z,17.72
2019-05-02T12:22:52.759Z,15.91
2019-05-02T12:23:55.814Z,15.94
2019-05-02T12:24:58.749Z,15.94
2019-05-02T12:26:02.799Z,14.86
2019-05-02T12:27:08.926Z,14.37
2019-05-02T12:28:12.242Z,14.53
2019-05-02T12:29:15.270Z,14.29
2019-05-02T12:30:18.189Z,14.37
2019-05-02T12:31:22.136Z,15.02
2019-05-02T12:32:33.452Z,15.47
2019-05-02T12:33:39.703Z,15.41
2019-05-02T12:34:42.628Z,15.63
2019-05-02T12:35:45.484Z,15.63
2019-05-02T12:36:52.317Z,14.76
2019-05-02T12:37:58.022Z,14.76
2019-05-02T12:39:02.427Z,15.47
2019-05-02T12:40:06.274Z,15.90
2019-05-02T12:41:19.500Z,16.30
2019-05-02T12:42:16.109Z,16.45
2019-05-02T12:43:22.750Z,16.74
2019-05-02T12:44:23.678Z,16.74
2019-05-02T12:45:28.378Z,17.49
2019-05-02T12:46:31.781Z,17.68
2019-05-02T12:47:34.866Z,18.04
2019-05-02T12:48:37.685Z,16.97
2019-05-02T12:49:42.288Z,16.97
2019-05-02T12:50:45.009Z,16.25
2019-05-02T12:51:52.371Z,15.75
2019-05-02T12:52:58.452Z,15.75
2019-05-02T12:54:02.279Z,16.16
2019-05-02T12:55:05.634Z,16.59
2019-05-02T12:56:08.558Z,16.32
2019-05-02T12:57:12.592Z,16.32
2019-05-02T12:58:15.894Z,15.46
2019-05-02T12:59:19.378Z,15.67
2019-05-02T13:00:22.371Z,16.08
2019-05-02T13:01:25.281Z,16.13
2019-05-02T13:02:47.275Z,16.48
2019-05-02T13:04:04.241Z,15.25
2019-05-02T13:05:07.053Z,15.46
2019-05-02T13:06:12.723Z,15.38
2019-05-02T13:07:16.941Z,15.38
2019-05-02T13:08:21.820Z,15.19
2019-05-02T13:09:24.853Z,14.93
2019-05-02T13:10:44.912Z,14.74
2019-05-02T13:12:06.552Z,15.76
2019-05-02T13:13:12.179Z,16.17
2019-05-02T13:14:19.169Z,16.48
2019-05-02T13:15:19.633Z,16.48
2019-05-02T13:16:24.799Z,16.44
2019-05-02T13:17:30.303Z,17.26
2019-05-02T13:18:37.066Z,16.59
2019-05-02T13:19:41.207Z,15.85
2019-05-02T13:20:44.457Z,15.30
2019-05-02T13:22:15.921Z,15.78
2019-05-02T13:23:37.486Z,16.72
2019-05-02T13:25:02.320Z,17.24
2019-05-02T13:26:18.211Z,17.81
2019-05-02T13:27:13.553Z,17.81
2019-05-02T13:28:21.674Z,16.93
2019-05-02T13:29:22.467Z,17.54
2019-05-02T13:30:46.968Z,17.54
2019-05-02T13:31:56.141Z,18.44
2019-05-02T13:33:02.487Z,18.65
2019-05-02T13:34:16.197Z,19.03
2019-05-02T13:35:31.643Z,19.11
2019-05-02T13:36:33.361Z,17.36
2019-05-02T13:37:36.299Z,16.59
2019-05-02T13:38:42.257Z,16.59
2019-05-02T13:39:54.581Z,17.42
2019-05-02T13:41:02.429Z,17.20
2019-05-02T13:42:05.042Z,17.14
2019-05-02T13:43:07.906Z,17.76
2019-05-02T13:44:14.419Z,17.81
2019-05-02T13:45:34.863Z,16.89
2019-05-02T13:46:37.676Z,16.89
2019-05-02T13:47:42.521Z,17.32
2019-05-02T13:48:45.520Z,17.53
2019-05-02T13:49:53.835Z,17.51
2019-05-02T13:50:55.773Z,17.53
2019-05-02T13:51:59.249Z,16.68
2019-05-02T13:53:02.629Z,16.68
2019-05-02T13:54:05.601Z,17.86
2019-05-02T13:55:13.656Z,18.52
2019-05-02T13:56:47.128Z,19.20
2019-05-02T13:57:52.841Z,19.20
2019-05-02T13:58:55.942Z,17.56
2019-05-02T13:59:59.644Z,17.79
2019-05-02T14:01:03.474Z,18.25
2019-05-02T14:02:12.592Z,17.82
2019-05-02T14:03:18.039Z,17.36
2019-05-02T14:04:23.291Z,18.50
2019-05-02T14:05:31.706Z,18.97
2019-05-02T14:06:37.922Z,19.27
2019-05-02T14:07:42.931Z,18.95
2019-05-02T14:09:02.393Z,19.11
2019-05-02T14:10:11.950Z,19.84
2019-05-02T14:11:31.772Z,20.41
2019-05-02T14:12:54.292Z,20.41
2019-05-02T14:13:57.525Z,19.61
2019-05-02T14:15:03.287Z,18.52
2019-05-02T14:16:08.183Z,17.53
2019-05-02T14:17:12.927Z,18.02
2019-05-02T14:18:15.802Z,17.86
2019-05-02T14:19:22.216Z,17.86
2019-05-02T14:20:26.139Z,16.49
2019-05-02T14:22:54.293Z,18.16
2019-05-02T14:24:03.233Z,18.06
2019-05-02T14:25:01.988Z,18.23
2019-05-02T14:26:04.951Z,17.89
2019-05-02T14:27:12.861Z,17.18
2019-05-02T14:28:13.045Z,17.22
2019-05-02T14:29:16.481Z,16.70
2019-05-02T14:30:33.753Z,16.43
2019-05-02T14:31:24.834Z,15.72
2019-05-02T14:32:28.179Z,15.72
2019-05-02T14:33:34.447Z,15.77
2019-05-02T14:34:57.774Z,15.77
2019-05-02T14:36:01.769Z,15.87
2019-05-02T14:37:05.255Z,15.35
2019-05-02T14:38:13.499Z,15.25
2019-05-02T14:39:16.347Z,15.04
2019-05-02T14:40:26.511Z,15.78
2019-05-02T14:41:40.467Z,15.78
2019-05-02T14:42:37.104Z,15.47
2019-05-02T14:43:58.204Z,15.47
2019-05-02T14:45:09.037Z,14.84
2019-05-02T14:46:06.110Z,14.75
2019-05-02T14:47:17.713Z,14.81
2019-05-02T14:48:21.556Z,15.15
2019-05-02T14:49:25.495Z,15.15
2019-05-02T14:50:32.028Z,15.62
2019-05-02T14:51:36.733Z,16.00
2019-05-02T14:52:42.212Z,15.82
2019-05-02T14:53:45.120Z,15.53
2019-05-02T14:54:52.548Z,15.53
2019-05-02T14:56:04.397Z,15.35
2019-05-02T14:57:11.931Z,15.54
2019-05-02T14:58:24.354Z,15.46
2019-05-02T14:59:28.871Z,15.52
2019-05-02T15:00:39.495Z,15.52
2019-05-02T15:01:42.109Z,15.31
2019-05-02T15:02:52.982Z,15.84
2019-05-02T15:03:58.319Z,15.84
2019-05-02T15:05:02.630Z,16.71
2019-05-02T15:06:07.104Z,17.91
2019-05-02T15:07:17.660Z,17.42
2019-05-02T15:08:22.610Z,17.89
2019-05-02T15:09:26.989Z,17.89
2019-05-02T15:10:33.667Z,18.61
2019-05-02T15:11:37.253Z,18.44
2019-05-02T15:12:41.807Z,18.44
2019-05-02T15:13:45.026Z,19.73
2019-05-02T15:14:57.018Z,21.36
2019-05-02T15:15:53.500Z,21.36
2019-05-02T15:16:58.312Z,18.73
2019-05-02T15:18:02.733Z,20.79
2019-05-02T15:19:05.921Z,20.79
2019-05-02T15:20:13.015Z,23.20
2019-05-02T15:21:23.041Z,23.59
2019-05-02T15:22:27.529Z,23.59