createdAt,value
2019-03-08T00:00:59.746Z,968.91
2019-03-08T00:01:59.637Z,968.88
2019-03-08T00:02:59.573Z,968.83
2019-03-08T00:03:59.493Z,968.86
2019-03-08T00:04:59.386Z,968.87
2019-03-08T00:05:59.359Z,968.83
2019-03-08T00:06:59.228Z,968.88
2019-03-08T00:07:59.153Z,968.85
2019-03-08T00:08:59.105Z,968.85
2019-03-08T00:09:59.033Z,968.88
2019-03-08T00:10:58.959Z,968.90
2019-03-08T00:11:58.831Z,968.89
2019-03-08T00:12:58.797Z,968.97
2019-03-08T00:13:58.661Z,968.97
2019-03-08T00:14:58.598Z,968.96
2019-03-08T00:15:58.501Z,969.00
2019-03-08T00:16:58.423Z,968.95
2019-03-08T00:17:58.340Z,969.02
2019-03-08T00:18:58.302Z,968.96
2019-03-08T00:19:58.218Z,968.99
2019-03-08T00:20:58.092Z,969.02
2019-03-08T00:21:58.057Z,969.02
2019-03-08T00:22:57.997Z,969.07
2019-03-08T00:23:57.848Z,969.03
2019-03-08T00:24:57.767Z,968.99
2019-03-08T00:25:57.687Z,969.02
2019-03-08T00:26:57.660Z,969.00
2019-03-08T00:27:57.602Z,969.03
2019-03-08T00:28:57.454Z,969.02
2019-03-08T00:29:57.369Z,969.02
2019-03-08T00:30:57.329Z,969.07
2019-03-08T00:31:57.232Z,969.11
2019-03-08T00:32:57.169Z,969.12
2019-03-08T00:33:57.043Z,969.10
2019-03-08T00:34:56.967Z,969.11
2019-03-08T00:35:56.919Z,969.10
2019-03-08T00:36:56.808Z,969.09
2019-03-08T00:37:56.761Z,969.07
2019-03-08T00:38:56.635Z,969.07
2019-03-08T00:39:56.558Z,969.11
2019-03-08T00:40:56.526Z,969.12
2019-03-08T00:41:56.398Z,969.14
2019-03-08T00:42:56.348Z,969.13
2019-03-08T00:43:56.233Z,969.15
2019-03-08T00:44:56.167Z,969.15
2019-03-08T00:45:56.080Z,969.18
2019-03-08T00:46:56.001Z,969.15
2019-03-08T00:47:55.908Z,969.20
2019-03-08T00:48:55.865Z,969.18
2019-03-08T00:49:55.753Z,969.23
2019-03-08T00:50:55.721Z,969.24
2019-03-08T00:51:55.596Z,969.19
2019-03-08T00:52:55.511Z,969.22
2019-03-08T00:53:55.438Z,969.21
2019-03-08T00:54:55.392Z,969.16
2019-03-08T00:55:55.268Z,969.18
2019-03-08T00:56:55.202Z,969.19
2019-03-08T00:57:55.102Z,969.23
2019-03-08T00:58:55.019Z,969.23
2019-03-08T00:59:54.960Z,969.23
2019-03-08T01:00:54.857Z,969.21
2019-03-08T01:01:54.800Z,969.27
2019-03-08T01:02:54.699Z,969.23
2019-03-08T01:03:54.622Z,969.23
2019-03-08T01:04:54.527Z,969.28
2019-03-08T01:05:54.462Z,969.20
2019-03-08T01:06:54.372Z,969.20
2019-03-08T01:07:54.293Z,969.28
2019-03-08T01:08:54.220Z,969.27
2019-03-08T01:09:54.124Z,969.34
2019-03-08T01:10:54.048Z,969.37
2019-03-08T01:11:53.968Z,969.35
2019-03-08T01:12:53.882Z,969.36
2019-03-08T01:13:53.806Z,969.38
2019-03-08T01:14:53.726Z,969.41
2019-03-08T01:15:53.638Z,969.42
2019-03-08T01:16:53.601Z,969.43
2019-03-08T01:17:53.542Z,969.47
2019-03-08T01:18:53.416Z,969.38
2019-03-08T01:19:53.332Z,969.31
2019-03-08T01:20:53.305Z,969.31
2019-03-08T01:21:53.158Z,969.21
2019-03-08T01:22:53.078Z,969.20
2019-03-08T01:23:53.000Z,969.25
2019-03-08T01:24:52.935Z,969.28
2019-03-08T01:25:52.835Z,969.30
2019-03-08T01:26:52.796Z,969.30
2019-03-08T01:27:52.677Z,969.27
2019-03-08T01:28:52.589Z,969.27
2019-03-08T01:29:52.506Z,969.25
2019-03-08T01:30:52.440Z,969.30
2019-03-08T01:31:53.452Z,969.32
2019-03-08T01:32:52.276Z,969.30
2019-03-08T01:33:52.210Z,969.29
2019-03-08T01:34:52.105Z,969.31
2019-03-08T01:35:52.052Z,969.34
2019-03-08T01:36:51.983Z,969.27
2019-03-08T01:37:51.913Z,969.36
2019-03-08T01:38:51.825Z,969.30
2019-03-08T01:39:51.697Z,969.34
2019-03-08T01:40:51.662Z,969.41
2019-03-08T01:41:51.538Z,969.42
2019-03-08T01:42:51.474Z,969.42
2019-03-08T01:43:51.376Z,969.40
2019-03-08T01:44:51.300Z,969.39
2019-03-08T01:45:51.223Z,969.46
2019-03-08T01:46:51.134Z,969.47
2019-03-08T01:47:51.055Z,969.44
2019-03-08T01:48:51.031Z,969.44
2019-03-08T01:49:50.895Z,969.52
2019-03-08T01:50:50.820Z,969.51
2019-03-08T01:51:50.732Z,969.53
2019-03-08T01:52:50.695Z,969.45
2019-03-08T01:53:50.572Z,969.44
2019-03-08T01:54:50.529Z,969.42
2019-03-08T01:55:50.411Z,969.36
2019-03-08T01:56:50.331Z,969.42
2019-03-08T01:57:50.289Z,969.41
2019-03-08T01:58:50.163Z,969.35
2019-03-08T01:59:50.089Z,969.38
2019-03-08T02:00:50.005Z,969.38
2019-03-08T02:01:49.919Z,969.37
2019-03-08T02:02:49.842Z,969.40
2019-03-08T02:03:49.767Z,969.29
2019-03-08T02:04:49.721Z,969.30
2019-03-08T02:05:49.639Z,969.32
2019-03-08T02:06:49.518Z,969.31
2019-03-08T02:07:49.468Z,969.27
2019-03-08T02:08:49.378Z,969.28
2019-03-08T02:09:49.292Z,969.28
2019-03-08T02:10:49.225Z,969.30
2019-03-08T02:11:49.117Z,969.32
2019-03-08T02:12:49.031Z,969.33
2019-03-08T02:13:48.948Z,969.27
2019-03-08T02:14:48.872Z,969.34
2019-03-08T02:15:48.789Z,969.29
2019-03-08T02:16:48.711Z,969.37
2019-03-08T02:17:48.697Z,969.35
2019-03-08T02:18:48.554Z,969.39
2019-03-08T02:19:48.487Z,969.43
2019-03-08T02:20:48.381Z,969.45
2019-03-08T02:21:48.315Z,969.53
2019-03-08T02:22:48.234Z,969.50
2019-03-08T02:23:48.151Z,969.47
2019-03-08T02:24:48.060Z,969.55
2019-03-08T02:25:47.997Z,969.36
2019-03-08T02:26:47.935Z,969.39
2019-03-08T02:27:47.827Z,969.41
2019-03-08T02:28:47.735Z,969.34
2019-03-08T02:29:47.664Z,969.35
2019-03-08T02:30:47.579Z,969.38
2019-03-08T02:31:47.492Z,969.39
2019-03-08T02:32:47.440Z,969.38
2019-03-08T02:33:47.383Z,969.31
2019-03-08T02:34:47.294Z,969.29
2019-03-08T02:35:47.176Z,969.29
2019-03-08T02:36:47.102Z,969.28
2019-03-08T02:37:47.019Z,969.30
2019-03-08T02:38:46.934Z,969.33
2019-03-08T02:39:46.850Z,969.30
2019-03-08T02:40:46.769Z,969.31
2019-03-08T02:41:46.725Z,969.28
2019-03-08T02:42:46.624Z,969.27
2019-03-08T02:43:46.531Z,969.25
2019-03-08T02:44:46.445Z,969.31
2019-03-08T02:45:46.424Z,969.28
2019-03-08T02:46:46.321Z,969.28
2019-03-08T02:47:46.237Z,969.30
2019-03-08T02:48:46.129Z,969.29
2019-03-08T02:49:46.043Z,969.32
2019-03-08T02:50:45.960Z,969.32
2019-03-08T02:51:45.943Z,969.28
2019-03-08T02:52:45.805Z,969.30
2019-03-08T02:53:45.726Z,969.32
2019-03-08T02:54:45.647Z,969.29
2019-03-08T02:55:45.559Z,969.34
2019-03-08T02:56:45.476Z,969.28
2019-03-08T02:57:45.394Z,969.36
2019-03-08T02:58:45.313Z,969.32
2019-03-08T02:59:45.239Z,969.30
2019-03-08T03:00:45.169Z,969.29
2019-03-08T03:01:45.085Z,969.32
2019-03-08T03:02:44.996Z,969.31
2019-03-08T03:03:44.949Z,969.37
2019-03-08T03:04:44.831Z,969.28
2019-03-08T03:05:44.750Z,969.31
2019-03-08T03:06:44.671Z,969.35
2019-03-08T03:07:44.626Z,969.44
2019-03-08T03:08:44.537Z,969.32
2019-03-08T03:09:44.434Z,969.37
2019-03-08T03:10:44.400Z,969.40
2019-03-08T03:11:44.273Z,969.43
2019-03-08T03:12:44.235Z,969.44
2019-03-08T03:13:44.109Z,969.49
2019-03-08T03:14:44.027Z,969.41
2019-03-08T03:15:43.961Z,969.36
2019-03-08T03:16:43.871Z,969.40
2019-03-08T03:17:43.786Z,969.46
2019-03-08T03:18:43.733Z,969.39
2019-03-08T03:19:43.645Z,969.43
2019-03-08T03:20:43.583Z,969.42
2019-03-08T03:21:43.457Z,969.43
2019-03-08T03:22:43.425Z,969.37
2019-03-08T03:23:43.340Z,969.44
2019-03-08T03:24:43.264Z,969.49
2019-03-08T03:25:43.135Z,969.42
2019-03-08T03:26:43.054Z,969.46
2019-03-08T03:27:43.028Z,969.46
2019-03-08T03:28:42.904Z,969.49
2019-03-08T03:29:42.819Z,969.47
2019-03-08T03:30:42.796Z,969.49
2019-03-08T03:31:42.652Z,969.47
2019-03-08T03:32:42.583Z,969.52
2019-03-08T03:33:42.494Z,969.46
2019-03-08T03:34:42.414Z,969.48
2019-03-08T03:35:42.342Z,969.52
2019-03-08T03:36:42.253Z,969.49
2019-03-08T03:37:42.173Z,969.49
2019-03-08T03:38:42.088Z,969.46
2019-03-08T03:39:42.031Z,969.49
2019-03-08T03:40:41.963Z,969.49
2019-03-08T03:41:41.845Z,969.49
2019-03-08T03:42:41.769Z,969.49
2019-03-08T03:43:41.714Z,969.50
2019-03-08T03:44:41.654Z,969.54
2019-03-08T03:45:41.566Z,969.50
2019-03-08T03:46:41.459Z,969.44
2019-03-08T03:47:41.374Z,969.50
2019-03-08T03:48:41.283Z,969.51
2019-03-08T03:49:41.200Z,969.51
2019-03-08T03:50:41.153Z,969.51
2019-03-08T03:51:41.068Z,969.47
2019-03-08T03:52:40.958Z,969.48
2019-03-08T03:53:40.880Z,969.48
2019-03-08T03:54:40.801Z,969.49
2019-03-08T03:55:40.743Z,969.51
2019-03-08T03:56:40.638Z,969.55
2019-03-08T03:57:40.552Z,969.54
2019-03-08T03:58:40.515Z,969.50
2019-03-08T03:59:40.394Z,969.52
2019-03-08T04:00:40.322Z,969.54
2019-03-08T04:01:40.261Z,969.53
2019-03-08T04:02:40.204Z,969.52
2019-03-08T04:03:40.130Z,969.52
2019-03-08T04:04:40.008Z,969.57
2019-03-08T04:05:39.922Z,969.59
2019-03-08T04:06:39.853Z,969.59
2019-03-08T04:07:39.745Z,969.55
2019-03-08T04:08:39.701Z,969.60
2019-03-08T04:09:39.587Z,969.56
2019-03-08T04:10:39.504Z,969.56
2019-03-08T04:11:39.425Z,969.63
2019-03-08T04:12:39.374Z,969.62
2019-03-08T04:13:39.261Z,969.63
2019-03-08T04:14:39.185Z,969.68
2019-03-08T04:15:39.103Z,969.70
2019-03-08T04:16:39.024Z,969.72
2019-03-08T04:17:38.975Z,969.73
2019-03-08T04:18:38.873Z,969.74
2019-03-08T04:19:38.813Z,969.74
2019-03-08T04:20:38.737Z,969.84
2019-03-08T04:21:38.622Z,969.80
2019-03-08T04:22:38.548Z,969.88
2019-03-08T04:23:38.482Z,969.88
2019-03-08T04:24:38.390Z,969.92
2019-03-08T04:25:38.330Z,969.90
2019-03-08T04:26:38.221Z,969.88
2019-03-08T04:27:38.179Z,969.99
2019-03-08T04:28:38.085Z,969.93
2019-03-08T04:29:37.984Z,969.93
2019-03-08T04:30:37.895Z,969.92
2019-03-08T04:31:37.811Z,969.92
2019-03-08T04:32:37.752Z,969.97
2019-03-08T04:33:37.693Z,970.00
2019-03-08T04:34:37.569Z,969.98
2019-03-08T04:35:37.493Z,970.02
2019-03-08T04:36:37.405Z,970.02
2019-03-08T04:37:37.325Z,970.09
2019-03-08T04:38:37.253Z,970.13
2019-03-08T04:39:37.201Z,970.15
2019-03-08T04:40:37.141Z,970.07
2019-03-08T04:41:37.002Z,970.14
2019-03-08T04:42:36.919Z,970.18
2019-03-08T04:43:36.841Z,970.20
2019-03-08T04:44:36.761Z,970.17
2019-03-08T04:45:36.682Z,970.12
2019-03-08T04:46:36.603Z,970.21
2019-03-08T04:47:36.518Z,970.16
2019-03-08T04:48:36.467Z,970.16
2019-03-08T04:49:36.357Z,970.18
2019-03-08T04:50:36.333Z,970.19
2019-03-08T04:51:36.198Z,970.21
2019-03-08T04:52:36.147Z,970.22
2019-03-08T04:53:36.039Z,970.26
2019-03-08T04:54:35.980Z,970.29
2019-03-08T04:55:35.933Z,970.22
2019-03-08T04:56:35.829Z,970.25
2019-03-08T04:57:35.720Z,970.34
2019-03-08T04:58:35.640Z,970.28
2019-03-08T04:59:35.549Z,970.27
2019-03-08T05:00:35.476Z,970.30
2019-03-08T05:01:35.445Z,970.28
2019-03-08T05:02:35.315Z,970.40
2019-03-08T05:03:35.233Z,970.39
2019-03-08T05:04:35.145Z,970.39
2019-03-08T05:05:35.110Z,970.41
2019-03-08T05:06:35.041Z,970.39
2019-03-08T05:07:34.932Z,970.41
2019-03-08T05:08:34.830Z,970.45
2019-03-08T05:09:34.745Z,970.48
2019-03-08T05:10:34.663Z,970.50
2019-03-08T05:11:34.593Z,970.55
2019-03-08T05:12:34.575Z,970.52
2019-03-08T05:13:34.424Z,970.58
2019-03-08T05:14:34.365Z,970.55
2019-03-08T05:15:34.279Z,970.57
2019-03-08T05:16:34.189Z,970.57
2019-03-08T05:17:34.103Z,970.56
2019-03-08T05:18:34.014Z,970.68
2019-03-08T05:19:33.937Z,970.62
2019-03-08T05:20:33.856Z,970.61
2019-03-08T05:21:33.771Z,970.59
2019-03-08T05:22:33.763Z,970.61
2019-03-08T05:23:33.616Z,970.65
2019-03-08T05:24:33.534Z,970.62
2019-03-08T05:25:33.454Z,970.65
2019-03-08T05:26:33.391Z,970.66
2019-03-08T05:27:33.291Z,970.67
2019-03-08T05:28:33.213Z,970.70
2019-03-08T05:29:33.141Z,970.71
2019-03-08T05:30:33.091Z,970.76
2019-03-08T05:31:33.027Z,970.75
2019-03-08T05:32:32.889Z,970.76
2019-03-08T05:33:32.810Z,970.75
2019-03-08T05:34:32.722Z,970.77
2019-03-08T05:35:32.677Z,970.81
2019-03-08T05:36:32.567Z,970.78
2019-03-08T05:37:32.529Z,970.68
2019-03-08T05:38:32.443Z,970.72
2019-03-08T05:39:32.355Z,970.69
2019-03-08T05:40:32.250Z,970.80
2019-03-08T05:41:32.193Z,970.78
2019-03-08T05:42:32.090Z,970.76
2019-03-08T05:43:32.014Z,970.71
2019-03-08T05:44:31.916Z,970.81
2019-03-08T05:45:31.852Z,970.76
2019-03-08T05:46:31.761Z,970.77
2019-03-08T05:47:31.677Z,970.77
2019-03-08T05:48:31.603Z,970.79
2019-03-08T05:49:31.527Z,970.79
2019-03-08T05:50:31.433Z,970.84
2019-03-08T05:51:31.401Z,970.90
2019-03-08T05:52:31.274Z,970.84
2019-03-08T05:53:31.191Z,970.98
2019-03-08T05:54:31.152Z,970.88
2019-03-08T05:55:31.051Z,970.91
2019-03-08T05:56:30.952Z,970.96
2019-03-08T05:57:30.870Z,970.94
2019-03-08T05:58:30.786Z,971.04
2019-03-08T05:59:30.721Z,970.98
2019-03-08T06:00:32.036Z,971.05
2019-03-08T06:01:30.608Z,971.08
2019-03-08T06:02:30.476Z,971.17
2019-03-08T06:03:30.434Z,971.11
2019-03-08T06:04:30.304Z,971.21
2019-03-08T06:05:30.225Z,971.28
2019-03-08T06:06:30.143Z,971.23
2019-03-08T06:07:30.060Z,971.27
2019-03-08T06:08:29.977Z,971.20
2019-03-08T06:09:29.905Z,971.37
2019-03-08T06:10:29.826Z,971.36
2019-03-08T06:11:29.741Z,971.35
2019-03-08T06:12:29.714Z,971.43
2019-03-08T06:13:29.587Z,971.39
2019-03-08T06:14:29.545Z,971.39
2019-03-08T06:15:29.463Z,971.49
2019-03-08T06:16:29.349Z,971.44
2019-03-08T06:17:29.299Z,971.46
2019-03-08T06:18:29.207Z,971.38
2019-03-08T06:19:29.099Z,971.39
2019-03-08T06:20:29.061Z,971.42
2019-03-08T06:21:28.971Z,971.43
2019-03-08T06:22:28.859Z,971.49
2019-03-08T06:23:28.772Z,971.45
2019-03-08T06:24:28.696Z,971.47
2019-03-08T06:25:28.659Z,971.60
2019-03-08T06:26:28.526Z,971.51
2019-03-08T06:27:28.443Z,971.60
2019-03-08T06:28:28.361Z,971.51
2019-03-08T06:29:28.297Z,971.52
2019-03-08T06:30:28.204Z,971.52
2019-03-08T06:31:28.122Z,971.62
2019-03-08T06:32:28.044Z,971.57
2019-03-08T06:33:27.989Z,971.59
2019-03-08T06:34:27.922Z,971.63
2019-03-08T06:35:27.804Z,971.62
2019-03-08T06:36:27.726Z,971.65
2019-03-08T06:37:27.680Z,971.59
2019-03-08T06:38:27.552Z,971.57
2019-03-08T06:39:27.493Z,971.63
2019-03-08T06:40:27.391Z,971.61
2019-03-08T06:41:27.368Z,971.57
2019-03-08T06:42:27.236Z,971.57
2019-03-08T06:43:27.151Z,971.56
2019-03-08T06:44:27.077Z,971.65
2019-03-08T06:45:26.991Z,971.59
2019-03-08T06:46:26.919Z,971.72
2019-03-08T06:47:26.862Z,971.69
2019-03-08T06:48:26.741Z,971.60
2019-03-08T06:49:26.677Z,971.61
2019-03-08T06:50:26.623Z,971.64
2019-03-08T06:51:26.500Z,971.61
2019-03-08T06:52:26.448Z,971.62
2019-03-08T06:53:26.347Z,971.69
2019-03-08T06:54:26.258Z,971.67
2019-03-08T06:55:26.186Z,971.70
2019-03-08T06:56:26.118Z,971.71
2019-03-08T06:57:26.015Z,971.82
2019-03-08T06:58:25.980Z,971.80
2019-03-08T06:59:25.852Z,971.78
2019-03-08T07:00:25.784Z,971.87
2019-03-08T07:01:25.717Z,971.76
2019-03-08T07:02:25.618Z,971.96
2019-03-08T07:03:25.531Z,971.94
2019-03-08T07:04:25.478Z,971.84
2019-03-08T07:05:25.387Z,971.88
2019-03-08T07:06:25.295Z,971.85
2019-03-08T07:07:25.214Z,971.99
2019-03-08T07:08:25.142Z,971.96
2019-03-08T07:09:25.049Z,971.99
2019-03-08T07:10:24.964Z,971.92
2019-03-08T07:11:24.926Z,971.94
2019-03-08T07:12:24.834Z,972.01
2019-03-08T07:13:24.724Z,972.02
2019-03-08T07:14:24.658Z,972.04
2019-03-08T07:15:24.613Z,971.98
2019-03-08T07:16:24.484Z,971.94
2019-03-08T07:17:24.401Z,972.12
2019-03-08T07:18:24.341Z,972.03
2019-03-08T07:19:24.242Z,972.07
2019-03-08T07:20:24.162Z,972.09
2019-03-08T07:21:24.127Z,972.11
2019-03-08T07:22:23.992Z,972.13
2019-03-08T07:23:27.985Z,972.10
2019-03-08T07:24:23.859Z,972.14
2019-03-08T07:25:23.759Z,972.23
2019-03-08T07:26:23.683Z,972.31
2019-03-08T07:27:23.632Z,972.28
2019-03-08T07:28:23.517Z,972.38
2019-03-08T07:29:23.437Z,972.45
2019-03-08T07:30:23.350Z,972.50
2019-03-08T07:31:23.284Z,972.51
2019-03-08T07:32:23.241Z,972.54
2019-03-08T07:33:23.167Z,972.55
2019-03-08T07:34:23.032Z,972.65
2019-03-08T07:35:22.953Z,972.68
2019-03-08T07:36:24.777Z,972.67
2019-03-08T07:37:22.787Z,972.79
2019-03-08T07:38:22.723Z,972.78
2019-03-08T07:39:22.636Z,972.73
2019-03-08T07:40:22.545Z,972.73
2019-03-08T07:41:22.464Z,972.80
2019-03-08T07:42:22.382Z,972.82
2019-03-08T07:43:22.334Z,972.84
2019-03-08T07:44:22.231Z,972.89
2019-03-08T07:45:22.140Z,972.86
2019-03-08T07:46:22.059Z,972.76
2019-03-08T07:47:22.059Z,972.81
2019-03-08T07:48:21.899Z,972.95
2019-03-08T07:49:22.445Z,972.84
2019-03-08T07:50:21.738Z,972.79
2019-03-08T07:51:21.697Z,972.94
2019-03-08T07:52:21.594Z,972.99
2019-03-08T07:53:21.532Z,972.87
2019-03-08T07:54:21.468Z,972.97
2019-03-08T07:55:21.338Z,973.01
2019-03-08T07:56:21.296Z,973.05
2019-03-08T07:57:21.175Z,973.12
2019-03-08T07:58:21.097Z,973.08
2019-03-08T07:59:21.018Z,973.02
2019-03-08T08:00:20.935Z,973.07
2019-03-08T08:01:20.853Z,973.11
2019-03-08T08:02:20.778Z,973.16
2019-03-08T08:03:20.700Z,973.10
2019-03-08T08:04:20.645Z,973.28
2019-03-08T08:05:20.539Z,973.06
2019-03-08T08:06:20.474Z,973.06
2019-03-08T08:07:20.372Z,973.20
2019-03-08T08:08:20.316Z,973.06
2019-03-08T08:09:20.232Z,973.13
2019-03-08T08:10:20.132Z,973.27
2019-03-08T08:11:20.071Z,973.20
2019-03-08T08:12:19.974Z,973.18
2019-03-08T08:13:19.889Z,973.21
2019-03-08T08:14:19.874Z,973.22
2019-03-08T08:15:19.746Z,973.29
2019-03-08T08:16:19.657Z,973.18
2019-03-08T08:17:19.581Z,973.22
2019-03-08T08:18:19.501Z,973.21
2019-03-08T08:19:19.409Z,973.26
2019-03-08T08:20:19.379Z,973.26
2019-03-08T08:21:19.255Z,973.39
2019-03-08T08:22:19.174Z,973.55
2019-03-08T08:23:19.094Z,973.49
2019-03-08T08:24:19.029Z,973.40
2019-03-08T08:25:18.946Z,973.46
2019-03-08T08:26:18.857Z,973.61
2019-03-08T08:27:18.778Z,973.50
2019-03-08T08:28:18.704Z,973.50
2019-03-08T08:29:18.620Z,973.63
2019-03-08T08:30:18.586Z,973.53
2019-03-08T08:31:18.470Z,973.48
2019-03-08T08:32:18.383Z,973.59
2019-03-08T08:33:18.380Z,973.61
2019-03-08T08:34:18.240Z,973.69
2019-03-08T08:35:18.145Z,973.64
2019-03-08T08:36:18.070Z,973.61
2019-03-08T08:37:17.996Z,973.66
2019-03-08T08:38:17.915Z,973.70
2019-03-08T08:39:17.840Z,973.79
2019-03-08T08:40:17.745Z,974.01
2019-03-08T08:41:17.667Z,973.80
2019-03-08T08:42:17.601Z,973.78
2019-03-08T08:43:17.511Z,973.93
2019-03-08T08:44:17.436Z,973.87
2019-03-08T08:45:17.367Z,973.77
2019-03-08T08:46:17.271Z,974.00
2019-03-08T08:47:17.197Z,973.93
2019-03-08T08:48:17.128Z,973.92
2019-03-08T08:49:17.044Z,974.10
2019-03-08T08:50:16.963Z,974.16
2019-03-08T08:51:16.880Z,974.20
2019-03-08T08:52:16.806Z,974.14
2019-03-08T08:53:16.719Z,974.00
2019-03-08T08:54:16.715Z,974.07
2019-03-08T08:55:16.576Z,974.13
2019-03-08T08:56:16.485Z,974.17
2019-03-08T08:57:16.450Z,974.18
2019-03-08T08:58:16.331Z,974.17
2019-03-08T08:59:17.999Z,974.19
2019-03-08T09:00:16.178Z,974.11
2019-03-08T09:01:16.094Z,974.12
2019-03-08T09:02:16.021Z,974.21
2019-03-08T09:03:15.940Z,974.24
2019-03-08T09:04:15.860Z,974.18
2019-03-08T09:05:15.783Z,974.26
2019-03-08T09:06:15.718Z,974.27
2019-03-08T09:07:15.623Z,974.24
2019-03-08T09:08:15.569Z,974.20
2019-03-08T09:09:15.477Z,974.24
2019-03-08T09:10:15.390Z,974.27
2019-03-08T09:11:15.331Z,974.28
2019-03-08T09:12:15.240Z,974.26
2019-03-08T09:13:15.165Z,974.35
2019-03-08T09:14:15.076Z,974.31
2019-03-08T09:15:15.008Z,974.40
2019-03-08T09:16:14.959Z,974.35
2019-03-08T09:17:14.850Z,974.35
2019-03-08T09:18:14.809Z,974.44
2019-03-08T09:19:14.684Z,974.44
2019-03-08T09:20:14.610Z,974.48
2019-03-08T09:21:14.530Z,974.38
2019-03-08T09:22:14.471Z,974.42
2019-03-08T09:23:14.419Z,974.48
2019-03-08T09:24:14.325Z,974.58
2019-03-08T09:25:14.216Z,974.48
2019-03-08T09:26:14.147Z,974.49
2019-03-08T09:27:14.058Z,974.63
2019-03-08T09:28:14.041Z,974.58
2019-03-08T09:29:13.900Z,974.53
2019-03-08T09:30:13.827Z,974.46
2019-03-08T09:31:13.743Z,974.58
2019-03-08T09:32:13.692Z,974.56
2019-03-08T09:33:13.588Z,974.59
2019-03-08T09:34:13.505Z,974.58
2019-03-08T09:35:13.466Z,974.54
2019-03-08T09:36:13.386Z,974.55
2019-03-08T09:37:13.276Z,974.55
2019-03-08T09:38:13.282Z,974.48
2019-03-08T09:39:13.135Z,974.52
2019-03-08T09:40:13.091Z,974.54
2019-03-08T09:41:12.967Z,974.53
2019-03-08T09:42:12.928Z,974.58
2019-03-08T09:43:12.837Z,974.56
2019-03-08T09:44:12.762Z,974.78
2019-03-08T09:45:12.646Z,974.60
2019-03-08T09:46:12.575Z,974.65
2019-03-08T09:47:12.527Z,974.62
2019-03-08T09:48:12.413Z,974.61
2019-03-08T09:49:12.346Z,974.65
2019-03-08T09:50:12.259Z,974.68
2019-03-08T09:51:12.178Z,974.65
2019-03-08T09:52:12.102Z,974.65
2019-03-08T09:53:12.021Z,974.76
2019-03-08T09:54:11.944Z,974.81
2019-03-08T09:55:11.868Z,974.76
2019-03-08T09:56:11.788Z,974.76
2019-03-08T09:57:11.716Z,974.79
2019-03-08T09:58:11.636Z,974.86
2019-03-08T09:59:11.627Z,974.83
2019-03-08T10:00:11.482Z,974.88
2019-03-08T10:01:16.590Z,974.87
2019-03-08T10:02:11.317Z,974.86
2019-03-08T10:03:11.247Z,974.82
2019-03-08T10:04:11.190Z,974.80
2019-03-08T10:05:11.116Z,974.83
2019-03-08T10:06:11.009Z,974.80
2019-03-08T10:07:10.975Z,974.78
2019-03-08T10:08:10.859Z,974.89
2019-03-08T10:09:10.780Z,974.88
2019-03-08T10:10:10.707Z,974.92
2019-03-08T10:11:10.647Z,974.84
2019-03-08T10:12:10.548Z,974.82
2019-03-08T10:13:10.514Z,974.86
2019-03-08T10:14:10.413Z,974.81
2019-03-08T10:15:10.366Z,974.86
2019-03-08T10:16:10.272Z,974.81
2019-03-08T10:17:10.211Z,974.81
2019-03-08T10:18:11.506Z,974.81
2019-03-08T10:19:10.001Z,974.90
2019-03-08T10:20:09.954Z,974.82
2019-03-08T10:21:09.886Z,974.89
2019-03-08T10:22:09.774Z,974.85
2019-03-08T10:23:09.679Z,974.85
2019-03-08T10:24:09.639Z,974.87
2019-03-08T10:25:09.542Z,974.84
2019-03-08T10:26:09.448Z,974.82
2019-03-08T10:27:09.378Z,974.86
2019-03-08T10:28:09.300Z,974.89
2019-03-08T10:29:09.256Z,974.90
2019-03-08T10:30:09.133Z,974.93
2019-03-08T10:31:09.081Z,974.92
2019-03-08T10:32:09.006Z,974.89
2019-03-08T10:33:10.231Z,974.91
2019-03-08T10:34:08.830Z,974.95
2019-03-08T10:35:08.748Z,974.98
2019-03-08T10:36:08.668Z,974.97
2019-03-08T10:37:08.590Z,974.96
2019-03-08T10:38:08.543Z,974.99
2019-03-08T10:39:08.455Z,974.99
2019-03-08T10:40:08.379Z,974.99
2019-03-08T10:41:08.288Z,975.04
2019-03-08T10:42:08.198Z,975.12
2019-03-08T10:43:08.158Z,975.10
2019-03-08T10:44:11.251Z,975.03
2019-03-08T10:45:08.007Z,975.10
2019-03-08T10:46:15.508Z,975.13
2019-03-08T10:47:07.815Z,975.11
2019-03-08T10:48:07.727Z,975.14
2019-03-08T10:49:07.693Z,975.16
2019-03-08T10:50:07.577Z,975.14
2019-03-08T10:51:07.495Z,975.10
2019-03-08T10:52:07.412Z,975.15
2019-03-08T10:53:07.369Z,975.07
2019-03-08T10:54:07.263Z,975.13
2019-03-08T10:55:07.231Z,975.14
2019-03-08T10:56:07.117Z,975.16
2019-03-08T10:57:07.024Z,975.14
2019-03-08T10:58:06.946Z,975.22
2019-03-08T10:59:06.937Z,975.18
2019-03-08T11:00:06.787Z,975.17
2019-03-08T11:01:06.741Z,975.21
2019-03-08T11:02:06.666Z,975.25
2019-03-08T11:03:06.556Z,975.24
2019-03-08T11:04:06.478Z,975.18
2019-03-08T11:05:06.401Z,975.20
2019-03-08T11:06:06.329Z,975.24
2019-03-08T11:07:06.243Z,975.16
2019-03-08T11:08:06.194Z,975.22
2019-03-08T11:09:06.113Z,975.20
2019-03-08T11:10:06.010Z,975.16
2019-03-08T11:11:06.652Z,975.22
2019-03-08T11:12:05.885Z,975.20
2019-03-08T11:13:05.769Z,975.31
2019-03-08T11:14:05.709Z,975.21
2019-03-08T11:15:05.616Z,975.34
2019-03-08T11:16:05.535Z,975.36
2019-03-08T11:17:05.457Z,975.22
2019-03-08T11:18:05.387Z,975.28
2019-03-08T11:19:08.686Z,975.33
2019-03-08T11:20:05.222Z,975.29
2019-03-08T11:21:05.142Z,975.26
2019-03-08T11:22:05.067Z,975.53
2019-03-08T11:23:05.002Z,975.38
2019-03-08T11:24:04.920Z,975.25
2019-03-08T11:25:08.033Z,975.32
2019-03-08T11:26:04.784Z,975.45
2019-03-08T11:27:05.338Z,975.28
2019-03-08T11:28:04.654Z,975.33
2019-03-08T11:29:04.538Z,975.32
2019-03-08T11:30:04.444Z,975.40
2019-03-08T11:31:04.402Z,975.34
2019-03-08T11:32:04.288Z,975.53
2019-03-08T11:33:04.212Z,975.51
2019-03-08T11:34:04.129Z,975.32
2019-03-08T11:35:04.103Z,975.31
2019-03-08T11:36:03.983Z,975.42
2019-03-08T11:37:04.300Z,975.35
2019-03-08T11:38:03.822Z,975.36
2019-03-08T11:39:03.750Z,975.38
2019-03-08T11:40:03.670Z,975.35
2019-03-08T11:41:03.591Z,975.44
2019-03-08T11:42:03.511Z,975.31
2019-03-08T11:43:03.486Z,975.23
2019-03-08T11:44:03.355Z,975.32
2019-03-08T11:45:03.316Z,975.27
2019-03-08T11:46:03.206Z,975.27
2019-03-08T11:47:03.124Z,975.34
2019-03-08T11:48:03.057Z,975.38
2019-03-08T11:49:02.982Z,975.37
2019-03-08T11:50:02.887Z,975.29
2019-03-08T11:51:02.810Z,975.46
2019-03-08T11:52:02.750Z,975.42
2019-03-08T11:53:02.705Z,975.31
2019-03-08T11:54:02.595Z,975.41
2019-03-08T11:55:02.561Z,975.29
2019-03-08T11:56:02.435Z,975.32
2019-03-08T11:57:02.363Z,975.30
2019-03-08T11:58:02.283Z,975.29
2019-03-08T11:59:02.243Z,975.21
2019-03-08T12:00:02.154Z,975.38
2019-03-08T12:01:02.040Z,975.43
2019-03-08T12:02:01.966Z,975.24
2019-03-08T12:03:01.903Z,975.31
2019-03-08T12:04:01.817Z,975.19
2019-03-08T12:05:01.738Z,975.32
2019-03-08T12:06:01.668Z,975.56
2019-03-08T12:07:01.589Z,975.22
2019-03-08T12:08:01.514Z,975.14
2019-03-08T12:09:01.433Z,975.18
2019-03-08T12:10:01.364Z,975.35
2019-03-08T12:11:01.276Z,975.35
2019-03-08T12:12:01.196Z,975.13
2019-03-08T12:13:01.112Z,975.40
2019-03-08T12:14:01.042Z,975.17
2019-03-08T12:15:00.993Z,975.08
2019-03-08T12:16:00.936Z,975.32
2019-03-08T12:17:00.812Z,975.32
2019-03-08T12:18:00.754Z,975.19
2019-03-08T12:19:00.663Z,975.24
2019-03-08T12:20:00.576Z,975.24
2019-03-08T12:21:00.510Z,975.17
2019-03-08T12:22:00.426Z,975.13
2019-03-08T12:23:00.350Z,975.15
2019-03-08T12:24:00.319Z,975.10
2019-03-08T12:25:01.385Z,975.15
2019-03-08T12:26:00.130Z,975.23
2019-03-08T12:27:00.111Z,975.09
2019-03-08T12:28:00.022Z,975.17