createdAt,value
2018-05-15T00:01:53.958Z,5.23
2018-05-15T00:04:21.396Z,4.80
2018-05-15T00:06:48.916Z,4.90
2018-05-15T00:09:15.560Z,4.53
2018-05-15T00:11:42.364Z,4.60
2018-05-15T00:14:10.817Z,4.90
2018-05-15T00:16:38.294Z,4.93
2018-05-15T00:19:05.975Z,4.80
2018-05-15T00:21:33.026Z,5.30
2018-05-15T00:23:59.785Z,5.17
2018-05-15T00:26:26.772Z,5.10
2018-05-15T00:28:53.457Z,5.23
2018-05-15T00:31:20.180Z,4.97
2018-05-15T00:33:47.650Z,4.80
2018-05-15T00:36:14.301Z,5.10
2018-05-15T00:38:41.109Z,5.40
2018-05-15T00:41:08.516Z,4.70
2018-05-15T00:43:35.286Z,4.90
2018-05-15T00:46:01.946Z,5.23
2018-05-15T00:48:29.320Z,4.93
2018-05-15T00:50:56.218Z,5.00
2018-05-15T00:53:22.823Z,5.03
2018-05-15T00:55:49.476Z,4.70
2018-05-15T00:58:16.138Z,4.57
2018-05-15T01:00:42.779Z,4.60
2018-05-15T01:03:11.305Z,4.93
2018-05-15T01:05:38.345Z,4.30
2018-05-15T01:08:04.981Z,4.37
2018-05-15T01:10:31.814Z,4.93
2018-05-15T01:13:00.169Z,4.57
2018-05-15T01:15:27.569Z,4.90
2018-05-15T01:17:54.278Z,4.63
2018-05-15T01:20:20.901Z,4.47
2018-05-15T01:22:48.793Z,4.30
2018-05-15T01:25:16.805Z,4.77
2018-05-15T01:27:43.553Z,4.40
2018-05-15T01:30:10.244Z,4.63
2018-05-15T01:32:37.746Z,4.53
2018-05-15T01:35:04.518Z,5.40
2018-05-15T01:37:31.371Z,4.77
2018-05-15T01:39:59.001Z,4.50
2018-05-15T01:42:25.642Z,4.40
2018-05-15T01:44:52.331Z,4.90
2018-05-15T01:47:20.539Z,4.80
2018-05-15T01:49:47.933Z,4.83
2018-05-15T01:52:14.600Z,5.00
2018-05-15T01:54:42.097Z,4.90
2018-05-15T01:57:08.740Z,5.10
2018-05-15T01:59:36.180Z,4.80
2018-05-15T02:02:03.639Z,4.50
2018-05-15T02:04:30.308Z,4.87
2018-05-15T02:06:56.931Z,4.40
2018-05-15T02:09:23.690Z,4.47
2018-05-15T02:11:50.571Z,4.77
2018-05-15T02:14:18.338Z,5.00
2018-05-15T02:16:45.743Z,5.70
2018-05-15T02:19:13.016Z,5.17
2018-05-15T02:21:41.361Z,5.27
2018-05-15T02:24:08.862Z,5.70
2018-05-15T02:26:36.377Z,5.30
2018-05-15T02:29:03.005Z,5.30
2018-05-15T02:31:29.766Z,5.63
2018-05-15T02:33:57.550Z,5.30
2018-05-15T02:36:24.248Z,5.50
2018-05-15T02:38:50.928Z,5.20
2018-05-15T02:41:17.621Z,5.13
2018-05-15T02:43:44.457Z,5.47
2018-05-15T02:46:11.841Z,5.50
2018-05-15T02:48:39.267Z,5.10
2018-05-15T02:51:06.625Z,4.83
2018-05-15T02:53:34.429Z,5.50
2018-05-15T02:56:01.829Z,6.00
2018-05-15T02:58:29.373Z,5.23
2018-05-15T03:00:56.027Z,5.67
2018-05-15T03:03:23.436Z,5.53
2018-05-15T03:05:50.104Z,5.13
2018-05-15T03:08:17.522Z,5.40
2018-05-15T03:10:44.171Z,6.10
2018-05-15T03:13:11.071Z,5.03
2018-05-15T03:15:38.507Z,5.53
2018-05-15T03:18:05.205Z,5.80
2018-05-15T03:20:31.854Z,5.53
2018-05-15T03:22:58.604Z,5.87
2018-05-15T03:25:25.251Z,5.63
2018-05-15T03:27:52.112Z,5.30
2018-05-15T03:30:18.832Z,6.10
2018-05-15T03:32:45.549Z,5.70
2018-05-15T03:35:13.041Z,6.27
2018-05-15T03:37:39.732Z,6.10
2018-05-15T03:40:07.201Z,5.67
2018-05-15T03:42:33.940Z,5.27
2018-05-15T03:45:00.615Z,5.67
2018-05-15T03:47:27.232Z,6.20
2018-05-15T03:49:53.957Z,5.63
2018-05-15T03:52:20.639Z,5.73
2018-05-15T03:54:47.605Z,6.67
2018-05-15T03:57:16.140Z,6.03
2018-05-15T03:59:43.000Z,6.27
2018-05-15T04:02:28.060Z,6.20
2018-05-15T04:05:13.154Z,6.10
2018-05-15T04:10:46.542Z,6.13
2018-05-15T04:13:13.171Z,6.73
2018-05-15T04:15:40.914Z,6.13
2018-05-15T04:18:08.478Z,6.50
2018-05-15T04:20:36.180Z,7.03
2018-05-15T04:23:02.794Z,6.40
2018-05-15T04:25:29.453Z,6.50
2018-05-15T04:27:56.101Z,5.70
2018-05-15T04:30:22.880Z,6.27
2018-05-15T04:32:49.631Z,6.40
2018-05-15T04:35:18.150Z,6.30
2018-05-15T04:37:45.509Z,6.40
2018-05-15T04:40:12.181Z,6.73
2018-05-15T04:42:38.891Z,6.30
2018-05-15T04:45:05.729Z,6.67
2018-05-15T04:47:33.329Z,6.20
2018-05-15T04:50:00.016Z,6.63
2018-05-15T04:52:26.784Z,6.50
2018-05-15T04:54:54.164Z,6.93
2018-05-15T04:57:21.688Z,7.03
2018-05-15T04:59:48.579Z,6.93
2018-05-15T05:02:16.103Z,7.07
2018-05-15T05:04:42.886Z,6.70
2018-05-15T05:07:10.293Z,6.57
2018-05-15T05:09:37.644Z,6.63
2018-05-15T05:12:04.310Z,6.67
2018-05-15T05:14:32.185Z,7.00
2018-05-15T05:17:00.060Z,7.40
2018-05-15T05:19:27.582Z,7.80
2018-05-15T05:21:55.344Z,6.90
2018-05-15T05:24:22.004Z,7.50
2018-05-15T05:26:48.881Z,7.67
2018-05-15T05:29:17.231Z,8.13
2018-05-15T05:31:44.774Z,6.90
2018-05-15T05:34:12.189Z,6.73
2018-05-15T05:36:38.862Z,8.20
2018-05-15T05:39:05.604Z,7.97
2018-05-15T05:41:32.325Z,7.73
2018-05-15T05:43:59.069Z,8.20
2018-05-15T05:46:25.841Z,7.30
2018-05-15T05:48:53.475Z,7.43
2018-05-15T05:51:21.000Z,7.27
2018-05-15T05:53:48.247Z,6.83
2018-05-15T05:56:15.946Z,8.07
2018-05-15T05:58:43.492Z,7.43
2018-05-15T06:01:10.361Z,7.73
2018-05-15T06:03:36.999Z,7.60
2018-05-15T06:06:03.653Z,7.50
2018-05-15T06:08:30.380Z,7.57
2018-05-15T06:10:57.019Z,7.47
2018-05-15T06:13:23.689Z,7.33
2018-05-15T06:15:50.427Z,7.40
2018-05-15T06:18:17.081Z,6.93
2018-05-15T06:20:45.593Z,7.87
2018-05-15T06:23:13.064Z,7.17
2018-05-15T06:25:39.672Z,7.10
2018-05-15T06:28:07.089Z,7.57
2018-05-15T06:30:33.963Z,6.73
2018-05-15T06:33:01.375Z,7.33
2018-05-15T06:35:28.147Z,7.23
2018-05-15T06:37:54.829Z,6.57
2018-05-15T06:40:21.493Z,7.20
2018-05-15T06:42:48.199Z,7.33
2018-05-15T06:45:16.424Z,6.57
2018-05-15T06:47:43.043Z,7.00
2018-05-15T06:50:09.702Z,6.83
2018-05-15T06:52:36.926Z,6.27
2018-05-15T06:55:03.540Z,6.57
2018-05-15T06:57:30.385Z,6.80
2018-05-15T06:59:57.073Z,6.37
2018-05-15T07:02:24.759Z,6.70
2018-05-15T07:04:52.508Z,6.43
2018-05-15T07:07:20.264Z,5.90
2018-05-15T07:09:47.076Z,5.93
2018-05-15T07:12:13.748Z,6.33
2018-05-15T07:14:40.446Z,6.70
2018-05-15T07:17:07.373Z,7.10
2018-05-15T07:19:34.918Z,6.37
2018-05-15T07:22:02.473Z,6.37
2018-05-15T07:24:30.645Z,6.00
2018-05-15T07:26:58.069Z,6.03
2018-05-15T07:29:24.856Z,6.30
2018-05-15T07:31:52.400Z,6.37
2018-05-15T07:34:19.301Z,6.87
2018-05-15T07:36:45.930Z,6.30
2018-05-15T07:39:13.549Z,6.33
2018-05-15T07:41:40.320Z,6.97
2018-05-15T07:44:07.840Z,6.43
2018-05-15T07:46:34.709Z,6.03
2018-05-15T07:49:02.196Z,5.67
2018-05-15T07:51:28.830Z,6.07
2018-05-15T07:53:55.696Z,6.03
2018-05-15T07:56:22.303Z,6.30
2018-05-15T07:58:49.060Z,5.73
2018-05-15T08:01:15.736Z,5.47
2018-05-15T08:03:42.600Z,5.90
2018-05-15T08:06:10.175Z,5.80
2018-05-15T08:08:37.546Z,5.10
2018-05-15T08:11:04.219Z,5.83
2018-05-15T08:13:31.108Z,4.97
2018-05-15T08:15:58.501Z,6.20
2018-05-15T08:18:25.224Z,5.30
2018-05-15T08:20:51.914Z,5.77
2018-05-15T08:23:18.626Z,6.20
2018-05-15T08:25:45.264Z,5.17
2018-05-15T08:28:12.006Z,4.93
2018-05-15T08:30:38.651Z,5.27
2018-05-15T08:33:05.376Z,5.07
2018-05-15T08:35:32.108Z,5.23
2018-05-15T08:37:58.727Z,5.57
2018-05-15T08:40:26.219Z,5.43
2018-05-15T08:42:52.859Z,4.97
2018-05-15T08:45:19.589Z,5.17
2018-05-15T08:47:46.151Z,5.20
2018-05-15T08:50:12.821Z,4.83
2018-05-15T08:52:40.915Z,5.20
2018-05-15T08:55:07.728Z,5.00
2018-05-15T08:57:34.539Z,5.10
2018-05-15T09:00:01.217Z,4.97
2018-05-15T09:02:28.720Z,4.57
2018-05-15T09:04:55.986Z,4.43
2018-05-15T09:07:22.840Z,4.20
2018-05-15T09:09:49.959Z,4.13
2018-05-15T09:12:16.623Z,4.23
2018-05-15T09:14:43.392Z,4.50
2018-05-15T09:17:10.908Z,4.20
2018-05-15T09:19:37.538Z,3.87
2018-05-15T09:22:05.088Z,4.00
2018-05-15T09:24:32.262Z,4.23
2018-05-15T09:26:58.930Z,4.30
2018-05-15T09:29:25.697Z,4.47
2018-05-15T09:31:52.474Z,4.63
2018-05-15T09:34:20.046Z,3.70
2018-05-15T09:36:47.018Z,4.10
2018-05-15T09:39:13.648Z,3.90
2018-05-15T09:41:40.401Z,4.00
2018-05-15T09:44:07.106Z,3.63
2018-05-15T09:46:33.773Z,3.50
2018-05-15T09:49:00.426Z,4.00
2018-05-15T09:51:27.176Z,3.50
2018-05-15T09:53:54.591Z,3.60
2018-05-15T09:56:21.497Z,3.90
2018-05-15T09:58:48.158Z,3.60
2018-05-15T10:01:14.862Z,3.40
2018-05-15T10:03:42.330Z,4.23
2018-05-15T10:06:09.948Z,4.00
2018-05-15T10:08:36.624Z,4.20
2018-05-15T10:11:04.004Z,4.43
2018-05-15T10:13:30.683Z,4.37
2018-05-15T10:15:57.478Z,3.93
2018-05-15T10:18:24.834Z,3.97
2018-05-15T10:20:51.493Z,3.73
2018-05-15T10:23:18.290Z,4.00
2018-05-15T10:25:45.853Z,3.40
2018-05-15T10:28:13.426Z,3.60
2018-05-15T10:30:40.897Z,3.23
2018-05-15T10:33:07.714Z,3.50
2018-05-15T10:35:35.341Z,3.30
2018-05-15T10:38:02.238Z,3.83
2018-05-15T10:40:28.880Z,3.80
2018-05-15T10:42:55.661Z,3.40
2018-05-15T10:45:22.315Z,3.40
2018-05-15T10:47:49.837Z,3.20
2018-05-15T10:50:16.639Z,3.87
2018-05-15T10:52:44.074Z,3.97
2018-05-15T10:55:10.769Z,3.80
2018-05-15T10:57:37.428Z,3.93
2018-05-15T11:00:04.121Z,3.67
2018-05-15T11:02:31.595Z,4.07
2018-05-15T11:04:58.276Z,5.20
2018-05-15T11:07:24.955Z,6.90
2018-05-15T11:09:52.357Z,4.93
2018-05-15T11:12:19.028Z,4.10
2018-05-15T11:14:46.638Z,3.97
2018-05-15T11:17:13.248Z,4.03
2018-05-15T11:19:58.496Z,4.30
2018-05-15T11:22:43.613Z,4.77
2018-05-15T11:25:10.267Z,3.80
2018-05-15T11:27:36.985Z,4.53
2018-05-15T11:30:03.745Z,4.37
2018-05-15T11:32:30.460Z,3.93
2018-05-15T11:34:57.901Z,4.20
2018-05-15T11:37:25.293Z,4.50
2018-05-15T11:39:52.049Z,4.20
2018-05-15T11:42:18.865Z,4.00
2018-05-15T11:44:46.241Z,3.73
2018-05-15T11:47:13.073Z,4.67
2018-05-15T11:49:40.776Z,3.97
2018-05-15T11:52:07.400Z,3.77
2018-05-15T11:54:33.198Z,4.20
2018-05-15T11:57:01.303Z,3.73
2018-05-15T11:59:27.974Z,4.13
2018-05-15T12:01:54.740Z,3.70
2018-05-15T12:04:21.500Z,3.90
2018-05-15T12:06:48.127Z,4.10
2018-05-15T12:09:14.986Z,3.50
2018-05-15T12:11:41.614Z,4.03
2018-05-15T12:14:08.341Z,4.17
2018-05-15T12:16:35.004Z,4.33
2018-05-15T12:19:01.648Z,4.83
2018-05-15T12:21:28.349Z,4.30
2018-05-15T12:23:55.810Z,4.20
2018-05-15T12:26:23.370Z,3.90
2018-05-15T12:28:50.857Z,4.10
2018-05-15T12:31:17.511Z,4.30
2018-05-15T12:33:44.256Z,3.87
2018-05-15T12:36:10.960Z,4.50
2018-05-15T12:38:37.760Z,4.30
2018-05-15T12:41:05.180Z,4.53
2018-05-15T12:43:32.636Z,5.07
2018-05-15T12:45:59.446Z,4.67
2018-05-15T12:48:27.086Z,4.37
2018-05-15T12:50:53.839Z,4.10
2018-05-15T12:53:21.246Z,4.50
2018-05-15T12:55:47.931Z,5.03
2018-05-15T12:58:15.296Z,5.03
2018-05-15T13:00:42.684Z,4.13
2018-05-15T13:03:09.334Z,4.40
2018-05-15T13:05:35.985Z,4.03
2018-05-15T13:08:02.720Z,4.70
2018-05-15T13:10:29.374Z,4.63
2018-05-15T13:12:56.305Z,5.10
2018-05-15T13:15:23.809Z,5.43
2018-05-15T13:17:51.305Z,4.90
2018-05-15T13:20:18.066Z,4.97
2018-05-15T13:22:44.772Z,5.60
2018-05-15T13:25:11.425Z,5.53
2018-05-15T13:27:38.077Z,4.90
2018-05-15T13:30:04.787Z,4.67
2018-05-15T13:32:31.450Z,4.93
2018-05-15T13:34:58.242Z,5.37
2018-05-15T13:37:25.847Z,4.47
2018-05-15T13:39:52.482Z,4.80
2018-05-15T13:42:19.170Z,4.47
2018-05-15T13:44:45.884Z,3.63
2018-05-15T13:47:12.639Z,4.30
2018-05-15T13:49:39.454Z,4.00
2018-05-15T13:52:06.195Z,4.13
2018-05-15T13:54:32.854Z,5.13
2018-05-15T13:56:59.495Z,5.27
2018-05-15T13:59:26.179Z,5.13
2018-05-15T14:01:52.891Z,5.03
2018-05-15T14:04:19.583Z,5.10
2018-05-15T14:06:46.377Z,5.60
2018-05-15T14:09:13.040Z,5.10
2018-05-15T14:11:39.871Z,4.80
2018-05-15T14:14:07.445Z,4.83
2018-05-15T14:16:34.194Z,5.13
2018-05-15T14:19:01.744Z,5.23
2018-05-15T14:21:28.399Z,4.70
2018-05-15T14:23:55.115Z,4.70
2018-05-15T14:26:22.652Z,5.03
2018-05-15T14:28:49.343Z,4.40
2018-05-15T14:31:16.915Z,5.10
2018-05-15T14:33:43.592Z,5.13
2018-05-15T14:36:10.310Z,4.87
2018-05-15T14:38:37.197Z,4.87
2018-05-15T14:41:04.664Z,4.60
2018-05-15T14:43:32.058Z,5.00
2018-05-15T14:45:58.725Z,4.60
2018-05-15T14:48:25.589Z,4.50
2018-05-15T14:54:11.574Z,4.67
2018-05-15T14:56:38.981Z,4.07
2018-05-15T14:59:05.801Z,4.70
2018-05-15T15:01:33.374Z,4.10
2018-05-15T15:04:00.950Z,4.00
2018-05-15T15:06:29.493Z,4.40
2018-05-15T15:08:56.111Z,4.40
2018-05-15T15:11:22.990Z,4.73
2018-05-15T15:13:50.545Z,4.47
2018-05-15T15:16:18.655Z,4.90
2018-05-15T15:18:45.447Z,4.80
2018-05-15T15:21:12.133Z,4.77
2018-05-15T15:23:38.901Z,4.50
2018-05-15T15:26:05.575Z,4.47
2018-05-15T15:28:32.237Z,4.80
2018-05-15T15:30:58.961Z,4.10
2018-05-15T15:33:26.487Z,4.43
2018-05-15T15:35:53.120Z,4.10
2018-05-15T15:38:20.760Z,3.93
2018-05-15T15:40:47.514Z,4.23
2018-05-15T15:43:14.359Z,3.93
2018-05-15T15:45:41.196Z,3.80
2018-05-15T15:48:07.865Z,4.53
2018-05-15T15:50:34.695Z,4.00
2018-05-15T15:53:01.334Z,3.80
2018-05-15T15:55:28.092Z,3.70
2018-05-15T15:57:55.026Z,3.87
2018-05-15T16:00:21.825Z,3.63
2018-05-15T16:02:48.652Z,3.97
2018-05-15T16:05:16.258Z,4.37
2018-05-15T16:07:43.087Z,3.80
2018-05-15T16:10:09.790Z,3.57
2018-05-15T16:12:36.389Z,3.97
2018-05-15T16:15:03.100Z,4.10
2018-05-15T16:17:29.942Z,4.20
2018-05-15T16:19:56.597Z,4.13
2018-05-15T16:22:23.288Z,4.10
2018-05-15T16:24:50.894Z,3.93
2018-05-15T16:27:17.865Z,3.70
2018-05-15T16:29:45.198Z,3.33
2018-05-15T16:32:11.852Z,4.13
2018-05-15T16:34:39.561Z,3.43
2018-05-15T16:37:06.313Z,3.80
2018-05-15T16:39:33.283Z,4.13
2018-05-15T16:42:01.819Z,4.10
2018-05-15T16:44:28.521Z,4.10
2018-05-15T16:46:55.511Z,3.90
2018-05-15T16:49:22.120Z,4.27
2018-05-15T16:51:49.524Z,5.83
2018-05-15T16:54:16.482Z,3.60
2018-05-15T16:56:43.664Z,4.13
2018-05-15T16:59:11.269Z,3.70
2018-05-15T17:01:38.734Z,4.13
2018-05-15T17:04:05.410Z,3.77
2018-05-15T17:06:32.073Z,4.23
2018-05-15T17:08:59.502Z,4.00
2018-05-15T17:11:26.230Z,4.70
2018-05-15T17:13:53.460Z,4.70
2018-05-15T17:16:20.168Z,4.00
2018-05-15T17:18:47.065Z,3.97
2018-05-15T17:21:13.911Z,4.00
2018-05-15T17:23:40.621Z,4.50
2018-05-15T17:26:08.628Z,4.20
2018-05-15T17:28:35.934Z,4.13
2018-05-15T17:31:02.657Z,3.97
2018-05-15T17:33:30.245Z,3.80
2018-05-15T17:35:57.806Z,3.73
2018-05-15T17:38:25.277Z,3.80
2018-05-15T17:40:52.699Z,4.23
2018-05-15T17:43:19.354Z,4.20
2018-05-15T17:45:46.830Z,4.10
2018-05-15T17:48:13.494Z,4.00
2018-05-15T17:50:41.022Z,3.57
2018-05-15T17:53:07.781Z,3.90
2018-05-15T17:55:34.458Z,3.83
2018-05-15T17:58:01.099Z,3.70
2018-05-15T18:00:27.747Z,3.43
2018-05-15T18:02:55.346Z,3.60
2018-05-15T18:05:22.186Z,4.10
2018-05-15T18:07:48.837Z,3.80
2018-05-15T18:10:16.091Z,3.40
2018-05-15T18:12:42.761Z,3.60
2018-05-15T18:15:09.411Z,4.10
2018-05-15T18:17:38.492Z,3.70
2018-05-15T18:20:05.300Z,3.83
2018-05-15T18:22:31.990Z,4.60
2018-05-15T18:24:59.765Z,4.33
2018-05-15T18:27:26.718Z,4.20
2018-05-15T18:29:53.424Z,4.60
2018-05-15T18:32:20.109Z,4.80
2018-05-15T18:34:48.056Z,4.90
2018-05-15T18:37:15.633Z,5.83
2018-05-15T18:39:43.068Z,4.60
2018-05-15T18:42:09.755Z,5.90
2018-05-15T18:44:36.478Z,5.87
2018-05-15T18:47:04.098Z,5.40
2018-05-15T18:49:30.913Z,4.90
2018-05-15T18:51:57.765Z,4.57
2018-05-15T18:54:24.574Z,4.80
2018-05-15T18:56:51.426Z,4.60
2018-05-15T18:59:18.129Z,5.10
2018-05-15T19:01:45.015Z,4.77
2018-05-15T19:04:11.903Z,4.70
2018-05-15T19:06:39.180Z,4.70
2018-05-15T19:09:05.831Z,5.13
2018-05-15T19:11:33.284Z,5.10
2018-05-15T19:14:00.999Z,5.30
2018-05-15T19:16:27.630Z,4.80
2018-05-15T19:18:54.413Z,4.90
2018-05-15T19:21:21.274Z,5.00
2018-05-15T19:23:48.872Z,5.33
2018-05-15T19:26:15.514Z,4.90
2018-05-15T19:28:42.187Z,5.23
2018-05-15T19:31:15.119Z,5.23
2018-05-15T19:33:41.745Z,4.90
2018-05-15T19:36:09.447Z,4.63
2018-05-15T19:38:36.171Z,5.13
2018-05-15T19:41:05.689Z,5.40
2018-05-15T19:43:33.260Z,5.43
2018-05-15T19:45:59.934Z,5.00
2018-05-15T19:48:26.697Z,5.50
2018-05-15T19:50:53.445Z,4.87
2018-05-15T19:53:20.185Z,5.97
2018-05-15T19:55:46.965Z,5.30
2018-05-15T19:58:13.882Z,5.53
2018-05-15T20:00:40.540Z,5.10
2018-05-15T20:03:08.315Z,5.63
2018-05-15T20:05:34.990Z,5.40
2018-05-15T20:08:02.458Z,5.80
2018-05-15T20:10:30.777Z,5.57
2018-05-15T20:12:57.483Z,5.50
2018-05-15T20:15:25.033Z,5.13
2018-05-15T20:17:52.467Z,5.30
2018-05-15T20:20:19.889Z,5.10
2018-05-15T20:22:46.582Z,5.03
2018-05-15T20:25:13.993Z,5.13
2018-05-15T20:27:40.649Z,5.50
2018-05-15T20:30:08.152Z,5.90
2018-05-15T20:32:34.771Z,5.43
2018-05-15T20:35:02.341Z,5.40
2018-05-15T20:37:29.731Z,5.50
2018-05-15T20:39:56.553Z,6.43
2018-05-15T20:42:23.220Z,5.80
2018-05-15T20:44:49.908Z,5.90
2018-05-15T20:47:17.319Z,5.57
2018-05-15T20:49:44.091Z,5.97
2018-05-15T20:52:10.806Z,5.97
2018-05-15T20:54:37.499Z,6.20
2018-05-15T20:57:04.916Z,6.37
2018-05-15T20:59:31.751Z,5.60
2018-05-15T21:01:58.435Z,6.20
2018-05-15T21:04:25.803Z,6.47
2018-05-15T21:06:52.563Z,5.63
2018-05-15T21:09:19.221Z,6.00
2018-05-15T21:11:46.014Z,5.63
2018-05-15T21:14:13.430Z,5.60
2018-05-15T21:16:40.297Z,5.67
2018-05-15T21:19:07.734Z,6.23
2018-05-15T21:21:34.365Z,5.77
2018-05-15T21:24:01.336Z,6.17
2018-05-15T21:26:28.104Z,5.90
2018-05-15T21:28:55.684Z,6.30
2018-05-15T21:31:22.516Z,5.80
2018-05-15T21:33:49.209Z,6.50
2018-05-15T21:36:16.121Z,6.60
2018-05-15T21:38:42.824Z,5.97
2018-05-15T21:41:10.215Z,6.07
2018-05-15T21:43:37.242Z,6.60
2018-05-15T21:46:03.869Z,6.20
2018-05-15T21:48:34.318Z,7.10
2018-05-15T21:51:01.921Z,7.20
2018-05-15T21:53:29.096Z,6.50
2018-05-15T21:55:56.511Z,7.10
2018-05-15T21:58:24.137Z,6.47
2018-05-15T22:00:50.965Z,7.57
2018-05-15T22:03:18.959Z,6.73
2018-05-15T22:05:45.774Z,6.77
2018-05-15T22:08:14.204Z,6.97
2018-05-15T22:10:41.845Z,7.20
2018-05-15T22:13:26.843Z,6.73
2018-05-15T22:16:12.034Z,6.73
2018-05-15T22:18:57.116Z,7.00
2018-05-15T22:21:42.074Z,6.30
2018-05-15T22:24:09.972Z,7.70
2018-05-15T22:26:38.381Z,6.60
2018-05-15T22:29:05.922Z,7.00
2018-05-15T22:31:32.750Z,6.97
2018-05-15T22:34:00.182Z,7.20
2018-05-15T22:36:26.872Z,6.80
2018-05-15T22:38:53.543Z,7.53
2018-05-15T22:41:21.107Z,7.67
2018-05-15T22:43:47.770Z,7.63
2018-05-15T22:46:14.429Z,7.63
2018-05-15T22:48:41.817Z,7.20
2018-05-15T22:51:08.938Z,7.57
2018-05-15T22:53:35.675Z,6.73
2018-05-15T22:56:03.885Z,7.40
2018-05-15T22:58:30.700Z,7.23
2018-05-15T23:00:57.383Z,7.00
2018-05-15T23:03:24.005Z,7.47
2018-05-15T23:05:50.640Z,7.23
2018-05-15T23:08:17.348Z,7.53
2018-05-15T23:10:44.752Z,7.70
2018-05-15T23:13:11.584Z,7.37
2018-05-15T23:15:38.239Z,8.20
2018-05-15T23:18:04.961Z,8.77
2018-05-15T23:20:31.595Z,8.37
2018-05-15T23:22:58.385Z,8.03
2018-05-15T23:25:25.004Z,8.50
2018-05-15T23:27:52.496Z,7.97
2018-05-15T23:30:20.043Z,8.10
2018-05-15T23:32:47.613Z,8.57
2018-05-15T23:35:15.048Z,9.27
2018-05-15T23:37:41.662Z,8.77
2018-05-15T23:40:09.032Z,8.43
2018-05-15T23:42:36.287Z,8.57
2018-05-15T23:45:02.902Z,8.80
2018-05-15T23:47:30.332Z,8.97
2018-05-15T23:49:57.090Z,9.20
2018-05-15T23:52:24.554Z,9.43
2018-05-15T23:54:51.207Z,9.10
2018-05-15T23:57:17.880Z,9.50
2018-05-15T23:59:44.589Z,8.63
