createdAt,value
2022-08-23T00:00:49.107Z,60.19
2022-08-23T00:03:55.978Z,60.28
2022-08-23T00:07:00.551Z,60.24
2022-08-23T00:10:03.366Z,60.28
2022-08-23T00:13:06.043Z,60.25
2022-08-23T00:19:16.577Z,61.04
2022-08-23T00:22:19.421Z,61.43
2022-08-23T00:25:22.300Z,61.27
2022-08-23T00:28:25.127Z,61.03
2022-08-23T00:31:29.136Z,61.56
2022-08-23T00:34:32.056Z,61.25
2022-08-23T00:37:34.821Z,61.38
2022-08-23T00:40:37.640Z,61.34
2022-08-23T00:44:00.769Z,61.38
2022-08-23T00:47:25.033Z,61.47
2022-08-23T00:50:33.905Z,61.58
2022-08-23T00:53:40.458Z,61.56
2022-08-23T00:56:43.737Z,62.11
2022-08-23T00:59:46.752Z,61.93
2022-08-23T01:02:51.917Z,61.69
2022-08-23T01:05:59.735Z,61.96
2022-08-23T01:09:06.493Z,62.08
2022-08-23T01:12:15.076Z,61.91
2022-08-23T01:15:24.928Z,62.36
2022-08-23T01:18:31.342Z,62.19
2022-08-23T01:21:41.589Z,62.23
2022-08-23T01:25:06.971Z,62.38
2022-08-23T01:28:11.009Z,62.15
2022-08-23T01:31:15.753Z,62.22
2022-08-23T01:34:18.596Z,61.69
2022-08-23T01:37:22.946Z,62.38
2022-08-23T01:40:27.273Z,62.16
2022-08-23T01:43:30.118Z,62.35
2022-08-23T01:46:33.237Z,62.44
2022-08-23T01:49:36.217Z,62.43
2022-08-23T01:52:47.259Z,61.85
2022-08-23T01:55:51.741Z,61.80
2022-08-23T01:58:54.782Z,61.76
2022-08-23T02:01:57.537Z,61.78
2022-08-23T02:05:00.366Z,61.98
2022-08-23T02:08:23.027Z,62.00
2022-08-23T02:11:28.200Z,61.73
2022-08-23T02:14:31.145Z,62.00
2022-08-23T02:17:33.991Z,61.85
2022-08-23T02:20:36.616Z,61.93
2022-08-23T02:23:39.446Z,61.83
2022-08-23T02:26:47.286Z,62.06
2022-08-23T02:29:55.673Z,62.58
2022-08-23T02:32:59.338Z,62.64
2022-08-23T02:36:03.594Z,62.96
2022-08-23T02:39:08.213Z,62.63
2022-08-23T02:42:14.327Z,62.50
2022-08-23T02:45:17.520Z,62.98
2022-08-23T02:48:20.311Z,62.75
2022-08-23T02:51:23.279Z,62.56
2022-08-23T02:54:26.014Z,62.46
2022-08-23T02:57:31.574Z,62.42
2022-08-23T03:00:34.415Z,62.55
2022-08-23T03:03:37.742Z,62.48
2022-08-23T03:06:40.755Z,62.31
2022-08-23T03:09:44.103Z,62.37
2022-08-23T03:12:48.292Z,62.48
2022-08-23T03:15:50.937Z,62.37
2022-08-23T03:18:54.292Z,62.27
2022-08-23T03:21:57.127Z,62.31
2022-08-23T03:25:00.247Z,62.42
2022-08-23T03:28:06.277Z,62.33
2022-08-23T03:31:10.307Z,62.04
2022-08-23T03:34:13.110Z,62.16
2022-08-23T03:37:16.606Z,62.49
2022-08-23T03:40:19.428Z,62.45
2022-08-23T03:43:23.846Z,62.43
2022-08-23T03:46:27.616Z,62.27
2022-08-23T03:49:31.812Z,62.36
2022-08-23T03:52:34.615Z,62.38
2022-08-23T03:55:42.214Z,62.41
2022-08-23T03:58:46.900Z,62.42
2022-08-23T04:01:49.741Z,62.24
2022-08-23T04:04:52.657Z,62.59
2022-08-23T04:07:55.495Z,62.51
2022-08-23T04:10:58.391Z,62.61
2022-08-23T04:14:02.546Z,62.56
2022-08-23T04:17:05.808Z,62.43
2022-08-23T04:20:09.581Z,62.68
2022-08-23T04:23:12.325Z,62.70
2022-08-23T04:26:15.379Z,62.69
2022-08-23T04:29:33.704Z,62.84
2022-08-23T04:32:37.323Z,62.92
2022-08-23T04:35:41.364Z,62.71
2022-08-23T04:38:44.191Z,62.67
2022-08-23T04:42:04.816Z,62.80
2022-08-23T04:45:09.887Z,62.85
2022-08-23T04:48:12.649Z,62.94
2022-08-23T04:51:16.202Z,63.06
2022-08-23T04:54:21.297Z,63.35
2022-08-23T04:57:25.544Z,63.25
2022-08-23T05:00:29.731Z,63.44
2022-08-23T05:03:32.924Z,63.39
2022-08-23T05:06:36.211Z,63.66
2022-08-23T05:09:38.887Z,63.83
2022-08-23T05:12:42.230Z,63.56
2022-08-23T05:15:46.704Z,63.76
2022-08-23T05:18:49.537Z,63.77
2022-08-23T05:21:56.789Z,63.54
2022-08-23T05:24:59.973Z,63.93
2022-08-23T05:28:03.498Z,63.97
2022-08-23T05:31:11.783Z,63.76
2022-08-23T05:34:14.834Z,63.77
2022-08-23T05:37:18.933Z,63.71
2022-08-23T05:40:22.476Z,62.59
2022-08-23T05:43:25.874Z,63.01
2022-08-23T05:46:30.291Z,63.33
2022-08-23T05:49:33.377Z,63.22
2022-08-23T05:52:36.186Z,63.15
2022-08-23T05:55:39.586Z,63.39
2022-08-23T05:58:42.593Z,63.21
2022-08-23T06:01:46.636Z,62.55
2022-08-23T06:04:57.145Z,61.37
2022-08-23T06:08:00.563Z,61.13
2022-08-23T06:11:06.383Z,61.30
2022-08-23T06:14:10.193Z,60.94
2022-08-23T06:17:14.290Z,60.98
2022-08-23T06:20:17.051Z,60.79
2022-08-23T06:23:19.948Z,61.27
2022-08-23T06:26:26.153Z,61.35
2022-08-23T06:29:29.021Z,61.55
2022-08-23T06:32:33.421Z,61.61
2022-08-23T06:35:39.936Z,62.21
2022-08-23T06:38:45.109Z,61.84
2022-08-23T06:41:49.660Z,61.66
2022-08-23T06:44:52.695Z,61.65
2022-08-23T06:47:59.738Z,62.14
2022-08-23T06:51:03.296Z,62.34
2022-08-23T06:54:12.178Z,62.03
2022-08-23T06:57:15.170Z,61.75
2022-08-23T07:00:22.096Z,62.02
2022-08-23T07:03:26.608Z,61.61
2022-08-23T07:06:30.748Z,61.79
2022-08-23T07:09:34.293Z,62.16
2022-08-23T07:12:40.925Z,61.81
2022-08-23T07:15:43.669Z,62.24
2022-08-23T07:18:55.695Z,62.22
2022-08-23T07:21:59.306Z,63.45
2022-08-23T07:25:02.590Z,62.99
2022-08-23T07:28:09.806Z,62.53
2022-08-23T07:31:17.371Z,61.78
2022-08-23T07:34:22.097Z,61.25
2022-08-23T07:37:24.885Z,61.38
2022-08-23T07:40:28.081Z,60.99
2022-08-23T07:43:31.121Z,60.62
2022-08-23T07:46:39.863Z,60.55
2022-08-23T07:49:43.969Z,60.93
2022-08-23T07:52:46.932Z,60.11
2022-08-23T07:55:49.626Z,59.30
2022-08-23T07:58:52.988Z,59.83
2022-08-23T08:01:56.215Z,59.35
2022-08-23T08:05:00.862Z,58.64
2022-08-23T08:08:04.063Z,57.52
2022-08-23T08:11:07.133Z,58.64
2022-08-23T08:14:11.923Z,57.74
2022-08-23T08:17:15.138Z,57.27
2022-08-23T08:20:19.939Z,57.28
2022-08-23T08:23:22.853Z,55.20
2022-08-23T08:26:26.393Z,55.27
2022-08-23T08:29:29.432Z,54.96
2022-08-23T08:32:32.321Z,54.04
2022-08-23T08:35:36.316Z,54.92
2022-08-23T08:38:47.959Z,55.57
2022-08-23T08:42:08.026Z,53.22
2022-08-23T08:45:13.357Z,55.01
2022-08-23T08:48:22.033Z,55.19
2022-08-23T08:51:39.219Z,54.53
2022-08-23T08:54:48.208Z,53.42
2022-08-23T08:57:55.041Z,52.77
2022-08-23T09:00:59.131Z,51.99
2022-08-23T09:04:02.721Z,51.07
2022-08-23T09:07:13.961Z,47.53
2022-08-23T09:10:45.204Z,46.74
2022-08-23T09:14:11.120Z,46.92
2022-08-23T09:17:21.863Z,45.44
2022-08-23T09:20:32.874Z,44.27
2022-08-23T09:23:41.761Z,43.88
2022-08-23T09:26:45.147Z,42.78
2022-08-23T09:29:57.256Z,43.42
2022-08-23T09:33:16.255Z,42.63
2022-08-23T09:36:23.794Z,43.26
2022-08-23T09:39:30.822Z,43.17
2022-08-23T09:42:36.603Z,42.17
2022-08-23T09:45:43.299Z,41.65
2022-08-23T09:48:47.027Z,40.21
2022-08-23T09:51:53.145Z,40.01
2022-08-23T09:55:02.998Z,39.10
2022-08-23T09:58:08.806Z,39.39
2022-08-23T10:01:15.326Z,39.43
2022-08-23T10:04:24.453Z,39.53
2022-08-23T10:07:33.917Z,38.63
2022-08-23T10:10:43.659Z,38.52
2022-08-23T10:13:49.102Z,38.42
2022-08-23T10:17:01.405Z,35.89
2022-08-23T10:20:18.113Z,35.28
2022-08-23T10:23:33.536Z,35.10
2022-08-23T10:26:44.812Z,37.48
2022-08-23T10:29:49.050Z,39.03
2022-08-23T10:33:03.502Z,40.16
2022-08-23T10:36:17.202Z,35.80
2022-08-23T10:39:25.531Z,34.61
2022-08-23T10:42:39.459Z,35.10
2022-08-23T10:45:44.241Z,34.45
2022-08-23T10:48:51.822Z,35.26
2022-08-23T10:51:54.852Z,35.09
2022-08-23T10:55:16.809Z,33.38
2022-08-23T10:58:23.968Z,34.26
2022-08-23T11:01:35.154Z,34.41
2022-08-23T11:04:47.541Z,33.68
2022-08-23T11:08:03.252Z,35.13
2022-08-23T11:11:06.212Z,33.59
2022-08-23T11:14:14.610Z,34.22
2022-08-23T11:17:30.527Z,33.59
2022-08-23T11:21:00.862Z,34.89
2022-08-23T11:24:49.231Z,32.73
2022-08-23T11:27:52.156Z,32.16
2022-08-23T11:31:21.182Z,31.95
2022-08-23T11:34:29.837Z,31.65
2022-08-23T11:37:57.095Z,32.70
2022-08-23T11:41:00.902Z,32.94
2022-08-23T11:44:25.298Z,33.10
2022-08-23T11:47:39.865Z,32.57
2022-08-23T11:51:07.453Z,33.07
2022-08-23T11:54:24.586Z,31.91
2022-08-23T11:57:45.635Z,32.62
2022-08-23T12:01:10.189Z,31.92
2022-08-23T12:04:33.038Z,32.84
2022-08-23T12:07:48.940Z,32.46
2022-08-23T12:11:07.976Z,33.10
2022-08-23T12:14:34.246Z,32.22
2022-08-23T12:18:08.862Z,32.75
2022-08-23T12:21:22.230Z,32.47
2022-08-23T12:24:29.853Z,33.37
2022-08-23T12:27:37.208Z,33.64
2022-08-23T12:30:51.901Z,34.37
2022-08-23T12:34:04.645Z,35.38
2022-08-23T12:37:19.974Z,35.97
2022-08-23T12:40:33.733Z,36.15
2022-08-23T12:43:37.794Z,36.47
2022-08-23T12:46:43.069Z,35.63
2022-08-23T12:49:57.093Z,35.83
2022-08-23T12:53:04.034Z,36.86
2022-08-23T12:56:08.996Z,36.48
2022-08-23T12:59:31.732Z,35.34
2022-08-23T13:02:35.862Z,34.89
2022-08-23T13:05:44.035Z,34.66
2022-08-23T13:08:53.191Z,34.78
2022-08-23T13:11:58.052Z,34.12
2022-08-23T13:15:02.715Z,33.96
2022-08-23T13:18:06.131Z,32.84
2022-08-23T13:24:44.248Z,34.23
2022-08-23T13:27:53.820Z,35.29
2022-08-23T13:31:02.242Z,34.44
2022-08-23T13:34:06.224Z,33.62
2022-08-23T13:37:22.824Z,34.15
2022-08-23T13:40:30.441Z,34.59
2022-08-23T13:43:39.003Z,35.69
2022-08-23T13:46:46.601Z,36.40
2022-08-23T13:49:50.241Z,36.98
2022-08-23T13:56:17.540Z,37.40
2022-08-23T13:59:26.936Z,37.43
2022-08-23T14:02:34.749Z,37.53
2022-08-23T14:05:37.388Z,37.53
2022-08-23T14:08:40.248Z,36.74
2022-08-23T14:11:44.600Z,38.62
2022-08-23T14:14:48.296Z,38.76
2022-08-23T14:17:54.606Z,39.71
2022-08-23T14:20:57.723Z,38.79
2022-08-23T14:24:00.385Z,38.11
2022-08-23T14:27:04.938Z,38.74
2022-08-23T14:30:11.398Z,38.31
2022-08-23T14:33:14.051Z,37.96
2022-08-23T14:36:17.029Z,38.56
2022-08-23T14:39:20.174Z,37.19
2022-08-23T14:42:24.402Z,37.71
2022-08-23T14:45:27.530Z,37.22
2022-08-23T14:48:30.519Z,38.25
2022-08-23T14:51:36.075Z,38.21
2022-08-23T14:54:46.076Z,38.17
2022-08-23T14:57:51.796Z,38.54
2022-08-23T15:00:54.638Z,37.96
2022-08-23T15:04:01.769Z,39.50
2022-08-23T15:07:20.947Z,39.09
2022-08-23T15:13:55.407Z,39.23
2022-08-23T15:16:59.956Z,39.42
2022-08-23T15:20:03.456Z,39.31
2022-08-23T15:23:07.843Z,39.38
2022-08-23T15:26:11.725Z,39.59
2022-08-23T15:29:19.365Z,39.10
2022-08-23T15:32:23.431Z,38.44
2022-08-23T15:35:27.579Z,39.02
2022-08-23T15:38:32.192Z,39.24
2022-08-23T15:41:35.025Z,39.00
2022-08-23T15:44:39.258Z,38.77
2022-08-23T15:47:46.544Z,38.45
2022-08-23T15:50:50.233Z,38.32
2022-08-23T15:53:53.277Z,38.79
2022-08-23T15:56:56.245Z,38.79
2022-08-23T16:00:00.214Z,38.64
2022-08-23T16:03:18.945Z,39.01
2022-08-23T16:06:23.714Z,39.23
2022-08-23T16:09:27.945Z,39.46
2022-08-23T16:12:30.824Z,39.22
2022-08-23T16:15:35.054Z,39.66
2022-08-23T16:18:39.456Z,39.58
2022-08-23T16:21:42.197Z,40.47
2022-08-23T16:24:45.030Z,41.45
2022-08-23T16:27:47.827Z,41.51
2022-08-23T16:30:52.103Z,41.83
2022-08-23T16:33:54.951Z,40.84
2022-08-23T16:37:00.067Z,40.82
2022-08-23T16:40:03.092Z,41.24
2022-08-23T16:43:06.156Z,41.75
2022-08-23T16:46:11.233Z,42.29
2022-08-23T16:49:16.240Z,42.02
2022-08-23T16:52:19.175Z,41.86
2022-08-23T16:55:26.472Z,42.05
2022-08-23T16:58:30.280Z,42.75
2022-08-23T17:01:44.713Z,42.44
2022-08-23T17:04:52.689Z,42.71
2022-08-23T17:07:55.937Z,43.35
2022-08-23T17:11:03.072Z,43.17
2022-08-23T17:14:06.560Z,43.84
2022-08-23T17:17:10.881Z,43.51
2022-08-23T17:20:16.344Z,44.09
2022-08-23T17:23:19.307Z,44.20
2022-08-23T17:26:22.355Z,44.67
2022-08-23T17:29:24.963Z,44.82
2022-08-23T17:32:29.268Z,44.84
2022-08-23T17:35:33.844Z,44.79
2022-08-23T17:38:37.107Z,45.27
2022-08-23T17:41:45.007Z,45.38
2022-08-23T17:44:48.139Z,46.01
2022-08-23T17:47:52.152Z,46.30
2022-08-23T17:50:55.660Z,46.67
2022-08-23T17:53:58.337Z,47.51
2022-08-23T17:57:01.812Z,48.02
2022-08-23T18:00:09.301Z,48.11
2022-08-23T18:03:13.778Z,48.47
2022-08-23T18:06:17.425Z,48.81
2022-08-23T18:09:21.252Z,49.12
2022-08-23T18:12:23.995Z,49.46
2022-08-23T18:15:29.029Z,49.78
2022-08-23T18:18:33.320Z,49.92
2022-08-23T18:21:38.421Z,50.43
2022-08-23T18:24:41.131Z,50.75
2022-08-23T18:28:01.780Z,51.28
2022-08-23T18:31:05.927Z,51.56
2022-08-23T18:34:11.400Z,51.61
2022-08-23T18:37:16.897Z,52.18
2022-08-23T18:40:19.987Z,52.25
2022-08-23T18:43:37.387Z,52.48
2022-08-23T18:46:46.405Z,52.33
2022-08-23T18:49:52.322Z,52.65
2022-08-23T18:52:55.662Z,52.91
2022-08-23T18:55:58.318Z,53.44
2022-08-23T18:59:00.951Z,53.23
2022-08-23T19:02:03.838Z,53.16
2022-08-23T19:05:09.319Z,53.62
2022-08-23T19:08:13.911Z,53.66
2022-08-23T19:11:17.036Z,53.92
2022-08-23T19:14:20.081Z,54.09
2022-08-23T19:17:22.771Z,54.04
2022-08-23T19:20:27.356Z,54.43
2022-08-23T19:23:30.016Z,54.63
2022-08-23T19:26:38.397Z,55.08
2022-08-23T19:29:43.174Z,54.92
2022-08-23T19:32:49.185Z,55.19
2022-08-23T19:35:53.331Z,55.45
2022-08-23T19:39:00.604Z,55.58
2022-08-23T19:42:09.719Z,56.20
2022-08-23T19:45:14.541Z,56.10
2022-08-23T19:48:17.349Z,56.64
2022-08-23T19:51:21.889Z,56.70
2022-08-23T19:54:26.005Z,56.67
2022-08-23T19:57:29.083Z,56.96
2022-08-23T20:00:32.006Z,57.21
2022-08-23T20:03:34.702Z,57.38
2022-08-23T20:06:38.981Z,57.66
2022-08-23T20:09:41.710Z,57.92
2022-08-23T20:12:44.539Z,57.98
2022-08-23T20:15:47.167Z,57.97
2022-08-23T20:18:51.594Z,58.00
2022-08-23T20:22:16.406Z,58.12
2022-08-23T20:25:18.769Z,57.84
2022-08-23T20:28:26.168Z,58.14
2022-08-23T20:31:33.351Z,58.26
2022-08-23T20:34:36.916Z,58.69
2022-08-23T20:37:41.599Z,58.91
2022-08-23T20:40:44.252Z,59.05
2022-08-23T20:43:49.742Z,59.10
2022-08-23T20:46:54.809Z,59.30
2022-08-23T20:49:59.568Z,59.46
2022-08-23T20:53:03.665Z,59.96
2022-08-23T20:56:06.883Z,60.97
2022-08-23T20:59:12.896Z,61.16
2022-08-23T21:02:15.784Z,61.86
2022-08-23T21:05:18.524Z,62.77
2022-08-23T21:08:22.602Z,62.71
2022-08-23T21:11:29.975Z,63.58
2022-08-23T21:14:32.825Z,63.39
2022-08-23T21:17:35.944Z,63.76
2022-08-23T21:20:38.610Z,64.10
2022-08-23T21:23:43.597Z,64.40
2022-08-23T21:26:46.366Z,64.46
2022-08-23T21:29:49.441Z,63.71
2022-08-23T21:32:52.432Z,63.10
2022-08-23T21:35:55.109Z,62.48
2022-08-23T21:38:59.264Z,62.19
2022-08-23T21:42:01.984Z,62.07
2022-08-23T21:45:17.073Z,61.98
2022-08-23T21:48:19.718Z,61.76
2022-08-23T21:51:22.537Z,61.63
2022-08-23T21:54:26.743Z,61.67
2022-08-23T21:57:29.801Z,61.88
2022-08-23T22:00:33.184Z,61.95
2022-08-23T22:03:36.088Z,61.93
2022-08-23T22:06:39.886Z,62.02
2022-08-23T22:09:43.905Z,62.25
2022-08-23T22:12:46.751Z,62.39
2022-08-23T22:15:49.565Z,62.22
2022-08-23T22:18:52.230Z,62.17
2022-08-23T22:21:55.054Z,62.20
2022-08-23T22:24:59.281Z,62.46
2022-08-23T22:28:03.046Z,62.13
2022-08-23T22:31:08.570Z,62.26
2022-08-23T22:34:12.718Z,62.27
2022-08-23T22:37:15.767Z,62.29
2022-08-23T22:40:20.261Z,62.43
2022-08-23T22:43:23.115Z,62.38
2022-08-23T22:46:27.009Z,62.65
2022-08-23T22:49:31.028Z,62.71
2022-08-23T22:52:33.935Z,62.91
2022-08-23T22:55:37.958Z,63.20
2022-08-23T22:58:41.334Z,63.39
2022-08-23T23:01:47.781Z,63.29
2022-08-23T23:04:50.560Z,63.31
2022-08-23T23:08:10.821Z,63.33
2022-08-23T23:11:16.069Z,63.62
2022-08-23T23:14:20.917Z,63.75
2022-08-23T23:17:23.727Z,63.64
2022-08-23T23:20:39.339Z,63.85
2022-08-23T23:23:42.115Z,63.65
2022-08-23T23:26:47.640Z,63.86
2022-08-23T23:29:50.639Z,63.97
2022-08-23T23:32:53.415Z,64.50
2022-08-23T23:35:57.286Z,64.35
2022-08-23T23:39:00.017Z,64.59
2022-08-23T23:42:04.248Z,64.59
2022-08-23T23:45:08.746Z,64.59
2022-08-23T23:48:12.799Z,64.62
2022-08-23T23:51:18.616Z,64.52
2022-08-23T23:54:21.289Z,64.73
2022-08-23T23:57:25.769Z,64.94
