createdAt,value
2022-09-11T00:00:59.347Z,96257.88
2022-09-11T00:03:28.096Z,96188.66
2022-09-11T00:05:54.804Z,96259.41
2022-09-11T00:08:21.461Z,96174.91
2022-09-11T00:10:48.568Z,96257.41
2022-09-11T00:13:22.432Z,96297.34
2022-09-11T00:15:50.213Z,96242.91
2022-09-11T00:18:21.752Z,96156.75
2022-09-11T00:20:52.894Z,96287.25
2022-09-11T00:23:19.882Z,96217.69
2022-09-11T00:25:46.962Z,96245.00
2022-09-11T00:28:16.234Z,96210.03
2022-09-11T00:30:46.280Z,96257.34
2022-09-11T00:33:13.570Z,96221.00
2022-09-11T00:35:40.576Z,96236.38
2022-09-11T00:38:17.041Z,96050.16
2022-09-11T00:40:46.641Z,96256.16
2022-09-11T00:43:16.719Z,96197.72
2022-09-11T00:45:46.657Z,96270.34
2022-09-11T00:48:14.785Z,96241.84
2022-09-11T00:50:41.476Z,96220.19
2022-09-11T00:53:08.172Z,96283.03
2022-09-11T00:55:35.490Z,96255.53
2022-09-11T00:58:08.032Z,96078.91
2022-09-11T01:00:35.415Z,96224.59
2022-09-11T01:03:03.225Z,96204.03
2022-09-11T01:05:32.341Z,96226.69
2022-09-11T01:07:59.079Z,96210.13
2022-09-11T01:11:03.934Z,96292.66
2022-09-11T01:13:57.167Z,96282.03
2022-09-11T01:16:26.106Z,96166.75
2022-09-11T01:19:43.769Z,96263.25
2022-09-11T01:22:48.060Z,96282.41
2022-09-11T01:25:34.786Z,96277.00
2022-09-11T01:28:04.078Z,96237.41
2022-09-11T01:30:37.532Z,96231.63
2022-09-11T01:33:18.768Z,96238.19
2022-09-11T01:36:06.314Z,96236.41
2022-09-11T01:38:54.693Z,96277.00
2022-09-11T01:41:37.387Z,96075.09
2022-09-11T01:44:07.216Z,96250.78
2022-09-11T01:46:41.041Z,96251.66
2022-09-11T01:49:18.309Z,96268.72
2022-09-11T01:51:44.862Z,96246.72
2022-09-11T01:54:14.681Z,96147.53
2022-09-11T01:56:57.454Z,96233.59
2022-09-11T01:59:27.953Z,96264.16
2022-09-11T02:02:00.512Z,96213.59
2022-09-11T02:04:30.356Z,96212.94
2022-09-11T02:07:05.098Z,96199.47
2022-09-11T02:09:34.720Z,96261.44
2022-09-11T02:12:02.597Z,96014.34
2022-09-11T02:14:49.457Z,96269.19
2022-09-11T02:17:37.179Z,96258.75
2022-09-11T02:20:03.962Z,96236.03
2022-09-11T02:22:31.030Z,96233.00
2022-09-11T02:24:57.590Z,96193.91
2022-09-11T02:27:25.904Z,96179.50
2022-09-11T02:29:53.884Z,96241.59
2022-09-11T02:32:21.884Z,96188.50
2022-09-11T02:34:48.617Z,96228.66
2022-09-11T02:37:34.660Z,96259.84
2022-09-11T02:40:16.456Z,96253.25
2022-09-11T02:42:47.432Z,96235.75
2022-09-11T02:45:32.589Z,96255.69
2022-09-11T02:48:38.221Z,96251.47
2022-09-11T02:51:56.549Z,96253.25
2022-09-11T02:54:59.968Z,96247.88
2022-09-11T02:57:33.876Z,96253.81
2022-09-11T03:00:06.010Z,96195.25
2022-09-11T03:02:34.306Z,96229.19
2022-09-11T03:05:00.852Z,96035.16
2022-09-11T03:07:27.598Z,96270.34
2022-09-11T03:09:54.166Z,96238.53
2022-09-11T03:12:20.755Z,96178.63
2022-09-11T03:14:48.727Z,96194.06
2022-09-11T03:17:15.322Z,96247.69
2022-09-11T03:19:41.884Z,96090.44
2022-09-11T03:22:08.527Z,96193.53
2022-09-11T03:24:35.154Z,96168.31
2022-09-11T03:27:01.758Z,96225.22
2022-09-11T03:29:28.324Z,96220.13
2022-09-11T03:31:54.936Z,96222.34
2022-09-11T03:34:22.960Z,96227.22
2022-09-11T03:36:49.576Z,96189.03
2022-09-11T03:39:16.277Z,96208.34
2022-09-11T03:41:43.020Z,96062.63
2022-09-11T03:44:09.907Z,96187.41
2022-09-11T03:46:36.719Z,96198.13
2022-09-11T03:49:03.294Z,96119.06
2022-09-11T03:51:32.178Z,96128.03
2022-09-11T03:54:00.861Z,96168.81
2022-09-11T03:56:28.862Z,96228.22
2022-09-11T03:59:00.174Z,96181.84
2022-09-11T04:01:26.923Z,96174.75
2022-09-11T04:03:53.657Z,96187.66
2022-09-11T04:06:20.429Z,96169.63
2022-09-11T04:08:47.095Z,96246.19
2022-09-11T04:11:14.457Z,96176.25
2022-09-11T04:13:42.184Z,95994.13
2022-09-11T04:16:11.640Z,96235.22
2022-09-11T04:18:38.980Z,96191.22
2022-09-11T04:21:09.875Z,96132.72
2022-09-11T04:23:36.718Z,96163.69
2022-09-11T04:26:03.759Z,96219.59
2022-09-11T04:28:30.831Z,96215.19
2022-09-11T04:31:02.073Z,96240.50
2022-09-11T04:33:28.637Z,96190.84
2022-09-11T04:35:55.381Z,96227.41
2022-09-11T04:38:23.105Z,96231.47
2022-09-11T04:40:50.135Z,96184.53
2022-09-11T04:43:17.859Z,96110.72
2022-09-11T04:45:44.491Z,96099.41
2022-09-11T04:48:11.056Z,96153.56
2022-09-11T04:50:37.816Z,96197.84
2022-09-11T04:53:04.471Z,96085.50
2022-09-11T04:55:31.074Z,96032.56
2022-09-11T04:57:57.647Z,96195.44
2022-09-11T05:00:25.151Z,96193.63
2022-09-11T05:02:54.570Z,96172.44
2022-09-11T05:05:21.318Z,96231.25
2022-09-11T05:07:51.019Z,96171.97
2022-09-11T05:10:17.676Z,96204.94
2022-09-11T05:12:44.230Z,96152.75
2022-09-11T05:15:11.174Z,96145.75
2022-09-11T05:17:39.344Z,96212.84
2022-09-11T05:20:11.159Z,96187.25
2022-09-11T05:22:38.639Z,96131.03
2022-09-11T05:25:05.282Z,96223.25
2022-09-11T05:27:31.922Z,96209.16
2022-09-11T05:29:58.508Z,96168.81
2022-09-11T05:32:25.077Z,96181.94
2022-09-11T05:34:51.726Z,96059.19
2022-09-11T05:37:18.295Z,96180.84
2022-09-11T05:39:44.946Z,96160.44
2022-09-11T05:42:15.222Z,96181.34
2022-09-11T05:44:42.223Z,96159.38
2022-09-11T05:47:08.906Z,96139.25
2022-09-11T05:49:35.518Z,96036.94
2022-09-11T05:52:02.525Z,96213.50
2022-09-11T05:54:29.168Z,96193.75
2022-09-11T05:56:55.753Z,96204.78
2022-09-11T05:59:22.430Z,96214.22
2022-09-11T06:01:50.338Z,96012.19
2022-09-11T06:04:18.593Z,96201.16
2022-09-11T06:06:47.987Z,96242.53
2022-09-11T06:09:15.122Z,96236.22
2022-09-11T06:11:41.747Z,96013.78
2022-09-11T06:14:09.014Z,96229.22
2022-09-11T06:16:35.718Z,96236.47
2022-09-11T06:19:03.673Z,96257.94
2022-09-11T06:21:31.289Z,96232.13
2022-09-11T06:23:57.907Z,96250.69
2022-09-11T06:26:25.704Z,96274.59
2022-09-11T06:28:52.785Z,96267.72
2022-09-11T06:31:24.412Z,96208.53
2022-09-11T06:33:51.496Z,96154.16
2022-09-11T06:36:23.679Z,96256.50
2022-09-11T06:38:57.330Z,96224.88
2022-09-11T06:41:24.684Z,96189.34
2022-09-11T06:43:51.347Z,96165.72
2022-09-11T06:46:20.224Z,96252.13
2022-09-11T06:48:48.346Z,96224.28
2022-09-11T06:51:16.231Z,96267.53
2022-09-11T06:53:43.203Z,96106.03
2022-09-11T06:56:13.300Z,96037.53
2022-09-11T06:58:43.930Z,96155.00
2022-09-11T07:01:15.211Z,96262.63
2022-09-11T07:03:46.227Z,96218.38
2022-09-11T07:06:13.839Z,96209.78
2022-09-11T07:08:40.667Z,96255.84
2022-09-11T07:11:08.251Z,96236.53
2022-09-11T07:13:37.462Z,96232.75
2022-09-11T07:16:08.910Z,96182.97
2022-09-11T07:18:39.046Z,96257.78
2022-09-11T07:21:16.418Z,96051.38
2022-09-11T07:23:43.528Z,96121.13
2022-09-11T07:26:11.561Z,96170.47
2022-09-11T07:28:38.486Z,96290.03
2022-09-11T07:31:08.074Z,96289.00
2022-09-11T07:33:34.718Z,96139.72
2022-09-11T07:36:01.368Z,96226.97
2022-09-11T07:38:29.454Z,96167.44
2022-09-11T07:40:56.649Z,96268.41
2022-09-11T07:43:23.246Z,96284.38
2022-09-11T07:45:53.290Z,96257.81
2022-09-11T07:48:19.875Z,96212.03
2022-09-11T07:51:16.427Z,96182.63
2022-09-11T07:53:44.307Z,96243.94
2022-09-11T07:56:15.350Z,96276.47
2022-09-11T07:58:43.253Z,96265.25
2022-09-11T08:01:14.433Z,96257.00
2022-09-11T08:03:43.077Z,96241.47
2022-09-11T08:06:18.948Z,96241.81
2022-09-11T08:08:52.202Z,96303.47
2022-09-11T08:11:22.999Z,96317.81
2022-09-11T08:13:53.591Z,96287.63
2022-09-11T08:16:22.115Z,96228.75
2022-09-11T08:18:48.777Z,96256.09
2022-09-11T08:21:15.500Z,96072.25
2022-09-11T08:23:43.015Z,96259.38
2022-09-11T08:26:11.676Z,96302.69
2022-09-11T08:28:38.458Z,96250.06
2022-09-11T08:31:06.216Z,96306.09
2022-09-11T08:33:35.641Z,96260.53
2022-09-11T08:36:04.040Z,96300.03
2022-09-11T08:38:31.318Z,96282.69
2022-09-11T08:40:59.067Z,96285.31
2022-09-11T08:43:33.913Z,96265.91
2022-09-11T08:46:05.532Z,96294.13
2022-09-11T08:49:04.893Z,96296.97
2022-09-11T08:51:31.913Z,96275.59
2022-09-11T08:53:59.269Z,96158.16
2022-09-11T08:56:29.422Z,96283.81
2022-09-11T08:59:05.115Z,96320.16
2022-09-11T09:01:37.976Z,96319.75
2022-09-11T09:04:34.129Z,96272.19
2022-09-11T09:07:20.033Z,96268.38
2022-09-11T09:10:21.245Z,96197.66
2022-09-11T09:12:51.124Z,96315.69
2022-09-11T09:15:29.180Z,96318.50
2022-09-11T09:18:00.663Z,96255.19
2022-09-11T09:20:34.166Z,96272.13
2022-09-11T09:23:03.076Z,96074.50
2022-09-11T09:25:29.802Z,96242.06
2022-09-11T09:28:35.773Z,96251.53
2022-09-11T09:31:05.639Z,96316.03
2022-09-11T09:33:41.989Z,96274.69
2022-09-11T09:36:22.865Z,96303.28
2022-09-11T09:38:49.487Z,96163.47
2022-09-11T09:41:43.927Z,96302.88
2022-09-11T09:44:26.943Z,96306.31
2022-09-11T09:46:54.012Z,96227.50
2022-09-11T09:49:24.381Z,96276.28
2022-09-11T09:51:51.358Z,96252.47
2022-09-11T09:54:19.470Z,96133.69
2022-09-11T09:57:02.729Z,96273.44
2022-09-11T09:59:33.456Z,96253.88
2022-09-11T10:02:00.205Z,96168.13
2022-09-11T10:04:28.141Z,96205.72
2022-09-11T10:07:06.634Z,96268.22
2022-09-11T10:09:33.212Z,96302.28
2022-09-11T10:12:02.930Z,96034.41
2022-09-11T10:14:51.990Z,96294.19
2022-09-11T10:17:33.345Z,96179.13
2022-09-11T10:20:14.336Z,96298.19
2022-09-11T10:22:40.898Z,96232.88
2022-09-11T10:25:26.772Z,96260.50
2022-09-11T10:28:03.496Z,96302.41
2022-09-11T10:30:30.018Z,96294.72
2022-09-11T10:33:00.107Z,96209.91
2022-09-11T10:35:30.246Z,96237.94
2022-09-11T10:38:03.434Z,96220.41
2022-09-11T10:40:31.119Z,96059.13
2022-09-11T10:42:57.756Z,96269.91
2022-09-11T10:45:24.560Z,96264.00
2022-09-11T10:48:20.321Z,96289.69
2022-09-11T10:50:46.878Z,96220.34
2022-09-11T10:53:20.731Z,96209.81
2022-09-11T10:56:06.095Z,96291.00
2022-09-11T10:58:34.224Z,96226.25
2022-09-11T11:01:01.589Z,96252.03
2022-09-11T11:03:28.646Z,96190.25
2022-09-11T11:06:20.289Z,96297.47
2022-09-11T11:09:05.143Z,96292.50
2022-09-11T11:11:45.761Z,96129.97
2022-09-11T11:14:44.262Z,96290.25
2022-09-11T11:17:32.655Z,96288.09
2022-09-11T11:20:04.813Z,96280.16
2022-09-11T11:22:40.947Z,96277.53
2022-09-11T11:25:34.467Z,96285.97
2022-09-11T11:28:19.704Z,96158.84
2022-09-11T11:31:05.953Z,96275.28
2022-09-11T11:33:42.372Z,96278.63
2022-09-11T11:36:34.600Z,96269.97
2022-09-11T11:39:22.821Z,96217.13
2022-09-11T11:42:04.997Z,96216.81
2022-09-11T11:44:44.702Z,96163.63
2022-09-11T11:47:11.345Z,96203.47
2022-09-11T11:49:49.262Z,96262.91
2022-09-11T11:52:24.769Z,96260.38
2022-09-11T11:55:17.093Z,96274.28
2022-09-11T11:57:49.828Z,96220.75
2022-09-11T12:00:16.696Z,96247.31
2022-09-11T12:03:01.594Z,96282.53
2022-09-11T12:05:30.915Z,96253.19
2022-09-11T12:07:57.664Z,96263.16
2022-09-11T12:10:31.096Z,96197.69
2022-09-11T12:13:02.508Z,96236.66
2022-09-11T12:15:32.365Z,96213.13
2022-09-11T12:18:25.255Z,96278.53
2022-09-11T12:20:51.893Z,96278.09
2022-09-11T12:23:30.647Z,96290.97
2022-09-11T12:29:59.915Z,96316.94
2022-09-11T12:32:29.059Z,96331.81
2022-09-11T12:34:59.268Z,96320.16
2022-09-11T12:37:33.168Z,96279.59
2022-09-11T12:40:07.183Z,96382.03
2022-09-11T12:42:33.719Z,96400.75
2022-09-11T12:45:00.417Z,96334.66
2022-09-11T12:47:28.356Z,96329.13
2022-09-11T12:50:05.319Z,96379.91
2022-09-11T12:52:36.572Z,96299.88
2022-09-11T12:55:07.016Z,96349.38
2022-09-11T12:57:48.081Z,96333.56
2022-09-11T13:00:31.396Z,96293.69
2022-09-11T13:02:58.038Z,96348.50
2022-09-11T13:05:27.414Z,96288.22
2022-09-11T13:07:56.440Z,96023.31
2022-09-11T13:10:35.312Z,96283.47
2022-09-11T13:13:03.618Z,96289.47
2022-09-11T13:15:42.828Z,96309.56
2022-09-11T13:18:24.314Z,96213.16
2022-09-11T13:21:25.747Z,96312.81
2022-09-11T13:23:53.155Z,96158.50
2022-09-11T13:26:28.811Z,96339.78
2022-09-11T13:28:56.511Z,96318.53
2022-09-11T13:31:31.653Z,96279.03
2022-09-11T13:33:58.395Z,96320.22
2022-09-11T13:36:25.027Z,96229.78
2022-09-11T13:38:57.237Z,96190.66
2022-09-11T13:41:26.012Z,96055.53
2022-09-11T13:44:00.083Z,96053.19
2022-09-11T13:46:28.749Z,96257.28
2022-09-11T13:49:13.405Z,96279.28
2022-09-11T13:51:45.170Z,96136.00
2022-09-11T13:54:32.515Z,96273.09
2022-09-11T13:57:02.050Z,96341.66
2022-09-11T13:59:42.379Z,96268.13
2022-09-11T14:02:24.266Z,96345.94
2022-09-11T14:04:52.369Z,96312.88
2022-09-11T14:07:23.380Z,96323.31
2022-09-11T14:10:07.611Z,96265.22
2022-09-11T14:12:35.201Z,96279.50
2022-09-11T14:15:08.106Z,96274.06
2022-09-11T14:17:34.734Z,96278.53
2022-09-11T14:20:01.427Z,96289.81
2022-09-11T14:22:31.239Z,96267.59
2022-09-11T14:25:21.207Z,96294.41
2022-09-11T14:27:48.471Z,96334.19
2022-09-11T14:30:37.463Z,96351.56
2022-09-11T14:33:14.855Z,96344.50
2022-09-11T14:35:41.556Z,96229.41
2022-09-11T14:38:10.305Z,96275.91
2022-09-11T14:40:36.977Z,96286.41
2022-09-11T14:43:04.817Z,96291.94
2022-09-11T14:45:31.896Z,96303.84
2022-09-11T14:48:00.064Z,96331.09
2022-09-11T14:50:26.682Z,96280.72
2022-09-11T14:52:53.251Z,96331.56
2022-09-11T14:55:20.116Z,96251.50
2022-09-11T14:57:46.898Z,96007.09
2022-09-11T15:00:14.562Z,96241.22
2022-09-11T15:02:42.719Z,96309.38
2022-09-11T15:05:22.441Z,96113.84
2022-09-11T15:07:49.146Z,96269.19
2022-09-11T15:10:15.733Z,96201.50
2022-09-11T15:12:42.793Z,96241.25
2022-09-11T15:15:09.687Z,96242.59
2022-09-11T15:17:36.495Z,96302.13
2022-09-11T15:20:08.435Z,96300.53
2022-09-11T15:22:35.390Z,96189.91
2022-09-11T15:25:02.263Z,96301.16
2022-09-11T15:27:57.670Z,96336.31
2022-09-11T15:30:25.735Z,96237.13
2022-09-11T15:32:52.352Z,96351.81
2022-09-11T15:35:19.276Z,96286.41
2022-09-11T15:37:46.873Z,96277.69
2022-09-11T15:40:13.880Z,96264.78
2022-09-11T15:42:40.837Z,96289.38
2022-09-11T15:45:08.322Z,96318.25
2022-09-11T15:47:35.052Z,96279.28
2022-09-11T15:50:01.955Z,96290.16
2022-09-11T15:52:32.987Z,96289.97
2022-09-11T15:54:59.540Z,96209.59
2022-09-11T15:57:26.149Z,96295.81
2022-09-11T15:59:52.770Z,96375.16
2022-09-11T16:02:21.487Z,96128.19
2022-09-11T16:04:52.953Z,96326.31
2022-09-11T16:07:20.210Z,96331.31
2022-09-11T16:09:47.032Z,96280.88
2022-09-11T16:12:15.734Z,96307.69
2022-09-11T16:14:42.410Z,96305.84
2022-09-11T16:17:09.053Z,96308.06
2022-09-11T16:19:35.838Z,96345.63
2022-09-11T16:22:03.211Z,96350.00
2022-09-11T16:24:30.622Z,96191.41
2022-09-11T16:26:57.454Z,96356.81
2022-09-11T16:29:25.688Z,96383.47
2022-09-11T16:31:52.341Z,96339.34
2022-09-11T16:34:18.942Z,96313.03
2022-09-11T16:36:45.741Z,96335.66
2022-09-11T16:39:14.325Z,96361.22
2022-09-11T16:41:41.018Z,96350.56
2022-09-11T16:44:14.765Z,96367.31
2022-09-11T16:46:42.327Z,96196.75
2022-09-11T16:49:10.161Z,96306.91
2022-09-11T16:51:36.725Z,96294.16
2022-09-11T16:54:04.467Z,96305.00
2022-09-11T16:56:31.055Z,96350.03
2022-09-11T16:58:57.744Z,96241.09
2022-09-11T17:01:26.275Z,96146.91
2022-09-11T17:03:54.527Z,96386.06
2022-09-11T17:06:21.920Z,96351.81
2022-09-11T17:08:51.718Z,96405.66
2022-09-11T17:11:19.992Z,96353.31
2022-09-11T17:13:46.705Z,96243.00
2022-09-11T17:16:21.390Z,96398.78
2022-09-11T17:18:49.182Z,96351.44
2022-09-11T17:21:16.352Z,96397.69
2022-09-11T17:23:43.222Z,96339.47
2022-09-11T17:26:11.119Z,96407.25
2022-09-11T17:28:37.803Z,96403.03
2022-09-11T17:31:05.146Z,96454.31
2022-09-11T17:33:35.651Z,96212.00
2022-09-11T17:36:03.084Z,96386.34
2022-09-11T17:38:30.180Z,96325.00
2022-09-11T17:41:02.422Z,96434.81
2022-09-11T17:43:29.175Z,96412.22
2022-09-11T17:46:18.533Z,96442.94
2022-09-11T17:48:45.994Z,96421.50
2022-09-11T17:51:16.231Z,96396.94
2022-09-11T17:53:44.765Z,96340.56
2022-09-11T17:56:14.461Z,96448.28
2022-09-11T17:58:42.125Z,96243.81
2022-09-11T18:01:13.603Z,96393.78
2022-09-11T18:03:44.297Z,96434.16
2022-09-11T18:06:28.471Z,96363.72
2022-09-11T18:08:57.623Z,96431.00
2022-09-11T18:11:24.381Z,96392.31
2022-09-11T18:13:51.360Z,96198.97
2022-09-11T18:16:18.005Z,96409.50
2022-09-11T18:18:44.610Z,96406.31
2022-09-11T18:21:11.471Z,96449.84
2022-09-11T18:23:42.529Z,96434.56
2022-09-11T18:26:22.418Z,96454.09
2022-09-11T18:28:49.936Z,96399.25
2022-09-11T18:31:16.945Z,96364.25
2022-09-11T18:33:44.430Z,96423.06
2022-09-11T18:36:13.511Z,96430.16
2022-09-11T18:38:40.374Z,96428.06
2022-09-11T18:41:07.026Z,96486.91
2022-09-11T18:43:33.676Z,96447.69
2022-09-11T18:46:05.767Z,96299.13
2022-09-11T18:48:32.370Z,96464.78
2022-09-11T18:51:00.172Z,96445.72
2022-09-11T18:53:27.259Z,96414.13
2022-09-11T18:56:01.953Z,96477.63
2022-09-11T18:58:32.266Z,96448.78
2022-09-11T19:01:00.518Z,96420.16
2022-09-11T19:03:30.294Z,96393.53
2022-09-11T19:06:04.446Z,96360.31
2022-09-11T19:08:32.193Z,96452.09
2022-09-11T19:11:00.245Z,96423.38
2022-09-11T19:13:27.069Z,96170.94
2022-09-11T19:15:57.758Z,96228.91
2022-09-11T19:18:25.000Z,96433.66
2022-09-11T19:21:00.334Z,96205.63
2022-09-11T19:23:39.978Z,96474.78
2022-09-11T19:26:12.825Z,96405.47
2022-09-11T19:28:41.139Z,96425.88
2022-09-11T19:31:08.411Z,96466.41
2022-09-11T19:33:36.077Z,96348.09
2022-09-11T19:36:10.830Z,96395.22
2022-09-11T19:38:41.117Z,96335.09
2022-09-11T19:41:08.698Z,96336.22
2022-09-11T19:43:36.037Z,96471.34
2022-09-11T19:46:12.768Z,96415.06
2022-09-11T19:48:39.568Z,96520.97
2022-09-11T19:51:09.547Z,96391.47
2022-09-11T19:53:37.177Z,96466.66
2022-09-11T19:56:03.964Z,96451.03
2022-09-11T19:58:30.761Z,96455.53
2022-09-11T20:00:57.639Z,96496.75
2022-09-11T20:03:24.291Z,96501.97
2022-09-11T20:05:53.572Z,96512.41
2022-09-11T20:08:20.548Z,96429.69
2022-09-11T20:10:47.819Z,96504.34
2022-09-11T20:13:14.767Z,96386.97
2022-09-11T20:15:41.821Z,96444.66
2022-09-11T20:18:08.456Z,96490.16
2022-09-11T20:20:35.874Z,96453.91
2022-09-11T20:23:02.862Z,96455.19
2022-09-11T20:25:29.806Z,96459.69
2022-09-11T20:27:56.370Z,96385.47
2022-09-11T20:30:25.175Z,96459.09
2022-09-11T20:32:51.872Z,96388.84
2022-09-11T20:35:18.709Z,96391.91
2022-09-11T20:37:45.289Z,96411.81
2022-09-11T20:40:12.043Z,96316.84
2022-09-11T20:42:39.765Z,96197.66
2022-09-11T20:45:06.859Z,96228.38
2022-09-11T20:47:33.855Z,96454.72
2022-09-11T20:50:00.707Z,96274.06
2022-09-11T20:52:27.718Z,96390.69
2022-09-11T20:54:54.474Z,96418.41
2022-09-11T20:57:21.116Z,96435.28
2022-09-11T20:59:47.827Z,96452.47
2022-09-11T21:02:15.038Z,96231.34
2022-09-11T21:04:41.747Z,96435.66
2022-09-11T21:07:51.082Z,96488.13
2022-09-11T21:10:17.753Z,96379.06
2022-09-11T21:12:44.308Z,96441.97
2022-09-11T21:15:10.932Z,96431.75
2022-09-11T21:17:37.528Z,96423.44
2022-09-11T21:20:04.561Z,96445.53
2022-09-11T21:22:31.185Z,96463.19
2022-09-11T21:24:57.764Z,96437.09
2022-09-11T21:27:24.432Z,96265.63
2022-09-11T21:29:51.161Z,96390.50
2022-09-11T21:32:17.829Z,96451.63
2022-09-11T21:34:44.443Z,96441.22
2022-09-11T21:37:11.198Z,96459.06
2022-09-11T21:39:38.377Z,96465.91
2022-09-11T21:42:08.710Z,96349.38
2022-09-11T21:44:37.823Z,96452.66
2022-09-11T21:47:04.522Z,96512.97
2022-09-11T21:49:31.087Z,96475.97
2022-09-11T21:51:57.804Z,96402.97
2022-09-11T21:54:26.782Z,96305.47
2022-09-11T21:56:55.339Z,96412.09
2022-09-11T21:59:22.104Z,96496.44
2022-09-11T22:01:48.739Z,96485.09
2022-09-11T22:04:15.371Z,96392.47
2022-09-11T22:06:41.978Z,96482.22
2022-09-11T22:09:08.574Z,96448.59
2022-09-11T22:11:35.169Z,96483.81
2022-09-11T22:14:01.752Z,96487.84
2022-09-11T22:16:28.550Z,96458.22
2022-09-11T22:18:55.251Z,96447.69
2022-09-11T22:21:21.942Z,96354.19
2022-09-11T22:23:48.584Z,96453.19
2022-09-11T22:26:17.317Z,96173.28
2022-09-11T22:28:44.039Z,96511.66
2022-09-11T22:31:12.687Z,96513.91
2022-09-11T22:33:39.773Z,96281.97
2022-09-11T22:36:23.937Z,96271.59
2022-09-11T22:38:50.556Z,96503.38
2022-09-11T22:41:17.266Z,96480.31
2022-09-11T22:43:44.274Z,96350.78
2022-09-11T22:46:11.214Z,96481.78
2022-09-11T22:48:48.389Z,96525.38
2022-09-11T22:51:15.008Z,96486.47
2022-09-11T22:53:41.905Z,96478.38
2022-09-11T22:56:09.493Z,96452.41
2022-09-11T22:58:38.368Z,96425.31
2022-09-11T23:01:05.985Z,96490.34
2022-09-11T23:03:32.582Z,96464.56
2022-09-11T23:06:18.670Z,96493.59
2022-09-11T23:08:48.450Z,96410.91
2022-09-11T23:11:17.004Z,96479.47
2022-09-11T23:13:43.806Z,96391.44
2022-09-11T23:16:31.127Z,96516.91
2022-09-11T23:18:59.217Z,96408.97
2022-09-11T23:21:26.066Z,96409.13
2022-09-11T23:23:54.670Z,96354.88
2022-09-11T23:26:21.768Z,96450.66
2022-09-11T23:28:48.439Z,96392.66
2022-09-11T23:31:18.435Z,96328.44
2022-09-11T23:33:45.224Z,96401.47
2022-09-11T23:36:12.848Z,96421.59
2022-09-11T23:38:44.067Z,96421.25
2022-09-11T23:41:10.924Z,96475.06
2022-09-11T23:43:37.467Z,96448.00
2022-09-11T23:46:04.105Z,96449.13
2022-09-11T23:48:30.683Z,96492.94
2022-09-11T23:50:57.288Z,96450.13
2022-09-11T23:53:23.885Z,96445.88
2022-09-11T23:55:50.576Z,96464.25
2022-09-11T23:58:17.458Z,96522.72
