createdAt,value
2019-05-22T00:00:31.524Z,0.00
2019-05-22T00:01:31.547Z,0.00
2019-05-22T00:02:31.625Z,0.00
2019-05-22T00:03:31.641Z,0.00
2019-05-22T00:04:31.689Z,0.00
2019-05-22T00:05:31.737Z,0.00
2019-05-22T00:06:31.790Z,0.00
2019-05-22T00:07:31.865Z,0.00
2019-05-22T00:08:31.945Z,0.00
2019-05-22T00:09:31.929Z,0.00
2019-05-22T00:10:31.973Z,0.00
2019-05-22T00:11:32.026Z,0.00
2019-05-22T00:12:45.746Z,0.00
2019-05-22T00:13:32.113Z,0.00
2019-05-22T00:14:32.159Z,0.00
2019-05-22T00:15:32.282Z,0.00
2019-05-22T00:16:32.253Z,0.00
2019-05-22T00:17:32.336Z,0.00
2019-05-22T00:18:32.349Z,0.00
2019-05-22T00:19:32.394Z,0.00
2019-05-22T00:20:32.442Z,0.00
2019-05-22T00:21:32.488Z,0.00
2019-05-22T00:22:32.570Z,0.00
2019-05-22T00:23:32.589Z,0.00
2019-05-22T00:24:32.631Z,0.00
2019-05-22T00:25:33.249Z,0.00
2019-05-22T00:26:32.774Z,0.00
2019-05-22T00:27:32.793Z,0.00
2019-05-22T00:28:32.837Z,0.00
2019-05-22T00:29:32.869Z,0.00
2019-05-22T00:30:32.916Z,0.00
2019-05-22T00:31:32.965Z,0.00
2019-05-22T00:32:33.014Z,0.00
2019-05-22T00:33:36.186Z,0.00
2019-05-22T00:34:33.114Z,0.00
2019-05-22T00:35:33.165Z,0.00
2019-05-22T00:36:33.197Z,0.00
2019-05-22T00:37:33.246Z,0.00
2019-05-22T00:38:33.307Z,0.00
2019-05-22T00:39:33.346Z,0.00
2019-05-22T00:40:33.416Z,0.00
2019-05-22T00:41:33.434Z,0.00
2019-05-22T00:42:33.482Z,0.00
2019-05-22T00:43:33.548Z,0.00
2019-05-22T00:44:33.579Z,0.00
2019-05-22T00:45:33.622Z,0.00
2019-05-22T00:46:33.675Z,0.00
2019-05-22T00:47:33.713Z,0.00
2019-05-22T00:48:33.777Z,0.00
2019-05-22T00:49:33.812Z,0.00
2019-05-22T00:50:33.855Z,0.00
2019-05-22T00:51:33.905Z,0.00
2019-05-22T00:52:33.953Z,0.00
2019-05-22T00:53:34.050Z,0.00
2019-05-22T00:54:34.043Z,0.00
2019-05-22T00:55:34.123Z,0.00
2019-05-22T00:56:34.139Z,0.00
2019-05-22T00:57:34.184Z,0.00
2019-05-22T00:58:34.261Z,0.00
2019-05-22T00:59:34.277Z,0.00
2019-05-22T01:00:34.954Z,0.00
2019-05-22T01:01:34.373Z,0.00
2019-05-22T01:02:34.420Z,0.00
2019-05-22T01:03:34.606Z,0.00
2019-05-22T01:04:34.516Z,0.00
2019-05-22T01:05:34.564Z,0.00
2019-05-22T01:06:34.609Z,0.00
2019-05-22T01:07:34.653Z,0.00
2019-05-22T01:08:34.725Z,0.00
2019-05-22T01:09:34.770Z,0.00
2019-05-22T01:10:34.802Z,0.00
2019-05-22T01:11:34.842Z,0.00
2019-05-22T01:12:34.891Z,0.00
2019-05-22T01:13:34.941Z,0.00
2019-05-22T01:14:42.763Z,0.00
2019-05-22T01:15:35.040Z,0.00
2019-05-22T01:16:35.113Z,0.00
2019-05-22T01:17:35.202Z,0.00
2019-05-22T01:18:35.189Z,0.00
2019-05-22T01:19:35.240Z,0.00
2019-05-22T01:20:35.268Z,0.00
2019-05-22T01:21:35.324Z,0.00
2019-05-22T01:22:35.375Z,0.00
2019-05-22T01:23:35.417Z,0.00
2019-05-22T01:24:35.480Z,0.00
2019-05-22T01:25:35.511Z,0.00
2019-05-22T01:26:35.569Z,0.00
2019-05-22T01:27:35.601Z,0.00
2019-05-22T01:28:35.688Z,0.00
2019-05-22T01:29:35.717Z,0.00
2019-05-22T01:30:35.743Z,0.00
2019-05-22T01:31:35.785Z,0.00
2019-05-22T01:32:35.831Z,0.00
2019-05-22T01:33:35.884Z,0.00
2019-05-22T01:34:35.947Z,0.00
2019-05-22T01:35:36.066Z,0.00
2019-05-22T01:36:36.018Z,0.00
2019-05-22T01:37:36.067Z,0.00
2019-05-22T01:38:36.127Z,0.00
2019-05-22T01:39:36.181Z,0.00
2019-05-22T01:40:36.210Z,0.00
2019-05-22T01:41:36.260Z,0.00
2019-05-22T01:42:36.356Z,0.00
2019-05-22T01:43:36.358Z,0.00
2019-05-22T01:44:36.429Z,0.00
2019-05-22T01:45:36.445Z,0.00
2019-05-22T01:46:36.497Z,0.00
2019-05-22T01:47:36.538Z,0.00
2019-05-22T01:48:36.586Z,0.00
2019-05-22T01:49:36.662Z,0.00
2019-05-22T01:50:36.703Z,0.00
2019-05-22T01:51:36.731Z,0.00
2019-05-22T01:52:36.785Z,0.00
2019-05-22T01:53:36.828Z,0.00
2019-05-22T01:54:36.871Z,0.00
2019-05-22T01:55:36.937Z,0.00
2019-05-22T01:56:36.963Z,0.00
2019-05-22T01:57:37.011Z,0.00
2019-05-22T01:58:37.091Z,0.00
2019-05-22T01:59:37.102Z,0.00
2019-05-22T02:00:37.178Z,0.00
2019-05-22T02:01:37.204Z,0.00
2019-05-22T02:02:37.246Z,0.00
2019-05-22T02:03:37.293Z,0.00
2019-05-22T02:04:37.349Z,0.00
2019-05-22T02:05:37.499Z,0.00
2019-05-22T02:06:37.442Z,0.00
2019-05-22T02:07:37.480Z,0.00
2019-05-22T02:08:37.539Z,0.00
2019-05-22T02:09:37.578Z,0.00
2019-05-22T02:10:37.645Z,0.00
2019-05-22T02:11:37.679Z,0.00
2019-05-22T02:12:37.718Z,0.00
2019-05-22T02:13:37.767Z,0.00
2019-05-22T02:14:37.819Z,0.00
2019-05-22T02:15:37.876Z,0.00
2019-05-22T02:16:37.940Z,0.00
2019-05-22T02:17:38.485Z,0.00
2019-05-22T02:18:38.005Z,0.00
2019-05-22T02:19:38.076Z,0.00
2019-05-22T02:20:38.114Z,0.00
2019-05-22T02:21:38.143Z,0.00
2019-05-22T02:22:38.194Z,0.00
2019-05-22T02:23:38.239Z,0.00
2019-05-22T02:24:38.295Z,0.00
2019-05-22T02:25:38.352Z,0.00
2019-05-22T02:26:38.380Z,0.00
2019-05-22T02:27:38.425Z,0.00
2019-05-22T02:28:38.475Z,0.00
2019-05-22T02:29:38.519Z,0.00
2019-05-22T02:30:38.722Z,0.00
2019-05-22T02:31:38.638Z,0.00
2019-05-22T02:32:38.661Z,0.00
2019-05-22T02:33:38.711Z,0.00
2019-05-22T02:34:38.805Z,0.00
2019-05-22T02:35:38.801Z,0.00
2019-05-22T02:36:38.868Z,0.00
2019-05-22T02:37:38.895Z,0.00
2019-05-22T02:38:38.943Z,0.00
2019-05-22T02:39:38.989Z,0.00
2019-05-22T02:40:39.122Z,0.00
2019-05-22T02:41:39.114Z,0.00
2019-05-22T02:42:39.138Z,0.00
2019-05-22T02:43:39.188Z,0.00
2019-05-22T02:44:39.241Z,0.00
2019-05-22T02:45:39.273Z,0.00
2019-05-22T02:46:39.337Z,0.00
2019-05-22T02:47:39.405Z,0.00
2019-05-22T02:48:42.250Z,0.00
2019-05-22T02:49:39.565Z,0.00
2019-05-22T02:50:39.505Z,0.00
2019-05-22T02:51:39.582Z,0.00
2019-05-22T02:52:39.599Z,0.00
2019-05-22T02:53:39.654Z,0.00
2019-05-22T02:54:39.700Z,0.00
2019-05-22T02:55:39.748Z,0.00
2019-05-22T02:56:39.840Z,0.00
2019-05-22T02:57:39.836Z,0.00
2019-05-22T02:58:39.886Z,0.00
2019-05-22T02:59:39.932Z,0.00
2019-05-22T03:00:39.978Z,0.00
2019-05-22T03:01:40.046Z,0.00
2019-05-22T03:02:40.082Z,0.00
2019-05-22T03:03:40.125Z,0.00
2019-05-22T03:04:40.166Z,0.00
2019-05-22T03:05:40.214Z,0.00
2019-05-22T03:06:40.303Z,0.00
2019-05-22T03:07:40.326Z,0.00
2019-05-22T03:08:40.387Z,0.00
2019-05-22T03:09:40.399Z,0.00
2019-05-22T03:10:40.458Z,0.00
2019-05-22T03:11:40.519Z,4.00
2019-05-22T03:12:40.565Z,4.00
2019-05-22T03:13:40.588Z,4.00
2019-05-22T03:14:40.639Z,4.00
2019-05-22T03:15:40.682Z,4.00
2019-05-22T03:16:40.739Z,4.00
2019-05-22T03:17:40.807Z,4.00
2019-05-22T03:18:40.867Z,4.00
2019-05-22T03:19:40.876Z,4.00
2019-05-22T03:20:40.919Z,8.00
2019-05-22T03:21:40.968Z,8.00
2019-05-22T03:22:41.051Z,8.00
2019-05-22T03:23:41.072Z,12.00
2019-05-22T03:24:41.119Z,12.00
2019-05-22T03:25:41.152Z,16.00
2019-05-22T03:26:41.209Z,16.00
2019-05-22T03:27:41.274Z,16.00
2019-05-22T03:28:41.432Z,20.00
2019-05-22T03:29:41.352Z,24.00
2019-05-22T03:30:41.417Z,28.00
2019-05-22T03:31:41.448Z,32.00
2019-05-22T03:32:43.761Z,32.00
2019-05-22T03:33:41.538Z,36.00
2019-05-22T03:34:41.598Z,40.00
2019-05-22T03:35:41.634Z,44.00
2019-05-22T03:36:41.671Z,52.00
2019-05-22T03:37:41.739Z,56.00
2019-05-22T03:38:41.770Z,64.00
2019-05-22T03:39:41.818Z,72.00
2019-05-22T03:40:41.870Z,76.00
2019-05-22T03:41:41.916Z,88.00
2019-05-22T03:42:41.979Z,96.00
2019-05-22T03:43:42.001Z,104.00
2019-05-22T03:44:42.053Z,116.00
2019-05-22T03:45:42.097Z,124.00
2019-05-22T03:46:42.168Z,132.00
2019-05-22T03:47:42.216Z,140.00
2019-05-22T03:48:42.237Z,144.00
2019-05-22T03:49:42.297Z,152.00
2019-05-22T03:50:42.332Z,156.00
2019-05-22T03:51:42.391Z,164.00
2019-05-22T03:52:42.446Z,172.00
2019-05-22T03:53:42.493Z,184.00
2019-05-22T03:54:42.527Z,200.00
2019-05-22T03:55:42.561Z,216.00
2019-05-22T03:56:42.681Z,232.00
2019-05-22T03:57:42.705Z,256.00
2019-05-22T03:58:42.728Z,276.00
2019-05-22T03:59:42.773Z,292.00
2019-05-22T04:00:43.705Z,292.00
2019-05-22T04:01:42.855Z,288.00
2019-05-22T04:02:42.895Z,268.00
2019-05-22T04:03:42.970Z,244.00
2019-05-22T04:04:42.990Z,224.00
2019-05-22T04:05:43.045Z,224.00
2019-05-22T04:06:43.083Z,228.00
2019-05-22T04:07:43.133Z,236.00
2019-05-22T04:08:43.319Z,256.00
2019-05-22T04:09:43.244Z,284.00
2019-05-22T04:10:43.346Z,316.00
2019-05-22T04:11:43.316Z,356.00
2019-05-22T04:12:43.374Z,396.00
2019-05-22T04:13:43.431Z,424.00
2019-05-22T04:14:43.496Z,440.00
2019-05-22T04:15:43.503Z,464.00
2019-05-22T04:16:43.557Z,496.00
2019-05-22T04:17:43.604Z,532.00
2019-05-22T04:18:43.685Z,572.00
2019-05-22T04:19:49.951Z,608.00
2019-05-22T04:20:43.736Z,640.00
2019-05-22T04:21:43.784Z,684.00
2019-05-22T04:22:43.840Z,732.00
2019-05-22T04:23:43.929Z,780.00
2019-05-22T04:24:43.924Z,812.00
2019-05-22T04:25:43.981Z,836.00
2019-05-22T04:26:44.028Z,844.00
2019-05-22T04:27:44.081Z,824.00
2019-05-22T04:28:44.152Z,784.00
2019-05-22T04:29:44.162Z,764.00
2019-05-22T04:30:44.210Z,772.00
2019-05-22T04:31:44.261Z,792.00
2019-05-22T04:32:44.306Z,804.00
2019-05-22T04:33:44.376Z,808.00
2019-05-22T04:34:44.418Z,792.00
2019-05-22T04:35:44.499Z,764.00
2019-05-22T04:36:44.488Z,744.00
2019-05-22T04:37:44.537Z,732.00
2019-05-22T04:38:44.591Z,736.00
2019-05-22T04:39:44.650Z,756.00
2019-05-22T04:40:44.698Z,768.00
2019-05-22T04:41:44.723Z,780.00
2019-05-22T04:42:44.773Z,792.00
2019-05-22T04:43:44.814Z,804.00
2019-05-22T04:44:44.865Z,832.00
2019-05-22T04:45:45.032Z,880.00
2019-05-22T04:46:44.969Z,960.00
2019-05-22T04:47:45.054Z,1040.00
2019-05-22T04:48:46.434Z,1108.00
2019-05-22T04:49:45.098Z,1184.00
2019-05-22T04:50:45.172Z,1268.00
2019-05-22T04:51:45.189Z,1336.00
2019-05-22T04:52:45.240Z,1392.00
2019-05-22T04:53:45.284Z,1464.00
2019-05-22T04:54:45.335Z,1612.00
2019-05-22T04:55:45.406Z,1796.00
2019-05-22T04:56:45.428Z,1960.00
2019-05-22T04:57:45.470Z,2064.00
2019-05-22T04:58:45.519Z,2108.00
2019-05-22T04:59:45.567Z,2108.00
2019-05-22T05:00:45.645Z,2088.00
2019-05-22T05:01:45.667Z,2068.00
2019-05-22T05:02:45.711Z,2064.00
2019-05-22T05:03:45.803Z,2056.00
2019-05-22T05:04:45.799Z,2056.00
2019-05-22T05:05:45.876Z,2044.00
2019-05-22T05:06:45.894Z,2016.00
2019-05-22T05:07:45.944Z,1964.00
2019-05-22T05:08:45.989Z,1960.00
2019-05-22T05:09:46.042Z,1880.00
2019-05-22T05:10:46.113Z,1736.00
2019-05-22T05:11:46.130Z,1684.00
2019-05-22T05:12:46.175Z,1632.00
2019-05-22T05:13:46.222Z,1532.00
2019-05-22T05:14:46.318Z,1552.00
2019-05-22T05:15:46.330Z,1680.00
2019-05-22T05:16:46.390Z,1740.00
2019-05-22T05:17:46.407Z,1696.00
2019-05-22T05:18:46.461Z,1520.00
2019-05-22T05:19:46.504Z,1364.00
2019-05-22T05:20:46.592Z,1336.00
2019-05-22T05:21:46.616Z,1436.00
2019-05-22T05:22:46.647Z,1696.00
2019-05-22T05:23:46.689Z,1832.00
2019-05-22T05:24:46.739Z,1928.00
2019-05-22T05:25:46.787Z,2052.00
2019-05-22T05:26:46.851Z,2128.00
2019-05-22T05:27:46.882Z,2316.00
2019-05-22T05:28:46.924Z,2588.00
2019-05-22T05:29:46.975Z,2888.00
2019-05-22T05:30:47.023Z,3124.00
2019-05-22T05:31:47.090Z,3196.00
2019-05-22T05:32:47.113Z,3112.00
2019-05-22T05:33:47.167Z,3144.00
2019-05-22T05:34:47.219Z,3112.00
2019-05-22T05:35:47.259Z,2904.00
2019-05-22T05:36:47.545Z,2616.00
2019-05-22T05:37:47.363Z,2308.00
2019-05-22T05:38:47.396Z,2192.00
2019-05-22T05:39:47.442Z,2284.00
2019-05-22T05:40:47.496Z,2440.00
2019-05-22T05:41:47.647Z,2584.00
2019-05-22T05:42:47.585Z,2660.00
2019-05-22T05:43:47.721Z,2480.00
2019-05-22T05:44:47.697Z,2272.00
2019-05-22T05:45:47.723Z,2176.00
2019-05-22T05:46:47.805Z,2216.00
2019-05-22T05:47:47.819Z,2308.00
2019-05-22T05:48:47.874Z,2392.00
2019-05-22T05:49:47.912Z,2376.00
2019-05-22T05:50:48.079Z,2292.00
2019-05-22T05:51:48.027Z,2220.00
2019-05-22T05:52:48.078Z,2432.00
2019-05-22T05:53:48.103Z,2776.00
2019-05-22T05:54:48.149Z,3120.00
2019-05-22T05:55:48.198Z,3168.00
2019-05-22T05:56:48.249Z,3036.00
2019-05-22T05:57:48.318Z,2968.00
2019-05-22T05:58:48.337Z,3020.00
2019-05-22T05:59:48.390Z,3176.00
2019-05-22T06:00:48.435Z,3064.00
2019-05-22T06:01:48.505Z,2916.00
2019-05-22T06:02:56.490Z,2772.00
2019-05-22T06:03:48.574Z,2712.00
2019-05-22T06:04:48.619Z,2932.00
2019-05-22T06:05:48.665Z,3368.00
2019-05-22T06:06:48.723Z,3696.00
2019-05-22T06:07:48.782Z,3944.00
2019-05-22T06:08:48.807Z,4276.00
2019-05-22T06:09:48.857Z,4420.00
2019-05-22T06:10:48.907Z,4320.00
2019-05-22T06:11:48.972Z,4056.00
2019-05-22T06:12:49.103Z,3748.00
2019-05-22T06:13:49.047Z,3660.00
2019-05-22T06:14:49.093Z,3720.00
2019-05-22T06:15:49.139Z,4004.00
2019-05-22T06:16:49.212Z,4140.00
2019-05-22T06:17:49.233Z,4184.00
2019-05-22T06:18:49.312Z,4328.00
2019-05-22T06:19:49.336Z,4672.00
2019-05-22T06:21:03.227Z,5180.00
2019-05-22T06:21:49.426Z,5516.00
2019-05-22T06:22:49.495Z,5736.00
2019-05-22T06:23:49.518Z,5468.00
2019-05-22T06:24:49.682Z,5488.00
2019-05-22T06:25:49.618Z,5392.00
2019-05-22T06:26:49.659Z,5100.00
2019-05-22T06:27:49.746Z,5112.00
2019-05-22T06:28:49.766Z,5000.00
2019-05-22T06:29:49.800Z,4776.00
2019-05-22T06:30:49.868Z,4540.00
2019-05-22T06:31:49.894Z,4364.00
2019-05-22T06:32:49.968Z,4836.00
2019-05-22T06:33:49.989Z,5568.00
2019-05-22T06:34:50.036Z,5644.00
2019-05-22T06:35:50.087Z,5368.00
2019-05-22T06:36:50.133Z,5180.00
2019-05-22T06:37:50.199Z,5004.00
2019-05-22T06:38:50.240Z,4528.00
2019-05-22T06:39:50.275Z,3976.00
2019-05-22T06:40:50.344Z,3680.00
2019-05-22T06:41:50.371Z,3452.00
2019-05-22T06:42:50.493Z,3260.00
2019-05-22T06:43:50.458Z,3116.00
2019-05-22T06:44:50.530Z,3164.00
2019-05-22T06:45:50.605Z,3280.00
2019-05-22T06:46:50.616Z,3464.00
2019-05-22T06:47:50.652Z,4024.00
2019-05-22T06:48:50.698Z,4108.00
2019-05-22T06:49:50.781Z,3952.00
2019-05-22T06:50:50.816Z,3880.00
2019-05-22T06:51:50.856Z,3812.00
2019-05-22T06:52:50.886Z,3732.00
2019-05-22T06:53:51.036Z,3384.00
2019-05-22T06:54:51.033Z,3028.00
2019-05-22T06:55:51.027Z,2844.00
2019-05-22T06:56:51.091Z,2852.00
2019-05-22T06:57:51.130Z,3128.00
2019-05-22T06:58:51.174Z,3080.00
2019-05-22T07:00:11.402Z,2932.00
2019-05-22T07:00:51.279Z,3552.00
2019-05-22T07:01:51.321Z,4656.00
2019-05-22T07:02:51.362Z,5356.00
2019-05-22T07:03:51.425Z,5704.00
2019-05-22T07:04:51.625Z,5624.00
2019-05-22T07:05:51.513Z,5012.00
2019-05-22T07:06:51.551Z,5212.00
2019-05-22T07:07:51.601Z,5952.00
2019-05-22T07:08:51.648Z,6092.00
2019-05-22T07:09:51.720Z,5744.00
2019-05-22T07:10:51.741Z,5140.00
2019-05-22T07:11:51.814Z,4512.00
2019-05-22T07:12:51.840Z,4348.00
2019-05-22T07:13:51.891Z,4636.00
2019-05-22T07:14:51.992Z,5136.00
2019-05-22T07:15:52.073Z,5760.00
2019-05-22T07:16:52.025Z,6180.00
2019-05-22T07:17:52.076Z,6980.00
2019-05-22T07:18:52.123Z,7792.00
2019-05-22T07:19:52.208Z,8228.00
2019-05-22T07:20:52.449Z,8628.00
2019-05-22T07:21:52.265Z,9104.00
2019-05-22T07:22:52.325Z,9680.00
2019-05-22T07:23:52.361Z,10208.00
2019-05-22T07:24:52.412Z,10636.00
2019-05-22T07:25:52.478Z,11040.00
2019-05-22T07:26:52.521Z,11528.00
2019-05-22T07:27:52.552Z,11692.00
2019-05-22T07:28:52.596Z,11324.00
2019-05-22T07:29:52.641Z,10788.00
2019-05-22T07:30:52.724Z,9852.00
2019-05-22T07:31:52.741Z,9604.00
2019-05-22T07:32:52.784Z,10144.00
2019-05-22T07:33:52.835Z,10488.00
2019-05-22T07:34:52.882Z,10128.00
2019-05-22T07:36:08.556Z,10020.00
2019-05-22T07:36:52.982Z,9532.00
2019-05-22T07:37:53.028Z,8592.00
2019-05-22T07:38:53.070Z,9076.00
2019-05-22T07:39:53.123Z,9884.00
2019-05-22T07:40:53.184Z,10776.00
2019-05-22T07:41:53.220Z,11256.00
2019-05-22T07:42:53.258Z,11776.00
2019-05-22T07:43:53.312Z,11828.00
2019-05-22T07:44:53.377Z,11804.00
2019-05-22T07:45:53.423Z,11152.00
2019-05-22T07:46:53.450Z,10368.00
2019-05-22T07:47:53.515Z,9864.00
2019-05-22T07:48:53.557Z,10964.00
2019-05-22T07:49:53.615Z,10836.00
2019-05-22T07:50:53.665Z,10292.00
2019-05-22T07:52:00.548Z,10064.00
2019-05-22T07:52:53.732Z,11240.00
2019-05-22T07:53:53.782Z,12992.00
2019-05-22T07:54:53.839Z,13636.00
2019-05-22T07:55:53.913Z,14708.00
2019-05-22T07:56:53.945Z,15488.00
2019-05-22T07:57:53.981Z,16820.00
2019-05-22T07:58:54.026Z,17292.00
2019-05-22T07:59:54.071Z,18112.00
2019-05-22T08:00:54.122Z,18816.00
2019-05-22T08:01:54.180Z,18976.00
2019-05-22T08:02:54.213Z,20800.00
2019-05-22T08:03:54.257Z,22112.00
2019-05-22T08:04:54.312Z,23296.00
2019-05-22T08:05:54.375Z,25152.00
2019-05-22T08:06:54.441Z,24672.00
2019-05-22T08:07:54.472Z,25120.00
2019-05-22T08:08:54.500Z,28352.00
2019-05-22T08:09:54.670Z,29024.00
2019-05-22T08:10:54.712Z,29824.00
2019-05-22T08:11:54.660Z,30176.00
2019-05-22T08:12:54.708Z,29856.00
2019-05-22T08:13:54.752Z,29760.00
2019-05-22T08:14:54.786Z,30016.00
2019-05-22T08:15:54.841Z,30848.00
2019-05-22T08:16:54.909Z,32352.00
2019-05-22T08:17:54.929Z,34720.00
2019-05-22T08:18:54.990Z,35648.00
2019-05-22T08:19:55.024Z,35168.00
2019-05-22T08:20:55.086Z,34816.00
2019-05-22T08:22:06.671Z,34720.00
2019-05-22T08:22:55.183Z,35936.00
2019-05-22T08:23:55.225Z,37376.00
2019-05-22T08:24:55.270Z,36736.00
2019-05-22T08:25:55.334Z,35424.00
2019-05-22T08:26:55.413Z,34336.00
2019-05-22T08:27:55.410Z,32992.00
2019-05-22T08:28:55.469Z,31712.00
2019-05-22T08:29:56.982Z,30336.00
2019-05-22T08:30:55.564Z,28704.00
2019-05-22T08:31:55.630Z,26976.00
2019-05-22T08:32:55.702Z,25632.00
2019-05-22T08:33:55.727Z,25088.00
2019-05-22T08:34:55.755Z,25216.00
2019-05-22T08:35:55.803Z,25408.00
2019-05-22T08:36:55.855Z,25440.00
2019-05-22T08:37:55.918Z,25568.00
2019-05-22T08:38:55.990Z,25728.00
2019-05-22T08:39:56.016Z,25696.00
2019-05-22T08:40:56.052Z,25536.00
2019-05-22T08:41:56.105Z,25312.00
2019-05-22T08:42:56.179Z,25376.00
2019-05-22T08:44:14.445Z,25504.00
2019-05-22T08:44:56.256Z,25600.00
2019-05-22T08:45:56.296Z,25568.00
2019-05-22T08:46:56.350Z,25632.00
2019-05-22T08:47:56.418Z,26112.00
2019-05-22T08:48:56.440Z,26688.00
2019-05-22T08:49:56.495Z,27584.00
2019-05-22T08:50:56.548Z,28800.00
2019-05-22T08:51:56.589Z,29664.00
2019-05-22T08:52:56.672Z,30208.00
2019-05-22T08:53:56.696Z,30464.00
2019-05-22T08:54:56.756Z,30528.00
2019-05-22T08:55:56.791Z,30336.00
2019-05-22T08:56:56.837Z,29888.00
2019-05-22T08:57:56.902Z,29472.00
2019-05-22T08:58:56.951Z,28864.00
2019-05-22T08:59:56.982Z,28160.00
2019-05-22T09:00:57.037Z,27712.00
2019-05-22T09:01:57.106Z,27744.00
2019-05-22T09:02:57.176Z,28384.00
2019-05-22T09:03:57.223Z,29504.00
2019-05-22T09:04:57.233Z,31136.00
2019-05-22T09:05:57.458Z,33216.00
2019-05-22T09:06:57.324Z,35520.00
2019-05-22T09:07:57.389Z,37728.00
2019-05-22T09:08:57.446Z,38976.00
2019-05-22T09:09:57.497Z,38976.00
2019-05-22T09:10:57.541Z,38272.00
2019-05-22T09:11:57.572Z,38112.00
2019-05-22T09:12:57.703Z,38272.00
2019-05-22T09:13:57.677Z,37856.00
2019-05-22T09:14:57.733Z,36928.00
2019-05-22T09:16:01.617Z,35776.00
2019-05-22T09:16:57.823Z,34368.00
2019-05-22T09:17:57.866Z,33216.00
2019-05-22T09:18:57.925Z,33088.00
2019-05-22T09:19:57.987Z,33920.00
2019-05-22T09:20:58.017Z,35264.00
2019-05-22T09:21:58.083Z,37088.00
2019-05-22T09:22:58.117Z,38624.00
2019-05-22T09:23:58.161Z,39968.00
2019-05-22T09:24:58.229Z,41536.00
2019-05-22T09:25:58.288Z,43264.00
2019-05-22T09:27:02.159Z,44608.00
2019-05-22T09:27:58.363Z,47360.00
2019-05-22T09:28:58.415Z,51072.00
2019-05-22T09:29:58.483Z,47680.00
2019-05-22T09:30:58.527Z,43840.00
2019-05-22T09:31:58.570Z,43424.00
2019-05-22T09:32:58.608Z,41504.00
2019-05-22T09:33:58.658Z,40704.00
2019-05-22T09:34:58.736Z,36864.00
2019-05-22T09:35:58.755Z,35808.00
2019-05-22T09:36:58.815Z,35904.00
2019-05-22T09:37:58.999Z,36896.00
2019-05-22T09:38:58.906Z,37984.00
2019-05-22T09:39:58.971Z,37216.00
2019-05-22T09:40:59.023Z,36480.00
2019-05-22T09:41:59.058Z,36256.00
2019-05-22T09:42:59.108Z,36384.00
2019-05-22T09:43:59.161Z,36640.00
2019-05-22T09:44:59.248Z,36768.00
2019-05-22T09:45:59.274Z,35488.00
2019-05-22T09:46:59.301Z,32512.00
2019-05-22T09:47:59.368Z,29056.00
2019-05-22T09:48:59.409Z,25408.00
2019-05-22T09:49:59.458Z,22432.00
2019-05-22T09:50:59.524Z,21664.00
2019-05-22T09:51:59.552Z,22272.00
2019-05-22T09:52:59.601Z,23520.00
2019-05-22T09:53:59.650Z,26016.00
2019-05-22T09:54:59.700Z,29120.00
2019-05-22T09:55:59.774Z,31264.00
2019-05-22T09:56:59.799Z,32512.00
2019-05-22T09:57:59.854Z,32672.00
2019-05-22T09:58:59.910Z,32384.00
2019-05-22T09:59:59.946Z,32256.00
2019-05-22T10:01:00.015Z,32256.00
2019-05-22T10:02:00.044Z,32000.00
2019-05-22T10:03:00.097Z,31584.00
2019-05-22T10:04:00.146Z,31072.00
2019-05-22T10:05:00.409Z,30496.00
2019-05-22T10:06:00.348Z,30080.00
2019-05-22T10:07:00.291Z,29888.00
2019-05-22T10:08:01.587Z,29696.00
2019-05-22T10:09:00.392Z,29728.00
2019-05-22T10:10:00.451Z,29888.00
2019-05-22T10:11:00.516Z,30272.00
2019-05-22T10:12:00.560Z,30624.00
2019-05-22T10:13:00.603Z,31296.00
2019-05-22T10:14:00.647Z,31840.00
2019-05-22T10:15:01.436Z,31776.00
2019-05-22T10:16:00.826Z,31520.00
2019-05-22T10:17:00.806Z,31392.00
2019-05-22T10:18:00.845Z,31360.00
2019-05-22T10:19:00.896Z,31616.00
2019-05-22T10:20:00.935Z,31968.00
2019-05-22T10:21:00.991Z,32288.00
2019-05-22T10:22:01.055Z,32736.00
2019-05-22T10:23:14.180Z,33408.00
2019-05-22T10:24:01.127Z,34240.00
2019-05-22T10:25:15.039Z,34976.00
2019-05-22T10:26:01.226Z,35200.00
2019-05-22T10:27:01.316Z,34976.00
2019-05-22T10:28:01.327Z,33920.00
2019-05-22T10:29:01.376Z,32064.00
2019-05-22T10:30:01.499Z,29760.00
2019-05-22T10:31:01.902Z,27616.00
2019-05-22T10:32:01.550Z,26208.00
2019-05-22T10:33:01.585Z,25408.00
2019-05-22T10:34:01.734Z,24960.00
2019-05-22T10:35:01.685Z,24736.00
2019-05-22T10:36:01.793Z,24704.00
2019-05-22T10:37:01.800Z,24864.00
2019-05-22T10:38:01.848Z,25152.00
2019-05-22T10:39:01.914Z,25504.00
2019-05-22T10:40:01.935Z,25920.00
2019-05-22T10:41:01.999Z,26144.00
2019-05-22T10:42:02.028Z,26208.00
2019-05-22T10:43:02.153Z,26976.00
2019-05-22T10:44:02.138Z,26528.00
2019-05-22T10:45:02.169Z,26176.00
2019-05-22T10:46:02.261Z,26560.00
2019-05-22T10:47:02.272Z,27328.00
2019-05-22T10:48:02.351Z,28512.00
2019-05-22T10:49:02.369Z,29888.00
2019-05-22T10:50:02.418Z,31392.00
2019-05-22T10:51:02.463Z,33184.00
2019-05-22T10:52:02.534Z,35040.00
2019-05-22T10:53:02.594Z,36800.00
2019-05-22T10:54:02.608Z,38272.00
2019-05-22T10:55:02.674Z,40640.00
2019-05-22T10:56:02.858Z,48384.00
2019-05-22T10:57:02.779Z,40256.00
2019-05-22T10:58:02.841Z,34016.00
2019-05-22T10:59:02.895Z,31488.00
2019-05-22T11:00:02.903Z,29664.00
2019-05-22T11:01:02.967Z,28224.00
2019-05-22T11:02:03.038Z,27040.00
2019-05-22T11:03:03.088Z,26016.00
2019-05-22T11:04:03.109Z,25216.00
2019-05-22T11:05:03.156Z,24416.00
2019-05-22T11:06:07.497Z,23776.00
2019-05-22T11:07:03.255Z,23104.00
2019-05-22T11:08:03.325Z,22528.00
2019-05-22T11:09:03.382Z,21984.00
2019-05-22T11:10:03.401Z,21632.00
2019-05-22T11:11:03.458Z,21568.00
2019-05-22T11:12:03.505Z,21728.00
2019-05-22T11:13:03.547Z,21984.00
2019-05-22T11:14:03.617Z,22144.00
2019-05-22T11:15:03.645Z,22176.00
2019-05-22T11:16:03.708Z,22304.00
2019-05-22T11:17:03.760Z,22496.00
2019-05-22T11:18:03.800Z,22784.00
2019-05-22T11:19:03.885Z,23104.00
2019-05-22T11:20:03.898Z,23328.00
2019-05-22T11:21:03.945Z,23456.00
2019-05-22T11:22:03.996Z,23584.00
2019-05-22T11:23:04.042Z,23904.00
2019-05-22T11:24:04.115Z,24608.00
2019-05-22T11:25:04.223Z,25952.00
2019-05-22T11:26:04.185Z,28032.00
2019-05-22T11:27:04.783Z,31040.00
2019-05-22T11:28:04.289Z,34592.00
2019-05-22T11:29:04.376Z,37856.00
2019-05-22T11:30:04.411Z,42528.00
2019-05-22T11:31:04.521Z,52032.00
2019-05-22T11:32:04.488Z,58240.00
2019-05-22T11:33:04.533Z,86400.00
2019-05-22T11:34:04.610Z,89536.00
2019-05-22T11:35:04.634Z,82272.00
2019-05-22T11:36:04.695Z,71680.00
2019-05-22T11:37:04.739Z,56128.00
2019-05-22T11:38:04.778Z,52192.00
2019-05-22T11:39:04.854Z,55936.00
2019-05-22T11:40:04.906Z,48160.00
2019-05-22T11:41:04.931Z,48896.00
2019-05-22T11:42:05.006Z,47968.00
2019-05-22T11:43:05.051Z,42560.00
2019-05-22T11:44:05.078Z,41088.00
2019-05-22T11:45:05.167Z,40288.00
2019-05-22T11:46:05.177Z,39392.00
2019-05-22T11:47:05.229Z,38752.00
2019-05-22T11:48:05.298Z,37824.00
2019-05-22T11:49:05.336Z,37184.00
2019-05-22T11:50:05.413Z,36768.00
2019-05-22T11:51:05.430Z,36448.00
2019-05-22T11:52:05.486Z,36704.00
2019-05-22T11:53:05.526Z,36320.00
2019-05-22T11:54:09.355Z,36160.00
2019-05-22T11:55:05.648Z,36352.00
2019-05-22T11:56:05.706Z,37792.00
2019-05-22T11:57:05.729Z,36800.00
2019-05-22T11:58:05.787Z,37056.00
2019-05-22T11:59:05.834Z,37568.00
2019-05-22T12:00:09.071Z,37984.00
2019-05-22T12:01:05.978Z,38080.00
2019-05-22T12:02:05.987Z,38656.00
2019-05-22T12:03:06.037Z,39808.00
2019-05-22T12:04:06.083Z,39552.00
2019-05-22T12:05:06.190Z,40000.00
2019-05-22T12:06:06.209Z,40736.00
2019-05-22T12:07:06.234Z,42368.00
2019-05-22T12:08:06.302Z,46080.00
2019-05-22T12:09:06.395Z,45344.00
2019-05-22T12:10:06.410Z,46144.00
2019-05-22T12:11:06.492Z,48000.00
2019-05-22T12:12:06.516Z,47808.00
2019-05-22T12:13:06.550Z,47008.00
2019-05-22T12:14:06.612Z,47040.00
2019-05-22T12:15:06.637Z,48640.00
2019-05-22T12:16:06.725Z,48896.00
2019-05-22T12:17:06.762Z,59968.00
2019-05-22T12:18:06.787Z,60992.00
2019-05-22T12:19:06.839Z,64000.00