createdAt,value
2023-03-02T00:00:27.477Z,-0.200195
2023-03-02T00:01:37.140Z,-0.200195
2023-03-02T00:02:45.929Z,-0.180054
2023-03-02T00:03:54.486Z,-0.230408
2023-03-02T00:05:04.122Z,-0.310974
2023-03-02T00:06:12.806Z,-0.290833
2023-03-02T00:07:22.457Z,-0.280762
2023-03-02T00:08:31.120Z,-0.280762
2023-03-02T00:09:38.869Z,-0.280762
2023-03-02T00:10:48.529Z,-0.310974
2023-03-02T00:11:56.238Z,-0.310974
2023-03-02T00:13:05.905Z,-0.310974
2023-03-02T00:14:15.631Z,-0.280762
2023-03-02T00:15:23.317Z,-0.310974
2023-03-02T00:16:33.361Z,-0.321045
2023-03-02T00:17:41.662Z,-0.351257
2023-03-02T00:18:50.361Z,-0.38147
2023-03-02T00:20:00.150Z,-0.411682
2023-03-02T00:21:09.847Z,-0.411682
2023-03-02T00:22:18.581Z,-0.441895
2023-03-02T00:23:28.248Z,-0.411682
2023-03-02T00:24:36.922Z,-0.411682
2023-03-02T00:25:46.646Z,-0.391541
2023-03-02T00:26:56.316Z,-0.411682
2023-03-02T00:28:04.982Z,-0.462036
2023-03-02T00:29:13.659Z,-0.441895
2023-03-02T00:30:23.359Z,-0.441895
2023-03-02T00:31:33.085Z,-0.472107
2023-03-02T00:32:42.759Z,-0.492249
2023-03-02T00:33:52.437Z,-0.502319
2023-03-02T00:35:02.149Z,-0.502319
2023-03-02T00:36:11.862Z,-0.522461
2023-03-02T00:37:19.515Z,-0.542603
2023-03-02T00:38:29.224Z,-0.542603
2023-03-02T00:39:38.887Z,-0.572815
2023-03-02T00:40:48.642Z,-0.613098
2023-03-02T00:41:58.283Z,-0.673523
2023-03-02T00:43:08.020Z,-0.673523
2023-03-02T00:44:16.682Z,-0.643311
2023-03-02T00:45:26.409Z,-0.643311
2023-03-02T00:46:35.509Z,-0.673523
2023-03-02T00:47:43.754Z,-0.653381
2023-03-02T00:48:53.490Z,-0.623169
2023-03-02T00:50:02.193Z,-0.613098
2023-03-02T00:51:11.881Z,-0.643311
2023-03-02T00:52:21.587Z,-0.643311
2023-03-02T00:53:29.245Z,-0.653381
2023-03-02T00:54:38.917Z,-0.653381
2023-03-02T00:55:47.615Z,-0.653381
2023-03-02T00:56:56.318Z,-0.673523
2023-03-02T00:58:06.037Z,-0.673523
2023-03-02T00:59:15.696Z,-0.683594
2023-03-02T01:00:25.374Z,-0.673523
2023-03-02T01:01:34.080Z,-0.683594
2023-03-02T01:02:42.892Z,-0.673523
2023-03-02T01:03:52.429Z,-0.673523
2023-03-02T01:05:02.176Z,-0.643311
2023-03-02T01:06:10.846Z,-0.592957
2023-03-02T01:07:20.544Z,-0.592957
2023-03-02T01:08:29.226Z,-0.613098
2023-03-02T01:09:38.924Z,-0.623169
2023-03-02T01:10:48.595Z,-0.673523
2023-03-02T01:11:56.269Z,-0.683594
2023-03-02T01:13:05.980Z,-0.703735
2023-03-02T01:14:15.600Z,-0.703735
2023-03-02T01:15:25.270Z,-0.713806
2023-03-02T01:16:35.216Z,-0.723877
2023-03-02T01:17:42.615Z,-0.744019
2023-03-02T01:18:52.274Z,-0.744019
2023-03-02T01:19:59.932Z,-0.744019
2023-03-02T01:21:06.631Z,-0.723877
2023-03-02T01:22:16.325Z,-0.723877
2023-03-02T01:23:25.006Z,-0.713806
2023-03-02T01:24:34.671Z,-0.713806
2023-03-02T01:25:44.348Z,-0.673523
2023-03-02T01:26:52.046Z,-0.643311
2023-03-02T01:28:01.704Z,-0.592957
2023-03-02T01:29:10.459Z,-0.592957
2023-03-02T01:30:18.114Z,-0.542603
2023-03-02T01:31:27.863Z,-0.542603
2023-03-02T01:32:36.532Z,-0.542603
2023-03-02T01:33:45.156Z,-0.502319
2023-03-02T01:34:54.848Z,-0.492249
2023-03-02T01:36:03.558Z,-0.462036
2023-03-02T01:37:13.200Z,-0.441895
2023-03-02T01:38:21.900Z,-0.431824
2023-03-02T01:39:31.524Z,-0.441895
2023-03-02T01:40:41.192Z,-0.441895
2023-03-02T01:41:49.894Z,-0.472107
2023-03-02T01:42:59.552Z,-0.472107
2023-03-02T01:44:09.223Z,-0.472107
2023-03-02T01:45:18.066Z,-0.462036
2023-03-02T01:46:27.619Z,-0.431824
2023-03-02T01:47:36.318Z,-0.462036
2023-03-02T01:48:43.973Z,-0.502319
2023-03-02T01:49:53.674Z,-0.522461
2023-03-02T01:51:02.385Z,-0.562744
2023-03-02T01:52:12.057Z,-0.592957
2023-03-02T01:53:21.716Z,-0.643311
2023-03-02T01:54:30.382Z,-0.673523
2023-03-02T01:55:39.115Z,-0.713806
2023-03-02T01:56:47.862Z,-0.723877
2023-03-02T01:57:56.480Z,-0.744019
2023-03-02T01:59:06.208Z,-0.774231
2023-03-02T02:00:13.887Z,-0.784302
2023-03-02T02:01:22.803Z,-0.824585
2023-03-02T02:02:32.350Z,-0.88501
2023-03-02T02:03:40.073Z,-0.925293
2023-03-02T02:04:49.704Z,-0.965576
2023-03-02T02:05:58.371Z,-0.985718
2023-03-02T02:07:07.093Z,-1.005859
2023-03-02T02:08:16.790Z,-1.005859
2023-03-02T02:09:24.442Z,-1.046143
2023-03-02T02:10:33.097Z,-1.066284
2023-03-02T02:11:42.749Z,-1.076355
2023-03-02T02:12:50.480Z,-1.076355
2023-03-02T02:14:00.226Z,-1.086426
2023-03-02T02:15:08.854Z,-1.076355
2023-03-02T02:16:16.590Z,-1.066284
2023-03-02T02:17:26.288Z,-1.076355
2023-03-02T02:18:36.040Z,-1.116638
2023-03-02T02:19:43.704Z,-1.146851
2023-03-02T02:20:53.378Z,-1.146851
2023-03-02T02:22:03.163Z,-1.166992
2023-03-02T02:23:12.764Z,-1.197205
2023-03-02T02:24:22.463Z,-1.197205
2023-03-02T02:25:30.149Z,-1.247559
2023-03-02T02:26:38.829Z,-1.2677
2023-03-02T02:27:48.544Z,-1.2677
2023-03-02T02:28:56.233Z,-1.2677
2023-03-02T02:30:05.897Z,-1.247559
2023-03-02T02:31:15.646Z,-1.257629
2023-03-02T02:32:24.366Z,-1.227417
2023-03-02T02:33:34.068Z,-1.166992
2023-03-02T02:34:43.729Z,-1.13678
2023-03-02T02:35:53.455Z,-1.076355
2023-03-02T02:37:03.074Z,-1.086426
2023-03-02T02:38:11.766Z,-1.116638
2023-03-02T02:39:21.429Z,-1.146851
2023-03-02T02:40:30.123Z,-1.217346
2023-03-02T02:41:38.818Z,-1.187134
2023-03-02T02:42:48.531Z,-1.187134
2023-03-02T02:43:56.188Z,-1.217346
2023-03-02T02:45:03.883Z,-1.247559
2023-03-02T02:46:13.582Z,-1.257629
2023-03-02T02:47:22.282Z,-1.328125
2023-03-02T02:48:31.967Z,-1.368408
2023-03-02T02:49:41.648Z,-1.368408
2023-03-02T02:50:50.287Z,-1.368408
2023-03-02T02:51:59.963Z,-1.348267
2023-03-02T02:53:08.661Z,-1.318054
2023-03-02T02:54:17.333Z,-1.318054
2023-03-02T02:55:27.016Z,-1.328125
2023-03-02T02:56:35.723Z,-1.318054
2023-03-02T02:57:45.358Z,-1.297913
2023-03-02T02:58:54.038Z,-1.197205
2023-03-02T03:00:02.730Z,-1.076355
2023-03-02T03:01:12.434Z,-1.036072
2023-03-02T03:02:20.071Z,-1.046143
2023-03-02T03:03:29.783Z,-1.066284
2023-03-02T03:04:39.513Z,-1.086426
2023-03-02T03:05:49.196Z,-1.076355
2023-03-02T03:06:58.871Z,-1.066284
2023-03-02T03:08:07.623Z,-1.076355
2023-03-02T03:09:15.311Z,-1.076355
2023-03-02T03:10:25.002Z,-1.066284
2023-03-02T03:11:34.706Z,-1.066284
2023-03-02T03:12:43.405Z,-1.046143
2023-03-02T03:13:53.097Z,-1.01593
2023-03-02T03:15:00.751Z,-1.01593
2023-03-02T03:16:10.474Z,-0.965576
2023-03-02T03:17:20.150Z,-0.955505
2023-03-02T03:18:28.823Z,-0.864868
2023-03-02T03:19:38.484Z,-0.854797
2023-03-02T03:20:46.137Z,-0.754089
2023-03-02T03:21:53.815Z,-0.703735
2023-03-02T03:23:03.502Z,-0.683594
2023-03-02T03:24:11.189Z,-0.673523
2023-03-02T03:25:20.851Z,-0.703735
2023-03-02T03:26:29.566Z,-0.673523
2023-03-02T03:27:37.172Z,-0.673523
2023-03-02T03:28:46.910Z,-0.673523
2023-03-02T03:29:55.589Z,-0.673523
2023-03-02T03:31:05.356Z,-0.713806
2023-03-02T03:32:15.033Z,-0.723877
2023-03-02T03:33:23.674Z,-0.703735
2023-03-02T03:34:33.525Z,-0.683594
2023-03-02T03:35:42.268Z,-0.643311
2023-03-02T03:36:49.906Z,-0.623169
2023-03-02T03:37:59.597Z,-0.592957
2023-03-02T03:39:09.265Z,-0.562744
2023-03-02T03:40:18.951Z,-0.613098
2023-03-02T03:41:28.655Z,-0.592957
2023-03-02T03:42:37.391Z,-0.542603
2023-03-02T03:43:47.081Z,-0.532532
2023-03-02T03:44:55.743Z,-0.572815
2023-03-02T03:46:04.447Z,-0.592957
2023-03-02T03:47:14.096Z,-0.623169
2023-03-02T03:48:21.749Z,-0.653381
2023-03-02T03:49:31.484Z,-0.673523
2023-03-02T03:50:41.236Z,-0.703735
2023-03-02T03:51:49.887Z,-0.723877
2023-03-02T03:53:00.551Z,-0.723877
2023-03-02T03:54:09.296Z,-0.774231
2023-03-02T03:55:17.961Z,-0.754089
2023-03-02T03:56:27.651Z,-0.774231
2023-03-02T03:57:35.301Z,-0.774231
2023-03-02T03:58:45.049Z,-0.774231
2023-03-02T03:59:53.707Z,-0.854797
2023-03-02T04:01:02.367Z,-0.854797
2023-03-02T04:02:12.075Z,-0.895081
2023-03-02T04:03:20.728Z,-0.905151
2023-03-02T04:04:29.519Z,-0.895081
2023-03-02T04:05:39.243Z,-0.895081
2023-03-02T04:06:47.910Z,-0.895081
2023-03-02T04:07:56.588Z,-0.905151
2023-03-02T04:09:06.290Z,-0.965576
2023-03-02T04:10:14.986Z,-0.965576
2023-03-02T04:11:24.633Z,-0.925293
2023-03-02T04:12:34.301Z,-0.905151
2023-03-02T04:13:42.976Z,-0.88501
2023-03-02T04:14:52.669Z,-0.854797
2023-03-02T04:16:00.445Z,-0.804443
2023-03-02T04:17:10.152Z,-0.854797
2023-03-02T04:18:19.874Z,-0.864868
2023-03-02T04:19:29.592Z,-0.905151
2023-03-02T04:20:38.253Z,-0.905151
2023-03-02T04:21:48.009Z,-0.925293
2023-03-02T04:22:55.622Z,-0.895081
2023-03-02T04:24:04.343Z,-0.905151
2023-03-02T04:25:14.024Z,-0.935364
2023-03-02T04:26:22.746Z,-0.985718
2023-03-02T04:27:32.398Z,-1.01593
2023-03-02T04:28:41.083Z,-1.046143
2023-03-02T04:29:49.775Z,-1.076355
2023-03-02T04:30:59.539Z,-1.13678
2023-03-02T04:32:09.241Z,-1.197205
2023-03-02T04:33:17.853Z,-1.2677
2023-03-02T04:34:27.528Z,-1.328125
2023-03-02T04:35:34.224Z,-1.398621
2023-03-02T04:36:43.850Z,-1.398621
2023-03-02T04:37:53.562Z,-1.438904
2023-03-02T04:39:03.222Z,-1.469116
2023-03-02T04:40:12.921Z,-1.499329
2023-03-02T04:41:20.595Z,-1.479187
2023-03-02T04:42:29.273Z,-1.539612
2023-03-02T04:43:38.920Z,-1.559753
2023-03-02T04:44:48.648Z,-1.559753
2023-03-02T04:45:58.372Z,-1.529541
2023-03-02T04:47:06.992Z,-1.529541
2023-03-02T04:48:15.839Z,-1.509399
2023-03-02T04:49:25.667Z,-1.509399
2023-03-02T04:50:34.348Z,-1.499329
2023-03-02T04:51:43.037Z,-1.499329
2023-03-02T04:52:52.705Z,-1.509399
2023-03-02T04:54:01.404Z,-1.529541
2023-03-02T04:55:11.209Z,-1.509399
2023-03-02T04:56:20.733Z,-1.509399
2023-03-02T04:57:28.392Z,-1.479187
2023-03-02T04:58:38.085Z,-1.459045
2023-03-02T04:59:47.747Z,-1.408691
2023-03-02T05:00:57.429Z,-1.398621
2023-03-02T05:02:07.166Z,-1.368408
2023-03-02T05:03:16.776Z,-1.318054
2023-03-02T05:04:26.541Z,-1.287842
2023-03-02T05:05:35.147Z,-1.287842
2023-03-02T05:06:43.789Z,-1.328125
2023-03-02T05:07:53.505Z,-1.408691
2023-03-02T05:09:02.177Z,-1.438904
2023-03-02T05:10:10.976Z,-1.509399
2023-03-02T05:11:20.579Z,-1.509399
2023-03-02T05:12:28.259Z,-1.529541
2023-03-02T05:13:37.951Z,-1.559753
2023-03-02T05:14:47.697Z,-1.610107
2023-03-02T05:15:56.378Z,-1.579895
2023-03-02T05:17:06.014Z,-1.499329
2023-03-02T05:18:13.705Z,-1.428833
2023-03-02T05:19:22.386Z,-1.368408
2023-03-02T05:20:32.106Z,-1.328125
2023-03-02T05:21:41.782Z,-1.368408
2023-03-02T05:22:51.488Z,-1.328125
2023-03-02T05:24:00.266Z,-1.318054
2023-03-02T05:25:08.994Z,-1.297913
2023-03-02T05:26:18.741Z,-1.287842
2023-03-02T05:27:34.500Z,-1.227417
2023-03-02T05:28:44.164Z,-1.217346
2023-03-02T05:29:53.829Z,-1.197205
2023-03-02T05:31:03.532Z,-1.227417
2023-03-02T05:32:12.205Z,-1.227417
2023-03-02T05:33:21.839Z,-1.187134
2023-03-02T05:34:29.496Z,-1.13678
2023-03-02T05:35:38.206Z,-1.106567
2023-03-02T05:36:47.822Z,-1.106567
2023-03-02T05:37:57.546Z,-1.146851
2023-03-02T05:39:07.216Z,-1.187134
2023-03-02T05:40:16.959Z,-1.217346
2023-03-02T05:41:26.588Z,-1.257629
2023-03-02T05:42:36.263Z,-1.287842
2023-03-02T05:43:44.946Z,-1.328125
2023-03-02T05:44:53.583Z,-1.348267
2023-03-02T05:46:03.284Z,-1.368408
2023-03-02T05:47:13.016Z,-1.328125
2023-03-02T05:48:22.570Z,-1.297913
2023-03-02T05:49:32.228Z,-1.287842
2023-03-02T05:50:40.992Z,-1.287842
2023-03-02T05:51:50.623Z,-1.2677
2023-03-02T05:52:58.296Z,-1.247559
2023-03-02T05:54:06.972Z,-1.247559
2023-03-02T05:55:16.607Z,-1.2677
2023-03-02T05:56:25.289Z,-1.2677
2023-03-02T05:57:34.985Z,-1.247559
2023-03-02T05:58:43.657Z,-1.197205
2023-03-02T05:59:52.319Z,-1.13678
2023-03-02T06:01:02.153Z,-1.116638
2023-03-02T06:02:09.912Z,-1.106567
2023-03-02T06:03:18.588Z,-1.166992
2023-03-02T06:04:27.162Z,-1.227417
2023-03-02T06:05:34.868Z,-1.287842
2023-03-02T06:06:44.537Z,-1.368408
2023-03-02T06:07:53.207Z,-1.459045
2023-03-02T06:09:01.856Z,-1.509399
2023-03-02T06:10:11.578Z,-1.539612
2023-03-02T06:11:20.188Z,-1.620178
2023-03-02T06:12:29.864Z,-1.650391
2023-03-02T06:13:39.551Z,-1.620178
2023-03-02T06:14:48.218Z,-1.529541
2023-03-02T06:15:55.856Z,-1.398621
2023-03-02T06:17:05.515Z,-1.287842
2023-03-02T06:18:13.177Z,-1.146851
2023-03-02T06:19:21.802Z,-1.106567
2023-03-02T06:20:31.475Z,-1.046143
2023-03-02T06:21:39.134Z,-0.854797
2023-03-02T06:22:48.795Z,-0.613098
2023-03-02T06:23:57.460Z,-0.532532
2023-03-02T06:25:06.093Z,-0.542603
2023-03-02T06:26:15.799Z,-0.532532
2023-03-02T06:27:23.450Z,-0.441895
2023-03-02T06:28:34.239Z,-0.341187
2023-03-02T06:29:42.710Z,-0.26062
2023-03-02T06:30:52.482Z,-0.200195
2023-03-02T06:32:02.262Z,-0.200195
2023-03-02T06:33:09.792Z,-0.1297
2023-03-02T06:34:17.569Z,-0.079346
2023-03-02T06:35:27.246Z,-0.028992
2023-03-02T06:36:35.202Z,-0.018921
2023-03-02T06:37:44.222Z,-0.028992
2023-03-02T06:38:53.102Z,-0.059204
2023-03-02T06:40:02.768Z,-0.109558
2023-03-02T06:41:12.485Z,-0.139771
2023-03-02T06:42:22.127Z,-0.079346
2023-03-02T06:43:30.767Z,-0.018921
2023-03-02T06:44:40.442Z,0.051575
2023-03-02T06:45:47.115Z,0.182495
2023-03-02T06:46:55.780Z,0.263062
2023-03-02T06:48:05.476Z,0.343628
2023-03-02T06:49:15.087Z,0.474548
2023-03-02T06:50:24.764Z,0.575256
2023-03-02T06:51:34.440Z,0.645752
2023-03-02T06:52:44.102Z,0.675964
2023-03-02T06:53:53.758Z,0.766602
2023-03-02T06:55:01.408Z,0.776672
2023-03-02T06:56:10.084Z,0.86731
2023-03-02T06:57:19.749Z,0.947876
2023-03-02T06:58:29.409Z,1.008301
2023-03-02T06:59:39.070Z,1.078796
2023-03-02T07:00:48.822Z,1.12915
2023-03-02T07:01:56.454Z,1.199646
2023-03-02T07:03:06.133Z,1.260071
2023-03-02T07:04:14.783Z,1.38092
2023-03-02T07:05:24.586Z,1.491699
2023-03-02T07:06:34.199Z,1.763611
2023-03-02T07:07:42.842Z,1.894531
2023-03-02T07:08:52.520Z,2.035522
2023-03-02T07:10:02.212Z,2.236938
2023-03-02T07:11:11.866Z,2.357788
2023-03-02T07:12:21.622Z,2.559204
2023-03-02T07:13:30.292Z,2.821045
2023-03-02T07:14:38.969Z,3.042603
2023-03-02T07:15:47.619Z,3.254089
2023-03-02T07:16:56.343Z,3.475647
2023-03-02T07:18:06.018Z,3.677063
2023-03-02T07:19:14.681Z,3.777771
2023-03-02T07:20:22.366Z,3.938904
2023-03-02T07:21:32.375Z,3.979187
2023-03-02T07:22:40.751Z,4.009399
2023-03-02T07:23:49.400Z,4.01947
2023-03-02T07:24:59.071Z,4.130249
2023-03-02T07:26:07.728Z,4.321594
2023-03-02T07:27:17.415Z,4.492798
2023-03-02T07:28:26.090Z,4.603577
2023-03-02T07:29:35.781Z,4.623718
2023-03-02T07:30:45.528Z,4.583435
2023-03-02T07:31:55.917Z,4.704285
2023-03-02T07:33:04.586Z,4.664001
2023-03-02T07:34:14.256Z,4.804993
2023-03-02T07:35:21.950Z,4.754639
2023-03-02T07:36:31.591Z,4.674072
2023-03-02T07:37:40.269Z,4.664001
2023-03-02T07:38:49.952Z,4.835205
2023-03-02T07:40:00.764Z,5.107117
2023-03-02T07:41:08.297Z,5.439453
2023-03-02T07:42:17.961Z,5.661011
2023-03-02T07:43:28.616Z,5.862427
2023-03-02T07:44:36.289Z,5.65094
2023-03-02T07:45:45.960Z,5.691223
2023-03-02T07:46:54.681Z,5.721436
2023-03-02T07:48:03.266Z,5.721436
2023-03-02T07:49:12.966Z,5.540161
2023-03-02T07:50:21.634Z,5.570374
2023-03-02T07:51:30.371Z,5.620728
2023-03-02T07:52:39.996Z,5.761719
2023-03-02T07:53:48.648Z,5.842285
2023-03-02T07:54:58.362Z,6.073914
2023-03-02T07:56:08.009Z,6.174622
2023-03-02T07:57:16.669Z,6.456604
2023-03-02T07:58:26.340Z,6.839294
2023-03-02T07:59:36.031Z,6.960144
2023-03-02T08:00:45.657Z,6.78894
2023-03-02T08:01:55.376Z,7.000427
2023-03-02T08:03:04.085Z,7.111206
2023-03-02T08:04:13.693Z,6.919861
2023-03-02T08:05:23.365Z,6.889648
2023-03-02T08:06:33.062Z,6.990356
2023-03-02T08:07:43.756Z,7.000427
2023-03-02T08:08:51.437Z,7.111206
2023-03-02T08:10:00.063Z,7.181702
2023-03-02T08:11:10.768Z,7.201843
2023-03-02T08:12:20.640Z,7.28241
2023-03-02T08:13:29.287Z,7.362976
2023-03-02T08:14:37.952Z,7.503967
2023-03-02T08:15:47.631Z,7.745667
2023-03-02T08:16:56.269Z,7.896729
2023-03-02T08:18:06.017Z,7.896729
2023-03-02T08:19:15.684Z,7.967224
2023-03-02T08:20:25.327Z,8.047791
2023-03-02T08:21:35.297Z,7.997437
2023-03-02T08:22:43.687Z,8.128357
2023-03-02T08:23:53.398Z,8.339844
2023-03-02T08:25:02.055Z,8.531189
2023-03-02T08:26:13.222Z,8.641968
2023-03-02T08:27:20.393Z,8.631897
2023-03-02T08:28:28.991Z,8.551331
2023-03-02T08:29:38.661Z,8.480835
2023-03-02T08:30:47.316Z,8.299561
2023-03-02T08:31:56.168Z,8.158569
2023-03-02T08:33:07.205Z,8.188782
2023-03-02T08:34:15.354Z,8.118286
2023-03-02T08:35:25.092Z,8.118286
2023-03-02T08:36:34.895Z,8.198853
2023-03-02T08:37:43.375Z,8.158569
2023-03-02T08:38:53.025Z,8.007507
2023-03-02T08:40:01.689Z,8.007507
2023-03-02T08:41:10.345Z,8.098145
2023-03-02T08:42:20.020Z,7.906799
2023-03-02T08:43:27.735Z,7.876587
2023-03-02T08:44:37.464Z,7.826233
2023-03-02T08:45:47.177Z,7.896729
2023-03-02T08:46:54.850Z,8.047791
2023-03-02T08:48:04.538Z,8.229065
2023-03-02T08:49:14.204Z,8.279419
2023-03-02T08:50:22.903Z,8.380127
2023-03-02T08:51:32.875Z,8.309631
2023-03-02T08:52:41.244Z,8.339844
2023-03-02T08:53:50.895Z,8.269348
2023-03-02T08:55:02.620Z,8.370056
2023-03-02T08:56:09.201Z,8.490906
2023-03-02T08:57:20.357Z,8.611755
2023-03-02T08:58:28.514Z,8.853455
2023-03-02T08:59:36.187Z,9.0448
2023-03-02T09:00:45.872Z,8.913879
2023-03-02T09:01:54.461Z,8.974304
2023-03-02T09:03:03.225Z,9.075012
2023-03-02T09:04:12.919Z,9.226074
2023-03-02T09:05:21.520Z,9.367065
2023-03-02T09:06:31.187Z,9.155579
2023-03-02T09:07:39.850Z,9.155579
2023-03-02T09:08:47.498Z,9.256287
2023-03-02T09:09:57.158Z,9.467773
2023-03-02T09:11:04.818Z,9.719543
2023-03-02T09:12:13.458Z,9.951172
2023-03-02T09:13:23.147Z,10.192871
2023-03-02T09:14:32.815Z,10.414429
2023-03-02T09:15:42.486Z,10.605774
2023-03-02T09:16:52.155Z,10.68634
2023-03-02T09:18:00.796Z,10.817261
2023-03-02T09:19:10.474Z,10.958252
2023-03-02T09:20:19.160Z,11.038818
2023-03-02T09:21:28.800Z,11.149597
2023-03-02T09:22:38.486Z,11.139526
2023-03-02T09:23:46.184Z,10.998535
2023-03-02T09:24:55.836Z,10.958252
2023-03-02T09:26:04.511Z,10.897827
2023-03-02T09:27:13.175Z,11.069031
2023-03-02T09:28:22.848Z,11.149597
2023-03-02T09:29:30.507Z,11.069031
2023-03-02T09:30:39.178Z,11.119385
2023-03-02T09:31:49.017Z,11.149597
2023-03-02T09:32:57.677Z,11.330872
2023-03-02T09:34:07.318Z,11.43158
2023-03-02T09:35:16.973Z,11.572571
2023-03-02T09:36:25.654Z,11.330872
2023-03-02T09:37:35.403Z,10.917969
2023-03-02T09:38:45.012Z,11.018677
2023-03-02T09:39:53.711Z,11.220093
2023-03-02T09:41:03.313Z,11.552429
2023-03-02T09:42:11.979Z,11.773987
2023-03-02T09:43:21.672Z,12.035828
2023-03-02T09:44:30.348Z,11.965332
2023-03-02T09:45:38.124Z,12.015686
2023-03-02T09:46:47.706Z,11.874695
2023-03-02T09:47:57.384Z,11.622925
2023-03-02T09:49:07.050Z,11.784058
2023-03-02T09:50:16.695Z,11.965332
2023-03-02T09:51:25.355Z,12.116394
2023-03-02T09:52:33.042Z,12.207031
2023-03-02T09:53:41.726Z,11.69342
2023-03-02T09:54:50.388Z,11.723633
2023-03-02T09:56:00.200Z,12.06604
2023-03-02T09:57:07.728Z,12.207031
2023-03-02T09:58:17.446Z,11.663208
2023-03-02T09:59:26.112Z,10.897827
2023-03-02T10:00:34.763Z,10.535278
2023-03-02T10:01:44.411Z,10.414429
2023-03-02T10:02:53.213Z,10.595703
2023-03-02T10:04:03.943Z,10.706482
2023-03-02T10:05:13.494Z,10.525208
2023-03-02T10:06:23.156Z,10.233154
2023-03-02T10:07:32.839Z,10.565491
2023-03-02T10:08:42.527Z,10.93811
2023-03-02T10:09:50.195Z,11.290588
2023-03-02T10:10:58.862Z,11.592712
2023-03-02T10:12:08.526Z,12.025757
2023-03-02T10:13:16.177Z,12.489014
2023-03-02T10:14:26.047Z,12.650146
2023-03-02T10:15:35.706Z,12.901917
2023-03-02T10:16:43.370Z,13.032837
2023-03-02T10:17:53.102Z,13.19397
2023-03-02T10:19:04.440Z,13.19397
2023-03-02T10:20:11.436Z,13.234253
2023-03-02T10:21:21.077Z,13.345032
2023-03-02T10:22:29.732Z,13.435669
2023-03-02T10:23:39.402Z,13.455811
2023-03-02T10:24:49.101Z,13.435669
2023-03-02T10:25:56.745Z,13.365173
2023-03-02T10:27:06.413Z,13.254395
2023-03-02T10:28:15.093Z,13.345032
2023-03-02T10:29:23.769Z,13.465881
2023-03-02T10:30:33.468Z,13.415527
2023-03-02T10:31:41.093Z,13.627014
2023-03-02T10:32:49.765Z,13.868713
2023-03-02T10:33:59.435Z,14.110413
2023-03-02T10:35:08.106Z,13.747864
2023-03-02T10:36:19.620Z,13.465881
2023-03-02T10:37:27.451Z,12.972412
2023-03-02T10:38:36.065Z,12.760925
2023-03-02T10:39:45.753Z,12.680359
2023-03-02T10:40:54.405Z,12.871704
2023-03-02T10:42:04.218Z,13.183899
2023-03-02T10:43:13.789Z,13.536377
2023-03-02T10:44:21.456Z,13.586731
2023-03-02T10:45:31.112Z,13.496094
2023-03-02T10:46:39.796Z,13.385315
2023-03-02T10:47:48.438Z,13.556519
2023-03-02T10:48:58.098Z,13.747864
2023-03-02T10:50:07.811Z,13.747864
2023-03-02T10:51:16.450Z,13.465881
2023-03-02T10:52:26.126Z,13.496094
2023-03-02T10:53:35.758Z,13.778076
2023-03-02T10:54:45.422Z,14.039917
2023-03-02T10:55:54.078Z,14.221191
2023-03-02T10:57:03.741Z,14.372253
2023-03-02T10:58:13.425Z,14.543457
2023-03-02T10:59:22.135Z,14.734802
2023-03-02T11:00:31.783Z,14.83551
2023-03-02T11:01:40.529Z,14.553528
2023-03-02T11:02:50.098Z,14.372253
2023-03-02T11:03:59.764Z,13.858643
2023-03-02T11:05:08.465Z,13.959351
2023-03-02T11:06:17.221Z,14.140625
2023-03-02T11:07:26.832Z,14.412537
2023-03-02T11:08:36.522Z,14.483032
2023-03-02T11:09:46.184Z,14.140625
2023-03-02T11:10:58.212Z,14.0802
2023-03-02T11:12:05.579Z,14.281616
2023-03-02T11:13:15.228Z,14.372253
2023-03-02T11:14:23.888Z,14.58374
2023-03-02T11:15:31.598Z,14.775085
2023-03-02T11:16:41.243Z,14.724731
2023-03-02T11:17:49.931Z,14.603882
2023-03-02T11:18:58.612Z,14.724731
2023-03-02T11:20:08.426Z,14.906006
2023-03-02T11:21:17.077Z,15.097351
2023-03-02T11:22:25.744Z,15.349121
2023-03-02T11:23:35.396Z,15.621033
2023-03-02T11:24:44.230Z,15.772095
2023-03-02T11:25:53.810Z,15.802307
2023-03-02T11:27:02.469Z,15.923157
2023-03-02T11:28:12.113Z,16.054077
2023-03-02T11:29:22.783Z,15.943298
2023-03-02T11:30:31.457Z,15.862732
2023-03-02T11:31:41.208Z,15.621033
2023-03-02T11:32:50.936Z,15.248413
2023-03-02T11:34:02.044Z,15.177917
2023-03-02T11:35:10.183Z,14.805298
2023-03-02T11:36:17.839Z,14.906006
2023-03-02T11:37:26.503Z,15.167847
2023-03-02T11:38:36.210Z,15.328979
2023-03-02T11:39:54.575Z,15.58075
2023-03-02T11:40:55.668Z,15.399475
2023-03-02T11:42:05.309Z,15.490112
2023-03-02T11:43:12.948Z,15.248413
2023-03-02T11:44:22.622Z,15.137634
2023-03-02T11:45:31.301Z,15.026855
2023-03-02T11:46:41.015Z,14.855652
2023-03-02T11:47:57.805Z,14.593811
2023-03-02T11:49:02.260Z,14.805298
2023-03-02T11:50:11.989Z,14.996643
2023-03-02T11:51:20.639Z,14.624023
2023-03-02T11:52:28.303Z,14.986572
2023-03-02T11:53:38.968Z,15.359192
2023-03-02T11:54:47.617Z,15.278625
2023-03-02T11:55:57.327Z,15.036926
2023-03-02T11:57:06.958Z,15.016785
2023-03-02T11:58:15.620Z,15.268555
2023-03-02T11:59:26.563Z,15.540466
2023-03-02T12:00:34.970Z,15.882874
2023-03-02T12:01:42.630Z,15.792236
2023-03-02T12:02:52.266Z,15.097351
2023-03-02T12:03:59.924Z,15.016785
2023-03-02T12:05:08.630Z,15.328979
2023-03-02T12:06:18.360Z,15.419617
2023-03-02T12:07:26.026Z,15.439758
2023-03-02T12:08:34.679Z,15.570679
2023-03-02T12:09:44.348Z,15.792236
2023-03-02T12:10:52.032Z,15.802307
2023-03-02T12:12:01.740Z,16.054077
2023-03-02T12:13:11.349Z,16.34613
2023-03-02T12:14:19.028Z,16.46698
2023-03-02T12:15:27.693Z,16.638184
2023-03-02T12:16:36.897Z,16.910095
2023-03-02T12:17:46.076Z,17.151794
2023-03-02T12:18:55.732Z,17.22229
2023-03-02T12:20:04.384Z,17.151794
2023-03-02T12:21:14.070Z,17.232361
2023-03-02T12:22:23.732Z,16.8396
2023-03-02T12:23:31.392Z,16.910095
2023-03-02T12:24:41.068Z,17.020874
2023-03-02T12:25:49.760Z,17.192078
2023-03-02T12:26:57.438Z,17.453918
2023-03-02T12:28:07.140Z,17.967529
2023-03-02T12:29:16.914Z,18.108521
2023-03-02T12:30:26.777Z,18.279724
2023-03-02T12:31:36.294Z,18.440857
2023-03-02T12:32:44.991Z,18.440857
2023-03-02T12:33:54.582Z,18.370361
2023-03-02T12:35:04.245Z,18.430786
2023-03-02T12:36:13.941Z,17.997742
2023-03-02T12:37:23.641Z,17.866821
2023-03-02T12:38:31.293Z,18.078308
2023-03-02T12:39:39.919Z,18.027954
2023-03-02T12:40:50.608Z,17.937317
2023-03-02T12:42:00.382Z,18.128662
2023-03-02T12:43:10.068Z,18.430786
2023-03-02T12:44:19.685Z,19.004822
2023-03-02T12:45:29.440Z,18.843689
2023-03-02T12:46:39.095Z,18.813477
2023-03-02T12:47:47.178Z,18.773193
2023-03-02T12:48:56.489Z,18.954468
2023-03-02T12:50:07.091Z,18.380432
2023-03-02T12:51:16.933Z,18.883972
2023-03-02T12:52:26.605Z,19.065247
2023-03-02T12:53:36.136Z,19.387512
2023-03-02T12:54:43.795Z,19.629211
2023-03-02T12:55:53.510Z,19.891052
2023-03-02T12:57:02.149Z,19.337158
2023-03-02T12:58:10.843Z,19.256592
2023-03-02T12:59:20.588Z,19.23645
2023-03-02T13:00:29.176Z,19.296875
2023-03-02T13:01:38.854Z,19.296875
2023-03-02T13:02:47.587Z,19.468079
2023-03-02T13:03:56.263Z,20.11261
2023-03-02T13:05:05.870Z,20.213318
2023-03-02T13:06:14.577Z,20.847778
2023-03-02T13:07:23.212Z,20.98877
2023-03-02T13:08:32.972Z,20.877991
2023-03-02T13:09:44.862Z,20.545654
2023-03-02T13:10:52.317Z,20.092468
2023-03-02T13:12:00.871Z,20.223389
2023-03-02T13:13:09.583Z,19.709778
2023-03-02T13:14:19.221Z,19.538574