createdAt,value
2018-10-01T00:01:15.059Z,47.30
2018-10-01T00:03:44.263Z,48.20
2018-10-01T00:06:13.743Z,48.40
2018-10-01T00:08:42.920Z,47.70
2018-10-01T00:11:12.623Z,47.50
2018-10-01T00:13:41.871Z,47.90
2018-10-01T00:16:11.068Z,48.90
2018-10-01T00:18:40.370Z,48.20
2018-10-01T00:21:14.935Z,48.70
2018-10-01T00:23:44.248Z,48.00
2018-10-01T00:26:13.435Z,47.70
2018-10-01T00:28:42.598Z,47.10
2018-10-01T00:31:11.812Z,48.30
2018-10-01T00:33:40.996Z,47.70
2018-10-01T00:36:10.186Z,47.30
2018-10-01T00:38:39.755Z,46.40
2018-10-01T00:41:08.935Z,47.20
2018-10-01T00:43:38.132Z,48.20
2018-10-01T00:46:07.368Z,47.60
2018-10-01T00:48:36.792Z,48.70
2018-10-01T00:51:06.034Z,49.50
2018-10-01T00:53:35.244Z,49.50
2018-10-01T00:56:04.431Z,50.30
2018-10-01T00:58:34.093Z,49.80
2018-10-01T01:01:03.535Z,49.40
2018-10-01T01:03:32.724Z,48.80
2018-10-01T01:06:01.908Z,48.30
2018-10-01T01:08:31.099Z,48.90
2018-10-01T01:11:00.744Z,48.30
2018-10-01T01:13:29.935Z,49.00
2018-10-01T01:15:59.192Z,48.70
2018-10-01T01:18:28.448Z,49.00
2018-10-01T01:20:57.679Z,50.00
2018-10-01T01:23:27.228Z,50.00
2018-10-01T01:25:56.403Z,50.40
2018-10-01T01:28:25.635Z,49.90
2018-10-01T01:30:54.924Z,50.50
2018-10-01T01:33:24.108Z,50.10
2018-10-01T01:35:53.300Z,50.60
2018-10-01T01:38:22.490Z,50.00
2018-10-01T01:40:51.752Z,49.60
2018-10-01T01:43:20.907Z,49.90
2018-10-01T01:45:50.175Z,50.20
2018-10-01T01:48:19.368Z,50.10
2018-10-01T01:50:48.577Z,50.50
2018-10-01T01:53:17.851Z,50.20
2018-10-01T01:55:47.085Z,49.20
2018-10-01T01:58:16.279Z,49.90
2018-10-01T02:00:46.075Z,50.60
2018-10-01T02:03:15.247Z,49.40
2018-10-01T02:05:44.436Z,48.90
2018-10-01T02:08:14.087Z,50.10
2018-10-01T02:10:43.268Z,50.50
2018-10-01T02:13:12.451Z,49.50
2018-10-01T02:15:41.743Z,51.10
2018-10-01T02:18:11.076Z,50.60
2018-10-01T02:20:40.257Z,50.20
2018-10-01T02:23:09.472Z,50.20
2018-10-01T02:25:38.678Z,50.20
2018-10-01T02:28:07.852Z,49.80
2018-10-01T02:30:37.493Z,50.50
2018-10-01T02:33:06.743Z,50.50
2018-10-01T02:35:35.924Z,50.60
2018-10-01T02:38:05.175Z,50.10
2018-10-01T02:40:34.410Z,50.10
2018-10-01T02:43:03.591Z,50.00
2018-10-01T02:45:32.792Z,50.80
2018-10-01T02:48:01.968Z,51.20
2018-10-01T02:50:31.164Z,50.90
2018-10-01T02:53:05.639Z,51.20
2018-10-01T02:55:34.819Z,51.50
2018-10-01T02:58:04.011Z,50.80
2018-10-01T03:00:33.228Z,50.50
2018-10-01T03:03:02.774Z,51.60
2018-10-01T03:05:32.174Z,50.20
2018-10-01T03:08:01.397Z,49.90
2018-10-01T03:10:30.591Z,50.40
2018-10-01T03:12:59.762Z,50.70
2018-10-01T03:15:29.216Z,50.70
2018-10-01T03:17:58.566Z,50.60
2018-10-01T03:20:27.782Z,51.40
2018-10-01T03:22:57.000Z,51.30
2018-10-01T03:25:26.202Z,50.80
2018-10-01T03:27:55.404Z,51.20
2018-10-01T03:30:24.609Z,51.70
2018-10-01T03:32:53.788Z,51.50
2018-10-01T03:35:22.952Z,50.90
2018-10-01T03:37:52.328Z,51.00
2018-10-01T03:40:21.519Z,50.30
2018-10-01T03:42:51.140Z,51.70
2018-10-01T03:45:20.348Z,50.70
2018-10-01T03:47:49.870Z,50.60
2018-10-01T03:50:19.065Z,50.40
2018-10-01T03:52:48.348Z,49.70
2018-10-01T03:55:17.529Z,49.90
2018-10-01T03:57:46.715Z,50.10
2018-10-01T04:00:16.323Z,49.90
2018-10-01T04:02:45.516Z,49.60
2018-10-01T04:05:15.128Z,49.30
2018-10-01T04:07:44.327Z,49.30
2018-10-01T04:10:13.496Z,49.30
2018-10-01T04:12:42.671Z,49.40
2018-10-01T04:15:11.870Z,49.30
2018-10-01T04:17:41.049Z,50.30
2018-10-01T04:20:10.224Z,49.90
2018-10-01T04:22:40.659Z,48.90
2018-10-01T04:25:10.835Z,48.70
2018-10-01T04:27:40.020Z,49.60
2018-10-01T04:30:10.993Z,49.80
2018-10-01T04:32:40.212Z,49.60
2018-10-01T04:35:09.839Z,49.10
2018-10-01T04:37:39.062Z,49.00
2018-10-01T04:40:08.330Z,50.00
2018-10-01T04:42:37.507Z,49.40
2018-10-01T04:45:06.844Z,49.10
2018-10-01T04:47:36.012Z,49.40
2018-10-01T04:50:05.779Z,49.30
2018-10-01T04:52:35.052Z,49.30
2018-10-01T04:55:04.708Z,49.40
2018-10-01T04:57:33.912Z,50.60
2018-10-01T05:00:03.263Z,50.00
2018-10-01T05:02:32.460Z,50.50
2018-10-01T05:05:01.645Z,50.00
2018-10-01T05:07:31.440Z,50.60
2018-10-01T05:10:00.655Z,51.00
2018-10-01T05:12:29.891Z,50.70
2018-10-01T05:14:59.109Z,50.10
2018-10-01T05:17:28.278Z,51.20
2018-10-01T05:19:57.468Z,51.10
2018-10-01T05:22:26.749Z,50.50
2018-10-01T05:24:56.474Z,50.50
2018-10-01T05:27:25.902Z,51.10
2018-10-01T05:29:55.307Z,50.90
2018-10-01T05:32:24.512Z,51.00
2018-10-01T05:34:53.855Z,51.10
2018-10-01T05:37:23.171Z,50.80
2018-10-01T05:39:52.330Z,51.80
2018-10-01T05:42:21.504Z,51.40
2018-10-01T05:44:50.743Z,51.10
2018-10-01T05:47:19.928Z,51.40
2018-10-01T05:49:49.099Z,51.70
2018-10-01T05:52:18.639Z,51.80
2018-10-01T05:54:47.788Z,51.40
2018-10-01T05:57:16.962Z,51.20
2018-10-01T05:59:46.171Z,51.50
2018-10-01T06:02:15.428Z,52.10
2018-10-01T06:04:44.624Z,51.50
2018-10-01T06:07:13.859Z,51.20
2018-10-01T06:09:43.416Z,51.40
2018-10-01T06:12:12.724Z,51.50
2018-10-01T06:14:42.273Z,51.50
2018-10-01T06:17:11.536Z,51.60
2018-10-01T06:19:40.783Z,51.70
2018-10-01T06:22:10.024Z,51.70
2018-10-01T06:24:39.208Z,51.90
2018-10-01T06:27:08.741Z,52.00
2018-10-01T06:29:37.940Z,52.00
2018-10-01T06:32:07.144Z,52.00
2018-10-01T06:34:36.355Z,51.90
2018-10-01T06:37:11.401Z,51.70
2018-10-01T06:39:45.230Z,52.00
2018-10-01T06:42:17.325Z,52.00
2018-10-01T06:44:49.264Z,51.90
2018-10-01T06:47:24.279Z,51.80
2018-10-01T06:49:54.515Z,51.90
2018-10-01T06:52:29.191Z,51.50
2018-10-01T06:55:01.660Z,51.20
2018-10-01T06:57:31.953Z,51.20
2018-10-01T07:00:03.603Z,51.50
2018-10-01T07:02:34.564Z,51.50
2018-10-01T07:05:05.981Z,51.20
2018-10-01T07:07:38.778Z,51.00
2018-10-01T07:10:09.841Z,51.00
2018-10-01T07:12:39.358Z,51.00
2018-10-01T07:15:08.551Z,51.40
2018-10-01T07:17:38.796Z,50.80
2018-10-01T07:20:08.068Z,51.00
2018-10-01T07:22:37.311Z,51.20
2018-10-01T07:25:06.749Z,50.90
2018-10-01T07:27:36.215Z,50.90
2018-10-01T07:30:07.414Z,50.90
2018-10-01T07:32:36.810Z,51.10
2018-10-01T07:35:06.622Z,50.90
2018-10-01T07:37:35.851Z,51.00
2018-10-01T07:40:05.077Z,51.20
2018-10-01T07:42:34.476Z,51.00
2018-10-01T07:45:03.844Z,50.90
2018-10-01T07:47:33.152Z,51.10
2018-10-01T07:50:07.360Z,51.10
2018-10-01T07:52:36.810Z,51.30
2018-10-01T07:55:06.090Z,51.20
2018-10-01T07:57:35.654Z,51.40
2018-10-01T08:00:04.966Z,51.30
2018-10-01T08:02:34.256Z,51.30
2018-10-01T08:05:03.487Z,51.30
2018-10-01T08:07:32.924Z,51.30
2018-10-01T08:10:02.404Z,51.40
2018-10-01T08:12:38.312Z,51.80
2018-10-01T08:15:11.225Z,51.50
2018-10-01T08:17:46.140Z,51.40
2018-10-01T08:20:18.139Z,51.40
2018-10-01T08:22:55.781Z,52.00
2018-10-01T08:25:31.747Z,51.40
2018-10-01T08:28:02.890Z,51.30
2018-10-01T08:30:39.654Z,51.70
2018-10-01T08:33:10.727Z,51.80
2018-10-01T08:38:53.359Z,51.60
2018-10-01T08:41:28.216Z,51.80
2018-10-01T08:44:05.125Z,51.90
2018-10-01T08:46:35.755Z,51.90
2018-10-01T08:50:17.485Z,52.10
2018-10-01T08:52:53.511Z,52.00
2018-10-01T08:55:24.402Z,52.10
2018-10-01T08:57:53.607Z,51.90
2018-10-01T09:00:37.613Z,52.00
2018-10-01T09:03:11.593Z,51.90
2018-10-01T09:05:47.021Z,51.70
2018-10-01T09:08:21.355Z,52.00
2018-10-01T09:10:57.731Z,51.90
2018-10-01T09:13:31.489Z,51.70
2018-10-01T09:16:04.815Z,51.70
2018-10-01T09:18:40.876Z,51.60
2018-10-01T09:21:13.602Z,51.40
2018-10-01T09:23:43.815Z,51.30
2018-10-01T09:26:14.999Z,51.30
2018-10-01T09:28:44.494Z,51.20
2018-10-01T09:31:14.736Z,51.00
2018-10-01T09:33:46.968Z,51.30
2018-10-01T09:36:17.120Z,51.00
2018-10-01T09:38:50.083Z,50.90
2018-10-01T09:41:23.249Z,50.90
2018-10-01T09:43:54.650Z,50.60
2018-10-01T09:46:25.269Z,50.80
2018-10-01T09:48:55.647Z,50.60
2018-10-01T09:51:30.982Z,50.30
2018-10-01T09:54:02.425Z,49.70
2018-10-01T09:56:32.634Z,49.10
2018-10-01T09:59:06.959Z,49.20
2018-10-01T10:01:39.155Z,49.10
2018-10-01T10:04:09.311Z,49.30
2018-10-01T10:06:38.627Z,49.50
2018-10-01T10:09:10.084Z,49.20
2018-10-01T10:11:39.571Z,48.70
2018-10-01T10:14:09.479Z,48.80
2018-10-01T10:16:38.842Z,48.90
2018-10-01T10:19:08.206Z,47.90
2018-10-01T10:21:37.435Z,47.30
2018-10-01T10:24:09.024Z,46.60
2018-10-01T10:26:38.711Z,47.00
2018-10-01T10:29:08.116Z,47.10
2018-10-01T10:31:37.533Z,46.60
2018-10-01T10:34:08.100Z,45.90
2018-10-01T10:36:37.356Z,45.40
2018-10-01T10:39:10.025Z,45.40
2018-10-01T10:41:39.275Z,45.80
2018-10-01T10:44:08.498Z,46.10
2018-10-01T10:46:37.659Z,45.50
2018-10-01T10:49:07.009Z,45.00
2018-10-01T10:51:36.440Z,45.10
2018-10-01T10:54:12.189Z,45.50
2018-10-01T10:56:41.566Z,46.10
2018-10-01T10:59:10.847Z,45.20
2018-10-01T11:01:40.171Z,44.60
2018-10-01T11:04:09.434Z,41.90
2018-10-01T11:06:42.325Z,42.40
2018-10-01T11:09:15.406Z,41.40
2018-10-01T11:11:48.672Z,42.30
2018-10-01T11:14:25.722Z,42.10
2018-10-01T11:16:54.877Z,40.80
2018-10-01T11:19:24.203Z,40.80
2018-10-01T11:22:01.097Z,38.60
2018-10-01T11:24:33.719Z,39.80
2018-10-01T11:27:03.381Z,39.30
2018-10-01T11:29:32.876Z,39.30
2018-10-01T11:32:02.273Z,38.40
2018-10-01T11:34:31.744Z,40.10
2018-10-01T11:37:00.819Z,38.40
2018-10-01T11:39:30.065Z,39.40
2018-10-01T11:41:59.459Z,40.10
2018-10-01T11:44:28.746Z,39.60
2018-10-01T11:46:59.812Z,40.40
2018-10-01T11:49:30.844Z,41.30
2018-10-01T11:52:00.382Z,37.90
2018-10-01T11:54:29.974Z,37.20
2018-10-01T11:57:00.365Z,37.90
2018-10-01T11:59:29.639Z,37.50
2018-10-01T12:01:59.180Z,36.80
2018-10-01T12:04:28.843Z,37.00
2018-10-01T12:06:58.040Z,37.50
2018-10-01T12:09:27.635Z,37.80
2018-10-01T12:11:57.736Z,39.10
2018-10-01T12:14:27.367Z,37.90
2018-10-01T12:16:57.536Z,35.60
2018-10-01T12:19:27.334Z,34.00
2018-10-01T12:21:56.518Z,35.30
2018-10-01T12:24:25.728Z,35.60
2018-10-01T12:26:55.045Z,36.00
2018-10-01T12:29:24.408Z,36.90
2018-10-01T12:31:54.294Z,37.90
2018-10-01T12:34:23.792Z,38.30
2018-10-01T12:36:53.015Z,38.50
2018-10-01T12:39:22.411Z,38.60
2018-10-01T12:41:51.752Z,38.00
2018-10-01T12:44:22.112Z,38.40
2018-10-01T12:46:52.962Z,39.00
2018-10-01T12:49:22.451Z,38.90
2018-10-01T12:51:51.636Z,39.50
2018-10-01T12:54:20.900Z,39.30
2018-10-01T12:56:50.237Z,39.20
2018-10-01T12:59:19.495Z,39.80
2018-10-01T13:01:48.647Z,39.20
2018-10-01T13:04:17.988Z,38.50
2018-10-01T13:06:47.289Z,39.30
2018-10-01T13:09:16.429Z,39.70
2018-10-01T13:11:45.636Z,40.30
2018-10-01T13:14:14.820Z,40.70
2018-10-01T13:16:44.223Z,41.30
2018-10-01T13:19:13.403Z,41.20
2018-10-01T13:21:42.588Z,41.50
2018-10-01T13:24:11.876Z,41.50
2018-10-01T13:26:41.504Z,40.20
2018-10-01T13:29:10.757Z,40.00
2018-10-01T13:31:39.987Z,40.00
2018-10-01T13:34:09.195Z,40.40
2018-10-01T13:36:38.425Z,40.60
2018-10-01T13:39:09.424Z,41.60
2018-10-01T13:41:39.143Z,39.30
2018-10-01T13:44:08.567Z,37.80
2018-10-01T13:46:37.841Z,36.50
2018-10-01T13:49:07.064Z,35.50
2018-10-01T13:51:36.280Z,35.00
2018-10-01T13:54:05.763Z,35.60
2018-10-01T13:56:34.920Z,33.60
2018-10-01T13:59:04.737Z,36.20
2018-10-01T14:01:34.514Z,34.10
2018-10-01T14:04:04.267Z,34.30
2018-10-01T14:06:33.619Z,34.10
2018-10-01T14:09:03.071Z,34.90
2018-10-01T14:11:32.309Z,32.20
2018-10-01T14:14:01.606Z,31.60
2018-10-01T14:16:31.747Z,30.80
2018-10-01T14:19:03.277Z,31.90
2018-10-01T14:21:32.696Z,33.00
2018-10-01T14:24:02.067Z,34.30
2018-10-01T14:26:31.500Z,34.80
2018-10-01T14:29:00.751Z,36.00
2018-10-01T14:31:29.927Z,36.20
2018-10-01T14:33:59.111Z,36.70
2018-10-01T14:36:28.374Z,37.20
2018-10-01T14:38:58.088Z,37.20
2018-10-01T14:41:27.496Z,38.10
2018-10-01T14:43:57.015Z,38.40
2018-10-01T14:46:26.892Z,37.40
2018-10-01T14:48:56.272Z,34.40
2018-10-01T14:51:25.471Z,33.90
2018-10-01T14:53:54.731Z,34.40
2018-10-01T14:56:23.955Z,35.10
2018-10-01T14:58:54.331Z,35.20
2018-10-01T15:01:24.323Z,35.00
2018-10-01T15:03:53.853Z,34.60
2018-10-01T15:06:23.544Z,35.00
2018-10-01T15:08:53.920Z,34.40
2018-10-01T15:11:23.150Z,35.00
2018-10-01T15:13:52.467Z,35.30
2018-10-01T15:16:21.662Z,35.10
2018-10-01T15:18:51.276Z,36.10
2018-10-01T15:21:20.459Z,36.90
2018-10-01T15:23:49.815Z,37.80
2018-10-01T15:26:18.979Z,39.10
2018-10-01T15:28:59.120Z,37.30
2018-10-01T15:31:32.215Z,37.50
2018-10-01T15:34:05.686Z,35.10
2018-10-01T15:36:40.560Z,34.20
2018-10-01T15:39:13.809Z,35.00
2018-10-01T15:41:46.226Z,33.50
2018-10-01T15:44:20.212Z,33.90
2018-10-01T15:46:51.410Z,35.20
2018-10-01T15:49:23.496Z,35.90
2018-10-01T15:51:54.364Z,37.50
2018-10-01T15:54:23.524Z,37.40
2018-10-01T15:56:52.733Z,37.10
2018-10-01T15:59:21.924Z,37.10
2018-10-01T16:01:51.105Z,37.10
2018-10-01T16:04:20.723Z,38.00
2018-10-01T16:06:49.891Z,45.10
2018-10-01T16:09:19.068Z,56.20
2018-10-01T16:11:48.268Z,57.30
2018-10-01T16:14:17.467Z,58.50
2018-10-01T16:16:46.660Z,59.50
2018-10-01T16:19:16.303Z,56.80
2018-10-01T16:21:45.500Z,58.30
2018-10-01T16:24:14.681Z,56.10
2018-10-01T16:26:44.440Z,56.90
2018-10-01T16:29:13.764Z,57.70
2018-10-01T16:31:43.065Z,57.50
2018-10-01T16:34:12.461Z,57.30
2018-10-01T16:36:42.952Z,55.60
2018-10-01T16:39:13.252Z,55.00
2018-10-01T16:41:42.731Z,56.00
2018-10-01T16:44:12.029Z,55.70
2018-10-01T16:46:41.292Z,56.10
2018-10-01T16:49:12.875Z,56.00
2018-10-01T16:51:42.476Z,56.60
2018-10-01T16:54:12.912Z,56.30
2018-10-01T16:56:42.220Z,56.60
2018-10-01T16:59:11.408Z,56.50
2018-10-01T17:01:40.597Z,56.60
2018-10-01T17:04:12.098Z,55.90
2018-10-01T17:06:41.291Z,56.80
2018-10-01T17:09:12.739Z,56.40
2018-10-01T17:11:42.043Z,56.10
2018-10-01T17:14:11.220Z,57.00
2018-10-01T17:16:40.416Z,56.70
2018-10-01T17:19:09.607Z,54.80
2018-10-01T17:21:38.940Z,54.80
2018-10-01T17:24:08.155Z,54.60
2018-10-01T17:26:37.784Z,54.40
2018-10-01T17:29:07.156Z,54.40
2018-10-01T17:31:36.375Z,54.40
2018-10-01T17:34:06.031Z,54.70
2018-10-01T17:36:35.673Z,54.20
2018-10-01T17:39:07.832Z,53.40
2018-10-01T17:41:37.131Z,53.70
2018-10-01T17:44:06.639Z,53.60
2018-10-01T17:46:36.496Z,53.80
2018-10-01T17:49:05.731Z,52.80
2018-10-01T17:51:34.961Z,53.40
2018-10-01T17:54:04.179Z,53.10
2018-10-01T17:56:33.347Z,52.10
2018-10-01T17:59:02.572Z,52.70
2018-10-01T18:01:31.779Z,51.60
2018-10-01T18:04:01.568Z,52.60
2018-10-01T18:06:30.736Z,52.00
2018-10-01T18:09:00.210Z,53.00
2018-10-01T18:11:29.387Z,53.40
2018-10-01T18:13:58.568Z,52.40
2018-10-01T18:16:27.756Z,52.50
2018-10-01T18:18:56.936Z,53.20
2018-10-01T18:21:26.829Z,53.10
2018-10-01T18:23:56.111Z,52.30
2018-10-01T18:26:25.243Z,53.00
2018-10-01T18:28:54.680Z,53.10
2018-10-01T18:31:24.219Z,52.60
2018-10-01T18:33:53.419Z,52.80
2018-10-01T18:36:22.604Z,53.00
2018-10-01T18:38:51.807Z,53.10
2018-10-01T18:41:21.004Z,52.70
2018-10-01T18:43:50.390Z,52.90
2018-10-01T18:46:19.454Z,53.20
2018-10-01T18:48:48.632Z,53.10
2018-10-01T18:51:17.818Z,53.20
2018-10-01T18:53:47.338Z,53.20
2018-10-01T18:56:16.491Z,53.00
2018-10-01T18:58:45.663Z,53.00
2018-10-01T19:01:14.866Z,52.70
2018-10-01T19:03:44.028Z,52.90
2018-10-01T19:06:13.244Z,53.00
2018-10-01T19:08:42.408Z,53.60
2018-10-01T19:11:11.607Z,53.20
2018-10-01T19:13:40.811Z,53.80
2018-10-01T19:16:10.204Z,53.10
2018-10-01T19:18:39.366Z,53.20
2018-10-01T19:21:08.567Z,53.30
2018-10-01T19:23:38.332Z,53.90
2018-10-01T19:26:07.592Z,57.00
2018-10-01T19:28:36.751Z,56.20
2018-10-01T19:31:05.991Z,57.40
2018-10-01T19:33:35.188Z,58.30
2018-10-01T19:36:04.442Z,58.70
2018-10-01T19:38:34.125Z,58.50
2018-10-01T19:41:03.364Z,56.70
2018-10-01T19:43:32.472Z,58.00
2018-10-01T19:46:01.703Z,58.80
2018-10-01T19:48:30.878Z,59.20
2018-10-01T19:51:00.389Z,58.10
2018-10-01T19:53:29.547Z,58.30
2018-10-01T19:55:58.743Z,58.00
2018-10-01T19:58:27.915Z,59.50
2018-10-01T20:00:57.200Z,58.90
2018-10-01T20:03:27.253Z,59.10
2018-10-01T20:05:56.335Z,58.20
2018-10-01T20:08:25.528Z,58.00
2018-10-01T20:10:54.810Z,59.10
2018-10-01T20:13:23.987Z,57.90
2018-10-01T20:15:53.188Z,57.60
2018-10-01T20:18:22.359Z,57.20
2018-10-01T20:20:51.601Z,57.80
2018-10-01T20:23:20.804Z,57.60
2018-10-01T20:25:50.859Z,57.40
2018-10-01T20:28:20.109Z,57.50
2018-10-01T20:30:49.218Z,56.30
2018-10-01T20:33:18.382Z,56.70
2018-10-01T20:35:47.640Z,56.80
2018-10-01T20:38:16.932Z,56.70
2018-10-01T20:40:46.086Z,56.90
2018-10-01T20:43:15.256Z,56.60
2018-10-01T20:45:44.705Z,56.60
2018-10-01T20:48:14.121Z,56.80
2018-10-01T20:50:43.283Z,56.60
2018-10-01T20:53:12.533Z,56.30
2018-10-01T20:55:41.672Z,56.30
2018-10-01T20:58:10.883Z,55.80
2018-10-01T21:00:40.107Z,56.20
2018-10-01T21:03:09.283Z,57.30
2018-10-01T21:05:38.464Z,55.80
2018-10-01T21:08:08.033Z,56.10
2018-10-01T21:10:37.395Z,56.80
2018-10-01T21:13:06.612Z,56.50
2018-10-01T21:15:36.231Z,56.30
2018-10-01T21:18:05.584Z,55.80
2018-10-01T21:20:34.792Z,56.60
2018-10-01T21:23:04.012Z,57.10
2018-10-01T21:25:33.220Z,57.50
2018-10-01T21:28:02.806Z,56.80
2018-10-01T21:30:32.348Z,56.40
2018-10-01T21:33:01.512Z,56.70
2018-10-01T21:35:30.978Z,56.10
2018-10-01T21:38:00.191Z,56.20
2018-10-01T21:40:29.387Z,55.30
2018-10-01T21:42:58.580Z,56.10
2018-10-01T21:45:27.804Z,56.80
2018-10-01T21:47:56.976Z,56.20
2018-10-01T21:50:26.156Z,56.10
2018-10-01T21:52:55.603Z,56.60
2018-10-01T21:55:24.800Z,56.60
2018-10-01T21:57:54.093Z,57.30
2018-10-01T22:00:23.351Z,56.60
2018-10-01T22:02:52.527Z,56.20
2018-10-01T22:05:21.707Z,57.40
2018-10-01T22:07:50.895Z,57.30
2018-10-01T22:10:20.067Z,57.90
2018-10-01T22:12:49.236Z,57.90
2018-10-01T22:15:18.884Z,59.30
2018-10-01T22:17:48.018Z,58.60
2018-10-01T22:20:17.201Z,57.40
2018-10-01T22:22:46.391Z,58.10
2018-10-01T22:25:15.579Z,58.20
2018-10-01T22:27:44.775Z,58.40
2018-10-01T22:30:14.747Z,58.00
2018-10-01T22:32:44.063Z,57.90
2018-10-01T22:35:13.241Z,57.70
2018-10-01T22:37:42.694Z,58.50
2018-10-01T22:40:12.196Z,57.80
2018-10-01T22:42:41.424Z,56.90
2018-10-01T22:45:10.591Z,57.40
2018-10-01T22:47:39.760Z,57.80
2018-10-01T22:50:08.951Z,58.10
2018-10-01T22:52:38.187Z,58.00
2018-10-01T22:55:07.453Z,57.90
2018-10-01T22:57:36.615Z,57.70
2018-10-01T23:00:05.892Z,58.10
2018-10-01T23:02:35.104Z,57.90
2018-10-01T23:05:04.327Z,58.30
2018-10-01T23:07:33.753Z,58.00
2018-10-01T23:10:03.227Z,57.80
2018-10-01T23:12:32.394Z,57.80
2018-10-01T23:15:01.600Z,58.10
2018-10-01T23:17:30.783Z,58.20
2018-10-01T23:19:59.951Z,58.40
2018-10-01T23:22:29.379Z,58.60
2018-10-01T23:24:58.683Z,58.70
2018-10-01T23:27:27.852Z,59.00
2018-10-01T23:29:57.346Z,59.10
2018-10-01T23:32:26.891Z,59.60
2018-10-01T23:34:56.094Z,59.30
2018-10-01T23:37:25.349Z,59.40
2018-10-01T23:39:54.585Z,59.90
2018-10-01T23:42:23.808Z,59.70
2018-10-01T23:44:53.380Z,59.60
2018-10-01T23:47:22.592Z,59.10
2018-10-01T23:49:51.852Z,59.10
2018-10-01T23:52:21.113Z,59.00
2018-10-01T23:54:50.347Z,59.00
2018-10-01T23:57:19.577Z,58.80
2018-10-01T23:59:48.852Z,59.50
