createdAt,value
2022-10-28T00:00:01.680Z,0
2022-10-28T00:01:01.944Z,0
2022-10-28T00:02:02.138Z,0
2022-10-28T00:03:02.484Z,0
2022-10-28T00:04:01.446Z,0
2022-10-28T00:05:01.960Z,0
2022-10-28T00:06:01.920Z,0
2022-10-28T00:07:01.118Z,0
2022-10-28T00:08:02.379Z,0
2022-10-28T00:09:01.610Z,0
2022-10-28T00:10:01.339Z,0
2022-10-28T00:11:01.835Z,0
2022-10-28T00:12:01.778Z,0
2022-10-28T00:13:01.303Z,0
2022-10-28T00:14:01.579Z,0
2022-10-28T00:15:01.540Z,0
2022-10-28T00:16:01.270Z,0
2022-10-28T00:17:01.791Z,0
2022-10-28T00:18:01.942Z,0
2022-10-28T00:19:01.439Z,0
2022-10-28T00:20:02.152Z,0
2022-10-28T00:21:01.713Z,0
2022-10-28T00:22:01.768Z,0
2022-10-28T00:23:01.916Z,0
2022-10-28T00:24:01.665Z,0
2022-10-28T00:25:01.650Z,0
2022-10-28T00:26:02.302Z,0
2022-10-28T00:27:01.625Z,0
2022-10-28T00:28:01.703Z,0
2022-10-28T00:29:01.107Z,0
2022-10-28T00:30:01.851Z,0
2022-10-28T00:31:01.333Z,0
2022-10-28T00:32:01.177Z,0
2022-10-28T00:33:01.631Z,0
2022-10-28T00:34:01.571Z,0
2022-10-28T00:35:01.547Z,0
2022-10-28T00:36:03.183Z,0
2022-10-28T00:37:01.569Z,0
2022-10-28T00:38:01.615Z,0
2022-10-28T00:39:01.523Z,0
2022-10-28T00:40:01.507Z,0
2022-10-28T00:41:00.985Z,0
2022-10-28T00:42:01.505Z,0
2022-10-28T00:43:01.517Z,0
2022-10-28T00:44:01.737Z,0
2022-10-28T00:45:01.464Z,0
2022-10-28T00:46:01.445Z,0
2022-10-28T00:47:00.952Z,0
2022-10-28T00:48:01.836Z,0
2022-10-28T00:49:01.433Z,0
2022-10-28T00:50:01.151Z,0
2022-10-28T00:51:01.141Z,0
2022-10-28T00:52:01.242Z,0
2022-10-28T00:53:01.676Z,0
2022-10-28T00:54:01.398Z,0
2022-10-28T00:55:01.380Z,0
2022-10-28T00:56:01.360Z,0
2022-10-28T00:57:01.104Z,0
2022-10-28T00:58:01.406Z,0
2022-10-28T00:59:01.327Z,0
2022-10-28T01:00:01.072Z,0
2022-10-28T01:01:01.318Z,0
2022-10-28T01:02:02.018Z,0
2022-10-28T01:03:01.028Z,0
2022-10-28T01:04:01.278Z,0
2022-10-28T01:05:01.279Z,0
2022-10-28T01:06:01.549Z,0
2022-10-28T01:07:00.741Z,0
2022-10-28T01:08:02.036Z,0
2022-10-28T01:09:06.106Z,0
2022-10-28T01:10:01.519Z,0
2022-10-28T01:11:01.221Z,0
2022-10-28T01:12:01.458Z,0
2022-10-28T01:13:01.397Z,0
2022-10-28T01:14:01.193Z,0
2022-10-28T01:15:00.928Z,0
2022-10-28T01:16:00.914Z,0
2022-10-28T01:17:00.907Z,0
2022-10-28T01:18:01.156Z,0
2022-10-28T01:19:01.151Z,0
2022-10-28T01:20:00.886Z,0
2022-10-28T01:21:01.133Z,0
2022-10-28T01:22:01.246Z,0
2022-10-28T01:23:01.433Z,0
2022-10-28T01:24:01.147Z,0
2022-10-28T01:25:01.464Z,0
2022-10-28T01:26:01.116Z,0
2022-10-28T01:27:01.074Z,0
2022-10-28T01:28:01.062Z,0
2022-10-28T01:29:01.387Z,0
2022-10-28T01:30:01.046Z,0
2022-10-28T01:31:01.188Z,0
2022-10-28T01:32:00.774Z,0
2022-10-28T01:33:01.160Z,0
2022-10-28T01:34:32.583Z,0
2022-10-28T01:35:01.001Z,0
2022-10-28T01:36:01.253Z,0
2022-10-28T01:37:00.991Z,0
2022-10-28T01:38:01.346Z,0
2022-10-28T01:39:01.223Z,0
2022-10-28T01:40:01.004Z,0
2022-10-28T01:41:00.991Z,0
2022-10-28T01:42:00.968Z,0
2022-10-28T01:43:01.190Z,0
2022-10-28T01:44:00.668Z,0
2022-10-28T01:45:00.915Z,0
2022-10-28T01:46:00.657Z,0
2022-10-28T01:47:01.148Z,0
2022-10-28T01:48:01.167Z,0
2022-10-28T01:49:01.139Z,0
2022-10-28T01:50:01.342Z,0
2022-10-28T01:51:00.868Z,0
2022-10-28T01:52:01.104Z,0
2022-10-28T01:53:01.217Z,0
2022-10-28T01:54:00.827Z,0
2022-10-28T01:55:00.313Z,0
2022-10-28T01:56:00.857Z,0
2022-10-28T01:57:00.569Z,0
2022-10-28T01:58:01.084Z,0
2022-10-28T01:59:00.533Z,0
2022-10-28T02:00:01.021Z,0
2022-10-28T02:01:01.166Z,0
2022-10-28T02:03:01.198Z,0
2022-10-28T02:04:00.499Z,0
2022-10-28T02:05:00.470Z,0
2022-10-28T02:06:00.727Z,0
2022-10-28T02:07:00.461Z,0
2022-10-28T02:08:00.457Z,0
2022-10-28T02:09:00.179Z,0
2022-10-28T02:10:00.170Z,0
2022-10-28T02:11:00.418Z,0
2022-10-28T02:12:00.985Z,0
2022-10-28T02:13:01.366Z,0
2022-10-28T02:14:00.937Z,0
2022-10-28T02:15:00.810Z,0
2022-10-28T02:16:00.382Z,0
2022-10-28T02:17:00.366Z,0
2022-10-28T02:18:01.491Z,0
2022-10-28T02:19:00.355Z,0
2022-10-28T02:20:00.090Z,0
2022-10-28T02:21:00.338Z,0
2022-10-28T02:22:00.585Z,0
2022-10-28T02:23:00.085Z,0
2022-10-28T02:24:00.307Z,0
2022-10-28T02:25:00.305Z,0
2022-10-28T02:26:00.295Z,0
2022-10-28T02:27:00.282Z,0
2022-10-28T02:28:01.618Z,0
2022-10-28T02:29:00.290Z,0
2022-10-28T02:30:00.808Z,0
2022-10-28T02:31:00.803Z,0
2022-10-28T02:32:00.230Z,0
2022-10-28T02:33:00.939Z,0
2022-10-28T02:34:00.466Z,0
2022-10-28T02:35:00.461Z,0
2022-10-28T02:36:00.198Z,0
2022-10-28T02:37:00.179Z,0
2022-10-28T02:37:59.919Z,0
2022-10-28T02:39:00.436Z,0
2022-10-28T02:40:00.422Z,0
2022-10-28T02:41:00.393Z,0
2022-10-28T02:42:00.393Z,0
2022-10-28T02:43:01.257Z,0
2022-10-28T02:44:00.449Z,0
2022-10-28T02:45:00.129Z,0
2022-10-28T02:46:00.376Z,0
2022-10-28T02:47:00.609Z,0
2022-10-28T02:48:00.103Z,0
2022-10-28T02:49:00.327Z,0
2022-10-28T02:50:00.061Z,0
2022-10-28T02:51:00.317Z,0
2022-10-28T02:52:00.308Z,0
2022-10-28T02:53:00.796Z,0
2022-10-28T02:54:00.047Z,0
2022-10-28T02:55:00.022Z,0
2022-10-28T02:56:00.266Z,0
2022-10-28T02:56:59.995Z,0
2022-10-28T02:58:00.689Z,0
2022-10-28T02:59:00.231Z,0
2022-10-28T03:00:00.528Z,0
2022-10-28T03:01:00.832Z,0
2022-10-28T03:02:01.513Z,0
2022-10-28T03:03:00.200Z,0
2022-10-28T03:04:00.202Z,0
2022-10-28T03:04:59.930Z,0
2022-10-28T03:06:00.178Z,0
2022-10-28T03:06:59.911Z,0
2022-10-28T03:08:00.839Z,0
2022-10-28T03:08:59.896Z,0
2022-10-28T03:10:00.131Z,0
2022-10-28T03:11:00.118Z,0
2022-10-28T03:12:00.121Z,0
2022-10-28T03:13:00.378Z,0
2022-10-28T03:13:59.836Z,0
2022-10-28T03:15:00.095Z,0
2022-10-28T03:16:00.389Z,0
2022-10-28T03:17:00.098Z,0
2022-10-28T03:18:00.892Z,0
2022-10-28T03:19:00.394Z,0
2022-10-28T03:19:59.782Z,0
2022-10-28T03:21:03.850Z,0
2022-10-28T03:22:00.011Z,0
2022-10-28T03:23:00.635Z,0
2022-10-28T03:23:59.735Z,0
2022-10-28T03:24:59.753Z,0
2022-10-28T03:25:59.973Z,0
2022-10-28T03:26:59.979Z,0
2022-10-28T03:28:00.229Z,0
2022-10-28T03:29:00.895Z,0
2022-10-28T03:30:00.619Z,0
2022-10-28T03:31:00.364Z,0
2022-10-28T03:32:00.908Z,0
2022-10-28T03:50:04.537Z,0
2022-10-28T03:51:04.122Z,0
2022-10-28T03:52:04.374Z,0
2022-10-28T03:53:03.839Z,0
2022-10-28T03:54:03.828Z,0
2022-10-28T03:55:03.829Z,0
2022-10-28T03:56:04.060Z,0
2022-10-28T03:57:04.047Z,0
2022-10-28T03:58:04.524Z,0
2022-10-28T03:59:04.038Z,0
2022-10-28T04:00:03.767Z,0
2022-10-28T04:01:03.675Z,0
2022-10-28T04:02:04.426Z,0
2022-10-28T04:03:03.787Z,0
2022-10-28T04:04:03.715Z,0
2022-10-28T04:05:04.105Z,0
2022-10-28T04:06:04.443Z,0
2022-10-28T04:07:03.953Z,0
2022-10-28T04:08:03.677Z,0
2022-10-28T04:09:03.979Z,0
2022-10-28T04:10:03.945Z,0
2022-10-28T04:11:04.149Z,0
2022-10-28T04:13:03.624Z,0
2022-10-28T04:14:03.608Z,0
2022-10-28T04:15:03.354Z,0
2022-10-28T04:16:04.111Z,0
2022-10-28T04:17:03.831Z,0
2022-10-28T04:18:03.588Z,0
2022-10-28T04:19:03.830Z,0
2022-10-28T04:20:03.811Z,0
2022-10-28T04:21:04.046Z,0
2022-10-28T04:22:04.136Z,0
2022-10-28T04:23:05.158Z,0
2022-10-28T04:24:03.525Z,0
2022-10-28T04:25:03.529Z,0
2022-10-28T04:26:03.758Z,0
2022-10-28T04:27:03.494Z,0
2022-10-28T04:28:04.043Z,0
2022-10-28T04:29:03.210Z,0
2022-10-28T04:30:03.709Z,0
2022-10-28T04:31:03.956Z,0
2022-10-28T04:32:03.472Z,0
2022-10-28T04:33:03.426Z,0
2022-10-28T04:34:03.421Z,0
2022-10-28T04:35:03.929Z,0
2022-10-28T04:36:03.657Z,0
2022-10-28T04:37:03.668Z,0
2022-10-28T04:38:04.369Z,0
2022-10-28T04:39:03.647Z,0
2022-10-28T04:40:03.651Z,0
2022-10-28T04:41:03.630Z,0
2022-10-28T04:42:03.346Z,0
2022-10-28T04:43:04.857Z,0
2022-10-28T04:44:03.604Z,0
2022-10-28T04:45:03.590Z,0
2022-10-28T04:46:03.571Z,0
2022-10-28T04:47:03.555Z,0
2022-10-28T04:48:03.535Z,0
2022-10-28T04:49:03.544Z,0
2022-10-28T04:50:03.782Z,0
2022-10-28T04:51:03.253Z,0
2022-10-28T04:52:03.003Z,0
2022-10-28T04:53:03.510Z,0
2022-10-28T04:54:03.853Z,0
2022-10-28T04:55:03.233Z,0
2022-10-28T04:56:03.461Z,0
2022-10-28T04:57:03.211Z,0
2022-10-28T04:58:02.955Z,0
2022-10-28T04:59:03.181Z,0
2022-10-28T05:00:03.432Z,0
2022-10-28T05:01:03.986Z,0
2022-10-28T05:02:03.793Z,0
2022-10-28T05:03:04.243Z,0
2022-10-28T05:04:03.142Z,0
2022-10-28T05:05:03.477Z,0
2022-10-28T05:06:03.378Z,0
2022-10-28T05:07:03.370Z,0
2022-10-28T05:08:03.885Z,0
2022-10-28T05:09:03.354Z,0
2022-10-28T05:10:03.719Z,0
2022-10-28T05:11:03.082Z,0
2022-10-28T05:12:02.813Z,0
2022-10-28T05:13:03.359Z,0
2022-10-28T05:14:03.058Z,0
2022-10-28T05:15:03.047Z,0
2022-10-28T05:16:03.292Z,0
2022-10-28T05:17:03.025Z,0
2022-10-28T05:18:03.313Z,0
2022-10-28T05:19:03.003Z,0
2022-10-28T05:20:03.592Z,0
2022-10-28T05:21:03.506Z,0
2022-10-28T05:22:02.979Z,0
2022-10-28T05:23:03.612Z,0
2022-10-28T05:24:03.213Z,0
2022-10-28T05:25:02.704Z,0
2022-10-28T05:26:03.539Z,4
2022-10-28T05:27:03.184Z,4
2022-10-28T05:28:02.916Z,4
2022-10-28T05:29:03.494Z,0
2022-10-28T05:30:03.408Z,4
2022-10-28T05:31:03.145Z,4
2022-10-28T05:33:04.380Z,4
2022-10-28T05:34:03.123Z,8
2022-10-28T05:35:02.856Z,8
2022-10-28T05:36:03.104Z,12
2022-10-28T05:37:02.832Z,12
2022-10-28T05:38:03.117Z,16
2022-10-28T05:39:03.633Z,16
2022-10-28T05:40:02.798Z,24
2022-10-28T05:41:03.324Z,24
2022-10-28T05:42:03.598Z,28
2022-10-28T05:43:03.443Z,32
2022-10-28T05:44:03.040Z,40
2022-10-28T05:45:03.335Z,44
2022-10-28T05:46:03.275Z,52
2022-10-28T05:47:03.014Z,56
2022-10-28T05:48:03.342Z,64
2022-10-28T05:49:02.737Z,72
2022-10-28T05:50:03.241Z,80
2022-10-28T05:51:03.244Z,88
2022-10-28T05:52:02.718Z,100
2022-10-28T05:53:03.205Z,108
2022-10-28T05:54:02.695Z,124
2022-10-28T05:55:03.196Z,136
2022-10-28T05:56:02.673Z,148
2022-10-28T05:57:02.399Z,160
2022-10-28T05:58:04.163Z,168
2022-10-28T05:59:02.901Z,180
2022-10-28T06:00:02.887Z,192
2022-10-28T06:01:02.637Z,208
2022-10-28T06:02:03.271Z,228
2022-10-28T06:03:03.093Z,240
2022-10-28T06:04:02.911Z,256
2022-10-28T06:05:03.083Z,276
2022-10-28T06:06:02.313Z,296
2022-10-28T06:07:02.553Z,316
2022-10-28T06:08:02.547Z,336
2022-10-28T06:09:03.105Z,356
2022-10-28T06:10:02.785Z,376
2022-10-28T06:11:01.264Z,396
2022-10-28T06:12:01.492Z,416
2022-10-28T06:13:01.963Z,436
2022-10-28T06:14:01.567Z,456
2022-10-28T06:15:01.215Z,476
2022-10-28T06:16:00.951Z,500
2022-10-28T06:17:00.687Z,520
2022-10-28T06:18:01.187Z,544
2022-10-28T06:19:01.193Z,568
2022-10-28T06:20:00.927Z,592
2022-10-28T06:21:00.910Z,620
2022-10-28T06:22:01.426Z,648
2022-10-28T06:23:01.696Z,672
2022-10-28T06:24:00.637Z,700
2022-10-28T06:25:01.377Z,728
2022-10-28T06:26:02.341Z,760
2022-10-28T06:27:01.122Z,796
2022-10-28T06:28:01.644Z,840
2022-10-28T06:29:00.584Z,888
2022-10-28T06:30:01.448Z,940
2022-10-28T06:31:00.830Z,996
2022-10-28T06:32:01.363Z,1048
2022-10-28T06:33:01.082Z,1100
2022-10-28T06:34:00.804Z,1160
2022-10-28T06:35:01.330Z,1224
2022-10-28T06:36:01.032Z,1280
2022-10-28T06:37:00.823Z,1320
2022-10-28T06:38:02.916Z,1360
2022-10-28T06:39:00.500Z,1388
2022-10-28T06:40:00.766Z,1412
2022-10-28T06:41:01.254Z,1440
2022-10-28T06:42:00.991Z,1472
2022-10-28T06:43:01.351Z,1504
2022-10-28T06:44:00.998Z,1520
2022-10-28T06:45:01.233Z,1532
2022-10-28T06:46:01.298Z,1544
2022-10-28T06:47:02.448Z,1548
2022-10-28T06:48:02.706Z,1552
2022-10-28T06:49:02.695Z,1556
2022-10-28T06:50:02.692Z,1552
2022-10-28T06:51:02.685Z,1560
2022-10-28T06:52:02.711Z,1580
2022-10-28T06:53:02.399Z,1604
2022-10-28T06:54:02.650Z,1632
2022-10-28T06:55:02.406Z,1652
2022-10-28T06:56:02.120Z,1664
2022-10-28T06:57:02.358Z,1692
2022-10-28T06:58:02.839Z,1756
2022-10-28T06:59:02.098Z,1808
2022-10-28T07:00:02.076Z,1848
2022-10-28T07:01:02.333Z,1884
2022-10-28T07:02:03.423Z,1928
2022-10-28T07:03:03.814Z,1984
2022-10-28T07:04:02.571Z,2048
2022-10-28T07:05:02.304Z,2108
2022-10-28T07:06:02.123Z,2172
2022-10-28T07:07:02.299Z,2252
2022-10-28T07:08:02.812Z,2348
2022-10-28T07:09:02.272Z,2452
2022-10-28T07:10:01.998Z,2544
2022-10-28T07:11:02.032Z,2628
2022-10-28T07:12:09.291Z,2696
2022-10-28T07:13:02.995Z,2736
2022-10-28T07:14:02.217Z,2788
2022-10-28T07:15:02.222Z,2844
2022-10-28T07:16:01.953Z,2900
2022-10-28T07:17:02.193Z,2960
2022-10-28T07:18:02.666Z,3016
2022-10-28T07:19:02.183Z,3056
2022-10-28T07:20:01.915Z,3076
2022-10-28T07:21:02.162Z,3088
2022-10-28T07:22:01.896Z,3112
2022-10-28T07:23:02.546Z,3136
2022-10-28T07:24:02.415Z,3152
2022-10-28T07:25:02.141Z,3172
2022-10-28T07:26:02.214Z,3180
2022-10-28T07:27:04.721Z,3196
2022-10-28T07:28:02.973Z,3208
2022-10-28T07:29:02.353Z,3224
2022-10-28T07:30:01.836Z,3228
2022-10-28T07:31:02.150Z,3228
2022-10-28T07:32:02.320Z,3256
2022-10-28T07:33:02.605Z,3292
2022-10-28T07:34:02.435Z,3328
2022-10-28T07:35:02.523Z,3356
2022-10-28T07:36:02.065Z,3356
2022-10-28T07:37:02.033Z,3360
2022-10-28T07:38:02.288Z,3376
2022-10-28T07:39:02.044Z,3400
2022-10-28T07:40:02.275Z,3424
2022-10-28T07:41:02.011Z,3436
2022-10-28T07:42:01.494Z,3456
2022-10-28T07:43:02.781Z,3472
2022-10-28T07:44:01.723Z,3468
2022-10-28T07:45:01.734Z,3476
2022-10-28T07:46:02.044Z,3488
2022-10-28T07:47:05.231Z,3476
2022-10-28T07:48:01.951Z,3440
2022-10-28T07:49:01.947Z,3404
2022-10-28T07:50:02.306Z,3380
2022-10-28T07:51:02.188Z,3348
2022-10-28T07:52:01.660Z,3316
2022-10-28T07:53:02.406Z,3324
2022-10-28T07:54:02.162Z,3324
2022-10-28T07:55:01.909Z,3356
2022-10-28T07:56:02.151Z,3344
2022-10-28T07:57:01.622Z,3332
2022-10-28T07:58:02.572Z,3328
2022-10-28T07:59:01.863Z,3308
2022-10-28T08:00:02.118Z,3260
2022-10-28T08:01:02.069Z,3192
2022-10-28T08:02:02.524Z,3096
2022-10-28T08:03:02.088Z,2996
2022-10-28T08:04:02.083Z,2928
2022-10-28T08:05:01.803Z,2876
2022-10-28T08:06:06.831Z,2780
2022-10-28T08:07:01.272Z,2708
2022-10-28T08:08:02.201Z,2672
2022-10-28T08:09:01.794Z,2640
2022-10-28T08:10:02.011Z,2612
2022-10-28T08:11:01.755Z,2576
2022-10-28T08:12:02.027Z,2564
2022-10-28T08:13:01.472Z,2548
2022-10-28T08:14:01.728Z,2532
2022-10-28T08:15:01.455Z,2528
2022-10-28T08:16:01.453Z,2508
2022-10-28T08:17:02.013Z,2480
2022-10-28T08:18:02.689Z,2452
2022-10-28T08:19:06.764Z,2448
2022-10-28T08:20:01.664Z,2440
2022-10-28T08:21:02.580Z,2448
2022-10-28T08:22:02.095Z,2452
2022-10-28T08:23:06.766Z,2424
2022-10-28T08:24:01.916Z,2404
2022-10-28T08:25:01.779Z,2400
2022-10-28T08:26:01.876Z,2408
2022-10-28T08:27:01.662Z,2436
2022-10-28T08:28:01.355Z,2396
2022-10-28T08:29:01.354Z,2304
2022-10-28T08:30:01.583Z,2236
2022-10-28T08:31:15.858Z,2168
2022-10-28T08:32:01.582Z,2088
2022-10-28T08:33:02.050Z,2036
2022-10-28T08:34:01.564Z,2040
2022-10-28T08:35:01.562Z,2064
2022-10-28T08:36:01.544Z,2076
2022-10-28T08:37:01.855Z,2104
2022-10-28T08:38:02.426Z,2144
2022-10-28T08:39:01.534Z,2204
2022-10-28T08:40:01.264Z,2308
2022-10-28T08:41:01.516Z,2412
2022-10-28T08:42:01.511Z,2420
2022-10-28T08:43:01.755Z,2392
2022-10-28T08:44:04.811Z,2356
2022-10-28T08:45:01.497Z,2280
2022-10-28T08:46:01.223Z,2184
2022-10-28T08:47:01.606Z,2088
2022-10-28T08:48:02.630Z,2016
2022-10-28T08:49:01.718Z,1984
2022-10-28T08:50:01.708Z,2008
2022-10-28T08:51:01.447Z,2016
2022-10-28T08:52:01.287Z,2016
2022-10-28T08:53:02.462Z,2004
2022-10-28T08:54:01.779Z,1940
2022-10-28T08:55:01.783Z,1896
2022-10-28T08:56:01.422Z,1880
2022-10-28T08:57:01.160Z,1884
2022-10-28T08:58:01.156Z,1884
2022-10-28T08:59:01.660Z,1924
2022-10-28T09:00:01.391Z,2008
2022-10-28T09:01:01.480Z,2104
2022-10-28T09:02:02.374Z,2160
2022-10-28T09:03:02.171Z,2324
2022-10-28T09:04:01.362Z,2356
2022-10-28T09:05:01.177Z,2392
2022-10-28T09:06:01.609Z,2428
2022-10-28T09:07:01.608Z,2452
2022-10-28T09:08:01.593Z,2356
2022-10-28T09:09:01.072Z,2416
2022-10-28T09:10:01.937Z,2624
2022-10-28T09:11:01.356Z,2744
2022-10-28T09:12:01.565Z,2880
2022-10-28T09:13:01.486Z,3072
2022-10-28T09:14:01.581Z,3296
2022-10-28T09:15:01.084Z,3512
2022-10-28T09:16:01.275Z,3584
2022-10-28T09:17:01.530Z,3672
2022-10-28T09:18:02.320Z,3756
2022-10-28T09:19:01.270Z,3920
2022-10-28T09:20:01.097Z,3968
2022-10-28T09:21:01.524Z,4032
2022-10-28T09:22:00.736Z,4004
2022-10-28T09:23:02.165Z,4028
2022-10-28T09:24:01.241Z,3988
2022-10-28T09:25:01.316Z,3996
2022-10-28T09:26:01.574Z,3940
2022-10-28T09:27:01.466Z,3764
2022-10-28T09:28:02.242Z,3512
2022-10-28T09:29:01.801Z,3112
2022-10-28T09:30:00.963Z,2900
2022-10-28T09:31:01.449Z,2792
2022-10-28T09:32:01.197Z,2780
2022-10-28T09:33:02.197Z,2916
2022-10-28T09:34:01.434Z,3148
2022-10-28T09:35:01.269Z,3472
2022-10-28T09:36:01.203Z,3864
2022-10-28T09:37:01.409Z,4172
2022-10-28T09:38:00.901Z,4396
2022-10-28T09:39:01.390Z,4616
2022-10-28T09:40:01.145Z,4652
2022-10-28T09:41:01.388Z,4704
2022-10-28T09:42:01.504Z,4708
2022-10-28T09:43:00.871Z,4612
2022-10-28T09:44:01.117Z,4476
2022-10-28T09:45:01.109Z,4388
2022-10-28T09:46:01.405Z,4200
2022-10-28T09:47:01.357Z,4028
2022-10-28T09:48:01.789Z,3940
2022-10-28T09:49:01.080Z,3944
2022-10-28T09:50:00.828Z,4064
2022-10-28T09:51:01.371Z,4328
2022-10-28T09:52:00.846Z,4776
2022-10-28T09:53:01.074Z,5224
2022-10-28T09:54:01.339Z,5632
2022-10-28T09:55:01.140Z,6016
2022-10-28T09:56:02.088Z,6244
2022-10-28T09:57:02.104Z,6556
2022-10-28T09:58:03.031Z,7096
2022-10-28T09:59:02.101Z,7652
2022-10-28T10:00:01.584Z,7844
2022-10-28T10:01:02.091Z,7820
2022-10-28T10:02:02.780Z,7628
2022-10-28T10:03:02.477Z,7236
2022-10-28T10:04:01.815Z,6692
2022-10-28T10:05:01.875Z,6032
2022-10-28T10:06:01.808Z,5452
2022-10-28T10:07:01.562Z,4972
2022-10-28T10:08:02.822Z,4628
2022-10-28T10:09:01.537Z,4352
2022-10-28T10:11:01.299Z,3952
2022-10-28T10:12:02.050Z,3840
2022-10-28T10:13:02.713Z,3828
2022-10-28T10:14:02.140Z,3912
2022-10-28T10:15:02.105Z,4052
2022-10-28T10:16:02.016Z,4212
2022-10-28T10:17:02.024Z,4376
2022-10-28T10:18:02.255Z,4540
2022-10-28T10:19:02.237Z,4676
2022-10-28T10:20:01.972Z,4776
2022-10-28T10:21:01.969Z,4820
2022-10-28T10:22:02.222Z,4824
2022-10-28T10:23:02.764Z,4800
2022-10-28T10:24:02.225Z,4768
2022-10-28T10:25:02.423Z,4712
2022-10-28T10:26:01.958Z,4644
2022-10-28T10:27:01.966Z,4600
2022-10-28T10:28:02.828Z,4568
2022-10-28T10:29:01.938Z,4540
2022-10-28T10:30:02.549Z,4500
2022-10-28T10:31:02.439Z,4476
2022-10-28T10:32:02.175Z,4448
2022-10-28T10:33:02.422Z,4428
2022-10-28T10:34:01.913Z,4404
2022-10-28T10:35:02.474Z,4408
2022-10-28T10:36:06.812Z,4432
2022-10-28T10:38:02.763Z,4508
2022-10-28T10:39:01.889Z,4580
2022-10-28T10:40:02.150Z,4696
2022-10-28T10:41:02.398Z,4824
2022-10-28T10:42:02.124Z,4968
2022-10-28T10:43:20.613Z,5180
2022-10-28T10:44:02.353Z,5304
2022-10-28T10:45:02.209Z,5500
2022-10-28T10:46:02.487Z,5676
2022-10-28T10:47:08.893Z,5848
2022-10-28T10:48:02.955Z,5932
2022-10-28T10:49:01.848Z,6000
2022-10-28T10:50:02.118Z,6068
2022-10-28T10:51:02.089Z,6200
2022-10-28T10:52:02.439Z,6284
2022-10-28T10:53:02.415Z,6284
2022-10-28T10:54:02.073Z,6204
2022-10-28T10:55:02.317Z,6016
2022-10-28T10:56:02.317Z,5812
2022-10-28T10:57:02.622Z,5564
2022-10-28T10:58:02.788Z,5312
2022-10-28T10:59:02.307Z,5308
2022-10-28T11:00:02.056Z,5080
2022-10-28T11:01:01.783Z,4696
2022-10-28T11:02:03.180Z,4660
2022-10-28T11:03:03.302Z,4596
2022-10-28T11:04:02.728Z,4740
2022-10-28T11:05:02.052Z,4664
2022-10-28T11:06:29.643Z,5236
2022-10-28T11:07:01.743Z,5244
2022-10-28T11:08:02.677Z,5552
2022-10-28T11:09:02.377Z,5696
2022-10-28T11:10:02.244Z,5804
2022-10-28T11:11:01.724Z,5828
2022-10-28T11:12:02.117Z,5792
2022-10-28T11:13:02.767Z,5580
2022-10-28T11:14:01.990Z,5536
2022-10-28T11:15:01.460Z,5376
2022-10-28T11:16:01.986Z,5316
2022-10-28T11:17:01.974Z,5304
2022-10-28T11:18:03.059Z,5252
2022-10-28T11:19:01.827Z,5172
2022-10-28T11:20:02.205Z,5060
2022-10-28T11:21:02.207Z,4920
2022-10-28T11:22:01.978Z,4772
2022-10-28T11:23:02.386Z,4644
2022-10-28T11:24:02.203Z,4532
2022-10-28T11:25:02.248Z,4468
2022-10-28T11:26:01.934Z,4384
2022-10-28T11:27:01.722Z,4288
2022-10-28T11:28:08.516Z,4192
2022-10-28T11:29:01.920Z,4176
2022-10-28T11:30:01.967Z,4104
2022-10-28T11:31:01.900Z,4212
2022-10-28T11:32:01.901Z,4060
2022-10-28T11:33:40.517Z,4300
2022-10-28T11:34:02.182Z,4284
2022-10-28T11:35:01.824Z,4408
2022-10-28T11:36:02.139Z,4672
2022-10-28T11:37:02.141Z,4704
2022-10-28T11:38:01.880Z,5052
2022-10-28T11:39:01.899Z,4936
2022-10-28T11:40:02.129Z,4680
2022-10-28T11:41:01.868Z,4380
2022-10-28T11:42:01.622Z,4080
2022-10-28T11:43:02.806Z,3480
2022-10-28T11:44:10.141Z,3300
2022-10-28T11:45:01.772Z,3224
2022-10-28T11:46:01.859Z,3256
2022-10-28T11:47:08.699Z,3460
2022-10-28T11:48:02.456Z,3764
2022-10-28T11:49:02.175Z,4196
2022-10-28T11:50:01.857Z,4592
2022-10-28T11:51:01.826Z,5056
2022-10-28T11:52:01.656Z,4956
2022-10-28T11:53:01.555Z,5000
2022-10-28T11:54:02.076Z,5004
2022-10-28T11:55:02.267Z,5040
2022-10-28T11:56:02.060Z,5124
2022-10-28T11:57:01.549Z,5352
2022-10-28T11:58:02.987Z,5280
2022-10-28T11:59:01.801Z,5272
2022-10-28T12:00:01.543Z,5440
2022-10-28T12:01:01.803Z,5740
2022-10-28T12:02:02.762Z,5764
2022-10-28T12:03:03.775Z,5668
2022-10-28T12:04:02.043Z,5336
2022-10-28T12:05:01.867Z,5308
2022-10-28T12:06:01.550Z,5136
2022-10-28T12:07:02.026Z,4860
2022-10-28T12:08:01.761Z,4608
2022-10-28T12:09:01.997Z,4548
2022-10-28T12:10:02.000Z,4404
2022-10-28T12:11:01.758Z,4640
2022-10-28T12:12:01.503Z,4792
2022-10-28T12:13:03.117Z,5072
2022-10-28T12:15:02.013Z,5656
2022-10-28T12:16:01.986Z,5760
2022-10-28T12:17:01.464Z,5484
2022-10-28T12:18:04.920Z,5084
2022-10-28T12:19:02.010Z,4656
2022-10-28T12:20:01.722Z,4264
2022-10-28T12:21:02.384Z,3964
2022-10-28T12:22:01.732Z,3744
2022-10-28T12:23:02.225Z,3736
2022-10-28T12:24:01.726Z,3932
2022-10-28T12:25:01.763Z,3808
2022-10-28T12:26:01.715Z,3932
2022-10-28T12:27:01.696Z,4072
2022-10-28T12:28:01.793Z,4156
2022-10-28T12:29:01.165Z,4080
2022-10-28T12:30:01.687Z,3960
2022-10-28T12:31:01.669Z,3784
2022-10-28T12:32:01.674Z,3556
2022-10-28T12:33:02.395Z,3368
2022-10-28T12:34:01.396Z,3280
2022-10-28T12:35:01.646Z,3164
2022-10-28T12:36:01.913Z,3152
2022-10-28T12:37:01.991Z,3024
2022-10-28T12:38:02.630Z,2616
2022-10-28T12:39:01.647Z,2428
2022-10-28T12:40:01.897Z,2288
2022-10-28T12:41:01.638Z,2164
2022-10-28T12:42:01.636Z,2080
2022-10-28T12:43:02.486Z,2048
2022-10-28T12:44:01.875Z,2052
2022-10-28T12:45:02.063Z,2112
2022-10-28T12:46:01.863Z,2168
2022-10-28T12:47:01.613Z,2192
2022-10-28T12:48:02.887Z,2252
2022-10-28T12:49:01.589Z,2348
2022-10-28T12:50:01.342Z,2500
2022-10-28T12:51:01.847Z,2640
2022-10-28T12:52:01.599Z,2744
2022-10-28T12:53:01.652Z,2832
2022-10-28T12:54:01.893Z,2976
2022-10-28T12:55:01.767Z,3080
2022-10-28T12:56:02.104Z,3208
2022-10-28T12:57:01.816Z,3324
2022-10-28T12:58:02.872Z,3432
2022-10-28T13:00:01.293Z,3504
2022-10-28T13:01:01.820Z,3528
2022-10-28T13:02:02.479Z,3536
2022-10-28T13:03:02.202Z,3512
2022-10-28T13:04:01.277Z,3504
2022-10-28T13:05:01.773Z,3536
2022-10-28T13:06:01.521Z,3608
2022-10-28T13:07:01.512Z,3680
2022-10-28T13:08:06.845Z,3704
2022-10-28T13:09:01.241Z,3704
2022-10-28T13:10:01.525Z,3696
2022-10-28T13:11:01.233Z,3664
2022-10-28T13:12:01.504Z,3616
2022-10-28T13:13:01.971Z,3552
2022-10-28T13:14:02.212Z,3496
2022-10-28T13:15:01.762Z,3440
2022-10-28T13:16:01.476Z,3368
2022-10-28T13:17:01.222Z,3276
2022-10-28T13:18:02.620Z,3172
2022-10-28T13:19:01.451Z,3100
2022-10-28T13:20:01.739Z,3072
2022-10-28T13:21:01.465Z,3068
2022-10-28T13:22:01.191Z,3076
2022-10-28T13:23:01.889Z,3068
2022-10-28T13:24:01.513Z,3072
2022-10-28T13:25:01.184Z,3092
2022-10-28T13:26:01.724Z,3140
2022-10-28T13:27:01.618Z,3200
2022-10-28T13:28:02.402Z,3308
2022-10-28T13:29:01.427Z,3468
2022-10-28T13:30:01.414Z,3668
2022-10-28T13:31:02.071Z,3844
2022-10-28T13:32:02.313Z,3880
2022-10-28T13:33:02.312Z,3744
2022-10-28T13:34:02.064Z,3524
2022-10-28T13:35:02.312Z,3304
2022-10-28T13:36:01.886Z,3160
2022-10-28T13:37:04.334Z,2964
2022-10-28T13:38:03.134Z,2804
2022-10-28T13:39:02.111Z,2684
2022-10-28T13:40:02.397Z,2596
2022-10-28T13:41:02.800Z,2536
2022-10-28T13:42:02.556Z,2516
2022-10-28T13:43:02.765Z,2508
2022-10-28T13:44:01.763Z,2520
2022-10-28T13:45:02.008Z,2556
2022-10-28T13:46:02.259Z,2612
2022-10-28T13:47:01.883Z,2692
2022-10-28T13:48:01.994Z,2768
2022-10-28T13:49:03.968Z,2824
2022-10-28T13:50:01.980Z,2860
2022-10-28T13:51:02.233Z,2900
2022-10-28T13:52:02.108Z,2932
2022-10-28T13:53:02.750Z,2968
2022-10-28T13:54:02.233Z,2992
2022-10-28T13:55:01.965Z,3000
2022-10-28T13:56:02.290Z,2996
2022-10-28T13:57:02.378Z,2996
2022-10-28T13:58:02.834Z,3012
2022-10-28T13:59:01.699Z,3032
2022-10-28T14:00:01.680Z,3056
2022-10-28T14:01:02.420Z,3076
2022-10-28T14:02:39.682Z,3028
2022-10-28T14:03:04.491Z,3016
2022-10-28T14:04:01.931Z,2992
2022-10-28T14:05:01.668Z,2972
2022-10-28T14:06:02.649Z,2964
2022-10-28T14:07:01.906Z,2960
2022-10-28T14:08:02.929Z,2944
2022-10-28T14:09:01.910Z,2924
2022-10-28T14:10:01.898Z,2884
2022-10-28T14:11:02.151Z,2848
2022-10-28T14:12:02.248Z,2792
2022-10-28T14:13:03.447Z,2732
2022-10-28T14:14:02.156Z,2660
2022-10-28T14:15:02.155Z,2608
2022-10-28T14:16:01.996Z,2544