createdAt,value
2019-05-14T00:00:00.646Z,101393.55
2019-05-14T00:02:26.975Z,101390.94
2019-05-14T00:04:53.305Z,101391.78
2019-05-14T00:07:22.109Z,101388.92
2019-05-14T00:09:48.142Z,101382.59
2019-05-14T00:12:14.462Z,101375.15
2019-05-14T00:14:43.817Z,101381.03
2019-05-14T00:17:11.347Z,101369.86
2019-05-14T00:19:37.818Z,101370.30
2019-05-14T00:22:04.162Z,101363.31
2019-05-14T00:24:32.339Z,101366.33
2019-05-14T00:26:58.859Z,101364.71
2019-05-14T00:29:25.191Z,101363.02
2019-05-14T00:31:51.793Z,101359.67
2019-05-14T00:34:18.321Z,101359.67
2019-05-14T00:36:44.764Z,101358.02
2019-05-14T00:39:11.387Z,101361.36
2019-05-14T00:41:43.918Z,101363.83
2019-05-14T00:44:10.334Z,101370.00
2019-05-14T00:46:36.665Z,101367.84
2019-05-14T00:49:04.059Z,101367.69
2019-05-14T00:51:31.808Z,101367.84
2019-05-14T00:53:58.453Z,101366.08
2019-05-14T00:56:25.280Z,101367.84
2019-05-14T00:58:52.335Z,101367.30
2019-05-14T01:01:21.346Z,101365.59
2019-05-14T01:03:47.072Z,101366.27
2019-05-14T01:06:13.459Z,101365.02
2019-05-14T01:08:41.347Z,101359.91
2019-05-14T01:11:08.242Z,101359.30
2019-05-14T01:13:34.568Z,101362.31
2019-05-14T01:16:01.590Z,101356.30
2019-05-14T01:18:28.254Z,101356.11
2019-05-14T01:20:55.716Z,101364.29
2019-05-14T01:23:22.063Z,101358.00
2019-05-14T01:25:48.600Z,101364.53
2019-05-14T01:28:14.928Z,101364.66
2019-05-14T01:30:41.325Z,101372.74
2019-05-14T01:33:07.653Z,101366.69
2019-05-14T01:35:34.184Z,101373.10
2019-05-14T01:38:02.743Z,101363.42
2019-05-14T01:40:31.253Z,101359.30
2019-05-14T01:42:57.377Z,101359.94
2019-05-14T01:45:27.948Z,101368.64
2019-05-14T01:47:52.161Z,101365.86
2019-05-14T01:50:21.567Z,101370.70
2019-05-14T01:52:47.915Z,101367.30
2019-05-14T01:55:14.465Z,101369.23
2019-05-14T01:57:42.547Z,101367.84
2019-05-14T02:00:11.470Z,101359.02
2019-05-14T02:02:38.799Z,101369.20
2019-05-14T02:05:05.543Z,101366.19
2019-05-14T02:07:31.895Z,101360.98
2019-05-14T02:09:58.257Z,101359.59
2019-05-14T02:12:24.928Z,101361.27
2019-05-14T02:14:51.428Z,101355.27
2019-05-14T02:17:18.097Z,101354.08
2019-05-14T02:19:44.432Z,101359.39
2019-05-14T02:22:11.315Z,101357.28
2019-05-14T02:24:37.853Z,101361.45
2019-05-14T02:27:04.192Z,101356.03
2019-05-14T02:29:32.038Z,101358.50
2019-05-14T02:31:59.027Z,101356.89
2019-05-14T02:34:25.792Z,101360.96
2019-05-14T02:36:52.156Z,101356.28
2019-05-14T02:39:19.620Z,101361.69
2019-05-14T02:41:49.633Z,101355.61
2019-05-14T02:44:14.454Z,101353.64
2019-05-14T02:46:40.912Z,101354.63
2019-05-14T02:49:10.155Z,101354.47
2019-05-14T02:51:35.448Z,101357.48
2019-05-14T02:54:01.865Z,101351.06
2019-05-14T02:56:29.537Z,101354.63
2019-05-14T02:59:00.450Z,101359.56
2019-05-14T03:01:30.165Z,101354.95
2019-05-14T03:03:55.813Z,101353.34
2019-05-14T03:06:22.214Z,101353.34
2019-05-14T03:08:49.377Z,101362.06
2019-05-14T03:11:16.070Z,101358.47
2019-05-14T03:13:42.424Z,101359.91
2019-05-14T03:16:22.239Z,101351.87
2019-05-14T03:18:39.593Z,101361.34
2019-05-14T03:21:05.562Z,101357.61
2019-05-14T03:23:33.008Z,101353.16
2019-05-14T03:26:00.492Z,101359.23
2019-05-14T03:28:30.366Z,101355.77
2019-05-14T03:31:01.928Z,101353.96
2019-05-14T03:33:24.035Z,101359.41
2019-05-14T03:35:58.841Z,101358.11
2019-05-14T03:38:19.675Z,101354.65
2019-05-14T03:40:49.368Z,101355.05
2019-05-14T03:43:15.611Z,101361.75
2019-05-14T03:45:41.988Z,101361.92
2019-05-14T03:48:10.287Z,101354.88
2019-05-14T03:50:38.925Z,101358.11
2019-05-14T03:53:05.010Z,101355.95
2019-05-14T03:55:31.332Z,101354.88
2019-05-14T03:57:59.528Z,101351.02
2019-05-14T04:00:49.998Z,101350.94
2019-05-14T04:03:19.475Z,101355.68
2019-05-14T04:05:49.267Z,101347.95
2019-05-14T04:08:17.130Z,101348.56
2019-05-14T04:10:50.656Z,101347.95
2019-05-14T04:13:14.958Z,101345.79
2019-05-14T04:15:44.314Z,101350.69
2019-05-14T04:18:12.344Z,101348.00
2019-05-14T04:20:39.488Z,101342.83
2019-05-14T04:23:09.066Z,101355.95
2019-05-14T04:25:35.157Z,101349.06
2019-05-14T04:28:03.191Z,101354.12
2019-05-14T04:30:31.624Z,101347.05
2019-05-14T04:33:00.988Z,101355.08
2019-05-14T04:35:29.629Z,101341.36
2019-05-14T04:37:58.699Z,101351.86
2019-05-14T04:40:23.899Z,101355.16
2019-05-14T04:42:50.631Z,101359.13
2019-05-14T04:45:19.658Z,101362.55
2019-05-14T04:47:45.475Z,101352.27
2019-05-14T04:50:11.889Z,101360.52
2019-05-14T04:52:40.216Z,101357.89
2019-05-14T04:55:09.859Z,101359.14
2019-05-14T04:57:38.360Z,101352.45
2019-05-14T05:00:04.458Z,101354.84
2019-05-14T05:02:30.837Z,101355.19
2019-05-14T05:04:59.406Z,101351.67
2019-05-14T05:07:25.666Z,101353.14
2019-05-14T05:09:51.991Z,101356.38
2019-05-14T05:12:19.778Z,101350.25
2019-05-14T05:14:49.061Z,101349.56
2019-05-14T05:17:15.194Z,101356.49
2019-05-14T05:19:45.332Z,101361.34
2019-05-14T05:22:10.179Z,101351.73
2019-05-14T05:24:38.133Z,101357.17
2019-05-14T05:27:04.781Z,101361.45
2019-05-14T05:29:31.158Z,101358.89
2019-05-14T05:31:59.292Z,101353.66
2019-05-14T05:34:28.142Z,101349.49
2019-05-14T05:36:54.078Z,101356.22
2019-05-14T05:39:20.437Z,101355.31
2019-05-14T05:41:49.173Z,101346.08
2019-05-14T05:44:15.334Z,101348.08
2019-05-14T05:46:43.304Z,101340.58
2019-05-14T05:49:09.787Z,101341.25
2019-05-14T05:51:36.180Z,101343.77
2019-05-14T05:54:02.615Z,101338.86
2019-05-14T05:56:29.031Z,101340.25
2019-05-14T05:58:55.776Z,101345.15
2019-05-14T06:01:37.619Z,101344.95
2019-05-14T06:03:51.782Z,101342.23
2019-05-14T06:06:19.241Z,101347.76
2019-05-14T06:08:48.880Z,101351.92
2019-05-14T06:11:14.506Z,101351.55
2019-05-14T06:13:41.978Z,101342.73
2019-05-14T06:16:09.507Z,101336.05
2019-05-14T06:18:39.349Z,101337.06
2019-05-14T06:21:05.938Z,101336.71
2019-05-14T06:23:33.898Z,101330.75
2019-05-14T06:26:01.163Z,101328.03
2019-05-14T06:28:32.501Z,101332.02
2019-05-14T06:31:01.925Z,101334.70
2019-05-14T06:33:28.760Z,101327.93
2019-05-14T06:35:55.460Z,101333.39
2019-05-14T06:38:22.237Z,101328.34
2019-05-14T06:40:49.136Z,101333.62
2019-05-14T06:43:15.617Z,101332.50
2019-05-14T06:45:41.969Z,101325.80
2019-05-14T06:48:08.794Z,101325.81
2019-05-14T06:50:35.363Z,101318.88
2019-05-14T06:53:02.101Z,101321.69
2019-05-14T06:55:28.529Z,101326.86
2019-05-14T06:57:54.843Z,101328.36
2019-05-14T07:00:21.683Z,101327.22
2019-05-14T07:02:49.067Z,101330.00
2019-05-14T07:05:15.879Z,101315.42
2019-05-14T07:07:42.216Z,101322.84
2019-05-14T07:10:19.652Z,101316.11
2019-05-14T07:12:46.683Z,101313.77
2019-05-14T07:15:13.665Z,101309.16
2019-05-14T07:17:40.013Z,101313.97
2019-05-14T07:20:08.901Z,101315.66
2019-05-14T07:22:35.647Z,101307.31
2019-05-14T07:25:05.244Z,101307.90
2019-05-14T07:27:31.653Z,101304.52
2019-05-14T07:30:05.252Z,101307.17
2019-05-14T07:32:32.693Z,101303.47
2019-05-14T07:34:59.571Z,101313.69
2019-05-14T07:37:28.446Z,101307.77
2019-05-14T07:39:54.915Z,101304.84
2019-05-14T07:42:21.349Z,101307.30
2019-05-14T07:44:48.553Z,101304.01
2019-05-14T07:47:15.187Z,101308.80
2019-05-14T07:49:41.863Z,101300.81
2019-05-14T07:52:09.440Z,101306.86
2019-05-14T07:54:35.977Z,101299.89
2019-05-14T07:57:02.317Z,101297.92
2019-05-14T07:59:28.917Z,101299.08
2019-05-14T08:01:55.436Z,101295.41
2019-05-14T08:04:21.775Z,101297.20
2019-05-14T08:06:48.778Z,101296.66
2019-05-14T08:09:15.274Z,101288.29
2019-05-14T08:11:41.652Z,101279.00
2019-05-14T08:14:09.066Z,101289.66
2019-05-14T08:16:38.157Z,101289.33
2019-05-14T08:19:09.126Z,101290.03
2019-05-14T08:21:34.180Z,101283.86
2019-05-14T08:24:00.585Z,101283.48
2019-05-14T08:26:28.763Z,101278.23
2019-05-14T08:28:55.286Z,101276.50
2019-05-14T08:31:21.612Z,101278.20
2019-05-14T08:33:48.924Z,101274.91
2019-05-14T08:36:18.182Z,101272.88
2019-05-14T08:38:45.401Z,101270.32
2019-05-14T08:41:12.063Z,101278.58
2019-05-14T08:43:39.764Z,101284.48
2019-05-14T08:46:08.217Z,101272.61
2019-05-14T08:48:34.707Z,101269.80
2019-05-14T08:51:01.021Z,101278.94
2019-05-14T08:53:29.064Z,101271.32
2019-05-14T08:55:55.520Z,101282.53
2019-05-14T08:58:21.912Z,101284.02
2019-05-14T09:00:48.524Z,101283.23
2019-05-14T09:03:19.272Z,101284.75
2019-05-14T09:05:45.990Z,101282.25
2019-05-14T09:08:12.360Z,101280.84
2019-05-14T09:10:40.300Z,101280.52
2019-05-14T09:13:08.641Z,101277.70
2019-05-14T09:15:35.104Z,101280.64
2019-05-14T09:18:03.526Z,101266.49
2019-05-14T09:20:29.712Z,101266.34
2019-05-14T09:22:56.146Z,101270.33
2019-05-14T09:25:22.524Z,101268.95
2019-05-14T09:27:49.411Z,101266.00
2019-05-14T09:30:23.937Z,101268.98
2019-05-14T09:32:59.354Z,101254.08
2019-05-14T09:35:29.051Z,101254.17
2019-05-14T09:37:59.227Z,101240.83
2019-05-14T09:40:25.526Z,101242.80
2019-05-14T09:42:51.856Z,101250.25
2019-05-14T09:45:19.239Z,101247.72
2019-05-14T09:47:50.329Z,101255.11
2019-05-14T09:50:18.604Z,101240.27
2019-05-14T09:52:42.757Z,101252.67
2019-05-14T09:55:09.707Z,101245.09
2019-05-14T09:57:38.616Z,101253.97
2019-05-14T10:00:09.104Z,101244.55
2019-05-14T10:02:39.009Z,101244.91
2019-05-14T10:05:04.784Z,101241.52
2019-05-14T10:07:33.033Z,101232.80
2019-05-14T10:09:59.450Z,101233.92
2019-05-14T10:12:25.813Z,101233.03
2019-05-14T10:14:53.244Z,101225.91
2019-05-14T10:17:19.710Z,101215.69
2019-05-14T10:19:46.088Z,101214.23
2019-05-14T10:22:12.409Z,101201.13
2019-05-14T10:24:38.951Z,101208.73
2019-05-14T10:27:05.352Z,101191.23
2019-05-14T10:29:31.900Z,101193.20
2019-05-14T10:31:59.230Z,101190.47
2019-05-14T10:34:28.762Z,101192.73
2019-05-14T10:36:55.084Z,101185.89
2019-05-14T10:39:21.553Z,101190.02
2019-05-14T10:41:49.322Z,101191.86
2019-05-14T10:44:18.521Z,101187.35
2019-05-14T10:46:44.446Z,101185.75
2019-05-14T10:49:19.440Z,101177.62
2019-05-14T10:51:39.121Z,101178.17
2019-05-14T10:54:21.006Z,101173.94
2019-05-14T10:56:38.988Z,101163.10
2019-05-14T10:59:05.312Z,101182.33
2019-05-14T11:01:31.644Z,101174.29
2019-05-14T11:04:11.457Z,101180.64
2019-05-14T11:06:38.795Z,101177.34
2019-05-14T11:09:08.842Z,101171.09
2019-05-14T11:11:34.334Z,101166.08
2019-05-14T11:14:00.677Z,101160.59
2019-05-14T11:16:28.348Z,101167.74
2019-05-14T11:18:57.389Z,101166.70
2019-05-14T11:21:26.846Z,101157.78
2019-05-14T11:23:51.491Z,101143.34
2019-05-14T11:26:18.598Z,101156.14
2019-05-14T11:28:45.594Z,101160.45
2019-05-14T11:31:12.150Z,101186.37
2019-05-14T11:33:41.753Z,101187.95
2019-05-14T11:36:09.309Z,101175.60
2019-05-14T11:38:37.433Z,101173.84
2019-05-14T11:41:09.611Z,101161.70
2019-05-14T11:43:39.704Z,101153.22
2019-05-14T11:46:09.016Z,101151.52
2019-05-14T11:48:38.942Z,101147.84
2019-05-14T11:51:09.069Z,101154.41
2019-05-14T11:53:38.574Z,101144.88
2019-05-14T11:56:08.611Z,101140.73
2019-05-14T11:58:39.420Z,101130.25
2019-05-14T12:01:09.231Z,101131.69
2019-05-14T12:03:39.024Z,101115.41
2019-05-14T12:06:05.234Z,101110.77
2019-05-14T12:08:31.963Z,101111.84
2019-05-14T12:10:59.389Z,101114.40
2019-05-14T12:13:29.856Z,101104.39
2019-05-14T12:15:55.740Z,101106.12
2019-05-14T12:18:22.252Z,101108.03
2019-05-14T12:20:49.851Z,101113.73
2019-05-14T12:23:18.991Z,101147.47
2019-05-14T12:25:45.156Z,101171.07
2019-05-14T12:28:13.651Z,101171.66
2019-05-14T12:30:40.663Z,101159.14
2019-05-14T12:33:07.612Z,101148.41
2019-05-14T12:35:34.361Z,101142.83
2019-05-14T12:38:01.095Z,101133.62
2019-05-14T12:40:28.937Z,101136.27
2019-05-14T12:42:58.609Z,101135.03
2019-05-14T12:45:25.130Z,101134.02
2019-05-14T12:47:51.912Z,101135.11
2019-05-14T12:50:19.122Z,101141.45
2019-05-14T12:52:48.273Z,101134.28
2019-05-14T12:55:30.445Z,101138.10
2019-05-14T12:58:02.060Z,101137.17
2019-05-14T13:00:28.757Z,101129.72
2019-05-14T13:02:55.349Z,101128.50
2019-05-14T13:05:22.800Z,101122.13
2019-05-14T13:07:51.151Z,101111.52
2019-05-14T13:10:19.762Z,101109.23
2019-05-14T13:12:48.394Z,101099.16
2019-05-14T13:15:16.124Z,101102.45
2019-05-14T13:17:42.835Z,101107.55
2019-05-14T13:20:18.720Z,101113.61
2019-05-14T13:22:50.079Z,101096.50
2019-05-14T13:25:15.422Z,101092.41
2019-05-14T13:27:41.882Z,101093.06
2019-05-14T13:30:09.225Z,101095.14
2019-05-14T13:32:39.070Z,101092.55
2019-05-14T13:35:09.561Z,101083.22
2019-05-14T13:37:34.908Z,101075.08
2019-05-14T13:40:05.178Z,101075.11
2019-05-14T13:42:32.587Z,101072.57
2019-05-14T13:44:58.985Z,101068.56
2019-05-14T13:47:25.420Z,101069.38
2019-05-14T13:49:51.824Z,101060.31
2019-05-14T13:52:18.839Z,101058.69
2019-05-14T13:54:46.143Z,101059.95
2019-05-14T13:57:12.516Z,101059.59
2019-05-14T13:59:44.005Z,101055.51
2019-05-14T14:02:09.855Z,101056.81
2019-05-14T14:04:38.195Z,101048.17
2019-05-14T14:07:05.249Z,101040.19
2019-05-14T14:09:34.677Z,101041.77
2019-05-14T14:12:01.220Z,101043.37
2019-05-14T14:14:29.141Z,101048.79
2019-05-14T14:16:58.151Z,101041.89
2019-05-14T14:19:24.269Z,101031.77
2019-05-14T14:21:51.896Z,101036.78
2019-05-14T14:24:19.744Z,101028.69
2019-05-14T14:26:48.936Z,101012.50
2019-05-14T14:29:15.098Z,101024.00
2019-05-14T14:31:41.885Z,101026.84
2019-05-14T14:34:09.318Z,101030.17
2019-05-14T14:36:38.438Z,101022.31
2019-05-14T14:39:05.770Z,101017.86
2019-05-14T14:41:32.163Z,101014.57
2019-05-14T14:43:58.542Z,101003.45
2019-05-14T14:46:25.098Z,101005.69
2019-05-14T14:48:51.400Z,101000.16
2019-05-14T14:51:19.246Z,100999.53
2019-05-14T14:53:58.424Z,100991.80
2019-05-14T14:56:15.790Z,100988.94
2019-05-14T14:58:42.597Z,100971.91
2019-05-14T15:01:09.740Z,100980.50
2019-05-14T15:03:41.565Z,100974.78
2019-05-14T15:06:09.583Z,100979.56
2019-05-14T15:08:38.910Z,100985.58
2019-05-14T15:11:08.300Z,100978.12
2019-05-14T15:13:33.922Z,100978.34
2019-05-14T15:16:01.063Z,100978.56
2019-05-14T15:18:28.843Z,100975.19
2019-05-14T15:20:55.647Z,100975.66
2019-05-14T15:23:24.197Z,100964.40
2019-05-14T15:25:52.496Z,100960.02
2019-05-14T15:28:19.097Z,100956.77
2019-05-14T15:30:45.667Z,100957.57
2019-05-14T15:33:12.031Z,100952.58
2019-05-14T15:35:38.430Z,100960.55
2019-05-14T15:38:04.860Z,100945.07
2019-05-14T15:40:31.578Z,100948.83
2019-05-14T15:43:01.614Z,100947.84
2019-05-14T15:45:28.667Z,100942.83
2019-05-14T15:47:58.455Z,100933.66
2019-05-14T15:50:23.515Z,100930.38
2019-05-14T15:52:50.037Z,100931.98
2019-05-14T15:55:18.336Z,100928.32
2019-05-14T15:57:45.046Z,100932.31
2019-05-14T16:00:12.400Z,100930.36
2019-05-14T16:02:39.706Z,100930.89
2019-05-14T16:05:09.720Z,100925.98
2019-05-14T16:07:35.285Z,100923.64
2019-05-14T16:10:01.831Z,100923.72
2019-05-14T16:12:32.256Z,100920.73
2019-05-14T16:14:57.555Z,100926.21
2019-05-14T16:17:26.223Z,100914.03
2019-05-14T16:19:52.261Z,100910.55
2019-05-14T16:22:19.461Z,100914.56
2019-05-14T16:24:56.426Z,100906.68
2019-05-14T16:27:14.344Z,100895.47
2019-05-14T16:29:45.450Z,100901.75
2019-05-14T16:32:10.301Z,100897.67
2019-05-14T16:34:41.038Z,100885.81
2019-05-14T16:37:11.017Z,100886.52
2019-05-14T16:39:36.272Z,100879.72
2019-05-14T16:42:02.738Z,100890.67
2019-05-14T16:44:31.034Z,100890.17
2019-05-14T16:46:58.623Z,100887.10
2019-05-14T16:49:25.371Z,100890.36
2019-05-14T16:51:51.846Z,100888.19
2019-05-14T16:54:18.421Z,100889.51
2019-05-14T16:56:45.094Z,100881.78
2019-05-14T16:59:11.676Z,100882.18
2019-05-14T17:01:38.029Z,100884.18
2019-05-14T17:04:05.161Z,100888.50
2019-05-14T17:06:34.719Z,100882.06
2019-05-14T17:09:00.403Z,100890.14
2019-05-14T17:11:29.147Z,100888.39
2019-05-14T17:13:58.009Z,100886.59
2019-05-14T17:16:28.911Z,100886.87
2019-05-14T17:18:55.210Z,100881.43
2019-05-14T17:21:23.098Z,100883.09
2019-05-14T17:23:58.349Z,100874.62
2019-05-14T17:26:28.774Z,100877.02
2019-05-14T17:28:59.461Z,100873.53
2019-05-14T17:31:26.412Z,100860.95
2019-05-14T17:33:54.176Z,100875.09
2019-05-14T17:36:28.241Z,100871.17
2019-05-14T17:38:54.627Z,100883.85
2019-05-14T17:41:21.186Z,100874.31
2019-05-14T17:43:49.344Z,100871.00
2019-05-14T17:46:18.411Z,100875.56
2019-05-14T17:48:45.073Z,100880.92
2019-05-14T17:51:11.571Z,100882.33
2019-05-14T17:53:38.749Z,100881.90
2019-05-14T17:56:05.390Z,100889.13
2019-05-14T17:58:31.856Z,100880.25
2019-05-14T18:00:58.431Z,100880.21
2019-05-14T18:03:25.249Z,100873.08
2019-05-14T18:05:51.709Z,100880.11
2019-05-14T18:08:18.621Z,100877.80
2019-05-14T18:10:49.714Z,100873.25
2019-05-14T18:13:18.169Z,100873.13
2019-05-14T18:15:45.178Z,100880.50
2019-05-14T18:18:12.229Z,100884.89
2019-05-14T18:20:39.642Z,100882.31
2019-05-14T18:23:11.488Z,100881.46
2019-05-14T18:25:34.982Z,100882.64
2019-05-14T18:28:02.344Z,100879.48
2019-05-14T18:30:29.122Z,100871.64
2019-05-14T18:32:58.274Z,100876.69
2019-05-14T18:35:24.703Z,100869.14
2019-05-14T18:37:51.105Z,100885.69
2019-05-14T18:40:18.330Z,100886.31
2019-05-14T18:42:44.905Z,100888.95
2019-05-14T18:45:11.903Z,100893.93
2019-05-14T18:47:39.909Z,100888.38
2019-05-14T18:50:09.045Z,100889.08
2019-05-14T18:52:35.866Z,100885.20
2019-05-14T18:55:04.951Z,100888.16
2019-05-14T18:57:31.474Z,100896.45
2019-05-14T18:59:58.807Z,100894.84
2019-05-14T19:02:26.467Z,100892.41
2019-05-14T19:04:52.922Z,100888.00
2019-05-14T19:07:19.294Z,100892.17
2019-05-14T19:09:46.059Z,100890.92
2019-05-14T19:12:12.459Z,100895.66
2019-05-14T19:14:39.203Z,100895.50
2019-05-14T19:17:05.704Z,100891.66
2019-05-14T19:19:32.102Z,100892.97
2019-05-14T19:21:58.740Z,100891.27
2019-05-14T19:24:25.483Z,100892.59
2019-05-14T19:26:51.849Z,100890.22
2019-05-14T19:29:18.521Z,100887.80
2019-05-14T19:31:45.495Z,100895.39
2019-05-14T19:34:11.963Z,100891.55
2019-05-14T19:36:40.190Z,100905.84
2019-05-14T19:39:08.621Z,100892.83
2019-05-14T19:41:35.007Z,100890.39
2019-05-14T19:44:01.727Z,100886.72
2019-05-14T19:46:29.111Z,100892.30
2019-05-14T19:48:55.895Z,100886.05
2019-05-14T19:51:22.473Z,100892.33
2019-05-14T19:53:52.309Z,100888.39
2019-05-14T19:56:18.173Z,100893.33
2019-05-14T19:58:44.633Z,100888.14
2019-05-14T20:01:11.029Z,100889.68
2019-05-14T20:03:39.066Z,100892.22
2019-05-14T20:06:05.394Z,100893.14
2019-05-14T20:08:32.935Z,100892.37
2019-05-14T20:10:59.626Z,100894.14
2019-05-14T20:13:28.572Z,100887.97
2019-05-14T20:15:55.461Z,100895.83
2019-05-14T20:18:21.880Z,100889.93
2019-05-14T20:20:49.271Z,100892.55
2019-05-14T20:23:15.786Z,100887.91
2019-05-14T20:25:42.488Z,100892.95
2019-05-14T20:28:08.862Z,100891.39
2019-05-14T20:30:38.570Z,100892.44
2019-05-14T20:33:04.560Z,100889.13
2019-05-14T20:35:34.879Z,100888.84
2019-05-14T20:38:02.398Z,100889.48
2019-05-14T20:40:28.816Z,100885.31
2019-05-14T20:42:55.365Z,100887.92
2019-05-14T20:45:22.528Z,100889.89
2019-05-14T20:47:49.196Z,100882.38
2019-05-14T20:50:18.124Z,100885.48
2019-05-14T20:52:44.290Z,100884.14
2019-05-14T20:55:11.082Z,100884.70
2019-05-14T20:57:38.591Z,100890.17
2019-05-14T21:00:07.680Z,100887.56
2019-05-14T21:02:34.235Z,100881.11
2019-05-14T21:05:04.273Z,100884.49
2019-05-14T21:07:29.268Z,100887.42
2019-05-14T21:09:55.723Z,100877.81
2019-05-14T21:12:23.487Z,100876.75
2019-05-14T21:14:49.852Z,100876.58
2019-05-14T21:17:19.135Z,100874.13
2019-05-14T21:19:49.247Z,100872.52
2019-05-14T21:22:15.806Z,100878.83
2019-05-14T21:24:42.194Z,100872.77
2019-05-14T21:27:09.421Z,100871.54
2019-05-14T21:29:38.287Z,100865.91
2019-05-14T21:32:04.282Z,100870.67
2019-05-14T21:34:31.122Z,100869.36
2019-05-14T21:36:58.506Z,100873.12
2019-05-14T21:39:26.003Z,100874.75
2019-05-14T21:41:52.368Z,100877.58
2019-05-14T21:44:18.888Z,100871.03
2019-05-14T21:46:48.239Z,100871.27
2019-05-14T21:49:14.713Z,100870.66
2019-05-14T21:51:41.184Z,100870.87
2019-05-14T21:54:09.485Z,100860.67
2019-05-14T21:56:38.452Z,100866.12
2019-05-14T21:59:04.131Z,100854.51
2019-05-14T22:01:31.011Z,100854.47
2019-05-14T22:03:59.294Z,100849.14
2019-05-14T22:06:28.949Z,100854.36
2019-05-14T22:08:55.164Z,100845.97
2019-05-14T22:11:21.575Z,100845.12
2019-05-14T22:13:49.594Z,100850.73
2019-05-14T22:16:16.286Z,100844.50
2019-05-14T22:18:43.008Z,100845.67
2019-05-14T22:21:09.330Z,100838.88
2019-05-14T22:23:38.527Z,100833.77
2019-05-14T22:26:04.252Z,100835.24
2019-05-14T22:28:30.582Z,100833.94
2019-05-14T22:30:58.724Z,100828.34
2019-05-14T22:33:25.175Z,100820.05
2019-05-14T22:35:51.527Z,100827.69
2019-05-14T22:38:20.236Z,100821.91
2019-05-14T22:40:48.155Z,100820.78
2019-05-14T22:43:14.469Z,100816.48
2019-05-14T22:45:40.821Z,100822.28
2019-05-14T22:48:09.394Z,100821.30
2019-05-14T22:50:35.455Z,100821.59
2019-05-14T22:53:01.778Z,100824.95
2019-05-14T22:55:28.989Z,100819.22
2019-05-14T22:57:59.373Z,100821.58
2019-05-14T23:00:25.355Z,100817.91
2019-05-14T23:02:51.692Z,100817.22
2019-05-14T23:05:19.219Z,100818.28
2019-05-14T23:07:45.797Z,100817.73
2019-05-14T23:10:12.555Z,100815.82
2019-05-14T23:12:38.899Z,100813.16
2019-05-14T23:15:06.266Z,100810.30
2019-05-14T23:17:32.653Z,100815.84
2019-05-14T23:19:58.987Z,100811.38
2019-05-14T23:22:25.334Z,100814.98
2019-05-14T23:24:51.676Z,100814.17
2019-05-14T23:27:18.865Z,100808.73
2019-05-14T23:29:45.353Z,100806.83
2019-05-14T23:32:11.700Z,100801.92
2019-05-14T23:34:38.187Z,100803.16
2019-05-14T23:37:04.558Z,100796.26
2019-05-14T23:39:31.194Z,100793.95
2019-05-14T23:41:58.297Z,100794.27
2019-05-14T23:44:25.162Z,100794.34
2019-05-14T23:46:51.541Z,100794.62
2019-05-14T23:49:18.476Z,100790.63
2019-05-14T23:51:44.879Z,100796.91
2019-05-14T23:54:11.256Z,100790.38
2019-05-14T23:56:38.464Z,100796.59
2019-05-14T23:59:05.015Z,100789.14
