createdAt,value
2018-06-01T00:01:11.262Z,81.10
2018-06-01T00:03:39.676Z,81.50
2018-06-01T00:06:07.336Z,81.80
2018-06-01T00:08:35.054Z,82.10
2018-06-01T00:11:02.754Z,82.10
2018-06-01T00:13:31.107Z,82.60
2018-06-01T00:15:59.612Z,82.90
2018-06-01T00:18:27.270Z,83.40
2018-06-01T00:20:56.514Z,83.40
2018-06-01T00:23:24.927Z,83.50
2018-06-01T00:25:52.626Z,83.30
2018-06-01T00:28:20.346Z,83.60
2018-06-01T00:30:48.391Z,83.40
2018-06-01T00:33:19.377Z,83.00
2018-06-01T00:35:48.003Z,83.00
2018-06-01T00:38:16.426Z,81.80
2018-06-01T00:40:44.132Z,81.80
2018-06-01T00:43:13.592Z,81.70
2018-06-01T00:45:42.559Z,81.30
2018-06-01T00:48:10.259Z,81.10
2018-06-01T00:50:37.958Z,81.00
2018-06-01T00:53:05.660Z,80.90
2018-06-01T00:55:33.382Z,81.30
2018-06-01T00:58:01.091Z,81.00
2018-06-01T01:00:28.746Z,81.30
2018-06-01T01:02:56.445Z,81.70
2018-06-01T01:05:24.107Z,81.70
2018-06-01T01:07:52.682Z,82.10
2018-06-01T01:10:20.382Z,82.60
2018-06-01T01:12:49.704Z,83.30
2018-06-01T01:15:17.405Z,83.20
2018-06-01T01:17:45.064Z,83.30
2018-06-01T01:20:12.767Z,83.40
2018-06-01T01:22:42.180Z,84.20
2018-06-01T01:25:12.574Z,85.00
2018-06-01T01:27:40.240Z,85.00
2018-06-01T01:30:07.933Z,85.30
2018-06-01T01:32:36.363Z,86.00
2018-06-01T01:35:05.323Z,86.00
2018-06-01T01:37:32.991Z,86.10
2018-06-01T01:40:00.699Z,86.40
2018-06-01T01:42:29.338Z,86.50
2018-06-01T01:44:57.070Z,86.50
2018-06-01T01:47:25.490Z,86.00
2018-06-01T01:49:54.074Z,85.90
2018-06-01T01:52:21.785Z,85.30
2018-06-01T01:54:49.456Z,84.70
2018-06-01T01:57:17.901Z,82.10
2018-06-01T01:59:45.602Z,82.10
2018-06-01T02:02:14.032Z,80.20
2018-06-01T02:04:41.723Z,80.10
2018-06-01T02:07:09.380Z,78.90
2018-06-01T02:09:37.118Z,78.60
2018-06-01T02:12:04.791Z,78.30
2018-06-01T02:14:32.452Z,78.00
2018-06-01T02:17:00.161Z,77.80
2018-06-01T02:19:28.592Z,77.30
2018-06-01T02:21:56.267Z,77.20
2018-06-01T02:24:23.972Z,76.90
2018-06-01T02:26:51.634Z,77.10
2018-06-01T02:29:20.096Z,76.90
2018-06-01T02:31:48.533Z,76.90
2018-06-01T02:34:16.237Z,76.90
2018-06-01T02:36:44.664Z,77.10
2018-06-01T02:39:12.376Z,77.10
2018-06-01T02:41:40.817Z,77.30
2018-06-01T02:44:08.484Z,77.30
2018-06-01T02:46:36.182Z,77.50
2018-06-01T02:49:08.603Z,78.40
2018-06-01T02:51:36.339Z,78.40
2018-06-01T02:54:04.123Z,79.70
2018-06-01T02:56:31.795Z,79.40
2018-06-01T02:58:59.523Z,79.80
2018-06-01T03:01:27.997Z,80.20
2018-06-01T03:03:56.419Z,80.40
2018-06-01T03:06:24.133Z,80.40
2018-06-01T03:08:52.606Z,80.80
2018-06-01T03:11:20.254Z,80.80
2018-06-01T03:13:47.967Z,81.10
2018-06-01T03:16:15.636Z,81.40
2018-06-01T03:18:43.348Z,81.10
2018-06-01T03:21:11.020Z,81.50
2018-06-01T03:23:39.499Z,81.70
2018-06-01T03:26:07.959Z,81.90
2018-06-01T03:28:35.673Z,81.70
2018-06-01T03:31:03.376Z,81.80
2018-06-01T03:33:31.057Z,81.70
2018-06-01T03:35:58.768Z,81.90
2018-06-01T03:38:26.439Z,82.00
2018-06-01T03:40:54.147Z,81.70
2018-06-01T03:43:21.807Z,81.70
2018-06-01T03:45:49.508Z,81.80
2018-06-01T03:48:17.183Z,81.50
2018-06-01T03:50:44.892Z,81.30
2018-06-01T03:53:12.556Z,81.30
2018-06-01T03:55:40.264Z,81.30
2018-06-01T03:58:07.965Z,80.90
2018-06-01T04:00:35.627Z,80.90
2018-06-01T04:03:03.328Z,81.10
2018-06-01T04:05:31.751Z,80.90
2018-06-01T04:07:59.464Z,80.90
2018-06-01T04:10:27.893Z,81.10
2018-06-01T04:12:55.604Z,81.00
2018-06-01T04:15:24.032Z,80.90
2018-06-01T04:17:51.711Z,80.90
2018-06-01T04:20:19.412Z,80.70
2018-06-01T04:22:47.839Z,81.10
2018-06-01T04:25:15.554Z,81.10
2018-06-01T04:27:43.983Z,80.00
2018-06-01T04:30:11.735Z,80.00
2018-06-01T04:32:39.438Z,80.10
2018-06-01T04:35:07.160Z,79.60
2018-06-01T04:37:34.827Z,79.40
2018-06-01T04:40:02.500Z,78.20
2018-06-01T04:42:30.199Z,77.70
2018-06-01T04:44:57.870Z,76.80
2018-06-01T04:47:26.344Z,76.80
2018-06-01T04:49:54.019Z,76.70
2018-06-01T04:52:22.483Z,76.00
2018-06-01T04:54:50.185Z,76.00
2018-06-01T04:57:17.890Z,74.60
2018-06-01T04:59:45.540Z,74.70
2018-06-01T05:02:14.008Z,73.30
2018-06-01T05:04:41.664Z,73.30
2018-06-01T05:07:09.372Z,72.60
2018-06-01T05:09:37.031Z,72.50
2018-06-01T05:12:04.745Z,71.10
2018-06-01T05:14:32.567Z,72.80
2018-06-01T05:17:00.234Z,72.30
2018-06-01T05:19:28.709Z,71.00
2018-06-01T05:21:56.367Z,71.00
2018-06-01T05:24:24.069Z,70.70
2018-06-01T05:26:52.853Z,68.90
2018-06-01T05:29:24.495Z,67.40
2018-06-01T05:31:54.124Z,67.50
2018-06-01T05:34:21.827Z,67.40
2018-06-01T05:36:49.532Z,67.20
2018-06-01T05:39:17.248Z,66.10
2018-06-01T05:41:44.910Z,66.50
2018-06-01T05:44:12.667Z,65.30
2018-06-01T05:46:40.387Z,65.50
2018-06-01T05:49:08.059Z,65.70
2018-06-01T05:51:35.958Z,65.90
2018-06-01T05:54:04.635Z,65.10
2018-06-01T05:56:32.340Z,65.00
2018-06-01T05:59:00.826Z,66.30
2018-06-01T06:01:29.246Z,64.90
2018-06-01T06:03:56.906Z,64.10
2018-06-01T06:06:24.635Z,64.60
2018-06-01T06:08:53.093Z,64.80
2018-06-01T06:11:20.816Z,64.70
2018-06-01T06:13:48.473Z,63.50
2018-06-01T06:16:16.178Z,64.70
2018-06-01T06:18:43.839Z,66.20
2018-06-01T06:21:11.570Z,63.50
2018-06-01T06:23:39.233Z,63.80
2018-06-01T06:26:06.978Z,62.80
2018-06-01T06:28:34.675Z,64.40
2018-06-01T06:31:02.378Z,62.10
2018-06-01T06:33:30.843Z,62.40
2018-06-01T06:35:58.507Z,61.60
2018-06-01T06:38:26.207Z,63.40
2018-06-01T06:40:53.871Z,64.10
2018-06-01T06:43:21.600Z,65.30
2018-06-01T06:45:50.047Z,65.40
2018-06-01T06:48:17.721Z,65.40
2018-06-01T06:50:45.430Z,64.70
2018-06-01T06:53:13.083Z,63.40
2018-06-01T06:55:41.559Z,63.50
2018-06-01T06:58:09.984Z,65.40
2018-06-01T07:00:37.639Z,65.20
2018-06-01T07:03:05.347Z,65.20
2018-06-01T07:05:33.015Z,64.30
2018-06-01T07:08:01.487Z,66.10
2018-06-01T07:10:29.136Z,66.80
2018-06-01T07:12:56.847Z,66.10
2018-06-01T07:15:24.528Z,67.50
2018-06-01T07:17:52.256Z,73.30
2018-06-01T07:20:20.700Z,81.60
2018-06-01T07:22:48.431Z,81.60
2018-06-01T07:25:16.096Z,84.20
2018-06-01T07:27:43.773Z,88.00
2018-06-01T07:30:11.481Z,90.20
2018-06-01T07:32:39.928Z,91.40
2018-06-01T07:35:07.641Z,91.40
2018-06-01T07:37:35.366Z,91.90
2018-06-01T07:40:03.052Z,92.60
2018-06-01T07:42:31.543Z,94.00
2018-06-01T07:44:59.966Z,94.10
2018-06-01T07:47:27.702Z,94.00
2018-06-01T07:49:55.404Z,94.50
2018-06-01T07:52:23.121Z,94.60
2018-06-01T07:54:50.795Z,94.50
2018-06-01T07:57:18.506Z,94.60
2018-06-01T07:59:46.171Z,94.90
2018-06-01T08:02:13.889Z,95.30
2018-06-01T08:04:41.613Z,95.60
2018-06-01T08:07:10.084Z,95.90
2018-06-01T08:09:38.512Z,96.40
2018-06-01T08:12:06.225Z,96.40
2018-06-01T08:14:35.140Z,97.00
2018-06-01T08:17:02.898Z,97.00
2018-06-01T08:19:30.583Z,97.00
2018-06-01T08:21:58.303Z,96.80
2018-06-01T08:24:26.749Z,97.00
2018-06-01T08:26:57.326Z,97.00
2018-06-01T08:29:25.646Z,97.00
2018-06-01T08:31:54.672Z,97.00
2018-06-01T08:34:24.225Z,97.10
2018-06-01T08:36:52.071Z,97.20
2018-06-01T08:39:24.825Z,97.20
2018-06-01T08:41:55.504Z,97.40
2018-06-01T08:44:23.616Z,97.30
2018-06-01T08:47:02.122Z,97.30
2018-06-01T08:49:31.628Z,97.40
2018-06-01T08:52:02.288Z,97.20
2018-06-01T08:54:33.709Z,97.70
2018-06-01T08:57:02.758Z,97.70
2018-06-01T08:59:30.850Z,97.80
2018-06-01T09:01:59.587Z,98.20
2018-06-01T09:04:27.496Z,98.10
2018-06-01T09:06:58.286Z,98.40
2018-06-01T09:09:26.460Z,98.30
2018-06-01T09:11:54.620Z,98.30
2018-06-01T09:14:24.635Z,98.30
2018-06-01T09:16:53.023Z,98.40
2018-06-01T09:19:21.158Z,98.40
2018-06-01T09:21:49.938Z,98.80
2018-06-01T09:24:18.074Z,99.10
2018-06-01T09:26:46.946Z,99.30
2018-06-01T09:29:15.273Z,99.30
2018-06-01T09:31:44.474Z,99.30
2018-06-01T09:34:15.551Z,99.40
2018-06-01T09:36:43.567Z,99.20
2018-06-01T09:39:12.808Z,98.90
2018-06-01T09:41:43.323Z,98.50
2018-06-01T09:44:12.646Z,98.50
2018-06-01T09:46:41.671Z,98.20
2018-06-01T09:49:09.830Z,98.20
2018-06-01T09:51:38.046Z,96.80
2018-06-01T09:54:05.732Z,96.60
2018-06-01T09:56:34.630Z,97.20
2018-06-01T09:59:02.316Z,97.30
2018-06-01T10:01:30.064Z,96.80
2018-06-01T10:03:57.857Z,95.80
2018-06-01T10:06:25.625Z,95.30
2018-06-01T10:08:54.114Z,94.90
2018-06-01T10:11:22.661Z,94.70
2018-06-01T10:13:50.412Z,94.70
2018-06-01T10:16:18.085Z,95.10
2018-06-01T10:18:45.817Z,95.10
2018-06-01T10:21:14.287Z,93.90
2018-06-01T10:23:42.025Z,93.90
2018-06-01T10:26:10.514Z,94.60
2018-06-01T10:28:39.010Z,92.90
2018-06-01T10:31:06.839Z,92.90
2018-06-01T10:33:34.646Z,92.80
2018-06-01T10:36:03.111Z,93.20
2018-06-01T10:38:30.873Z,93.20
2018-06-01T10:40:58.576Z,93.70
2018-06-01T10:43:27.032Z,91.30
2018-06-01T10:45:54.777Z,91.20
2018-06-01T10:48:23.583Z,92.80
2018-06-01T10:50:52.581Z,92.80
2018-06-01T10:53:20.316Z,90.90
2018-06-01T10:55:48.075Z,90.60
2018-06-01T10:58:16.585Z,90.60
2018-06-01T11:00:44.269Z,90.60
2018-06-01T11:03:12.015Z,90.60
2018-06-01T11:05:39.714Z,88.10
2018-06-01T11:08:07.427Z,87.10
2018-06-01T11:10:35.119Z,90.00
2018-06-01T11:13:02.842Z,90.10
2018-06-01T11:15:31.285Z,90.10
2018-06-01T11:17:59.016Z,90.10
2018-06-01T11:20:26.806Z,88.20
2018-06-01T11:22:54.488Z,87.60
2018-06-01T11:25:22.273Z,88.50
2018-06-01T11:27:50.732Z,87.70
2018-06-01T11:30:18.459Z,87.60
2018-06-01T11:32:46.139Z,86.90
2018-06-01T11:35:13.873Z,87.70
2018-06-01T11:37:41.553Z,86.80
2018-06-01T11:40:09.263Z,88.60
2018-06-01T11:42:37.707Z,90.00
2018-06-01T11:45:05.426Z,90.00
2018-06-01T11:47:33.249Z,87.50
2018-06-01T11:50:01.150Z,86.60
2018-06-01T11:52:29.647Z,87.00
2018-06-01T11:54:57.339Z,86.90
2018-06-01T11:57:25.057Z,86.60
2018-06-01T11:59:52.826Z,84.00
2018-06-01T12:02:20.498Z,85.40
2018-06-01T12:04:48.215Z,83.30
2018-06-01T12:07:16.673Z,83.60
2018-06-01T12:09:44.379Z,83.50
2018-06-01T12:12:12.821Z,81.30
2018-06-01T12:14:41.364Z,77.70
2018-06-01T12:17:09.034Z,77.70
2018-06-01T12:19:36.784Z,79.10
2018-06-01T12:22:05.213Z,78.90
2018-06-01T12:24:32.937Z,79.00
2018-06-01T12:27:00.731Z,76.50
2018-06-01T12:29:28.408Z,74.90
2018-06-01T12:31:56.125Z,75.80
2018-06-01T12:34:23.817Z,76.20
2018-06-01T12:36:51.532Z,75.20
2018-06-01T12:39:19.976Z,71.80
2018-06-01T12:41:47.685Z,71.70
2018-06-01T12:44:15.378Z,72.30
2018-06-01T12:46:43.091Z,73.00
2018-06-01T12:49:11.543Z,70.90
2018-06-01T12:51:39.248Z,70.80
2018-06-01T12:54:07.712Z,71.30
2018-06-01T12:56:36.205Z,67.00
2018-06-01T12:59:04.643Z,68.90
2018-06-01T13:01:32.336Z,68.90
2018-06-01T13:04:00.823Z,67.20
2018-06-01T13:06:29.264Z,67.50
2018-06-01T13:08:57.001Z,67.50
2018-06-01T13:11:24.686Z,64.30
2018-06-01T13:13:52.732Z,62.40
2018-06-01T13:16:20.466Z,65.60
2018-06-01T13:18:48.955Z,62.50
2018-06-01T13:21:16.746Z,62.50
2018-06-01T13:23:44.482Z,62.50
2018-06-01T13:26:12.170Z,62.00
2018-06-01T13:28:39.857Z,60.30
2018-06-01T13:31:07.561Z,59.60
2018-06-01T13:33:37.014Z,57.80
2018-06-01T13:36:05.816Z,57.80
2018-06-01T13:38:33.517Z,57.40
2018-06-01T13:41:01.997Z,57.30
2018-06-01T13:43:30.437Z,56.10
2018-06-01T13:45:58.192Z,56.00
2018-06-01T13:48:25.872Z,56.20
2018-06-01T13:50:53.609Z,54.90
2018-06-01T13:53:21.283Z,55.50
2018-06-01T13:55:49.002Z,54.60
2018-06-01T13:58:16.662Z,57.60
2018-06-01T14:00:44.373Z,55.70
2018-06-01T14:03:12.078Z,55.20
2018-06-01T14:05:40.533Z,56.10
2018-06-01T14:08:08.285Z,56.00
2018-06-01T14:10:36.156Z,56.90
2018-06-01T14:13:05.055Z,51.70
2018-06-01T14:15:32.736Z,53.30
2018-06-01T14:18:01.330Z,54.20
2018-06-01T14:20:29.030Z,54.10
2018-06-01T14:22:56.764Z,54.20
2018-06-01T14:25:24.527Z,52.10
2018-06-01T14:27:52.609Z,50.90
2018-06-01T14:30:20.349Z,52.20
2018-06-01T14:32:48.791Z,51.70
2018-06-01T14:35:16.541Z,51.10
2018-06-01T14:37:44.274Z,48.90
2018-06-01T14:40:12.003Z,49.60
2018-06-01T14:42:39.728Z,49.40
2018-06-01T14:45:07.417Z,49.70
2018-06-01T14:47:36.511Z,50.70
2018-06-01T14:50:04.322Z,50.60
2018-06-01T14:52:32.043Z,49.40
2018-06-01T14:54:59.827Z,50.80
2018-06-01T14:57:28.291Z,50.80
2018-06-01T14:59:56.036Z,50.80
2018-06-01T15:02:23.697Z,50.10
2018-06-01T15:04:51.460Z,51.50
2018-06-01T15:07:19.123Z,49.80
2018-06-01T15:09:46.826Z,52.00
2018-06-01T15:12:16.095Z,51.10
2018-06-01T15:14:43.817Z,51.00
2018-06-01T15:17:11.479Z,51.00
2018-06-01T15:19:39.139Z,51.50
2018-06-01T15:22:06.829Z,52.20
2018-06-01T15:24:34.489Z,50.70
2018-06-01T15:27:02.184Z,52.10
2018-06-01T15:29:29.886Z,52.60
2018-06-01T15:31:57.617Z,53.00
2018-06-01T15:34:26.048Z,53.50
2018-06-01T15:36:53.707Z,53.40
2018-06-01T15:39:21.441Z,53.80
2018-06-01T15:41:49.144Z,53.80
2018-06-01T15:44:17.615Z,52.50
2018-06-01T15:46:45.275Z,52.40
2018-06-01T15:49:12.986Z,53.40
2018-06-01T15:51:40.696Z,53.50
2018-06-01T15:54:09.422Z,54.00
2018-06-01T15:56:38.094Z,52.90
2018-06-01T15:59:05.889Z,53.30
2018-06-01T16:01:34.381Z,55.10
2018-06-01T16:04:02.865Z,53.70
2018-06-01T16:06:30.548Z,53.60
2018-06-01T16:08:59.385Z,53.80
2018-06-01T16:11:27.871Z,52.80
2018-06-01T16:13:55.562Z,52.90
2018-06-01T16:16:23.302Z,54.10
2018-06-01T16:18:50.982Z,54.50
2018-06-01T16:21:18.717Z,55.00
2018-06-01T16:23:46.410Z,54.70
2018-06-01T16:26:16.087Z,53.90
2018-06-01T16:28:43.775Z,53.20
2018-06-01T16:31:11.499Z,52.80
2018-06-01T16:33:39.221Z,53.50
2018-06-01T16:36:06.915Z,54.10
2018-06-01T16:38:35.376Z,54.20
2018-06-01T16:41:03.102Z,54.10
2018-06-01T16:43:31.604Z,53.60
2018-06-01T16:45:59.311Z,53.60
2018-06-01T16:48:27.840Z,52.90
2018-06-01T16:50:56.312Z,52.60
2018-06-01T16:53:24.755Z,53.60
2018-06-01T16:55:55.509Z,53.60
2018-06-01T16:58:23.196Z,54.90
2018-06-01T17:00:51.829Z,54.50
2018-06-01T17:03:19.601Z,55.70
2018-06-01T17:05:47.278Z,56.70
2018-06-01T17:08:14.980Z,57.80
2018-06-01T17:10:42.628Z,57.20
2018-06-01T17:13:11.100Z,57.70
2018-06-01T17:15:39.523Z,58.30
2018-06-01T17:18:07.253Z,58.40
2018-06-01T17:20:34.920Z,58.70
2018-06-01T17:23:03.379Z,55.80
2018-06-01T17:25:31.067Z,55.80
2018-06-01T17:27:58.737Z,56.10
2018-06-01T17:30:26.432Z,57.00
2018-06-01T17:32:54.127Z,58.80
2018-06-01T17:35:21.787Z,60.30
2018-06-01T17:37:49.517Z,63.30
2018-06-01T17:40:17.171Z,65.10
2018-06-01T17:42:44.879Z,67.10
2018-06-01T17:45:13.321Z,74.30
2018-06-01T17:47:41.798Z,75.70
2018-06-01T17:50:09.468Z,75.70
2018-06-01T17:52:37.178Z,78.40
2018-06-01T17:55:05.619Z,86.80
2018-06-01T17:57:33.303Z,86.80
2018-06-01T18:00:01.811Z,91.40
2018-06-01T18:02:29.496Z,91.30
2018-06-01T18:04:57.216Z,92.30
2018-06-01T18:07:25.654Z,94.00
2018-06-01T18:09:53.380Z,94.00
2018-06-01T18:12:21.056Z,94.60
2018-06-01T18:14:48.749Z,95.50
2018-06-01T18:17:16.482Z,96.20
2018-06-01T18:19:44.191Z,96.50
2018-06-01T18:22:11.873Z,96.90
2018-06-01T18:24:40.361Z,97.70
2018-06-01T18:27:08.794Z,98.00
2018-06-01T18:29:36.508Z,98.00
2018-06-01T18:32:04.195Z,98.40
2018-06-01T18:34:31.913Z,98.60
2018-06-01T18:37:00.359Z,98.80
2018-06-01T18:39:28.083Z,98.80
2018-06-01T18:41:55.767Z,99.10
2018-06-01T18:44:23.489Z,99.30
2018-06-01T18:46:51.935Z,99.80
2018-06-01T18:49:19.646Z,99.80
2018-06-01T18:51:48.119Z,99.90
2018-06-01T18:54:16.617Z,99.90
2018-06-01T18:56:44.283Z,99.90
2018-06-01T18:59:12.009Z,99.90
2018-06-01T19:01:39.676Z,99.90
2018-06-01T19:04:08.116Z,99.90
2018-06-01T19:06:35.825Z,99.90
2018-06-01T19:09:04.278Z,99.90
2018-06-01T19:11:32.007Z,99.90
2018-06-01T19:13:59.678Z,99.90
2018-06-01T19:16:27.473Z,99.90
2018-06-01T19:18:55.420Z,99.90
2018-06-01T19:21:23.939Z,99.90
2018-06-01T19:23:52.583Z,99.90
2018-06-01T19:26:20.313Z,99.90
2018-06-01T19:28:48.058Z,99.90
2018-06-01T19:31:16.507Z,99.90
2018-06-01T19:33:44.282Z,99.90
2018-06-01T19:36:11.958Z,99.90
2018-06-01T19:38:40.453Z,99.90
2018-06-01T19:41:08.129Z,99.90
2018-06-01T19:43:35.882Z,99.90
2018-06-01T19:46:03.616Z,99.90
2018-06-01T19:48:31.385Z,99.90
2018-06-01T19:50:59.867Z,99.90
2018-06-01T19:53:27.537Z,99.90
2018-06-01T19:55:56.022Z,99.90
2018-06-01T19:58:24.495Z,99.90
2018-06-01T20:00:52.990Z,99.90
2018-06-01T20:03:21.636Z,99.90
2018-06-01T20:05:49.428Z,99.90
2018-06-01T20:08:18.088Z,99.90
2018-06-01T20:10:45.877Z,99.90
2018-06-01T20:13:14.450Z,99.90
2018-06-01T20:15:42.119Z,99.90
2018-06-01T20:18:10.604Z,99.90
2018-06-01T20:20:39.047Z,99.90
2018-06-01T20:23:06.763Z,99.90
2018-06-01T20:25:35.217Z,99.90
2018-06-01T20:28:02.936Z,99.90
2018-06-01T20:30:31.149Z,99.90
2018-06-01T20:32:59.612Z,99.90
2018-06-01T20:35:27.313Z,99.90
2018-06-01T20:37:55.748Z,99.90
2018-06-01T20:40:23.455Z,99.90
2018-06-01T20:42:51.885Z,99.90
2018-06-01T20:45:19.655Z,99.90
2018-06-01T20:47:47.345Z,99.90
2018-06-01T20:50:15.067Z,99.90
2018-06-01T20:52:42.731Z,99.90
2018-06-01T20:55:10.454Z,99.90
2018-06-01T20:57:38.931Z,99.90
2018-06-01T21:00:07.367Z,99.90
2018-06-01T21:02:35.077Z,99.90
2018-06-01T21:05:03.540Z,99.90
2018-06-01T21:07:31.259Z,99.90
2018-06-01T21:09:58.966Z,99.90
2018-06-01T21:12:27.452Z,99.90
2018-06-01T21:14:55.893Z,99.90
2018-06-01T21:17:23.627Z,99.90
2018-06-01T21:19:51.296Z,99.90
2018-06-01T21:22:19.012Z,99.90
2018-06-01T21:24:46.685Z,99.90
2018-06-01T21:27:15.792Z,99.90
2018-06-01T21:29:44.266Z,99.90
2018-06-01T21:32:12.688Z,99.90
2018-06-01T21:34:40.402Z,99.90
2018-06-01T21:37:08.831Z,99.90
2018-06-01T21:39:36.498Z,99.90
2018-06-01T21:42:04.236Z,99.90
2018-06-01T21:44:31.911Z,99.90
2018-06-01T21:46:59.576Z,99.90
2018-06-01T21:49:27.299Z,99.90
2018-06-01T21:51:55.723Z,99.90
2018-06-01T21:54:23.441Z,99.90
2018-06-01T21:56:51.873Z,99.90
2018-06-01T21:59:19.627Z,99.90
2018-06-01T22:01:47.436Z,99.90
2018-06-01T22:04:15.919Z,99.90
2018-06-01T22:06:43.581Z,99.90
2018-06-01T22:09:12.080Z,99.90
2018-06-01T22:11:40.650Z,99.90
2018-06-01T22:14:09.108Z,99.90
2018-06-01T22:16:36.816Z,99.90
2018-06-01T22:19:04.479Z,99.90
2018-06-01T22:21:32.187Z,99.90
2018-06-01T22:23:59.851Z,99.90
2018-06-01T22:26:27.578Z,99.90
2018-06-01T22:28:55.356Z,99.90
2018-06-01T22:31:23.062Z,99.90
2018-06-01T22:33:51.494Z,99.90
2018-06-01T22:36:19.218Z,99.90
2018-06-01T22:38:47.647Z,99.90
2018-06-01T22:41:15.379Z,99.90
2018-06-01T22:43:43.062Z,99.90
2018-06-01T22:46:10.931Z,99.90
2018-06-01T22:48:38.652Z,99.90
2018-06-01T22:51:07.088Z,99.90
2018-06-01T22:53:34.799Z,99.90
2018-06-01T22:56:03.238Z,99.90
2018-06-01T22:58:30.982Z,99.90
2018-06-01T23:00:59.536Z,99.90
2018-06-01T23:03:27.274Z,99.90
2018-06-01T23:05:55.719Z,99.90
2018-06-01T23:08:23.402Z,99.90
2018-06-01T23:10:51.119Z,99.90
2018-06-01T23:13:18.785Z,99.90
2018-06-01T23:15:46.503Z,99.90
2018-06-01T23:18:14.165Z,99.90
2018-06-01T23:20:41.848Z,99.90
2018-06-01T23:23:09.572Z,99.90
2018-06-01T23:25:37.236Z,99.90
2018-06-01T23:28:04.940Z,99.90
2018-06-01T23:30:32.600Z,99.90
2018-06-01T23:33:00.312Z,99.90
2018-06-01T23:35:27.975Z,99.90
2018-06-01T23:37:55.688Z,99.90
2018-06-01T23:40:23.350Z,99.90
2018-06-01T23:42:51.060Z,99.90
2018-06-01T23:45:18.762Z,99.90
2018-06-01T23:47:47.227Z,99.90
2018-06-01T23:50:14.939Z,99.90
2018-06-01T23:52:42.660Z,99.90
2018-06-01T23:55:11.093Z,99.90
2018-06-01T23:57:38.803Z,99.90
