createdAt,value
2018-09-29T12:04:03.361Z,1022.61
2018-09-29T12:05:03.375Z,1022.59
2018-09-29T12:06:03.488Z,1022.59
2018-09-29T12:07:03.357Z,1022.61
2018-09-29T12:08:03.431Z,1022.58
2018-09-29T12:09:03.333Z,1022.57
2018-09-29T12:10:03.333Z,1022.52
2018-09-29T12:11:03.334Z,1022.58
2018-09-29T12:12:03.328Z,1022.52
2018-09-29T12:13:03.328Z,1022.53
2018-09-29T12:14:03.328Z,1022.55
2018-09-29T12:15:03.339Z,1022.53
2018-09-29T12:16:03.337Z,1022.53
2018-09-29T12:17:03.328Z,1022.53
2018-09-29T12:18:03.338Z,1022.56
2018-09-29T12:19:03.334Z,1022.55
2018-09-29T12:20:03.334Z,1022.55
2018-09-29T12:21:03.368Z,1022.54
2018-09-29T12:22:03.351Z,1022.52
2018-09-29T12:23:03.337Z,1022.47
2018-09-29T12:24:03.348Z,1022.50
2018-09-29T12:25:03.344Z,1022.49
2018-09-29T12:26:03.348Z,1022.52
2018-09-29T12:27:03.350Z,1022.49
2018-09-29T12:28:03.355Z,1022.43
2018-09-29T12:29:03.356Z,1022.39
2018-09-29T12:30:03.372Z,1022.39
2018-09-29T12:31:03.361Z,1022.41
2018-09-29T12:32:03.368Z,1022.41
2018-09-29T12:33:03.375Z,1022.37
2018-09-29T12:38:52.139Z,1022.27
2018-09-29T12:40:06.095Z,1022.27
2018-09-29T12:41:06.064Z,1022.29
2018-09-29T12:42:06.089Z,1022.26
2018-09-29T12:43:06.070Z,1022.22
2018-09-29T12:44:06.072Z,1022.21
2018-09-29T12:45:06.076Z,1022.21
2018-09-29T12:46:06.086Z,1022.20
2018-09-29T12:47:06.083Z,1022.17
2018-09-29T12:48:06.087Z,1022.15
2018-09-29T12:49:06.094Z,1022.15
2018-09-29T12:50:06.132Z,1022.16
2018-09-29T12:51:06.102Z,1022.13
2018-09-29T12:52:06.126Z,1022.11
2018-09-29T12:53:06.114Z,1022.11
2018-09-29T12:54:06.120Z,1022.09
2018-09-29T12:58:05.123Z,1021.36
2018-09-29T12:59:05.074Z,1021.39
2018-09-29T13:00:05.074Z,1021.35
2018-09-29T13:01:05.077Z,1021.29
2018-09-29T13:02:05.085Z,1021.34
2018-09-29T13:03:05.087Z,1021.30
2018-09-29T13:04:05.090Z,1021.28
2018-09-29T13:05:05.136Z,1021.26
2018-09-29T13:06:05.100Z,1021.26
2018-09-29T13:07:05.104Z,1021.23
2018-09-29T13:08:05.108Z,1021.22
2018-09-29T13:09:05.111Z,1021.17
2018-09-29T13:10:05.116Z,1021.13
2018-09-29T13:11:05.192Z,1021.14
2018-09-29T13:12:05.126Z,1021.10
2018-09-29T13:13:05.132Z,1021.08
2018-09-29T13:14:05.139Z,1021.09
2018-09-29T13:15:05.153Z,1021.04
2018-09-29T13:16:05.150Z,1021.07
2018-09-29T13:17:05.162Z,1021.01
2018-09-29T13:18:05.171Z,1021.02
2018-09-29T13:19:05.160Z,1021.00
2018-09-29T13:20:05.183Z,1021.01
2018-09-29T13:21:05.171Z,1021.07
2018-09-29T13:22:05.177Z,1020.98
2018-09-29T13:23:05.254Z,1020.92
2018-09-29T13:24:05.192Z,1020.96
2018-09-29T13:25:05.192Z,1020.95
2018-09-29T13:26:05.202Z,1020.91
2018-09-29T13:27:05.204Z,1020.91
2018-09-29T13:28:05.210Z,1020.90
2018-09-29T13:29:05.213Z,1020.87
2018-09-29T13:30:05.224Z,1020.85
2018-09-29T13:31:05.227Z,1020.84
2018-09-29T13:32:05.236Z,1020.87
2018-09-29T13:33:05.236Z,1020.85
2018-09-29T13:34:05.259Z,1020.84
2018-09-29T13:35:05.253Z,1020.84
2018-09-29T13:36:05.257Z,1020.80
2018-09-29T13:37:05.316Z,1020.80
2018-09-29T13:38:05.269Z,1020.80
2018-09-29T13:39:05.274Z,1020.82
2018-09-29T13:40:05.279Z,1020.80
2018-09-29T13:41:05.290Z,1020.79
2018-09-29T13:42:05.292Z,1020.76
2018-09-29T13:43:05.295Z,1020.76
2018-09-29T13:44:05.311Z,1020.75
2018-09-29T13:45:05.306Z,1020.71
2018-09-29T13:46:05.328Z,1020.71
2018-09-29T13:47:05.317Z,1020.73
2018-09-29T13:48:05.334Z,1020.70
2018-09-29T13:49:05.347Z,1020.71
2018-09-29T13:50:05.344Z,1020.66
2018-09-29T13:51:05.343Z,1020.59
2018-09-29T13:52:05.347Z,1020.59
2018-09-29T13:53:05.352Z,1020.58
2018-09-29T13:54:05.358Z,1020.52
2018-09-29T13:55:05.364Z,1020.54
2018-09-29T13:56:05.386Z,1020.55
2018-09-29T13:57:05.377Z,1020.51
2018-09-29T13:58:05.406Z,1020.47
2018-09-29T13:59:05.402Z,1020.46
2018-09-29T14:00:05.397Z,1020.47
2018-09-29T14:01:05.409Z,1020.44
2018-09-29T14:02:05.661Z,1020.44
2018-09-29T14:03:05.422Z,1020.38
2018-09-29T14:04:05.429Z,1020.38
2018-09-29T14:05:05.423Z,1020.34
2018-09-29T14:06:05.449Z,1020.31
2018-09-29T14:07:05.452Z,1020.29
2018-09-29T14:08:05.440Z,1020.28
2018-09-29T14:09:05.444Z,1020.22
2018-09-29T14:10:05.454Z,1020.28
2018-09-29T14:11:05.471Z,1020.29
2018-09-29T14:12:05.465Z,1020.28
2018-09-29T14:13:05.483Z,1020.25
2018-09-29T14:14:05.478Z,1020.27
2018-09-29T14:15:05.484Z,1020.22
2018-09-29T14:16:05.487Z,1020.17
2018-09-29T14:17:05.492Z,1020.20
2018-09-29T14:18:05.497Z,1020.20
2018-09-29T14:19:05.508Z,1020.17
2018-09-29T14:20:05.509Z,1020.14
2018-09-29T14:21:05.531Z,1020.15
2018-09-29T14:22:05.522Z,1020.14
2018-09-29T14:23:05.527Z,1020.14
2018-09-29T14:24:05.543Z,1020.14
2018-09-29T14:25:05.559Z,1020.08
2018-09-29T14:26:05.558Z,1020.06
2018-09-29T14:27:05.569Z,1020.07
2018-09-29T14:28:05.568Z,1020.02
2018-09-29T14:29:05.565Z,1020.00
2018-09-29T14:30:05.624Z,1019.98
2018-09-29T14:31:05.601Z,1019.97
2018-09-29T14:32:05.581Z,1019.92
2018-09-29T14:33:05.597Z,1019.94
2018-09-29T14:34:05.797Z,1019.88
2018-09-29T14:35:05.602Z,1019.87
2018-09-29T14:36:05.808Z,1019.87
2018-09-29T14:37:05.707Z,1019.85
2018-09-29T14:38:05.619Z,1019.84
2018-09-29T14:39:05.634Z,1019.81
2018-09-29T14:40:05.629Z,1019.78
2018-09-29T14:41:05.633Z,1019.80
2018-09-29T14:42:05.639Z,1019.77
2018-09-29T14:43:05.657Z,1019.72
2018-09-29T14:44:05.665Z,1019.73
2018-09-29T14:45:05.690Z,1019.70
2018-09-29T14:46:05.666Z,1019.69
2018-09-29T14:47:05.686Z,1019.70
2018-09-29T14:48:05.690Z,1019.71
2018-09-29T14:49:05.684Z,1019.69
2018-09-29T14:50:05.691Z,1019.67
2018-09-29T14:51:05.696Z,1019.67
2018-09-29T14:52:05.707Z,1019.65
2018-09-29T14:53:05.718Z,1019.63
2018-09-29T14:54:05.725Z,1019.64
2018-09-29T14:55:05.733Z,1019.57
2018-09-29T14:56:05.733Z,1019.60
2018-09-29T14:57:05.741Z,1019.58
2018-09-29T14:58:05.756Z,1019.53
2018-09-29T14:59:05.763Z,1019.52
2018-09-29T15:00:05.764Z,1019.53
2018-09-29T15:01:05.754Z,1019.48
2018-09-29T15:02:05.760Z,1019.51
2018-09-29T15:03:05.771Z,1019.48
2018-09-29T15:04:05.797Z,1019.47
2018-09-29T15:05:05.779Z,1019.43
2018-09-29T15:06:05.789Z,1019.43
2018-09-29T15:07:05.793Z,1019.44
2018-09-29T15:08:05.809Z,1019.42
2018-09-29T15:09:05.842Z,1019.43
2018-09-29T15:10:05.828Z,1019.41
2018-09-29T15:11:05.814Z,1019.36
2018-09-29T15:12:05.837Z,1019.36
2018-09-29T15:13:05.825Z,1019.33
2018-09-29T15:14:05.831Z,1019.33
2018-09-29T15:15:06.052Z,1019.31
2018-09-29T15:16:05.845Z,1019.30
2018-09-29T15:17:05.850Z,1019.27
2018-09-29T15:18:05.858Z,1019.30
2018-09-29T15:19:05.864Z,1019.28
2018-09-29T15:20:05.880Z,1019.31
2018-09-29T15:21:05.875Z,1019.26
2018-09-29T15:22:05.886Z,1019.25
2018-09-29T15:23:05.884Z,1019.24
2018-09-29T15:24:05.907Z,1019.22
2018-09-29T15:25:05.898Z,1019.23
2018-09-29T15:26:06.018Z,1019.21
2018-09-29T15:27:05.919Z,1019.22
2018-09-29T15:28:05.928Z,1019.22
2018-09-29T15:29:05.920Z,1019.23
2018-09-29T15:30:05.925Z,1019.22
2018-09-29T15:31:05.931Z,1019.21
2018-09-29T15:32:05.937Z,1019.21
2018-09-29T15:33:05.969Z,1019.18
2018-09-29T15:34:05.952Z,1019.20
2018-09-29T15:35:05.957Z,1019.17
2018-09-29T15:36:05.961Z,1019.18
2018-09-29T15:37:05.999Z,1019.19
2018-09-29T15:38:05.982Z,1019.15
2018-09-29T15:39:05.975Z,1019.16
2018-09-29T15:40:05.983Z,1019.17
2018-09-29T15:41:05.989Z,1019.18
2018-09-29T15:42:06.008Z,1019.17
2018-09-29T15:43:06.031Z,1019.16
2018-09-29T15:44:06.006Z,1019.10
2018-09-29T15:45:06.090Z,1019.12
2018-09-29T15:46:06.026Z,1019.12
2018-09-29T15:47:06.050Z,1019.07
2018-09-29T15:48:06.042Z,1019.04
2018-09-29T15:49:06.053Z,1019.02
2018-09-29T15:50:06.052Z,1019.00
2018-09-29T15:51:06.070Z,1019.00
2018-09-29T15:52:06.049Z,1019.00
2018-09-29T15:53:06.073Z,1019.04
2018-09-29T15:54:06.058Z,1019.02
2018-09-29T15:55:06.138Z,1019.00
2018-09-29T15:56:06.083Z,1018.98
2018-09-29T15:57:06.091Z,1019.01
2018-09-29T15:58:06.087Z,1019.00
2018-09-29T15:59:06.106Z,1018.96
2018-09-29T16:00:06.107Z,1018.96
2018-09-29T16:01:06.107Z,1018.96
2018-09-29T16:02:06.105Z,1018.94
2018-09-29T16:03:06.118Z,1018.94
2018-09-29T16:04:06.111Z,1018.92
2018-09-29T16:05:06.116Z,1018.89
2018-09-29T16:06:06.123Z,1018.89
2018-09-29T16:07:06.152Z,1018.89
2018-09-29T16:08:06.135Z,1018.90
2018-09-29T16:09:06.171Z,1018.92
2018-09-29T16:10:06.149Z,1018.89
2018-09-29T16:11:06.149Z,1018.86
2018-09-29T16:12:06.164Z,1018.87
2018-09-29T16:13:06.159Z,1018.82
2018-09-29T16:14:06.185Z,1018.80
2018-09-29T16:15:06.173Z,1018.82
2018-09-29T16:16:06.179Z,1018.80
2018-09-29T16:17:06.182Z,1018.79
2018-09-29T16:18:06.214Z,1018.81
2018-09-29T16:19:06.208Z,1018.76
2018-09-29T16:20:06.201Z,1018.73
2018-09-29T16:21:06.219Z,1018.72
2018-09-29T16:22:06.218Z,1018.74
2018-09-29T16:23:06.213Z,1018.70
2018-09-29T16:24:06.217Z,1018.66
2018-09-29T16:25:06.247Z,1018.66
2018-09-29T16:26:06.239Z,1018.64
2018-09-29T16:27:06.260Z,1018.63
2018-09-29T16:28:06.243Z,1018.64
2018-09-29T16:29:06.244Z,1018.63
2018-09-29T16:30:06.254Z,1018.64
2018-09-29T16:31:06.266Z,1018.63
2018-09-29T16:32:06.333Z,1018.64
2018-09-29T16:33:06.266Z,1018.62
2018-09-29T16:34:06.276Z,1018.65
2018-09-29T16:35:06.291Z,1018.59
2018-09-29T16:36:06.285Z,1018.62
2018-09-29T16:37:06.309Z,1018.57
2018-09-29T16:38:06.303Z,1018.57
2018-09-29T16:39:06.309Z,1018.61
2018-09-29T16:40:06.367Z,1018.56
2018-09-29T16:41:06.311Z,1018.59
2018-09-29T16:42:06.327Z,1018.59
2018-09-29T16:43:06.324Z,1018.58
2018-09-29T16:44:06.329Z,1018.57
2018-09-29T16:45:06.336Z,1018.59
2018-09-29T16:46:06.338Z,1018.58
2018-09-29T16:47:06.349Z,1018.58
2018-09-29T16:48:06.377Z,1018.54
2018-09-29T16:49:06.356Z,1018.57
2018-09-29T16:50:06.387Z,1018.52
2018-09-29T16:51:06.367Z,1018.55
2018-09-29T16:52:06.384Z,1018.55
2018-09-29T16:53:06.394Z,1018.54
2018-09-29T16:54:06.395Z,1018.50
2018-09-29T16:55:06.390Z,1018.53
2018-09-29T16:56:06.394Z,1018.49
2018-09-29T16:57:06.402Z,1018.51
2018-09-29T16:58:06.409Z,1018.54
2018-09-29T16:59:06.412Z,1018.50
2018-09-29T17:00:06.419Z,1018.50
2018-09-29T17:01:06.421Z,1018.55
2018-09-29T17:02:06.431Z,1018.54
2018-09-29T17:03:06.437Z,1018.50
2018-09-29T17:04:06.480Z,1018.53
2018-09-29T17:05:06.455Z,1018.54
2018-09-29T17:06:06.455Z,1018.50
2018-09-29T17:07:06.459Z,1018.53
2018-09-29T17:08:06.462Z,1018.51
2018-09-29T17:09:06.474Z,1018.54
2018-09-29T17:10:06.488Z,1018.51
2018-09-29T17:11:06.491Z,1018.50
2018-09-29T17:12:06.483Z,1018.48
2018-09-29T17:13:06.502Z,1018.47
2018-09-29T17:14:06.494Z,1018.47
2018-09-29T17:15:06.502Z,1018.49
2018-09-29T17:16:06.521Z,1018.49
2018-09-29T17:17:06.514Z,1018.49
2018-09-29T17:18:06.523Z,1018.50
2018-09-29T17:19:06.524Z,1018.49
2018-09-29T17:20:06.527Z,1018.46
2018-09-29T17:21:06.545Z,1018.45
2018-09-29T17:22:06.547Z,1018.45
2018-09-29T17:23:06.548Z,1018.45
2018-09-29T17:24:06.563Z,1018.44
2018-09-29T17:25:06.564Z,1018.44
2018-09-29T17:26:06.561Z,1018.40
2018-09-29T17:27:06.573Z,1018.43
2018-09-29T17:28:06.587Z,1018.43
2018-09-29T17:29:06.596Z,1018.45
2018-09-29T17:30:06.596Z,1018.44
2018-09-29T17:31:06.588Z,1018.43
2018-09-29T17:32:06.599Z,1018.47
2018-09-29T17:33:06.613Z,1018.43
2018-09-29T17:34:06.612Z,1018.43
2018-09-29T17:35:06.612Z,1018.43
2018-09-29T17:36:06.652Z,1018.43
2018-09-29T17:37:06.620Z,1018.42
2018-09-29T17:38:06.660Z,1018.43
2018-09-29T17:39:06.639Z,1018.41
2018-09-29T17:40:06.642Z,1018.44
2018-09-29T17:41:06.660Z,1018.42
2018-09-29T17:42:06.652Z,1018.44
2018-09-29T17:43:06.654Z,1018.41
2018-09-29T17:44:06.664Z,1018.40
2018-09-29T17:45:06.682Z,1018.40
2018-09-29T17:46:06.671Z,1018.37
2018-09-29T17:47:06.682Z,1018.37
2018-09-29T17:48:06.681Z,1018.38
2018-09-29T17:49:06.705Z,1018.35
2018-09-29T17:50:06.695Z,1018.33
2018-09-29T17:51:06.709Z,1018.36
2018-09-29T17:52:06.706Z,1018.34
2018-09-29T17:53:06.711Z,1018.33
2018-09-29T17:54:06.722Z,1018.31
2018-09-29T17:55:06.745Z,1018.29
2018-09-29T17:56:06.731Z,1018.29
2018-09-29T17:57:06.738Z,1018.34
2018-09-29T17:58:06.751Z,1018.33
2018-09-29T17:59:06.805Z,1018.31
2018-09-29T18:00:06.777Z,1018.34
2018-09-29T18:01:06.781Z,1018.31
2018-09-29T18:02:06.769Z,1018.34
2018-09-29T18:03:06.764Z,1018.32
2018-09-29T18:04:06.807Z,1018.29
2018-09-29T18:05:06.780Z,1018.33
2018-09-29T18:06:06.780Z,1018.31
2018-09-29T18:07:06.825Z,1018.26
2018-09-29T18:08:06.804Z,1018.27
2018-09-29T18:09:06.799Z,1018.29
2018-09-29T18:10:06.806Z,1018.27
2018-09-29T18:11:06.808Z,1018.26
2018-09-29T18:12:06.827Z,1018.24
2018-09-29T18:13:06.841Z,1018.24
2018-09-29T18:14:06.826Z,1018.18
2018-09-29T18:15:06.833Z,1018.20
2018-09-29T18:16:06.835Z,1018.21
2018-09-29T18:17:06.858Z,1018.22
2018-09-29T18:18:06.842Z,1018.22
2018-09-29T18:19:06.860Z,1018.24
2018-09-29T18:20:06.859Z,1018.22
2018-09-29T18:21:06.881Z,1018.23
2018-09-29T18:22:06.886Z,1018.21
2018-09-29T18:23:06.890Z,1018.24
2018-09-29T18:24:06.881Z,1018.25
2018-09-29T18:25:06.887Z,1018.27
2018-09-29T18:26:06.898Z,1018.26
2018-09-29T18:27:06.919Z,1018.28
2018-09-29T18:28:06.929Z,1018.30
2018-09-29T18:29:06.902Z,1018.27
2018-09-29T18:30:06.908Z,1018.24
2018-09-29T18:31:06.916Z,1018.25
2018-09-29T18:32:06.954Z,1018.23
2018-09-29T18:33:06.934Z,1018.23
2018-09-29T18:34:06.927Z,1018.19
2018-09-29T18:35:06.945Z,1018.23
2018-09-29T18:36:07.016Z,1018.18
2018-09-29T18:37:06.959Z,1018.21
2018-09-29T18:38:06.953Z,1018.24
2018-09-29T18:39:06.957Z,1018.24
2018-09-29T18:40:06.999Z,1018.28
2018-09-29T18:41:06.972Z,1018.30
2018-09-29T18:42:06.970Z,1018.28
2018-09-29T18:43:06.996Z,1018.27
2018-09-29T18:44:07.019Z,1018.26
2018-09-29T18:45:07.001Z,1018.27
2018-09-29T18:46:06.990Z,1018.19
2018-09-29T18:47:06.996Z,1018.18
2018-09-29T18:48:07.004Z,1018.22
2018-09-29T18:49:07.011Z,1018.20
2018-09-29T18:50:07.013Z,1018.20
2018-09-29T18:51:07.063Z,1018.17
2018-09-29T18:52:07.022Z,1018.21
2018-09-29T18:53:07.037Z,1018.22
2018-09-29T18:54:07.046Z,1018.23
2018-09-29T18:55:07.053Z,1018.24
2018-09-29T18:56:07.076Z,1018.22
2018-09-29T18:57:07.075Z,1018.23
2018-09-29T18:58:07.085Z,1018.28
2018-09-29T18:59:07.071Z,1018.25
2018-09-29T19:00:07.065Z,1018.22
2018-09-29T19:01:07.104Z,1018.28
2018-09-29T19:02:07.101Z,1018.23
2018-09-29T19:03:07.098Z,1018.27
2018-09-29T19:04:07.164Z,1018.23
2018-09-29T19:05:07.108Z,1018.19
2018-09-29T19:06:07.102Z,1018.18
2018-09-29T19:07:07.131Z,1018.18
2018-09-29T19:08:07.143Z,1018.16
2018-09-29T19:09:07.113Z,1018.16
2018-09-29T19:10:07.147Z,1018.18
2018-09-29T19:11:07.122Z,1018.16
2018-09-29T19:12:07.125Z,1018.15
2018-09-29T19:13:07.129Z,1018.10
2018-09-29T19:14:07.144Z,1018.12
2018-09-29T19:15:07.177Z,1018.10
2018-09-29T19:16:07.144Z,1018.11
2018-09-29T19:17:07.224Z,1018.11
2018-09-29T19:18:07.163Z,1018.12
2018-09-29T19:19:07.164Z,1018.07
2018-09-29T19:20:07.195Z,1018.09
2018-09-29T19:21:07.171Z,1018.10
2018-09-29T19:22:07.174Z,1018.08
2018-09-29T19:23:07.192Z,1018.04
2018-09-29T19:24:07.190Z,1018.02
2018-09-29T19:25:07.205Z,1018.05
2018-09-29T19:26:07.206Z,1018.05
2018-09-29T19:27:07.215Z,1018.02
2018-09-29T19:28:07.209Z,1018.00
2018-09-29T19:29:07.216Z,1017.99
2018-09-29T19:30:07.218Z,1017.97
2018-09-29T19:31:07.221Z,1017.98
2018-09-29T19:32:07.258Z,1018.00
2018-09-29T19:33:07.245Z,1018.01
2018-09-29T19:34:07.245Z,1018.05
2018-09-29T19:35:07.382Z,1018.04
2018-09-29T19:36:07.276Z,1018.05
2018-09-29T19:37:07.314Z,1018.06
2018-09-29T19:38:07.266Z,1018.09
2018-09-29T19:39:07.266Z,1018.10
2018-09-29T19:40:07.270Z,1018.11
2018-09-29T19:41:07.306Z,1018.10
2018-09-29T19:42:07.282Z,1018.09
2018-09-29T19:43:07.288Z,1018.06
2018-09-29T19:44:07.301Z,1018.03
2018-09-29T19:45:07.291Z,1018.06
2018-09-29T19:46:07.308Z,1018.06
2018-09-29T19:47:07.303Z,1018.04
2018-09-29T19:48:07.308Z,1018.06
2018-09-29T19:49:07.357Z,1018.04
2018-09-29T19:50:07.359Z,1018.02
2018-09-29T19:51:07.336Z,1018.02
2018-09-29T19:52:07.328Z,1017.98
2018-09-29T19:53:07.346Z,1017.96
2018-09-29T19:54:07.340Z,1017.91
2018-09-29T19:55:07.362Z,1017.90
2018-09-29T19:56:07.383Z,1017.89
2018-09-29T19:57:07.365Z,1017.89
2018-09-29T19:58:07.360Z,1017.92
2018-09-29T19:59:07.362Z,1017.87
2018-09-29T20:00:07.368Z,1017.86
2018-09-29T20:01:07.402Z,1017.89
2018-09-29T20:02:07.383Z,1017.87
2018-09-29T20:03:07.408Z,1017.84
2018-09-29T20:04:07.389Z,1017.89
2018-09-29T20:05:07.394Z,1017.87
2018-09-29T20:06:07.395Z,1017.83
2018-09-29T20:07:07.436Z,1017.85
2018-09-29T20:08:07.410Z,1017.84
2018-09-29T20:09:07.415Z,1017.81
2018-09-29T20:10:07.422Z,1017.84
2018-09-29T20:11:07.421Z,1017.82
2018-09-29T20:12:07.432Z,1017.82
2018-09-29T20:13:07.452Z,1017.81
2018-09-29T20:14:07.436Z,1017.82
2018-09-29T20:15:07.447Z,1017.77
2018-09-29T20:16:07.598Z,1017.78
2018-09-29T20:17:07.478Z,1017.77
2018-09-29T20:18:07.483Z,1017.79
2018-09-29T20:19:07.486Z,1017.84
2018-09-29T20:20:07.481Z,1017.83
2018-09-29T20:21:07.484Z,1017.82
2018-09-29T20:22:07.477Z,1017.83
2018-09-29T20:23:07.481Z,1017.81
2018-09-29T20:24:07.486Z,1017.81
2018-09-29T20:25:07.507Z,1017.82
2018-09-29T20:26:07.496Z,1017.81
2018-09-29T20:27:07.518Z,1017.81
2018-09-29T20:28:07.515Z,1017.80
2018-09-29T20:29:07.513Z,1017.80
2018-09-29T20:30:07.517Z,1017.80
2018-09-29T20:31:07.543Z,1017.80
2018-09-29T20:32:07.524Z,1017.80
2018-09-29T20:33:07.540Z,1017.79
2018-09-29T20:34:07.559Z,1017.76
2018-09-29T20:35:07.556Z,1017.76
2018-09-29T20:36:07.550Z,1017.74
2018-09-29T20:37:07.569Z,1017.71
2018-09-29T20:38:07.557Z,1017.66
2018-09-29T20:39:07.578Z,1017.64
2018-09-29T20:40:07.579Z,1017.64
2018-09-29T20:41:07.569Z,1017.63
2018-09-29T20:42:07.581Z,1017.63
2018-09-29T20:43:07.579Z,1017.67
2018-09-29T20:44:07.594Z,1017.65
2018-09-29T20:45:07.592Z,1017.66
2018-09-29T20:46:07.596Z,1017.67
2018-09-29T20:47:07.599Z,1017.64
2018-09-29T20:48:07.606Z,1017.65
2018-09-29T20:49:07.619Z,1017.66
2018-09-29T20:50:07.617Z,1017.66
2018-09-29T20:51:07.620Z,1017.66
2018-09-29T20:52:07.646Z,1017.66
2018-09-29T20:53:07.628Z,1017.66
2018-09-29T20:54:07.662Z,1017.65
2018-09-29T20:55:07.655Z,1017.64
2018-09-29T20:56:07.673Z,1017.61
2018-09-29T20:57:07.649Z,1017.60
2018-09-29T20:58:07.676Z,1017.58
2018-09-29T20:59:07.667Z,1017.58
2018-09-29T21:00:07.686Z,1017.55
2018-09-29T21:01:07.670Z,1017.56
2018-09-29T21:02:07.674Z,1017.52
2018-09-29T21:03:07.690Z,1017.50
2018-09-29T21:04:07.685Z,1017.53
2018-09-29T21:05:07.698Z,1017.51
2018-09-29T21:06:07.694Z,1017.48
2018-09-29T21:07:07.702Z,1017.47
2018-09-29T21:08:07.702Z,1017.47
2018-09-29T21:09:07.762Z,1017.49
2018-09-29T21:10:07.725Z,1017.47
2018-09-29T21:11:07.716Z,1017.47
2018-09-29T21:12:07.725Z,1017.42
2018-09-29T21:13:07.907Z,1017.42
2018-09-29T21:14:07.750Z,1017.41
2018-09-29T21:15:07.748Z,1017.37
2018-09-29T21:16:07.744Z,1017.34
2018-09-29T21:17:07.746Z,1017.34
2018-09-29T21:18:07.754Z,1017.28
2018-09-29T21:19:07.755Z,1017.30
2018-09-29T21:20:07.765Z,1017.27
2018-09-29T21:21:07.765Z,1017.30
2018-09-29T21:22:07.776Z,1017.24
2018-09-29T21:23:07.774Z,1017.27
2018-09-29T21:24:07.783Z,1017.22
2018-09-29T21:25:07.787Z,1017.19
2018-09-29T21:26:07.799Z,1017.19
2018-09-29T21:27:07.796Z,1017.18
2018-09-29T21:28:07.829Z,1017.19
2018-09-29T21:29:07.810Z,1017.13
2018-09-29T21:30:07.810Z,1017.13
2018-09-29T21:31:07.815Z,1017.11
2018-09-29T21:32:07.819Z,1017.11
2018-09-29T21:33:07.823Z,1017.11
2018-09-29T21:34:07.842Z,1017.12
2018-09-29T21:35:07.836Z,1017.12
2018-09-29T21:36:07.850Z,1017.11
2018-09-29T21:37:07.844Z,1017.09
2018-09-29T21:38:07.868Z,1017.08
2018-09-29T21:39:07.853Z,1017.03
2018-09-29T21:40:07.861Z,1017.04
2018-09-29T21:41:07.886Z,1017.05
2018-09-29T21:42:07.872Z,1017.03
2018-09-29T21:43:07.884Z,1017.00
2018-09-29T21:44:07.889Z,1016.97
2018-09-29T21:45:07.885Z,1016.96
2018-09-29T21:46:07.897Z,1016.97
2018-09-29T21:47:07.894Z,1016.93
2018-09-29T21:48:07.898Z,1016.91
2018-09-29T21:49:07.900Z,1016.91
2018-09-29T21:50:07.906Z,1016.91
2018-09-29T21:51:07.912Z,1016.92
2018-09-29T21:52:07.929Z,1016.90
2018-09-29T21:53:07.921Z,1016.90
2018-09-29T21:54:07.927Z,1016.89
2018-09-29T21:55:07.936Z,1016.91
2018-09-29T21:56:07.935Z,1016.92
2018-09-29T21:57:07.959Z,1016.95
2018-09-29T21:58:07.954Z,1016.92
2018-09-29T21:59:07.965Z,1016.92
2018-09-29T22:00:07.972Z,1016.90
2018-09-29T22:01:07.987Z,1016.86
2018-09-29T22:02:07.981Z,1016.89
2018-09-29T22:03:07.971Z,1016.84
2018-09-29T22:04:07.974Z,1016.84
2018-09-29T22:05:07.980Z,1016.84
2018-09-29T22:06:07.994Z,1016.79
2018-09-29T22:07:08.003Z,1016.80
2018-09-29T22:08:07.992Z,1016.82
2018-09-29T22:09:08.016Z,1016.84
2018-09-29T22:10:08.005Z,1016.82
2018-09-29T22:11:08.029Z,1016.84
2018-09-29T22:12:08.035Z,1016.82
2018-09-29T22:13:08.017Z,1016.80
2018-09-29T22:14:08.038Z,1016.83
2018-09-29T22:15:08.039Z,1016.84
2018-09-29T22:16:08.041Z,1016.79
2018-09-29T22:17:08.042Z,1016.80
2018-09-29T22:18:08.070Z,1016.76
2018-09-29T22:19:08.075Z,1016.74
2018-09-29T22:20:08.052Z,1016.73
2018-09-29T22:21:08.196Z,1016.75
2018-09-29T22:22:08.059Z,1016.73
2018-09-29T22:23:08.066Z,1016.72
2018-09-29T22:24:08.087Z,1016.70
2018-09-29T22:25:08.073Z,1016.71
2018-09-29T22:26:08.082Z,1016.71
2018-09-29T22:27:08.084Z,1016.72
2018-09-29T22:28:08.088Z,1016.74
2018-09-29T22:29:08.091Z,1016.73
2018-09-29T22:30:08.109Z,1016.76
2018-09-29T22:31:08.102Z,1016.75
2018-09-29T22:32:08.108Z,1016.74
2018-09-29T22:33:08.315Z,1016.73
2018-09-29T22:34:08.119Z,1016.72
2018-09-29T22:35:08.121Z,1016.71
2018-09-29T22:36:08.150Z,1016.65
2018-09-29T22:37:08.132Z,1016.69
2018-09-29T22:38:08.145Z,1016.68
2018-09-29T22:39:08.155Z,1016.65
2018-09-29T22:40:08.144Z,1016.66
2018-09-29T22:41:08.164Z,1016.61
2018-09-29T22:42:08.178Z,1016.61
2018-09-29T22:43:08.159Z,1016.59
2018-09-29T22:44:08.166Z,1016.65
2018-09-29T22:45:08.173Z,1016.60
2018-09-29T22:46:08.186Z,1016.59
2018-09-29T22:47:08.189Z,1016.58
2018-09-29T22:48:08.200Z,1016.60
2018-09-29T22:49:08.187Z,1016.58
2018-09-29T22:50:08.216Z,1016.56
2018-09-29T22:51:08.199Z,1016.56
2018-09-29T22:52:08.213Z,1016.50
2018-09-29T22:53:08.204Z,1016.53
2018-09-29T22:54:08.212Z,1016.54
2018-09-29T22:55:08.214Z,1016.50
2018-09-29T22:56:08.223Z,1016.54
2018-09-29T22:57:08.227Z,1016.54
2018-09-29T22:58:08.231Z,1016.52
2018-09-29T22:59:08.437Z,1016.53
2018-09-29T23:00:08.263Z,1016.51
2018-09-29T23:01:08.244Z,1016.49
2018-09-29T23:02:08.249Z,1016.48
2018-09-29T23:03:08.256Z,1016.46
2018-09-29T23:04:08.269Z,1016.46
2018-09-29T23:05:08.263Z,1016.44
2018-09-29T23:06:08.269Z,1016.46
2018-09-29T23:07:08.277Z,1016.44
2018-09-29T23:08:08.278Z,1016.45
2018-09-29T23:09:08.282Z,1016.44
2018-09-29T23:10:08.288Z,1016.46
2018-09-29T23:11:08.304Z,1016.42
2018-09-29T23:12:08.294Z,1016.43
2018-09-29T23:13:08.504Z,1016.44
2018-09-29T23:14:08.315Z,1016.50
2018-09-29T23:15:08.326Z,1016.49
2018-09-29T23:16:08.316Z,1016.52
2018-09-29T23:17:08.315Z,1016.52
2018-09-29T23:18:08.333Z,1016.52
2018-09-29T23:19:08.557Z,1016.54
2018-09-29T23:20:08.335Z,1016.52
2018-09-29T23:21:08.352Z,1016.50
2018-09-29T23:22:08.357Z,1016.48
2018-09-29T23:23:08.357Z,1016.47
2018-09-29T23:24:08.364Z,1016.49
2018-09-29T23:25:08.381Z,1016.50
2018-09-29T23:26:14.166Z,1016.51
2018-09-29T23:27:08.364Z,1016.50
2018-09-29T23:28:08.368Z,1016.49
2018-09-29T23:29:08.379Z,1016.47
2018-09-29T23:30:08.390Z,1016.53
2018-09-29T23:31:08.596Z,1016.51
2018-09-29T23:32:08.388Z,1016.49
2018-09-29T23:33:08.396Z,1016.50
2018-09-29T23:34:08.395Z,1016.44
2018-09-29T23:35:08.415Z,1016.45
2018-09-29T23:36:08.406Z,1016.42
2018-09-29T23:37:08.407Z,1016.45
2018-09-29T23:38:08.414Z,1016.47
2018-09-29T23:39:08.426Z,1016.46
2018-09-29T23:40:08.436Z,1016.45
2018-09-29T23:41:08.434Z,1016.41
2018-09-29T23:42:08.636Z,1016.44
2018-09-29T23:43:08.438Z,1016.41
2018-09-29T23:44:08.441Z,1016.44
2018-09-29T23:45:08.458Z,1016.40
2018-09-29T23:46:08.474Z,1016.42
2018-09-29T23:47:08.655Z,1016.39
2018-09-29T23:48:08.462Z,1016.42
2018-09-29T23:49:08.474Z,1016.41
2018-09-29T23:50:08.472Z,1016.44
2018-09-29T23:51:08.484Z,1016.42
2018-09-29T23:52:08.480Z,1016.43
2018-09-29T23:53:08.482Z,1016.44
2018-09-29T23:54:08.502Z,1016.41
2018-09-29T23:55:08.714Z,1016.44
2018-09-29T23:56:08.509Z,1016.38
2018-09-29T23:57:08.506Z,1016.35
2018-09-29T23:58:08.504Z,1016.36
2018-09-29T23:59:08.519Z,1016.32
