createdAt,value
2023-01-13T00:01:08.754Z,96714.03
2023-01-13T00:03:37.630Z,96699.00
2023-01-13T00:06:08.205Z,96699.28
2023-01-13T00:08:37.151Z,96699.56
2023-01-13T00:11:05.991Z,96703.50
2023-01-13T00:13:35.676Z,96701.56
2023-01-13T00:16:05.651Z,96708.72
2023-01-13T00:18:34.627Z,96697.34
2023-01-13T00:21:04.086Z,96707.31
2023-01-13T00:23:35.795Z,96709.38
2023-01-13T00:26:07.077Z,96695.72
2023-01-13T00:28:35.935Z,96710.91
2023-01-13T00:31:23.643Z,96699.56
2023-01-13T00:33:52.526Z,96697.72
2023-01-13T00:36:22.002Z,96699.28
2023-01-13T00:38:52.213Z,96690.00
2023-01-13T00:41:21.698Z,96686.88
2023-01-13T00:43:49.749Z,96698.69
2023-01-13T00:46:19.622Z,96687.72
2023-01-13T00:48:48.531Z,96688.47
2023-01-13T00:51:18.488Z,96675.06
2023-01-13T00:53:47.971Z,96664.13
2023-01-13T00:56:22.119Z,96673.88
2023-01-13T00:58:59.249Z,96681.59
2023-01-13T01:01:28.498Z,96656.56
2023-01-13T01:03:57.294Z,96657.84
2023-01-13T01:06:26.924Z,96654.88
2023-01-13T01:08:56.280Z,96642.19
2023-01-13T01:11:27.294Z,96638.56
2023-01-13T01:13:56.573Z,96646.97
2023-01-13T01:16:26.554Z,96644.78
2023-01-13T01:18:55.518Z,96650.25
2023-01-13T01:21:25.269Z,96648.72
2023-01-13T01:23:54.418Z,96653.50
2023-01-13T01:26:24.084Z,96670.34
2023-01-13T01:28:54.266Z,96660.81
2023-01-13T01:31:26.227Z,96663.47
2023-01-13T01:33:55.163Z,96656.31
2023-01-13T01:36:26.373Z,96646.75
2023-01-13T01:38:55.177Z,96640.59
2023-01-13T01:41:24.846Z,96661.81
2023-01-13T01:44:00.384Z,96653.97
2023-01-13T01:46:30.673Z,96651.25
2023-01-13T01:49:03.096Z,96654.53
2023-01-13T01:51:34.225Z,96646.22
2023-01-13T01:54:03.021Z,96649.06
2023-01-13T01:56:31.927Z,96657.06
2023-01-13T01:59:02.084Z,96650.44
2023-01-13T02:01:30.950Z,96666.47
2023-01-13T02:04:01.212Z,96636.84
2023-01-13T02:06:30.466Z,96635.31
2023-01-13T02:08:59.519Z,96607.50
2023-01-13T02:11:43.434Z,96617.06
2023-01-13T02:14:13.922Z,96638.66
2023-01-13T02:16:44.501Z,96639.25
2023-01-13T02:19:19.992Z,96616.22
2023-01-13T02:22:03.420Z,96579.13
2023-01-13T02:24:54.189Z,96595.31
2023-01-13T02:27:52.848Z,96615.09
2023-01-13T02:30:41.932Z,96582.50
2023-01-13T02:33:21.444Z,96597.78
2023-01-13T02:35:51.721Z,96595.00
2023-01-13T02:38:21.756Z,96603.13
2023-01-13T02:40:56.356Z,96591.47
2023-01-13T02:43:41.121Z,96592.44
2023-01-13T02:46:14.688Z,96603.25
2023-01-13T02:48:43.866Z,96598.75
2023-01-13T02:51:14.155Z,96596.31
2023-01-13T02:53:44.890Z,96582.16
2023-01-13T02:56:13.961Z,96573.31
2023-01-13T02:58:42.771Z,96567.53
2023-01-13T03:01:13.045Z,96568.81
2023-01-13T03:03:42.214Z,96570.78
2023-01-13T03:06:16.214Z,96569.22
2023-01-13T03:08:47.974Z,96564.00
2023-01-13T03:11:17.684Z,96555.78
2023-01-13T03:13:54.543Z,96566.94
2023-01-13T03:16:30.899Z,96559.22
2023-01-13T03:19:07.636Z,96549.84
2023-01-13T03:21:39.972Z,96549.25
2023-01-13T03:24:11.062Z,96548.34
2023-01-13T03:26:41.545Z,96552.44
2023-01-13T03:29:12.131Z,96539.13
2023-01-13T03:31:44.510Z,96539.72
2023-01-13T03:34:15.689Z,96544.38
2023-01-13T03:36:44.458Z,96559.34
2023-01-13T03:39:15.141Z,96557.69
2023-01-13T03:41:45.962Z,96562.00
2023-01-13T03:44:24.928Z,96567.59
2023-01-13T03:47:01.031Z,96561.00
2023-01-13T03:49:32.284Z,96550.09
2023-01-13T03:52:02.534Z,96554.56
2023-01-13T03:54:32.503Z,96544.16
2023-01-13T03:57:02.308Z,96540.94
2023-01-13T03:59:32.824Z,96557.47
2023-01-13T04:02:04.367Z,96556.72
2023-01-13T04:04:34.548Z,96560.78
2023-01-13T04:07:09.245Z,96557.16
2023-01-13T04:09:40.640Z,96559.41
2023-01-13T04:12:12.773Z,96547.59
2023-01-13T04:14:41.691Z,96546.75
2023-01-13T04:17:11.937Z,96555.03
2023-01-13T04:19:40.977Z,96546.09
2023-01-13T04:22:09.770Z,96559.81
2023-01-13T04:24:38.591Z,96557.53
2023-01-13T04:27:07.695Z,96548.88
2023-01-13T04:29:36.769Z,96549.41
2023-01-13T04:32:05.599Z,96554.03
2023-01-13T04:34:35.754Z,96551.31
2023-01-13T04:37:04.823Z,96554.53
2023-01-13T04:39:33.623Z,96551.44
2023-01-13T04:42:02.939Z,96558.81
2023-01-13T04:44:35.521Z,96558.81
2023-01-13T04:47:04.305Z,96549.56
2023-01-13T04:49:34.684Z,96559.13
2023-01-13T04:52:04.226Z,96556.63
2023-01-13T04:54:33.301Z,96549.47
2023-01-13T04:57:02.072Z,96542.88
2023-01-13T04:59:31.202Z,96544.25
2023-01-13T05:02:00.862Z,96549.28
2023-01-13T05:04:29.689Z,96550.53
2023-01-13T05:06:59.890Z,96540.88
2023-01-13T05:09:28.703Z,96543.72
2023-01-13T05:12:12.178Z,96542.28
2023-01-13T05:14:54.860Z,96539.91
2023-01-13T05:17:25.411Z,96531.63
2023-01-13T05:19:54.206Z,96529.31
2023-01-13T05:22:38.282Z,96527.91
2023-01-13T05:25:21.277Z,96549.28
2023-01-13T05:27:50.078Z,96550.31
2023-01-13T05:30:19.511Z,96529.22
2023-01-13T05:32:48.310Z,96542.53
2023-01-13T05:35:17.263Z,96542.56
2023-01-13T05:37:47.477Z,96546.78
2023-01-13T05:40:31.012Z,96544.13
2023-01-13T05:43:17.770Z,96553.69
2023-01-13T05:45:47.044Z,96552.44
2023-01-13T05:48:15.917Z,96556.81
2023-01-13T05:50:44.966Z,96557.91
2023-01-13T05:53:15.212Z,96553.25
2023-01-13T05:55:44.327Z,96548.94
2023-01-13T05:58:13.641Z,96541.28
2023-01-13T06:00:42.466Z,96541.75
2023-01-13T06:03:11.722Z,96542.31
2023-01-13T06:05:40.790Z,96537.56
2023-01-13T06:08:09.636Z,96525.25
2023-01-13T06:10:43.077Z,96540.50
2023-01-13T06:13:11.884Z,96546.41
2023-01-13T06:15:40.646Z,96547.66
2023-01-13T06:18:09.446Z,96554.50
2023-01-13T06:20:38.562Z,96542.41
2023-01-13T06:23:07.977Z,96557.88
2023-01-13T06:25:42.947Z,96556.41
2023-01-13T06:28:12.095Z,96559.31
2023-01-13T06:30:43.128Z,96556.13
2023-01-13T06:33:13.710Z,96556.41
2023-01-13T06:35:45.102Z,96557.22
2023-01-13T06:38:16.394Z,96558.25
2023-01-13T06:40:46.568Z,96559.19
2023-01-13T06:43:16.550Z,96550.69
2023-01-13T06:45:48.357Z,96553.16
2023-01-13T06:48:17.911Z,96546.72
2023-01-13T06:50:46.755Z,96557.28
2023-01-13T06:53:15.806Z,96558.50
2023-01-13T06:55:46.003Z,96556.44
2023-01-13T06:58:14.813Z,96553.91
2023-01-13T07:00:43.940Z,96547.34
2023-01-13T07:03:13.781Z,96556.84
2023-01-13T07:05:43.229Z,96570.25
2023-01-13T07:08:12.597Z,96569.75
2023-01-13T07:10:41.631Z,96578.16
2023-01-13T07:13:25.694Z,96573.66
2023-01-13T07:15:56.518Z,96575.75
2023-01-13T07:18:27.525Z,96592.69
2023-01-13T07:20:57.194Z,96595.59
2023-01-13T07:23:26.907Z,96593.31
2023-01-13T07:25:57.287Z,96590.88
2023-01-13T07:28:29.830Z,96590.50
2023-01-13T07:30:59.057Z,96591.25
2023-01-13T07:33:35.421Z,96590.63
2023-01-13T07:36:05.723Z,96587.06
2023-01-13T07:38:35.234Z,96599.53
2023-01-13T07:41:24.276Z,96594.81
2023-01-13T07:43:54.775Z,96590.75
2023-01-13T07:46:23.511Z,96581.31
2023-01-13T07:48:52.617Z,96589.44
2023-01-13T07:51:21.389Z,96590.94
2023-01-13T07:53:50.475Z,96600.25
2023-01-13T07:56:19.478Z,96601.28
2023-01-13T07:58:51.261Z,96594.44
2023-01-13T08:01:21.840Z,96597.56
2023-01-13T08:03:50.731Z,96601.88
2023-01-13T08:06:19.594Z,96629.94
2023-01-13T08:08:48.385Z,96596.56
2023-01-13T08:11:17.429Z,96616.94
2023-01-13T08:13:46.238Z,96612.94
2023-01-13T08:16:16.472Z,96618.59
2023-01-13T08:18:46.626Z,96633.63
2023-01-13T08:21:15.951Z,96604.47
2023-01-13T08:23:45.735Z,96632.06
2023-01-13T08:26:15.070Z,96614.69
2023-01-13T08:28:43.852Z,96638.59
2023-01-13T08:31:13.591Z,96636.94
2023-01-13T08:33:42.708Z,96637.56
2023-01-13T08:36:13.579Z,96633.72
2023-01-13T08:38:42.513Z,96646.34
2023-01-13T08:41:11.989Z,96651.84
2023-01-13T08:43:41.082Z,96640.66
2023-01-13T08:46:09.927Z,96633.16
2023-01-13T08:48:38.793Z,96652.19
2023-01-13T08:51:09.103Z,96650.69
2023-01-13T08:53:39.272Z,96649.66
2023-01-13T08:56:16.190Z,96646.84
2023-01-13T08:58:49.014Z,96651.34
2023-01-13T09:01:30.436Z,96638.22
2023-01-13T09:04:01.179Z,96656.84
2023-01-13T09:06:30.276Z,96646.47
2023-01-13T09:09:02.602Z,96649.41
2023-01-13T09:11:46.744Z,96659.78
2023-01-13T09:14:19.540Z,96645.66
2023-01-13T09:16:48.423Z,96649.00
2023-01-13T09:19:17.286Z,96656.56
2023-01-13T09:21:46.805Z,96652.25
2023-01-13T09:24:17.753Z,96648.03
2023-01-13T09:26:47.331Z,96652.97
2023-01-13T09:29:16.152Z,96641.78
2023-01-13T09:31:45.381Z,96647.41
2023-01-13T09:34:29.631Z,96651.47
2023-01-13T09:36:59.502Z,96655.25
2023-01-13T09:42:31.267Z,96669.53
2023-01-13T09:45:01.977Z,96666.06
2023-01-13T09:47:32.748Z,96665.50
2023-01-13T09:50:04.217Z,96680.16
2023-01-13T09:52:33.074Z,96672.47
2023-01-13T09:55:05.547Z,96686.47
2023-01-13T09:57:38.061Z,96666.34
2023-01-13T10:00:12.823Z,96661.66
2023-01-13T10:02:59.277Z,96662.63
2023-01-13T10:05:32.820Z,96670.81
2023-01-13T10:08:05.598Z,96676.94
2023-01-13T10:10:41.317Z,96680.22
2023-01-13T10:13:15.770Z,96665.44
2023-01-13T10:15:48.005Z,96667.03
2023-01-13T10:18:19.893Z,96673.47
2023-01-13T10:20:54.145Z,96667.78
2023-01-13T10:23:36.174Z,96665.19
2023-01-13T10:26:11.884Z,96661.88
2023-01-13T10:28:41.455Z,96669.72
2023-01-13T10:31:14.665Z,96668.53
2023-01-13T10:33:48.487Z,96665.75
2023-01-13T10:36:18.579Z,96666.34
2023-01-13T10:38:50.784Z,96668.00
2023-01-13T10:41:25.185Z,96660.28
2023-01-13T10:44:05.061Z,96645.28
2023-01-13T10:46:35.980Z,96654.69
2023-01-13T10:49:05.935Z,96653.81
2023-01-13T10:51:45.549Z,96668.63
2023-01-13T10:54:22.630Z,96658.09
2023-01-13T10:57:13.388Z,96667.31
2023-01-13T10:59:42.199Z,96677.97
2023-01-13T11:02:25.696Z,96673.75
2023-01-13T11:05:04.303Z,96665.16
2023-01-13T11:07:34.653Z,96656.94
2023-01-13T11:10:17.632Z,96663.97
2023-01-13T11:12:54.517Z,96652.41
2023-01-13T11:15:25.422Z,96660.00
2023-01-13T11:18:00.770Z,96652.13
2023-01-13T11:20:33.964Z,96658.09
2023-01-13T11:23:04.964Z,96652.63
2023-01-13T11:25:43.413Z,96657.13
2023-01-13T11:28:35.627Z,96669.44
2023-01-13T11:31:08.670Z,96664.56
2023-01-13T11:33:41.137Z,96673.16
2023-01-13T11:36:13.673Z,96668.00
2023-01-13T11:38:50.810Z,96674.81
2023-01-13T11:41:28.915Z,96678.50
2023-01-13T11:44:02.585Z,96671.19
2023-01-13T11:46:32.988Z,96674.63
2023-01-13T11:49:01.908Z,96685.94
2023-01-13T11:51:35.799Z,96660.94
2023-01-13T11:54:15.947Z,96679.63
2023-01-13T11:57:11.354Z,96670.06
2023-01-13T11:59:50.182Z,96665.56
2023-01-13T12:02:25.759Z,96668.00
2023-01-13T12:04:57.681Z,96655.94
2023-01-13T12:07:34.395Z,96666.63
2023-01-13T12:10:12.295Z,96652.81
2023-01-13T12:12:49.841Z,96665.59
2023-01-13T12:15:37.226Z,96660.66
2023-01-13T12:18:19.271Z,96664.75
2023-01-13T12:20:55.120Z,96683.97
2023-01-13T12:23:28.693Z,96688.09
2023-01-13T12:26:02.486Z,96680.25
2023-01-13T12:28:38.403Z,96686.13
2023-01-13T12:31:10.120Z,96680.63
2023-01-13T12:33:46.191Z,96683.16
2023-01-13T12:36:22.772Z,96685.88
2023-01-13T12:38:54.425Z,96671.75
2023-01-13T12:41:35.427Z,96683.56
2023-01-13T12:44:17.370Z,96684.91
2023-01-13T12:46:53.608Z,96675.38
2023-01-13T12:49:24.759Z,96686.03
2023-01-13T12:52:10.968Z,96690.13
2023-01-13T12:55:03.340Z,96680.72
2023-01-13T12:57:34.744Z,96692.09
2023-01-13T13:00:18.818Z,96697.72
2023-01-13T13:03:19.410Z,96707.66
2023-01-13T13:05:56.297Z,96719.72
2023-01-13T13:08:27.953Z,96736.16
2023-01-13T13:11:28.221Z,96759.94
2023-01-13T13:13:57.287Z,96777.19
2023-01-13T13:16:38.890Z,96782.84
2023-01-13T13:19:37.191Z,96826.50
2023-01-13T13:22:21.273Z,96823.34
2023-01-13T13:25:19.267Z,96805.09
2023-01-13T13:27:50.188Z,96826.38
2023-01-13T13:30:21.752Z,96842.72
2023-01-13T13:32:58.052Z,96855.38
2023-01-13T13:35:35.300Z,96842.84
2023-01-13T13:38:28.163Z,96850.34
2023-01-13T13:41:13.236Z,96867.59
2023-01-13T13:44:00.592Z,96857.72
2023-01-13T13:46:43.995Z,96879.00
2023-01-13T13:49:13.563Z,96886.25
2023-01-13T13:51:45.411Z,96888.50
2023-01-13T13:54:17.808Z,96894.00
2023-01-13T13:56:53.679Z,96895.59
2023-01-13T13:59:30.561Z,96908.50
2023-01-13T14:02:04.030Z,96910.28
2023-01-13T14:04:38.291Z,96911.28
2023-01-13T14:07:20.008Z,96913.06
2023-01-13T14:09:51.588Z,96925.31
2023-01-13T14:12:21.416Z,96925.94
2023-01-13T14:14:51.267Z,96937.63
2023-01-13T14:17:22.071Z,96933.78
2023-01-13T14:19:55.187Z,96938.31
2023-01-13T14:22:27.620Z,96953.59
2023-01-13T14:24:58.921Z,96947.91
2023-01-13T14:27:28.965Z,96954.19
2023-01-13T14:29:58.635Z,96945.38
2023-01-13T14:32:34.200Z,96952.44
2023-01-13T14:35:11.214Z,96955.44
2023-01-13T14:37:41.692Z,96957.34
2023-01-13T14:40:45.067Z,96960.13
2023-01-13T14:43:17.020Z,96965.69
2023-01-13T14:45:58.529Z,96973.22
2023-01-13T14:48:35.126Z,96968.75
2023-01-13T14:51:06.409Z,96979.63
2023-01-13T14:53:40.410Z,96962.78
2023-01-13T14:56:37.944Z,96970.78
2023-01-13T14:59:36.235Z,96975.25
2023-01-13T15:02:34.833Z,96987.38
2023-01-13T15:05:32.387Z,96993.16
2023-01-13T15:08:06.761Z,96997.41
2023-01-13T15:10:38.662Z,97001.31
2023-01-13T15:13:08.213Z,97021.75
2023-01-13T15:15:38.015Z,97011.56
2023-01-13T15:18:12.083Z,97023.31
2023-01-13T15:20:41.345Z,97012.91
2023-01-13T15:23:19.735Z,97021.97
2023-01-13T15:25:50.736Z,97019.81
2023-01-13T15:28:24.227Z,97033.59
2023-01-13T15:30:55.027Z,97031.56
2023-01-13T15:33:24.186Z,97049.06
2023-01-13T15:35:53.921Z,97043.16
2023-01-13T15:38:24.791Z,97050.53
2023-01-13T15:40:53.742Z,97061.91
2023-01-13T15:43:39.268Z,97063.13
2023-01-13T15:46:26.303Z,97075.97
2023-01-13T15:48:55.183Z,97074.03
2023-01-13T15:51:25.263Z,97074.13
2023-01-13T15:54:00.878Z,97071.09
2023-01-13T15:56:29.766Z,97084.31
2023-01-13T15:58:58.580Z,97085.25
2023-01-13T16:01:27.409Z,97089.00
2023-01-13T16:03:56.630Z,97093.97
2023-01-13T16:06:29.267Z,97113.69
2023-01-13T16:08:59.615Z,97103.16
2023-01-13T16:11:28.824Z,97111.41
2023-01-13T16:13:58.017Z,97114.28
2023-01-13T16:16:27.934Z,97117.47
2023-01-13T16:18:57.138Z,97123.25
2023-01-13T16:21:26.274Z,97128.94
2023-01-13T16:23:55.364Z,97119.16
2023-01-13T16:26:26.303Z,97116.88
2023-01-13T16:28:58.302Z,97124.72
2023-01-13T16:31:31.802Z,97125.06
2023-01-13T16:34:00.920Z,97136.09
2023-01-13T16:36:30.771Z,97137.56
2023-01-13T16:39:02.204Z,97141.16
2023-01-13T16:41:50.696Z,97137.44
2023-01-13T16:44:19.880Z,97149.06
2023-01-13T16:49:36.402Z,97150.47
2023-01-13T16:52:05.357Z,97153.75
2023-01-13T16:54:34.178Z,97155.22
2023-01-13T16:57:04.530Z,97159.91
2023-01-13T16:59:33.463Z,97171.94
2023-01-13T17:02:03.325Z,97164.97
2023-01-13T17:04:32.598Z,97183.25
2023-01-13T17:07:02.470Z,97183.38
2023-01-13T17:09:34.133Z,97192.72
2023-01-13T17:12:04.414Z,97194.53
2023-01-13T17:14:33.864Z,97191.94
2023-01-13T17:17:02.706Z,97204.69
2023-01-13T17:19:32.445Z,97200.81
2023-01-13T17:22:01.285Z,97202.41
2023-01-13T17:24:31.410Z,97194.38
2023-01-13T17:27:00.224Z,97208.34
2023-01-13T17:29:30.389Z,97201.75
2023-01-13T17:31:59.204Z,97211.44
2023-01-13T17:34:28.546Z,97205.38
2023-01-13T17:36:57.344Z,97226.09
2023-01-13T17:39:27.569Z,97219.22
2023-01-13T17:41:57.574Z,97221.13
2023-01-13T17:44:26.867Z,97234.97
2023-01-13T17:46:57.120Z,97238.59
2023-01-13T17:49:26.058Z,97231.47
2023-01-13T17:51:54.913Z,97240.50
2023-01-13T17:54:24.313Z,97239.06
2023-01-13T17:56:53.150Z,97242.31
2023-01-13T17:59:22.741Z,97269.59
2023-01-13T18:01:51.618Z,97246.06
2023-01-13T18:04:23.489Z,97248.44
2023-01-13T18:06:52.292Z,97255.00
2023-01-13T18:09:21.985Z,97259.78
2023-01-13T18:11:52.266Z,97259.84
2023-01-13T18:14:23.038Z,97262.78
2023-01-13T18:16:52.200Z,97261.16
2023-01-13T18:19:46.077Z,97276.03
2023-01-13T18:22:28.669Z,97274.75
2023-01-13T18:25:11.401Z,97277.53
2023-01-13T18:27:41.761Z,97281.41
2023-01-13T18:30:11.294Z,97281.78
2023-01-13T18:32:40.063Z,97287.84
2023-01-13T18:35:11.327Z,97301.00
2023-01-13T18:37:40.753Z,97296.78
2023-01-13T18:40:10.700Z,97298.59
2023-01-13T18:43:02.034Z,97307.19
2023-01-13T18:45:40.533Z,97301.97
2023-01-13T18:48:09.383Z,97301.84
2023-01-13T18:50:39.664Z,97298.59
2023-01-13T18:53:08.501Z,97306.75
2023-01-13T18:55:55.822Z,97309.63
2023-01-13T19:01:10.999Z,97304.19
2023-01-13T19:03:39.779Z,97298.34
2023-01-13T19:06:12.900Z,97309.25
2023-01-13T19:08:42.476Z,97305.16
2023-01-13T19:11:11.232Z,97311.53
2023-01-13T19:13:40.038Z,97305.41
2023-01-13T19:16:09.740Z,97319.47
2023-01-13T19:18:38.512Z,97317.78
2023-01-13T19:21:07.771Z,97315.59
2023-01-13T19:23:38.148Z,97326.31
2023-01-13T19:26:08.133Z,97317.25
2023-01-13T19:28:37.094Z,97333.38
2023-01-13T19:31:07.503Z,97326.84
2023-01-13T19:33:38.275Z,97332.47
2023-01-13T19:36:07.472Z,97323.31
2023-01-13T19:38:38.909Z,97320.97
2023-01-13T19:41:28.535Z,97330.81
2023-01-13T19:44:18.400Z,97336.41
2023-01-13T19:46:47.170Z,97326.34
2023-01-13T19:49:16.387Z,97333.13
2023-01-13T19:51:45.213Z,97328.53
2023-01-13T19:54:15.324Z,97325.91
2023-01-13T19:56:44.429Z,97336.41
2023-01-13T19:59:13.617Z,97337.16
2023-01-13T20:01:42.479Z,97331.09
2023-01-13T20:04:14.654Z,97331.47
2023-01-13T20:06:43.532Z,97348.06
2023-01-13T20:09:12.955Z,97335.84
2023-01-13T20:11:43.297Z,97345.31
2023-01-13T20:14:12.705Z,97341.44
2023-01-13T20:16:41.771Z,97349.00
2023-01-13T20:19:10.582Z,97355.44
2023-01-13T20:21:40.068Z,97356.56
2023-01-13T20:24:11.675Z,97367.69
2023-01-13T20:26:40.463Z,97353.63
2023-01-13T20:31:57.009Z,97350.00
2023-01-13T20:34:26.126Z,97368.16
2023-01-13T20:36:55.193Z,97368.38
2023-01-13T20:39:25.190Z,97361.56
2023-01-13T20:42:07.636Z,97364.97
2023-01-13T20:44:38.045Z,97357.44
2023-01-13T20:47:06.864Z,97366.44
2023-01-13T20:49:36.400Z,97363.94
2023-01-13T20:52:10.119Z,97374.72
2023-01-13T20:54:38.883Z,97365.50
2023-01-13T20:57:09.971Z,97378.81
2023-01-13T20:59:40.839Z,97388.34
2023-01-13T21:02:12.378Z,97388.34
2023-01-13T21:04:41.170Z,97395.09
2023-01-13T21:07:09.981Z,97394.94
2023-01-13T21:09:39.150Z,97405.47
2023-01-13T21:12:22.018Z,97411.03
2023-01-13T21:15:06.103Z,97401.56
2023-01-13T21:17:49.248Z,97407.78
2023-01-13T21:20:18.727Z,97419.28
2023-01-13T21:22:49.197Z,97425.91
2023-01-13T21:25:18.568Z,97415.56
2023-01-13T21:27:48.111Z,97417.03
2023-01-13T21:30:19.262Z,97432.28
2023-01-13T21:32:48.621Z,97430.34
2023-01-13T21:35:18.507Z,97436.09
2023-01-13T21:37:48.109Z,97424.59
2023-01-13T21:40:18.322Z,97429.91
2023-01-13T21:43:01.097Z,97424.59
2023-01-13T21:45:45.227Z,97419.94
2023-01-13T21:48:15.646Z,97431.03
2023-01-13T21:50:45.855Z,97437.81
2023-01-13T21:53:14.996Z,97447.13
2023-01-13T21:55:44.115Z,97440.53
2023-01-13T21:58:15.764Z,97460.34
2023-01-13T22:00:46.504Z,97464.91
2023-01-13T22:03:18.885Z,97464.03
2023-01-13T22:05:54.572Z,97482.59
2023-01-13T22:08:25.476Z,97470.88
2023-01-13T22:10:58.860Z,97478.53
2023-01-13T22:13:41.857Z,97481.34
2023-01-13T22:16:12.717Z,97482.78
2023-01-13T22:18:42.698Z,97472.59
2023-01-13T22:21:13.825Z,97479.63
2023-01-13T22:23:42.642Z,97487.59
2023-01-13T22:26:11.599Z,97475.00
2023-01-13T22:28:43.396Z,97483.81
2023-01-13T22:31:14.740Z,97488.47
2023-01-13T22:33:43.807Z,97492.81
2023-01-13T22:36:12.576Z,97492.19
2023-01-13T22:38:42.435Z,97490.88
2023-01-13T22:41:11.296Z,97486.09
2023-01-13T22:43:41.062Z,97503.34
2023-01-13T22:46:10.740Z,97502.19
2023-01-13T22:48:41.174Z,97504.63
2023-01-13T22:51:10.826Z,97510.25
2023-01-13T22:53:39.683Z,97508.97
2023-01-13T22:56:09.041Z,97503.34
2023-01-13T22:58:43.604Z,97500.16
2023-01-13T23:01:12.990Z,97533.28
2023-01-13T23:03:45.690Z,97530.69
2023-01-13T23:06:14.488Z,97515.56
2023-01-13T23:08:43.325Z,97530.78
2023-01-13T23:11:12.833Z,97527.59
2023-01-13T23:13:43.436Z,97537.91
2023-01-13T23:16:14.415Z,97530.59
2023-01-13T23:18:48.043Z,97532.41
2023-01-13T23:21:18.127Z,97530.47
2023-01-13T23:23:47.093Z,97523.56
2023-01-13T23:26:15.865Z,97533.88
2023-01-13T23:28:45.918Z,97531.19
2023-01-13T23:31:15.499Z,97554.22
2023-01-13T23:33:45.788Z,97539.66
2023-01-13T23:36:15.499Z,97541.84
2023-01-13T23:38:44.317Z,97551.34
2023-01-13T23:41:14.915Z,97553.38
2023-01-13T23:43:44.007Z,97549.22
2023-01-13T23:46:14.238Z,97542.81
2023-01-13T23:48:44.545Z,97538.78
2023-01-13T23:51:14.070Z,97541.25
2023-01-13T23:53:44.073Z,97535.91
2023-01-13T23:56:14.405Z,97540.50
2023-01-13T23:58:43.634Z,97539.50
