createdAt,value
2023-05-08T00:03:50.243Z,5.43
2023-05-08T00:08:02.492Z,4.67
2023-05-08T00:12:12.171Z,5.03
2023-05-08T00:16:22.082Z,5.10
2023-05-08T00:20:33.594Z,4.97
2023-05-08T00:24:44.058Z,5.40
2023-05-08T00:28:53.956Z,6.40
2023-05-08T00:33:04.935Z,5.67
2023-05-08T00:37:16.656Z,4.13
2023-05-08T00:41:26.484Z,5.27
2023-05-08T00:45:40.584Z,5.30
2023-05-08T00:49:51.377Z,6.87
2023-05-08T00:54:11.723Z,4.63
2023-05-08T00:58:23.522Z,5.37
2023-05-08T01:07:24.227Z,8.37
2023-05-08T01:11:50.102Z,6.40
2023-05-08T01:16:09.967Z,7.87
2023-05-08T01:20:37.691Z,7.13
2023-05-08T01:25:33.361Z,6.00
2023-05-08T01:30:18.891Z,7.03
2023-05-08T01:34:35.230Z,5.10
2023-05-08T01:38:58.053Z,8.40
2023-05-08T01:43:21.798Z,5.17
2023-05-08T01:47:35.659Z,9.47
2023-05-08T01:51:51.505Z,5.90
2023-05-08T01:56:06.116Z,7.60
2023-05-08T02:00:19.896Z,5.40
2023-05-08T02:04:31.198Z,5.50
2023-05-08T02:08:48.648Z,5.73
2023-05-08T02:13:03.318Z,7.77
2023-05-08T02:17:14.252Z,6.37
2023-05-08T02:21:25.285Z,5.63
2023-05-08T02:25:37.337Z,6.07
2023-05-08T02:29:46.830Z,6.80
2023-05-08T02:33:56.487Z,9.17
2023-05-08T02:38:11.023Z,7.00
2023-05-08T02:42:22.334Z,7.20
2023-05-08T02:46:41.959Z,6.80
2023-05-08T02:51:11.974Z,7.13
2023-05-08T02:55:40.577Z,8.73
2023-05-08T03:00:19.067Z,10.00
2023-05-08T03:04:33.087Z,6.80
2023-05-08T03:08:44.422Z,5.43
2023-05-08T03:13:10.964Z,6.97
2023-05-08T03:17:49.478Z,9.77
2023-05-08T04:11:14.600Z,8.13
2023-05-08T04:16:10.348Z,6.47
2023-05-08T04:20:27.919Z,6.57
2023-05-08T04:24:46.644Z,4.73
2023-05-08T06:53:02.617Z,6.97
2023-05-08T08:04:08.008Z,4.30
2023-05-08T08:08:18.129Z,4.80
2023-05-08T08:12:29.198Z,5.13
2023-05-08T08:21:17.455Z,3.57
2023-05-08T08:25:34.688Z,4.53
2023-05-08T08:34:44.721Z,3.33
2023-05-08T08:38:59.118Z,5.07
2023-05-08T08:43:19.624Z,6.50
2023-05-08T08:47:43.400Z,4.77
2023-05-08T09:01:24.980Z,4.43
2023-05-08T09:06:31.417Z,3.77
2023-05-08T11:05:07.796Z,6.40
2023-05-08T13:59:49.957Z,11.23
2023-05-08T14:14:54.401Z,10.93
2023-05-08T14:24:14.477Z,10.60
2023-05-08T14:33:49.669Z,16.60
2023-05-08T14:38:45.174Z,16.53
2023-05-08T14:48:58.334Z,16.27
2023-05-08T14:57:54.164Z,14.63
2023-05-08T15:02:18.442Z,10.63
2023-05-08T15:21:10.506Z,11.67
2023-05-08T15:26:08.526Z,15.30
2023-05-08T15:41:30.784Z,13.23
2023-05-08T15:45:50.242Z,13.67
2023-05-08T15:49:59.369Z,9.13
2023-05-08T15:54:11.119Z,10.40
2023-05-08T15:58:25.565Z,10.70
2023-05-08T16:02:58.092Z,13.47
2023-05-08T17:39:02.901Z,13.87
2023-05-08T17:43:22.295Z,15.57
2023-05-08T17:47:58.534Z,10.20
2023-05-08T18:11:38.858Z,16.17
2023-05-08T18:30:38.936Z,12.90
2023-05-08T18:35:18.687Z,13.43
2023-05-08T18:44:54.651Z,11.70
2023-05-08T18:54:02.635Z,17.70
2023-05-08T18:58:17.373Z,12.77
2023-05-08T19:02:30.369Z,12.33
2023-05-08T19:11:06.267Z,15.07
2023-05-08T19:15:16.935Z,12.97
2023-05-08T19:19:29.035Z,16.30
2023-05-08T19:23:51.838Z,14.63
2023-05-08T19:28:47.342Z,10.47
2023-05-08T20:10:25.376Z,6.40
2023-05-08T20:14:35.512Z,6.87
2023-05-08T20:18:45.762Z,5.93
2023-05-08T20:22:56.006Z,11.07
2023-05-08T20:36:14.086Z,8.87
2023-05-08T20:40:23.905Z,7.50
2023-05-08T20:44:37.207Z,9.70
2023-05-08T20:48:47.528Z,5.43
2023-05-08T20:52:58.185Z,6.63
2023-05-08T20:57:11.073Z,5.90
2023-05-08T21:01:27.458Z,9.20
2023-05-08T21:05:37.743Z,5.97
2023-05-08T21:09:47.651Z,6.63
2023-05-08T21:13:57.498Z,5.37
2023-05-08T21:18:13.095Z,4.93
2023-05-08T21:22:23.022Z,4.47
2023-05-08T21:26:32.973Z,6.97
2023-05-08T21:30:43.334Z,4.23
2023-05-08T21:34:54.938Z,5.53
2023-05-08T21:39:05.505Z,3.07
2023-05-08T21:43:15.557Z,2.77
2023-05-08T21:47:29.182Z,5.67
2023-05-08T21:51:41.147Z,4.53
2023-05-08T21:55:51.733Z,3.97
2023-05-08T22:00:01.903Z,3.33
2023-05-08T22:04:11.949Z,3.70
2023-05-08T22:08:23.661Z,3.03
2023-05-08T22:12:33.660Z,3.53
2023-05-08T22:16:43.911Z,3.10
2023-05-08T22:20:56.169Z,2.77
2023-05-08T22:25:08.632Z,3.53
2023-05-08T22:29:19.051Z,3.73
2023-05-08T22:33:33.625Z,2.90
2023-05-08T22:37:43.866Z,2.67
2023-05-08T22:41:56.478Z,4.20
2023-05-08T22:46:08.574Z,3.47
2023-05-08T22:50:18.802Z,2.07
2023-05-08T22:54:30.021Z,2.73
2023-05-08T22:58:41.813Z,3.37
2023-05-08T23:02:52.403Z,1.40
2023-05-08T23:07:02.305Z,2.43
2023-05-08T23:11:12.222Z,2.20
2023-05-08T23:15:23.898Z,2.20
2023-05-08T23:19:34.051Z,2.73
2023-05-08T23:23:44.124Z,2.83
2023-05-08T23:27:54.257Z,2.17
2023-05-08T23:32:05.460Z,2.33
2023-05-08T23:36:16.047Z,1.83
2023-05-08T23:40:25.868Z,2.60
2023-05-08T23:44:35.584Z,2.00
2023-05-08T23:48:46.802Z,2.30
2023-05-08T23:52:56.251Z,2.47
2023-05-08T23:57:06.153Z,2.90
