createdAt,value
2019-05-10T00:00:08.389Z,10.60
2019-05-10T00:02:54.584Z,10.50
2019-05-10T00:05:41.188Z,10.50
2019-05-10T00:08:26.757Z,10.50
2019-05-10T00:11:32.496Z,10.40
2019-05-10T00:14:19.160Z,10.40
2019-05-10T00:16:48.219Z,10.40
2019-05-10T00:19:15.378Z,10.30
2019-05-10T00:21:44.435Z,10.30
2019-05-10T00:24:11.635Z,10.30
2019-05-10T00:26:38.847Z,10.30
2019-05-10T00:29:06.042Z,10.30
2019-05-10T00:31:33.455Z,10.30
2019-05-10T00:34:00.734Z,10.30
2019-05-10T00:36:28.722Z,10.30
2019-05-10T00:38:56.247Z,10.20
2019-05-10T00:41:23.914Z,10.20
2019-05-10T00:43:51.089Z,10.20
2019-05-10T00:46:18.650Z,10.10
2019-05-10T00:48:45.624Z,10.10
2019-05-10T00:51:13.483Z,10.10
2019-05-10T00:53:40.670Z,10.10
2019-05-10T00:56:07.899Z,10.10
2019-05-10T00:58:35.464Z,10.10
2019-05-10T01:01:03.102Z,10.10
2019-05-10T01:03:30.445Z,10.00
2019-05-10T01:05:57.939Z,10.00
2019-05-10T01:08:25.411Z,10.00
2019-05-10T01:10:52.695Z,9.90
2019-05-10T01:13:20.236Z,9.90
2019-05-10T01:15:47.480Z,9.90
2019-05-10T01:18:14.655Z,9.90
2019-05-10T01:20:42.210Z,9.90
2019-05-10T01:23:09.774Z,9.90
2019-05-10T01:25:37.610Z,9.90
2019-05-10T01:28:05.205Z,9.80
2019-05-10T01:30:32.878Z,9.90
2019-05-10T01:33:00.126Z,9.80
2019-05-10T01:35:27.313Z,9.80
2019-05-10T01:37:55.759Z,9.80
2019-05-10T01:40:23.063Z,9.70
2019-05-10T01:42:50.304Z,9.70
2019-05-10T01:45:17.959Z,9.70
2019-05-10T01:47:45.229Z,9.60
2019-05-10T01:50:12.884Z,9.60
2019-05-10T01:52:40.255Z,9.60
2019-05-10T01:55:08.016Z,9.60
2019-05-10T01:57:35.474Z,9.60
2019-05-10T02:00:03.475Z,9.60
2019-05-10T02:02:33.072Z,9.60
2019-05-10T02:05:00.291Z,9.50
2019-05-10T02:07:28.018Z,9.50
2019-05-10T02:09:55.752Z,9.50
2019-05-10T02:12:23.431Z,9.50
2019-05-10T02:14:50.967Z,9.50
2019-05-10T02:17:18.528Z,9.50
2019-05-10T02:19:46.864Z,9.50
2019-05-10T02:22:14.123Z,9.40
2019-05-10T02:24:41.404Z,9.50
2019-05-10T02:27:08.970Z,9.40
2019-05-10T02:29:36.178Z,9.40
2019-05-10T02:32:03.840Z,9.50
2019-05-10T02:34:31.408Z,9.40
2019-05-10T02:37:01.114Z,9.50
2019-05-10T02:39:28.332Z,9.50
2019-05-10T02:41:55.921Z,9.50
2019-05-10T02:44:23.915Z,9.50
2019-05-10T02:46:51.141Z,9.50
2019-05-10T02:49:18.732Z,9.50
2019-05-10T02:51:46.319Z,9.50
2019-05-10T02:54:14.355Z,9.40
2019-05-10T02:56:42.508Z,9.50
2019-05-10T02:59:11.869Z,9.50
2019-05-10T03:01:44.294Z,9.60
2019-05-10T03:04:12.965Z,9.50
2019-05-10T03:06:43.357Z,9.50
2019-05-10T03:09:14.102Z,9.60
2019-05-10T03:11:46.463Z,9.60
2019-05-10T03:14:19.049Z,9.60
2019-05-10T03:16:49.431Z,9.60
2019-05-10T03:19:18.939Z,9.60
2019-05-10T03:21:51.713Z,9.60
2019-05-10T03:24:19.268Z,9.60
2019-05-10T03:26:50.915Z,9.60
2019-05-10T03:29:17.004Z,9.60
2019-05-10T03:31:45.005Z,9.70
2019-05-10T03:34:12.645Z,9.60
2019-05-10T03:36:40.972Z,9.60
2019-05-10T03:39:08.173Z,9.70
2019-05-10T03:41:36.071Z,9.70
2019-05-10T03:44:03.863Z,9.70
2019-05-10T03:46:31.564Z,9.70
2019-05-10T03:48:58.812Z,9.70
2019-05-10T03:51:26.725Z,9.70
2019-05-10T03:53:54.607Z,9.70
2019-05-10T03:56:22.588Z,9.80
2019-05-10T03:58:51.539Z,9.80
2019-05-10T04:01:19.139Z,9.80
2019-05-10T04:03:47.265Z,9.80
2019-05-10T04:06:15.304Z,9.80
2019-05-10T04:08:42.755Z,9.80
2019-05-10T04:11:10.320Z,9.80
2019-05-10T04:13:38.209Z,9.80
2019-05-10T04:16:05.434Z,9.90
2019-05-10T04:18:33.068Z,9.90
2019-05-10T04:21:00.660Z,10.00
2019-05-10T04:23:28.088Z,10.00
2019-05-10T04:25:55.918Z,10.00
2019-05-10T04:28:23.451Z,10.00
2019-05-10T04:30:51.403Z,10.00
2019-05-10T04:33:18.834Z,10.00
2019-05-10T04:35:46.376Z,10.30
2019-05-10T04:38:14.262Z,10.10
2019-05-10T04:40:42.018Z,10.10
2019-05-10T04:43:09.229Z,10.10
2019-05-10T04:45:36.847Z,10.20
2019-05-10T04:48:04.513Z,10.30
2019-05-10T04:50:32.629Z,10.30
2019-05-10T04:53:00.327Z,10.40
2019-05-10T04:55:28.224Z,10.40
2019-05-10T04:57:55.784Z,10.40
2019-05-10T05:00:23.064Z,10.40
2019-05-10T05:02:50.438Z,10.40
2019-05-10T05:05:17.658Z,10.40
2019-05-10T05:07:44.918Z,10.50
2019-05-10T05:10:12.159Z,10.50
2019-05-10T05:12:41.881Z,10.50
2019-05-10T05:15:09.322Z,10.50
2019-05-10T05:17:37.022Z,10.50
2019-05-10T05:20:04.429Z,10.50
2019-05-10T05:22:31.936Z,10.50
2019-05-10T05:25:01.337Z,10.50
2019-05-10T05:27:28.974Z,10.50
2019-05-10T05:29:56.183Z,9.80
2019-05-10T05:32:23.725Z,10.50
2019-05-10T05:34:50.963Z,10.50
2019-05-10T05:37:18.321Z,10.60
2019-05-10T05:39:46.021Z,10.60
2019-05-10T05:42:13.711Z,10.60
2019-05-10T05:44:40.966Z,10.60
2019-05-10T05:47:08.805Z,10.60
2019-05-10T05:49:38.161Z,10.60
2019-05-10T05:52:06.915Z,10.70
2019-05-10T05:54:34.184Z,10.70
2019-05-10T05:57:01.707Z,10.70
2019-05-10T05:59:29.193Z,10.70
2019-05-10T06:02:00.901Z,10.70
2019-05-10T06:04:25.876Z,10.80
2019-05-10T06:06:58.769Z,10.80
2019-05-10T06:09:22.763Z,10.80
2019-05-10T06:11:50.842Z,10.80
2019-05-10T06:14:18.014Z,10.80
2019-05-10T06:16:51.259Z,10.80
2019-05-10T06:19:20.445Z,10.80
2019-05-10T06:21:44.236Z,10.80
2019-05-10T06:24:13.327Z,10.70
2019-05-10T06:26:41.505Z,10.80
2019-05-10T06:29:16.714Z,10.70
2019-05-10T06:31:38.178Z,10.70
2019-05-10T06:34:05.399Z,10.70
2019-05-10T06:36:33.908Z,10.70
2019-05-10T06:39:01.166Z,10.70
2019-05-10T06:41:28.334Z,10.70
2019-05-10T06:43:55.895Z,10.70
2019-05-10T06:46:23.730Z,10.80
2019-05-10T06:48:52.214Z,10.80
2019-05-10T06:51:20.023Z,10.80
2019-05-10T06:53:52.574Z,10.80
2019-05-10T06:56:16.898Z,10.80
2019-05-10T06:58:44.476Z,10.90
2019-05-10T07:01:11.958Z,10.90
2019-05-10T07:03:39.194Z,10.90
2019-05-10T07:06:06.439Z,10.80
2019-05-10T07:08:43.821Z,10.70
2019-05-10T07:11:03.588Z,10.80
2019-05-10T07:13:30.907Z,10.90
2019-05-10T07:15:58.740Z,10.80
2019-05-10T07:18:25.898Z,10.80
2019-05-10T07:20:53.196Z,10.70
2019-05-10T07:23:20.387Z,10.80
2019-05-10T07:25:47.684Z,10.80
2019-05-10T07:28:17.291Z,10.90
2019-05-10T07:30:44.368Z,10.90
2019-05-10T07:33:12.932Z,11.00
2019-05-10T07:35:40.582Z,10.90
2019-05-10T07:38:07.823Z,11.10
2019-05-10T07:40:35.147Z,11.20
2019-05-10T07:43:03.196Z,11.20
2019-05-10T07:45:30.733Z,11.20
2019-05-10T07:48:02.292Z,11.20
2019-05-10T07:50:27.379Z,11.20
2019-05-10T07:52:55.022Z,11.20
2019-05-10T07:55:27.885Z,11.20
2019-05-10T07:57:51.851Z,11.20
2019-05-10T08:00:19.787Z,11.20
2019-05-10T08:02:51.235Z,11.20
2019-05-10T08:05:18.279Z,11.30
2019-05-10T08:07:45.668Z,11.30
2019-05-10T08:10:12.879Z,11.40
2019-05-10T08:12:45.501Z,11.50
2019-05-10T08:15:10.931Z,11.60
2019-05-10T08:17:41.142Z,11.60
2019-05-10T08:20:09.173Z,11.70
2019-05-10T08:22:41.640Z,11.60
2019-05-10T08:25:06.381Z,11.60
2019-05-10T08:27:33.582Z,11.60
2019-05-10T08:30:25.545Z,11.60
2019-05-10T08:32:34.612Z,11.60
2019-05-10T08:34:59.734Z,11.50
2019-05-10T08:37:35.959Z,11.70
2019-05-10T08:39:56.312Z,11.70
2019-05-10T08:42:37.750Z,11.80
2019-05-10T08:45:03.589Z,11.70
2019-05-10T08:47:27.779Z,11.80
2019-05-10T08:53:55.833Z,12.00
2019-05-10T08:56:21.656Z,12.10
2019-05-10T08:58:47.684Z,12.30
2019-05-10T09:01:24.277Z,12.40
2019-05-10T09:03:47.116Z,12.50
2019-05-10T09:06:16.632Z,12.60
2019-05-10T09:08:43.313Z,12.60
2019-05-10T09:11:11.177Z,12.70
2019-05-10T09:13:45.249Z,12.70
2019-05-10T09:16:08.013Z,12.70
2019-05-10T09:18:38.087Z,12.80
2019-05-10T09:21:08.720Z,12.90
2019-05-10T09:23:34.134Z,13.00
2019-05-10T09:26:09.940Z,13.00
2019-05-10T09:28:32.234Z,13.10
2019-05-10T09:31:16.507Z,13.10
2019-05-10T09:33:31.882Z,13.00
2019-05-10T09:35:59.426Z,13.10
2019-05-10T09:38:34.911Z,13.10
2019-05-10T09:40:59.042Z,13.00
2019-05-10T09:43:26.580Z,13.10
2019-05-10T09:45:54.458Z,13.10
2019-05-10T09:48:22.877Z,13.10
2019-05-10T09:50:55.137Z,13.10
2019-05-10T09:53:26.159Z,13.10
2019-05-10T09:55:55.288Z,13.10
2019-05-10T09:58:22.107Z,13.20
2019-05-10T10:00:48.568Z,13.20
2019-05-10T10:03:16.611Z,13.30
2019-05-10T10:05:44.950Z,13.40
2019-05-10T10:08:12.135Z,13.60
2019-05-10T10:10:39.954Z,13.70
2019-05-10T10:13:12.030Z,13.80
2019-05-10T10:15:37.438Z,13.90
2019-05-10T10:18:12.515Z,14.00
2019-05-10T10:20:43.443Z,14.10
2019-05-10T10:23:07.541Z,14.10
2019-05-10T10:25:39.865Z,14.30
2019-05-10T10:28:10.381Z,14.50
2019-05-10T10:30:33.211Z,14.70
2019-05-10T10:33:05.570Z,14.80
2019-05-10T10:35:30.022Z,14.80
2019-05-10T10:38:02.785Z,14.90
2019-05-10T10:40:28.114Z,14.90
2019-05-10T10:42:57.758Z,14.90
2019-05-10T10:45:27.580Z,14.90
2019-05-10T10:47:57.105Z,14.80
2019-05-10T10:50:23.591Z,14.80
2019-05-10T10:52:51.131Z,14.70
2019-05-10T10:55:18.797Z,14.70
2019-05-10T10:57:48.127Z,14.70
2019-05-10T11:00:23.469Z,14.80
2019-05-10T11:02:51.935Z,15.00
2019-05-10T11:05:19.171Z,15.00
2019-05-10T11:07:47.763Z,15.00
2019-05-10T11:10:22.214Z,15.00
2019-05-10T11:12:48.378Z,15.00
2019-05-10T11:15:16.472Z,14.90
2019-05-10T11:17:44.750Z,14.90
2019-05-10T11:20:11.946Z,14.80
2019-05-10T11:22:41.855Z,14.80
2019-05-10T11:25:12.228Z,14.80
2019-05-10T11:27:38.367Z,14.80
2019-05-10T11:30:07.077Z,14.80
2019-05-10T11:32:36.411Z,14.80
2019-05-10T11:35:05.504Z,14.90
2019-05-10T11:37:36.457Z,15.00
2019-05-10T11:40:02.483Z,14.50
2019-05-10T11:42:31.071Z,15.20
2019-05-10T11:45:00.617Z,15.30
2019-05-10T11:47:27.846Z,15.40
2019-05-10T11:49:55.080Z,15.40
2019-05-10T11:52:22.792Z,15.30
2019-05-10T11:54:51.327Z,15.20
2019-05-10T11:57:21.758Z,15.20
2019-05-10T11:59:51.325Z,15.30
2019-05-10T12:02:35.367Z,15.30
2019-05-10T12:04:47.959Z,15.30
2019-05-10T12:07:15.523Z,15.30
2019-05-10T12:09:42.980Z,15.20
2019-05-10T12:12:12.287Z,15.20
2019-05-10T12:14:46.140Z,15.10
2019-05-10T12:17:13.798Z,15.10
2019-05-10T12:19:47.727Z,15.20
2019-05-10T12:22:15.471Z,15.30
2019-05-10T12:24:52.504Z,15.40
2019-05-10T12:27:18.994Z,15.50
2019-05-10T12:29:36.894Z,15.50
2019-05-10T12:32:04.250Z,15.40
2019-05-10T12:34:31.596Z,15.20
2019-05-10T12:37:03.833Z,15.40
2019-05-10T12:39:30.997Z,15.50
2019-05-10T12:41:58.139Z,15.70
2019-05-10T12:44:25.970Z,15.90
2019-05-10T12:46:54.330Z,16.00
2019-05-10T12:49:21.867Z,16.10
2019-05-10T12:51:51.337Z,16.00
2019-05-10T12:54:23.746Z,15.90
2019-05-10T12:56:48.295Z,15.90
2019-05-10T12:59:16.003Z,15.90
2019-05-10T13:01:43.336Z,15.80
2019-05-10T13:04:14.919Z,15.70
2019-05-10T13:06:40.015Z,15.60
2019-05-10T13:09:07.630Z,15.60
2019-05-10T13:11:35.552Z,15.60
2019-05-10T13:14:07.401Z,15.80
2019-05-10T13:16:32.158Z,15.90
2019-05-10T13:18:59.657Z,16.10
2019-05-10T13:21:30.227Z,16.10
2019-05-10T13:23:57.816Z,16.30
2019-05-10T13:26:25.503Z,16.30
2019-05-10T13:28:53.062Z,16.30
2019-05-10T13:31:20.343Z,16.30
2019-05-10T13:33:47.895Z,16.30
2019-05-10T13:36:15.447Z,16.30
2019-05-10T13:38:48.567Z,16.20
2019-05-10T13:41:11.911Z,16.20
2019-05-10T13:43:39.212Z,16.30
2019-05-10T13:46:06.468Z,16.30
2019-05-10T13:48:33.663Z,16.30
2019-05-10T13:51:01.403Z,16.30
2019-05-10T13:53:28.709Z,16.30
2019-05-10T13:55:56.283Z,16.30
2019-05-10T13:58:23.516Z,16.30
2019-05-10T14:00:51.348Z,16.30
2019-05-10T14:03:20.881Z,16.30
2019-05-10T14:05:48.493Z,16.30
2019-05-10T14:08:16.368Z,16.20
2019-05-10T14:10:43.976Z,16.20
2019-05-10T14:13:11.817Z,16.10
2019-05-10T14:15:38.995Z,16.10
2019-05-10T14:18:06.700Z,16.00
2019-05-10T14:20:34.103Z,16.00
2019-05-10T14:23:01.486Z,15.90
2019-05-10T14:25:35.722Z,15.80
2019-05-10T14:27:58.209Z,15.80
2019-05-10T14:30:26.051Z,15.80
2019-05-10T14:32:53.539Z,15.80
2019-05-10T14:35:22.309Z,15.80
2019-05-10T14:37:50.185Z,15.70
2019-05-10T14:40:27.763Z,15.80
2019-05-10T14:42:48.070Z,15.80
2019-05-10T14:45:15.766Z,15.90
2019-05-10T14:47:47.884Z,16.00
2019-05-10T14:50:12.851Z,16.10
2019-05-10T14:52:40.620Z,16.10
2019-05-10T14:55:07.946Z,16.10
2019-05-10T14:57:35.188Z,16.10
2019-05-10T15:00:03.340Z,16.10
2019-05-10T15:02:30.679Z,16.10
2019-05-10T15:05:01.240Z,16.10
2019-05-10T15:07:27.927Z,16.00
2019-05-10T15:10:00.238Z,16.10
2019-05-10T15:12:24.886Z,16.10
2019-05-10T15:14:52.436Z,16.20
2019-05-10T15:17:20.317Z,16.30
2019-05-10T15:19:55.798Z,16.40
2019-05-10T15:22:18.448Z,16.50
2019-05-10T15:24:46.325Z,16.60
2019-05-10T15:27:16.267Z,16.70
2019-05-10T15:29:43.191Z,16.60
2019-05-10T15:32:10.447Z,16.50
2019-05-10T15:34:37.660Z,16.40
2019-05-10T15:37:09.218Z,16.30
2019-05-10T15:39:35.129Z,16.30
2019-05-10T15:42:02.300Z,16.20
2019-05-10T15:44:31.412Z,16.10
2019-05-10T15:47:00.934Z,16.00
2019-05-10T15:49:28.156Z,16.00
2019-05-10T15:52:15.148Z,16.00
2019-05-10T15:54:25.079Z,15.90
2019-05-10T15:56:55.424Z,15.90
2019-05-10T15:59:23.153Z,15.90
2019-05-10T16:01:50.418Z,15.80
2019-05-10T16:04:18.327Z,15.80
2019-05-10T16:06:46.616Z,15.80
2019-05-10T16:09:17.378Z,15.80
2019-05-10T16:11:43.644Z,15.80
2019-05-10T16:14:11.114Z,15.70
2019-05-10T16:16:39.797Z,15.70
2019-05-10T16:19:07.514Z,15.80
2019-05-10T16:21:35.268Z,15.70
2019-05-10T16:24:02.806Z,15.70
2019-05-10T16:26:30.092Z,15.70
2019-05-10T16:29:02.020Z,15.70
2019-05-10T16:31:26.760Z,15.70
2019-05-10T16:33:55.700Z,15.70
2019-05-10T16:36:28.264Z,15.70
2019-05-10T16:38:53.306Z,15.80
2019-05-10T16:41:20.891Z,15.80
2019-05-10T16:43:51.613Z,15.80
2019-05-10T16:46:17.763Z,15.90
2019-05-10T16:48:45.024Z,15.90
2019-05-10T16:51:12.837Z,15.90
2019-05-10T16:53:43.988Z,16.00
2019-05-10T16:56:13.458Z,16.00
2019-05-10T16:58:47.554Z,16.00
2019-05-10T17:01:12.437Z,16.00
2019-05-10T17:03:39.873Z,15.90
2019-05-10T17:06:07.114Z,15.90
2019-05-10T17:08:36.908Z,15.80
2019-05-10T17:11:09.631Z,15.80
2019-05-10T17:13:36.444Z,15.80
2019-05-10T17:16:02.254Z,15.80
2019-05-10T17:18:30.306Z,15.70
2019-05-10T17:20:57.537Z,15.70
2019-05-10T17:23:24.876Z,15.70
2019-05-10T17:25:52.594Z,15.70
2019-05-10T17:28:20.562Z,15.70
2019-05-10T17:30:47.820Z,15.60
2019-05-10T17:33:15.442Z,15.60
2019-05-10T17:35:44.196Z,15.60
2019-05-10T17:38:14.385Z,15.70
2019-05-10T17:40:42.315Z,15.70
2019-05-10T17:43:14.354Z,15.70
2019-05-10T17:45:42.457Z,15.70
2019-05-10T17:48:10.317Z,15.70
2019-05-10T17:50:38.055Z,15.70
2019-05-10T17:53:05.925Z,15.70
2019-05-10T17:55:33.378Z,15.60
2019-05-10T17:58:00.978Z,15.60
2019-05-10T18:00:28.529Z,15.60
2019-05-10T18:02:55.748Z,15.50
2019-05-10T18:05:23.001Z,15.50
2019-05-10T18:07:50.499Z,15.50
2019-05-10T18:10:17.973Z,15.40
2019-05-10T18:12:45.093Z,15.40
2019-05-10T18:15:12.509Z,15.40
2019-05-10T18:17:39.733Z,15.30
2019-05-10T18:20:07.909Z,15.20
2019-05-10T18:22:43.100Z,15.10
2019-05-10T18:25:05.533Z,15.00
2019-05-10T18:27:32.705Z,14.90
2019-05-10T18:29:59.956Z,14.80
2019-05-10T18:32:29.248Z,14.70
2019-05-10T18:34:57.459Z,14.60
2019-05-10T18:37:24.955Z,14.60
2019-05-10T18:39:53.114Z,14.40
2019-05-10T18:46:13.102Z,14.20
2019-05-10T18:48:40.923Z,14.20
2019-05-10T18:51:08.827Z,14.00
2019-05-10T18:53:36.087Z,14.00
2019-05-10T18:56:04.091Z,13.90
2019-05-10T18:58:31.767Z,13.90
2019-05-10T19:01:00.739Z,13.80
2019-05-10T19:03:33.721Z,13.70
2019-05-10T19:06:04.235Z,13.60
2019-05-10T19:08:28.949Z,13.60
2019-05-10T19:10:56.512Z,13.60
2019-05-10T19:13:24.760Z,13.50
2019-05-10T19:15:56.214Z,13.50
2019-05-10T19:18:23.240Z,13.40
2019-05-10T19:20:53.573Z,13.40
2019-05-10T19:23:21.621Z,13.30
2019-05-10T19:25:51.639Z,13.30
2019-05-10T19:28:20.818Z,13.30
2019-05-10T19:30:52.828Z,13.30
2019-05-10T19:33:17.975Z,13.20
2019-05-10T19:35:45.859Z,13.20
2019-05-10T19:38:13.256Z,13.10
2019-05-10T19:40:41.107Z,13.10
2019-05-10T19:43:09.282Z,13.00
2019-05-10T19:45:36.864Z,12.90
2019-05-10T19:48:05.983Z,13.00
2019-05-10T19:50:33.459Z,12.90
2019-05-10T19:53:03.735Z,12.80
2019-05-10T19:55:30.426Z,12.80
2019-05-10T19:57:57.943Z,12.70
2019-05-10T20:00:25.233Z,12.70
2019-05-10T20:02:53.392Z,12.60
2019-05-10T20:05:20.869Z,12.60
2019-05-10T20:07:48.049Z,12.60
2019-05-10T20:10:16.575Z,12.50
2019-05-10T20:12:44.009Z,12.50
2019-05-10T20:15:11.439Z,12.40
2019-05-10T20:17:39.178Z,12.40
2019-05-10T20:20:06.733Z,12.30
2019-05-10T20:22:36.203Z,12.30
2019-05-10T20:25:03.624Z,12.30
2019-05-10T20:27:30.803Z,12.20
2019-05-10T20:29:57.854Z,12.20
2019-05-10T20:32:25.287Z,12.20
2019-05-10T20:34:53.975Z,12.20
2019-05-10T20:37:21.650Z,12.10
2019-05-10T20:39:48.919Z,12.10
2019-05-10T20:42:16.202Z,12.10
2019-05-10T20:44:43.735Z,12.10
2019-05-10T20:47:11.578Z,12.10
2019-05-10T20:49:39.256Z,12.10
2019-05-10T20:52:06.841Z,12.10
2019-05-10T20:54:34.886Z,12.10
2019-05-10T20:57:02.078Z,12.00
2019-05-10T20:59:29.668Z,12.00
2019-05-10T21:01:56.890Z,12.00
2019-05-10T21:04:23.970Z,12.00
2019-05-10T21:06:51.191Z,12.00
2019-05-10T21:09:18.286Z,12.00
2019-05-10T21:11:45.908Z,12.00
2019-05-10T21:14:13.268Z,11.90
2019-05-10T21:16:40.615Z,11.90
2019-05-10T21:19:08.242Z,11.90
2019-05-10T21:21:35.444Z,11.90
2019-05-10T21:24:02.976Z,11.90
2019-05-10T21:26:30.475Z,11.90
2019-05-10T21:28:58.013Z,11.90
2019-05-10T21:31:25.552Z,11.80
2019-05-10T21:34:08.288Z,11.80
2019-05-10T21:36:24.744Z,11.80
2019-05-10T21:38:52.157Z,11.80
2019-05-10T21:41:20.364Z,11.80
2019-05-10T21:43:48.444Z,11.80
2019-05-10T21:46:16.412Z,11.80
2019-05-10T21:48:43.598Z,11.70
2019-05-10T21:51:11.554Z,11.70
2019-05-10T21:53:38.498Z,11.70
2019-05-10T21:56:06.202Z,11.70
2019-05-10T21:58:33.552Z,11.70
2019-05-10T22:01:00.809Z,11.60
2019-05-10T22:03:28.745Z,11.70
2019-05-10T22:05:56.307Z,11.60
2019-05-10T22:08:24.177Z,11.60
2019-05-10T22:10:51.874Z,11.60
2019-05-10T22:13:19.744Z,11.60
2019-05-10T22:15:47.014Z,11.60
2019-05-10T22:18:14.410Z,11.60
2019-05-10T22:20:42.198Z,11.60
2019-05-10T22:23:10.083Z,11.50
2019-05-10T22:25:37.708Z,11.50
2019-05-10T22:28:05.631Z,11.50
2019-05-10T22:30:33.247Z,11.50
2019-05-10T22:33:00.636Z,11.50
2019-05-10T22:35:27.830Z,11.50
2019-05-10T22:37:55.068Z,11.40
2019-05-10T22:40:22.597Z,11.40
2019-05-10T22:42:49.715Z,11.40
2019-05-10T22:45:17.659Z,11.40
2019-05-10T22:47:44.922Z,11.40
2019-05-10T22:50:12.579Z,11.40
2019-05-10T22:52:40.127Z,11.40
2019-05-10T22:55:08.123Z,11.40
2019-05-10T22:57:35.680Z,11.40
2019-05-10T23:00:03.466Z,11.30
2019-05-10T23:02:31.008Z,11.30
2019-05-10T23:04:58.525Z,11.30
2019-05-10T23:07:26.111Z,11.30
2019-05-10T23:09:53.959Z,11.30
2019-05-10T23:12:21.909Z,11.20
2019-05-10T23:14:49.140Z,11.20
2019-05-10T23:17:16.911Z,11.20
2019-05-10T23:19:44.359Z,11.20
2019-05-10T23:22:11.898Z,11.20
2019-05-10T23:24:39.303Z,11.20
2019-05-10T23:27:06.928Z,11.20
2019-05-10T23:29:34.100Z,11.20
2019-05-10T23:32:01.787Z,11.10
2019-05-10T23:34:29.344Z,11.10
2019-05-10T23:36:57.423Z,11.10
2019-05-10T23:39:39.723Z,11.10
2019-05-10T23:41:53.980Z,11.10
2019-05-10T23:44:21.556Z,11.00
2019-05-10T23:46:49.098Z,11.00
2019-05-10T23:49:16.451Z,11.00
2019-05-10T23:51:43.991Z,11.00
2019-05-10T23:54:11.085Z,11.00
2019-05-10T23:56:38.302Z,11.00
2019-05-10T23:59:05.686Z,10.90
