createdAt,value
2018-11-23T00:00:52.734Z,99.90
2018-11-23T00:03:25.075Z,99.90
2018-11-23T00:05:59.080Z,99.90
2018-11-23T00:08:31.289Z,99.90
2018-11-23T00:11:04.258Z,99.90
2018-11-23T00:13:36.351Z,99.90
2018-11-23T00:16:08.631Z,99.90
2018-11-23T00:18:40.881Z,99.90
2018-11-23T00:21:13.068Z,99.90
2018-11-23T00:23:45.291Z,99.90
2018-11-23T00:26:17.532Z,99.90
2018-11-23T00:28:50.222Z,99.90
2018-11-23T00:31:23.570Z,99.90
2018-11-23T00:33:56.294Z,99.90
2018-11-23T00:36:30.780Z,99.90
2018-11-23T00:39:03.053Z,99.90
2018-11-23T00:41:35.770Z,99.90
2018-11-23T00:44:08.686Z,99.90
2018-11-23T00:46:40.955Z,99.90
2018-11-23T00:49:14.747Z,99.90
2018-11-23T00:51:48.317Z,99.90
2018-11-23T00:54:21.227Z,99.90
2018-11-23T00:56:53.548Z,99.90
2018-11-23T00:59:37.104Z,99.90
2018-11-23T01:02:12.330Z,99.90
2018-11-23T01:04:46.877Z,99.90
2018-11-23T01:07:20.118Z,99.90
2018-11-23T01:13:14.656Z,99.90
2018-11-23T01:15:47.010Z,99.90
2018-11-23T01:18:20.359Z,99.90
2018-11-23T01:24:25.383Z,99.90
2018-11-23T01:26:58.188Z,99.90
2018-11-23T01:32:51.724Z,99.90
2018-11-23T01:35:23.943Z,99.90
2018-11-23T01:41:18.269Z,99.90
2018-11-23T01:43:51.147Z,99.90
2018-11-23T01:46:24.862Z,99.90
2018-11-23T01:48:57.725Z,99.90
2018-11-23T01:51:31.375Z,99.90
2018-11-23T01:54:04.429Z,99.90
2018-11-23T01:56:37.654Z,99.90
2018-11-23T02:02:37.281Z,99.90
2018-11-23T02:05:11.414Z,99.90
2018-11-23T02:07:45.014Z,99.90
2018-11-23T02:10:19.588Z,99.90
2018-11-23T02:12:53.368Z,99.90
2018-11-23T02:15:26.418Z,99.90
2018-11-23T02:18:00.232Z,99.90
2018-11-23T02:20:33.117Z,99.90
2018-11-23T02:23:06.693Z,99.90
2018-11-23T02:25:39.498Z,99.90
2018-11-23T02:28:13.259Z,99.90
2018-11-23T02:30:46.088Z,99.90
2018-11-23T02:33:33.766Z,99.90
2018-11-23T02:36:11.461Z,99.90
2018-11-23T02:38:51.024Z,99.90
2018-11-23T02:41:23.908Z,99.90
2018-11-23T02:43:58.686Z,99.90
2018-11-23T02:46:33.183Z,99.90
2018-11-23T02:49:07.583Z,99.90
2018-11-23T02:51:40.446Z,99.90
2018-11-23T02:54:14.021Z,99.90
2018-11-23T02:56:48.925Z,99.90
2018-11-23T02:59:24.027Z,99.90
2018-11-23T03:01:56.023Z,99.90
2018-11-23T03:04:29.830Z,99.90
2018-11-23T03:07:02.999Z,99.90
2018-11-23T03:09:36.446Z,99.90
2018-11-23T03:12:09.441Z,99.90
2018-11-23T03:14:42.839Z,99.90
2018-11-23T03:17:16.744Z,99.90
2018-11-23T03:19:50.309Z,99.90
2018-11-23T03:22:23.333Z,99.90
2018-11-23T03:24:57.135Z,99.90
2018-11-23T03:27:30.008Z,99.90
2018-11-23T03:30:03.576Z,99.90
2018-11-23T03:32:36.439Z,99.90
2018-11-23T03:35:40.553Z,99.90
2018-11-23T03:41:54.164Z,99.90
2018-11-23T03:44:33.223Z,99.90
2018-11-23T03:47:08.918Z,99.90
2018-11-23T03:49:45.686Z,99.90
2018-11-23T03:52:19.472Z,99.90
2018-11-23T03:54:57.846Z,99.90
2018-11-23T03:57:31.368Z,99.90
2018-11-23T04:00:08.785Z,99.90
2018-11-23T04:02:43.400Z,99.90
2018-11-23T04:05:17.720Z,99.90
2018-11-23T04:07:52.343Z,99.90
2018-11-23T04:10:30.764Z,99.90
2018-11-23T04:13:12.450Z,99.90
2018-11-23T04:15:49.190Z,99.90
2018-11-23T04:18:24.751Z,99.90
2018-11-23T04:21:02.428Z,99.90
2018-11-23T04:23:37.308Z,99.90
2018-11-23T04:26:10.588Z,99.90
2018-11-23T04:28:46.486Z,99.90
2018-11-23T04:31:20.154Z,99.90
2018-11-23T04:33:54.368Z,99.90
2018-11-23T04:36:29.421Z,99.90
2018-11-23T04:39:02.922Z,99.90
2018-11-23T04:41:38.233Z,99.90
2018-11-23T04:44:15.766Z,99.90
2018-11-23T04:46:50.110Z,99.90
2018-11-23T04:49:23.580Z,99.90
2018-11-23T04:51:58.005Z,99.90
2018-11-23T04:54:32.477Z,99.90
2018-11-23T04:57:06.522Z,99.90
2018-11-23T05:03:08.005Z,99.90
2018-11-23T05:05:40.292Z,99.90
2018-11-23T05:08:12.581Z,99.90
2018-11-23T05:10:44.774Z,99.90
2018-11-23T05:13:17.205Z,99.90
2018-11-23T05:15:49.547Z,99.90
2018-11-23T05:18:21.818Z,99.90
2018-11-23T05:20:54.101Z,99.90
2018-11-23T05:23:26.421Z,99.90
2018-11-23T05:25:59.461Z,99.90
2018-11-23T05:28:31.797Z,99.90
2018-11-23T05:31:04.165Z,99.90
2018-11-23T05:33:36.452Z,99.90
2018-11-23T05:36:08.779Z,99.90
2018-11-23T05:38:41.097Z,99.90
2018-11-23T05:41:58.095Z,99.90
2018-11-23T05:44:31.130Z,99.90
2018-11-23T05:47:04.023Z,99.90
2018-11-23T05:49:36.902Z,99.90
2018-11-23T05:52:09.811Z,99.90
2018-11-23T05:54:42.735Z,99.90
2018-11-23T05:57:15.712Z,99.90
2018-11-23T05:59:48.651Z,99.90
2018-11-23T06:02:21.562Z,99.90
2018-11-23T06:04:54.849Z,99.90
2018-11-23T06:07:27.974Z,99.90
2018-11-23T06:10:00.925Z,99.90
2018-11-23T06:12:34.786Z,99.90
2018-11-23T06:18:47.716Z,99.90
2018-11-23T06:21:20.032Z,99.90
2018-11-23T06:23:52.481Z,99.90
2018-11-23T06:26:27.335Z,99.90
2018-11-23T06:28:59.695Z,99.90
2018-11-23T06:31:32.065Z,99.90
2018-11-23T06:34:04.402Z,99.90
2018-11-23T06:39:58.092Z,99.90
2018-11-23T06:42:30.281Z,99.90
2018-11-23T06:45:02.577Z,99.90
2018-11-23T06:47:34.776Z,99.90
2018-11-23T06:50:07.390Z,99.90
2018-11-23T06:52:39.784Z,99.90
2018-11-23T06:55:12.954Z,99.90
2018-11-23T06:57:45.312Z,99.90
2018-11-23T07:00:18.363Z,99.90
2018-11-23T07:02:50.620Z,99.90
2018-11-23T07:05:22.979Z,99.90
2018-11-23T07:07:55.187Z,99.90
2018-11-23T07:10:27.399Z,99.90
2018-11-23T07:12:59.560Z,99.90
2018-11-23T07:15:31.767Z,99.90
2018-11-23T07:18:04.009Z,99.90
2018-11-23T07:20:36.371Z,99.90
2018-11-23T07:23:09.039Z,99.90
2018-11-23T07:25:41.284Z,99.90
2018-11-23T07:28:15.672Z,99.90
2018-11-23T07:30:46.122Z,99.90
2018-11-23T07:33:18.333Z,99.90
2018-11-23T07:35:50.519Z,99.90
2018-11-23T07:38:22.699Z,99.90
2018-11-23T07:41:04.116Z,99.90
2018-11-23T07:43:36.326Z,99.90
2018-11-23T07:46:08.506Z,99.90
2018-11-23T07:48:40.658Z,99.90
2018-11-23T07:51:13.011Z,99.90
2018-11-23T07:53:45.263Z,99.90
2018-11-23T07:56:17.453Z,99.90
2018-11-23T08:02:12.749Z,99.90
2018-11-23T08:08:06.566Z,99.90
2018-11-23T08:10:37.305Z,99.90
2018-11-23T08:13:09.707Z,99.90
2018-11-23T08:15:42.006Z,99.90
2018-11-23T08:18:14.301Z,99.90
2018-11-23T08:20:47.462Z,99.90
2018-11-23T08:23:19.765Z,99.90
2018-11-23T08:25:52.479Z,99.90
2018-11-23T08:28:24.913Z,99.90
2018-11-23T08:30:57.305Z,99.90
2018-11-23T08:37:01.163Z,99.90
2018-11-23T08:40:07.132Z,99.90
2018-11-23T08:42:40.024Z,99.90
2018-11-23T08:45:14.886Z,99.90
2018-11-23T08:47:47.787Z,99.90
2018-11-23T08:50:24.951Z,99.90
2018-11-23T08:52:58.015Z,99.90
2018-11-23T08:55:31.006Z,99.90
2018-11-23T08:58:03.986Z,99.90
2018-11-23T09:01:24.288Z,99.90
2018-11-23T09:04:01.814Z,99.90
2018-11-23T09:06:40.447Z,99.90
2018-11-23T09:09:19.967Z,99.90
2018-11-23T09:11:56.912Z,99.90
2018-11-23T09:14:34.268Z,99.90
2018-11-23T09:17:11.592Z,99.90
2018-11-23T09:19:44.241Z,99.90
2018-11-23T09:22:23.177Z,99.90
2018-11-23T09:24:49.880Z,99.90
2018-11-23T09:27:22.524Z,99.90
2018-11-23T09:29:55.332Z,99.90
2018-11-23T09:32:28.029Z,99.90
2018-11-23T09:35:00.994Z,99.90
2018-11-23T09:37:33.701Z,99.90
2018-11-23T09:40:06.606Z,99.90
2018-11-23T09:42:39.791Z,99.90
2018-11-23T09:45:16.163Z,99.90
2018-11-23T09:47:49.809Z,99.90
2018-11-23T09:50:23.537Z,99.90
2018-11-23T09:52:57.439Z,99.90
2018-11-23T09:55:31.207Z,99.90
2018-11-23T09:58:04.075Z,99.90
2018-11-23T10:00:38.094Z,99.90
2018-11-23T10:03:10.755Z,99.90
2018-11-23T10:05:43.458Z,99.90
2018-11-23T10:08:16.108Z,99.90
2018-11-23T10:10:48.976Z,99.90
2018-11-23T10:13:21.633Z,99.90
2018-11-23T10:15:54.284Z,99.90
2018-11-23T10:18:26.955Z,99.90
2018-11-23T10:20:59.727Z,99.90
2018-11-23T10:23:32.412Z,99.90
2018-11-23T10:26:05.059Z,99.90
2018-11-23T10:28:37.711Z,99.90
2018-11-23T10:31:10.459Z,99.90
2018-11-23T10:33:43.962Z,99.90
2018-11-23T10:36:16.590Z,99.90
2018-11-23T10:38:49.247Z,99.90
2018-11-23T10:41:21.911Z,99.90
2018-11-23T10:43:54.631Z,99.90
2018-11-23T10:46:27.278Z,99.90
2018-11-23T10:48:59.925Z,99.90
2018-11-23T10:54:53.455Z,99.90
2018-11-23T10:57:25.636Z,99.90
2018-11-23T11:03:34.841Z,99.90
2018-11-23T11:06:12.962Z,99.90
2018-11-23T11:08:45.334Z,99.90
2018-11-23T11:11:18.342Z,99.90
2018-11-23T11:13:51.458Z,99.90
2018-11-23T11:16:23.812Z,99.90
2018-11-23T11:18:56.200Z,99.90
2018-11-23T11:21:28.568Z,99.90
2018-11-23T11:24:00.894Z,99.90
2018-11-23T11:26:33.524Z,99.90
2018-11-23T11:29:06.000Z,99.90
2018-11-23T11:34:59.603Z,99.90
2018-11-23T11:37:32.201Z,99.90
2018-11-23T11:40:49.209Z,99.90
2018-11-23T11:43:21.942Z,99.90
2018-11-23T11:45:54.236Z,99.90
2018-11-23T11:48:27.319Z,99.90
2018-11-23T11:50:59.677Z,99.90
2018-11-23T11:53:32.003Z,99.90
2018-11-23T11:56:04.428Z,99.90
2018-11-23T11:58:36.792Z,99.90
2018-11-23T12:01:09.677Z,99.90
2018-11-23T12:03:42.066Z,99.90
2018-11-23T12:06:14.351Z,99.90
2018-11-23T12:08:46.812Z,99.90
2018-11-23T12:11:19.259Z,99.90
2018-11-23T12:13:51.617Z,99.90
2018-11-23T12:17:08.221Z,99.90
2018-11-23T12:19:40.627Z,99.90
2018-11-23T12:25:34.716Z,99.90
2018-11-23T12:28:07.746Z,99.90
2018-11-23T12:30:40.538Z,99.90
2018-11-23T12:33:13.319Z,99.90
2018-11-23T12:35:46.150Z,99.90
2018-11-23T12:38:19.329Z,99.90
2018-11-23T12:40:52.137Z,99.90
2018-11-23T12:43:25.009Z,99.90
2018-11-23T12:45:58.077Z,99.90
2018-11-23T12:48:30.908Z,99.90
2018-11-23T12:51:03.726Z,99.90
2018-11-23T12:53:36.621Z,99.90
2018-11-23T12:56:09.962Z,99.90
2018-11-23T13:02:03.017Z,99.90
2018-11-23T13:04:35.304Z,99.90
2018-11-23T13:07:07.715Z,99.90
2018-11-23T13:09:40.095Z,99.90
2018-11-23T13:12:12.981Z,99.90
2018-11-23T13:14:45.282Z,99.90
2018-11-23T13:17:17.655Z,99.90
2018-11-23T13:19:50.187Z,99.90
2018-11-23T13:22:22.378Z,99.90
2018-11-23T13:24:54.649Z,99.90
2018-11-23T13:27:27.037Z,99.90
2018-11-23T13:29:59.403Z,99.90
2018-11-23T13:32:31.761Z,99.90
2018-11-23T13:35:04.178Z,99.90
2018-11-23T13:37:36.426Z,99.90
2018-11-23T13:40:10.881Z,99.90
2018-11-23T13:42:43.427Z,99.90
2018-11-23T13:45:21.029Z,99.90
2018-11-23T13:47:56.873Z,99.90
2018-11-23T13:50:33.220Z,99.90
2018-11-23T13:53:05.746Z,99.90
2018-11-23T13:55:38.093Z,99.90
2018-11-23T13:58:10.483Z,99.90
2018-11-23T14:00:42.865Z,99.90
2018-11-23T14:03:15.338Z,99.90
2018-11-23T14:05:47.663Z,99.90
2018-11-23T14:08:19.881Z,99.90
2018-11-23T14:10:52.215Z,99.90
2018-11-23T14:13:28.609Z,99.90
2018-11-23T14:16:04.175Z,99.90
2018-11-23T14:18:41.959Z,99.90
2018-11-23T14:21:15.220Z,99.90
2018-11-23T14:23:47.538Z,99.90
2018-11-23T14:26:19.829Z,99.90
2018-11-23T14:28:53.026Z,99.90
2018-11-23T14:31:25.356Z,99.90
2018-11-23T14:33:57.816Z,99.90
2018-11-23T14:36:30.374Z,99.90
2018-11-23T14:39:06.287Z,99.90
2018-11-23T14:41:38.659Z,99.90
2018-11-23T14:44:11.050Z,99.90
2018-11-23T14:46:43.363Z,99.90
2018-11-23T14:49:15.661Z,99.90
2018-11-23T14:51:47.979Z,99.90
2018-11-23T14:54:20.335Z,99.90
2018-11-23T14:56:52.658Z,99.90
2018-11-23T14:59:25.643Z,99.90
2018-11-23T15:01:57.916Z,99.90
2018-11-23T15:04:30.473Z,99.90
2018-11-23T15:07:03.405Z,99.90
2018-11-23T15:09:35.802Z,99.90
2018-11-23T15:12:08.274Z,99.90
2018-11-23T15:14:40.822Z,99.90
2018-11-23T15:17:14.249Z,99.90
2018-11-23T15:19:46.615Z,99.90
2018-11-23T15:22:18.900Z,99.90
2018-11-23T15:24:51.228Z,99.90
2018-11-23T15:27:23.526Z,99.90
2018-11-23T15:29:55.802Z,99.90
2018-11-23T15:32:28.144Z,99.90
2018-11-23T15:35:24.583Z,99.90
2018-11-23T15:37:58.137Z,99.90
2018-11-23T15:40:45.061Z,99.90
2018-11-23T15:43:19.141Z,99.90
2018-11-23T15:45:51.609Z,99.90
2018-11-23T15:48:24.049Z,99.90
2018-11-23T15:50:57.173Z,99.90
2018-11-23T15:53:29.635Z,99.90
2018-11-23T15:56:02.753Z,99.90
2018-11-23T15:58:37.081Z,99.90
2018-11-23T16:01:09.506Z,99.90
2018-11-23T16:03:44.154Z,99.90
2018-11-23T16:06:16.645Z,99.90
2018-11-23T16:08:52.220Z,99.90
2018-11-23T16:11:24.874Z,99.90
2018-11-23T16:17:30.973Z,99.90
2018-11-23T16:20:03.893Z,99.90
2018-11-23T16:22:37.230Z,99.90
2018-11-23T16:25:11.849Z,99.90
2018-11-23T16:27:45.424Z,99.90
2018-11-23T16:30:28.062Z,99.90
2018-11-23T16:33:01.997Z,99.90
2018-11-23T16:35:36.989Z,99.90
2018-11-23T16:38:11.826Z,99.90
2018-11-23T16:40:46.364Z,99.90
2018-11-23T16:43:19.498Z,99.90
2018-11-23T16:45:52.342Z,99.90
2018-11-23T16:48:25.649Z,99.90
2018-11-23T16:50:58.521Z,99.90
2018-11-23T16:53:31.360Z,99.90
2018-11-23T16:56:07.302Z,99.90
2018-11-23T16:58:40.669Z,99.90
2018-11-23T17:01:14.182Z,99.90
2018-11-23T17:03:46.975Z,99.90
2018-11-23T17:06:19.708Z,99.90
2018-11-23T17:08:53.473Z,99.90
2018-11-23T17:11:26.159Z,99.90
2018-11-23T17:13:59.700Z,99.90
2018-11-23T17:16:32.415Z,99.90
2018-11-23T17:19:06.047Z,99.90
2018-11-23T17:21:38.750Z,99.90
2018-11-23T17:24:12.139Z,99.90
2018-11-23T17:26:44.871Z,99.90
2018-11-23T17:29:22.969Z,99.90
2018-11-23T17:31:51.517Z,99.90
2018-11-23T17:34:24.919Z,99.90
2018-11-23T17:36:57.616Z,99.90
2018-11-23T17:39:31.462Z,99.90
2018-11-23T17:42:05.872Z,99.90
2018-11-23T17:44:39.339Z,99.90
2018-11-23T17:47:12.004Z,99.90
2018-11-23T17:49:44.854Z,99.90
2018-11-23T17:52:17.647Z,99.90
2018-11-23T17:54:50.508Z,99.90
2018-11-23T17:57:23.396Z,99.90
2018-11-23T17:59:56.345Z,99.90
2018-11-23T18:02:30.538Z,99.90
2018-11-23T18:05:07.575Z,99.90
2018-11-23T18:07:40.559Z,99.90
2018-11-23T18:10:16.851Z,99.90
2018-11-23T18:12:50.008Z,99.90
2018-11-23T18:15:25.588Z,99.90
2018-11-23T18:17:59.401Z,99.90
2018-11-23T18:20:35.988Z,99.90
2018-11-23T18:23:09.095Z,99.90
2018-11-23T18:25:42.925Z,99.90
2018-11-23T18:28:15.769Z,99.90
2018-11-23T18:30:49.242Z,99.90
2018-11-23T18:33:23.640Z,99.90
2018-11-23T18:35:58.829Z,99.90
2018-11-23T18:38:32.159Z,99.90
2018-11-23T18:41:05.931Z,99.90
2018-11-23T18:43:38.702Z,99.90
2018-11-23T18:46:12.769Z,99.90
2018-11-23T18:48:48.823Z,99.90
2018-11-23T18:51:23.501Z,99.90
2018-11-23T18:53:57.282Z,99.80
2018-11-23T18:56:30.637Z,97.10
2018-11-23T18:59:03.945Z,96.20
2018-11-23T19:01:36.765Z,96.30
2018-11-23T19:04:12.343Z,96.70
2018-11-23T19:06:45.894Z,99.90
2018-11-23T19:09:18.584Z,99.90
2018-11-23T19:11:52.884Z,99.90
2018-11-23T19:14:25.681Z,98.70
2018-11-23T19:16:59.406Z,98.70
2018-11-23T19:19:32.159Z,97.80
2018-11-23T19:22:08.729Z,98.00
2018-11-23T19:24:41.511Z,98.40
2018-11-23T19:27:14.826Z,97.40
2018-11-23T19:29:47.534Z,98.70
2018-11-23T19:32:20.882Z,92.00
2018-11-23T19:34:53.606Z,91.80
2018-11-23T19:37:26.544Z,91.90
2018-11-23T19:39:59.236Z,91.40
2018-11-23T19:42:36.205Z,89.80
2018-11-23T19:45:11.243Z,88.10
2018-11-23T19:47:44.377Z,90.00
2018-11-23T19:50:19.005Z,90.50
2018-11-23T19:52:52.661Z,91.10
2018-11-23T19:55:25.467Z,90.00
2018-11-23T19:57:59.573Z,88.70
2018-11-23T20:00:32.453Z,86.10
2018-11-23T20:03:06.272Z,84.10
2018-11-23T20:05:39.803Z,85.40
2018-11-23T20:08:38.088Z,88.70
2018-11-23T20:11:11.023Z,85.40
2018-11-23T20:13:44.504Z,80.70
2018-11-23T20:16:17.403Z,82.90
2018-11-23T20:18:51.563Z,78.10
2018-11-23T20:21:28.096Z,78.70
2018-11-23T20:24:02.215Z,78.50
2018-11-23T20:29:36.515Z,83.80
2018-11-23T20:32:09.813Z,80.80
2018-11-23T20:34:46.970Z,83.10
2018-11-23T20:37:20.709Z,77.60
2018-11-23T20:39:54.095Z,81.20
2018-11-23T20:42:34.648Z,80.70
2018-11-23T20:45:08.860Z,80.20
2018-11-23T20:47:43.538Z,81.70
2018-11-23T20:50:19.772Z,82.30
2018-11-23T20:52:53.084Z,82.00
2018-11-23T20:55:27.819Z,81.40
2018-11-23T20:58:33.186Z,84.70
2018-11-23T21:01:06.472Z,85.70
2018-11-23T21:03:39.703Z,87.30
2018-11-23T21:06:13.107Z,84.80
2018-11-23T21:08:46.592Z,84.30
2018-11-23T21:11:20.688Z,84.30
2018-11-23T21:13:55.052Z,84.80
2018-11-23T21:16:28.619Z,85.30
2018-11-23T21:19:01.291Z,85.60
2018-11-23T21:21:34.687Z,84.00
2018-11-23T21:24:08.063Z,85.20
2018-11-23T21:26:40.732Z,85.50
2018-11-23T21:29:13.477Z,85.20
2018-11-23T21:31:49.512Z,85.60
2018-11-23T21:34:22.443Z,85.40
2018-11-23T21:36:56.627Z,85.60
2018-11-23T21:39:29.351Z,84.50
2018-11-23T21:42:03.855Z,88.70
2018-11-23T21:44:36.972Z,88.40
2018-11-23T21:47:10.102Z,87.30
2018-11-23T21:49:42.706Z,88.20
2018-11-23T21:55:36.170Z,85.20
2018-11-23T21:58:09.169Z,84.20
2018-11-23T22:00:42.049Z,85.80
2018-11-23T22:03:14.969Z,85.80
2018-11-23T22:05:49.016Z,85.90
2018-11-23T22:08:21.981Z,87.40
2018-11-23T22:10:55.212Z,88.60
2018-11-23T22:13:28.062Z,89.40
2018-11-23T22:16:00.908Z,85.60
2018-11-23T22:18:33.857Z,88.00
2018-11-23T22:21:09.278Z,89.60
2018-11-23T22:23:42.154Z,89.70
2018-11-23T22:26:15.042Z,90.00
2018-11-23T22:28:49.334Z,91.10
2018-11-23T22:31:23.139Z,91.10
2018-11-23T22:37:18.274Z,92.00
2018-11-23T22:39:51.203Z,93.40
2018-11-23T22:42:25.131Z,93.90
2018-11-23T22:44:59.698Z,92.50
2018-11-23T22:47:42.401Z,93.20
2018-11-23T22:50:25.920Z,93.90
2018-11-23T22:52:59.646Z,94.90
2018-11-23T22:55:32.577Z,95.60
2018-11-23T22:58:06.185Z,96.80
2018-11-23T23:04:06.177Z,99.90
2018-11-23T23:07:02.925Z,99.90
2018-11-23T23:09:36.795Z,99.90
2018-11-23T23:12:09.717Z,99.90
2018-11-23T23:15:08.042Z,99.90
2018-11-23T23:17:44.134Z,99.90
2018-11-23T23:20:19.824Z,99.90
2018-11-23T23:22:53.552Z,99.90
2018-11-23T23:25:26.925Z,99.90
2018-11-23T23:28:23.670Z,99.90
2018-11-23T23:30:59.024Z,99.90
2018-11-23T23:33:33.331Z,99.90
2018-11-23T23:36:06.705Z,99.90
2018-11-23T23:38:39.473Z,99.90
2018-11-23T23:41:13.391Z,99.90
2018-11-23T23:43:46.255Z,99.90
2018-11-23T23:49:50.850Z,99.90
2018-11-23T23:55:45.932Z,99.90
2018-11-23T23:58:18.982Z,99.90
