createdAt,value
2019-03-06T16:32:48.850Z,36.50
2019-03-06T16:37:53.450Z,35.30
2019-03-06T16:42:57.834Z,35.70
2019-03-06T16:48:01.275Z,38.60
2019-03-06T16:53:05.543Z,41.10
2019-03-06T16:58:09.372Z,40.70
2019-03-06T17:03:13.743Z,41.60
2019-03-06T17:08:17.781Z,41.50
2019-03-06T17:13:21.650Z,41.90
2019-03-06T17:18:25.272Z,41.40
2019-03-06T17:23:30.291Z,41.20
2019-03-06T17:28:34.805Z,41.80
2019-03-06T17:33:39.390Z,44.20
2019-03-06T17:38:44.936Z,44.20
2019-03-06T17:43:50.563Z,43.80
2019-03-06T17:48:56.053Z,43.60
2019-03-06T17:54:01.729Z,44.90
2019-03-06T17:59:09.833Z,46.40
2019-03-06T18:04:16.181Z,47.80
2019-03-06T18:09:21.407Z,50.10
2019-03-06T18:14:27.671Z,50.90
2019-03-06T18:19:33.159Z,51.70
2019-03-06T18:24:38.607Z,53.30
2019-03-06T18:29:44.127Z,52.50
2019-03-06T18:34:49.380Z,55.10
2019-03-06T18:39:54.683Z,54.90
2019-03-06T18:45:00.243Z,55.40
2019-03-06T18:50:08.384Z,57.10
2019-03-06T18:55:14.271Z,56.90
2019-03-06T19:00:20.205Z,57.00
2019-03-06T19:05:25.384Z,56.30
2019-03-06T19:10:30.452Z,56.30
2019-03-06T19:15:35.921Z,56.80
2019-03-06T19:20:41.281Z,56.00
2019-03-06T19:25:44.976Z,57.30
2019-03-06T19:30:48.878Z,55.70
2019-03-06T19:35:52.578Z,57.70
2019-03-06T19:40:57.100Z,57.70
2019-03-06T19:46:02.653Z,59.00
2019-03-06T19:51:08.849Z,58.10
2019-03-06T19:56:13.324Z,60.00
2019-03-06T20:01:19.396Z,61.00
2019-03-06T20:06:27.042Z,62.40
2019-03-06T20:11:32.182Z,61.80
2019-03-06T20:16:36.705Z,60.50
2019-03-06T20:21:41.170Z,59.60
2019-03-06T20:26:45.688Z,59.80
2019-03-06T20:31:50.376Z,59.10
2019-03-06T20:36:54.964Z,60.90
2019-03-06T20:41:59.685Z,60.30
2019-03-06T20:47:04.235Z,59.90
2019-03-06T20:52:10.510Z,61.60
2019-03-06T20:57:15.937Z,61.50
2019-03-06T21:02:21.601Z,62.40
2019-03-06T21:07:27.009Z,61.90
2019-03-06T21:12:31.221Z,59.60
2019-03-06T21:17:36.524Z,59.90
2019-03-06T21:22:41.602Z,57.80
2019-03-06T21:27:47.264Z,53.30
2019-03-06T21:32:52.586Z,50.60
2019-03-06T21:37:57.839Z,46.10
2019-03-06T21:43:03.145Z,44.90
2019-03-06T21:48:08.464Z,45.60
2019-03-06T21:53:13.612Z,45.60
2019-03-06T21:58:19.122Z,44.20
2019-03-06T22:03:24.907Z,43.60
2019-03-06T22:08:30.361Z,42.20
2019-03-06T22:13:36.595Z,42.20
2019-03-06T22:18:42.531Z,44.30
2019-03-06T22:23:47.508Z,44.50
2019-03-06T22:28:52.557Z,47.20
2019-03-06T22:33:57.899Z,46.50
2019-03-06T22:39:04.141Z,49.40
2019-03-06T22:44:11.213Z,50.70
2019-03-06T22:49:16.145Z,51.60
2019-03-06T22:54:40.756Z,49.50
2019-03-06T22:59:46.057Z,49.20
2019-03-06T23:04:51.382Z,46.80
2019-03-06T23:09:56.616Z,46.00
2019-03-06T23:15:01.698Z,45.90
2019-03-06T23:20:08.919Z,46.30
2019-03-06T23:25:13.976Z,44.70
2019-03-06T23:30:20.276Z,45.40
2019-03-06T23:35:25.519Z,45.90
2019-03-06T23:40:30.565Z,45.70
2019-03-06T23:45:33.922Z,46.00
2019-03-06T23:50:40.693Z,48.40
2019-03-06T23:55:45.253Z,47.60
