createdAt,value
2022-12-04T00:00:30.803Z,14.40
2022-12-04T00:03:18.875Z,14.40
2022-12-04T00:06:09.388Z,14.50
2022-12-04T00:08:57.912Z,14.60
2022-12-04T00:11:45.956Z,14.60
2022-12-04T00:14:49.091Z,14.60
2022-12-04T00:17:43.366Z,14.60
2022-12-04T00:20:31.376Z,14.60
2022-12-04T00:23:19.494Z,14.60
2022-12-04T00:26:09.855Z,14.60
2022-12-04T00:28:58.428Z,14.50
2022-12-04T00:31:47.867Z,14.50
2022-12-04T00:34:35.956Z,14.50
2022-12-04T00:37:23.951Z,14.40
2022-12-04T00:40:13.075Z,14.40
2022-12-04T00:43:01.166Z,14.40
2022-12-04T00:45:49.384Z,14.30
2022-12-04T00:48:39.103Z,14.30
2022-12-04T00:51:27.194Z,14.20
2022-12-04T00:54:15.258Z,14.20
2022-12-04T00:57:03.296Z,14.10
2022-12-04T00:59:51.423Z,14.10
2022-12-04T01:02:39.520Z,14.00
2022-12-04T01:05:28.968Z,14.00
2022-12-04T01:08:17.054Z,14.00
2022-12-04T01:11:07.585Z,13.90
2022-12-04T01:13:56.176Z,13.90
2022-12-04T01:16:44.400Z,13.90
2022-12-04T01:19:32.527Z,13.80
2022-12-04T01:22:21.913Z,13.80
2022-12-04T01:25:10.817Z,13.80
2022-12-04T01:27:58.844Z,13.80
2022-12-04T01:30:47.098Z,13.90
2022-12-04T01:33:36.911Z,13.90
2022-12-04T01:36:27.666Z,13.80
2022-12-04T01:39:17.018Z,14.00
2022-12-04T01:42:05.821Z,14.00
2022-12-04T01:45:31.142Z,14.00
2022-12-04T01:48:26.451Z,14.00
2022-12-04T01:51:18.815Z,14.00
2022-12-04T01:54:11.583Z,13.60
2022-12-04T01:57:04.758Z,14.00
2022-12-04T01:59:55.507Z,14.00
2022-12-04T02:02:46.427Z,14.10
2022-12-04T02:05:34.520Z,14.10
2022-12-04T02:08:23.027Z,14.10
2022-12-04T02:11:20.679Z,14.00
2022-12-04T02:14:19.054Z,14.00
2022-12-04T02:17:16.386Z,14.00
2022-12-04T02:20:29.467Z,14.00
2022-12-04T02:23:37.981Z,13.90
2022-12-04T02:26:37.763Z,13.90
2022-12-04T02:29:37.474Z,13.90
2022-12-04T02:32:34.138Z,13.90
2022-12-04T02:35:27.890Z,13.80
2022-12-04T02:38:23.127Z,13.80
2022-12-04T02:41:17.077Z,13.80
2022-12-04T02:44:11.194Z,13.80
2022-12-04T02:47:05.657Z,13.70
2022-12-04T02:49:57.949Z,13.70
2022-12-04T02:52:49.220Z,13.70
2022-12-04T02:55:43.280Z,13.60
2022-12-04T02:58:34.854Z,13.70
2022-12-04T03:01:27.529Z,13.70
2022-12-04T03:04:19.766Z,13.70
2022-12-04T03:07:15.503Z,13.80
2022-12-04T03:10:10.932Z,14.00
2022-12-04T03:13:04.328Z,14.10
2022-12-04T03:15:57.738Z,14.20
2022-12-04T03:18:49.766Z,14.20
2022-12-04T03:21:42.542Z,14.30
2022-12-04T03:24:34.520Z,14.30
2022-12-04T03:27:29.785Z,14.40
2022-12-04T03:30:21.768Z,14.40
2022-12-04T03:33:16.129Z,14.40
2022-12-04T03:36:10.542Z,14.40
2022-12-04T03:39:06.765Z,14.40
2022-12-04T03:42:00.364Z,14.40
2022-12-04T03:44:54.374Z,14.30
2022-12-04T03:47:47.191Z,14.30
2022-12-04T03:50:38.396Z,14.30
2022-12-04T03:53:31.778Z,14.30
2022-12-04T03:56:24.240Z,14.20
2022-12-04T03:59:18.132Z,14.20
2022-12-04T04:02:11.098Z,14.20
2022-12-04T04:05:00.871Z,14.10
2022-12-04T04:07:53.658Z,14.10
2022-12-04T04:10:41.792Z,14.00
2022-12-04T04:13:54.325Z,14.00
2022-12-04T04:17:04.639Z,14.00
2022-12-04T04:20:16.489Z,14.00
2022-12-04T04:23:23.998Z,13.90
2022-12-04T04:26:14.722Z,13.90
2022-12-04T04:29:04.584Z,13.90
2022-12-04T04:31:59.962Z,13.80
2022-12-04T04:34:54.740Z,13.80
2022-12-04T04:37:54.586Z,13.80
2022-12-04T04:40:51.262Z,13.80
2022-12-04T04:43:46.798Z,13.80
2022-12-04T04:46:40.919Z,13.70
2022-12-04T04:49:33.174Z,13.80
2022-12-04T04:52:24.538Z,14.00
2022-12-04T04:55:13.123Z,14.20
2022-12-04T04:58:07.970Z,14.40
2022-12-04T05:01:01.465Z,14.50
2022-12-04T05:03:51.001Z,14.60
2022-12-04T05:06:39.034Z,14.70
2022-12-04T05:09:27.215Z,14.70
2022-12-04T05:12:15.215Z,14.80
2022-12-04T05:15:03.439Z,14.90
2022-12-04T05:17:51.423Z,14.90
2022-12-04T05:20:40.469Z,14.90
2022-12-04T05:23:28.444Z,14.90
2022-12-04T05:26:16.414Z,14.90
2022-12-04T05:29:04.753Z,14.80
2022-12-04T05:31:52.740Z,14.80
2022-12-04T05:34:40.859Z,14.80
2022-12-04T05:37:30.171Z,14.70
2022-12-04T05:40:18.566Z,14.70
2022-12-04T05:43:06.542Z,14.60
2022-12-04T05:45:54.962Z,14.60
2022-12-04T05:48:42.932Z,14.50
2022-12-04T05:51:30.913Z,14.50
2022-12-04T05:54:20.298Z,14.40
2022-12-04T05:57:08.842Z,14.40
2022-12-04T05:59:57.075Z,14.40
2022-12-04T06:02:45.231Z,14.30
2022-12-04T06:05:33.884Z,14.20
2022-12-04T06:08:21.878Z,14.20
2022-12-04T06:11:15.478Z,14.10
2022-12-04T06:14:05.854Z,14.10
2022-12-04T06:16:53.916Z,14.00
2022-12-04T06:19:41.912Z,14.00
2022-12-04T06:22:29.943Z,14.00
2022-12-04T06:25:17.986Z,14.00
2022-12-04T06:28:07.330Z,14.00
2022-12-04T06:30:55.355Z,14.00
2022-12-04T06:33:43.743Z,13.90
2022-12-04T06:36:32.097Z,13.90
2022-12-04T06:39:20.081Z,13.90
2022-12-04T06:42:08.049Z,14.00
2022-12-04T06:44:57.322Z,14.10
2022-12-04T06:47:45.348Z,14.30
2022-12-04T06:50:33.502Z,14.40
2022-12-04T06:53:21.449Z,14.50
2022-12-04T06:56:11.824Z,14.50
2022-12-04T06:59:01.162Z,14.50
2022-12-04T07:01:50.740Z,14.60
2022-12-04T07:04:38.811Z,14.70
2022-12-04T07:07:26.902Z,14.60
2022-12-04T07:10:14.988Z,14.70
2022-12-04T07:13:03.250Z,14.70
2022-12-04T07:15:51.214Z,14.70
2022-12-04T07:18:41.245Z,14.60
2022-12-04T07:21:31.732Z,14.60
2022-12-04T07:24:19.909Z,14.50
2022-12-04T07:27:07.878Z,14.50
2022-12-04T07:29:56.058Z,14.90
2022-12-04T07:32:44.187Z,14.40
2022-12-04T07:35:33.632Z,14.40
2022-12-04T07:38:21.595Z,14.40
2022-12-04T07:41:12.038Z,14.30
2022-12-04T07:43:59.989Z,14.30
2022-12-04T07:46:47.961Z,14.30
2022-12-04T07:49:36.087Z,14.20
2022-12-04T07:52:25.355Z,14.30
2022-12-04T07:55:13.847Z,14.20
2022-12-04T07:58:03.585Z,14.00
2022-12-04T08:00:51.587Z,14.20
2022-12-04T08:03:45.445Z,14.30
2022-12-04T08:06:35.983Z,14.10
2022-12-04T08:09:25.292Z,14.10
2022-12-04T08:12:13.292Z,14.00
2022-12-04T08:15:01.318Z,14.00
2022-12-04T08:17:49.433Z,14.00
2022-12-04T08:20:37.429Z,14.00
2022-12-04T08:23:25.380Z,14.00
2022-12-04T08:26:15.109Z,13.90
2022-12-04T08:29:04.340Z,13.90
2022-12-04T08:31:52.337Z,13.80
2022-12-04T08:34:40.346Z,13.80
2022-12-04T08:37:28.296Z,13.90
2022-12-04T08:40:17.413Z,13.90
2022-12-04T08:43:06.710Z,13.90
2022-12-04T08:45:58.615Z,14.00
2022-12-04T08:48:47.217Z,14.00
2022-12-04T08:51:35.991Z,14.00
2022-12-04T08:54:23.990Z,14.00
2022-12-04T08:57:11.994Z,14.00
2022-12-04T09:00:01.764Z,14.00
2022-12-04T09:02:50.478Z,14.00
2022-12-04T09:05:38.466Z,14.10
2022-12-04T09:08:26.597Z,14.00
2022-12-04T09:11:17.815Z,14.10
2022-12-04T09:14:05.893Z,14.10
2022-12-04T09:16:55.295Z,13.90
2022-12-04T09:19:43.409Z,14.10
2022-12-04T09:22:51.423Z,14.10
2022-12-04T09:25:39.569Z,14.10
2022-12-04T09:28:27.997Z,14.00
2022-12-04T09:31:16.632Z,14.00
2022-12-04T09:34:06.209Z,14.00
2022-12-04T09:36:54.182Z,13.90
2022-12-04T09:39:42.154Z,14.00
2022-12-04T09:42:49.172Z,14.00
2022-12-04T09:45:45.602Z,13.90
2022-12-04T09:48:36.698Z,13.90
2022-12-04T09:51:27.719Z,13.90
2022-12-04T09:54:19.002Z,13.90
2022-12-04T09:57:16.192Z,13.90
2022-12-04T10:00:05.930Z,13.90
2022-12-04T10:03:00.202Z,14.00
2022-12-04T10:05:54.322Z,14.10
2022-12-04T10:08:46.430Z,14.20
2022-12-04T10:11:51.243Z,14.30
2022-12-04T10:14:53.595Z,14.40
2022-12-04T10:17:57.082Z,14.40
2022-12-04T10:20:57.256Z,14.40
2022-12-04T10:23:59.827Z,14.50
2022-12-04T10:26:49.478Z,14.40
2022-12-04T10:29:39.830Z,14.50
2022-12-04T10:32:31.427Z,14.50
2022-12-04T10:35:22.750Z,14.50
2022-12-04T10:38:16.018Z,14.50
2022-12-04T10:41:14.891Z,14.50
2022-12-04T10:44:03.385Z,14.50
2022-12-04T10:46:57.266Z,14.50
2022-12-04T10:49:45.386Z,14.50
2022-12-04T10:52:33.392Z,14.50
2022-12-04T10:55:32.907Z,14.40
2022-12-04T10:58:22.424Z,14.40
2022-12-04T11:01:17.602Z,14.30
2022-12-04T11:04:09.569Z,14.30
2022-12-04T11:07:03.790Z,14.30
2022-12-04T11:09:58.499Z,14.30
2022-12-04T11:12:55.120Z,14.30
2022-12-04T11:15:46.381Z,14.20
2022-12-04T11:18:36.598Z,14.20
2022-12-04T11:21:29.158Z,14.10
2022-12-04T11:24:30.573Z,14.10
2022-12-04T11:27:22.365Z,14.00
2022-12-04T11:30:16.617Z,14.00
2022-12-04T11:33:15.543Z,14.00
2022-12-04T11:36:17.509Z,14.00
2022-12-04T11:39:08.524Z,14.10
2022-12-04T11:42:05.076Z,14.20
2022-12-04T11:44:55.444Z,14.30
2022-12-04T11:47:54.769Z,14.40
2022-12-04T11:50:50.376Z,14.40
2022-12-04T11:53:45.143Z,14.40
2022-12-04T11:56:36.365Z,14.50
2022-12-04T11:59:47.389Z,14.50
2022-12-04T12:03:00.363Z,14.50
2022-12-04T12:06:18.990Z,14.50
2022-12-04T12:09:20.537Z,14.50
2022-12-04T12:12:15.098Z,14.50
2022-12-04T12:15:12.313Z,14.50
2022-12-04T12:18:20.740Z,14.50
2022-12-04T12:21:18.420Z,14.50
2022-12-04T12:24:20.515Z,14.50
2022-12-04T12:27:23.719Z,14.40
2022-12-04T12:30:16.269Z,14.40
2022-12-04T12:33:15.568Z,14.40
2022-12-04T12:36:07.929Z,14.40
2022-12-04T12:39:00.466Z,14.30
2022-12-04T12:41:53.371Z,14.30
2022-12-04T12:44:49.429Z,14.30
2022-12-04T12:47:43.211Z,14.20
2022-12-04T12:50:39.683Z,14.20
2022-12-04T12:53:33.733Z,14.10
2022-12-04T12:56:31.973Z,14.10
2022-12-04T12:59:23.402Z,14.10
2022-12-04T13:02:23.528Z,14.10
2022-12-04T13:05:14.550Z,14.00
2022-12-04T13:08:07.258Z,14.00
2022-12-04T13:11:05.660Z,14.00
2022-12-04T13:13:58.923Z,14.10
2022-12-04T13:16:51.548Z,14.10
2022-12-04T13:19:44.613Z,14.10
2022-12-04T13:22:42.395Z,14.10
2022-12-04T13:25:44.280Z,14.20
2022-12-04T13:28:40.926Z,14.20
2022-12-04T13:31:37.597Z,14.20
2022-12-04T13:34:40.995Z,14.20
2022-12-04T13:37:48.873Z,14.20
2022-12-04T13:40:39.868Z,14.30
2022-12-04T13:43:36.959Z,14.30
2022-12-04T13:46:34.058Z,14.30
2022-12-04T13:49:27.598Z,14.30
2022-12-04T13:52:40.033Z,14.30
2022-12-04T13:55:31.355Z,14.20
2022-12-04T13:58:29.709Z,14.20
2022-12-04T14:01:26.912Z,14.20
2022-12-04T14:04:27.192Z,14.20
2022-12-04T14:07:26.664Z,14.10
2022-12-04T14:10:28.437Z,14.10
2022-12-04T14:13:20.540Z,14.10
2022-12-04T14:16:18.225Z,14.00
2022-12-04T14:19:07.287Z,14.00
2022-12-04T14:21:56.727Z,14.00
2022-12-04T14:24:44.766Z,14.00
2022-12-04T14:27:35.485Z,14.00
2022-12-04T14:30:25.863Z,14.00
2022-12-04T14:33:19.370Z,14.00
2022-12-04T14:36:11.601Z,14.10
2022-12-04T14:39:08.818Z,14.10
2022-12-04T14:42:08.247Z,14.30
2022-12-04T14:44:58.735Z,14.30
2022-12-04T14:48:12.362Z,14.40
2022-12-04T14:51:10.608Z,14.40
2022-12-04T14:54:07.335Z,14.40
2022-12-04T14:57:11.931Z,14.40
2022-12-04T15:00:01.527Z,14.50
2022-12-04T15:02:52.167Z,14.50
2022-12-04T15:05:41.413Z,14.50
2022-12-04T15:08:29.472Z,14.50
2022-12-04T15:11:37.692Z,14.50
2022-12-04T15:14:26.152Z,14.40
2022-12-04T15:17:16.170Z,14.40
2022-12-04T15:20:19.783Z,14.40
2022-12-04T15:23:07.795Z,14.40
2022-12-04T15:25:57.845Z,14.30
2022-12-04T15:28:51.135Z,14.30
2022-12-04T15:31:46.802Z,14.30
2022-12-04T15:34:39.481Z,14.20
2022-12-04T15:37:29.525Z,14.20
2022-12-04T15:40:22.281Z,14.20
2022-12-04T15:43:17.172Z,14.10
2022-12-04T15:46:14.692Z,14.10
2022-12-04T15:49:07.876Z,14.70
2022-12-04T15:52:06.339Z,14.10
2022-12-04T15:54:57.182Z,14.00
2022-12-04T15:57:52.250Z,14.00
2022-12-04T16:00:42.829Z,14.00
2022-12-04T16:03:35.313Z,14.10
2022-12-04T16:06:26.179Z,14.10
2022-12-04T16:09:22.691Z,14.10
2022-12-04T16:12:18.991Z,14.10
2022-12-04T16:15:08.467Z,14.10
2022-12-04T16:17:56.464Z,14.10
2022-12-04T16:20:45.902Z,14.20
2022-12-04T16:23:34.964Z,14.20
2022-12-04T16:26:23.005Z,14.20
2022-12-04T16:29:11.006Z,14.20
2022-12-04T16:32:02.967Z,14.20
2022-12-04T16:34:51.641Z,14.30
2022-12-04T16:37:40.971Z,14.30
2022-12-04T16:40:28.988Z,14.30
2022-12-04T16:43:18.050Z,14.20
2022-12-04T16:46:06.534Z,14.20
2022-12-04T16:48:54.624Z,14.20
2022-12-04T16:51:46.868Z,14.20
2022-12-04T16:54:36.186Z,14.20
2022-12-04T16:57:24.192Z,14.10
2022-12-04T17:00:14.353Z,14.10
2022-12-04T17:03:04.070Z,14.10
2022-12-04T17:05:52.329Z,14.00
2022-12-04T17:08:40.312Z,14.00
2022-12-04T17:11:29.655Z,14.00
2022-12-04T17:14:17.644Z,14.00
2022-12-04T17:17:05.667Z,14.00
2022-12-04T17:19:53.698Z,14.00
2022-12-04T17:22:41.915Z,14.00
2022-12-04T17:25:29.934Z,14.00
2022-12-04T17:28:19.245Z,14.10
2022-12-04T17:31:15.254Z,14.10
2022-12-04T17:34:03.280Z,14.20
2022-12-04T17:36:51.278Z,14.30
2022-12-04T17:39:39.365Z,14.30
2022-12-04T17:42:27.707Z,14.30
2022-12-04T17:45:17.178Z,14.30
2022-12-04T17:48:05.526Z,14.40
2022-12-04T17:51:04.981Z,14.40
2022-12-04T17:53:53.481Z,14.40
2022-12-04T17:56:47.445Z,14.40
2022-12-04T17:59:36.840Z,14.40
2022-12-04T18:02:26.333Z,14.40
2022-12-04T18:05:14.515Z,14.40
2022-12-04T18:08:02.614Z,15.30
2022-12-04T18:10:50.915Z,14.30
2022-12-04T18:13:39.393Z,14.30
2022-12-04T18:16:29.013Z,14.30
2022-12-04T18:19:18.361Z,14.30
2022-12-04T18:22:06.363Z,14.30
2022-12-04T18:24:54.646Z,14.20
2022-12-04T18:27:42.630Z,14.20
2022-12-04T18:30:30.666Z,14.20
2022-12-04T18:33:19.142Z,14.10
2022-12-04T18:36:12.949Z,14.10
2022-12-04T18:39:02.931Z,14.10
2022-12-04T18:41:52.126Z,14.10
2022-12-04T18:44:40.696Z,14.10
2022-12-04T18:47:29.199Z,14.10
2022-12-04T18:50:17.474Z,14.00
2022-12-04T18:53:06.834Z,14.10
2022-12-04T18:55:55.953Z,14.10
2022-12-04T18:58:44.606Z,14.20
2022-12-04T19:01:33.040Z,14.30
2022-12-04T19:04:23.850Z,14.30
2022-12-04T19:07:11.856Z,14.40
2022-12-04T19:10:16.582Z,14.40
2022-12-04T19:13:04.618Z,14.40
2022-12-04T19:15:52.630Z,14.40
2022-12-04T19:18:42.020Z,14.40
2022-12-04T19:21:30.068Z,14.40
2022-12-04T19:24:18.212Z,14.40
2022-12-04T19:27:11.819Z,14.40
2022-12-04T19:29:59.833Z,14.40
2022-12-04T19:32:47.825Z,14.40
2022-12-04T19:35:35.821Z,14.40
2022-12-04T19:38:23.925Z,14.40
2022-12-04T19:41:14.404Z,14.30
2022-12-04T19:44:25.954Z,14.30
2022-12-04T19:47:12.388Z,14.30
2022-12-04T19:50:00.492Z,14.30
2022-12-04T19:52:48.778Z,14.30
2022-12-04T19:55:37.110Z,14.20
2022-12-04T19:58:26.151Z,14.20
2022-12-04T20:01:18.063Z,14.20
2022-12-04T20:04:09.317Z,14.20
2022-12-04T20:06:57.334Z,14.10
2022-12-04T20:09:52.005Z,14.10
2022-12-04T20:12:40.684Z,14.10
2022-12-04T20:15:28.690Z,14.10
2022-12-04T20:18:18.068Z,14.10
2022-12-04T20:21:11.001Z,14.10
2022-12-04T20:24:01.702Z,14.20
2022-12-04T20:26:49.815Z,14.20
2022-12-04T20:29:37.847Z,14.20
2022-12-04T20:32:25.872Z,14.20
2022-12-04T20:35:15.278Z,14.20
2022-12-04T20:38:03.614Z,14.30
2022-12-04T20:40:51.620Z,14.30
2022-12-04T20:43:39.623Z,14.30
2022-12-04T20:46:31.511Z,14.30
2022-12-04T20:49:22.365Z,14.30
2022-12-04T20:52:12.244Z,14.30
2022-12-04T20:55:00.275Z,14.30
2022-12-04T20:57:48.289Z,14.30
2022-12-04T21:00:36.304Z,14.30
2022-12-04T21:03:24.290Z,14.30
2022-12-04T21:06:14.966Z,14.30
2022-12-04T21:09:06.196Z,14.30
2022-12-04T21:11:55.929Z,14.20
2022-12-04T21:15:01.710Z,14.20
2022-12-04T21:17:49.724Z,14.20
2022-12-04T21:20:37.716Z,14.20
2022-12-04T21:23:25.709Z,14.20
2022-12-04T21:26:15.075Z,14.10
2022-12-04T21:29:04.974Z,14.10
2022-12-04T21:31:52.985Z,14.10
2022-12-04T21:34:40.954Z,14.10
2022-12-04T21:37:28.965Z,14.10
2022-12-04T21:40:17.122Z,14.10
2022-12-04T21:43:06.444Z,14.10
2022-12-04T21:46:00.184Z,14.20
2022-12-04T21:48:49.985Z,14.20
2022-12-04T21:54:49.281Z,14.30
2022-12-04T21:57:37.286Z,14.30
2022-12-04T22:00:26.610Z,14.30
2022-12-04T22:03:14.986Z,14.30
2022-12-04T22:06:03.060Z,14.30
2022-12-04T22:08:51.136Z,14.40
2022-12-04T22:11:41.286Z,14.40
2022-12-04T22:14:29.303Z,14.40
2022-12-04T22:17:18.622Z,14.40
2022-12-04T22:20:08.699Z,14.40
2022-12-04T22:22:56.694Z,14.40
2022-12-04T22:25:44.682Z,14.30
2022-12-04T22:28:32.730Z,14.30
2022-12-04T22:31:22.399Z,14.30
2022-12-04T22:34:11.792Z,14.30
2022-12-04T22:36:59.776Z,14.20
2022-12-04T22:39:47.875Z,14.30
2022-12-04T22:42:35.887Z,14.20
2022-12-04T22:45:23.910Z,14.20
2022-12-04T22:48:12.001Z,14.20
2022-12-04T22:51:04.518Z,14.20
2022-12-04T22:53:54.183Z,14.10
2022-12-04T22:56:43.472Z,14.10
2022-12-04T22:59:31.707Z,14.10
2022-12-04T23:02:19.874Z,14.10
2022-12-04T23:05:08.187Z,14.10
2022-12-04T23:07:57.776Z,14.30
2022-12-04T23:10:45.818Z,14.30
2022-12-04T23:13:34.305Z,14.30
2022-12-04T23:16:24.055Z,14.40
2022-12-04T23:19:14.418Z,14.40
2022-12-04T23:22:02.438Z,14.40
2022-12-04T23:24:51.777Z,14.50
2022-12-04T23:27:39.798Z,14.50
2022-12-04T23:30:31.755Z,14.50
2022-12-04T23:33:20.813Z,14.50
2022-12-04T23:36:10.602Z,14.50
2022-12-04T23:38:59.003Z,14.50
2022-12-04T23:41:48.377Z,14.50
2022-12-04T23:44:36.417Z,14.50
2022-12-04T23:47:24.493Z,14.50
2022-12-04T23:50:12.574Z,14.50
2022-12-04T23:53:00.800Z,14.40
2022-12-04T23:55:57.384Z,14.40
2022-12-04T23:58:48.581Z,14.40
