createdAt,value
2023-09-17T00:01:51.028Z,61.97
2023-09-17T00:04:25.529Z,62.04
2023-09-17T00:06:58.545Z,61.96
2023-09-17T00:09:31.521Z,61.96
2023-09-17T00:12:04.866Z,62.09
2023-09-17T00:14:37.990Z,62.33
2023-09-17T00:17:11.093Z,62.25
2023-09-17T00:19:45.622Z,62.27
2023-09-17T00:22:18.798Z,62.51
2023-09-17T00:24:51.883Z,62.70
2023-09-17T00:27:24.908Z,62.44
2023-09-17T00:29:58.147Z,62.59
2023-09-17T00:32:31.110Z,62.48
2023-09-17T00:35:06.313Z,62.63
2023-09-17T00:37:39.363Z,62.62
2023-09-17T00:40:13.519Z,62.89
2023-09-17T00:42:46.514Z,63.06
2023-09-17T00:45:19.713Z,62.80
2023-09-17T00:47:52.913Z,62.90
2023-09-17T00:50:27.736Z,63.01
2023-09-17T00:53:01.295Z,63.18
2023-09-17T00:55:34.400Z,62.22
2023-09-17T00:58:09.036Z,62.84
2023-09-17T01:00:42.036Z,63.17
2023-09-17T01:03:15.146Z,63.16
2023-09-17T01:05:50.194Z,63.26
2023-09-17T01:08:24.299Z,63.46
2023-09-17T01:10:57.540Z,63.47
2023-09-17T01:13:30.689Z,63.31
2023-09-17T01:16:05.196Z,63.48
2023-09-17T01:18:38.505Z,63.61
2023-09-17T01:21:19.405Z,63.66
2023-09-17T01:24:06.844Z,63.75
2023-09-17T01:26:43.499Z,63.74
2023-09-17T01:29:24.014Z,63.93
2023-09-17T01:31:57.720Z,63.82
2023-09-17T01:34:32.079Z,63.84
2023-09-17T01:37:08.901Z,63.83
2023-09-17T01:39:47.678Z,63.89
2023-09-17T01:42:21.852Z,64.09
2023-09-17T01:44:57.675Z,64.00
2023-09-17T01:47:34.345Z,64.03
2023-09-17T01:50:09.345Z,64.10
2023-09-17T01:52:46.254Z,64.39
2023-09-17T01:55:19.297Z,64.39
2023-09-17T01:57:54.984Z,64.41
2023-09-17T02:00:29.631Z,64.38
2023-09-17T02:03:04.028Z,64.58
2023-09-17T02:05:37.264Z,64.68
2023-09-17T02:08:10.305Z,64.62
2023-09-17T02:10:43.349Z,64.72
2023-09-17T02:13:16.414Z,64.89
2023-09-17T02:15:51.393Z,64.93
2023-09-17T02:18:24.435Z,64.85
2023-09-17T02:20:57.946Z,65.20
2023-09-17T02:23:31.083Z,65.20
2023-09-17T02:26:04.013Z,65.10
2023-09-17T02:28:37.012Z,64.94
2023-09-17T02:31:12.015Z,65.20
2023-09-17T02:33:44.949Z,65.10
2023-09-17T02:36:18.036Z,65.18
2023-09-17T02:38:51.306Z,65.26
2023-09-17T02:41:24.564Z,65.25
2023-09-17T02:43:58.483Z,65.31
2023-09-17T02:46:33.041Z,65.57
2023-09-17T02:49:07.045Z,65.44
2023-09-17T02:51:40.038Z,65.59
2023-09-17T02:54:13.313Z,65.59
2023-09-17T02:56:46.222Z,65.57
2023-09-17T02:59:19.157Z,65.70
2023-09-17T03:01:53.868Z,65.68
2023-09-17T03:04:27.828Z,65.72
2023-09-17T03:07:01.094Z,65.89
2023-09-17T03:09:35.179Z,65.11
2023-09-17T03:12:08.661Z,65.53
2023-09-17T03:14:41.803Z,65.69
2023-09-17T03:17:17.746Z,65.75
2023-09-17T03:19:53.004Z,66.17
2023-09-17T03:22:25.989Z,65.97
2023-09-17T03:25:04.456Z,66.01
2023-09-17T03:27:40.046Z,66.30
2023-09-17T03:30:14.087Z,66.40
2023-09-17T03:33:01.666Z,66.23
2023-09-17T03:35:41.947Z,66.09
2023-09-17T03:38:15.009Z,66.33
2023-09-17T03:40:48.283Z,66.51
2023-09-17T03:43:21.916Z,66.49
2023-09-17T03:45:54.960Z,66.52
2023-09-17T03:48:29.752Z,65.91
2023-09-17T03:51:05.609Z,66.37
2023-09-17T03:53:38.810Z,66.48
2023-09-17T03:56:13.311Z,66.60
2023-09-17T03:58:46.583Z,66.85
2023-09-17T04:01:21.638Z,66.94
2023-09-17T04:03:56.238Z,66.87
2023-09-17T04:06:30.510Z,67.05
2023-09-17T04:09:03.445Z,67.18
2023-09-17T04:11:36.781Z,67.14
2023-09-17T04:14:10.828Z,67.26
2023-09-17T04:16:44.017Z,67.12
2023-09-17T04:19:18.475Z,67.39
2023-09-17T04:21:51.453Z,67.52
2023-09-17T04:24:24.772Z,67.41
2023-09-17T04:26:57.742Z,67.38
2023-09-17T04:29:31.152Z,67.50
2023-09-17T04:32:04.920Z,67.49
2023-09-17T04:34:39.465Z,67.60
2023-09-17T04:37:12.551Z,67.50
2023-09-17T04:39:46.120Z,67.71
2023-09-17T04:42:19.130Z,67.65
2023-09-17T04:44:52.242Z,67.86
2023-09-17T04:47:25.783Z,67.79
2023-09-17T04:50:00.923Z,67.83
2023-09-17T04:52:33.990Z,67.74
2023-09-17T04:55:07.919Z,67.71
2023-09-17T04:57:41.459Z,67.67
2023-09-17T05:00:15.619Z,67.63
2023-09-17T05:02:50.582Z,67.61
2023-09-17T05:05:26.752Z,67.75
2023-09-17T05:08:00.118Z,67.59
2023-09-17T05:10:34.201Z,67.54
2023-09-17T05:13:07.704Z,67.61
2023-09-17T05:15:41.223Z,67.37
2023-09-17T05:18:14.289Z,67.54
2023-09-17T05:20:56.219Z,67.35
2023-09-17T05:23:30.509Z,67.28
2023-09-17T05:26:06.977Z,67.15
2023-09-17T05:28:40.120Z,66.98
2023-09-17T05:31:13.574Z,66.92
2023-09-17T05:33:47.481Z,66.71
2023-09-17T05:36:22.405Z,66.63
2023-09-17T05:38:55.337Z,66.62
2023-09-17T05:41:28.347Z,66.05
2023-09-17T05:44:04.749Z,65.79
2023-09-17T05:46:38.212Z,65.44
2023-09-17T05:49:11.292Z,65.13
2023-09-17T05:51:45.942Z,64.76
2023-09-17T05:54:19.021Z,64.65
2023-09-17T05:56:52.184Z,64.41
2023-09-17T05:59:25.232Z,63.84
2023-09-17T06:01:59.325Z,63.39
2023-09-17T06:04:32.341Z,63.22
2023-09-17T06:07:06.851Z,63.04
2023-09-17T06:09:39.796Z,62.96
2023-09-17T06:12:13.443Z,62.64
2023-09-17T06:14:46.454Z,62.25
2023-09-17T06:17:20.121Z,62.15
2023-09-17T06:19:53.143Z,61.80
2023-09-17T06:22:27.560Z,61.58
2023-09-17T06:25:00.740Z,61.11
2023-09-17T06:27:36.171Z,60.70
2023-09-17T06:30:10.666Z,60.22
2023-09-17T06:32:43.994Z,60.26
2023-09-17T06:35:17.258Z,59.82
2023-09-17T06:37:52.230Z,59.46
2023-09-17T06:40:25.249Z,58.91
2023-09-17T06:42:58.227Z,58.63
2023-09-17T06:45:32.066Z,58.62
2023-09-17T06:48:05.299Z,58.08
2023-09-17T06:50:38.446Z,57.54
2023-09-17T06:53:12.799Z,57.66
2023-09-17T06:55:46.133Z,57.04
2023-09-17T06:58:19.233Z,56.51
2023-09-17T07:00:52.256Z,56.17
2023-09-17T07:03:25.297Z,55.84
2023-09-17T07:05:58.391Z,55.43
2023-09-17T07:08:32.914Z,55.08
2023-09-17T07:11:06.160Z,54.77
2023-09-17T07:13:39.870Z,54.64
2023-09-17T07:16:14.683Z,54.29
2023-09-17T07:18:47.907Z,53.73
2023-09-17T07:21:21.230Z,53.46
2023-09-17T07:23:55.858Z,53.42
2023-09-17T07:26:29.740Z,52.42
2023-09-17T07:29:04.849Z,52.19
2023-09-17T07:31:37.983Z,51.47
2023-09-17T07:34:11.312Z,51.24
2023-09-17T07:36:44.281Z,50.53
2023-09-17T07:39:18.786Z,50.24
2023-09-17T07:41:51.773Z,49.24
2023-09-17T07:44:26.121Z,48.12
2023-09-17T07:46:59.147Z,47.41
2023-09-17T07:49:32.109Z,47.66
2023-09-17T07:52:05.621Z,46.20
2023-09-17T07:54:41.692Z,45.30
2023-09-17T07:57:14.958Z,44.82
2023-09-17T07:59:49.762Z,44.71
2023-09-17T08:02:22.865Z,45.25
2023-09-17T08:04:55.960Z,44.28
2023-09-17T08:07:31.257Z,42.75
2023-09-17T08:10:07.851Z,41.87
2023-09-17T08:12:40.827Z,40.13
2023-09-17T08:15:18.432Z,39.50
2023-09-17T08:17:53.101Z,38.06
2023-09-17T08:20:27.435Z,36.91
2023-09-17T08:23:01.758Z,36.29
2023-09-17T08:25:38.163Z,35.43
2023-09-17T08:28:14.650Z,34.20
2023-09-17T08:30:48.841Z,34.02
2023-09-17T08:33:22.001Z,32.86
2023-09-17T08:35:56.508Z,32.56
2023-09-17T08:38:31.756Z,32.12
2023-09-17T08:41:09.697Z,31.94
2023-09-17T08:43:44.842Z,31.62
2023-09-17T08:46:18.341Z,30.76
2023-09-17T08:48:52.346Z,30.52
2023-09-17T08:51:28.652Z,30.01
2023-09-17T08:54:08.479Z,28.74
2023-09-17T08:56:45.509Z,28.87
2023-09-17T08:59:26.168Z,28.72
2023-09-17T09:02:05.041Z,29.22
2023-09-17T09:04:39.158Z,27.80
2023-09-17T09:07:13.071Z,28.29
2023-09-17T09:09:47.470Z,27.63
2023-09-17T09:12:22.930Z,26.68
2023-09-17T09:14:57.269Z,26.67
2023-09-17T09:17:30.779Z,26.39
2023-09-17T09:20:05.133Z,26.59
2023-09-17T09:22:38.608Z,26.72
2023-09-17T09:25:14.672Z,26.09
2023-09-17T09:27:49.328Z,25.50
2023-09-17T09:30:22.325Z,25.20
2023-09-17T09:32:58.707Z,23.36
2023-09-17T09:35:32.626Z,22.30
2023-09-17T09:38:08.698Z,21.38
2023-09-17T09:40:43.619Z,20.01
2023-09-17T09:43:34.218Z,18.50
2023-09-17T09:46:07.730Z,18.20
2023-09-17T09:48:42.594Z,16.56
2023-09-17T09:51:19.637Z,16.00
2023-09-17T09:53:57.171Z,15.05
2023-09-17T09:56:30.546Z,14.41
2023-09-17T09:59:07.063Z,14.56
2023-09-17T10:01:40.680Z,13.68
2023-09-17T10:04:14.047Z,13.50
2023-09-17T10:06:50.270Z,12.89
2023-09-17T10:09:25.662Z,12.46
2023-09-17T10:11:59.805Z,12.36
2023-09-17T10:14:39.803Z,12.36
2023-09-17T10:17:15.921Z,11.74
2023-09-17T10:19:50.076Z,12.01
2023-09-17T10:22:25.181Z,11.71
2023-09-17T10:24:58.491Z,11.93
2023-09-17T10:27:41.194Z,12.08
2023-09-17T10:30:19.355Z,11.11
2023-09-17T10:32:53.318Z,10.89
2023-09-17T10:35:26.817Z,11.10
2023-09-17T10:38:06.976Z,11.07
2023-09-17T10:40:41.130Z,10.95
2023-09-17T10:43:17.612Z,10.81
2023-09-17T10:46:01.310Z,11.02
2023-09-17T10:48:42.176Z,11.14
2023-09-17T10:51:17.868Z,10.46
2023-09-17T10:53:55.109Z,10.72
2023-09-17T10:56:28.356Z,11.02
2023-09-17T10:59:02.258Z,10.99
2023-09-17T11:01:42.568Z,9.94
2023-09-17T11:04:18.012Z,9.68
2023-09-17T11:06:53.349Z,9.71
2023-09-17T11:09:26.693Z,10.01
2023-09-17T11:11:59.728Z,10.10
2023-09-17T11:14:32.810Z,10.58
2023-09-17T11:17:10.344Z,10.10
2023-09-17T11:19:46.681Z,10.36
2023-09-17T11:22:20.847Z,10.90
2023-09-17T11:24:54.187Z,11.75
2023-09-17T11:27:46.170Z,12.85
2023-09-17T11:30:19.948Z,13.57
2023-09-17T11:32:55.780Z,14.54
2023-09-17T11:35:29.000Z,15.14
2023-09-17T11:38:02.052Z,15.61
2023-09-17T11:40:35.118Z,16.07
2023-09-17T11:43:08.209Z,15.91
2023-09-17T11:45:41.237Z,16.24
2023-09-17T11:48:15.866Z,16.33
2023-09-17T11:50:49.075Z,16.56
2023-09-17T11:53:22.248Z,16.99
2023-09-17T11:55:55.313Z,17.48
2023-09-17T11:58:33.408Z,18.16
2023-09-17T12:01:11.338Z,19.97
2023-09-17T12:03:47.232Z,20.74
2023-09-17T12:06:21.859Z,21.89
2023-09-17T12:08:57.700Z,21.59
2023-09-17T12:11:31.753Z,21.10
2023-09-17T12:14:07.922Z,21.37
2023-09-17T12:16:41.625Z,21.73
2023-09-17T12:19:18.690Z,21.54
2023-09-17T12:22:01.632Z,21.65
2023-09-17T12:24:38.989Z,21.33
2023-09-17T12:27:25.755Z,22.16
2023-09-17T12:29:58.886Z,22.87
2023-09-17T12:32:34.421Z,23.71
2023-09-17T12:35:10.332Z,25.13
2023-09-17T12:37:43.337Z,25.84
2023-09-17T12:40:16.754Z,26.29
2023-09-17T12:42:49.682Z,27.08
2023-09-17T12:45:24.602Z,28.96
2023-09-17T12:47:57.809Z,29.27
2023-09-17T12:50:32.453Z,29.75
2023-09-17T12:53:06.106Z,29.89
2023-09-17T12:55:39.245Z,30.06
2023-09-17T12:58:13.181Z,30.20
2023-09-17T13:00:46.224Z,30.86
2023-09-17T13:03:19.559Z,31.19
2023-09-17T13:05:59.306Z,31.08
2023-09-17T13:08:32.459Z,30.54
2023-09-17T13:11:05.576Z,30.43
2023-09-17T13:13:38.698Z,31.68
2023-09-17T13:16:11.793Z,31.33
2023-09-17T13:18:48.033Z,30.92
2023-09-17T13:21:22.888Z,31.42
2023-09-17T13:23:56.021Z,31.70
2023-09-17T13:26:29.078Z,32.10
2023-09-17T13:29:04.772Z,32.05
2023-09-17T13:31:38.407Z,31.37
2023-09-17T13:34:11.645Z,31.34
2023-09-17T13:36:46.038Z,31.40
2023-09-17T13:39:18.995Z,32.01
2023-09-17T13:41:54.296Z,32.08
2023-09-17T13:44:27.235Z,32.31
2023-09-17T13:47:00.591Z,32.32
2023-09-17T13:49:33.569Z,32.83
2023-09-17T13:52:08.323Z,33.47
2023-09-17T13:54:43.430Z,33.63
2023-09-17T13:57:17.030Z,34.22
2023-09-17T13:59:49.965Z,34.16
2023-09-17T14:02:23.178Z,33.51
2023-09-17T14:04:56.157Z,33.28
2023-09-17T14:07:30.519Z,34.16
2023-09-17T14:10:03.447Z,34.76
2023-09-17T14:12:36.148Z,34.11
2023-09-17T14:15:12.089Z,34.98
2023-09-17T14:17:45.224Z,34.95
2023-09-17T14:20:18.377Z,34.98
2023-09-17T14:22:53.812Z,34.71
2023-09-17T14:25:28.684Z,35.81
2023-09-17T14:28:01.844Z,35.73
2023-09-17T14:30:35.335Z,35.45
2023-09-17T14:33:12.449Z,35.22
2023-09-17T14:35:48.032Z,35.54
2023-09-17T14:38:22.106Z,35.00
2023-09-17T14:40:55.084Z,35.39
2023-09-17T14:43:27.855Z,34.91
2023-09-17T14:46:00.739Z,35.35
2023-09-17T14:48:33.440Z,34.84
2023-09-17T14:51:06.352Z,35.71
2023-09-17T14:53:41.500Z,35.28
2023-09-17T14:56:14.481Z,35.91
2023-09-17T14:58:47.534Z,36.12
2023-09-17T15:01:40.468Z,36.18
2023-09-17T15:04:13.891Z,36.00
2023-09-17T15:06:47.042Z,35.94
2023-09-17T15:09:21.656Z,36.17
2023-09-17T15:11:54.954Z,36.43
2023-09-17T15:14:27.930Z,36.85
2023-09-17T15:17:01.294Z,36.30
2023-09-17T15:19:34.066Z,36.05
2023-09-17T15:22:10.992Z,36.68
2023-09-17T15:24:45.932Z,36.84
2023-09-17T15:27:18.854Z,36.74
2023-09-17T15:29:52.023Z,35.98
2023-09-17T15:32:25.028Z,36.77
2023-09-17T15:34:57.845Z,35.92
2023-09-17T15:37:30.802Z,37.01
2023-09-17T15:40:07.028Z,36.37
2023-09-17T15:42:40.082Z,37.17
2023-09-17T15:45:13.083Z,37.40
2023-09-17T15:47:45.793Z,36.80
2023-09-17T15:50:18.890Z,37.13
2023-09-17T15:52:51.982Z,37.57
2023-09-17T15:55:26.169Z,37.02
2023-09-17T15:57:59.584Z,37.74
2023-09-17T16:00:32.898Z,38.08
2023-09-17T16:03:06.060Z,38.39
2023-09-17T16:05:39.193Z,38.99
2023-09-17T16:08:12.197Z,38.11
2023-09-17T16:10:46.624Z,38.95
2023-09-17T16:13:19.746Z,39.33
2023-09-17T16:15:52.884Z,39.74
2023-09-17T16:18:25.778Z,40.03
2023-09-17T16:20:58.863Z,40.28
2023-09-17T16:23:31.738Z,39.54
2023-09-17T16:26:06.384Z,40.54
2023-09-17T16:28:39.717Z,41.05
2023-09-17T16:31:12.850Z,41.07
2023-09-17T16:33:45.707Z,40.00
2023-09-17T16:36:18.743Z,41.00
2023-09-17T16:38:51.580Z,40.49
2023-09-17T16:41:26.187Z,41.19
2023-09-17T16:43:59.082Z,41.73
2023-09-17T16:46:32.083Z,42.02
2023-09-17T16:49:04.822Z,41.22
2023-09-17T16:51:43.736Z,41.83
2023-09-17T16:54:17.041Z,42.32
2023-09-17T16:56:51.462Z,42.00
2023-09-17T16:59:27.005Z,42.60
2023-09-17T17:02:01.249Z,42.62
2023-09-17T17:04:34.370Z,43.17
2023-09-17T17:07:07.312Z,43.55
2023-09-17T17:09:40.390Z,43.59
2023-09-17T17:12:17.434Z,42.68
2023-09-17T17:14:50.956Z,44.00
2023-09-17T17:17:24.019Z,44.28
2023-09-17T17:19:58.620Z,43.46
2023-09-17T17:22:43.301Z,44.36
2023-09-17T17:25:16.831Z,44.53
2023-09-17T17:27:52.496Z,45.03
2023-09-17T17:30:27.564Z,45.23
2023-09-17T17:33:00.630Z,45.31
2023-09-17T17:35:33.625Z,45.32
2023-09-17T17:38:06.734Z,45.60
2023-09-17T17:40:39.551Z,44.49
2023-09-17T17:43:14.025Z,45.10
2023-09-17T17:45:47.166Z,45.45
2023-09-17T17:48:19.990Z,45.09
2023-09-17T17:50:53.612Z,45.58
2023-09-17T17:53:27.945Z,45.90
2023-09-17T17:56:01.050Z,46.55
2023-09-17T17:58:36.810Z,46.68
2023-09-17T18:01:09.798Z,46.71
2023-09-17T18:03:42.991Z,47.11
2023-09-17T18:06:17.366Z,46.49
2023-09-17T18:08:50.500Z,47.20
2023-09-17T18:11:23.616Z,47.74
2023-09-17T18:13:57.882Z,46.89
2023-09-17T18:16:30.918Z,47.69
2023-09-17T18:19:04.064Z,47.93
2023-09-17T18:21:36.857Z,47.33
2023-09-17T18:24:09.822Z,48.19
2023-09-17T18:26:42.978Z,49.10
2023-09-17T18:29:17.350Z,48.99
2023-09-17T18:31:53.193Z,49.20
2023-09-17T18:34:30.606Z,49.92
2023-09-17T18:37:03.784Z,49.51
2023-09-17T18:39:36.653Z,48.87
2023-09-17T18:42:09.879Z,49.67
2023-09-17T18:44:44.341Z,49.83
2023-09-17T18:47:17.543Z,49.78
2023-09-17T18:49:53.244Z,50.18
2023-09-17T18:52:28.329Z,50.87
2023-09-17T18:55:02.537Z,50.80
2023-09-17T18:57:40.852Z,50.90
2023-09-17T19:00:17.357Z,50.86
2023-09-17T19:02:50.371Z,50.66
2023-09-17T19:05:23.586Z,50.69
2023-09-17T19:07:56.465Z,49.77
2023-09-17T19:10:29.544Z,50.58
2023-09-17T19:13:04.930Z,50.68
2023-09-17T19:15:45.212Z,51.13
2023-09-17T19:18:21.070Z,51.70
2023-09-17T19:21:08.147Z,51.50
2023-09-17T19:23:46.645Z,51.99
2023-09-17T19:26:21.110Z,52.27
2023-09-17T19:28:54.121Z,51.81
2023-09-17T19:31:30.103Z,51.86
2023-09-17T19:34:05.094Z,52.19
2023-09-17T19:36:38.624Z,52.40
2023-09-17T19:39:12.790Z,52.01
2023-09-17T19:41:45.987Z,52.21
2023-09-17T19:44:19.088Z,52.21
2023-09-17T19:46:56.397Z,51.29
2023-09-17T19:49:33.150Z,52.02
2023-09-17T19:52:06.583Z,52.22
2023-09-17T19:54:44.861Z,52.26
2023-09-17T19:57:17.810Z,52.54
2023-09-17T19:59:50.716Z,52.65
2023-09-17T20:02:25.304Z,52.66
2023-09-17T20:04:58.414Z,52.63
2023-09-17T20:07:33.557Z,52.91
2023-09-17T20:10:15.647Z,53.22
2023-09-17T20:12:48.997Z,52.89
2023-09-17T20:15:24.349Z,53.42
2023-09-17T20:17:59.417Z,53.48
2023-09-17T20:20:33.268Z,53.59
2023-09-17T20:23:06.430Z,53.69
2023-09-17T20:25:39.358Z,53.68
2023-09-17T20:28:14.694Z,53.74
2023-09-17T20:30:52.063Z,54.02
2023-09-17T20:33:26.505Z,54.12
2023-09-17T20:35:59.514Z,54.08
2023-09-17T20:38:32.472Z,53.94
2023-09-17T20:41:06.267Z,53.95
2023-09-17T20:43:39.280Z,54.23
2023-09-17T20:46:12.272Z,54.46
2023-09-17T20:48:46.719Z,54.15
2023-09-17T20:51:19.612Z,54.60
2023-09-17T20:53:52.893Z,54.73
2023-09-17T20:56:26.824Z,54.52
2023-09-17T20:59:00.147Z,55.00
2023-09-17T21:01:33.412Z,55.11
2023-09-17T21:04:08.827Z,55.14
2023-09-17T21:06:42.182Z,54.85
2023-09-17T21:09:25.931Z,55.29
2023-09-17T21:11:58.883Z,55.38
2023-09-17T21:14:31.887Z,55.06
2023-09-17T21:17:05.248Z,55.13
2023-09-17T21:19:39.702Z,54.55
2023-09-17T21:22:12.698Z,55.35
2023-09-17T21:24:46.115Z,55.44
2023-09-17T21:27:19.041Z,55.63
2023-09-17T21:29:51.970Z,55.66
2023-09-17T21:32:25.077Z,55.78
2023-09-17T21:34:59.442Z,55.80
2023-09-17T21:37:32.502Z,56.01
2023-09-17T21:40:06.168Z,56.21
2023-09-17T21:42:39.226Z,56.06
2023-09-17T21:45:13.329Z,56.25
2023-09-17T21:47:46.477Z,56.25
2023-09-17T21:50:20.882Z,56.66
2023-09-17T21:52:53.866Z,56.70
2023-09-17T21:55:27.055Z,56.67
2023-09-17T21:58:00.048Z,56.42
2023-09-17T22:00:32.969Z,56.79
2023-09-17T22:03:06.085Z,56.95
2023-09-17T22:05:43.602Z,57.06
2023-09-17T22:08:18.400Z,57.28
2023-09-17T22:10:51.542Z,57.33
2023-09-17T22:13:24.854Z,57.28
2023-09-17T22:15:57.808Z,57.24
2023-09-17T22:18:31.047Z,57.59
2023-09-17T22:21:10.700Z,57.62
2023-09-17T22:23:43.735Z,57.74
2023-09-17T22:26:16.827Z,57.76
2023-09-17T22:28:50.970Z,57.98
2023-09-17T22:31:24.234Z,57.85
2023-09-17T22:33:57.364Z,58.23
2023-09-17T22:36:32.034Z,58.08
2023-09-17T22:39:05.994Z,58.40
2023-09-17T22:41:38.920Z,58.55
2023-09-17T22:44:23.840Z,58.28
2023-09-17T22:46:57.887Z,58.75
2023-09-17T22:49:31.402Z,58.81
2023-09-17T22:52:06.458Z,58.97
2023-09-17T22:54:39.373Z,59.03
2023-09-17T22:57:12.292Z,59.09
2023-09-17T22:59:45.394Z,58.97
2023-09-17T23:02:18.588Z,59.08
2023-09-17T23:04:51.586Z,59.25
2023-09-17T23:07:25.936Z,59.07
2023-09-17T23:09:58.918Z,59.24
2023-09-17T23:12:31.807Z,58.97
2023-09-17T23:15:05.224Z,59.40
2023-09-17T23:17:40.684Z,58.49
2023-09-17T23:20:14.185Z,58.81
2023-09-17T23:22:48.292Z,58.26
2023-09-17T23:25:22.925Z,57.96
2023-09-17T23:27:55.858Z,58.83
2023-09-17T23:30:28.952Z,59.01
2023-09-17T23:33:01.988Z,59.38
2023-09-17T23:35:35.055Z,59.26
2023-09-17T23:38:10.352Z,59.57
2023-09-17T23:40:43.520Z,59.56
2023-09-17T23:43:16.583Z,59.81
2023-09-17T23:45:49.582Z,59.78
2023-09-17T23:48:22.850Z,59.88
2023-09-17T23:50:56.129Z,59.83
2023-09-17T23:53:30.735Z,60.09
2023-09-17T23:56:04.015Z,60.00
2023-09-17T23:58:37.009Z,60.04
