createdAt,value
2017-10-31T00:00:02.005Z,20.2
2017-10-31T00:00:14.890Z,20.25
2017-10-31T00:00:28.351Z,20.2
2017-10-31T00:00:41.800Z,20.22
2017-10-31T00:00:55.247Z,20.2
2017-10-31T00:01:08.150Z,20.3
2017-10-31T00:01:21.038Z,20.23
2017-10-31T00:01:34.487Z,20.29
2017-10-31T00:01:47.947Z,20.29
2017-10-31T00:02:00.826Z,20.22
2017-10-31T00:02:14.192Z,20.27
2017-10-31T00:02:26.577Z,20.25
2017-10-31T00:02:40.060Z,20.22
2017-10-31T00:02:52.434Z,20.27
2017-10-31T00:03:05.320Z,20.26
2017-10-31T00:03:17.660Z,20.27
2017-10-31T00:03:31.131Z,20.27
2017-10-31T00:03:43.511Z,20.19
2017-10-31T00:03:56.974Z,20.3
2017-10-31T00:04:09.915Z,20.18
2017-10-31T00:04:23.423Z,20.18
2017-10-31T00:04:36.849Z,20.23
2017-10-31T00:04:49.743Z,20.19
2017-10-31T00:05:03.253Z,20.15
2017-10-31T00:05:16.141Z,20.2
2017-10-31T00:05:29.571Z,20.04
2017-10-31T00:05:43.030Z,20.07
2017-10-31T00:05:56.447Z,20.07
2017-10-31T00:06:09.375Z,19.95
2017-10-31T00:06:22.826Z,20
2017-10-31T00:06:35.749Z,19.95
2017-10-31T00:06:49.161Z,20
2017-10-31T00:07:02.084Z,20.04
2017-10-31T00:07:15.509Z,19.97
2017-10-31T00:07:28.430Z,19.98
2017-10-31T00:07:41.302Z,20.04
2017-10-31T00:07:54.695Z,19.92
2017-10-31T00:08:08.128Z,20.04
2017-10-31T00:08:21.606Z,19.97
2017-10-31T00:08:34.486Z,20.02
2017-10-31T00:08:47.901Z,19.97
2017-10-31T00:09:00.778Z,20.01
2017-10-31T00:09:13.718Z,20
2017-10-31T00:09:26.650Z,19.98
2017-10-31T00:09:40.143Z,19.97
2017-10-31T00:09:53.030Z,19.95
2017-10-31T00:10:06.500Z,20.02
2017-10-31T00:10:19.913Z,19.95
2017-10-31T00:10:33.349Z,20.08
2017-10-31T00:10:46.799Z,20.1
2017-10-31T00:11:00.198Z,20.08
2017-10-31T00:11:13.125Z,20.08
2017-10-31T00:11:26.090Z,20.08
2017-10-31T00:11:39.569Z,20.1
2017-10-31T00:11:52.518Z,20.08
2017-10-31T00:12:06.024Z,20.12
2017-10-31T00:12:18.969Z,20.12
2017-10-31T00:12:31.926Z,20.12
2017-10-31T00:12:45.318Z,20.2
2017-10-31T00:12:58.783Z,20.2
2017-10-31T00:13:12.223Z,20.07
2017-10-31T00:13:25.107Z,20.1
2017-10-31T00:13:38.530Z,20.12
2017-10-31T00:13:51.973Z,20.12
2017-10-31T00:14:05.481Z,20.19
2017-10-31T00:14:18.351Z,20.07
2017-10-31T00:14:31.775Z,20.16
2017-10-31T00:14:45.202Z,20.15
2017-10-31T00:14:58.111Z,20.07
2017-10-31T00:15:11.079Z,20.18
2017-10-31T00:15:24.512Z,20.15
2017-10-31T00:15:37.402Z,20.16
2017-10-31T00:15:49.764Z,20.18
2017-10-31T00:16:02.631Z,20.2
2017-10-31T00:16:14.990Z,20.18
2017-10-31T00:16:27.832Z,20.23
2017-10-31T00:16:40.753Z,20.2
2017-10-31T00:16:54.236Z,20.29
2017-10-31T00:17:06.613Z,20.19
2017-10-31T00:17:20.042Z,20.26
2017-10-31T00:17:32.394Z,20.25
2017-10-31T00:17:45.317Z,20.29
2017-10-31T00:17:58.750Z,20.23
2017-10-31T00:18:11.634Z,20.27
2017-10-31T00:18:24.552Z,20.3
2017-10-31T00:18:37.513Z,20.26
2017-10-31T00:18:50.962Z,20.32
2017-10-31T00:19:03.906Z,20.27
2017-10-31T00:19:16.869Z,20.3
2017-10-31T00:19:29.427Z,20.3
2017-10-31T00:19:42.348Z,20.26
2017-10-31T00:19:55.204Z,20.26
2017-10-31T00:20:08.095Z,20.27
2017-10-31T00:20:20.979Z,20.25
2017-10-31T00:20:34.454Z,20.32
2017-10-31T00:20:47.349Z,20.25
2017-10-31T00:21:00.839Z,20.29
2017-10-31T00:21:14.320Z,20.3
2017-10-31T00:21:27.766Z,20.38
2017-10-31T00:21:40.702Z,20.26
2017-10-31T00:21:54.147Z,20.27
2017-10-31T00:22:07.620Z,20.23
2017-10-31T00:22:20.473Z,20.26
2017-10-31T00:22:33.360Z,20.25
2017-10-31T00:22:46.784Z,20.27
2017-10-31T00:22:59.673Z,20.27
2017-10-31T00:23:12.614Z,20.27
2017-10-31T00:23:26.043Z,20.26
2017-10-31T00:23:39.493Z,20.35
2017-10-31T00:23:52.441Z,20.3
2017-10-31T00:24:05.970Z,20.29
2017-10-31T00:24:18.353Z,20.26
2017-10-31T00:24:30.837Z,20.27
2017-10-31T00:24:44.303Z,20.25
2017-10-31T00:24:57.204Z,20.37
2017-10-31T00:25:10.087Z,20.34
2017-10-31T00:25:22.977Z,20.34
2017-10-31T00:25:36.446Z,20.3
2017-10-31T00:25:49.307Z,20.29
2017-10-31T00:26:02.824Z,20.37
2017-10-31T00:26:16.290Z,20.44
2017-10-31T00:26:29.273Z,20.44
2017-10-31T00:26:42.722Z,20.37
2017-10-31T00:26:56.173Z,20.4
2017-10-31T00:27:09.632Z,20.4
2017-10-31T00:27:22.491Z,20.38
2017-10-31T00:27:35.899Z,20.35
2017-10-31T00:27:49.358Z,20.38
2017-10-31T00:28:02.810Z,20.37
2017-10-31T00:28:15.186Z,20.3
2017-10-31T00:28:28.640Z,20.32
2017-10-31T00:28:42.137Z,20.34
2017-10-31T00:28:55.618Z,20.35
2017-10-31T00:29:07.984Z,20.35
2017-10-31T00:29:21.483Z,20.38
2017-10-31T00:29:35.014Z,20.34
2017-10-31T00:29:48.440Z,20.34
2017-10-31T00:30:01.350Z,20.27
2017-10-31T00:30:14.263Z,20.26
2017-10-31T00:30:27.120Z,20.26
2017-10-31T00:30:40.554Z,20.27
2017-10-31T00:30:52.981Z,20.35
2017-10-31T00:31:05.840Z,20.27
2017-10-31T00:31:18.200Z,20.3
2017-10-31T00:31:31.574Z,20.23
2017-10-31T00:31:44.998Z,20.3
2017-10-31T00:31:58.453Z,20.27
2017-10-31T00:32:11.867Z,20.27
2017-10-31T00:32:24.820Z,20.3
2017-10-31T00:32:37.156Z,20.3
2017-10-31T00:32:50.037Z,20.3
2017-10-31T00:33:02.934Z,20.27
2017-10-31T00:33:15.320Z,20.29
2017-10-31T00:33:28.207Z,20.29
2017-10-31T00:33:41.074Z,20.26
2017-10-31T00:33:54.521Z,20.27
2017-10-31T00:34:07.950Z,20.26
2017-10-31T00:34:20.900Z,20.26
2017-10-31T00:34:33.992Z,20.26
2017-10-31T00:34:46.885Z,20.25
2017-10-31T00:35:00.340Z,20.2
2017-10-31T00:35:13.744Z,20.19
2017-10-31T00:35:27.209Z,20.2
2017-10-31T00:35:40.123Z,20.22
2017-10-31T00:35:53.049Z,20.2
2017-10-31T00:36:06.519Z,20.22
2017-10-31T00:36:18.881Z,20.18
2017-10-31T00:36:31.753Z,20.18
2017-10-31T00:36:45.210Z,20.16
2017-10-31T00:36:58.684Z,20.23
2017-10-31T00:37:12.123Z,20.23
2017-10-31T00:37:24.490Z,20.16
2017-10-31T00:37:37.983Z,20.16
2017-10-31T00:37:51.447Z,20.1
2017-10-31T00:38:04.329Z,20.16
2017-10-31T00:38:16.175Z,20.19
2017-10-31T00:38:29.664Z,20.19
2017-10-31T00:38:42.541Z,20.12
2017-10-31T00:38:56.024Z,20.1
2017-10-31T00:39:08.894Z,20.2
2017-10-31T00:39:21.830Z,20.15
2017-10-31T00:39:34.729Z,20.12
2017-10-31T00:39:48.146Z,20.18
2017-10-31T00:40:00.509Z,20.15
2017-10-31T00:40:13.420Z,20.15
2017-10-31T00:40:26.316Z,20.16
2017-10-31T00:40:39.773Z,20.16
2017-10-31T00:40:52.622Z,20.16
2017-10-31T00:41:05.490Z,20.22
2017-10-31T00:41:18.957Z,20.18
2017-10-31T00:41:31.311Z,20.18
2017-10-31T00:41:43.647Z,20.19
2017-10-31T00:41:57.094Z,20.16
2017-10-31T00:42:09.988Z,20.25
2017-10-31T00:42:23.425Z,20.15
2017-10-31T00:42:36.376Z,20.19
2017-10-31T00:42:49.825Z,20.23
2017-10-31T00:43:03.214Z,20.16
2017-10-31T00:43:16.178Z,20.18
2017-10-31T00:43:29.537Z,20.2
2017-10-31T00:43:42.975Z,20.19
2017-10-31T00:43:56.396Z,20.12
2017-10-31T00:44:09.888Z,20.12
2017-10-31T00:44:23.416Z,20.19
2017-10-31T00:44:36.894Z,20.1
2017-10-31T00:44:49.763Z,20.2
2017-10-31T00:45:02.713Z,20.18
2017-10-31T00:45:16.122Z,20.2
2017-10-31T00:45:29.611Z,20.18
2017-10-31T00:45:43.088Z,20.16
2017-10-31T00:45:56.003Z,20.16
2017-10-31T00:46:08.901Z,20.12
2017-10-31T00:46:22.331Z,20.16
2017-10-31T00:46:35.268Z,20.15
2017-10-31T00:46:48.717Z,20.19
2017-10-31T00:47:02.227Z,20.15
2017-10-31T00:47:15.627Z,20.19
2017-10-31T00:47:29.099Z,20.1
2017-10-31T00:47:42.536Z,20.15
2017-10-31T00:47:55.455Z,20.12
2017-10-31T00:48:08.902Z,20.12
2017-10-31T00:48:22.365Z,20.12
2017-10-31T00:48:34.738Z,20.15
2017-10-31T00:48:48.190Z,20.18
2017-10-31T00:49:01.610Z,20.18
2017-10-31T00:49:14.498Z,20.11
2017-10-31T00:49:27.406Z,20.12
2017-10-31T00:49:41.084Z,20.16
2017-10-31T00:49:53.417Z,20.15
2017-10-31T00:50:05.743Z,20.18
2017-10-31T00:50:18.082Z,20.19
2017-10-31T00:50:31.522Z,20.16
2017-10-31T00:50:44.976Z,20.11
2017-10-31T00:50:58.354Z,20.11
2017-10-31T00:51:11.261Z,20.23
2017-10-31T00:51:24.690Z,20.19
2017-10-31T00:51:37.656Z,20.2
2017-10-31T00:51:51.099Z,20.18
2017-10-31T00:52:03.974Z,20.19
2017-10-31T00:52:17.491Z,20.25
2017-10-31T00:52:30.903Z,20.3
2017-10-31T00:52:44.430Z,20.26
2017-10-31T00:52:57.320Z,20.29
2017-10-31T00:53:10.764Z,20.29
2017-10-31T00:53:24.172Z,20.29
2017-10-31T00:53:37.111Z,20.34
2017-10-31T00:53:50.568Z,20.3
2017-10-31T00:54:03.748Z,20.34
2017-10-31T00:54:16.112Z,20.34
2017-10-31T00:54:28.437Z,20.34
2017-10-31T00:54:41.328Z,20.37
2017-10-31T00:54:53.718Z,20.34
2017-10-31T00:55:07.119Z,20.35
2017-10-31T00:55:20.012Z,20.37
2017-10-31T00:55:32.932Z,20.37
2017-10-31T00:55:46.335Z,20.3
2017-10-31T00:55:59.842Z,20.37
2017-10-31T00:56:13.269Z,20.35
2017-10-31T00:56:26.703Z,20.44
2017-10-31T00:56:40.140Z,20.42
2017-10-31T00:56:53.521Z,20.4
2017-10-31T00:57:06.937Z,20.4
2017-10-31T00:57:19.875Z,20.38
2017-10-31T00:57:33.278Z,20.37
2017-10-31T00:57:46.210Z,20.35
2017-10-31T00:57:59.629Z,20.32
2017-10-31T00:58:13.094Z,20.32
2017-10-31T00:58:26.052Z,20.37
2017-10-31T00:58:39.517Z,20.37
2017-10-31T00:58:52.989Z,20.34
2017-10-31T00:59:06.419Z,20.35
2017-10-31T00:59:19.876Z,20.37
2017-10-31T00:59:33.317Z,20.32
2017-10-31T00:59:46.304Z,20.32
2017-10-31T00:59:59.175Z,20.32
2017-10-31T01:00:12.557Z,20.4
2017-10-31T01:00:26.015Z,20.25
2017-10-31T01:00:39.518Z,20.38
2017-10-31T01:00:52.411Z,20.26
2017-10-31T01:01:05.316Z,20.26
2017-10-31T01:01:18.715Z,20.26
2017-10-31T01:01:32.114Z,20.34
2017-10-31T01:01:45.565Z,20.26
2017-10-31T01:01:59.028Z,20.27
2017-10-31T01:02:12.486Z,20.3
2017-10-31T01:02:25.888Z,20.32
2017-10-31T01:02:39.312Z,20.3
2017-10-31T01:02:52.721Z,20.22
2017-10-31T01:03:06.127Z,20.18
2017-10-31T01:03:19.569Z,20.2
2017-10-31T01:03:32.421Z,20.19
2017-10-31T01:03:45.877Z,20.19
2017-10-31T01:03:58.760Z,20.18
2017-10-31T01:04:12.292Z,20.2
2017-10-31T01:04:25.954Z,20.12
2017-10-31T01:04:39.383Z,20.18
2017-10-31T01:04:52.188Z,20.25
2017-10-31T01:05:05.034Z,20.12
2017-10-31T01:05:17.939Z,20.18
2017-10-31T01:05:31.382Z,20.18
2017-10-31T01:05:44.828Z,20.26
2017-10-31T01:05:58.265Z,20.19
2017-10-31T01:06:11.177Z,20.29
2017-10-31T01:06:24.120Z,20.27
2017-10-31T01:06:37.051Z,20.26
2017-10-31T01:06:49.992Z,20.37
2017-10-31T01:07:03.511Z,20.37
2017-10-31T01:07:16.389Z,20.35
2017-10-31T01:07:28.793Z,20.37
2017-10-31T01:07:42.255Z,20.37
2017-10-31T01:07:55.676Z,20.34
2017-10-31T01:08:09.132Z,20.37
2017-10-31T01:08:22.036Z,20.37
2017-10-31T01:08:35.478Z,20.38
2017-10-31T01:08:48.359Z,20.35
2017-10-31T01:09:01.816Z,20.32
2017-10-31T01:09:14.720Z,20.35
2017-10-31T01:09:27.088Z,20.35
2017-10-31T01:09:39.959Z,20.34
2017-10-31T01:09:53.424Z,20.32
2017-10-31T01:10:06.328Z,20.3
2017-10-31T01:10:19.743Z,20.35
2017-10-31T01:10:32.642Z,20.34
2017-10-31T01:10:46.025Z,20.34
2017-10-31T01:10:58.970Z,20.34
2017-10-31T01:11:11.873Z,20.37
2017-10-31T01:11:24.789Z,20.32
2017-10-31T01:11:37.681Z,20.34
2017-10-31T01:11:51.208Z,20.3
2017-10-31T01:12:04.130Z,20.37
2017-10-31T01:12:16.558Z,20.37
2017-10-31T01:12:29.496Z,20.34
2017-10-31T01:12:42.929Z,20.29
2017-10-31T01:12:55.813Z,20.32
2017-10-31T01:13:09.260Z,20.3
2017-10-31T01:13:22.665Z,20.3
2017-10-31T01:13:36.085Z,20.27
2017-10-31T01:13:49.004Z,20.3
2017-10-31T01:14:01.409Z,20.34
2017-10-31T01:14:14.363Z,20.29
2017-10-31T01:14:26.774Z,20.27
2017-10-31T01:14:40.249Z,20.26
2017-10-31T01:14:53.174Z,20.23
2017-10-31T01:15:06.106Z,20.25
2017-10-31T01:15:18.502Z,20.27
2017-10-31T01:15:31.941Z,20.3
2017-10-31T01:15:45.411Z,20.27
2017-10-31T01:15:58.932Z,20.3
2017-10-31T01:16:12.366Z,20.27
2017-10-31T01:16:25.293Z,20.22
2017-10-31T01:16:37.671Z,20.23
2017-10-31T01:16:51.165Z,20.26
2017-10-31T01:17:04.618Z,20.23
2017-10-31T01:17:18.099Z,20.32
2017-10-31T01:17:31.552Z,20.3
2017-10-31T01:17:44.998Z,20.25
2017-10-31T01:17:58.496Z,20.27
2017-10-31T01:18:11.992Z,20.3
2017-10-31T01:18:24.810Z,20.29
2017-10-31T01:18:38.276Z,20.27
2017-10-31T01:18:51.745Z,20.3
2017-10-31T01:19:05.209Z,20.26
2017-10-31T01:19:18.685Z,20.27
2017-10-31T01:19:31.612Z,20.3
2017-10-31T01:19:45.063Z,20.26
2017-10-31T01:19:58.688Z,20.26
2017-10-31T01:20:12.170Z,20.3
2017-10-31T01:20:25.102Z,20.27
2017-10-31T01:20:38.033Z,20.27
2017-10-31T01:20:51.527Z,20.22
2017-10-31T01:21:04.936Z,20.29
2017-10-31T01:21:17.863Z,20.3
2017-10-31T01:21:30.786Z,20.27
2017-10-31T01:21:44.204Z,20.2
2017-10-31T01:21:57.092Z,20.27
2017-10-31T01:22:10.554Z,20.27
2017-10-31T01:22:23.998Z,20.27
2017-10-31T01:22:37.465Z,20.22
2017-10-31T01:22:50.425Z,20.27
2017-10-31T01:23:03.379Z,20.26
2017-10-31T01:23:16.281Z,20.2
2017-10-31T01:23:29.743Z,20.26
2017-10-31T01:23:42.693Z,20.2
2017-10-31T01:23:56.128Z,20.27
2017-10-31T01:24:09.560Z,20.25
2017-10-31T01:24:22.496Z,20.18
2017-10-31T01:24:35.413Z,20.18
2017-10-31T01:24:48.829Z,20.32
2017-10-31T01:25:02.327Z,20.19
2017-10-31T01:25:15.795Z,20.15
2017-10-31T01:25:29.249Z,20.18
2017-10-31T01:25:42.132Z,20.18
2017-10-31T01:25:55.689Z,20.19
2017-10-31T01:26:09.163Z,20.1
2017-10-31T01:26:21.564Z,20.2
2017-10-31T01:26:34.988Z,20.16
2017-10-31T01:26:48.394Z,20.15
2017-10-31T01:27:01.864Z,20.15
2017-10-31T01:27:14.723Z,20.12
2017-10-31T01:27:28.172Z,20.15
2017-10-31T01:27:41.685Z,20.15
2017-10-31T01:27:55.119Z,20.2
2017-10-31T01:28:08.018Z,20.16
2017-10-31T01:28:20.894Z,20.15
2017-10-31T01:28:33.795Z,20.19
2017-10-31T01:28:47.261Z,20.1
2017-10-31T01:29:00.693Z,20.2
2017-10-31T01:29:14.158Z,20.07
2017-10-31T01:29:27.574Z,20.08
2017-10-31T01:29:40.995Z,20.11
2017-10-31T01:29:53.992Z,20.12
2017-10-31T01:30:07.470Z,20.07
2017-10-31T01:30:20.417Z,20.22
2017-10-31T01:30:33.353Z,20.19
2017-10-31T01:30:46.800Z,20.15
2017-10-31T01:31:00.309Z,20.12
2017-10-31T01:31:13.189Z,20.15
2017-10-31T01:31:26.629Z,20.19
2017-10-31T01:31:38.985Z,20.12
2017-10-31T01:31:52.392Z,20.18
2017-10-31T01:32:05.328Z,20.18
2017-10-31T01:32:18.795Z,20.12
2017-10-31T01:32:32.287Z,20.15
2017-10-31T01:32:45.696Z,20.15
2017-10-31T01:32:59.180Z,20.15
2017-10-31T01:33:12.875Z,20.12
2017-10-31T01:33:26.341Z,20.12
2017-10-31T01:33:39.786Z,20.19
2017-10-31T01:33:53.273Z,20.18
2017-10-31T01:34:06.168Z,20.15
2017-10-31T01:34:19.629Z,20.12
2017-10-31T01:34:32.524Z,20.11
2017-10-31T01:34:45.396Z,20.12
2017-10-31T01:34:58.872Z,20.16
2017-10-31T01:35:12.322Z,20.19
2017-10-31T01:35:25.771Z,20.12
2017-10-31T01:35:37.595Z,20.15
2017-10-31T01:35:51.051Z,20.1
2017-10-31T01:36:04.518Z,20.08
2017-10-31T01:36:17.980Z,20.19
2017-10-31T01:36:31.404Z,20.12
2017-10-31T01:36:44.301Z,20.16
2017-10-31T01:36:57.717Z,20.1
2017-10-31T01:37:10.565Z,20.2
2017-10-31T01:37:23.487Z,20.19
2017-10-31T01:37:36.933Z,20.2
2017-10-31T01:37:50.420Z,20.11
2017-10-31T01:38:03.817Z,20.18
2017-10-31T01:38:16.154Z,20.2
2017-10-31T01:38:29.648Z,20.08
2017-10-31T01:38:42.012Z,20.15
2017-10-31T01:38:55.431Z,20.1
2017-10-31T01:39:08.944Z,20.2
2017-10-31T01:39:22.392Z,20.16
2017-10-31T01:39:35.883Z,20.15
2017-10-31T01:39:48.801Z,20.12
2017-10-31T01:40:02.266Z,20.08
2017-10-31T01:40:15.742Z,20.2
2017-10-31T01:40:28.598Z,20.18
2017-10-31T01:40:41.467Z,20.19
2017-10-31T01:40:54.928Z,20.15
2017-10-31T01:41:08.387Z,20.07
2017-10-31T01:41:21.838Z,20.19
2017-10-31T01:41:35.370Z,20.2
2017-10-31T01:41:48.257Z,20.1
2017-10-31T01:42:01.724Z,20.07
2017-10-31T01:42:14.622Z,20.16
2017-10-31T01:42:27.561Z,20.11
2017-10-31T01:42:41.038Z,20.16
2017-10-31T01:42:53.925Z,20.08
2017-10-31T01:43:07.375Z,20.11
2017-10-31T01:43:20.267Z,20.11
2017-10-31T01:43:33.711Z,20.05
2017-10-31T01:43:46.568Z,20.07
2017-10-31T01:44:00.072Z,20.11
2017-10-31T01:44:13.544Z,20.19
2017-10-31T01:44:27.001Z,20.1
2017-10-31T01:44:40.404Z,20.22
2017-10-31T01:44:53.915Z,20.18
2017-10-31T01:45:07.421Z,20.11
2017-10-31T01:45:20.895Z,20.19
2017-10-31T01:45:34.376Z,20.15
2017-10-31T01:45:47.837Z,20.18
2017-10-31T01:46:00.733Z,20.16
2017-10-31T01:46:13.607Z,20.2
2017-10-31T01:46:27.050Z,20.2
2017-10-31T01:46:40.501Z,20.18
2017-10-31T01:46:53.420Z,20.22
2017-10-31T01:47:06.885Z,20.26
2017-10-31T01:47:20.336Z,20.26
2017-10-31T01:47:32.718Z,20.27
2017-10-31T01:47:45.047Z,20.3
2017-10-31T01:47:57.935Z,20.26
2017-10-31T01:48:11.373Z,20.25
2017-10-31T01:48:24.799Z,20.3
2017-10-31T01:48:37.717Z,20.27
2017-10-31T01:48:50.599Z,20.27
2017-10-31T01:49:04.026Z,20.25
2017-10-31T01:49:17.496Z,20.32
2017-10-31T01:49:30.397Z,20.27
2017-10-31T01:49:43.851Z,20.27
2017-10-31T01:49:57.306Z,20.29
2017-10-31T01:50:11.407Z,20.23
2017-10-31T01:50:24.312Z,20.23
2017-10-31T01:50:36.660Z,20.3
2017-10-31T01:50:49.617Z,20.26
2017-10-31T01:51:03.099Z,20.3
2017-10-31T01:51:16.570Z,20.3
2017-10-31T01:51:30.030Z,20.27
2017-10-31T01:51:43.459Z,20.3
2017-10-31T01:51:56.869Z,20.27
2017-10-31T01:52:09.774Z,20.27
2017-10-31T01:52:23.222Z,20.29
2017-10-31T01:52:35.604Z,20.27
2017-10-31T01:52:49.065Z,20.3
2017-10-31T01:53:01.999Z,20.25
2017-10-31T01:53:15.385Z,20.26
2017-10-31T01:53:28.313Z,20.3
2017-10-31T01:53:41.214Z,20.26
2017-10-31T01:53:54.721Z,20.23
2017-10-31T01:54:07.623Z,20.3
2017-10-31T01:54:21.108Z,20.3
2017-10-31T01:54:34.016Z,20.29
2017-10-31T01:54:47.512Z,20.26
2017-10-31T01:54:59.897Z,20.27
2017-10-31T01:55:13.370Z,20.35
2017-10-31T01:55:26.271Z,20.27
2017-10-31T01:55:38.664Z,20.29
2017-10-31T01:55:52.160Z,20.26
2017-10-31T01:56:05.618Z,20.19
2017-10-31T01:56:19.033Z,20.2
2017-10-31T01:56:31.967Z,20.3
2017-10-31T01:56:45.465Z,20.27
2017-10-31T01:56:58.873Z,20.25
2017-10-31T01:57:12.357Z,20.23
2017-10-31T01:57:25.816Z,20.26
2017-10-31T01:57:39.223Z,20.26
2017-10-31T01:57:52.117Z,20.26
2017-10-31T01:58:05.497Z,20.25
2017-10-31T01:58:18.421Z,20.3
2017-10-31T01:58:31.902Z,20.25
2017-10-31T01:58:45.374Z,20.25
2017-10-31T01:58:57.707Z,20.27
2017-10-31T01:59:11.117Z,20.23
2017-10-31T01:59:23.984Z,20.15
2017-10-31T01:59:37.472Z,20.23
2017-10-31T01:59:49.824Z,20.2
2017-10-31T02:00:02.186Z,20.23
2017-10-31T02:00:15.227Z,20.23
2017-10-31T02:00:28.120Z,20.16
2017-10-31T02:00:41.010Z,20.2
2017-10-31T02:00:54.447Z,20.15
2017-10-31T02:01:07.939Z,20.12
2017-10-31T02:01:21.388Z,20.15
2017-10-31T02:01:34.784Z,20.18
2017-10-31T02:01:48.234Z,20.2
2017-10-31T02:02:01.680Z,20.15
2017-10-31T02:02:15.122Z,20.16
2017-10-31T02:02:28.552Z,20.18
2017-10-31T02:02:41.996Z,20.2
2017-10-31T02:02:55.466Z,20.15
2017-10-31T02:03:08.368Z,20.23
2017-10-31T02:03:21.867Z,20.16
2017-10-31T02:03:34.185Z,20.12
2017-10-31T02:03:47.650Z,20.12
2017-10-31T02:04:01.132Z,20.16
2017-10-31T02:04:13.980Z,20.08
2017-10-31T02:04:27.382Z,20.15
2017-10-31T02:04:40.834Z,20.19
2017-10-31T02:04:54.329Z,20.16
2017-10-31T02:05:08.080Z,20.15
2017-10-31T02:05:21.564Z,20.15
2017-10-31T02:05:33.394Z,20.18
2017-10-31T02:05:46.541Z,20.18
2017-10-31T02:06:00.021Z,20.15
2017-10-31T02:06:12.950Z,20.26
2017-10-31T02:06:25.858Z,20.26
2017-10-31T02:06:39.310Z,20.32
2017-10-31T02:06:52.753Z,20.26
2017-10-31T02:07:06.158Z,20.2
2017-10-31T02:07:19.615Z,20.23
2017-10-31T02:07:33.061Z,20.2
2017-10-31T02:07:45.429Z,20.22
2017-10-31T02:07:58.880Z,20.25
2017-10-31T02:08:12.349Z,20.2
2017-10-31T02:08:24.722Z,20.25
2017-10-31T02:08:38.194Z,20.18
2017-10-31T02:08:51.152Z,20.22
2017-10-31T02:09:04.087Z,20.18
2017-10-31T02:09:17.481Z,20.15
2017-10-31T02:09:30.883Z,20.1
2017-10-31T02:09:44.301Z,20.16
2017-10-31T02:09:57.740Z,20.11
2017-10-31T02:10:10.611Z,20.05
2017-10-31T02:10:24.079Z,20.1
2017-10-31T02:10:37.535Z,20.05
2017-10-31T02:10:50.419Z,20.07
2017-10-31T02:11:03.875Z,20.01
2017-10-31T02:11:17.322Z,19.97
2017-10-31T02:11:30.752Z,20
2017-10-31T02:11:44.193Z,19.98
2017-10-31T02:11:57.051Z,19.95
2017-10-31T02:12:10.452Z,20
2017-10-31T02:12:23.346Z,19.98
2017-10-31T02:12:36.780Z,19.93
2017-10-31T02:12:50.278Z,19.98
2017-10-31T02:13:03.775Z,19.97
2017-10-31T02:13:17.244Z,20
2017-10-31T02:13:30.692Z,19.95
2017-10-31T02:13:44.200Z,19.95
2017-10-31T02:13:57.703Z,19.97
2017-10-31T02:14:11.152Z,20.04
2017-10-31T02:14:24.582Z,20.02
2017-10-31T02:14:37.483Z,19.93
2017-10-31T02:14:49.793Z,20
2017-10-31T02:15:02.170Z,20.08
2017-10-31T02:15:15.620Z,20.08
2017-10-31T02:15:28.539Z,20.07
2017-10-31T02:15:41.973Z,20.08
2017-10-31T02:15:55.423Z,20.15
2017-10-31T02:16:08.343Z,20.1
2017-10-31T02:16:21.790Z,20.07
2017-10-31T02:16:35.283Z,20.11
2017-10-31T02:16:48.714Z,20.15
2017-10-31T02:17:02.217Z,20.08
2017-10-31T02:17:15.706Z,20.1
2017-10-31T02:17:28.623Z,20.1
2017-10-31T02:17:42.067Z,20.15
2017-10-31T02:17:55.503Z,20.11
2017-10-31T02:18:08.387Z,20.11
2017-10-31T02:18:21.295Z,20.08
2017-10-31T02:18:34.738Z,20.07
2017-10-31T02:18:48.155Z,20.07
2017-10-31T02:19:01.576Z,20.12
2017-10-31T02:19:14.439Z,20.05
2017-10-31T02:19:27.856Z,20.07
2017-10-31T02:19:41.335Z,20.11
2017-10-31T02:19:54.832Z,20.04
2017-10-31T02:20:07.137Z,20.07
2017-10-31T02:20:20.056Z,20.07
2017-10-31T02:20:33.544Z,20.04
2017-10-31T02:20:46.471Z,20.11
2017-10-31T02:20:59.373Z,20.07
2017-10-31T02:21:12.805Z,20.1
2017-10-31T02:21:26.275Z,20.07
2017-10-31T02:21:39.187Z,20.16
2017-10-31T02:21:52.147Z,20.08
2017-10-31T02:22:04.477Z,20.11
2017-10-31T02:22:17.396Z,20.1
2017-10-31T02:22:30.250Z,20.08
2017-10-31T02:22:43.617Z,20.19
2017-10-31T02:22:56.463Z,20.08
2017-10-31T02:23:09.367Z,20.15
2017-10-31T02:23:22.303Z,20.19
2017-10-31T02:23:34.670Z,20.11
2017-10-31T02:23:48.123Z,20.12
2017-10-31T02:24:01.034Z,20.19
2017-10-31T02:24:14.522Z,20.15
2017-10-31T02:24:27.963Z,20.11
2017-10-31T02:24:41.404Z,20.07
2017-10-31T02:24:54.875Z,20.08
2017-10-31T02:25:08.360Z,20.1
2017-10-31T02:25:21.936Z,20.07
2017-10-31T02:25:35.358Z,20.11
2017-10-31T02:25:48.273Z,20.11
2017-10-31T02:26:01.697Z,20.05
2017-10-31T02:26:15.192Z,20.08
2017-10-31T02:26:28.561Z,20.1
2017-10-31T02:26:42.007Z,20.1
2017-10-31T02:26:55.486Z,20.11
2017-10-31T02:27:08.910Z,20.04
2017-10-31T02:27:21.798Z,20.07
2017-10-31T02:27:35.259Z,20.1
2017-10-31T02:27:48.215Z,20.1
2017-10-31T02:28:01.181Z,20
2017-10-31T02:28:14.061Z,20.05
2017-10-31T02:28:26.913Z,20.1
2017-10-31T02:28:39.832Z,20.11
2017-10-31T02:28:53.293Z,20.05
2017-10-31T02:29:06.713Z,20.04
2017-10-31T02:29:20.206Z,20.1
2017-10-31T02:29:33.649Z,20.05
2017-10-31T02:29:47.087Z,20.05
2017-10-31T02:30:00.549Z,19.97
2017-10-31T02:30:12.901Z,20.04
2017-10-31T02:30:26.454Z,20.1
2017-10-31T02:30:39.366Z,20.1
2017-10-31T02:30:52.987Z,20.11
2017-10-31T02:31:05.830Z,20.05
2017-10-31T02:31:19.260Z,20.07
2017-10-31T02:31:32.701Z,20.11
2017-10-31T02:31:46.116Z,19.98
2017-10-31T02:31:59.621Z,20.07
2017-10-31T02:32:12.580Z,20.1
2017-10-31T02:32:26.023Z,20.04
2017-10-31T02:32:39.513Z,19.93
2017-10-31T02:32:52.932Z,20.11
2017-10-31T02:33:06.392Z,19.98
2017-10-31T02:33:18.730Z,19.98
2017-10-31T02:33:32.124Z,20
2017-10-31T02:33:45.596Z,19.98
2017-10-31T02:33:59.020Z,19.97
2017-10-31T02:34:11.948Z,19.97
2017-10-31T02:34:25.342Z,19.93
2017-10-31T02:34:38.258Z,20.02
2017-10-31T02:34:51.798Z,20.05
2017-10-31T02:35:04.746Z,20.04
2017-10-31T02:35:18.275Z,20.12
2017-10-31T02:35:31.219Z,20.08
2017-10-31T02:35:44.125Z,20.16
2017-10-31T02:35:57.022Z,20.16
2017-10-31T02:36:09.368Z,20.2
2017-10-31T02:36:22.903Z,20.2
2017-10-31T02:36:36.338Z,20.19
2017-10-31T02:36:49.218Z,20.19
2017-10-31T02:37:02.621Z,20.25
2017-10-31T02:37:16.090Z,20.2
2017-10-31T02:37:29.643Z,20.29
2017-10-31T02:37:43.099Z,20.26
2017-10-31T02:37:56.588Z,20.26
2017-10-31T02:38:10.054Z,20.26
2017-10-31T02:38:22.951Z,20.27
2017-10-31T02:38:36.400Z,20.26
2017-10-31T02:38:49.853Z,20.27
2017-10-31T02:39:03.332Z,20.2
2017-10-31T02:39:16.789Z,20.22
2017-10-31T02:39:29.688Z,20.26
2017-10-31T02:39:43.101Z,20.15
2017-10-31T02:39:56.581Z,20.19
2017-10-31T02:40:09.504Z,20.18
2017-10-31T02:40:22.992Z,20.22
2017-10-31T02:40:35.352Z,20.25
2017-10-31T02:40:48.864Z,20.2
2017-10-31T02:41:02.306Z,20.16
2017-10-31T02:41:15.261Z,20.2
2017-10-31T02:41:28.723Z,20.25
2017-10-31T02:41:41.602Z,20.22
2017-10-31T02:41:55.087Z,20.2
2017-10-31T02:42:08.528Z,20.2
2017-10-31T02:42:21.911Z,20.19
2017-10-31T02:42:35.329Z,20.18
2017-10-31T02:42:50.105Z,20.19
2017-10-31T02:43:03.551Z,20.19
2017-10-31T02:43:16.526Z,20.25
2017-10-31T02:43:29.982Z,20.19
2017-10-31T02:43:43.446Z,20.2
2017-10-31T02:43:56.867Z,20.12
2017-10-31T02:44:10.314Z,20.22
2017-10-31T02:44:23.676Z,20.23
2017-10-31T02:44:37.147Z,20.23
2017-10-31T02:44:50.004Z,20.16
2017-10-31T02:45:03.388Z,20.18
2017-10-31T02:45:16.312Z,20.22
2017-10-31T02:45:29.702Z,20.18
2017-10-31T02:45:43.166Z,20.22
2017-10-31T02:45:56.610Z,20.19
2017-10-31T02:46:10.091Z,20.2
2017-10-31T02:46:23.013Z,20.19
2017-10-31T02:46:35.914Z,20.18
2017-10-31T02:46:48.316Z,20.19
2017-10-31T02:47:01.267Z,20.16
2017-10-31T02:47:14.159Z,20.11
2017-10-31T02:47:27.574Z,20.12
2017-10-31T02:47:41.080Z,20.2
2017-10-31T02:47:54.564Z,20.18
2017-10-31T02:48:08.089Z,20.19
2017-10-31T02:48:21.492Z,20.1
2017-10-31T02:48:34.374Z,20.08
2017-10-31T02:48:47.859Z,20.11
2017-10-31T02:49:01.283Z,20.11
2017-10-31T02:49:14.710Z,20.04
2017-10-31T02:49:28.148Z,20
2017-10-31T02:49:41.550Z,20.08
2017-10-31T02:49:54.507Z,20.07
2017-10-31T02:50:07.942Z,20.07
2017-10-31T02:50:21.430Z,20.04
2017-10-31T02:50:35.555Z,20.11
2017-10-31T02:50:48.429Z,19.95