createdAt,value
2018-12-16T00:01:35.937Z,20.37
2018-12-16T00:04:04.870Z,20.02
2018-12-16T00:06:33.736Z,20.10
2018-12-16T00:09:03.112Z,18.97
2018-12-16T00:11:31.893Z,20.60
2018-12-16T00:14:00.679Z,21.43
2018-12-16T00:16:30.083Z,20.35
2018-12-16T00:23:58.820Z,19.15
2018-12-16T00:27:35.130Z,18.60
2018-12-16T00:30:04.556Z,19.07
2018-12-16T00:32:33.330Z,18.80
2018-12-16T00:35:02.088Z,19.97
2018-12-16T00:37:31.055Z,18.93
2018-12-16T00:40:01.147Z,19.82
2018-12-16T00:42:30.232Z,20.10
2018-12-16T00:45:01.240Z,18.58
2018-12-16T00:47:30.717Z,20.00
2018-12-16T00:49:59.925Z,20.77
2018-12-16T00:52:28.760Z,20.00
2018-12-16T00:54:57.711Z,19.90
2018-12-16T00:57:26.439Z,20.03
2018-12-16T00:59:55.304Z,22.73
2018-12-16T01:02:29.291Z,19.50
2018-12-16T01:04:58.207Z,21.57
2018-12-16T01:07:27.205Z,21.30
2018-12-16T01:09:55.965Z,20.47
2018-12-16T01:12:25.011Z,21.03
2018-12-16T01:14:53.821Z,21.00
2018-12-16T01:17:22.650Z,21.17
2018-12-16T01:19:51.531Z,21.07
2018-12-16T01:22:20.279Z,22.53
2018-12-16T01:24:49.096Z,24.10
2018-12-16T01:27:18.055Z,22.67
2018-12-16T01:29:46.755Z,23.13
2018-12-16T01:32:15.516Z,23.17
2018-12-16T01:34:44.341Z,23.93
2018-12-16T01:37:13.076Z,23.90
2018-12-16T01:39:41.791Z,22.73
2018-12-16T01:42:10.760Z,22.70
2018-12-16T01:44:39.597Z,24.20
2018-12-16T01:47:08.396Z,23.63
2018-12-16T01:49:37.347Z,23.77
2018-12-16T01:52:06.258Z,24.18
2018-12-16T01:54:35.133Z,25.30
2018-12-16T01:57:04.078Z,22.83
2018-12-16T01:59:33.495Z,24.30
2018-12-16T02:02:02.192Z,24.17
2018-12-16T02:04:31.126Z,23.50
2018-12-16T02:07:00.242Z,24.12
2018-12-16T02:09:28.986Z,24.10
2018-12-16T02:11:57.799Z,24.33
2018-12-16T02:14:26.585Z,25.57
2018-12-16T02:16:55.628Z,24.67
2018-12-16T02:19:24.524Z,23.93
2018-12-16T02:21:53.272Z,25.00
2018-12-16T02:24:22.537Z,24.83
2018-12-16T02:26:51.380Z,24.53
2018-12-16T02:29:20.237Z,24.10
2018-12-16T02:31:49.108Z,24.30
2018-12-16T02:34:17.968Z,23.97
2018-12-16T02:36:46.715Z,25.32
2018-12-16T02:39:15.394Z,24.63
2018-12-16T02:41:44.281Z,25.80
2018-12-16T02:44:13.079Z,25.30
2018-12-16T02:46:41.848Z,25.40
2018-12-16T02:49:11.009Z,25.00
2018-12-16T02:51:39.701Z,25.87
2018-12-16T02:54:10.095Z,24.47
2018-12-16T02:56:38.952Z,25.23
2018-12-16T02:59:07.707Z,27.07
2018-12-16T03:01:36.464Z,25.93
2018-12-16T03:04:05.365Z,24.92
2018-12-16T03:06:34.209Z,27.17
2018-12-16T03:09:02.944Z,27.20
2018-12-16T03:11:31.782Z,27.53
2018-12-16T03:14:00.433Z,26.40
2018-12-16T03:16:29.088Z,27.62
2018-12-16T03:18:57.976Z,27.37
2018-12-16T03:21:26.764Z,26.33
2018-12-16T03:23:55.520Z,27.30
2018-12-16T03:26:26.071Z,27.83
2018-12-16T03:28:54.957Z,26.07
2018-12-16T03:31:23.730Z,27.73
2018-12-16T03:33:52.655Z,27.80
2018-12-16T03:36:21.480Z,27.80
2018-12-16T03:38:50.207Z,28.23
2018-12-16T03:41:19.168Z,28.17
2018-12-16T03:43:47.885Z,27.45
2018-12-16T03:46:16.638Z,26.17
2018-12-16T03:48:45.803Z,27.98
2018-12-16T03:51:14.457Z,29.03
2018-12-16T03:53:43.271Z,28.83
2018-12-16T03:56:12.139Z,27.67
2018-12-16T03:58:50.777Z,29.80
2018-12-16T04:01:19.612Z,29.47
2018-12-16T04:03:48.342Z,27.80
2018-12-16T04:06:17.152Z,30.00
2018-12-16T04:08:46.077Z,28.23
2018-12-16T04:11:14.837Z,28.87
2018-12-16T04:13:43.728Z,29.23
2018-12-16T04:16:12.470Z,28.23
2018-12-16T04:18:41.149Z,29.27
2018-12-16T04:21:09.809Z,28.20
2018-12-16T04:23:38.692Z,28.07
2018-12-16T04:26:07.492Z,28.10
2018-12-16T04:28:36.309Z,26.87
2018-12-16T04:31:05.280Z,27.90
2018-12-16T04:33:34.087Z,27.97
2018-12-16T04:36:02.723Z,28.47
2018-12-16T04:38:31.489Z,28.55
2018-12-16T04:41:00.300Z,28.15
2018-12-16T04:43:28.987Z,27.63
2018-12-16T04:45:58.079Z,28.20
2018-12-16T04:48:26.816Z,28.40
2018-12-16T04:50:56.324Z,27.57
2018-12-16T04:53:25.184Z,27.60
2018-12-16T04:55:55.470Z,27.90
2018-12-16T04:58:25.406Z,28.20
2018-12-16T05:00:54.316Z,27.80
2018-12-16T05:03:23.071Z,28.70
2018-12-16T05:05:51.891Z,28.83
2018-12-16T05:08:20.674Z,29.37
2018-12-16T05:10:49.433Z,29.67
2018-12-16T05:13:18.141Z,28.43
2018-12-16T05:15:47.000Z,30.13
2018-12-16T05:18:15.742Z,29.65
2018-12-16T05:20:44.448Z,30.10
2018-12-16T05:23:13.198Z,28.77
2018-12-16T05:25:41.905Z,28.83
2018-12-16T05:28:10.681Z,30.37
2018-12-16T05:30:39.602Z,29.60
2018-12-16T05:33:08.352Z,29.47
2018-12-16T05:35:37.051Z,28.77
2018-12-16T05:38:05.749Z,27.35
2018-12-16T05:40:34.465Z,28.43
2018-12-16T05:43:03.210Z,29.20
2018-12-16T05:45:32.064Z,29.53
2018-12-16T05:48:00.789Z,29.73
2018-12-16T05:50:30.565Z,29.66
2018-12-16T05:52:59.455Z,28.13
2018-12-16T05:55:28.116Z,29.20
2018-12-16T05:57:56.831Z,28.47
2018-12-16T06:00:25.789Z,28.57
2018-12-16T06:02:54.495Z,29.20
2018-12-16T06:05:23.365Z,29.80
2018-12-16T06:07:52.261Z,27.90
2018-12-16T06:10:21.055Z,29.50
2018-12-16T06:12:49.807Z,29.27
2018-12-16T06:15:20.188Z,29.53
2018-12-16T06:17:48.957Z,28.70
2018-12-16T06:20:17.810Z,29.63
2018-12-16T06:22:46.599Z,29.07
2018-12-16T06:25:15.285Z,28.67
2018-12-16T06:27:43.927Z,28.27
2018-12-16T06:30:13.375Z,29.65
2018-12-16T06:32:42.165Z,29.20
2018-12-16T06:35:10.955Z,29.63
2018-12-16T06:37:39.844Z,28.60
2018-12-16T06:40:08.786Z,29.63
2018-12-16T06:42:37.524Z,30.37
2018-12-16T06:45:07.056Z,30.40
2018-12-16T06:47:35.837Z,30.93
2018-12-16T06:50:05.219Z,30.60
2018-12-16T06:52:34.448Z,30.83
2018-12-16T06:55:03.316Z,30.53
2018-12-16T06:57:32.098Z,30.13
2018-12-16T07:00:00.812Z,30.97
2018-12-16T07:02:29.593Z,30.48
2018-12-16T07:04:58.391Z,30.27
2018-12-16T07:07:27.316Z,31.17
2018-12-16T07:09:56.161Z,31.20
2018-12-16T07:12:24.957Z,31.37
2018-12-16T07:14:53.971Z,30.87
2018-12-16T07:17:22.866Z,32.27
2018-12-16T07:19:51.629Z,30.53
2018-12-16T07:22:20.501Z,30.07
2018-12-16T07:24:49.180Z,30.80
2018-12-16T07:27:17.976Z,29.73
2018-12-16T07:29:47.306Z,30.95
2018-12-16T07:32:16.084Z,31.07
2018-12-16T07:34:44.815Z,30.77
2018-12-16T07:37:19.014Z,30.12
2018-12-16T07:39:44.487Z,32.35
2018-12-16T07:42:13.221Z,31.85
2018-12-16T07:44:42.175Z,31.53
2018-12-16T07:47:10.943Z,31.50
2018-12-16T07:49:39.718Z,31.60
2018-12-16T07:52:08.447Z,31.27
2018-12-16T07:54:37.222Z,31.80
2018-12-16T07:57:06.132Z,31.53
2018-12-16T07:59:35.107Z,30.72
2018-12-16T08:02:03.822Z,31.13
2018-12-16T08:04:32.612Z,32.63
2018-12-16T08:07:01.449Z,31.27
2018-12-16T08:09:30.629Z,30.82
2018-12-16T08:11:59.513Z,32.70
2018-12-16T08:14:28.252Z,32.93
2018-12-16T08:16:57.057Z,31.73
2018-12-16T08:19:25.699Z,32.43
2018-12-16T08:21:54.554Z,30.67
2018-12-16T08:24:23.551Z,33.63
2018-12-16T08:26:52.357Z,32.80
2018-12-16T08:29:21.248Z,30.87
2018-12-16T08:31:50.036Z,30.83
2018-12-16T08:34:18.867Z,31.53
2018-12-16T08:36:47.763Z,30.70
2018-12-16T08:39:16.479Z,30.63
2018-12-16T08:41:45.173Z,29.57
2018-12-16T08:44:13.987Z,29.60
2018-12-16T08:46:42.708Z,28.42
2018-12-16T08:49:11.376Z,28.87
2018-12-16T08:51:40.496Z,29.18
2018-12-16T08:54:09.260Z,28.60
2018-12-16T08:56:37.980Z,28.73
2018-12-16T08:59:07.280Z,29.48
2018-12-16T09:01:36.100Z,27.67
2018-12-16T09:04:04.802Z,28.73
2018-12-16T09:06:33.602Z,27.47
2018-12-16T09:09:02.452Z,28.40
2018-12-16T09:11:31.166Z,28.00
2018-12-16T09:14:00.867Z,27.98
2018-12-16T09:16:29.538Z,27.10
2018-12-16T09:18:58.306Z,26.63
2018-12-16T09:21:27.228Z,27.37
2018-12-16T09:23:55.997Z,27.10
2018-12-16T09:26:24.716Z,26.33
2018-12-16T09:28:53.564Z,25.67
2018-12-16T09:31:22.295Z,26.00
2018-12-16T09:33:51.038Z,24.90
2018-12-16T09:36:19.712Z,26.17
2018-12-16T09:38:48.530Z,25.50
2018-12-16T09:41:17.288Z,24.32
2018-12-16T09:43:46.175Z,23.90
2018-12-16T09:46:14.915Z,23.77
2018-12-16T09:48:43.753Z,24.73
2018-12-16T09:51:12.854Z,23.90
2018-12-16T09:53:41.678Z,23.12
2018-12-16T09:56:10.405Z,23.83
2018-12-16T09:58:39.347Z,22.60
2018-12-16T10:01:08.342Z,22.87
2018-12-16T10:03:37.242Z,22.63
2018-12-16T10:06:06.098Z,23.23
2018-12-16T10:08:34.882Z,23.30
2018-12-16T10:11:03.675Z,22.97
2018-12-16T10:13:34.846Z,23.37
2018-12-16T10:16:03.609Z,22.03
2018-12-16T10:18:32.343Z,22.67
2018-12-16T10:21:01.215Z,22.17
2018-12-16T10:23:30.789Z,21.57
2018-12-16T10:25:59.528Z,22.03
2018-12-16T10:28:28.677Z,22.93
2018-12-16T10:30:57.337Z,23.67
2018-12-16T10:33:26.090Z,22.33
2018-12-16T10:35:55.159Z,23.03
2018-12-16T10:38:23.969Z,22.00
2018-12-16T10:40:52.715Z,22.00
2018-12-16T10:43:21.721Z,21.17
2018-12-16T10:45:50.519Z,22.40
2018-12-16T10:48:19.184Z,22.37
2018-12-16T10:50:48.117Z,22.35
2018-12-16T10:53:16.835Z,23.12
2018-12-16T10:55:45.523Z,21.77
2018-12-16T10:58:14.404Z,21.53
2018-12-16T11:00:48.260Z,21.90
2018-12-16T11:03:17.452Z,21.95
2018-12-16T11:05:46.103Z,21.42
2018-12-16T11:08:14.819Z,22.00
2018-12-16T11:10:43.749Z,21.80
2018-12-16T11:13:12.543Z,21.03
2018-12-16T11:15:41.434Z,21.17
2018-12-16T11:18:10.421Z,22.73
2018-12-16T11:20:39.228Z,21.33
2018-12-16T11:23:08.000Z,20.92
2018-12-16T11:25:40.135Z,22.25
2018-12-16T11:28:08.917Z,22.33
2018-12-16T11:30:37.610Z,21.60
2018-12-16T11:33:06.335Z,21.33
2018-12-16T11:35:35.109Z,21.70
2018-12-16T11:38:03.841Z,20.97
2018-12-16T11:40:33.019Z,21.70
2018-12-16T11:43:01.710Z,22.00
2018-12-16T11:45:31.879Z,21.42
2018-12-16T11:48:01.279Z,20.90
2018-12-16T11:50:30.958Z,21.90
2018-12-16T11:52:59.708Z,20.80
2018-12-16T11:55:28.713Z,22.17
2018-12-16T11:58:00.505Z,23.00
2018-12-16T12:00:29.271Z,21.73
2018-12-16T12:02:58.001Z,23.13
2018-12-16T12:05:26.948Z,22.87
2018-12-16T12:07:55.882Z,23.43
2018-12-16T12:10:24.598Z,23.60
2018-12-16T12:12:53.393Z,22.23
2018-12-16T12:15:22.267Z,23.73
2018-12-16T12:17:50.940Z,23.73
2018-12-16T12:20:19.745Z,22.80
2018-12-16T12:22:49.231Z,22.90
2018-12-16T12:25:20.056Z,22.85
2018-12-16T12:27:48.826Z,23.93
2018-12-16T12:30:17.884Z,22.60
2018-12-16T12:32:49.156Z,22.90
2018-12-16T12:35:17.494Z,22.67
2018-12-16T12:37:46.493Z,23.07
2018-12-16T12:40:15.525Z,24.35
2018-12-16T12:42:44.273Z,22.53
2018-12-16T12:45:13.008Z,23.27
2018-12-16T12:47:41.724Z,24.03
2018-12-16T12:50:10.683Z,24.80
2018-12-16T12:52:39.583Z,28.43
2018-12-16T12:55:08.641Z,24.10
2018-12-16T12:57:37.417Z,24.10
2018-12-16T13:00:10.173Z,23.17
2018-12-16T13:02:39.001Z,24.33
2018-12-16T13:05:07.875Z,23.65
2018-12-16T13:07:36.864Z,24.02
2018-12-16T13:10:07.297Z,25.68
2018-12-16T13:12:36.036Z,24.72
2018-12-16T13:15:05.232Z,23.77
2018-12-16T13:17:34.063Z,24.92
2018-12-16T13:20:04.102Z,23.93
2018-12-16T13:22:32.970Z,23.73
2018-12-16T13:25:12.687Z,23.53
2018-12-16T13:27:42.031Z,24.70
2018-12-16T13:30:11.413Z,25.25
2018-12-16T13:32:40.180Z,27.97
2018-12-16T13:35:09.070Z,25.27
2018-12-16T13:37:37.848Z,31.47
2018-12-16T13:40:07.909Z,25.17
2018-12-16T13:42:36.840Z,25.50
2018-12-16T13:45:06.611Z,25.97
2018-12-16T13:47:35.590Z,25.77
2018-12-16T13:50:05.505Z,26.87
2018-12-16T13:52:34.287Z,25.47
2018-12-16T13:55:03.165Z,25.88
2018-12-16T13:57:33.138Z,25.73
2018-12-16T14:00:01.925Z,24.97
2018-12-16T14:02:31.085Z,27.32
2018-12-16T14:04:59.904Z,28.60
2018-12-16T14:07:28.680Z,25.90
2018-12-16T14:09:57.700Z,25.83
2018-12-16T14:12:26.549Z,24.53
2018-12-16T14:14:55.317Z,24.70
2018-12-16T14:17:24.126Z,28.23
2018-12-16T14:19:53.011Z,25.57
2018-12-16T14:22:21.807Z,26.67
2018-12-16T14:24:50.579Z,25.60
2018-12-16T14:27:19.398Z,25.33
2018-12-16T14:29:48.169Z,25.47
2018-12-16T14:32:16.823Z,26.43
2018-12-16T14:34:45.806Z,27.73
2018-12-16T14:37:14.561Z,26.47
2018-12-16T14:39:43.396Z,28.53
2018-12-16T14:42:12.211Z,29.37
2018-12-16T14:44:40.918Z,27.82
2018-12-16T14:47:09.708Z,28.98
2018-12-16T14:49:38.553Z,27.90
2018-12-16T14:52:07.270Z,27.40
2018-12-16T14:54:38.105Z,28.30
2018-12-16T14:57:07.665Z,30.08
2018-12-16T14:59:36.513Z,29.73
2018-12-16T15:02:05.291Z,27.73
2018-12-16T15:04:34.520Z,28.30
2018-12-16T15:07:03.314Z,27.20
2018-12-16T15:09:32.062Z,27.20
2018-12-16T15:12:01.403Z,29.72
2018-12-16T15:14:30.271Z,27.20
2018-12-16T15:16:58.969Z,29.57
2018-12-16T15:19:27.765Z,29.87
2018-12-16T15:21:56.647Z,29.03
2018-12-16T15:24:25.426Z,27.27
2018-12-16T15:26:54.460Z,27.93
2018-12-16T15:29:23.498Z,27.32
2018-12-16T15:31:52.234Z,28.67
2018-12-16T15:34:20.971Z,27.53
2018-12-16T15:36:49.644Z,29.07
2018-12-16T15:39:18.635Z,27.20
2018-12-16T15:41:47.489Z,28.70
2018-12-16T15:44:16.232Z,27.22
2018-12-16T15:46:45.022Z,31.80
2018-12-16T15:49:14.059Z,28.77
2018-12-16T15:51:42.978Z,29.57
2018-12-16T15:54:11.802Z,27.57
2018-12-16T15:56:40.684Z,27.23
2018-12-16T15:59:09.381Z,28.47
2018-12-16T16:01:38.164Z,27.40
2018-12-16T16:04:07.160Z,27.57
2018-12-16T16:06:38.004Z,27.93
2018-12-16T16:09:08.670Z,26.00
2018-12-16T16:11:37.419Z,26.47
2018-12-16T16:14:06.591Z,32.23
2018-12-16T16:16:35.515Z,26.53
2018-12-16T16:19:04.476Z,26.57
2018-12-16T16:21:33.297Z,28.70
2018-12-16T16:24:03.130Z,27.33
2018-12-16T16:26:31.891Z,28.40
2018-12-16T16:29:01.367Z,29.98
2018-12-16T16:31:30.564Z,28.77
2018-12-16T16:33:59.349Z,26.57
2018-12-16T16:36:28.122Z,27.17
2018-12-16T16:38:56.894Z,28.50
2018-12-16T16:41:25.639Z,30.63
2018-12-16T16:43:54.361Z,27.32
2018-12-16T16:46:23.613Z,25.40
2018-12-16T16:48:52.408Z,29.07
2018-12-16T16:51:21.172Z,27.23
2018-12-16T16:53:50.233Z,26.93
2018-12-16T16:56:23.024Z,29.48
2018-12-16T16:58:49.696Z,30.57
2018-12-16T17:01:18.571Z,27.40
2018-12-16T17:03:47.284Z,28.10
2018-12-16T17:06:16.140Z,30.70
2018-12-16T17:08:44.872Z,29.75
2018-12-16T17:11:13.642Z,31.30
2018-12-16T17:13:42.406Z,27.80
2018-12-16T17:16:11.959Z,27.60
2018-12-16T17:18:41.187Z,27.32
2018-12-16T17:21:09.872Z,27.67
2018-12-16T17:23:38.657Z,26.87
2018-12-16T17:26:07.466Z,28.23
2018-12-16T17:28:36.205Z,27.27
2018-12-16T17:31:05.888Z,26.30
2018-12-16T17:33:35.018Z,25.93
2018-12-16T17:36:03.800Z,27.07
2018-12-16T17:38:33.008Z,26.02
2018-12-16T17:41:01.737Z,25.00
2018-12-16T17:43:31.632Z,26.70
2018-12-16T17:46:00.768Z,27.07
2018-12-16T17:48:29.431Z,28.45
2018-12-16T17:50:58.158Z,27.30
2018-12-16T17:53:26.921Z,27.57
2018-12-16T17:55:55.721Z,26.67
2018-12-16T17:58:25.172Z,26.87
2018-12-16T18:00:54.247Z,27.63
2018-12-16T18:03:23.079Z,26.87
2018-12-16T18:05:51.850Z,27.57
2018-12-16T18:08:20.760Z,27.27
2018-12-16T18:10:49.795Z,26.80
2018-12-16T18:13:18.544Z,39.23
2018-12-16T18:15:47.360Z,29.03
2018-12-16T18:18:16.500Z,28.57
2018-12-16T18:20:45.357Z,27.87
2018-12-16T18:23:14.369Z,28.60
2018-12-16T18:25:43.120Z,28.20
2018-12-16T18:28:12.046Z,27.62
2018-12-16T18:30:41.146Z,27.67
2018-12-16T18:33:10.615Z,27.53
2018-12-16T18:35:39.475Z,26.70
2018-12-16T18:38:08.404Z,27.58
2018-12-16T18:40:37.360Z,28.52
2018-12-16T18:43:06.276Z,27.50
2018-12-16T18:45:35.553Z,27.63
2018-12-16T18:48:05.120Z,28.17
2018-12-16T18:50:34.215Z,28.00
2018-12-16T18:53:03.150Z,28.23
2018-12-16T18:55:32.060Z,27.47
2018-12-16T18:58:01.821Z,27.07
2018-12-16T19:00:30.715Z,26.87
2018-12-16T19:02:59.556Z,27.37
2018-12-16T19:05:28.433Z,29.13
2018-12-16T19:07:57.440Z,27.80
2018-12-16T19:10:26.187Z,27.87
2018-12-16T19:12:54.983Z,27.77
2018-12-16T19:15:24.134Z,28.62
2018-12-16T19:17:53.041Z,26.87
2018-12-16T19:20:22.147Z,28.00
2018-12-16T19:22:51.078Z,28.43
2018-12-16T19:25:19.823Z,27.58
2018-12-16T19:27:49.095Z,29.13
2018-12-16T19:30:18.373Z,26.73
2018-12-16T19:32:47.226Z,28.67
2018-12-16T19:35:18.098Z,28.73
2018-12-16T19:37:47.006Z,28.25
2018-12-16T19:40:16.197Z,27.47
2018-12-16T19:42:45.497Z,29.92
2018-12-16T19:45:14.615Z,28.32
2018-12-16T19:47:49.408Z,29.17
2018-12-16T19:50:14.433Z,30.27
2018-12-16T19:52:43.426Z,28.77
2018-12-16T19:55:12.287Z,27.90
2018-12-16T19:57:41.466Z,29.73
2018-12-16T20:00:10.903Z,29.57
2018-12-16T20:02:40.416Z,28.13
2018-12-16T20:05:13.747Z,29.33
2018-12-16T20:07:42.757Z,29.37
2018-12-16T20:10:11.733Z,28.93
2018-12-16T20:12:40.644Z,31.30
2018-12-16T20:15:09.661Z,30.37
2018-12-16T20:17:38.582Z,29.03
2018-12-16T20:20:08.906Z,29.43
2018-12-16T20:22:37.894Z,28.98
2018-12-16T20:25:08.126Z,30.00
2018-12-16T20:27:37.313Z,29.82
2018-12-16T20:30:07.864Z,29.90
2018-12-16T20:32:36.877Z,29.95
2018-12-16T20:35:06.204Z,30.40
2018-12-16T20:37:35.799Z,29.13
2018-12-16T20:40:05.091Z,29.87
2018-12-16T20:42:35.109Z,28.33
2018-12-16T20:45:04.348Z,29.37
2018-12-16T20:47:33.542Z,30.50
2018-12-16T20:50:02.917Z,31.00
2018-12-16T20:52:32.177Z,29.15
2018-12-16T20:55:02.129Z,30.72
2018-12-16T20:57:33.476Z,28.70
2018-12-16T21:00:02.786Z,32.23
2018-12-16T21:02:32.923Z,29.48
2018-12-16T21:05:02.267Z,30.75
2018-12-16T21:07:33.313Z,29.70
2018-12-16T21:10:02.430Z,30.20
2018-12-16T21:12:37.393Z,30.07
2018-12-16T21:15:11.717Z,30.73
2018-12-16T21:17:46.254Z,29.87
2018-12-16T21:20:15.213Z,30.32
2018-12-16T21:22:44.289Z,29.60
2018-12-16T21:25:13.361Z,30.02
2018-12-16T21:27:43.206Z,30.97
2018-12-16T21:30:12.233Z,30.85
2018-12-16T21:32:41.406Z,29.73
2018-12-16T21:35:10.315Z,29.87
2018-12-16T21:37:41.284Z,29.17
2018-12-16T21:40:10.455Z,30.02
2018-12-16T21:42:40.000Z,30.48
2018-12-16T21:45:09.073Z,30.00
2018-12-16T21:47:38.011Z,29.87
2018-12-16T21:50:07.757Z,30.17
2018-12-16T21:52:36.932Z,30.37
2018-12-16T21:55:07.394Z,30.67
2018-12-16T21:57:36.359Z,31.20
2018-12-16T22:00:07.685Z,31.07
2018-12-16T22:02:37.356Z,31.67
2018-12-16T22:05:08.130Z,29.90
2018-12-16T22:07:36.980Z,29.60
2018-12-16T22:10:06.597Z,29.73
2018-12-16T22:12:35.424Z,29.77
2018-12-16T22:15:05.124Z,30.77
2018-12-16T22:17:34.019Z,29.07
2018-12-16T22:20:02.904Z,29.13
2018-12-16T22:22:32.032Z,30.15
2018-12-16T22:25:01.105Z,29.00
2018-12-16T22:27:29.912Z,29.37
2018-12-16T22:29:58.682Z,29.10
2018-12-16T22:32:27.658Z,30.83
2018-12-16T22:34:56.416Z,28.90
2018-12-16T22:37:25.347Z,28.27
2018-12-16T22:39:54.879Z,28.50
2018-12-16T22:42:23.878Z,28.03
2018-12-16T22:44:52.715Z,29.17
2018-12-16T22:47:21.653Z,30.30
2018-12-16T22:49:50.472Z,28.40
2018-12-16T22:52:19.939Z,29.70
2018-12-16T22:54:48.935Z,29.25
2018-12-16T22:57:17.897Z,30.30
2018-12-16T22:59:46.764Z,30.63
2018-12-16T23:02:15.696Z,29.87
2018-12-16T23:04:44.459Z,28.23
2018-12-16T23:07:13.188Z,29.17
2018-12-16T23:09:42.147Z,29.92
2018-12-16T23:12:11.173Z,30.33
2018-12-16T23:14:40.124Z,30.70
2018-12-16T23:17:09.055Z,30.50
2018-12-16T23:19:37.984Z,31.63
2018-12-16T23:22:06.835Z,30.27
2018-12-16T23:24:38.297Z,30.43
2018-12-16T23:27:07.590Z,30.58
2018-12-16T23:29:36.680Z,29.23
2018-12-16T23:32:05.692Z,30.00
2018-12-16T23:34:35.112Z,29.93
2018-12-16T23:37:04.230Z,30.30
2018-12-16T23:39:33.080Z,30.45
2018-12-16T23:42:02.164Z,29.82
2018-12-16T23:44:31.106Z,30.50
2018-12-16T23:47:00.001Z,28.60
2018-12-16T23:49:28.756Z,29.60
2018-12-16T23:51:57.650Z,28.73
2018-12-16T23:54:26.729Z,30.37
2018-12-16T23:56:55.814Z,30.97
2018-12-16T23:59:24.672Z,29.30
