createdAt,value
2023-04-23T00:00:24.389Z,38.40
2023-04-23T00:05:28.127Z,34.90
2023-04-23T00:10:30.088Z,32.50
2023-04-23T00:15:32.478Z,32.50
2023-04-23T00:20:35.443Z,35.70
2023-04-23T00:25:37.158Z,34.00
2023-04-23T00:30:39.249Z,37.30
2023-04-23T00:35:41.256Z,36.80
2023-04-23T00:40:43.536Z,35.90
2023-04-23T00:45:45.451Z,45.70
2023-04-23T00:50:47.261Z,31.80
2023-04-23T00:55:49.080Z,36.20
2023-04-23T01:00:52.540Z,27.80
2023-04-23T01:05:54.512Z,32.90
2023-04-23T01:10:56.348Z,37.80
2023-04-23T01:15:58.522Z,27.20
2023-04-23T01:21:00.651Z,35.30
2023-04-23T01:26:02.773Z,51.00
2023-04-23T01:31:04.612Z,48.10
2023-04-23T01:36:07.466Z,47.70
2023-04-23T01:46:11.628Z,45.80
2023-04-23T01:51:13.425Z,45.00
2023-04-23T01:56:16.524Z,43.00
2023-04-23T02:01:18.305Z,45.20
2023-04-23T02:06:20.089Z,44.30
2023-04-23T02:11:21.959Z,36.00
2023-04-23T02:16:24.660Z,50.00
2023-04-23T02:21:27.457Z,48.10
2023-04-23T02:26:29.723Z,50.60
2023-04-23T02:31:31.652Z,42.30
2023-04-23T02:36:34.019Z,41.90
2023-04-23T02:41:36.172Z,50.80
2023-04-23T02:46:38.373Z,47.20
2023-04-23T02:51:40.135Z,38.90
2023-04-23T02:56:42.132Z,49.20
2023-04-23T03:01:44.069Z,53.30
2023-04-23T03:06:46.398Z,51.10
2023-04-23T03:11:49.442Z,55.50
2023-04-23T03:16:51.331Z,59.50
2023-04-23T03:21:53.632Z,51.40
2023-04-23T03:26:55.550Z,47.90
2023-04-23T03:31:57.353Z,49.00
2023-04-23T03:36:59.136Z,49.80
2023-04-23T03:42:01.997Z,61.30
2023-04-23T03:47:05.103Z,54.90
2023-04-23T03:52:07.079Z,54.90
2023-04-23T03:57:12.243Z,43.80
2023-04-23T04:02:25.937Z,43.40
2023-04-23T04:07:28.704Z,50.20
2023-04-23T04:12:31.300Z,46.90
2023-04-23T04:17:32.976Z,49.50
2023-04-23T04:22:34.739Z,41.50
2023-04-23T04:27:37.629Z,42.30
2023-04-23T04:32:40.591Z,25.10
2023-04-23T04:37:44.029Z,45.40
2023-04-23T04:42:46.539Z,46.50
2023-04-23T04:47:48.322Z,43.80
2023-04-23T04:52:50.059Z,41.60
2023-04-23T04:57:51.730Z,55.80
2023-04-23T05:02:53.953Z,47.70
2023-04-23T05:07:59.142Z,42.10
2023-04-23T05:13:01.154Z,39.10
2023-04-23T05:18:06.372Z,47.50
2023-04-23T05:23:08.261Z,42.30
2023-04-23T05:28:09.948Z,44.70
2023-04-23T05:33:12.505Z,40.40
2023-04-23T05:38:14.177Z,39.40
2023-04-23T05:43:16.372Z,27.10
2023-04-23T05:48:18.053Z,30.70
2023-04-23T05:53:19.909Z,25.10
2023-04-23T05:58:22.243Z,26.80
2023-04-23T06:03:24.481Z,30.60
2023-04-23T06:08:26.302Z,25.30
2023-04-23T06:13:30.773Z,31.80
2023-04-23T06:18:32.447Z,24.60
2023-04-23T06:23:34.395Z,24.50
2023-04-23T06:28:36.141Z,26.20
2023-04-23T06:33:57.033Z,20.60
2023-04-23T06:38:59.292Z,29.10
2023-04-23T06:44:01.208Z,18.00
2023-04-23T06:49:07.207Z,16.70
2023-04-23T06:54:08.920Z,14.90
2023-04-23T06:59:10.578Z,13.70
2023-04-23T07:04:19.599Z,13.40
2023-04-23T07:09:21.478Z,13.50
2023-04-23T07:14:25.259Z,15.40
2023-04-23T07:19:27.613Z,15.70
2023-04-23T07:24:29.486Z,17.50
2023-04-23T07:29:31.408Z,19.50
2023-04-23T07:34:34.153Z,19.60
2023-04-23T07:39:36.607Z,13.10
2023-04-23T07:44:38.665Z,15.90
2023-04-23T07:49:40.616Z,13.30
2023-04-23T07:54:42.995Z,15.60
2023-04-23T07:59:44.729Z,8.90
2023-04-23T08:04:47.055Z,13.40
2023-04-23T08:09:49.185Z,10.20
2023-04-23T08:14:50.931Z,10.80
2023-04-23T08:19:53.759Z,9.50
2023-04-23T08:24:55.645Z,9.40
2023-04-23T08:29:57.242Z,9.80
2023-04-23T08:34:59.498Z,11.10
2023-04-23T08:40:01.579Z,8.90
2023-04-23T08:45:04.919Z,7.80
2023-04-23T08:50:08.508Z,10.10
2023-04-23T08:55:10.748Z,12.10
2023-04-23T09:00:14.659Z,11.70
2023-04-23T09:05:16.506Z,8.00
2023-04-23T09:10:18.766Z,8.60
2023-04-23T09:15:20.742Z,8.70
2023-04-23T09:20:22.755Z,9.80
2023-04-23T09:25:24.807Z,5.80
2023-04-23T09:30:27.600Z,7.40
2023-04-23T09:35:29.730Z,9.00
2023-04-23T09:40:31.664Z,7.20
2023-04-23T09:45:35.286Z,9.60
2023-04-23T09:50:39.488Z,7.40
2023-04-23T09:55:43.013Z,7.70
2023-04-23T10:00:44.882Z,9.00
2023-04-23T10:06:00.209Z,6.60
2023-04-23T10:11:19.601Z,8.90
2023-04-23T10:16:26.801Z,6.30
2023-04-23T10:21:50.131Z,7.10
2023-04-23T10:26:59.822Z,8.90
2023-04-23T10:32:06.299Z,10.80
2023-04-23T10:37:08.778Z,7.80
2023-04-23T10:42:13.571Z,7.50
2023-04-23T10:47:16.840Z,9.80
2023-04-23T10:52:21.694Z,10.70
2023-04-23T10:57:24.625Z,11.60
2023-04-23T11:02:42.673Z,8.80
2023-04-23T11:08:11.083Z,8.80
2023-04-23T11:13:22.541Z,8.90
2023-04-23T11:18:24.277Z,9.80
2023-04-23T11:23:34.288Z,7.30
2023-04-23T11:28:38.373Z,7.60
2023-04-23T11:33:40.060Z,8.80
2023-04-23T11:38:42.188Z,9.50
2023-04-23T11:43:43.843Z,7.20
2023-04-23T11:48:45.661Z,7.20
2023-04-23T11:53:48.572Z,8.60
2023-04-23T11:59:00.204Z,9.30
2023-04-23T12:04:10.204Z,8.30
2023-04-23T12:09:14.181Z,5.00
2023-04-23T12:14:17.851Z,7.00
2023-04-23T12:19:26.282Z,10.30
2023-04-23T12:24:30.975Z,6.60
2023-04-23T12:29:32.600Z,5.80
2023-04-23T12:34:34.376Z,10.40
2023-04-23T12:39:36.570Z,8.30
2023-04-23T12:44:39.223Z,6.40
2023-04-23T12:49:42.272Z,8.80
2023-04-23T12:54:45.008Z,6.30
2023-04-23T12:59:47.018Z,5.30
2023-04-23T13:04:48.668Z,7.90
2023-04-23T13:09:50.912Z,5.70
2023-04-23T13:14:52.762Z,6.10
2023-04-23T13:19:55.698Z,6.10
2023-04-23T13:24:59.377Z,6.20
2023-04-23T13:30:01.328Z,9.00
2023-04-23T13:35:05.094Z,8.20
2023-04-23T13:40:07.912Z,9.40
2023-04-23T13:45:10.188Z,6.90
2023-04-23T13:50:12.493Z,8.20
2023-04-23T13:55:14.288Z,7.50
2023-04-23T14:00:16.660Z,6.80
2023-04-23T14:05:18.413Z,8.00
2023-04-23T14:10:20.641Z,7.00
2023-04-23T14:15:22.798Z,5.80
2023-04-23T14:20:24.497Z,7.20
2023-04-23T14:25:41.106Z,7.70
2023-04-23T14:30:42.732Z,8.30
2023-04-23T14:35:44.478Z,7.60
2023-04-23T14:40:46.652Z,6.70
2023-04-23T14:45:48.443Z,8.20
2023-04-23T14:50:50.947Z,5.50
2023-04-23T14:55:52.683Z,5.10
2023-04-23T15:00:54.413Z,7.60
2023-04-23T15:05:56.176Z,8.70
2023-04-23T15:10:59.774Z,6.50
2023-04-23T15:16:03.651Z,6.70
2023-04-23T15:21:06.859Z,7.80
2023-04-23T15:26:09.018Z,7.70
2023-04-23T15:31:11.206Z,7.30
2023-04-23T15:36:13.799Z,8.00
2023-04-23T15:41:15.733Z,6.80
2023-04-23T15:46:17.613Z,6.50
2023-04-23T15:51:19.734Z,5.70
2023-04-23T15:56:22.003Z,8.20
2023-04-23T16:01:25.581Z,7.10
2023-04-23T16:06:29.040Z,8.10
2023-04-23T16:11:31.109Z,7.10
2023-04-23T16:21:34.862Z,7.30
2023-04-23T16:26:37.508Z,8.20
2023-04-23T16:31:39.878Z,6.30
2023-04-23T16:36:41.641Z,10.30
2023-04-23T16:41:43.412Z,8.40
2023-04-23T16:46:45.270Z,8.20
2023-04-23T16:51:47.047Z,8.40
2023-04-23T17:01:50.369Z,8.30
2023-04-23T17:06:52.098Z,10.50
2023-04-23T17:11:54.074Z,11.00
2023-04-23T17:16:56.434Z,11.90
2023-04-23T17:21:58.695Z,11.00
2023-04-23T17:27:01.639Z,13.60
2023-04-23T17:32:04.159Z,15.70
2023-04-23T17:37:05.987Z,16.00
2023-04-23T17:47:11.024Z,27.20
2023-04-23T17:52:12.831Z,18.20
2023-04-23T17:57:14.689Z,20.20
2023-04-23T18:02:16.907Z,20.90
2023-04-23T18:07:19.401Z,18.20
2023-04-23T18:12:21.848Z,15.30
2023-04-23T18:17:24.847Z,14.90
2023-04-23T18:22:26.565Z,17.90
2023-04-23T18:38:09.428Z,23.00
2023-04-23T18:48:35.357Z,23.20
2023-04-23T18:53:38.950Z,26.00
2023-04-23T18:58:40.872Z,27.00
2023-04-23T19:03:42.997Z,28.40
2023-04-23T19:08:45.664Z,22.90
2023-04-23T19:13:47.703Z,27.00
2023-04-23T19:18:49.414Z,26.30
2023-04-23T19:23:52.325Z,29.20
2023-04-23T19:28:54.077Z,28.40
2023-04-23T19:33:57.193Z,25.50
2023-04-23T19:38:58.853Z,23.40
2023-04-23T19:44:00.916Z,26.80
2023-04-23T19:49:02.619Z,20.40
2023-04-23T19:54:05.437Z,16.30
2023-04-23T19:59:09.591Z,21.60
2023-04-23T20:04:11.495Z,22.10
2023-04-23T20:09:21.017Z,23.90
2023-04-23T20:14:22.964Z,22.80
2023-04-23T20:19:27.571Z,25.60
2023-04-23T20:24:29.301Z,22.60
2023-04-23T20:29:31.252Z,29.00
2023-04-23T20:34:33.167Z,28.50
2023-04-23T20:39:38.299Z,35.30
2023-04-23T20:44:41.852Z,35.60
2023-04-23T20:49:43.808Z,34.80
2023-04-23T20:54:45.757Z,34.10
2023-04-23T20:59:47.486Z,27.80
2023-04-23T21:04:49.139Z,33.60
2023-04-23T21:09:51.449Z,36.60
2023-04-23T21:14:56.937Z,32.50
2023-04-23T21:19:58.582Z,33.60
2023-04-23T21:25:00.290Z,25.00
2023-04-23T21:30:08.830Z,22.50
2023-04-23T21:35:12.998Z,24.80
2023-04-23T21:45:18.186Z,23.90
2023-04-23T21:50:39.862Z,26.20
2023-04-23T21:55:41.579Z,28.60
2023-04-23T22:00:44.802Z,28.60
2023-04-23T22:05:47.107Z,26.30
2023-04-23T22:10:49.021Z,32.70
2023-04-23T22:15:51.053Z,38.10
2023-04-23T22:20:53.076Z,48.10
2023-04-23T22:25:54.816Z,52.40
2023-04-23T22:30:56.722Z,48.50
2023-04-23T22:35:59.607Z,76.70
2023-04-23T22:41:02.078Z,76.50
2023-04-23T22:46:04.116Z,60.40
2023-04-23T22:51:06.981Z,74.60
2023-04-23T22:56:08.858Z,73.20
2023-04-23T23:01:11.126Z,74.30
2023-04-23T23:06:12.798Z,82.00
2023-04-23T23:11:15.763Z,83.70
2023-04-23T23:16:17.539Z,80.00
2023-04-23T23:21:19.557Z,76.50
2023-04-23T23:26:21.466Z,73.30
2023-04-23T23:31:26.048Z,77.20
2023-04-23T23:36:27.901Z,70.70
2023-04-23T23:41:49.623Z,67.50
2023-04-23T23:46:52.631Z,65.30
2023-04-23T23:52:00.043Z,60.20
2023-04-23T23:57:01.907Z,69.90
