createdAt,value
2019-01-25T00:00:59.534Z,100173.27
2019-01-25T00:03:28.882Z,100170.95
2019-01-25T00:05:58.502Z,100171.34
2019-01-25T00:08:27.842Z,100168.05
2019-01-25T00:10:57.465Z,100176.39
2019-01-25T00:13:26.796Z,100171.73
2019-01-25T00:15:56.385Z,100173.89
2019-01-25T00:18:26.017Z,100175.26
2019-01-25T00:20:55.963Z,100175.87
2019-01-25T00:23:25.705Z,100190.56
2019-01-25T00:25:55.290Z,100184.38
2019-01-25T00:28:24.936Z,100182.17
2019-01-25T00:30:54.265Z,100183.70
2019-01-25T00:33:23.591Z,100180.53
2019-01-25T00:35:53.194Z,100187.22
2019-01-25T00:38:22.533Z,100192.38
2019-01-25T00:40:51.877Z,100182.69
2019-01-25T00:43:21.226Z,100187.05
2019-01-25T00:45:50.838Z,100189.27
2019-01-25T00:48:20.422Z,100195.72
2019-01-25T00:50:50.060Z,100191.81
2019-01-25T00:53:19.403Z,100191.98
2019-01-25T00:55:48.989Z,100195.27
2019-01-25T00:58:18.629Z,100125.97
2019-01-25T01:00:48.322Z,100185.85
2019-01-25T01:03:17.907Z,100187.28
2019-01-25T01:05:47.554Z,100193.22
2019-01-25T01:08:17.191Z,100193.52
2019-01-25T01:10:46.536Z,100201.33
2019-01-25T01:13:15.909Z,100201.72
2019-01-25T01:15:45.508Z,100202.24
2019-01-25T01:18:15.151Z,100199.41
2019-01-25T01:20:44.516Z,100196.34
2019-01-25T01:23:14.186Z,100200.66
2019-01-25T01:25:43.639Z,100202.34
2019-01-25T01:28:13.338Z,100201.66
2019-01-25T01:30:42.664Z,100208.53
2019-01-25T01:33:12.292Z,100208.77
2019-01-25T01:35:41.997Z,100207.39
2019-01-25T01:38:11.592Z,100213.00
2019-01-25T01:40:40.944Z,100214.98
2019-01-25T01:43:10.582Z,100219.19
2019-01-25T01:45:39.907Z,100220.09
2019-01-25T01:48:09.517Z,100220.72
2019-01-25T01:50:39.134Z,100215.83
2019-01-25T01:53:08.725Z,100215.38
2019-01-25T01:55:38.305Z,100215.28
2019-01-25T01:58:07.643Z,100223.95
2019-01-25T02:00:38.849Z,100219.28
2019-01-25T02:03:08.246Z,100216.68
2019-01-25T02:05:37.590Z,100226.71
2019-01-25T02:08:06.991Z,100223.65
2019-01-25T02:10:36.643Z,100225.70
2019-01-25T02:13:06.338Z,100229.61
2019-01-25T02:15:35.697Z,100224.95
2019-01-25T02:18:05.220Z,100222.25
2019-01-25T02:20:34.578Z,100223.26
2019-01-25T02:23:03.933Z,100223.65
2019-01-25T02:25:33.558Z,100225.25
2019-01-25T02:28:03.133Z,100218.73
2019-01-25T02:30:32.540Z,100214.82
2019-01-25T02:33:01.912Z,100218.21
2019-01-25T02:35:31.578Z,100219.97
2019-01-25T02:38:01.274Z,100223.33
2019-01-25T02:40:38.646Z,100219.13
2019-01-25T02:43:02.248Z,100219.19
2019-01-25T02:45:31.591Z,100214.98
2019-01-25T02:48:00.934Z,100220.72
2019-01-25T02:50:30.285Z,100215.83
2019-01-25T02:53:03.812Z,100213.52
2019-01-25T02:55:30.713Z,100220.36
2019-01-25T02:58:00.044Z,100219.58
2019-01-25T03:00:29.379Z,100219.29
2019-01-25T03:02:58.883Z,100220.88
2019-01-25T03:05:28.198Z,100224.17
2019-01-25T03:07:57.588Z,100237.14
2019-01-25T03:10:28.924Z,100234.53
2019-01-25T03:12:57.987Z,100228.09
2019-01-25T03:15:27.604Z,100223.09
2019-01-25T03:17:56.942Z,100227.07
2019-01-25T03:20:26.673Z,100225.97
2019-01-25T03:22:56.357Z,100233.55
2019-01-25T03:25:26.969Z,100227.11
2019-01-25T03:27:56.343Z,100225.87
2019-01-25T03:30:26.867Z,100224.89
2019-01-25T03:32:56.306Z,100225.25
2019-01-25T03:35:26.651Z,100225.58
2019-01-25T03:37:56.011Z,100229.71
2019-01-25T03:40:27.746Z,100226.72
2019-01-25T03:42:57.243Z,100227.04
2019-01-25T03:45:27.238Z,100224.79
2019-01-25T03:47:56.604Z,100230.78
2019-01-25T03:50:29.252Z,100229.77
2019-01-25T03:52:58.612Z,100234.98
2019-01-25T03:55:28.662Z,100231.70
2019-01-25T03:57:58.455Z,100229.64
2019-01-25T04:00:30.124Z,100229.55
2019-01-25T04:02:59.527Z,100228.02
2019-01-25T04:05:28.896Z,100220.20
2019-01-25T04:07:58.594Z,100233.45
2019-01-25T04:10:29.195Z,100229.19
2019-01-25T04:12:58.966Z,100227.56
2019-01-25T04:15:33.202Z,100225.97
2019-01-25T04:18:02.635Z,100221.56
2019-01-25T04:20:31.965Z,100227.56
2019-01-25T04:23:01.346Z,100217.92
2019-01-25T04:25:30.677Z,100218.11
2019-01-25T04:28:00.004Z,100216.68
2019-01-25T04:30:32.833Z,100223.74
2019-01-25T04:33:02.650Z,100217.98
2019-01-25T04:35:32.362Z,100226.35
2019-01-25T04:38:01.713Z,100223.26
2019-01-25T04:40:31.057Z,100220.53
2019-01-25T04:43:00.532Z,100232.02
2019-01-25T04:45:29.870Z,100230.09
2019-01-25T04:47:59.219Z,100233.55
2019-01-25T04:50:28.871Z,100231.62
2019-01-25T04:52:58.579Z,100243.66
2019-01-25T04:55:32.860Z,100239.84
2019-01-25T04:58:12.340Z,100244.02
2019-01-25T05:00:41.692Z,100249.72
2019-01-25T05:03:11.288Z,100242.36
2019-01-25T05:05:40.696Z,100242.65
2019-01-25T05:08:18.710Z,100243.44
2019-01-25T05:10:48.116Z,100237.89
2019-01-25T05:13:17.853Z,100240.59
2019-01-25T05:15:47.177Z,100241.75
2019-01-25T05:18:16.865Z,100245.55
2019-01-25T05:20:46.213Z,100248.33
2019-01-25T05:23:15.935Z,100251.20
2019-01-25T05:25:45.528Z,100250.91
2019-01-25T05:28:17.937Z,100250.16
2019-01-25T05:30:56.695Z,100256.45
2019-01-25T05:33:26.297Z,100252.69
2019-01-25T05:35:55.639Z,100254.98
2019-01-25T05:38:24.982Z,100261.05
2019-01-25T05:40:54.802Z,100267.53
2019-01-25T05:43:24.695Z,100261.50
2019-01-25T05:45:54.110Z,100262.58
2019-01-25T05:48:29.646Z,100271.23
2019-01-25T05:51:01.550Z,100266.73
2019-01-25T05:53:30.906Z,100268.66
2019-01-25T05:56:00.555Z,100261.44
2019-01-25T05:58:30.101Z,100260.66
2019-01-25T06:00:59.836Z,100266.64
2019-01-25T06:03:29.513Z,100267.16
2019-01-25T06:06:01.007Z,100261.73
2019-01-25T06:08:31.351Z,100261.56
2019-01-25T06:11:06.621Z,100263.66
2019-01-25T06:13:36.240Z,100268.72
2019-01-25T06:16:05.966Z,100269.62
2019-01-25T06:18:38.333Z,100272.00
2019-01-25T06:21:08.271Z,100275.98
2019-01-25T06:23:37.623Z,100273.02
2019-01-25T06:26:06.975Z,100272.78
2019-01-25T06:28:36.377Z,100275.53
2019-01-25T06:31:05.726Z,100278.52
2019-01-25T06:33:35.482Z,100284.39
2019-01-25T06:36:06.837Z,100282.81
2019-01-25T06:38:36.163Z,100280.59
2019-01-25T06:41:05.741Z,100291.87
2019-01-25T06:43:35.275Z,100291.77
2019-01-25T06:46:04.796Z,100293.98
2019-01-25T06:48:34.148Z,100303.27
2019-01-25T06:51:03.876Z,100302.35
2019-01-25T06:53:33.542Z,100305.87
2019-01-25T06:56:03.260Z,100306.14
2019-01-25T06:58:34.233Z,100302.05
2019-01-25T07:01:12.699Z,100312.80
2019-01-25T07:03:42.437Z,100310.48
2019-01-25T07:06:11.761Z,100316.41
2019-01-25T07:08:41.434Z,100326.75
2019-01-25T07:11:10.811Z,100322.41
2019-01-25T07:13:40.629Z,100325.27
2019-01-25T07:16:10.235Z,100320.59
2019-01-25T07:18:39.627Z,100324.05
2019-01-25T07:21:09.236Z,100327.80
2019-01-25T07:23:38.844Z,100329.86
2019-01-25T07:26:08.591Z,100323.50
2019-01-25T07:28:37.928Z,100325.91
2019-01-25T07:31:07.619Z,100333.03
2019-01-25T07:33:37.381Z,100333.89
2019-01-25T07:36:06.986Z,100340.44
2019-01-25T07:38:39.374Z,100343.39
2019-01-25T07:41:09.088Z,100340.30
2019-01-25T07:43:38.775Z,100342.83
2019-01-25T07:46:08.488Z,100352.34
2019-01-25T07:48:37.865Z,100350.25
2019-01-25T07:51:07.220Z,100351.22
2019-01-25T07:53:42.532Z,100357.06
2019-01-25T07:56:13.231Z,100356.42
2019-01-25T07:58:42.881Z,100369.99
2019-01-25T08:01:12.484Z,100366.70
2019-01-25T08:03:41.818Z,100369.20
2019-01-25T08:06:11.177Z,100368.10
2019-01-25T08:08:40.530Z,100374.62
2019-01-25T08:11:10.122Z,100383.27
2019-01-25T08:13:39.470Z,100386.33
2019-01-25T08:16:08.901Z,100381.97
2019-01-25T08:18:38.484Z,100389.34
2019-01-25T08:21:08.091Z,100390.19
2019-01-25T08:23:37.819Z,100391.64
2019-01-25T08:26:07.175Z,100393.93
2019-01-25T08:28:36.556Z,100391.17
2019-01-25T08:31:06.104Z,100386.42
2019-01-25T08:33:35.474Z,100385.52
2019-01-25T08:36:05.884Z,100388.91
2019-01-25T08:38:37.117Z,100390.05
2019-01-25T08:41:06.674Z,100387.52
2019-01-25T08:43:36.020Z,100387.84
2019-01-25T08:46:05.673Z,100388.82
2019-01-25T08:48:35.330Z,100388.53
2019-01-25T08:51:04.752Z,100382.08
2019-01-25T08:53:34.539Z,100382.48
2019-01-25T08:56:04.216Z,100379.55
2019-01-25T08:58:35.823Z,100383.52
2019-01-25T09:01:05.372Z,100377.64
2019-01-25T09:03:34.969Z,100380.45
2019-01-25T09:06:04.321Z,100375.28
2019-01-25T09:08:34.010Z,100371.93
2019-01-25T09:11:03.912Z,100382.29
2019-01-25T09:13:33.269Z,100380.29
2019-01-25T09:16:02.592Z,100382.47
2019-01-25T09:18:32.120Z,100386.55
2019-01-25T09:21:01.704Z,100385.13
2019-01-25T09:23:31.033Z,100389.93
2019-01-25T09:26:01.166Z,100384.73
2019-01-25T09:28:31.915Z,100386.38
2019-01-25T09:31:01.569Z,100387.92
2019-01-25T09:33:30.918Z,100391.58
2019-01-25T09:36:00.269Z,100392.76
2019-01-25T09:38:29.922Z,100398.20
2019-01-25T09:40:59.554Z,100391.88
2019-01-25T09:43:28.911Z,100390.53
2019-01-25T09:45:58.487Z,100399.64
2019-01-25T09:48:27.901Z,100395.12
2019-01-25T09:50:57.286Z,100398.22
2019-01-25T09:53:27.011Z,100397.73
2019-01-25T09:55:56.383Z,100402.61
2019-01-25T09:58:26.108Z,100400.98
2019-01-25T10:01:05.087Z,100394.46
2019-01-25T10:03:34.499Z,100393.22
2019-01-25T10:06:03.836Z,100388.97
2019-01-25T10:08:33.167Z,100391.77
2019-01-25T10:11:02.869Z,100396.56
2019-01-25T10:13:32.603Z,100391.33
2019-01-25T10:16:01.938Z,100387.73
2019-01-25T10:18:31.337Z,100385.13
2019-01-25T10:21:00.747Z,100376.80
2019-01-25T10:23:32.793Z,100379.08
2019-01-25T10:26:07.888Z,100366.87
2019-01-25T10:28:40.997Z,100339.28
2019-01-25T10:31:10.771Z,100356.25
2019-01-25T10:33:40.411Z,100357.42
2019-01-25T10:36:10.099Z,100355.58
2019-01-25T10:38:39.465Z,100348.47
2019-01-25T10:41:09.324Z,100360.36
2019-01-25T10:43:39.011Z,100359.31
2019-01-25T10:46:08.378Z,100355.52
2019-01-25T10:48:38.022Z,100353.16
2019-01-25T10:51:07.379Z,100352.53
2019-01-25T10:53:37.023Z,100355.15
2019-01-25T10:56:06.360Z,100361.03
2019-01-25T10:58:36.028Z,100364.97
2019-01-25T11:01:05.735Z,100361.39
2019-01-25T11:03:35.066Z,100363.15
2019-01-25T11:06:05.054Z,100362.19
2019-01-25T11:08:34.415Z,100363.72
2019-01-25T11:11:03.771Z,100353.60
2019-01-25T11:13:33.464Z,100353.09
2019-01-25T11:16:03.076Z,100353.26
2019-01-25T11:18:32.443Z,100342.43
2019-01-25T11:21:02.084Z,100335.25
2019-01-25T11:23:33.397Z,100333.62
2019-01-25T11:26:02.842Z,100336.05
2019-01-25T11:28:32.746Z,100331.30
2019-01-25T11:31:02.580Z,100328.97
2019-01-25T11:33:32.269Z,100326.02
2019-01-25T11:36:01.626Z,100325.77
2019-01-25T11:38:30.964Z,100325.97
2019-01-25T11:41:00.678Z,100327.48
2019-01-25T11:43:30.120Z,100329.17
2019-01-25T11:45:59.448Z,100325.83
2019-01-25T11:48:28.834Z,100326.95
2019-01-25T11:50:58.166Z,100328.83
2019-01-25T11:53:27.777Z,100331.71
2019-01-25T11:55:57.342Z,100329.22
2019-01-25T11:58:26.682Z,100326.02
2019-01-25T12:00:56.097Z,100323.52
2019-01-25T12:03:25.796Z,100333.98
2019-01-25T12:05:56.900Z,100326.78
2019-01-25T12:08:26.310Z,100330.25
2019-01-25T12:10:55.943Z,100332.22
2019-01-25T12:13:25.755Z,100327.71
2019-01-25T12:16:14.817Z,100329.86
2019-01-25T12:18:44.186Z,100330.44
2019-01-25T12:21:13.829Z,100337.72
2019-01-25T12:23:43.543Z,100335.95
2019-01-25T12:26:12.909Z,100333.69
2019-01-25T12:28:42.651Z,100336.22
2019-01-25T12:31:12.416Z,100334.97
2019-01-25T12:33:41.734Z,100333.66
2019-01-25T12:36:11.099Z,100327.48
2019-01-25T12:38:40.778Z,100324.91
2019-01-25T12:41:10.110Z,100319.86
2019-01-25T12:43:39.779Z,100316.69
2019-01-25T12:46:09.120Z,100311.65
2019-01-25T12:48:38.794Z,100306.95
2019-01-25T12:51:13.297Z,100307.04
2019-01-25T12:53:42.634Z,100306.07
2019-01-25T12:56:12.011Z,100296.90
2019-01-25T12:58:41.434Z,100291.14
2019-01-25T13:01:11.031Z,100296.30
2019-01-25T13:03:40.935Z,100290.30
2019-01-25T13:06:10.741Z,100288.45
2019-01-25T13:08:40.140Z,100279.47
2019-01-25T13:11:09.481Z,100274.80
2019-01-25T13:13:38.855Z,100276.17
2019-01-25T13:16:08.189Z,100277.68
2019-01-25T13:18:37.537Z,100278.33
2019-01-25T13:21:07.251Z,100275.36
2019-01-25T13:23:36.602Z,100279.55
2019-01-25T13:26:06.263Z,100279.28
2019-01-25T13:28:36.024Z,100273.12
2019-01-25T13:31:05.489Z,100276.39
2019-01-25T13:33:35.038Z,100275.25
2019-01-25T13:36:06.333Z,100279.56
2019-01-25T13:38:36.032Z,100281.52
2019-01-25T13:41:05.370Z,100280.02
2019-01-25T13:43:39.041Z,100274.70
2019-01-25T13:46:06.182Z,100276.94
2019-01-25T13:48:35.503Z,100282.91
2019-01-25T13:51:04.860Z,100277.55
2019-01-25T13:53:34.200Z,100279.45
2019-01-25T13:56:03.648Z,100279.91
2019-01-25T13:58:33.388Z,100275.98
2019-01-25T14:01:02.777Z,100275.25
2019-01-25T14:03:32.125Z,100276.75
2019-01-25T14:06:01.537Z,100274.41
2019-01-25T14:08:31.204Z,100284.02
2019-01-25T14:11:00.622Z,100282.83
2019-01-25T14:13:34.110Z,100281.13
2019-01-25T14:16:01.178Z,100279.25
2019-01-25T14:18:31.257Z,100276.64
2019-01-25T14:21:01.062Z,100278.84
2019-01-25T14:23:30.913Z,100279.23
2019-01-25T14:26:00.707Z,100282.63
2019-01-25T14:28:30.432Z,100283.05
2019-01-25T14:31:52.541Z,100284.42
2019-01-25T14:34:22.007Z,100280.48
2019-01-25T14:36:51.411Z,100281.28
2019-01-25T14:39:21.333Z,100291.81
2019-01-25T14:41:51.261Z,100292.64
2019-01-25T14:44:20.987Z,100296.92
2019-01-25T14:46:50.355Z,100290.56
2019-01-25T14:49:21.732Z,100294.41
2019-01-25T14:51:51.255Z,100279.54
2019-01-25T14:54:21.955Z,100281.97
2019-01-25T14:56:51.629Z,100286.36
2019-01-25T14:59:21.032Z,100282.92
2019-01-25T15:01:50.718Z,100283.23
2019-01-25T15:04:20.512Z,100282.59
2019-01-25T15:06:50.125Z,100280.67
2019-01-25T15:09:19.718Z,100287.20
2019-01-25T15:11:49.343Z,100284.56
2019-01-25T15:14:18.720Z,100290.59
2019-01-25T15:16:48.319Z,100302.63
2019-01-25T15:19:17.941Z,100303.02
2019-01-25T15:21:47.548Z,100312.40
2019-01-25T15:24:17.177Z,100307.42
2019-01-25T15:26:46.791Z,100309.68
2019-01-25T15:29:16.136Z,100310.14
2019-01-25T15:31:45.506Z,100308.20
2019-01-25T15:34:14.904Z,100308.03
2019-01-25T15:36:44.319Z,100306.48
2019-01-25T15:39:14.092Z,100308.58
2019-01-25T15:41:43.801Z,100308.30
2019-01-25T15:44:13.227Z,100306.97
2019-01-25T15:46:42.778Z,100295.45
2019-01-25T15:49:12.470Z,100297.02
2019-01-25T15:51:41.812Z,100294.77
2019-01-25T15:54:11.163Z,100292.02
2019-01-25T15:56:40.935Z,100282.09
2019-01-25T15:59:10.298Z,100279.67
2019-01-25T16:01:39.921Z,100272.95
2019-01-25T16:04:09.404Z,100277.93
2019-01-25T16:06:38.771Z,100273.31
2019-01-25T16:09:08.724Z,100279.65
2019-01-25T16:11:38.047Z,100275.27
2019-01-25T16:14:07.640Z,100274.47
2019-01-25T16:16:37.280Z,100271.31
2019-01-25T16:19:06.641Z,100272.16
2019-01-25T16:21:36.250Z,100277.29
2019-01-25T16:24:07.093Z,100282.18
2019-01-25T16:26:37.654Z,100279.05
2019-01-25T16:29:07.544Z,100280.86
2019-01-25T16:31:37.254Z,100282.52
2019-01-25T16:34:06.704Z,100280.55
2019-01-25T16:36:36.472Z,100273.36
2019-01-25T16:39:08.366Z,100267.92
2019-01-25T16:41:37.709Z,100276.89
2019-01-25T16:44:07.433Z,100280.15
2019-01-25T16:46:36.797Z,100279.81
2019-01-25T16:49:06.465Z,100280.20
2019-01-25T16:51:36.079Z,100278.28
2019-01-25T16:54:05.613Z,100269.83
2019-01-25T16:56:34.983Z,100274.18
2019-01-25T16:59:04.753Z,100272.56
2019-01-25T17:01:34.073Z,100276.00
2019-01-25T17:04:03.719Z,100268.09
2019-01-25T17:06:33.303Z,100262.29
2019-01-25T17:09:02.727Z,100271.60
2019-01-25T17:11:34.828Z,100279.42
2019-01-25T17:14:04.505Z,100276.37
2019-01-25T17:16:34.316Z,100279.42
2019-01-25T17:19:03.709Z,100280.73
2019-01-25T17:21:33.319Z,100280.41
2019-01-25T17:24:02.738Z,100276.88
2019-01-25T17:26:32.408Z,100283.28
2019-01-25T17:29:02.120Z,100274.02
2019-01-25T17:31:33.433Z,100276.05
2019-01-25T17:34:03.249Z,100280.56
2019-01-25T17:36:32.600Z,100275.82
2019-01-25T17:39:02.171Z,100277.44
2019-01-25T17:41:31.971Z,100284.45
2019-01-25T17:44:01.341Z,100283.66
2019-01-25T17:46:31.007Z,100286.00
2019-01-25T17:49:00.672Z,100259.05
2019-01-25T17:51:30.266Z,100288.94
2019-01-25T17:53:59.840Z,100285.04
2019-01-25T17:56:29.464Z,100288.80
2019-01-25T17:58:59.088Z,100279.95
2019-01-25T18:01:28.426Z,100276.91
2019-01-25T18:03:57.782Z,100269.95
2019-01-25T18:06:27.131Z,100265.30
2019-01-25T18:08:56.485Z,100259.67
2019-01-25T18:11:25.815Z,100268.34
2019-01-25T18:13:55.167Z,100274.23
2019-01-25T18:16:24.942Z,100277.05
2019-01-25T18:18:54.631Z,100279.39
2019-01-25T18:21:23.977Z,100281.51
2019-01-25T18:23:53.599Z,100281.62
2019-01-25T18:26:23.082Z,100282.72
2019-01-25T18:28:55.052Z,100280.47
2019-01-25T18:31:27.315Z,100288.16
2019-01-25T18:33:56.683Z,100293.67
2019-01-25T18:36:26.103Z,100288.94
2019-01-25T18:38:55.806Z,100294.20
2019-01-25T18:41:25.165Z,100293.75
2019-01-25T18:43:54.776Z,100287.61
2019-01-25T18:46:24.138Z,100288.55
2019-01-25T18:48:53.834Z,100284.61
2019-01-25T18:51:23.543Z,100277.08
2019-01-25T18:53:53.199Z,100271.33
2019-01-25T18:56:22.591Z,100269.71
2019-01-25T18:58:52.002Z,100261.31
2019-01-25T19:01:21.734Z,100253.05
2019-01-25T19:03:51.407Z,100242.99
2019-01-25T19:06:21.055Z,100243.38
2019-01-25T19:08:50.658Z,100246.80
2019-01-25T19:11:20.024Z,100245.95
2019-01-25T19:13:49.353Z,100244.33
2019-01-25T19:16:19.043Z,100245.10
2019-01-25T19:18:48.418Z,100246.62
2019-01-25T19:21:17.758Z,100234.68
2019-01-25T19:23:47.390Z,100233.88
2019-01-25T19:26:16.773Z,100226.50
2019-01-25T19:28:46.594Z,100214.03
2019-01-25T19:31:15.994Z,100218.62
2019-01-25T19:33:45.589Z,100212.06
2019-01-25T19:36:14.924Z,100214.02
2019-01-25T19:38:44.559Z,100202.46
2019-01-25T19:41:13.891Z,100204.95
2019-01-25T19:43:43.279Z,100199.52
2019-01-25T19:46:12.624Z,100195.33
2019-01-25T19:48:42.108Z,100193.45
2019-01-25T19:51:11.438Z,100183.97
2019-01-25T19:53:41.124Z,100184.38
2019-01-25T19:56:10.989Z,100181.02
2019-01-25T19:58:40.369Z,100177.30
2019-01-25T20:01:10.103Z,100174.94
2019-01-25T20:03:40.503Z,100178.15
2019-01-25T20:06:10.911Z,100170.07
2019-01-25T20:08:41.049Z,100159.21
2019-01-25T20:11:10.394Z,100160.77
2019-01-25T20:13:40.003Z,100158.30
2019-01-25T20:16:09.657Z,100156.21
2019-01-25T20:18:39.244Z,100157.59
2019-01-25T20:21:08.588Z,100158.96
2019-01-25T20:23:38.322Z,100148.38
2019-01-25T20:26:08.067Z,100158.16
2019-01-25T20:28:39.348Z,100158.11
2019-01-25T20:31:08.939Z,100159.24
2019-01-25T20:33:38.605Z,100144.50
2019-01-25T20:36:08.241Z,100136.31
2019-01-25T20:38:37.569Z,100140.73
2019-01-25T20:41:06.924Z,100129.27
2019-01-25T20:43:36.558Z,100132.52
2019-01-25T20:46:06.145Z,100119.19
2019-01-25T20:48:35.772Z,100128.07
2019-01-25T20:51:05.429Z,100119.27
2019-01-25T20:53:34.841Z,100120.09
2019-01-25T20:56:04.441Z,100112.49
2019-01-25T20:58:34.184Z,100110.36
2019-01-25T21:01:03.837Z,100106.38
2019-01-25T21:03:33.449Z,100110.06
2019-01-25T21:06:03.058Z,100105.02
2019-01-25T21:08:32.426Z,100095.52
2019-01-25T21:11:01.777Z,100086.00
2019-01-25T21:13:31.200Z,100080.48
2019-01-25T21:16:00.563Z,100076.41
2019-01-25T21:18:29.911Z,100077.73
2019-01-25T21:20:59.625Z,100074.23
2019-01-25T21:23:28.980Z,100065.69
2019-01-25T21:25:58.613Z,100064.96
2019-01-25T21:28:28.389Z,100057.16
2019-01-25T21:30:57.992Z,100056.90
2019-01-25T21:33:27.381Z,100056.52
2019-01-25T21:35:57.087Z,100058.84
2019-01-25T21:38:26.415Z,100052.52
2019-01-25T21:40:55.753Z,100051.59
2019-01-25T21:43:25.475Z,100049.72
2019-01-25T21:45:54.901Z,100048.69
2019-01-25T21:48:24.258Z,100048.80
2019-01-25T21:50:53.894Z,100031.64
2019-01-25T21:53:23.265Z,100035.48
2019-01-25T21:55:52.667Z,100024.65
2019-01-25T21:58:22.282Z,100025.23
2019-01-25T22:00:51.904Z,100026.64
2019-01-25T22:03:21.257Z,100012.35
2019-01-25T22:05:50.878Z,100006.47
2019-01-25T22:08:20.419Z,100003.58
2019-01-25T22:10:49.868Z,99995.55
2019-01-25T22:13:19.487Z,100002.09
2019-01-25T22:15:51.013Z,100000.70
2019-01-25T22:18:20.387Z,99992.02
2019-01-25T22:20:49.775Z,99990.23
2019-01-25T22:23:19.440Z,99992.48
2019-01-25T22:25:49.236Z,99990.61
2019-01-25T22:28:18.891Z,99989.49
2019-01-25T22:30:48.219Z,99993.49
2019-01-25T22:33:17.725Z,99991.38
2019-01-25T22:35:47.308Z,99983.14
2019-01-25T22:38:16.628Z,99984.64
2019-01-25T22:40:45.995Z,99990.43
2019-01-25T22:43:15.655Z,99988.55
2019-01-25T22:45:45.284Z,99966.80
2019-01-25T22:48:14.877Z,99963.73
2019-01-25T22:50:44.482Z,99961.27
2019-01-25T22:53:14.072Z,99953.55
2019-01-25T22:55:44.505Z,99951.31
2019-01-25T22:58:14.226Z,99952.23
2019-01-25T23:00:55.482Z,99946.02
2019-01-25T23:03:41.462Z,99951.52
2019-01-25T23:06:43.788Z,99950.48
2019-01-25T23:09:18.717Z,99953.95
2019-01-25T23:11:48.381Z,99949.18
2019-01-25T23:14:18.039Z,99949.45
2019-01-25T23:16:47.436Z,99939.09
2019-01-25T23:19:16.768Z,99933.21
2019-01-25T23:21:46.374Z,99930.03
2019-01-25T23:24:15.991Z,99918.58
2019-01-25T23:26:47.054Z,99915.16
2019-01-25T23:29:16.343Z,99915.38
2019-01-25T23:31:46.061Z,99906.11
2019-01-25T23:34:15.400Z,99909.86
2019-01-25T23:36:45.017Z,99908.36
2019-01-25T23:39:14.870Z,99899.47
2019-01-25T23:41:44.604Z,99888.98
2019-01-25T23:44:14.226Z,99889.74
2019-01-25T23:46:43.805Z,99887.16
2019-01-25T23:49:13.509Z,99883.03
2019-01-25T23:51:43.102Z,99889.19
2019-01-25T23:54:12.440Z,99882.16
2019-01-25T23:56:41.871Z,99879.02
2019-01-25T23:59:11.205Z,99880.79
