createdAt,value
2023-03-22T00:01:00.090Z,100846.63
2023-03-22T00:06:04.469Z,100844.31
2023-03-22T00:11:06.596Z,100840.81
2023-03-22T00:16:09.548Z,100839.97
2023-03-22T00:21:15.577Z,100835.63
2023-03-22T00:26:22.258Z,100819.63
2023-03-22T00:31:23.948Z,100818.44
2023-03-22T00:36:30.589Z,100830.75
2023-03-22T00:41:37.123Z,100820.13
2023-03-22T00:46:41.857Z,100816.78
2023-03-22T00:51:46.060Z,100811.75
2023-03-22T00:56:49.854Z,100804.25
2023-03-22T01:01:52.108Z,100793.72
2023-03-22T01:06:59.406Z,100784.16
2023-03-22T01:12:03.617Z,100787.00
2023-03-22T01:17:07.358Z,100784.13
2023-03-22T01:22:10.397Z,100775.44
2023-03-22T01:27:14.695Z,100769.25
2023-03-22T01:32:18.735Z,100754.50
2023-03-22T01:37:25.464Z,100759.34
2023-03-22T01:42:30.470Z,100754.47
2023-03-22T01:47:37.841Z,100752.63
2023-03-22T01:52:42.593Z,100741.94
2023-03-22T01:57:51.706Z,100747.13
2023-03-22T02:03:03.786Z,100743.78
2023-03-22T02:08:15.182Z,100733.28
2023-03-22T02:13:52.637Z,100726.47
2023-03-22T02:19:42.263Z,100724.44
2023-03-22T02:25:06.763Z,100712.59
2023-03-22T02:30:29.556Z,100715.09
2023-03-22T02:36:16.847Z,100708.56
2023-03-22T02:41:34.519Z,100707.06
2023-03-22T02:46:44.200Z,100704.25
2023-03-22T02:51:53.805Z,100695.75
2023-03-22T02:57:30.746Z,100684.25
2023-03-22T03:02:37.545Z,100684.25
2023-03-22T03:07:45.747Z,100680.09
2023-03-22T03:12:47.905Z,100687.44
2023-03-22T03:18:09.246Z,100684.41
2023-03-22T03:23:16.994Z,100676.09
2023-03-22T03:28:22.898Z,100675.81
2023-03-22T03:33:30.534Z,100677.47
2023-03-22T03:38:34.807Z,100677.47
2023-03-22T03:43:39.536Z,100677.63
2023-03-22T03:48:47.348Z,100673.78
2023-03-22T03:53:51.537Z,100674.81
2023-03-22T03:58:58.299Z,100666.97
2023-03-22T04:04:02.728Z,100661.44
2023-03-22T04:09:06.478Z,100663.63
2023-03-22T04:14:14.054Z,100665.16
2023-03-22T04:19:21.044Z,100651.13
2023-03-22T04:24:26.424Z,100652.78
2023-03-22T04:29:32.165Z,100652.97
2023-03-22T04:34:54.888Z,100648.94
2023-03-22T04:39:59.359Z,100643.78
2023-03-22T04:45:24.042Z,100639.28
2023-03-22T04:50:31.505Z,100642.94
2023-03-22T04:55:37.606Z,100642.03
2023-03-22T05:00:42.452Z,100639.78
2023-03-22T05:05:59.322Z,100639.50
2023-03-22T05:11:13.129Z,100639.03
2023-03-22T05:16:15.729Z,100637.53
2023-03-22T05:21:28.654Z,100626.69
2023-03-22T05:26:33.065Z,100619.69
2023-03-22T05:31:40.354Z,100614.72
2023-03-22T05:36:42.403Z,100619.88
2023-03-22T05:42:04.744Z,100604.69
2023-03-22T05:47:09.965Z,100592.59
2023-03-22T05:52:29.242Z,100584.69
2023-03-22T05:57:54.834Z,100577.38
2023-03-22T06:03:00.603Z,100568.91
2023-03-22T06:08:02.352Z,100573.59
2023-03-22T06:13:06.734Z,100568.91
2023-03-22T06:18:09.645Z,100572.22
2023-03-22T06:23:16.295Z,100569.81
2023-03-22T06:28:20.269Z,100560.44
2023-03-22T06:33:30.461Z,100567.25
2023-03-22T06:38:41.388Z,100573.06
2023-03-22T06:43:45.678Z,100574.19
2023-03-22T06:49:05.289Z,100543.72
2023-03-22T06:54:09.676Z,100557.16
2023-03-22T06:59:13.787Z,100540.56
2023-03-22T07:04:17.856Z,100535.31
2023-03-22T07:09:24.820Z,100528.28
2023-03-22T07:14:32.731Z,100526.44
2023-03-22T07:19:45.908Z,100535.06
2023-03-22T07:24:56.709Z,100522.88
2023-03-22T07:29:59.921Z,100514.63
2023-03-22T07:35:02.976Z,100505.28
2023-03-22T07:40:07.472Z,100503.75
2023-03-22T07:45:11.987Z,100499.50
2023-03-22T07:50:19.954Z,100505.63
2023-03-22T07:55:26.423Z,100519.63
2023-03-22T08:00:32.911Z,100516.97
2023-03-22T08:05:54.767Z,100493.81
2023-03-22T08:10:57.570Z,100502.53
2023-03-22T08:16:01.624Z,100500.03
2023-03-22T08:21:11.853Z,100489.72
2023-03-22T08:26:14.926Z,100509.97
2023-03-22T08:31:23.848Z,100493.78
2023-03-22T08:36:26.468Z,100537.06
2023-03-22T08:41:35.769Z,100490.31
2023-03-22T08:46:43.961Z,100501.03
2023-03-22T08:51:51.698Z,100494.88
2023-03-22T08:57:11.802Z,100495.41
2023-03-22T09:02:22.101Z,100498.31
2023-03-22T09:07:32.536Z,100477.38
2023-03-22T09:13:07.047Z,100465.06
2023-03-22T09:18:18.389Z,100478.31
2023-03-22T09:23:30.959Z,100472.97
2023-03-22T09:29:08.326Z,100476.66
2023-03-22T09:34:15.610Z,100471.88
2023-03-22T09:39:27.237Z,100489.56
2023-03-22T09:45:18.229Z,100465.94
2023-03-22T09:50:41.096Z,100468.13
2023-03-22T09:56:09.228Z,100446.13
2023-03-22T10:01:48.172Z,100455.63
2023-03-22T10:07:35.569Z,100453.56
2023-03-22T10:13:02.573Z,100444.88
2023-03-22T10:18:33.516Z,100429.38
2023-03-22T10:24:00.157Z,100454.97
2023-03-22T10:29:38.727Z,100466.34
2023-03-22T10:34:42.095Z,100466.16
2023-03-22T10:39:54.293Z,100469.03
2023-03-22T10:45:08.517Z,100463.47
2023-03-22T10:50:24.034Z,100443.44
2023-03-22T10:55:32.427Z,100461.19
2023-03-22T11:00:50.094Z,100471.28
2023-03-22T11:06:19.297Z,100449.81
2023-03-22T11:11:26.857Z,100455.41
2023-03-22T11:16:33.465Z,100463.44
2023-03-22T11:21:39.296Z,100464.03
2023-03-22T11:27:13.121Z,100474.22
2023-03-22T11:32:29.695Z,100466.19
2023-03-22T11:37:33.087Z,100470.19
2023-03-22T11:42:36.325Z,100452.38
2023-03-22T11:47:42.161Z,100460.81
2023-03-22T11:52:50.444Z,100465.50
2023-03-22T11:57:56.159Z,100462.00
2023-03-22T12:03:05.922Z,100463.28
2023-03-22T12:08:22.609Z,100462.63
2023-03-22T12:13:35.783Z,100468.63
2023-03-22T12:18:54.050Z,100454.50
2023-03-22T12:24:04.741Z,100459.13
2023-03-22T12:29:23.200Z,100452.63
2023-03-22T12:34:46.200Z,100422.59
2023-03-22T12:39:56.639Z,100454.34
2023-03-22T12:45:17.611Z,100467.75
2023-03-22T12:50:26.789Z,100446.91
2023-03-22T12:55:35.425Z,100469.59
2023-03-22T13:06:34.299Z,100475.38
2023-03-22T13:11:39.943Z,100469.63
2023-03-22T13:16:56.611Z,100488.34
2023-03-22T13:22:19.010Z,100473.13
2023-03-22T13:27:31.582Z,100471.94
2023-03-22T13:32:43.807Z,100471.06
2023-03-22T13:37:53.314Z,100477.88
2023-03-22T13:43:43.592Z,100470.25
2023-03-22T13:48:51.245Z,100483.81
2023-03-22T13:54:13.111Z,100491.00
2023-03-22T13:59:30.096Z,100481.00
2023-03-22T14:04:39.725Z,100491.81
2023-03-22T14:10:06.387Z,100481.75
2023-03-22T14:15:20.590Z,100487.16
2023-03-22T14:20:28.124Z,100471.78
