createdAt,value
2018-04-13T00:01:03.116Z,101293.36
2018-04-13T00:03:32.334Z,101278.65
2018-04-13T00:06:01.637Z,101274.87
2018-04-13T00:08:30.896Z,101292.56
2018-04-13T00:11:00.286Z,101288.17
2018-04-13T00:13:29.474Z,101290.58
2018-04-13T00:15:58.591Z,101287.66
2018-04-13T00:18:27.834Z,101287.32
2018-04-13T00:20:57.265Z,101270.35
2018-04-13T00:23:26.397Z,101291.89
2018-04-13T00:25:55.437Z,101288.91
2018-04-13T00:28:24.824Z,101289.42
2018-04-13T00:30:54.021Z,101288.68
2018-04-13T00:33:23.173Z,101293.76
2018-04-13T00:35:52.560Z,101303.77
2018-04-13T00:38:21.623Z,101292.92
2018-04-13T00:40:50.888Z,101290.38
2018-04-13T00:43:20.046Z,101298.95
2018-04-13T00:45:49.436Z,101279.39
2018-04-13T00:48:18.546Z,101284.94
2018-04-13T00:50:47.793Z,101285.86
2018-04-13T00:53:28.354Z,101291.48
2018-04-13T00:55:57.568Z,101294.14
2018-04-13T01:01:01.900Z,101281.30
2018-04-13T01:03:30.953Z,101275.89
2018-04-13T01:06:00.030Z,101283.47
2018-04-13T01:08:29.171Z,101287.59
2018-04-13T01:10:58.327Z,101294.34
2018-04-13T01:13:27.567Z,101274.56
2018-04-13T01:15:56.632Z,101270.92
2018-04-13T01:18:25.758Z,101275.17
2018-04-13T01:20:54.890Z,101272.03
2018-04-13T01:23:24.023Z,101270.14
2018-04-13T01:25:53.276Z,101266.80
2018-04-13T01:28:22.350Z,101271.23
2018-04-13T01:30:51.770Z,101263.66
2018-04-13T01:33:20.817Z,101267.00
2018-04-13T01:35:49.825Z,101253.67
2018-04-13T01:38:19.080Z,101257.14
2018-04-13T01:40:48.379Z,101259.95
2018-04-13T01:43:17.546Z,101251.92
2018-04-13T01:45:46.954Z,101253.98
2018-04-13T01:48:16.206Z,101269.68
2018-04-13T01:50:45.278Z,101253.53
2018-04-13T01:53:14.455Z,101261.44
2018-04-13T01:55:43.708Z,101259.23
2018-04-13T01:58:12.821Z,101253.45
2018-04-13T02:00:42.362Z,101256.39
2018-04-13T02:03:11.691Z,101262.59
2018-04-13T02:05:40.906Z,101263.78
2018-04-13T02:08:10.075Z,101268.11
2018-04-13T02:10:39.168Z,101272.82
2018-04-13T02:13:08.656Z,101271.39
2018-04-13T02:15:37.764Z,101258.81
2018-04-13T02:18:06.921Z,101258.97
2018-04-13T02:20:36.168Z,101261.66
2018-04-13T02:23:05.327Z,101277.13
2018-04-13T02:25:34.509Z,101274.50
2018-04-13T02:28:03.621Z,101277.50
2018-04-13T02:30:32.828Z,101282.53
2018-04-13T02:33:02.057Z,101277.35
2018-04-13T02:35:31.129Z,101283.29
2018-04-13T02:38:00.211Z,101272.59
2018-04-13T02:40:29.304Z,101268.56
2018-04-13T02:42:58.381Z,101270.81
2018-04-13T02:45:27.613Z,101268.15
2018-04-13T02:47:56.803Z,101258.81
2018-04-13T02:50:25.914Z,101248.00
2018-04-13T02:52:54.868Z,101266.22
2018-04-13T02:55:23.951Z,101274.41
2018-04-13T02:57:52.928Z,101275.97
2018-04-13T03:00:22.219Z,101278.83
2018-04-13T03:05:27.035Z,101282.77
2018-04-13T03:07:56.162Z,101295.08
2018-04-13T03:10:25.230Z,101298.32
2018-04-13T03:12:54.368Z,101300.69
2018-04-13T03:15:23.626Z,101299.44
2018-04-13T03:17:53.070Z,101303.30
2018-04-13T03:20:22.446Z,101308.66
2018-04-13T03:22:51.474Z,101310.90
2018-04-13T03:25:20.523Z,101307.81
2018-04-13T03:27:49.615Z,101309.74
2018-04-13T03:30:18.903Z,101318.13
2018-04-13T03:32:48.009Z,101329.57
2018-04-13T03:35:17.127Z,101329.83
2018-04-13T03:37:46.355Z,101327.94
2018-04-13T03:40:15.553Z,101322.08
2018-04-13T03:42:44.481Z,101321.63
2018-04-13T03:45:13.521Z,101316.09
2018-04-13T03:47:42.671Z,101322.67
2018-04-13T03:50:11.885Z,101325.01
2018-04-13T03:52:41.274Z,101326.80
2018-04-13T03:55:10.359Z,101333.50
2018-04-13T03:57:39.465Z,101341.19
2018-04-13T04:00:08.604Z,101345.25
2018-04-13T04:02:37.860Z,101346.89
2018-04-13T04:05:07.049Z,101353.32
2018-04-13T04:07:36.262Z,101348.37
2018-04-13T04:10:05.441Z,101352.94
2018-04-13T04:12:34.797Z,101353.72
2018-04-13T04:15:03.856Z,101350.89
2018-04-13T04:17:33.161Z,101337.03
2018-04-13T04:20:13.969Z,101329.69
2018-04-13T04:22:54.187Z,101353.05
2018-04-13T04:25:34.461Z,101330.60
2018-04-13T04:28:03.713Z,101350.92
2018-04-13T04:30:32.796Z,101356.27
2018-04-13T04:33:02.139Z,101340.66
2018-04-13T04:35:31.286Z,101344.27
2018-04-13T04:38:00.516Z,101349.53
2018-04-13T04:40:29.859Z,101358.05
2018-04-13T04:42:58.863Z,101363.72
2018-04-13T04:45:28.085Z,101361.44
2018-04-13T04:47:57.359Z,101355.96
2018-04-13T04:50:26.339Z,101347.78
2018-04-13T04:52:55.567Z,101364.08
2018-04-13T04:55:24.665Z,101352.86
2018-04-13T04:57:53.714Z,101351.94
2018-04-13T05:00:22.809Z,101338.52
2018-04-13T05:02:51.871Z,101352.52
2018-04-13T05:05:21.436Z,101360.56
2018-04-13T05:07:50.613Z,101351.45
2018-04-13T05:10:19.624Z,101353.23
2018-04-13T05:12:48.952Z,101350.38
2018-04-13T05:15:18.171Z,101355.58
2018-04-13T05:17:47.295Z,101353.27
2018-04-13T05:20:16.337Z,101364.77
2018-04-13T05:22:45.400Z,101372.81
2018-04-13T05:25:14.757Z,101391.88
2018-04-13T05:27:44.218Z,101381.61
2018-04-13T05:30:13.232Z,101374.86
2018-04-13T05:32:42.321Z,101383.13
2018-04-13T05:35:11.744Z,101379.74
2018-04-13T05:37:40.878Z,101387.05
2018-04-13T05:40:09.995Z,101392.73
2018-04-13T05:42:39.419Z,101391.62
2018-04-13T05:45:08.540Z,101397.19
2018-04-13T05:47:37.685Z,101409.11
2018-04-13T05:50:06.873Z,101423.37
2018-04-13T05:52:36.024Z,101407.23
2018-04-13T05:55:05.186Z,101449.80
2018-04-13T05:57:34.193Z,101431.23
2018-04-13T06:00:03.524Z,101448.31
2018-04-13T06:02:32.623Z,101430.28
2018-04-13T06:05:02.224Z,101431.39
2018-04-13T06:07:31.316Z,101422.47
2018-04-13T06:10:00.468Z,101431.59
2018-04-13T06:12:29.707Z,101413.30
2018-04-13T06:14:58.760Z,101433.92
2018-04-13T06:17:27.948Z,101427.42
2018-04-13T06:19:57.107Z,101443.58
2018-04-13T06:22:26.422Z,101451.51
2018-04-13T06:24:55.825Z,101435.41
2018-04-13T06:27:24.935Z,101439.48
2018-04-13T06:29:54.319Z,101461.86
2018-04-13T06:32:23.396Z,101454.27
2018-04-13T06:34:52.613Z,101464.41
2018-04-13T06:37:21.811Z,101431.38
2018-04-13T06:39:51.220Z,101440.63
2018-04-13T06:42:20.417Z,101461.93
2018-04-13T06:44:49.492Z,101453.55
2018-04-13T06:47:18.440Z,101458.03
2018-04-13T06:49:47.724Z,101441.83
2018-04-13T06:52:16.753Z,101463.27
2018-04-13T06:54:46.044Z,101473.03
2018-04-13T06:57:15.165Z,101459.33
2018-04-13T06:59:44.375Z,101475.75
2018-04-13T07:02:13.433Z,101451.09
2018-04-13T07:04:42.783Z,101471.37
2018-04-13T07:07:11.947Z,101458.69
2018-04-13T07:09:41.131Z,101445.34
2018-04-13T07:12:10.271Z,101455.64
2018-04-13T07:14:39.513Z,101436.95
2018-04-13T07:17:08.907Z,101454.66
2018-04-13T07:19:37.967Z,101453.03
2018-04-13T07:22:07.164Z,101463.84
2018-04-13T07:24:36.303Z,101467.49
2018-04-13T07:27:05.726Z,101471.91
2018-04-13T07:29:35.231Z,101495.41
2018-04-13T07:32:04.572Z,101497.84
2018-04-13T07:34:33.807Z,101493.06
2018-04-13T07:37:03.014Z,101516.92
2018-04-13T07:39:32.314Z,101517.12
2018-04-13T07:42:01.403Z,101524.02
2018-04-13T07:44:30.678Z,101524.44
2018-04-13T07:46:59.668Z,101509.69
2018-04-13T07:49:28.843Z,101513.65
2018-04-13T07:51:58.073Z,101490.97
2018-04-13T07:54:27.314Z,101483.05
2018-04-13T07:56:56.618Z,101496.03
2018-04-13T07:59:25.863Z,101497.94
2018-04-13T08:01:54.960Z,101498.99
2018-04-13T08:04:24.156Z,101494.72
2018-04-13T08:06:53.413Z,101491.16
2018-04-13T08:09:23.265Z,101484.28
2018-04-13T08:11:52.768Z,101477.52
2018-04-13T08:14:22.031Z,101471.20
2018-04-13T08:16:51.362Z,101470.42
2018-04-13T08:19:20.611Z,101482.68
2018-04-13T08:21:49.667Z,101473.39
2018-04-13T08:24:18.868Z,101444.10
2018-04-13T08:26:48.203Z,101473.55
2018-04-13T08:29:17.463Z,101498.19
2018-04-13T08:31:46.872Z,101499.34
2018-04-13T08:34:15.968Z,101521.50
2018-04-13T08:36:45.183Z,101507.37
2018-04-13T08:39:14.391Z,101499.11
2018-04-13T08:41:43.625Z,101511.63
2018-04-13T08:44:12.828Z,101500.95
2018-04-13T08:46:42.057Z,101497.23
2018-04-13T08:49:11.602Z,101543.22
2018-04-13T08:51:40.968Z,101553.65
2018-04-13T08:54:10.039Z,101523.59
2018-04-13T08:56:39.164Z,101512.94
2018-04-13T08:59:08.303Z,101526.09
2018-04-13T09:01:37.469Z,101511.33
2018-04-13T09:04:06.667Z,101518.08
2018-04-13T09:06:35.843Z,101495.22
2018-04-13T09:09:05.013Z,101512.56
2018-04-13T09:11:34.213Z,101510.96
2018-04-13T09:14:03.700Z,101523.91
2018-04-13T09:16:32.733Z,101512.92
2018-04-13T09:19:01.880Z,101499.80
2018-04-13T09:21:31.044Z,101509.53
2018-04-13T09:24:00.284Z,101525.42
2018-04-13T09:26:29.505Z,101502.06
2018-04-13T09:28:58.636Z,101496.45
2018-04-13T09:31:27.890Z,101502.03
2018-04-13T09:33:57.037Z,101508.55
2018-04-13T09:36:26.272Z,101516.06
2018-04-13T09:38:55.389Z,101492.35
2018-04-13T09:41:24.532Z,101497.91
2018-04-13T09:43:53.895Z,101488.27
2018-04-13T09:46:22.859Z,101505.48
2018-04-13T09:48:51.988Z,101501.47
2018-04-13T09:51:21.030Z,101496.38
2018-04-13T09:53:50.234Z,101497.53
2018-04-13T09:56:19.529Z,101494.73
2018-04-13T09:58:48.643Z,101493.52
2018-04-13T10:01:17.746Z,101500.59
2018-04-13T10:03:50.025Z,101490.56
2018-04-13T10:06:19.305Z,101493.75
2018-04-13T10:08:48.511Z,101502.01
2018-04-13T10:11:17.614Z,101504.00
2018-04-13T10:13:46.687Z,101516.50
2018-04-13T10:16:16.020Z,101509.28
2018-04-13T10:18:45.437Z,101512.20
2018-04-13T10:21:14.637Z,101519.80
2018-04-13T10:23:43.675Z,101507.50
2018-04-13T10:26:12.883Z,101497.70
2018-04-13T10:28:41.757Z,101508.58
2018-04-13T10:31:10.747Z,101505.25
2018-04-13T10:33:39.848Z,101525.75
2018-04-13T10:36:09.079Z,101507.60
2018-04-13T10:38:38.348Z,101505.09
2018-04-13T10:41:07.656Z,101493.99
2018-04-13T10:43:36.981Z,101500.33
2018-04-13T10:46:06.253Z,101506.61
2018-04-13T10:48:35.516Z,101495.09
2018-04-13T10:51:04.756Z,101505.98
2018-04-13T10:53:34.419Z,101499.81
2018-04-13T10:56:03.825Z,101500.17
2018-04-13T10:58:32.854Z,101496.44
2018-04-13T11:01:01.876Z,101497.38
2018-04-13T11:03:31.051Z,101498.45
2018-04-13T11:06:00.261Z,101490.41
2018-04-13T11:08:29.348Z,101508.00
2018-04-13T11:10:58.343Z,101507.59
2018-04-13T11:13:27.535Z,101503.52
2018-04-13T11:15:56.693Z,101504.25
2018-04-13T11:18:25.697Z,101488.09
2018-04-13T11:20:54.783Z,101501.81
2018-04-13T11:23:24.127Z,101507.53
2018-04-13T11:25:53.334Z,101513.78
2018-04-13T11:28:22.676Z,101514.12
2018-04-13T11:30:51.529Z,101505.81
2018-04-13T11:33:20.729Z,101482.62
2018-04-13T11:35:49.820Z,101494.17
2018-04-13T11:38:19.014Z,101488.05
2018-04-13T11:40:48.548Z,101484.69
2018-04-13T11:43:17.671Z,101493.25
2018-04-13T11:45:47.048Z,101489.09
2018-04-13T11:48:16.343Z,101491.59
2018-04-13T11:50:45.412Z,101490.64
2018-04-13T11:53:14.554Z,101490.83
2018-04-13T11:55:43.509Z,101498.61
2018-04-13T11:58:12.555Z,101490.64
2018-04-13T12:00:41.643Z,101473.56
2018-04-13T12:03:10.625Z,101479.31
2018-04-13T12:05:39.669Z,101472.42
2018-04-13T12:08:08.726Z,101483.61
2018-04-13T12:10:38.030Z,101477.14
2018-04-13T12:13:07.276Z,101469.03
2018-04-13T12:15:36.580Z,101457.81
2018-04-13T12:18:05.721Z,101447.70
2018-04-13T12:20:34.976Z,101460.00
2018-04-13T12:23:04.171Z,101454.25
2018-04-13T12:25:33.517Z,101441.16
2018-04-13T12:28:02.730Z,101448.97
2018-04-13T12:30:31.831Z,101437.41
2018-04-13T12:33:01.043Z,101445.95
2018-04-13T12:35:30.239Z,101442.53
2018-04-13T12:37:59.303Z,101449.21
2018-04-13T12:40:28.470Z,101465.98
2018-04-13T12:42:57.661Z,101467.95
2018-04-13T12:45:26.815Z,101468.47
2018-04-13T12:47:56.016Z,101451.72
2018-04-13T12:50:25.256Z,101456.44
2018-04-13T12:52:54.709Z,101461.05
2018-04-13T12:55:24.013Z,101456.06
2018-04-13T12:57:52.969Z,101442.80
2018-04-13T13:00:22.010Z,101459.52
2018-04-13T13:02:51.191Z,101448.27
2018-04-13T13:05:20.239Z,101447.13
2018-04-13T13:07:49.353Z,101434.91
2018-04-13T13:10:18.422Z,101431.19
2018-04-13T13:12:47.620Z,101437.77
2018-04-13T13:15:16.841Z,101429.41
2018-04-13T13:17:45.917Z,101431.13
2018-04-13T13:20:15.056Z,101430.77
2018-04-13T13:22:44.221Z,101417.59
2018-04-13T13:25:13.423Z,101439.23
2018-04-13T13:27:42.670Z,101459.34
2018-04-13T13:30:11.725Z,101428.88
2018-04-13T13:32:40.913Z,101432.83
2018-04-13T13:35:10.116Z,101429.03
2018-04-13T13:37:39.266Z,101445.64
2018-04-13T13:40:08.451Z,101436.22
2018-04-13T13:42:37.826Z,101439.89
2018-04-13T13:45:06.819Z,101446.39
2018-04-13T13:47:35.960Z,101438.58
2018-04-13T13:50:04.976Z,101436.75
2018-04-13T13:52:34.469Z,101433.61
2018-04-13T13:55:03.603Z,101444.34
2018-04-13T13:57:32.704Z,101423.58
2018-04-13T14:00:02.056Z,101437.56
2018-04-13T14:02:31.807Z,101440.73
2018-04-13T14:05:01.004Z,101433.19
2018-04-13T14:07:30.162Z,101428.98
2018-04-13T14:09:59.303Z,101426.91
2018-04-13T14:12:28.422Z,101433.13
2018-04-13T14:14:58.183Z,101416.72
2018-04-13T14:17:27.288Z,101424.91
2018-04-13T14:19:56.484Z,101442.00
2018-04-13T14:22:25.888Z,101422.31
2018-04-13T14:24:55.108Z,101408.94
2018-04-13T14:27:24.185Z,101423.16
2018-04-13T14:29:53.473Z,101431.19
2018-04-13T14:32:22.497Z,101452.88
2018-04-13T14:34:51.615Z,101430.61
2018-04-13T14:37:20.640Z,101427.36
2018-04-13T14:39:49.837Z,101434.86
2018-04-13T14:42:19.065Z,101427.69
2018-04-13T14:44:48.025Z,101439.51
2018-04-13T14:47:16.873Z,101435.88
2018-04-13T14:49:45.909Z,101436.31
2018-04-13T14:52:14.880Z,101428.12
2018-04-13T14:54:44.445Z,101432.17
2018-04-13T14:57:13.439Z,101410.68
2018-04-13T14:59:42.571Z,101425.95
2018-04-13T15:02:11.675Z,101415.84
2018-04-13T15:04:40.604Z,101442.78
2018-04-13T15:07:09.588Z,101447.98
2018-04-13T15:09:38.607Z,101430.96
2018-04-13T15:12:07.515Z,101420.38
2018-04-13T15:14:36.436Z,101428.36
2018-04-13T15:17:05.385Z,101434.41
2018-04-13T15:19:34.320Z,101431.58
2018-04-13T15:22:03.242Z,101435.24
2018-04-13T15:24:32.212Z,101424.53
2018-04-13T15:27:01.089Z,101445.66
2018-04-13T15:29:30.017Z,101421.75
2018-04-13T15:31:58.947Z,101428.74
2018-04-13T15:34:27.994Z,101423.52
2018-04-13T15:36:57.059Z,101412.95
2018-04-13T15:39:26.771Z,101437.02
2018-04-13T15:41:55.686Z,101463.94
2018-04-13T15:44:24.620Z,101451.14
2018-04-13T15:46:53.400Z,101446.47
2018-04-13T15:49:22.527Z,101444.39
2018-04-13T15:51:51.554Z,101444.48
2018-04-13T15:54:20.359Z,101436.25
2018-04-13T15:56:49.675Z,101447.17
2018-04-13T15:59:18.952Z,101457.92
2018-04-13T16:01:48.155Z,101452.35
2018-04-13T16:04:17.027Z,101458.64
2018-04-13T16:06:46.154Z,101450.53
2018-04-13T16:09:15.006Z,101450.22
2018-04-13T16:11:43.939Z,101462.70
2018-04-13T16:14:12.773Z,101463.02
2018-04-13T16:16:41.681Z,101463.97
2018-04-13T16:19:10.492Z,101469.47
2018-04-13T16:21:39.469Z,101459.84
2018-04-13T16:24:08.355Z,101462.06
2018-04-13T16:26:37.157Z,101463.19
2018-04-13T16:29:06.051Z,101467.84
2018-04-13T16:31:34.930Z,101469.34
2018-04-13T16:34:04.964Z,101470.23
2018-04-13T16:36:33.858Z,101477.81
2018-04-13T16:39:02.798Z,101481.06
2018-04-13T16:41:31.568Z,101487.28
2018-04-13T16:44:00.396Z,101489.32
2018-04-13T16:46:29.440Z,101497.28
2018-04-13T16:48:58.368Z,101489.45
2018-04-13T16:51:27.505Z,101508.64
2018-04-13T16:53:56.488Z,101484.59
2018-04-13T16:56:25.378Z,101506.26
2018-04-13T16:58:54.249Z,101494.18
2018-04-13T17:01:23.159Z,101503.89
2018-04-13T17:03:52.107Z,101501.44
2018-04-13T17:06:20.996Z,101499.91
2018-04-13T17:08:49.799Z,101514.32
2018-04-13T17:11:18.797Z,101523.69
2018-04-13T17:13:47.674Z,101523.42
2018-04-13T17:16:16.727Z,101518.09
2018-04-13T17:18:45.742Z,101526.46
2018-04-13T17:21:14.564Z,101525.98
2018-04-13T17:23:43.487Z,101528.72
2018-04-13T17:26:12.380Z,101520.52
2018-04-13T17:28:41.293Z,101539.72
2018-04-13T17:31:10.161Z,101531.83
2018-04-13T17:33:38.972Z,101541.03
2018-04-13T17:36:07.840Z,101536.30
2018-04-13T17:38:36.884Z,101556.47
2018-04-13T17:41:05.825Z,101560.06
2018-04-13T17:43:34.736Z,101558.13
2018-04-13T17:46:03.664Z,101549.55
2018-04-13T17:48:32.573Z,101560.53
2018-04-13T17:51:01.946Z,101558.56
2018-04-13T17:53:30.892Z,101556.17
2018-04-13T17:55:59.683Z,101569.26
2018-04-13T17:58:28.524Z,101563.39
2018-04-13T18:00:57.428Z,101570.92
2018-04-13T18:03:26.241Z,101574.22
2018-04-13T18:05:55.307Z,101580.73
2018-04-13T18:08:24.190Z,101571.97
2018-04-13T18:10:53.240Z,101573.63
2018-04-13T18:13:22.078Z,101556.33
2018-04-13T18:15:51.234Z,101575.06
2018-04-13T18:18:20.394Z,101554.03
2018-04-13T18:20:49.340Z,101577.59
2018-04-13T18:23:18.161Z,101579.20
2018-04-13T18:25:47.097Z,101604.28
2018-04-13T18:28:16.038Z,101582.99
2018-04-13T18:30:44.821Z,101576.97
2018-04-13T18:33:13.669Z,101590.63
2018-04-13T18:35:42.612Z,101585.70
2018-04-13T18:38:11.573Z,101581.52
2018-04-13T18:40:40.440Z,101590.05
2018-04-13T18:43:09.341Z,101585.20
2018-04-13T18:45:38.134Z,101587.55
2018-04-13T18:48:07.060Z,101576.09
2018-04-13T18:50:35.936Z,101583.13
2018-04-13T18:53:04.724Z,101594.15
2018-04-13T18:55:33.613Z,101598.11
2018-04-13T18:58:02.417Z,101599.92
2018-04-13T19:00:31.573Z,101599.72
2018-04-13T19:03:00.479Z,101600.45
2018-04-13T19:05:29.272Z,101610.83
2018-04-13T19:07:58.137Z,101608.73
2018-04-13T19:10:26.917Z,101613.81
2018-04-13T19:12:56.037Z,101612.59
2018-04-13T19:15:24.946Z,101593.80
2018-04-13T19:17:53.828Z,101626.78
2018-04-13T19:20:22.858Z,101618.92
2018-04-13T19:22:51.798Z,101614.24
2018-04-13T19:25:20.650Z,101627.36
2018-04-13T19:27:49.485Z,101627.23
2018-04-13T19:30:18.521Z,101599.26
2018-04-13T19:32:47.379Z,101633.42
2018-04-13T19:35:16.556Z,101627.61
2018-04-13T19:37:45.351Z,101621.62
2018-04-13T19:40:14.385Z,101620.37
2018-04-13T19:42:43.167Z,101622.49
2018-04-13T19:45:11.973Z,101632.03
2018-04-13T19:47:40.952Z,101631.28
2018-04-13T19:50:09.860Z,101641.78
2018-04-13T19:52:38.735Z,101636.97
2018-04-13T19:55:07.906Z,101635.28
2018-04-13T19:57:36.683Z,101632.16
2018-04-13T20:00:05.579Z,101635.84
2018-04-13T20:02:34.391Z,101631.22
2018-04-13T20:05:03.205Z,101638.60
2018-04-13T20:07:32.048Z,101638.96
2018-04-13T20:10:00.940Z,101641.67
2018-04-13T20:12:29.779Z,101625.45
2018-04-13T20:14:58.601Z,101640.23
2018-04-13T20:17:27.744Z,101637.33
2018-04-13T20:19:56.749Z,101635.53
2018-04-13T20:22:25.796Z,101641.28
2018-04-13T20:24:54.621Z,101643.90
2018-04-13T20:27:23.531Z,101633.42
2018-04-13T20:29:52.536Z,101643.22
2018-04-13T20:32:21.352Z,101647.05
2018-04-13T20:34:50.771Z,101641.27
2018-04-13T20:37:19.606Z,101626.14
2018-04-13T20:39:48.544Z,101641.47
2018-04-13T20:42:17.368Z,101649.23
2018-04-13T20:44:46.232Z,101642.47
2018-04-13T20:47:15.126Z,101633.22
2018-04-13T20:49:43.960Z,101654.26
2018-04-13T20:52:13.152Z,101635.11
2018-04-13T20:54:41.976Z,101636.44
2018-04-13T20:57:10.925Z,101642.52
2018-04-13T20:59:39.932Z,101648.27
2018-04-13T21:02:08.931Z,101641.56
2018-04-13T21:04:37.921Z,101637.31
2018-04-13T21:07:06.873Z,101656.08
2018-04-13T21:09:35.911Z,101679.58
2018-04-13T21:12:05.053Z,101650.59
2018-04-13T21:14:33.998Z,101655.35
2018-04-13T21:17:03.158Z,101652.00
2018-04-13T21:19:32.190Z,101656.89
2018-04-13T21:22:00.963Z,101665.45
2018-04-13T21:24:29.807Z,101673.12
2018-04-13T21:26:58.752Z,101676.53
2018-04-13T21:29:27.710Z,101678.33
2018-04-13T21:31:56.640Z,101682.83
2018-04-13T21:34:25.533Z,101683.91
2018-04-13T21:36:54.480Z,101689.77
2018-04-13T21:39:23.408Z,101695.84
2018-04-13T21:41:52.500Z,101693.11
2018-04-13T21:44:21.465Z,101684.27
2018-04-13T21:46:50.348Z,101692.66
2018-04-13T21:49:19.289Z,101687.47
2018-04-13T21:51:48.258Z,101695.87
2018-04-13T21:54:17.076Z,101694.34
2018-04-13T21:56:45.913Z,101696.86
2018-04-13T21:59:14.910Z,101682.62
2018-04-13T22:01:43.792Z,101683.91
2018-04-13T22:04:12.903Z,101676.41
2018-04-13T22:06:41.689Z,101692.80
2018-04-13T22:09:10.724Z,101699.64
2018-04-13T22:11:39.668Z,101724.85
2018-04-13T22:14:20.171Z,101725.30
2018-04-13T22:16:49.184Z,101724.36
2018-04-13T22:19:18.137Z,101723.86
2018-04-13T22:21:47.004Z,101718.39
2018-04-13T22:24:15.896Z,101730.50
2018-04-13T22:26:44.848Z,101735.41
2018-04-13T22:29:13.823Z,101714.59
2018-04-13T22:31:42.928Z,101712.59
2018-04-13T22:34:11.781Z,101715.52
2018-04-13T22:36:41.026Z,101716.92
2018-04-13T22:39:09.855Z,101696.28
2018-04-13T22:41:38.916Z,101698.52
2018-04-13T22:44:07.820Z,101709.13
2018-04-13T22:46:36.752Z,101707.09
2018-04-13T22:49:05.682Z,101719.75
2018-04-13T22:51:35.432Z,101695.72
2018-04-13T22:54:04.201Z,101705.25
2018-04-13T22:56:33.360Z,101710.52
2018-04-13T22:59:02.397Z,101713.62
2018-04-13T23:01:31.260Z,101713.22
2018-04-13T23:04:01.024Z,101718.59
2018-04-13T23:06:30.133Z,101707.13
2018-04-13T23:08:59.165Z,101734.85
2018-04-13T23:11:28.208Z,101745.25
2018-04-13T23:13:57.304Z,101748.74
2018-04-13T23:16:26.458Z,101744.55
2018-04-13T23:18:55.559Z,101747.95
2018-04-13T23:21:24.627Z,101752.94
2018-04-13T23:23:53.748Z,101757.06
2018-04-13T23:26:22.801Z,101759.13
2018-04-13T23:28:52.135Z,101764.69
2018-04-13T23:31:21.241Z,101767.98
2018-04-13T23:33:50.280Z,101763.95
2018-04-13T23:36:19.936Z,101759.58
2018-04-13T23:38:48.981Z,101759.84
2018-04-13T23:41:18.079Z,101762.45
2018-04-13T23:43:47.241Z,101757.08
2018-04-13T23:46:16.381Z,101759.83
2018-04-13T23:48:45.371Z,101749.56
2018-04-13T23:51:14.564Z,101756.70
2018-04-13T23:53:43.720Z,101737.83
2018-04-13T23:56:13.021Z,101735.03
2018-04-13T23:58:42.078Z,101742.48
