createdAt,value
2022-08-02T00:01:50.386Z,98881.81
2022-08-02T00:04:20.429Z,98877.72
2022-08-02T00:06:48.974Z,98877.22
2022-08-02T00:09:17.677Z,98884.47
2022-08-02T00:11:50.098Z,98880.16
2022-08-02T00:14:18.629Z,98879.06
2022-08-02T00:16:47.257Z,98885.78
2022-08-02T00:19:15.706Z,98885.66
2022-08-02T00:21:46.025Z,98882.06
2022-08-02T00:24:28.861Z,98877.00
2022-08-02T00:26:58.289Z,98877.41
2022-08-02T00:29:26.632Z,98876.66
2022-08-02T00:31:55.286Z,98876.19
2022-08-02T00:34:29.961Z,98868.75
2022-08-02T00:37:01.236Z,98867.97
2022-08-02T00:39:34.835Z,98869.63
2022-08-02T00:42:04.207Z,98870.44
2022-08-02T00:44:33.181Z,98871.09
2022-08-02T00:47:01.742Z,98872.06
2022-08-02T00:49:30.458Z,98866.91
2022-08-02T00:52:00.467Z,98865.72
2022-08-02T00:54:29.059Z,98869.31
2022-08-02T00:56:57.481Z,98866.44
2022-08-02T00:59:26.181Z,98871.06
2022-08-02T01:01:58.137Z,98872.34
2022-08-02T01:04:31.134Z,98870.28
2022-08-02T01:07:04.306Z,98866.41
2022-08-02T01:09:41.867Z,98866.78
2022-08-02T01:12:11.480Z,98870.28
2022-08-02T01:14:40.719Z,98869.88
2022-08-02T01:17:11.934Z,98863.75
2022-08-02T01:19:45.139Z,98859.66
2022-08-02T01:22:59.559Z,98859.59
2022-08-02T01:25:29.565Z,98865.13
2022-08-02T01:28:16.784Z,98859.88
2022-08-02T01:30:46.465Z,98859.06
2022-08-02T01:33:18.349Z,98865.94
2022-08-02T01:35:51.113Z,98858.16
2022-08-02T01:38:23.995Z,98863.31
2022-08-02T01:40:54.344Z,98863.38
2022-08-02T01:43:26.630Z,98857.03
2022-08-02T01:45:56.911Z,98861.78
2022-08-02T01:48:28.338Z,98862.59
2022-08-02T01:50:57.212Z,98862.56
2022-08-02T01:53:27.330Z,98859.78
2022-08-02T01:55:57.698Z,98866.50
2022-08-02T01:58:30.273Z,98876.06
2022-08-02T02:01:00.043Z,98875.31
2022-08-02T02:03:30.785Z,98880.16
2022-08-02T02:06:03.586Z,98875.38
2022-08-02T02:08:38.095Z,98876.47
2022-08-02T02:12:05.990Z,98868.13
2022-08-02T02:13:59.805Z,98869.72
2022-08-02T02:16:29.124Z,98871.44
2022-08-02T02:18:58.782Z,98880.84
2022-08-02T02:21:27.236Z,98884.63
2022-08-02T02:23:55.783Z,98885.28
2022-08-02T02:26:29.601Z,98881.00
2022-08-02T02:29:03.326Z,98874.22
2022-08-02T02:31:34.164Z,98876.91
2022-08-02T02:34:04.405Z,98879.38
2022-08-02T02:36:34.860Z,98876.13
2022-08-02T02:39:04.682Z,98881.63
2022-08-02T02:41:42.632Z,98881.59
2022-08-02T02:44:14.797Z,98881.25
2022-08-02T02:46:43.498Z,98881.59
2022-08-02T02:49:12.732Z,98878.84
2022-08-02T02:51:41.681Z,98877.19
2022-08-02T02:54:30.196Z,98871.94
2022-08-02T02:56:59.788Z,98871.50
2022-08-02T02:59:29.933Z,98870.59
2022-08-02T03:01:59.115Z,98868.28
2022-08-02T03:04:35.988Z,98873.50
2022-08-02T03:07:18.113Z,98866.44
2022-08-02T03:09:54.110Z,98875.44
2022-08-02T03:12:30.958Z,98865.84
2022-08-02T03:15:02.386Z,98876.41
2022-08-02T03:17:42.269Z,98870.59
2022-08-02T03:20:12.551Z,98874.91
2022-08-02T03:22:41.619Z,98877.56
2022-08-02T03:25:10.966Z,98870.59
2022-08-02T03:27:40.771Z,98879.09
2022-08-02T03:30:12.097Z,98877.28
2022-08-02T03:32:41.478Z,98879.91
2022-08-02T03:35:11.923Z,98874.56
2022-08-02T03:37:40.680Z,98876.94
2022-08-02T03:40:10.256Z,98881.97
2022-08-02T03:42:40.376Z,98883.09
2022-08-02T03:45:12.810Z,98883.16
2022-08-02T03:47:42.019Z,98878.19
2022-08-02T03:50:13.066Z,98877.41
2022-08-02T03:52:43.161Z,98889.31
2022-08-02T03:55:12.885Z,98883.78
2022-08-02T03:57:42.216Z,98886.81
2022-08-02T04:00:13.660Z,98887.53
2022-08-02T04:02:42.661Z,98886.13
2022-08-02T04:05:12.437Z,98889.56
2022-08-02T04:08:33.042Z,98883.47
2022-08-02T04:10:29.698Z,98890.25
2022-08-02T04:12:57.980Z,98890.38
2022-08-02T04:15:27.951Z,98889.91
2022-08-02T04:17:58.195Z,98895.28
2022-08-02T04:20:30.140Z,98898.13
2022-08-02T04:23:01.957Z,98892.69
2022-08-02T04:25:35.623Z,98894.69
2022-08-02T04:28:17.079Z,98895.75
2022-08-02T04:30:49.674Z,98893.06
2022-08-02T04:33:18.597Z,98894.41
2022-08-02T04:35:47.453Z,98887.09
2022-08-02T04:38:16.183Z,98880.66
2022-08-02T04:40:52.127Z,98876.03
2022-08-02T04:43:21.741Z,98880.81
2022-08-02T04:45:54.016Z,98878.94
2022-08-02T04:48:23.154Z,98886.56
2022-08-02T04:50:51.859Z,98885.91
2022-08-02T04:53:20.545Z,98888.34
2022-08-02T04:55:49.280Z,98896.59
2022-08-02T04:58:39.332Z,98892.84
2022-08-02T05:01:09.217Z,98893.47
2022-08-02T05:03:38.058Z,98896.69
2022-08-02T05:06:19.005Z,98890.16
2022-08-02T05:08:52.365Z,98894.16
2022-08-02T05:11:25.711Z,98892.63
2022-08-02T05:14:05.964Z,98890.56
2022-08-02T05:16:36.036Z,98883.50
2022-08-02T05:19:04.534Z,98888.63
2022-08-02T05:21:33.263Z,98888.53
2022-08-02T05:24:01.737Z,98880.38
2022-08-02T05:26:30.599Z,98886.72
2022-08-02T05:29:00.404Z,98877.88
2022-08-02T05:31:29.045Z,98886.34
2022-08-02T05:33:59.127Z,98879.31
2022-08-02T05:36:27.980Z,98883.25
2022-08-02T05:39:05.153Z,98883.25
2022-08-02T05:41:34.282Z,98876.47
2022-08-02T05:44:03.337Z,98877.50
2022-08-02T05:46:32.481Z,98874.88
2022-08-02T05:49:04.618Z,98878.00
2022-08-02T05:51:37.580Z,98880.84
2022-08-02T05:54:12.399Z,98875.16
2022-08-02T05:56:46.921Z,98867.91
2022-08-02T05:59:19.403Z,98871.38
2022-08-02T06:01:50.097Z,98871.53
2022-08-02T06:04:31.570Z,98870.72
2022-08-02T06:07:03.066Z,98869.50
2022-08-02T06:09:32.613Z,98869.69
2022-08-02T06:12:02.274Z,98866.56
2022-08-02T06:14:33.532Z,98861.69
2022-08-02T06:17:03.707Z,98873.28
2022-08-02T06:19:47.054Z,98871.28
2022-08-02T06:22:37.633Z,98868.69
2022-08-02T06:25:11.764Z,98871.97
2022-08-02T06:27:56.627Z,98874.59
2022-08-02T06:30:25.328Z,98869.22
2022-08-02T06:32:54.499Z,98859.97
2022-08-02T06:35:26.671Z,98871.28
2022-08-02T06:38:00.883Z,98868.81
2022-08-02T06:40:32.557Z,98870.59
2022-08-02T06:43:08.436Z,98875.28
2022-08-02T06:45:38.263Z,98866.44
2022-08-02T06:48:07.412Z,98866.63
2022-08-02T06:50:38.983Z,98865.28
2022-08-02T06:53:07.896Z,98859.81
2022-08-02T06:55:43.322Z,98863.72
2022-08-02T06:58:14.071Z,98860.09
2022-08-02T07:00:43.784Z,98870.81
2022-08-02T07:03:12.567Z,98859.13
2022-08-02T07:05:45.909Z,98864.44
2022-08-02T07:08:14.791Z,98859.00
2022-08-02T07:10:43.509Z,98856.25
2022-08-02T07:13:12.172Z,98849.97
2022-08-02T07:15:45.826Z,98855.88
2022-08-02T07:18:18.407Z,98854.63
2022-08-02T07:20:48.777Z,98854.72
2022-08-02T07:23:17.353Z,98854.03
2022-08-02T07:26:03.438Z,98859.84
2022-08-02T07:28:34.007Z,98858.34
2022-08-02T07:31:02.843Z,98859.81
2022-08-02T07:33:37.868Z,98854.72
2022-08-02T07:36:16.607Z,98853.94
2022-08-02T07:38:47.817Z,98848.78
2022-08-02T07:41:16.504Z,98851.72
2022-08-02T07:43:45.562Z,98850.09
2022-08-02T07:46:14.353Z,98856.84
2022-08-02T07:48:42.947Z,98846.56
2022-08-02T07:51:17.223Z,98852.88
2022-08-02T07:53:49.824Z,98855.97
2022-08-02T07:56:19.145Z,98848.44
2022-08-02T07:58:47.871Z,98857.66
2022-08-02T08:01:16.581Z,98853.28
2022-08-02T08:03:45.352Z,98857.56
2022-08-02T08:06:15.664Z,98851.59
2022-08-02T08:08:45.445Z,98849.22
2022-08-02T08:11:14.515Z,98858.09
2022-08-02T08:13:43.163Z,98855.81
2022-08-02T08:16:11.823Z,98848.50
2022-08-02T08:18:40.763Z,98856.63
2022-08-02T08:21:10.424Z,98843.41
2022-08-02T08:23:40.577Z,98844.94
2022-08-02T08:26:11.715Z,98848.81
2022-08-02T08:28:46.742Z,98843.28
2022-08-02T08:31:15.340Z,98845.91
2022-08-02T08:33:44.048Z,98837.00
2022-08-02T08:36:12.706Z,98841.09
2022-08-02T08:38:42.920Z,98839.22
2022-08-02T08:41:12.742Z,98840.94
2022-08-02T08:43:41.386Z,98831.31
2022-08-02T08:46:12.420Z,98835.94
2022-08-02T08:48:43.504Z,98834.75
2022-08-02T08:51:13.497Z,98835.13
2022-08-02T08:53:44.428Z,98829.72
2022-08-02T08:56:16.603Z,98827.53
2022-08-02T08:58:46.297Z,98826.88
2022-08-02T09:01:15.655Z,98822.59
2022-08-02T09:03:44.709Z,98820.13
2022-08-02T09:06:13.394Z,98830.19
2022-08-02T09:08:43.687Z,98810.00
2022-08-02T09:11:14.233Z,98823.44
2022-08-02T09:13:50.718Z,98820.91
2022-08-02T09:16:28.901Z,98817.97
2022-08-02T09:18:57.821Z,98810.66
2022-08-02T09:21:35.271Z,98818.50
2022-08-02T09:24:17.357Z,98815.72
2022-08-02T09:26:46.407Z,98804.06
2022-08-02T09:29:16.503Z,98805.16
2022-08-02T09:31:49.861Z,98801.00
2022-08-02T09:34:20.390Z,98807.63
2022-08-02T09:36:54.751Z,98801.19
2022-08-02T09:39:26.813Z,98807.00
2022-08-02T09:42:10.991Z,98809.25
2022-08-02T09:44:40.209Z,98819.63
2022-08-02T09:47:16.709Z,98816.38
2022-08-02T09:49:52.507Z,98808.94
2022-08-02T09:52:37.350Z,98810.00
2022-08-02T09:55:14.584Z,98808.88
2022-08-02T09:57:44.358Z,98808.66
2022-08-02T10:00:37.227Z,98801.03
2022-08-02T10:03:21.608Z,98813.34
2022-08-02T10:05:56.150Z,98813.91
2022-08-02T10:08:32.982Z,98815.19
2022-08-02T10:11:04.198Z,98823.88
2022-08-02T10:13:33.943Z,98820.50
2022-08-02T10:16:03.851Z,98812.97
2022-08-02T10:18:41.250Z,98808.72
2022-08-02T10:21:13.671Z,98806.66
2022-08-02T10:23:44.331Z,98810.03
2022-08-02T10:26:19.437Z,98808.22
2022-08-02T10:28:52.294Z,98809.97
2022-08-02T10:31:23.950Z,98798.81
2022-08-02T10:33:54.355Z,98796.56
2022-08-02T10:36:27.394Z,98796.69
2022-08-02T10:38:58.902Z,98794.56
2022-08-02T10:41:45.049Z,98798.66
2022-08-02T10:44:27.501Z,98788.09
2022-08-02T10:47:15.082Z,98795.81
2022-08-02T10:50:07.156Z,98799.63
2022-08-02T10:52:36.153Z,98798.91
2022-08-02T10:55:13.320Z,98787.22
2022-08-02T10:57:48.796Z,98788.53
2022-08-02T11:00:28.008Z,98787.66
2022-08-02T11:02:57.704Z,98787.78
2022-08-02T11:05:42.647Z,98788.84
2022-08-02T11:08:20.235Z,98793.69
2022-08-02T11:10:49.338Z,98781.06
2022-08-02T11:13:19.946Z,98787.13
2022-08-02T11:16:01.656Z,98788.88
2022-08-02T11:19:06.741Z,98783.50
2022-08-02T11:21:37.216Z,98780.38
2022-08-02T11:24:27.117Z,98773.44
2022-08-02T11:26:56.531Z,98771.81
2022-08-02T11:29:38.664Z,98780.50
2022-08-02T11:32:08.126Z,98781.72
2022-08-02T11:34:38.344Z,98784.34
2022-08-02T11:37:08.647Z,98779.03
2022-08-02T11:39:38.051Z,98791.75
2022-08-02T11:42:06.956Z,98792.03
2022-08-02T11:44:43.405Z,98790.91
2022-08-02T11:47:12.968Z,98790.31
2022-08-02T11:49:43.106Z,98791.56
2022-08-02T11:52:12.706Z,98781.94
2022-08-02T11:54:42.846Z,98777.94
2022-08-02T11:57:19.851Z,98780.59
2022-08-02T11:59:52.408Z,98775.97
2022-08-02T12:02:22.810Z,98782.47
2022-08-02T12:04:57.391Z,98781.09
2022-08-02T12:07:30.428Z,98791.03
2022-08-02T12:10:04.753Z,98777.03
2022-08-02T12:12:33.951Z,98771.47
2022-08-02T12:15:04.402Z,98788.34
2022-08-02T12:17:50.804Z,98797.06
2022-08-02T12:20:20.499Z,98798.13
2022-08-02T12:22:49.527Z,98786.06
2022-08-02T12:25:34.568Z,98793.81
2022-08-02T12:28:18.213Z,98795.13
2022-08-02T12:30:53.870Z,98793.69
2022-08-02T12:33:22.970Z,98798.53
2022-08-02T12:35:52.118Z,98784.06
2022-08-02T12:38:20.853Z,98785.84
2022-08-02T12:40:49.383Z,98784.06
2022-08-02T12:43:19.897Z,98786.34
2022-08-02T12:45:50.822Z,98771.66
2022-08-02T12:48:37.443Z,98772.22
2022-08-02T12:51:55.790Z,98768.69
2022-08-02T12:54:17.745Z,98769.91
2022-08-02T12:56:47.323Z,98773.25
2022-08-02T12:59:16.331Z,98774.28
2022-08-02T13:01:46.029Z,98782.59
2022-08-02T13:04:18.765Z,98776.97
2022-08-02T13:06:47.715Z,98786.00
2022-08-02T13:09:17.825Z,98775.38
2022-08-02T13:11:47.163Z,98779.06
2022-08-02T13:14:16.399Z,98777.03
2022-08-02T13:16:46.611Z,98777.00
2022-08-02T13:19:17.792Z,98773.09
2022-08-02T13:22:01.979Z,98775.50
2022-08-02T13:24:38.589Z,98776.84
2022-08-02T13:27:10.331Z,98765.97
2022-08-02T13:29:39.226Z,98769.25
2022-08-02T13:32:08.084Z,98765.78
2022-08-02T13:34:37.417Z,98765.59
2022-08-02T13:37:07.488Z,98766.28
2022-08-02T13:39:36.864Z,98764.44
2022-08-02T13:42:06.049Z,98765.41
2022-08-02T13:44:35.402Z,98755.63
2022-08-02T13:47:05.007Z,98755.72
2022-08-02T13:49:51.290Z,98746.06
2022-08-02T13:52:22.312Z,98745.09
2022-08-02T13:54:52.037Z,98752.91
2022-08-02T13:57:21.121Z,98749.31
2022-08-02T13:59:58.314Z,98743.72
2022-08-02T14:02:29.234Z,98753.78
2022-08-02T14:04:58.366Z,98756.28
2022-08-02T14:07:28.614Z,98758.44
2022-08-02T14:09:57.516Z,98746.03
2022-08-02T14:12:27.227Z,98739.06
2022-08-02T14:14:56.292Z,98750.81
2022-08-02T14:17:25.227Z,98747.16
2022-08-02T14:19:53.846Z,98734.84
2022-08-02T14:22:23.073Z,98741.44
2022-08-02T14:24:57.422Z,98733.19
2022-08-02T14:27:26.079Z,98743.03
2022-08-02T14:29:55.164Z,98744.28
2022-08-02T14:32:31.956Z,98745.06
2022-08-02T14:35:01.869Z,98742.28
2022-08-02T14:37:32.987Z,98748.56
2022-08-02T14:40:03.170Z,98742.06
2022-08-02T14:42:32.796Z,98735.47
2022-08-02T14:45:02.863Z,98740.88
2022-08-02T14:47:34.077Z,98740.81
2022-08-02T14:50:03.467Z,98742.00
2022-08-02T14:52:33.416Z,98735.19
2022-08-02T14:55:05.719Z,98734.53
2022-08-02T14:57:34.484Z,98738.00
2022-08-02T15:00:03.316Z,98735.66
2022-08-02T15:02:32.903Z,98733.59
2022-08-02T15:05:01.742Z,98734.97
2022-08-02T15:07:32.062Z,98733.25
2022-08-02T15:10:00.987Z,98726.06
2022-08-02T15:12:31.491Z,98732.41
2022-08-02T15:15:00.794Z,98731.94
2022-08-02T15:17:29.749Z,98727.88
2022-08-02T15:20:02.015Z,98736.03
2022-08-02T15:22:37.863Z,98732.19
2022-08-02T15:25:06.940Z,98730.75
2022-08-02T15:27:46.022Z,98735.13
2022-08-02T15:30:14.876Z,98730.25
2022-08-02T15:32:53.094Z,98734.94
2022-08-02T15:35:22.564Z,98729.34
2022-08-02T15:37:51.571Z,98733.28
2022-08-02T15:40:20.571Z,98730.53
2022-08-02T15:42:50.820Z,98740.19
2022-08-02T15:45:20.038Z,98729.28
2022-08-02T15:47:50.639Z,98727.94
2022-08-02T15:50:19.697Z,98733.31
2022-08-02T15:52:49.363Z,98723.13
2022-08-02T15:55:18.267Z,98727.09
2022-08-02T15:57:47.247Z,98729.19
2022-08-02T16:00:18.925Z,98732.78
2022-08-02T16:02:48.241Z,98728.81
2022-08-02T16:05:18.429Z,98724.31
2022-08-02T16:07:47.737Z,98722.31
2022-08-02T16:10:17.269Z,98724.66
2022-08-02T16:12:46.743Z,98731.91
2022-08-02T16:15:17.141Z,98735.34
2022-08-02T16:17:49.062Z,98735.97
2022-08-02T16:20:24.179Z,98728.22
2022-08-02T16:22:53.270Z,98739.41
2022-08-02T16:25:23.065Z,98733.50
2022-08-02T16:28:05.978Z,98741.78
2022-08-02T16:30:37.873Z,98732.47
2022-08-02T16:33:07.019Z,98734.50
2022-08-02T16:35:36.223Z,98737.59
2022-08-02T16:38:08.129Z,98742.09
2022-08-02T16:40:36.994Z,98739.16
2022-08-02T16:43:09.172Z,98739.19
2022-08-02T16:45:39.761Z,98738.25
2022-08-02T16:48:13.645Z,98750.56
2022-08-02T16:50:46.351Z,98743.88
2022-08-02T16:53:36.591Z,98748.19
2022-08-02T16:56:06.054Z,98752.69
2022-08-02T16:58:35.105Z,98757.69
2022-08-02T17:01:15.542Z,98755.34
2022-08-02T17:03:56.918Z,98762.47
2022-08-02T17:06:27.764Z,98761.09
2022-08-02T17:08:58.436Z,98760.91
2022-08-02T17:11:31.076Z,98768.97
2022-08-02T17:14:00.088Z,98759.28
2022-08-02T17:16:30.803Z,98758.34
2022-08-02T17:19:00.510Z,98757.22
2022-08-02T17:21:29.790Z,98766.50
2022-08-02T17:24:05.358Z,98774.97
2022-08-02T17:26:38.406Z,98773.50
2022-08-02T17:29:15.185Z,98774.66
2022-08-02T17:32:05.130Z,98773.81
2022-08-02T17:34:38.098Z,98776.44
2022-08-02T17:37:08.213Z,98780.28
2022-08-02T17:39:44.056Z,98780.28
2022-08-02T17:42:23.228Z,98776.66
2022-08-02T17:44:53.277Z,98779.69
2022-08-02T17:47:30.948Z,98779.19
2022-08-02T17:50:00.686Z,98786.69
2022-08-02T17:52:50.635Z,98787.69
2022-08-02T17:55:22.005Z,98783.91
2022-08-02T17:57:55.528Z,98781.38
2022-08-02T18:00:27.566Z,98781.38
2022-08-02T18:02:57.615Z,98776.94
2022-08-02T18:05:39.701Z,98783.28
2022-08-02T18:08:18.346Z,98782.19
2022-08-02T18:10:51.535Z,98779.84
2022-08-02T18:13:21.213Z,98784.16
2022-08-02T18:15:57.364Z,98781.63
2022-08-02T18:18:30.456Z,98782.09
2022-08-02T18:21:15.751Z,98781.06
2022-08-02T18:23:58.822Z,98777.81
2022-08-02T18:26:28.834Z,98784.28
2022-08-02T18:28:57.606Z,98773.59
2022-08-02T18:31:27.280Z,98770.50
2022-08-02T18:34:02.328Z,98775.72
2022-08-02T18:36:32.713Z,98774.41
2022-08-02T18:39:08.254Z,98774.66
2022-08-02T18:41:37.953Z,98769.34
2022-08-02T18:44:07.412Z,98776.00
2022-08-02T18:46:36.186Z,98777.38
2022-08-02T18:49:13.463Z,98777.47
2022-08-02T18:51:44.385Z,98774.81
2022-08-02T18:54:13.528Z,98784.06
2022-08-02T18:56:47.168Z,98781.38
2022-08-02T18:59:16.815Z,98779.06
2022-08-02T19:01:50.918Z,98783.47
2022-08-02T19:04:27.853Z,98775.13
2022-08-02T19:07:06.982Z,98787.41
2022-08-02T19:09:39.821Z,98777.28
2022-08-02T19:12:11.531Z,98780.72
2022-08-02T19:14:40.629Z,98786.06
2022-08-02T19:17:16.075Z,98787.81
2022-08-02T19:20:00.509Z,98785.78
2022-08-02T19:22:33.041Z,98785.94
2022-08-02T19:25:02.361Z,98788.56
2022-08-02T19:27:34.491Z,98785.56
2022-08-02T19:30:04.031Z,98786.47
2022-08-02T19:32:42.790Z,98781.66
2022-08-02T19:35:29.936Z,98788.47
2022-08-02T19:38:07.595Z,98791.84
2022-08-02T19:40:38.020Z,98789.72
2022-08-02T19:44:26.075Z,98791.09
2022-08-02T19:45:57.094Z,98791.53
2022-08-02T19:48:27.282Z,98794.41
2022-08-02T19:51:01.108Z,98792.53
2022-08-02T19:53:48.620Z,98786.72
2022-08-02T19:56:25.173Z,98797.50
2022-08-02T19:58:57.024Z,98803.88
2022-08-02T20:01:37.016Z,98800.88
2022-08-02T20:04:13.386Z,98795.28
2022-08-02T20:06:47.654Z,98796.03
2022-08-02T20:09:21.335Z,98792.44
2022-08-02T20:11:54.578Z,98793.31
2022-08-02T20:14:26.867Z,98794.75
2022-08-02T20:16:57.288Z,98796.63
2022-08-02T20:19:29.551Z,98800.97
2022-08-02T20:22:00.818Z,98793.84
2022-08-02T20:24:30.531Z,98787.22
2022-08-02T20:26:59.745Z,98804.28
2022-08-02T20:29:43.257Z,98804.19
2022-08-02T20:32:23.416Z,98802.75
2022-08-02T20:34:53.661Z,98798.94
2022-08-02T20:38:00.674Z,98802.00
2022-08-02T20:40:16.521Z,98803.47
2022-08-02T20:42:47.517Z,98797.69
2022-08-02T20:45:17.085Z,98793.91
2022-08-02T20:47:50.710Z,98795.38
2022-08-02T20:50:37.193Z,98801.31
2022-08-02T20:53:08.200Z,98793.75
2022-08-02T20:55:53.875Z,98792.84
2022-08-02T20:58:26.885Z,98799.75
2022-08-02T21:00:59.678Z,98800.19
2022-08-02T21:03:39.121Z,98802.19
2022-08-02T21:06:17.659Z,98797.53
2022-08-02T21:08:51.691Z,98793.63
2022-08-02T21:11:20.695Z,98800.00
2022-08-02T21:14:06.353Z,98800.00
2022-08-02T21:16:37.752Z,98791.41
2022-08-02T21:19:09.654Z,98795.75
2022-08-02T21:21:39.387Z,98797.44
2022-08-02T21:24:12.363Z,98803.00
2022-08-02T21:26:41.207Z,98806.66
2022-08-02T21:29:13.554Z,98804.44
2022-08-02T21:31:43.463Z,98796.41
2022-08-02T21:34:26.855Z,98797.75
2022-08-02T21:36:56.155Z,98807.09
2022-08-02T21:39:26.485Z,98800.78
2022-08-02T21:41:55.506Z,98799.53
2022-08-02T21:44:24.417Z,98801.88
2022-08-02T21:46:54.119Z,98804.09
2022-08-02T21:49:27.418Z,98800.56
2022-08-02T21:52:10.289Z,98807.78
2022-08-02T21:54:41.046Z,98806.34
2022-08-02T21:57:15.756Z,98804.75
2022-08-02T21:59:46.268Z,98807.00
2022-08-02T22:02:15.547Z,98811.66
2022-08-02T22:04:47.888Z,98805.09
2022-08-02T22:07:23.881Z,98805.44
2022-08-02T22:09:55.438Z,98806.66
2022-08-02T22:12:26.442Z,98801.31
2022-08-02T22:14:56.499Z,98805.41
2022-08-02T22:17:51.453Z,98805.19
2022-08-02T22:20:20.123Z,98813.28
2022-08-02T22:22:50.511Z,98817.41
2022-08-02T22:25:31.496Z,98812.94
2022-08-02T22:28:36.379Z,98812.47
2022-08-02T22:30:56.837Z,98816.03
2022-08-02T22:33:59.852Z,98819.38
2022-08-02T22:36:29.690Z,98816.25
2022-08-02T22:38:58.533Z,98815.91
2022-08-02T22:42:02.205Z,98818.69
2022-08-02T22:44:18.793Z,98814.91
2022-08-02T22:46:50.397Z,98824.63
2022-08-02T22:49:38.025Z,98810.06
2022-08-02T22:52:10.579Z,98816.84
2022-08-02T22:54:39.459Z,98820.25
2022-08-02T22:57:11.069Z,98814.59
2022-08-02T22:59:41.269Z,98811.66
2022-08-02T23:02:10.377Z,98813.50
2022-08-02T23:04:39.291Z,98811.81
2022-08-02T23:07:07.944Z,98820.59
2022-08-02T23:09:36.497Z,98824.16
2022-08-02T23:12:05.567Z,98821.47
2022-08-02T23:14:35.793Z,98822.25
2022-08-02T23:17:21.463Z,98823.47
2022-08-02T23:19:52.883Z,98826.44
2022-08-02T23:22:29.219Z,98824.91
2022-08-02T23:25:01.494Z,98833.69
2022-08-02T23:27:32.486Z,98828.16
2022-08-02T23:30:02.897Z,98832.09
2022-08-02T23:32:33.232Z,98836.09
2022-08-02T23:35:01.782Z,98825.78
2022-08-02T23:37:57.991Z,98830.13
2022-08-02T23:40:39.006Z,98834.47
2022-08-02T23:43:14.033Z,98841.56
2022-08-02T23:45:46.695Z,98845.03
2022-08-02T23:48:15.408Z,98845.50
2022-08-02T23:50:44.037Z,98842.25
2022-08-02T23:53:12.722Z,98845.03
2022-08-02T23:55:41.315Z,98852.50
2022-08-02T23:58:09.943Z,98854.44
