createdAt,value
2023-02-11T00:16:36.212Z,5.7
2023-02-11T00:36:40.317Z,5.7
2023-02-11T00:56:43.998Z,5.8
2023-02-11T01:46:54.165Z,6
2023-02-11T01:56:56.551Z,6
2023-02-11T02:06:59.099Z,5.9
2023-02-11T02:17:00.862Z,5.9
2023-02-11T02:37:04.567Z,5.9
2023-02-11T03:07:10.754Z,5.8
2023-02-11T03:17:13.295Z,5.8
2023-02-11T03:27:15.675Z,5.7
2023-02-11T03:37:18.092Z,5.6
2023-02-11T03:47:20.830Z,5.6
2023-02-11T03:57:23.279Z,5.5
2023-02-11T04:07:25.524Z,5.5
2023-02-11T04:17:27.276Z,5.4
2023-02-11T04:27:29.896Z,5.4
2023-02-11T04:37:32.083Z,5.3
2023-02-11T04:47:34.642Z,5.3
2023-02-11T04:57:36.600Z,5.2
2023-02-11T05:07:38.793Z,5.1
2023-02-11T05:17:41.038Z,5.1
2023-02-11T05:27:43.264Z,5.1
2023-02-11T05:37:45.384Z,5.1
2023-02-11T05:57:49.296Z,5.1
2023-02-11T06:07:51.258Z,5.1
2023-02-11T06:17:53.173Z,5.1
2023-02-11T06:27:55.745Z,5.1
2023-02-11T06:37:58.168Z,5.1
2023-02-11T06:48:00.450Z,5.1
2023-02-11T06:58:02.254Z,5.1
2023-02-11T07:08:04.847Z,5.2
2023-02-11T07:18:07.031Z,5.2
2023-02-11T07:28:09.352Z,5.2
2023-02-11T07:38:11.225Z,5.3
2023-02-11T07:48:13.258Z,5.3
2023-02-11T07:58:14.944Z,5.3
2023-02-11T08:08:16.803Z,5.4
2023-02-11T08:18:18.960Z,5.4
2023-02-11T08:28:20.744Z,5.5
2023-02-11T08:48:25.819Z,5.6
2023-02-11T08:58:28.088Z,5.8
2023-02-11T09:08:30.236Z,5.8
2023-02-11T09:18:32.158Z,6
2023-02-11T09:28:34.149Z,6.1
2023-02-11T09:38:36.099Z,6.2
2023-02-11T09:48:38.086Z,6.2
2023-02-11T09:58:40.039Z,6.3
2023-02-11T10:08:41.683Z,6.4
2023-02-11T10:18:44.312Z,6.4
2023-02-11T10:28:46.635Z,6.4
2023-02-11T10:38:48.734Z,6.5
2023-02-11T10:48:50.738Z,6.5
2023-02-11T10:58:52.732Z,6.7
2023-02-11T11:08:54.483Z,6.7
2023-02-11T11:18:57.102Z,6.8
2023-02-11T11:39:02.032Z,7
2023-02-11T11:49:03.877Z,7.1
2023-02-11T11:59:06.381Z,7.2
2023-02-11T12:09:08.607Z,7.3
2023-02-11T12:19:10.683Z,7.4
2023-02-11T12:29:13.277Z,7.5
2023-02-11T12:39:15.618Z,7.7
2023-02-11T12:49:17.413Z,7.6
2023-02-11T12:59:19.983Z,7.5
2023-02-11T13:09:22.516Z,7.5
2023-02-11T13:19:25.029Z,7.7
2023-02-11T13:29:27.379Z,7.8
2023-02-11T13:39:29.510Z,7.9
2023-02-11T13:49:31.320Z,8
2023-02-11T13:49:53.241Z,8
2023-02-11T13:59:40.075Z,8.3
2023-02-11T14:19:44.568Z,8.4
2023-02-11T14:29:46.726Z,8.3
2023-02-11T14:39:49.215Z,8.3
2023-02-11T14:49:50.878Z,8.3
2023-02-11T14:59:53.389Z,8.4
2023-02-11T15:09:55.753Z,8.4
2023-02-11T15:19:57.644Z,8.6
2023-02-11T15:29:59.532Z,8.5
2023-02-11T15:40:01.724Z,8.4
2023-02-11T15:50:03.778Z,8.4
2023-02-11T16:00:05.922Z,8.3
2023-02-11T16:10:08.447Z,8.3
2023-02-11T16:20:10.859Z,8.2
2023-02-11T16:30:13.198Z,8.2
2023-02-11T16:40:15.539Z,8.2
2023-02-11T16:50:17.286Z,8.2
2023-02-11T17:00:19.031Z,8.1
2023-02-11T17:10:21.363Z,8
2023-02-11T17:20:23.838Z,8
2023-02-11T17:30:26.331Z,7.9
2023-02-11T17:40:28.876Z,7.9
2023-02-11T17:50:30.940Z,7.8
2023-02-11T18:00:32.656Z,7.8
2023-02-11T18:10:35.135Z,7.8
2023-02-11T18:20:37.310Z,7.7
2023-02-11T18:30:39.156Z,7.6
2023-02-11T18:40:40.814Z,7.6
2023-02-11T18:50:42.621Z,7.6
2023-02-11T19:00:44.604Z,7.5
2023-02-11T19:10:46.661Z,7.5
2023-02-11T19:20:48.420Z,7.5
2023-02-11T19:30:50.898Z,7.6
2023-02-11T19:40:52.547Z,7.5
2023-02-11T19:50:54.866Z,7.5
2023-02-11T20:00:56.824Z,7.5
2023-02-11T20:10:58.622Z,7.4
2023-02-11T20:21:00.716Z,7.4
2023-02-11T20:31:03.420Z,7.4
2023-02-11T20:41:05.893Z,7.4
2023-02-11T20:51:08.158Z,7.4
2023-02-11T21:01:10.262Z,7.4
2023-02-11T21:11:12.081Z,7.3
2023-02-11T21:21:13.835Z,7.4
2023-02-11T21:31:15.895Z,7.4
2023-02-11T21:41:18.364Z,7.4
2023-02-11T21:51:20.948Z,7.4
2023-02-11T22:01:23.176Z,7.4
2023-02-11T22:11:25.715Z,7.4
2023-02-11T22:21:28.175Z,7.4
2023-02-11T22:31:30.286Z,7.4
2023-02-11T22:41:31.995Z,7.3
2023-02-11T22:51:33.958Z,7.3
2023-02-11T23:01:36.459Z,7.2
2023-02-11T23:11:38.718Z,7.2
2023-02-11T23:21:41.293Z,7.1
2023-02-11T23:31:43.327Z,7.1
2023-02-11T23:41:45.589Z,7.1
2023-02-11T23:51:48.112Z,7.1
