createdAt,value
2022-11-28T00:00:22.148Z,85.71
2022-11-28T00:02:45.761Z,85.43
2022-11-28T00:05:12.289Z,85.63
2022-11-28T00:07:35.985Z,85.08
2022-11-28T00:09:59.704Z,84.71
2022-11-28T00:12:24.675Z,85.61
2022-11-28T00:14:48.260Z,85.24
2022-11-28T00:17:11.763Z,85.28
2022-11-28T00:19:35.336Z,86.21
2022-11-28T00:21:58.850Z,85.18
2022-11-28T00:24:22.474Z,85.91
2022-11-28T00:26:46.083Z,85.00
2022-11-28T00:29:11.574Z,86.13
2022-11-28T00:31:42.361Z,85.69
2022-11-28T00:34:06.434Z,85.84
2022-11-28T00:36:31.143Z,86.00
2022-11-28T00:38:54.721Z,86.54
2022-11-28T00:41:20.920Z,86.57
2022-11-28T00:43:46.496Z,86.60
2022-11-28T00:46:12.707Z,85.44
2022-11-28T00:48:37.266Z,85.34
2022-11-28T00:51:08.611Z,84.92
2022-11-28T00:53:32.360Z,85.96
2022-11-28T00:55:55.828Z,87.09
2022-11-28T00:58:19.423Z,85.91
2022-11-28T01:00:42.991Z,86.30
2022-11-28T01:03:08.011Z,86.17
2022-11-28T01:05:31.559Z,86.99
2022-11-28T01:07:55.320Z,86.33
2022-11-28T01:10:19.148Z,86.26
2022-11-28T01:12:42.786Z,86.66
2022-11-28T01:15:09.414Z,86.77
2022-11-28T01:17:33.019Z,86.70
2022-11-28T01:19:57.917Z,87.78
2022-11-28T01:22:21.492Z,86.58
2022-11-28T01:24:45.124Z,86.52
2022-11-28T01:27:08.732Z,86.54
2022-11-28T01:29:32.264Z,86.80
2022-11-28T01:31:57.631Z,87.46
2022-11-28T01:34:21.210Z,87.60
2022-11-28T01:36:46.186Z,87.53
2022-11-28T01:39:10.951Z,87.28
2022-11-28T01:41:34.561Z,86.69
2022-11-28T01:44:09.713Z,86.27
2022-11-28T01:46:34.695Z,87.61
2022-11-28T01:49:02.811Z,86.75
2022-11-28T01:51:26.516Z,87.21
2022-11-28T01:53:51.609Z,86.92
2022-11-28T01:56:20.473Z,87.44
2022-11-28T01:58:50.683Z,86.54
2022-11-28T02:01:15.119Z,86.23
2022-11-28T02:03:45.356Z,87.40
2022-11-28T02:06:09.549Z,87.10
2022-11-28T02:08:34.705Z,87.02
2022-11-28T02:11:29.711Z,86.74
2022-11-28T02:14:07.041Z,86.35
2022-11-28T02:16:50.022Z,86.57
2022-11-28T02:20:07.290Z,86.20
2022-11-28T02:22:38.093Z,86.63
2022-11-28T02:25:35.727Z,86.46
2022-11-28T02:28:44.970Z,87.90
2022-11-28T02:31:27.111Z,87.00
2022-11-28T02:33:57.119Z,86.04
2022-11-28T02:36:30.111Z,86.65
2022-11-28T02:39:02.832Z,86.79
2022-11-28T02:41:34.342Z,86.70
2022-11-28T02:44:09.018Z,86.97
2022-11-28T02:46:42.557Z,86.51
2022-11-28T02:49:11.629Z,86.80
2022-11-28T02:51:39.608Z,86.49
2022-11-28T02:54:05.187Z,86.29
2022-11-28T02:56:29.151Z,87.03
2022-11-28T02:58:53.024Z,87.37
2022-11-28T03:01:23.185Z,87.22
2022-11-28T03:04:18.310Z,86.70
2022-11-28T03:06:52.211Z,87.40
2022-11-28T03:09:43.301Z,87.42
2022-11-28T03:12:22.433Z,86.47
2022-11-28T03:14:53.633Z,86.45
2022-11-28T03:17:26.450Z,87.15
2022-11-28T03:20:03.172Z,86.80
2022-11-28T03:22:37.158Z,87.02
2022-11-28T03:25:11.450Z,86.63
2022-11-28T03:27:39.309Z,85.85
2022-11-28T03:30:10.280Z,86.92
2022-11-28T03:32:38.141Z,86.66
2022-11-28T03:35:10.431Z,87.30
2022-11-28T03:37:38.511Z,87.29
2022-11-28T03:40:07.189Z,87.72
2022-11-28T03:42:35.457Z,87.24
2022-11-28T03:45:04.922Z,86.16
2022-11-28T03:47:35.664Z,86.29
2022-11-28T03:50:09.028Z,86.64
2022-11-28T03:52:37.205Z,87.48
2022-11-28T03:55:05.840Z,86.98
2022-11-28T03:57:35.732Z,86.54
2022-11-28T04:00:02.452Z,86.81
2022-11-28T04:02:41.532Z,86.61
2022-11-28T04:05:20.400Z,87.25
2022-11-28T04:07:49.031Z,87.68
2022-11-28T04:10:20.504Z,87.54
2022-11-28T04:12:56.638Z,87.61
2022-11-28T04:15:30.663Z,87.38
2022-11-28T04:18:00.840Z,87.87
2022-11-28T04:20:34.360Z,88.66
2022-11-28T04:23:04.756Z,87.85
2022-11-28T04:25:31.669Z,88.04
2022-11-28T04:28:01.715Z,88.21
2022-11-28T04:30:26.064Z,88.87
2022-11-28T04:32:55.557Z,89.12
2022-11-28T04:35:27.737Z,88.02
2022-11-28T04:37:53.906Z,88.42
2022-11-28T04:40:19.308Z,88.32
2022-11-28T04:42:51.406Z,88.28
2022-11-28T04:47:43.873Z,88.44
2022-11-28T04:50:09.217Z,88.31
2022-11-28T04:52:41.614Z,88.29
2022-11-28T04:55:11.594Z,88.26
2022-11-28T04:57:39.629Z,88.66
2022-11-28T05:00:07.612Z,87.88
2022-11-28T05:02:31.768Z,87.60
2022-11-28T05:04:55.953Z,88.13
2022-11-28T05:07:19.589Z,88.31
2022-11-28T05:09:44.602Z,88.54
2022-11-28T05:12:08.775Z,88.43
2022-11-28T05:14:32.332Z,88.38
2022-11-28T05:16:55.948Z,87.38
2022-11-28T05:19:20.013Z,87.69
2022-11-28T05:21:43.621Z,86.77
2022-11-28T05:24:08.440Z,86.12
2022-11-28T05:26:34.352Z,87.17
2022-11-28T05:28:57.848Z,86.23
2022-11-28T05:31:23.025Z,86.46
2022-11-28T05:33:46.633Z,86.03
2022-11-28T05:36:13.576Z,86.43
2022-11-28T05:38:38.504Z,86.04
2022-11-28T05:41:02.135Z,85.58
2022-11-28T05:43:27.174Z,86.00
2022-11-28T05:45:50.787Z,85.93
2022-11-28T05:48:14.347Z,85.61
2022-11-28T05:50:40.662Z,85.63
2022-11-28T05:53:04.488Z,86.23
2022-11-28T05:55:28.119Z,85.52
2022-11-28T05:57:51.689Z,85.51
2022-11-28T06:00:18.066Z,85.14
2022-11-28T06:02:41.699Z,85.28
2022-11-28T06:05:27.300Z,84.99
2022-11-28T06:07:49.560Z,84.79
2022-11-28T06:10:13.176Z,84.92
2022-11-28T06:12:36.770Z,84.21
2022-11-28T06:15:00.312Z,85.25
2022-11-28T06:17:25.291Z,84.98
2022-11-28T06:19:48.826Z,85.16
2022-11-28T06:22:12.520Z,85.87
2022-11-28T06:24:36.064Z,84.98
2022-11-28T06:26:59.658Z,85.30
2022-11-28T06:29:23.380Z,84.82
2022-11-28T06:31:46.997Z,84.89
2022-11-28T06:34:13.672Z,84.78
2022-11-28T06:36:37.278Z,85.65
2022-11-28T06:39:02.055Z,85.26
2022-11-28T06:41:25.785Z,85.35
2022-11-28T06:43:49.403Z,86.01
2022-11-28T06:46:16.180Z,85.50
2022-11-28T06:48:40.316Z,85.76
2022-11-28T06:51:07.549Z,85.31
2022-11-28T06:53:31.690Z,85.26
2022-11-28T06:55:55.468Z,85.79
2022-11-28T06:58:18.969Z,85.12
2022-11-28T07:00:42.552Z,85.66
2022-11-28T07:03:06.379Z,85.90
2022-11-28T07:05:31.163Z,86.85
2022-11-28T07:07:56.684Z,85.88
2022-11-28T07:10:20.807Z,86.67
2022-11-28T07:12:44.301Z,86.42
2022-11-28T07:15:09.667Z,86.57
2022-11-28T07:17:33.172Z,86.85
2022-11-28T07:19:56.716Z,86.50
2022-11-28T07:22:20.225Z,85.36
2022-11-28T07:24:45.275Z,86.42
2022-11-28T07:27:08.849Z,87.01
2022-11-28T07:29:36.437Z,86.97
2022-11-28T07:31:59.997Z,86.82
2022-11-28T07:34:23.622Z,86.91
2022-11-28T07:36:47.130Z,86.75
2022-11-28T07:39:18.652Z,86.87
2022-11-28T07:41:43.575Z,86.27
2022-11-28T07:44:07.259Z,86.74
2022-11-28T07:46:32.952Z,85.55
2022-11-28T07:48:56.875Z,86.08
2022-11-28T07:51:22.973Z,85.58
2022-11-28T07:53:47.647Z,86.58
2022-11-28T07:56:15.205Z,87.14
2022-11-28T07:58:40.339Z,86.04
2022-11-28T08:01:10.633Z,86.01
2022-11-28T08:03:34.191Z,86.52
2022-11-28T08:06:03.251Z,86.64
2022-11-28T08:08:26.903Z,85.35
2022-11-28T08:10:50.483Z,86.68
2022-11-28T08:13:14.878Z,86.78
2022-11-28T08:15:40.773Z,86.86
2022-11-28T08:18:04.416Z,87.13
2022-11-28T08:20:27.960Z,86.02
2022-11-28T08:22:51.694Z,86.87
2022-11-28T08:25:15.272Z,86.46
2022-11-28T08:27:38.823Z,86.95
2022-11-28T08:30:02.355Z,86.37
2022-11-28T08:32:27.291Z,86.24
2022-11-28T08:34:50.823Z,86.38
2022-11-28T08:37:14.338Z,86.73
2022-11-28T08:39:37.917Z,86.13
2022-11-28T08:42:01.440Z,86.20
2022-11-28T08:44:25.254Z,86.75
2022-11-28T08:46:48.804Z,86.05
2022-11-28T08:49:13.775Z,85.75
2022-11-28T08:51:38.655Z,85.53
2022-11-28T08:54:02.282Z,84.57
2022-11-28T08:56:25.853Z,83.79
2022-11-28T08:58:49.528Z,84.27
2022-11-28T09:01:18.731Z,83.78
2022-11-28T09:03:42.458Z,84.91
2022-11-28T09:06:07.744Z,84.30
2022-11-28T09:08:31.274Z,83.95
2022-11-28T09:10:54.828Z,83.78
2022-11-28T09:13:18.376Z,84.30
2022-11-28T09:15:43.082Z,83.37
2022-11-28T09:18:07.035Z,82.91
2022-11-28T09:20:30.559Z,83.36
2022-11-28T09:22:55.455Z,83.06
2022-11-28T09:25:19.396Z,82.92
2022-11-28T09:27:43.206Z,82.77
2022-11-28T09:30:09.217Z,83.32
2022-11-28T09:32:32.782Z,83.45
2022-11-28T09:34:56.397Z,82.36
2022-11-28T09:37:19.967Z,81.82
2022-11-28T09:40:11.452Z,81.38
2022-11-28T09:42:34.971Z,81.14
2022-11-28T09:45:02.154Z,81.50
2022-11-28T09:47:30.064Z,80.99
2022-11-28T09:49:59.691Z,80.26
2022-11-28T09:52:33.452Z,80.65
2022-11-28T09:55:13.067Z,80.67
2022-11-28T09:57:42.305Z,80.60
2022-11-28T10:00:08.211Z,81.48
2022-11-28T10:02:42.247Z,80.14
2022-11-28T10:05:19.429Z,80.23
2022-11-28T10:08:04.311Z,80.93
2022-11-28T10:10:38.456Z,79.24
2022-11-28T10:13:12.517Z,79.91
2022-11-28T10:15:49.733Z,80.32
2022-11-28T10:18:32.835Z,79.52
2022-11-28T10:21:00.933Z,80.21
2022-11-28T10:23:29.893Z,80.12
2022-11-28T10:25:59.397Z,79.90
2022-11-28T10:28:28.967Z,81.04
2022-11-28T10:31:01.160Z,78.94
2022-11-28T10:33:29.843Z,79.01
2022-11-28T10:35:58.468Z,78.57
2022-11-28T10:38:25.902Z,78.67
2022-11-28T10:40:56.385Z,78.53
2022-11-28T10:43:33.652Z,80.11
2022-11-28T10:46:08.387Z,79.17
2022-11-28T10:48:42.363Z,79.23
2022-11-28T10:51:22.367Z,79.22
2022-11-28T10:53:55.918Z,78.56
2022-11-28T10:56:34.937Z,78.38
2022-11-28T10:59:06.356Z,77.84
2022-11-28T11:01:37.495Z,77.59
2022-11-28T11:04:01.092Z,78.26
2022-11-28T11:06:36.148Z,77.46
2022-11-28T11:09:05.817Z,78.45
2022-11-28T11:11:36.004Z,77.95
2022-11-28T11:14:04.416Z,77.30
2022-11-28T11:16:47.786Z,75.81
2022-11-28T11:19:25.938Z,77.09
2022-11-28T11:22:05.071Z,76.62
2022-11-28T11:24:29.261Z,76.50
2022-11-28T11:26:54.385Z,76.70
2022-11-28T11:29:25.459Z,77.55
2022-11-28T11:31:52.934Z,75.98
2022-11-28T11:34:18.965Z,76.34
2022-11-28T11:36:42.573Z,75.22
2022-11-28T11:39:12.351Z,75.55
2022-11-28T11:41:36.135Z,75.59
2022-11-28T11:44:30.333Z,74.95
2022-11-28T11:46:55.683Z,74.96
2022-11-28T11:49:31.414Z,75.52
2022-11-28T11:51:58.355Z,75.15
2022-11-28T11:54:22.048Z,75.16
2022-11-28T11:56:53.560Z,75.10
2022-11-28T11:59:27.547Z,74.89
2022-11-28T12:01:58.400Z,73.69
2022-11-28T12:04:45.461Z,74.32
2022-11-28T12:07:23.537Z,73.94
2022-11-28T12:09:50.167Z,73.63
2022-11-28T12:12:19.318Z,73.03
2022-11-28T12:14:44.996Z,73.75
2022-11-28T12:17:53.394Z,73.28
2022-11-28T12:20:38.283Z,74.21
2022-11-28T12:23:17.535Z,72.85
2022-11-28T12:25:50.237Z,73.50
2022-11-28T12:28:30.360Z,73.94
2022-11-28T12:31:12.013Z,73.19
2022-11-28T12:33:47.986Z,72.93
2022-11-28T12:36:22.125Z,73.32
2022-11-28T12:39:02.438Z,71.82
2022-11-28T12:41:54.841Z,72.65
2022-11-28T12:44:26.797Z,72.07
2022-11-28T12:47:02.004Z,72.49
2022-11-28T12:49:36.942Z,73.41
2022-11-28T12:52:14.011Z,73.09
2022-11-28T12:55:09.476Z,72.90
2022-11-28T12:57:41.555Z,72.47
2022-11-28T13:00:13.001Z,73.40
2022-11-28T13:02:53.599Z,72.34
2022-11-28T13:05:41.286Z,73.19
2022-11-28T13:08:46.453Z,73.03
2022-11-28T13:11:31.821Z,72.67
2022-11-28T13:14:00.398Z,74.24
2022-11-28T13:16:32.990Z,75.65
2022-11-28T13:19:05.143Z,74.85
2022-11-28T13:21:39.013Z,76.03
2022-11-28T13:24:07.732Z,75.44
2022-11-28T13:26:46.969Z,75.85
2022-11-28T13:29:25.109Z,76.86
2022-11-28T13:32:01.619Z,77.19
2022-11-28T13:34:27.632Z,77.80
2022-11-28T13:39:48.001Z,77.60
2022-11-28T13:42:59.628Z,78.37
2022-11-28T13:45:31.504Z,77.29
2022-11-28T13:47:55.690Z,77.30
2022-11-28T13:50:41.539Z,77.54
2022-11-28T13:53:23.537Z,78.16
2022-11-28T13:55:48.862Z,77.66
2022-11-28T13:58:23.800Z,78.31
2022-11-28T14:01:05.532Z,77.96
2022-11-28T14:03:30.342Z,78.58
2022-11-28T14:05:59.784Z,78.17
2022-11-28T14:08:32.137Z,79.11
2022-11-28T14:11:25.895Z,78.48
2022-11-28T14:14:13.187Z,79.96
2022-11-28T14:16:54.492Z,79.20
2022-11-28T14:19:32.169Z,79.67
2022-11-28T14:22:15.577Z,79.58
2022-11-28T14:24:57.207Z,81.28
2022-11-28T14:27:25.578Z,81.46
2022-11-28T14:29:52.697Z,80.48
2022-11-28T14:32:31.608Z,80.94
2022-11-28T14:34:56.313Z,80.03
2022-11-28T14:37:55.565Z,80.83
2022-11-28T14:41:05.462Z,81.41
2022-11-28T14:43:31.191Z,81.48
2022-11-28T14:46:23.855Z,80.65
2022-11-28T14:49:18.804Z,81.20
2022-11-28T14:52:38.571Z,80.69
2022-11-28T14:55:07.298Z,81.53
2022-11-28T14:57:36.460Z,81.55
2022-11-28T15:00:07.815Z,81.51
2022-11-28T15:02:54.841Z,82.91
2022-11-28T15:05:41.613Z,82.21
2022-11-28T15:08:45.490Z,82.04
2022-11-28T15:11:36.802Z,82.36
2022-11-28T15:14:11.155Z,82.93
2022-11-28T15:16:36.418Z,80.59
2022-11-28T15:19:21.746Z,81.55
2022-11-28T15:21:48.528Z,82.35
2022-11-28T15:24:30.527Z,82.26
2022-11-28T15:26:58.264Z,83.04
2022-11-28T15:29:25.291Z,82.94
2022-11-28T15:31:51.814Z,82.58
2022-11-28T15:34:25.028Z,81.98
2022-11-28T15:36:53.241Z,80.98
2022-11-28T15:39:31.506Z,82.75
2022-11-28T15:41:57.480Z,83.41
2022-11-28T15:44:21.027Z,83.06
2022-11-28T15:46:44.922Z,82.12
2022-11-28T15:49:30.357Z,83.18
2022-11-28T15:51:55.734Z,82.21
2022-11-28T15:54:39.089Z,82.80
2022-11-28T15:57:05.029Z,83.83
2022-11-28T15:59:28.751Z,82.59
2022-11-28T16:01:58.950Z,82.35
2022-11-28T16:04:23.466Z,83.31
2022-11-28T16:06:52.987Z,82.61
2022-11-28T16:09:29.212Z,81.91
2022-11-28T16:11:54.908Z,82.59
2022-11-28T16:14:23.693Z,82.80
2022-11-28T16:16:47.418Z,82.71
2022-11-28T16:19:25.919Z,82.25
2022-11-28T16:21:55.777Z,81.83
2022-11-28T16:24:26.600Z,82.55
2022-11-28T16:26:59.795Z,82.55
2022-11-28T16:29:31.780Z,82.70
2022-11-28T16:32:09.001Z,81.45
2022-11-28T16:34:48.924Z,81.72
2022-11-28T16:37:13.099Z,82.53
2022-11-28T16:39:37.219Z,82.69
2022-11-28T16:42:08.816Z,83.21
2022-11-28T16:44:34.035Z,82.54
2022-11-28T16:46:59.536Z,82.78
2022-11-28T16:49:36.656Z,83.68
2022-11-28T16:52:42.397Z,84.00
2022-11-28T16:55:40.571Z,81.85
2022-11-28T16:58:13.580Z,82.92
2022-11-28T17:00:42.047Z,83.60
2022-11-28T17:03:12.756Z,82.66
2022-11-28T17:05:36.523Z,82.34
2022-11-28T17:08:01.477Z,83.12
2022-11-28T17:10:25.565Z,82.42
2022-11-28T17:12:49.220Z,83.23
2022-11-28T17:15:17.416Z,83.25
2022-11-28T17:17:42.368Z,82.97
2022-11-28T17:20:07.581Z,83.26
2022-11-28T17:22:40.993Z,84.24
2022-11-28T17:25:06.373Z,83.41
2022-11-28T17:27:30.105Z,83.00
2022-11-28T17:29:53.745Z,83.83
2022-11-28T17:32:17.436Z,83.45
2022-11-28T17:34:43.620Z,83.40
2022-11-28T17:37:07.591Z,82.80
2022-11-28T17:39:31.151Z,83.05
2022-11-28T17:41:56.177Z,84.16
2022-11-28T17:44:22.068Z,84.08
2022-11-28T17:46:45.717Z,83.96
2022-11-28T17:49:09.311Z,83.13
2022-11-28T17:51:34.206Z,83.66
2022-11-28T17:53:57.932Z,83.62
2022-11-28T17:56:21.454Z,83.04
2022-11-28T17:58:45.236Z,83.62
2022-11-28T18:01:12.063Z,83.63
2022-11-28T18:03:35.685Z,82.85
2022-11-28T18:06:00.174Z,82.89
2022-11-28T18:08:25.335Z,83.66
2022-11-28T18:10:49.516Z,84.92
2022-11-28T18:13:16.359Z,84.45
2022-11-28T18:15:42.504Z,84.54
2022-11-28T18:18:06.759Z,84.59
2022-11-28T18:20:31.888Z,84.63
2022-11-28T18:22:56.391Z,85.42
2022-11-28T18:25:21.314Z,84.69
2022-11-28T18:27:45.426Z,83.88
2022-11-28T18:30:10.829Z,84.04
2022-11-28T18:32:34.422Z,83.83
2022-11-28T18:34:58.541Z,83.92
2022-11-28T18:37:24.373Z,83.58
2022-11-28T18:39:47.999Z,82.99
2022-11-28T18:42:13.006Z,83.51
2022-11-28T18:44:36.599Z,84.31
2022-11-28T18:47:00.176Z,84.48
2022-11-28T18:49:24.177Z,84.74
2022-11-28T18:51:48.488Z,84.21
2022-11-28T18:54:15.072Z,84.20
2022-11-28T18:56:42.977Z,85.46
2022-11-28T18:59:07.945Z,85.04
2022-11-28T19:01:36.763Z,84.50
2022-11-28T19:04:03.450Z,85.12
2022-11-28T19:06:27.729Z,84.72
2022-11-28T19:08:56.625Z,84.22
2022-11-28T19:11:20.271Z,83.92
2022-11-28T19:13:46.214Z,85.24
2022-11-28T19:16:13.383Z,84.12
2022-11-28T19:18:38.151Z,84.28
2022-11-28T19:21:06.479Z,84.26
2022-11-28T19:23:31.122Z,83.70
2022-11-28T19:25:54.958Z,83.94
2022-11-28T19:28:19.278Z,85.18
2022-11-28T19:30:43.027Z,84.77
2022-11-28T19:33:07.945Z,85.10
2022-11-28T19:35:31.951Z,85.67
2022-11-28T19:37:55.506Z,85.41
2022-11-28T19:40:20.027Z,85.51
2022-11-28T19:42:43.609Z,84.69
2022-11-28T19:45:08.560Z,84.90
2022-11-28T19:47:32.281Z,85.28
2022-11-28T19:49:57.228Z,84.76
2022-11-28T19:52:21.374Z,84.73
2022-11-28T19:54:45.432Z,85.44
2022-11-28T19:57:11.289Z,85.57
2022-11-28T19:59:34.935Z,84.91
2022-11-28T20:01:58.907Z,85.24
2022-11-28T20:04:22.566Z,85.54
2022-11-28T20:06:47.639Z,84.93
2022-11-28T20:09:14.334Z,85.30
2022-11-28T20:11:39.862Z,84.33
2022-11-28T20:14:07.826Z,85.36
2022-11-28T20:16:33.141Z,86.09
2022-11-28T20:18:56.858Z,84.02
2022-11-28T20:21:22.085Z,84.48
2022-11-28T20:23:49.053Z,84.54
2022-11-28T20:26:13.849Z,85.11
2022-11-28T20:28:39.927Z,85.12
2022-11-28T20:31:05.347Z,84.84
2022-11-28T20:33:30.484Z,85.49
2022-11-28T20:35:59.714Z,85.24
2022-11-28T20:38:23.863Z,85.55
2022-11-28T20:40:48.783Z,85.04
2022-11-28T20:43:12.311Z,84.52
2022-11-28T20:45:35.954Z,84.61
2022-11-28T20:48:01.755Z,85.23
2022-11-28T20:50:25.263Z,85.28
2022-11-28T20:52:48.852Z,84.55
2022-11-28T20:55:12.889Z,84.24
2022-11-28T20:57:37.859Z,84.29
2022-11-28T21:00:01.383Z,83.30
2022-11-28T21:02:25.240Z,84.52
2022-11-28T21:04:48.856Z,85.12
2022-11-28T21:07:12.431Z,84.79
2022-11-28T21:09:35.979Z,85.41
2022-11-28T21:11:59.733Z,85.00
2022-11-28T21:14:24.808Z,85.56
2022-11-28T21:16:48.520Z,84.32
2022-11-28T21:19:12.598Z,83.79
2022-11-28T21:21:38.908Z,82.89
2022-11-28T21:24:05.177Z,83.20
2022-11-28T21:26:30.757Z,83.43
2022-11-28T21:28:58.653Z,83.70
2022-11-28T21:31:27.098Z,84.68
2022-11-28T21:33:50.926Z,83.96
2022-11-28T21:36:14.467Z,83.81
2022-11-28T21:38:37.987Z,82.53
2022-11-28T21:41:02.525Z,83.00
2022-11-28T21:43:26.408Z,84.16
2022-11-28T21:45:50.103Z,83.19
2022-11-28T21:48:16.739Z,83.55
2022-11-28T21:50:47.513Z,83.87
2022-11-28T21:53:11.129Z,83.69
2022-11-28T21:55:34.664Z,84.27
2022-11-28T21:57:58.209Z,85.16
2022-11-28T22:00:46.024Z,85.33
2022-11-28T22:03:12.449Z,84.77
2022-11-28T22:05:39.518Z,84.00
2022-11-28T22:08:03.272Z,84.24
2022-11-28T22:10:27.184Z,84.53
2022-11-28T22:12:51.071Z,84.96
2022-11-28T22:15:14.683Z,84.91
2022-11-28T22:17:38.398Z,85.55
2022-11-28T22:20:02.053Z,85.26
2022-11-28T22:22:27.576Z,85.75
2022-11-28T22:24:51.169Z,84.94
2022-11-28T22:27:14.883Z,85.47
2022-11-28T22:29:39.221Z,84.83
2022-11-28T22:32:02.964Z,84.85
2022-11-28T22:34:26.748Z,84.83
2022-11-28T22:36:50.297Z,85.68
2022-11-28T22:39:17.645Z,86.53
2022-11-28T22:41:41.506Z,85.48
2022-11-28T22:44:06.077Z,86.07
2022-11-28T22:46:30.609Z,85.49
2022-11-28T22:48:55.442Z,86.04
2022-11-28T22:51:22.632Z,87.12
2022-11-28T22:53:46.447Z,86.42
2022-11-28T22:56:14.604Z,86.49
2022-11-28T22:58:42.468Z,85.84
2022-11-28T23:01:08.318Z,85.38
2022-11-28T23:03:32.076Z,85.48
2022-11-28T23:05:56.036Z,85.87
2022-11-28T23:08:19.753Z,85.41
2022-11-28T23:10:43.270Z,85.70
2022-11-28T23:13:08.347Z,84.10
2022-11-28T23:15:31.884Z,84.27
2022-11-28T23:17:55.432Z,83.90
2022-11-28T23:20:19.396Z,85.27
2022-11-28T23:22:43.135Z,86.22
2022-11-28T23:25:08.178Z,85.28
2022-11-28T23:27:32.008Z,85.29
2022-11-28T23:29:57.421Z,86.33
2022-11-28T23:32:21.028Z,86.55
2022-11-28T23:34:45.334Z,84.52
2022-11-28T23:37:09.696Z,85.58
2022-11-28T23:39:33.217Z,85.38
2022-11-28T23:42:00.731Z,84.36
2022-11-28T23:44:24.238Z,85.70
2022-11-28T23:46:49.455Z,85.36
2022-11-28T23:49:13.551Z,84.20
2022-11-28T23:51:38.014Z,84.00
2022-11-28T23:54:01.924Z,85.50
2022-11-28T23:56:28.288Z,84.98
2022-11-28T23:58:52.385Z,85.25
