createdAt,value
2018-12-16T00:01:24.813Z,19.03
2018-12-16T00:03:53.639Z,19.77
2018-12-16T00:06:23.207Z,19.10
2018-12-16T00:08:52.026Z,18.50
2018-12-16T00:11:20.901Z,18.60
2018-12-16T00:13:49.732Z,18.87
2018-12-16T00:16:18.570Z,20.30
2018-12-16T00:18:47.437Z,20.67
2018-12-16T00:21:18.467Z,21.20
2018-12-16T00:23:45.807Z,21.47
2018-12-16T00:26:14.645Z,22.90
2018-12-16T00:28:43.473Z,23.23
2018-12-16T00:31:12.301Z,24.03
2018-12-16T00:33:41.135Z,24.00
2018-12-16T00:36:09.990Z,22.83
2018-12-16T00:38:38.841Z,23.25
2018-12-16T00:41:07.687Z,19.97
2018-12-16T00:43:36.517Z,21.33
2018-12-16T00:46:05.361Z,19.97
2018-12-16T00:48:34.197Z,20.33
2018-12-16T00:51:03.031Z,20.00
2018-12-16T00:53:31.861Z,19.27
2018-12-16T00:56:00.721Z,19.30
2018-12-16T00:58:29.557Z,20.77
2018-12-16T01:00:58.391Z,22.90
2018-12-16T01:03:27.226Z,20.57
2018-12-16T01:05:56.049Z,20.67
2018-12-16T01:08:24.881Z,22.57
2018-12-16T01:10:53.714Z,21.07
2018-12-16T01:13:22.555Z,20.70
2018-12-16T01:15:52.131Z,22.67
2018-12-16T01:18:20.985Z,22.03
2018-12-16T01:20:49.814Z,21.33
2018-12-16T01:23:18.631Z,20.93
2018-12-16T01:25:47.482Z,20.33
2018-12-16T01:28:16.310Z,22.20
2018-12-16T01:30:45.155Z,20.53
2018-12-16T01:33:13.983Z,20.47
2018-12-16T01:35:43.398Z,19.27
2018-12-16T01:38:12.239Z,20.13
2018-12-16T01:40:41.077Z,20.13
2018-12-16T01:43:09.901Z,19.97
2018-12-16T01:45:38.735Z,19.53
2018-12-16T01:48:07.566Z,20.50
2018-12-16T01:50:36.391Z,18.77
2018-12-16T01:53:05.235Z,20.50
2018-12-16T01:55:34.071Z,19.77
2018-12-16T01:58:02.900Z,20.23
2018-12-16T02:00:32.474Z,20.23
2018-12-16T02:03:01.298Z,20.27
2018-12-16T02:05:30.141Z,20.83
2018-12-16T02:07:58.964Z,21.00
2018-12-16T02:10:28.561Z,21.40
2018-12-16T02:12:57.386Z,22.50
2018-12-16T02:15:26.225Z,23.00
2018-12-16T02:17:55.067Z,21.17
2018-12-16T02:20:23.893Z,22.10
2018-12-16T02:22:56.854Z,21.10
2018-12-16T02:25:22.323Z,20.47
2018-12-16T02:27:51.151Z,21.10
2018-12-16T02:30:25.447Z,22.92
2018-12-16T02:32:54.288Z,21.00
2018-12-16T02:35:23.121Z,21.30
2018-12-16T02:37:51.957Z,21.50
2018-12-16T02:40:20.779Z,20.77
2018-12-16T02:42:49.636Z,21.27
2018-12-16T02:45:19.403Z,22.62
2018-12-16T02:47:47.288Z,21.83
2018-12-16T02:50:16.126Z,21.63
2018-12-16T02:52:45.547Z,21.30
2018-12-16T02:55:15.122Z,21.27
2018-12-16T02:57:43.949Z,21.93
2018-12-16T03:00:12.012Z,21.87
2018-12-16T03:02:40.863Z,21.93
2018-12-16T03:05:09.689Z,20.83
2018-12-16T03:07:38.522Z,21.63
2018-12-16T03:10:07.351Z,20.07
2018-12-16T03:12:36.216Z,21.27
2018-12-16T03:15:05.062Z,21.77
2018-12-16T03:17:33.897Z,20.50
2018-12-16T03:20:02.735Z,21.13
2018-12-16T03:22:31.568Z,20.63
2018-12-16T03:25:00.421Z,21.03
2018-12-16T03:27:29.263Z,20.93
2018-12-16T03:29:58.106Z,21.13
2018-12-16T03:32:26.942Z,20.43
2018-12-16T03:34:55.765Z,20.60
2018-12-16T03:37:24.610Z,20.37
2018-12-16T03:39:53.448Z,21.07
2018-12-16T03:42:22.269Z,20.90
2018-12-16T03:44:51.103Z,21.83
2018-12-16T03:47:19.961Z,20.97
2018-12-16T03:49:48.816Z,22.15
2018-12-16T03:52:17.636Z,20.73
2018-12-16T03:54:46.480Z,21.20
2018-12-16T03:57:15.327Z,21.23
2018-12-16T03:59:44.150Z,23.33
2018-12-16T04:02:13.734Z,21.13
2018-12-16T04:04:43.316Z,22.63
2018-12-16T04:07:12.131Z,21.77
2018-12-16T04:09:40.965Z,23.07
2018-12-16T04:12:09.806Z,24.33
2018-12-16T04:14:38.633Z,24.20
2018-12-16T04:17:07.468Z,24.93
2018-12-16T04:19:36.303Z,26.77
2018-12-16T04:22:05.155Z,27.93
2018-12-16T04:24:33.993Z,26.93
2018-12-16T04:27:02.834Z,26.03
2018-12-16T04:29:31.687Z,27.47
2018-12-16T04:32:00.526Z,27.13
2018-12-16T04:34:30.138Z,27.13
2018-12-16T04:36:59.730Z,30.48
2018-12-16T04:39:28.561Z,27.73
2018-12-16T04:41:57.399Z,27.83
2018-12-16T04:44:26.838Z,27.43
2018-12-16T04:46:55.677Z,30.50
2018-12-16T04:49:24.513Z,27.47
2018-12-16T04:51:53.339Z,26.30
2018-12-16T04:54:22.177Z,26.67
2018-12-16T04:56:51.032Z,28.23
2018-12-16T04:59:19.867Z,32.28
2018-12-16T05:01:48.711Z,29.10
2018-12-16T05:04:17.549Z,28.77
2018-12-16T05:06:46.391Z,28.53
2018-12-16T05:09:15.232Z,31.13
2018-12-16T05:11:44.068Z,31.43
2018-12-16T05:14:12.897Z,30.00
2018-12-16T05:16:42.465Z,29.67
2018-12-16T05:19:11.311Z,34.88
2018-12-16T05:21:40.154Z,29.17
2018-12-16T05:24:09.000Z,23.60
2018-12-16T05:26:37.828Z,30.40
2018-12-16T05:29:06.669Z,30.93
2018-12-16T05:31:35.508Z,32.67
2018-12-16T05:34:04.349Z,31.30
2018-12-16T05:36:33.180Z,32.03
2018-12-16T05:39:02.016Z,30.77
2018-12-16T05:41:30.847Z,32.07
2018-12-16T05:43:59.682Z,31.30
2018-12-16T05:46:28.513Z,30.80
2018-12-16T05:48:57.356Z,31.03
2018-12-16T05:51:26.928Z,30.27
2018-12-16T05:53:55.858Z,29.20
2018-12-16T05:56:24.712Z,28.23
2018-12-16T05:58:54.265Z,29.87
2018-12-16T06:01:23.105Z,28.57
2018-12-16T06:03:51.950Z,29.37
2018-12-16T06:06:20.794Z,27.97
2018-12-16T06:08:49.636Z,28.80
2018-12-16T06:11:18.503Z,30.27
2018-12-16T06:13:47.327Z,28.60
2018-12-16T06:16:16.184Z,28.33
2018-12-16T06:18:45.028Z,28.60
2018-12-16T06:21:13.887Z,29.07
2018-12-16T06:23:43.472Z,29.63
2018-12-16T06:26:12.307Z,29.30
2018-12-16T06:28:41.155Z,29.77
2018-12-16T06:31:09.992Z,29.70
2018-12-16T06:33:38.844Z,30.10
2018-12-16T06:36:07.694Z,29.73
2018-12-16T06:38:36.534Z,29.77
2018-12-16T06:41:06.115Z,29.50
2018-12-16T06:43:34.961Z,29.57
2018-12-16T06:46:03.819Z,31.33
2018-12-16T06:48:32.654Z,30.53
2018-12-16T06:51:01.494Z,33.05
2018-12-16T06:53:30.347Z,30.23
2018-12-16T06:55:59.191Z,33.13
2018-12-16T06:58:28.026Z,31.93
2018-12-16T07:00:56.868Z,30.17
2018-12-16T07:03:25.697Z,29.90
2018-12-16T07:05:54.540Z,30.17
2018-12-16T07:08:23.392Z,31.77
2018-12-16T07:10:52.256Z,32.40
2018-12-16T07:13:21.112Z,30.87
2018-12-16T07:15:50.672Z,31.17
2018-12-16T07:18:19.512Z,29.40
2018-12-16T07:20:48.362Z,30.20
2018-12-16T07:23:17.250Z,30.27
2018-12-16T07:25:46.060Z,33.92
2018-12-16T07:28:16.574Z,31.43
2018-12-16T07:30:43.739Z,30.93
2018-12-16T07:33:13.326Z,30.40
2018-12-16T07:37:05.691Z,30.10
2018-12-16T07:39:35.284Z,30.93
2018-12-16T07:42:04.119Z,29.63
2018-12-16T07:44:32.967Z,32.07
2018-12-16T07:47:02.589Z,31.90
2018-12-16T07:49:32.202Z,36.58
2018-12-16T07:52:01.021Z,30.27
2018-12-16T07:54:29.865Z,34.80
2018-12-16T07:56:58.741Z,30.53
2018-12-16T07:59:27.584Z,31.93
2018-12-16T08:01:57.198Z,30.53
2018-12-16T08:04:26.013Z,30.97
2018-12-16T08:06:54.869Z,32.50
2018-12-16T08:09:24.441Z,30.03
2018-12-16T08:11:54.036Z,32.67
2018-12-16T08:14:22.889Z,33.23
2018-12-16T08:16:51.748Z,40.45
2018-12-16T08:19:20.638Z,33.77
2018-12-16T08:21:49.448Z,35.80
2018-12-16T08:24:23.092Z,36.10
2018-12-16T08:26:47.169Z,36.67
2018-12-16T08:29:16.748Z,35.60
2018-12-16T08:31:45.590Z,43.10
2018-12-16T08:34:14.426Z,37.03
2018-12-16T08:36:43.295Z,33.87
2018-12-16T08:39:12.132Z,32.90
2018-12-16T08:41:41.725Z,31.37
2018-12-16T08:44:10.564Z,30.13
2018-12-16T08:46:39.429Z,31.60
2018-12-16T08:49:09.044Z,31.17
2018-12-16T08:51:37.858Z,35.47
2018-12-16T08:54:06.694Z,30.70
2018-12-16T08:56:35.527Z,31.43
2018-12-16T08:59:04.367Z,31.57
2018-12-16T09:01:33.474Z,33.30
2018-12-16T09:04:02.239Z,37.22
2018-12-16T09:06:31.093Z,35.53
2018-12-16T09:08:59.925Z,32.73
2018-12-16T09:11:28.770Z,32.27
2018-12-16T09:13:57.615Z,32.57
2018-12-16T09:16:27.219Z,32.00
2018-12-16T09:18:56.059Z,36.85
2018-12-16T09:21:24.903Z,32.57
2018-12-16T09:23:53.766Z,32.50
2018-12-16T09:26:22.608Z,38.92
2018-12-16T09:28:51.460Z,34.80
2018-12-16T09:31:20.315Z,34.73
2018-12-16T09:33:49.155Z,34.17
2018-12-16T09:36:18.020Z,34.00
2018-12-16T09:38:46.857Z,33.97
2018-12-16T09:41:15.706Z,35.23
2018-12-16T09:43:45.297Z,35.50
2018-12-16T09:46:14.132Z,34.73
2018-12-16T09:48:42.973Z,33.53
2018-12-16T09:51:11.810Z,32.30
2018-12-16T09:53:40.657Z,31.60
2018-12-16T09:56:09.506Z,30.40
2018-12-16T09:58:38.360Z,32.57
2018-12-16T10:01:07.965Z,32.03
2018-12-16T10:03:37.560Z,31.60
2018-12-16T10:06:06.431Z,33.70
2018-12-16T10:08:35.276Z,32.83
2018-12-16T10:11:04.120Z,30.03
2018-12-16T10:13:32.971Z,30.60
2018-12-16T10:16:01.797Z,28.83
2018-12-16T10:18:30.649Z,26.20
2018-12-16T10:20:59.482Z,27.83
2018-12-16T10:23:28.334Z,29.73
2018-12-16T10:25:57.174Z,31.70
2018-12-16T10:28:26.785Z,29.90
2018-12-16T10:30:55.641Z,29.63
2018-12-16T10:33:24.536Z,33.25
2018-12-16T10:35:53.350Z,28.33
2018-12-16T10:38:22.935Z,30.97
2018-12-16T10:40:51.842Z,32.60
2018-12-16T10:43:20.647Z,33.22
2018-12-16T10:45:50.222Z,30.10
2018-12-16T10:48:19.104Z,33.63
2018-12-16T10:50:47.920Z,27.70
2018-12-16T10:53:17.510Z,27.77
2018-12-16T10:55:46.364Z,26.70
2018-12-16T10:58:15.198Z,27.47
2018-12-16T11:00:47.757Z,32.73
2018-12-16T11:03:16.604Z,33.33
2018-12-16T11:05:45.445Z,29.67
2018-12-16T11:08:14.290Z,27.70
2018-12-16T11:10:43.149Z,29.67
2018-12-16T11:13:12.008Z,31.60
2018-12-16T11:15:41.582Z,30.20
2018-12-16T11:18:10.436Z,36.03
2018-12-16T11:20:39.301Z,31.53
2018-12-16T11:23:08.161Z,29.57
2018-12-16T11:25:37.005Z,34.25
2018-12-16T11:28:05.852Z,27.33
2018-12-16T11:30:34.691Z,27.27
2018-12-16T11:33:03.533Z,32.80
2018-12-16T11:35:32.374Z,32.30
2018-12-16T11:38:01.223Z,31.33
2018-12-16T11:40:30.074Z,33.57
2018-12-16T11:42:58.913Z,36.10
2018-12-16T11:45:28.518Z,35.23
2018-12-16T11:47:57.404Z,32.57
2018-12-16T11:50:26.245Z,34.27
2018-12-16T11:52:55.085Z,34.93
2018-12-16T11:55:23.932Z,35.33
2018-12-16T11:57:52.758Z,33.77
2018-12-16T12:00:21.613Z,31.37
2018-12-16T12:02:51.185Z,30.20
2018-12-16T12:05:20.031Z,31.53
2018-12-16T12:07:48.891Z,31.90
2018-12-16T12:10:17.730Z,33.40
2018-12-16T12:12:46.570Z,31.43
2018-12-16T12:15:15.418Z,34.93
2018-12-16T12:17:44.257Z,37.72
2018-12-16T12:20:13.833Z,33.60
2018-12-16T12:22:42.665Z,36.13
2018-12-16T12:25:11.531Z,34.20
2018-12-16T12:27:40.368Z,30.73
2018-12-16T12:30:09.215Z,29.83
2018-12-16T12:32:38.071Z,30.53
2018-12-16T12:35:06.989Z,30.63
2018-12-16T12:37:36.498Z,30.20
2018-12-16T12:40:05.327Z,35.43
2018-12-16T12:42:34.179Z,33.63
2018-12-16T12:45:03.034Z,30.93
2018-12-16T12:47:31.874Z,35.38
2018-12-16T12:50:00.704Z,32.53
2018-12-16T12:52:29.531Z,33.60
2018-12-16T12:54:59.105Z,34.73
2018-12-16T12:57:27.943Z,39.83
2018-12-16T12:59:57.534Z,34.70
2018-12-16T13:02:26.394Z,37.30
2018-12-16T13:04:55.191Z,36.30
2018-12-16T13:07:24.030Z,37.80
2018-12-16T13:09:52.867Z,37.90
2018-12-16T13:12:21.722Z,40.23
2018-12-16T13:14:50.558Z,38.10
2018-12-16T13:17:19.399Z,41.97
2018-12-16T13:19:48.296Z,36.97
2018-12-16T13:22:17.107Z,37.77
2018-12-16T13:25:03.761Z,39.20
2018-12-16T13:27:32.586Z,40.10
2018-12-16T13:30:01.421Z,38.20
2018-12-16T13:32:30.266Z,40.10
2018-12-16T13:34:59.101Z,37.03
2018-12-16T13:37:27.965Z,37.87
2018-12-16T13:39:56.802Z,39.80
2018-12-16T13:42:25.649Z,35.23
2018-12-16T13:44:54.475Z,35.47
2018-12-16T13:47:23.390Z,34.23
2018-12-16T13:49:52.217Z,35.17
2018-12-16T13:52:21.077Z,38.50
2018-12-16T13:54:49.921Z,50.00
2018-12-16T13:57:18.768Z,61.13
2018-12-16T13:59:47.597Z,53.20
2018-12-16T14:02:16.446Z,43.43
2018-12-16T14:04:45.295Z,44.72
2018-12-16T14:07:14.142Z,38.47
2018-12-16T14:09:42.969Z,47.80
2018-12-16T14:12:11.826Z,46.70
2018-12-16T14:14:40.695Z,52.57
2018-12-16T14:17:09.541Z,64.40
2018-12-16T14:19:38.393Z,44.57
2018-12-16T14:22:07.237Z,56.67
2018-12-16T14:24:36.082Z,50.87
2018-12-16T14:27:05.701Z,46.97
2018-12-16T14:29:34.509Z,53.90
2018-12-16T14:32:03.353Z,47.60
2018-12-16T14:34:32.191Z,44.07
2018-12-16T14:37:01.047Z,43.17
2018-12-16T14:39:30.618Z,47.80
2018-12-16T14:41:59.473Z,40.43
2018-12-16T14:44:28.320Z,52.23
2018-12-16T14:46:57.746Z,47.10
2018-12-16T14:49:26.584Z,54.85
2018-12-16T14:51:55.444Z,45.70
2018-12-16T14:54:24.289Z,44.07
2018-12-16T14:56:53.138Z,47.50
2018-12-16T14:59:21.991Z,46.43
2018-12-16T15:01:50.830Z,44.43
2018-12-16T15:04:19.677Z,48.93
2018-12-16T15:06:48.522Z,47.33
2018-12-16T15:09:17.364Z,48.77
2018-12-16T15:11:46.212Z,51.43
2018-12-16T15:14:15.062Z,49.47
2018-12-16T15:16:44.124Z,46.80
2018-12-16T15:19:13.699Z,52.13
2018-12-16T15:21:43.806Z,49.37
2018-12-16T15:24:11.370Z,49.57
2018-12-16T15:26:40.250Z,48.20
2018-12-16T15:32:07.267Z,52.10
2018-12-16T15:34:36.873Z,51.97
2018-12-16T15:37:05.709Z,48.63
2018-12-16T15:39:34.549Z,52.00
2018-12-16T15:42:04.119Z,51.13
2018-12-16T15:44:32.957Z,50.37
2018-12-16T15:47:01.801Z,52.97
2018-12-16T15:49:30.714Z,56.13
2018-12-16T15:51:59.501Z,71.65
2018-12-16T15:54:28.335Z,57.13
2018-12-16T15:56:57.174Z,51.47
2018-12-16T15:59:26.014Z,50.17
2018-12-16T16:01:54.862Z,52.77
2018-12-16T16:04:23.694Z,53.27
2018-12-16T16:06:52.524Z,55.63
2018-12-16T16:09:21.381Z,54.80
2018-12-16T16:11:50.213Z,56.00
2018-12-16T16:14:19.784Z,58.57
2018-12-16T16:16:48.624Z,64.33
2018-12-16T16:19:17.470Z,68.53
2018-12-16T16:21:46.347Z,59.97
2018-12-16T16:24:16.622Z,57.07
2018-12-16T16:26:45.431Z,53.57
2018-12-16T16:29:14.284Z,56.27
2018-12-16T16:31:43.862Z,61.43
2018-12-16T16:34:12.708Z,67.00
2018-12-16T16:36:41.541Z,55.63
2018-12-16T16:39:10.383Z,52.83
2018-12-16T16:41:39.228Z,44.27
2018-12-16T16:44:08.082Z,51.73
2018-12-16T16:46:36.924Z,47.13
2018-12-16T16:49:06.548Z,46.97
2018-12-16T16:51:35.469Z,51.95
2018-12-16T16:54:04.345Z,49.13
2018-12-16T16:56:33.246Z,46.40
2018-12-16T16:59:02.027Z,47.17
2018-12-16T17:01:30.874Z,46.70
2018-12-16T17:03:59.740Z,51.23
2018-12-16T17:06:28.590Z,57.35
2018-12-16T17:08:57.482Z,55.23
2018-12-16T17:11:26.847Z,50.73
2018-12-16T17:13:55.699Z,61.03
2018-12-16T17:16:24.526Z,52.80
2018-12-16T17:18:54.110Z,56.47
2018-12-16T17:21:22.968Z,61.13
2018-12-16T17:23:51.852Z,67.43
2018-12-16T17:26:20.660Z,59.83
2018-12-16T17:28:49.512Z,58.33
2018-12-16T17:31:18.393Z,56.37
2018-12-16T17:33:47.237Z,53.73
2018-12-16T17:36:16.071Z,51.37
2018-12-16T17:38:44.907Z,49.53
2018-12-16T17:41:13.746Z,50.77
2018-12-16T17:43:42.592Z,48.83
2018-12-16T17:46:12.422Z,48.73
2018-12-16T17:48:42.004Z,48.17
2018-12-16T17:51:10.850Z,49.83
2018-12-16T17:53:39.702Z,51.30
2018-12-16T17:56:09.355Z,54.93
2018-12-16T17:58:38.215Z,50.93
2018-12-16T18:01:07.126Z,56.60
2018-12-16T18:03:35.970Z,50.43
2018-12-16T18:06:04.804Z,47.57
2018-12-16T18:08:33.668Z,49.90
2018-12-16T18:11:02.515Z,58.25
2018-12-16T18:13:31.341Z,52.70
2018-12-16T18:16:00.194Z,55.27
2018-12-16T18:18:29.774Z,48.13
2018-12-16T18:20:58.626Z,47.97
2018-12-16T18:23:29.789Z,50.43
2018-12-16T18:25:56.320Z,48.07
2018-12-16T18:28:25.219Z,46.00
2018-12-16T18:30:54.029Z,52.08
2018-12-16T18:33:23.612Z,50.30
2018-12-16T18:35:52.487Z,49.87
2018-12-16T18:38:21.338Z,58.47
2018-12-16T18:40:50.191Z,51.03
2018-12-16T18:43:19.058Z,47.90
2018-12-16T18:45:47.900Z,54.75
2018-12-16T18:48:16.754Z,45.30
2018-12-16T18:50:45.614Z,44.57
2018-12-16T18:53:14.445Z,46.03
2018-12-16T18:55:43.309Z,47.00
2018-12-16T18:58:12.213Z,42.23
2018-12-16T19:00:40.992Z,42.87
2018-12-16T19:03:09.849Z,44.53
2018-12-16T19:05:38.681Z,51.03
2018-12-16T19:08:07.562Z,55.00
2018-12-16T19:10:36.380Z,49.30
2018-12-16T19:13:05.964Z,50.50
2018-12-16T19:15:34.814Z,51.80
2018-12-16T19:18:03.702Z,47.27
2018-12-16T19:20:32.523Z,36.87
2018-12-16T19:23:01.411Z,59.20
2018-12-16T19:25:30.277Z,50.60
2018-12-16T19:27:59.159Z,46.47
2018-12-16T19:30:28.016Z,48.27
2018-12-16T19:32:57.603Z,50.77
2018-12-16T19:35:26.451Z,49.33
2018-12-16T19:37:55.296Z,47.80
2018-12-16T19:40:24.157Z,45.67
2018-12-16T19:42:53.054Z,56.92
2018-12-16T19:45:22.654Z,47.53
2018-12-16T19:47:51.497Z,52.93
2018-12-16T19:50:20.337Z,44.67
2018-12-16T19:52:49.193Z,48.30
2018-12-16T19:55:18.104Z,46.13
2018-12-16T19:57:46.894Z,45.80
2018-12-16T20:00:15.742Z,55.95
2018-12-16T20:02:44.588Z,48.90
2018-12-16T20:05:19.017Z,50.47
2018-12-16T20:07:47.833Z,54.97
2018-12-16T20:10:16.666Z,46.20
2018-12-16T20:12:45.534Z,52.70
2018-12-16T20:15:14.384Z,45.53
2018-12-16T20:17:43.995Z,52.33
2018-12-16T20:20:12.871Z,78.60
2018-12-16T20:22:42.830Z,87.17
2018-12-16T20:25:11.663Z,85.03
2018-12-16T20:27:40.520Z,82.03
2018-12-16T20:30:09.547Z,58.60
2018-12-16T20:32:38.424Z,52.37
2018-12-16T20:35:07.283Z,61.35
2018-12-16T20:37:36.134Z,48.70
2018-12-16T20:40:05.715Z,47.77
2018-12-16T20:42:34.553Z,51.57
2018-12-16T20:45:03.417Z,51.50
2018-12-16T20:47:33.002Z,51.13
2018-12-16T20:50:01.864Z,52.20
2018-12-16T20:52:30.765Z,53.38
2018-12-16T20:54:59.633Z,45.03
2018-12-16T20:57:29.192Z,44.33
2018-12-16T20:59:58.058Z,45.20
2018-12-16T21:02:26.912Z,43.13
2018-12-16T21:04:55.819Z,37.70
2018-12-16T21:07:24.636Z,38.37
2018-12-16T21:09:53.488Z,42.07
2018-12-16T21:12:28.239Z,41.83
2018-12-16T21:15:02.456Z,38.40
2018-12-16T21:17:37.004Z,37.93
2018-12-16T21:20:05.819Z,37.83
2018-12-16T21:22:34.658Z,38.27
2018-12-16T21:25:03.510Z,36.37
2018-12-16T21:27:32.351Z,38.90
2018-12-16T21:30:01.235Z,38.10
2018-12-16T21:32:30.063Z,53.10
2018-12-16T21:34:58.905Z,44.67
2018-12-16T21:37:27.789Z,40.93
2018-12-16T21:39:56.644Z,40.63
2018-12-16T21:42:25.512Z,40.93
2018-12-16T21:44:54.353Z,41.80
2018-12-16T21:47:23.209Z,40.37
2018-12-16T21:49:52.080Z,45.93
2018-12-16T21:52:21.660Z,54.10
2018-12-16T21:54:50.526Z,64.80
2018-12-16T21:57:19.596Z,49.97
2018-12-16T21:59:48.300Z,52.97
2018-12-16T22:02:17.140Z,55.83
2018-12-16T22:04:45.997Z,51.20
2018-12-16T22:07:14.839Z,62.23
2018-12-16T22:09:43.685Z,73.33
2018-12-16T22:12:12.550Z,63.83
2018-12-16T22:14:41.386Z,63.65
2018-12-16T22:17:10.235Z,54.27
2018-12-16T22:19:39.073Z,54.80
2018-12-16T22:22:07.922Z,46.27
2018-12-16T22:24:37.349Z,39.67
2018-12-16T22:27:06.946Z,45.60
2018-12-16T22:29:36.535Z,48.55
2018-12-16T22:32:05.374Z,44.57
2018-12-16T22:34:34.216Z,40.90
2018-12-16T22:37:03.063Z,45.57
2018-12-16T22:39:31.903Z,43.20
2018-12-16T22:42:00.753Z,41.63
2018-12-16T22:44:29.602Z,39.40
2018-12-16T22:46:59.194Z,40.73
2018-12-16T22:49:28.809Z,41.27
2018-12-16T22:51:57.615Z,39.23
2018-12-16T22:54:26.475Z,40.53
2018-12-16T22:56:55.333Z,40.20
2018-12-16T22:59:24.181Z,39.77
2018-12-16T23:01:53.035Z,37.47
2018-12-16T23:04:21.924Z,39.13
2018-12-16T23:06:50.753Z,37.80
2018-12-16T23:09:19.663Z,34.90
2018-12-16T23:11:50.337Z,38.97
2018-12-16T23:14:19.146Z,40.87
2018-12-16T23:16:48.755Z,39.37
2018-12-16T23:19:18.339Z,37.97
2018-12-16T23:21:47.188Z,37.97
2018-12-16T23:24:16.038Z,40.08
2018-12-16T23:26:44.898Z,32.43
2018-12-16T23:29:13.774Z,31.73
2018-12-16T23:31:42.584Z,32.37
2018-12-16T23:34:11.446Z,33.03
2018-12-16T23:36:40.281Z,32.40
2018-12-16T23:39:09.865Z,30.93
2018-12-16T23:41:38.720Z,33.20
2018-12-16T23:44:07.567Z,36.72
2018-12-16T23:46:37.206Z,31.70
2018-12-16T23:49:06.753Z,30.13
2018-12-16T23:51:36.200Z,35.33
2018-12-16T23:54:05.044Z,30.23
2018-12-16T23:56:34.046Z,28.43
2018-12-16T23:59:02.743Z,30.37
