createdAt,value
2018-10-11T00:01:29.971Z,34.8
2018-10-11T00:11:26.730Z,35.9
2018-10-11T00:21:26.676Z,37.2
2018-10-11T00:31:27.640Z,36.3
2018-10-11T00:41:27.377Z,37.5
2018-10-11T00:51:26.143Z,35.2
2018-10-11T01:01:27.070Z,34.8
2018-10-11T01:11:26.026Z,34.6
2018-10-11T01:21:26.148Z,36.0
2018-10-11T01:31:27.015Z,34.5
2018-10-11T01:41:26.758Z,32.6
2018-10-11T01:51:27.432Z,27.9
2018-10-11T02:01:31.368Z,26.3
2018-10-11T02:11:26.512Z,27.4
2018-10-11T02:21:26.687Z,23.4
2018-10-11T02:31:27.744Z,25.0
2018-10-11T02:41:29.156Z,24.7
2018-10-11T02:51:26.893Z,26.1
2018-10-11T03:01:44.721Z,25.4
2018-10-11T03:11:26.702Z,26.3
2018-10-11T03:21:26.800Z,27.9
2018-10-11T03:31:26.920Z,27.8
2018-10-11T03:41:28.705Z,27.5
2018-10-11T03:51:26.704Z,26.6
2018-10-11T04:01:30.162Z,26.8
2018-10-11T04:11:26.487Z,24.7
2018-10-11T04:21:26.636Z,27.5
2018-10-11T04:31:26.315Z,30.6
2018-10-11T04:41:27.152Z,30.6
2018-10-11T04:51:25.936Z,33.3
2018-10-11T05:01:26.717Z,38.5
2018-10-11T05:11:26.798Z,40.6
2018-10-11T05:21:25.736Z,37.2
2018-10-11T05:31:25.835Z,32.2
2018-10-11T05:41:27.334Z,36.7
2018-10-11T05:51:26.428Z,31.7
2018-10-11T06:01:26.696Z,32.3
2018-10-11T06:11:29.268Z,39.6
2018-10-11T06:21:27.011Z,30.0
2018-10-11T06:31:27.940Z,29.1
2018-10-11T06:41:26.827Z,25.5
2018-10-11T06:51:26.171Z,27.6
2018-10-11T07:01:26.861Z,28.6
2018-10-11T07:11:27.522Z,28.6
2018-10-11T07:21:27.413Z,26.9
2018-10-11T07:31:27.304Z,28.4
2018-10-11T07:41:26.236Z,29.1
2018-10-11T07:51:26.233Z,31.5
2018-10-11T08:01:27.079Z,27.9
2018-10-11T08:11:26.529Z,30.2
2018-10-11T08:21:28.439Z,27.7
2018-10-11T08:31:26.363Z,31.3
2018-10-11T08:41:28.963Z,34.4
2018-10-11T08:51:27.020Z,30.5
2018-10-11T09:01:27.306Z,29.7
2018-10-11T09:11:26.616Z,38.4
2018-10-11T09:21:28.915Z,31.2
2018-10-11T09:31:26.760Z,31.6
2018-10-11T09:41:28.247Z,30.9
2018-10-11T09:51:25.947Z,33.6
2018-10-11T10:01:26.833Z,35.3
2018-10-11T10:11:26.981Z,34.9
2018-10-11T10:21:26.107Z,47.1
2018-10-11T10:31:27.051Z,36.3
2018-10-11T10:41:26.885Z,28.5
2018-10-11T10:51:27.746Z,29.1
2018-10-11T11:01:26.501Z,29.7
2018-10-11T11:11:26.946Z,25.3
2018-10-11T11:21:25.922Z,27.6
2018-10-11T11:31:27.260Z,23.0
2018-10-11T11:41:26.127Z,26.9
2018-10-11T11:51:29.154Z,25.8
2018-10-11T12:01:24.921Z,28.1
2018-10-11T12:11:28.094Z,24.4
2018-10-11T12:21:26.188Z,26.3
2018-10-11T12:31:26.795Z,26.6
2018-10-11T12:41:26.786Z,22.4
2018-10-11T12:51:26.091Z,20.7
2018-10-11T13:01:25.125Z,21.9
2018-10-11T13:11:26.908Z,21.6
2018-10-11T13:21:25.587Z,21.7
2018-10-11T13:31:26.419Z,22.1
2018-10-11T13:41:27.715Z,22.1
2018-10-11T13:51:26.710Z,20.9
2018-10-11T14:01:27.634Z,20.4
2018-10-11T14:11:25.437Z,19.8
2018-10-11T14:21:26.248Z,18.5
2018-10-11T14:31:25.357Z,18.8
2018-10-11T14:41:26.210Z,17.6
2018-10-11T14:51:25.322Z,18.3
2018-10-11T15:01:28.269Z,18.5
2018-10-11T15:11:26.709Z,18.5
2018-10-11T15:21:26.203Z,18.1
2018-10-11T15:31:25.080Z,18.0
2018-10-11T15:41:25.882Z,19.0
2018-10-11T15:51:26.882Z,19.4
2018-10-11T16:01:24.970Z,21.4
2018-10-11T16:11:26.041Z,23.6
2018-10-11T16:21:26.168Z,23.8
2018-10-11T16:31:27.212Z,22.7
2018-10-11T16:41:26.045Z,24.9
2018-10-11T16:51:26.876Z,24.4
2018-10-11T17:01:28.413Z,23.8
2018-10-11T17:11:25.272Z,24.3
2018-10-11T17:21:26.630Z,23.3
2018-10-11T17:31:26.858Z,26.0
2018-10-11T17:41:26.849Z,26.8
2018-10-11T17:51:27.131Z,27.5
2018-10-11T18:01:26.446Z,28.7
2018-10-11T18:11:27.213Z,27.1
2018-10-11T18:21:26.214Z,24.6
2018-10-11T18:31:28.104Z,22.8
2018-10-11T18:41:25.915Z,22.0
2018-10-11T18:51:26.426Z,20.0
2018-10-11T19:01:26.815Z,19.3
2018-10-11T19:11:27.284Z,20.5
2018-10-11T19:21:26.399Z,18.9
2018-10-11T19:31:26.874Z,17.6
2018-10-11T19:41:27.678Z,18.3
2018-10-11T19:51:27.200Z,18.9
2018-10-11T20:01:27.483Z,18.5
2018-10-11T20:11:25.740Z,18.9
2018-10-11T20:21:28.145Z,18.9
2018-10-11T20:31:25.967Z,20.2
2018-10-11T20:41:27.639Z,20.6
2018-10-11T20:51:29.426Z,20.5
2018-10-11T21:01:26.898Z,20.2
2018-10-11T21:11:27.563Z,20.3
2018-10-11T21:21:26.647Z,21.1
2018-10-11T21:31:27.440Z,21.8
2018-10-11T21:41:26.388Z,21.7
2018-10-11T21:51:25.258Z,20.6
2018-10-11T22:01:26.393Z,20.3
2018-10-11T22:11:27.390Z,20.2
2018-10-11T22:21:26.453Z,21.3
2018-10-11T22:31:27.159Z,19.8
2018-10-11T22:41:26.658Z,19.6
2018-10-11T22:51:26.442Z,17.4
2018-10-11T23:01:26.514Z,17.9
2018-10-11T23:11:26.366Z,18.1
2018-10-11T23:21:27.010Z,18.6
2018-10-11T23:31:25.948Z,18.4
2018-10-11T23:41:27.586Z,17.2
2018-10-11T23:51:27.048Z,17.9
