createdAt,value
2022-10-22T00:00:59.491Z,10.07
2022-10-22T00:03:31.594Z,9.50
2022-10-22T00:06:03.475Z,10.53
2022-10-22T00:08:35.367Z,10.73
2022-10-22T00:11:15.496Z,10.80
2022-10-22T00:16:24.637Z,11.30
2022-10-22T00:18:56.438Z,11.90
2022-10-22T00:21:29.158Z,11.87
2022-10-22T00:24:01.047Z,11.83
2022-10-22T00:26:32.771Z,11.27
2022-10-22T00:29:04.490Z,12.47
2022-10-22T00:31:36.227Z,11.00
2022-10-22T00:34:07.958Z,11.57
2022-10-22T00:36:39.679Z,11.57
2022-10-22T00:39:13.016Z,11.97
2022-10-22T00:41:46.142Z,11.60
2022-10-22T00:44:56.050Z,10.80
2022-10-22T00:47:36.673Z,11.67
2022-10-22T00:50:14.139Z,10.70
2022-10-22T00:52:46.624Z,10.37
2022-10-22T00:55:20.482Z,10.30
2022-10-22T00:57:55.663Z,11.53
2022-10-22T01:00:27.460Z,11.53
2022-10-22T01:02:59.993Z,11.43
2022-10-22T01:05:39.166Z,10.33
2022-10-22T01:08:37.232Z,11.17
2022-10-22T01:11:15.805Z,10.93
2022-10-22T01:14:30.342Z,11.50
2022-10-22T01:17:28.211Z,10.87
2022-10-22T01:20:17.719Z,10.37
2022-10-22T01:23:18.784Z,11.17
2022-10-22T01:25:56.212Z,10.97
2022-10-22T01:28:53.033Z,11.67
2022-10-22T01:31:27.604Z,11.23
2022-10-22T01:34:01.169Z,11.27
2022-10-22T01:36:35.501Z,10.00
2022-10-22T01:39:08.591Z,12.37
2022-10-22T01:41:45.318Z,11.33
2022-10-22T01:47:29.660Z,12.43
2022-10-22T01:50:22.033Z,11.63
2022-10-22T01:53:02.297Z,12.13
2022-10-22T01:55:56.018Z,11.50
2022-10-22T01:58:43.705Z,11.40
2022-10-22T02:01:31.320Z,11.60
2022-10-22T02:04:24.901Z,11.77
2022-10-22T02:07:03.724Z,10.90
2022-10-22T02:09:36.526Z,12.47
2022-10-22T02:12:09.714Z,11.33
2022-10-22T02:14:44.097Z,11.73
2022-10-22T02:17:20.027Z,12.30
2022-10-22T02:19:58.355Z,12.17
2022-10-22T02:22:30.681Z,12.07
2022-10-22T02:25:03.045Z,12.73
2022-10-22T02:27:48.202Z,12.17
2022-10-22T02:30:22.154Z,13.20
2022-10-22T02:33:07.805Z,13.03
2022-10-22T02:35:41.650Z,13.13
2022-10-22T02:38:14.467Z,13.53
2022-10-22T02:40:47.123Z,12.47
2022-10-22T02:43:19.429Z,12.90
2022-10-22T02:45:51.695Z,13.37
2022-10-22T02:48:23.420Z,13.13
2022-10-22T02:50:55.150Z,12.70
2022-10-22T02:53:26.869Z,13.73
2022-10-22T02:55:59.229Z,14.17
2022-10-22T02:58:31.097Z,12.67
2022-10-22T03:01:02.985Z,14.27
2022-10-22T03:03:34.825Z,12.67
2022-10-22T03:06:07.073Z,13.80
2022-10-22T03:08:38.836Z,13.27
2022-10-22T03:11:10.691Z,13.60
2022-10-22T03:13:42.520Z,13.23
2022-10-22T03:16:14.240Z,13.70
2022-10-22T03:18:45.957Z,14.40
2022-10-22T03:21:18.045Z,14.03
2022-10-22T03:23:49.865Z,14.33
2022-10-22T03:26:22.108Z,14.03
2022-10-22T03:28:54.317Z,14.17
2022-10-22T03:31:26.490Z,13.57
2022-10-22T03:33:58.253Z,12.87
2022-10-22T03:36:30.874Z,14.13
2022-10-22T03:39:02.767Z,13.90
2022-10-22T03:41:35.468Z,14.40
2022-10-22T03:44:07.540Z,14.03
2022-10-22T03:46:39.260Z,14.47
2022-10-22T03:49:10.988Z,13.63
2022-10-22T03:51:43.003Z,14.10
2022-10-22T03:54:16.251Z,14.27
2022-10-22T03:56:47.967Z,14.37
2022-10-22T03:59:19.753Z,14.57
2022-10-22T04:01:51.501Z,13.70
2022-10-22T04:04:23.215Z,14.00
2022-10-22T04:06:54.965Z,14.70
2022-10-22T04:09:26.717Z,14.67
2022-10-22T04:11:58.770Z,14.00
2022-10-22T04:14:30.481Z,14.27
2022-10-22T04:17:02.225Z,14.23
2022-10-22T04:19:33.995Z,13.37
2022-10-22T04:22:05.724Z,13.53
2022-10-22T04:24:38.069Z,13.83
2022-10-22T04:27:09.847Z,13.53
2022-10-22T04:29:41.591Z,14.87
2022-10-22T04:32:13.313Z,14.83
2022-10-22T04:34:45.032Z,13.63
2022-10-22T04:37:16.843Z,13.73
2022-10-22T04:39:48.773Z,14.00
2022-10-22T04:42:20.496Z,15.00
2022-10-22T04:44:52.216Z,13.93
2022-10-22T04:47:24.032Z,13.40
2022-10-22T04:49:55.750Z,15.03
2022-10-22T04:52:27.472Z,13.87
2022-10-22T04:54:59.185Z,13.07
2022-10-22T04:57:31.692Z,13.27
2022-10-22T05:00:04.812Z,13.27
2022-10-22T05:02:36.565Z,14.10
2022-10-22T05:05:08.400Z,14.33
2022-10-22T05:07:40.437Z,13.23
2022-10-22T05:10:12.386Z,15.23
2022-10-22T05:12:44.092Z,14.67
2022-10-22T05:15:15.900Z,15.70
2022-10-22T05:17:47.625Z,14.90
2022-10-22T05:20:19.362Z,14.70
2022-10-22T05:22:51.072Z,15.13
2022-10-22T05:25:22.806Z,14.17
2022-10-22T05:27:57.194Z,14.67
2022-10-22T05:30:30.198Z,13.90
2022-10-22T05:33:01.927Z,13.57
2022-10-22T05:35:33.695Z,14.43
2022-10-22T05:38:05.407Z,14.53
2022-10-22T05:40:37.129Z,15.23
2022-10-22T05:43:08.860Z,14.60
2022-10-22T05:45:42.234Z,15.50
2022-10-22T05:48:13.946Z,14.53
2022-10-22T05:50:50.534Z,14.07
2022-10-22T05:53:22.463Z,13.17
2022-10-22T05:55:54.173Z,14.57
2022-10-22T05:58:25.941Z,13.80
2022-10-22T06:01:05.642Z,14.03
2022-10-22T06:03:37.392Z,13.70
2022-10-22T06:06:28.839Z,14.10
2022-10-22T06:09:07.670Z,14.30
2022-10-22T06:11:39.448Z,14.30
2022-10-22T06:14:11.547Z,13.33
2022-10-22T06:16:43.377Z,12.40
2022-10-22T06:19:17.172Z,12.93
2022-10-22T06:21:49.192Z,12.53
2022-10-22T06:24:21.060Z,12.87
2022-10-22T06:26:53.419Z,13.73
2022-10-22T06:29:25.217Z,13.87
2022-10-22T06:31:56.933Z,13.27
2022-10-22T06:34:28.644Z,11.50
2022-10-22T06:37:00.363Z,12.10
2022-10-22T06:39:32.122Z,13.30
2022-10-22T06:42:03.993Z,13.90
2022-10-22T06:44:39.193Z,14.63
2022-10-22T06:47:10.929Z,14.67
2022-10-22T06:49:42.760Z,15.17
2022-10-22T06:52:14.598Z,14.93
2022-10-22T06:54:46.352Z,13.83
2022-10-22T06:57:18.427Z,14.90
2022-10-22T06:59:50.229Z,13.43
2022-10-22T07:02:21.986Z,14.57
2022-10-22T07:04:53.772Z,14.10
2022-10-22T07:07:25.494Z,14.37
2022-10-22T07:09:57.272Z,14.97
2022-10-22T07:12:29.115Z,13.37
2022-10-22T07:15:00.911Z,12.67
2022-10-22T07:17:32.736Z,11.67
2022-10-22T07:20:05.152Z,13.37
2022-10-22T07:22:36.965Z,13.63
2022-10-22T07:25:09.095Z,12.70
2022-10-22T07:27:41.239Z,14.53
2022-10-22T07:30:13.352Z,14.60
2022-10-22T07:32:45.178Z,14.57
2022-10-22T07:35:17.083Z,14.20
2022-10-22T07:37:49.103Z,13.40
2022-10-22T07:40:21.039Z,13.23
2022-10-22T07:42:52.990Z,13.93
2022-10-22T07:45:24.809Z,15.30
2022-10-22T07:47:56.749Z,14.90
2022-10-22T07:50:28.759Z,14.70
2022-10-22T07:53:00.669Z,12.60
2022-10-22T07:55:34.328Z,12.57
2022-10-22T07:58:06.146Z,12.40
2022-10-22T08:00:38.100Z,13.47
2022-10-22T08:03:14.105Z,11.97
2022-10-22T08:05:46.263Z,11.10
2022-10-22T08:08:18.117Z,9.87
2022-10-22T08:10:53.030Z,8.47
2022-10-22T08:13:26.228Z,8.27
2022-10-22T08:16:01.244Z,6.30
2022-10-22T08:18:32.970Z,5.33
2022-10-22T08:21:04.818Z,4.80
2022-10-22T08:23:36.794Z,4.80
2022-10-22T08:26:08.858Z,4.73
2022-10-22T08:28:40.653Z,4.23
2022-10-22T08:31:12.697Z,4.00
2022-10-22T08:33:44.423Z,3.93
2022-10-22T08:36:16.229Z,3.60
2022-10-22T08:38:47.971Z,3.40
2022-10-22T08:41:23.230Z,3.50
2022-10-22T08:44:32.818Z,3.60
2022-10-22T08:47:26.446Z,3.10
2022-10-22T08:50:00.290Z,3.10
2022-10-22T08:52:34.478Z,3.23
2022-10-22T08:55:12.977Z,3.10
2022-10-22T08:58:03.303Z,3.57
2022-10-22T09:00:36.662Z,3.20
2022-10-22T09:03:43.283Z,4.13
2022-10-22T09:06:25.525Z,3.13
2022-10-22T09:08:59.875Z,2.90
2022-10-22T09:11:33.401Z,3.20
2022-10-22T09:14:05.758Z,3.07
2022-10-22T09:16:58.362Z,3.20
2022-10-22T09:19:49.099Z,2.97
2022-10-22T09:22:29.774Z,2.53
2022-10-22T09:25:25.898Z,2.70
2022-10-22T09:28:00.722Z,2.27
2022-10-22T09:30:36.295Z,2.30
2022-10-22T09:33:08.003Z,1.90
2022-10-22T09:35:50.785Z,2.10
2022-10-22T09:38:29.301Z,1.90
2022-10-22T09:41:03.871Z,1.80
2022-10-22T09:43:36.174Z,2.17
2022-10-22T09:46:17.084Z,2.10
2022-10-22T09:49:11.012Z,1.83
2022-10-22T09:51:48.825Z,1.63
2022-10-22T09:54:26.312Z,1.97
2022-10-22T09:57:04.904Z,1.70
2022-10-22T09:59:41.751Z,2.10
2022-10-22T10:02:20.387Z,2.00
2022-10-22T10:05:06.315Z,1.40
2022-10-22T10:07:38.058Z,1.33
2022-10-22T10:10:40.886Z,1.30
2022-10-22T10:13:31.198Z,1.30
2022-10-22T10:16:26.236Z,1.80
2022-10-22T10:19:17.371Z,1.13
2022-10-22T10:22:01.469Z,1.40
2022-10-22T10:25:07.114Z,1.10
2022-10-22T10:27:50.050Z,1.10
2022-10-22T10:30:24.040Z,1.40
2022-10-22T10:33:34.627Z,1.10
2022-10-22T10:36:27.581Z,1.10
2022-10-22T10:39:17.750Z,0.97
2022-10-22T10:41:57.321Z,0.80
2022-10-22T10:44:50.717Z,1.07
2022-10-22T10:47:22.397Z,0.93
2022-10-22T10:50:01.704Z,0.90
2022-10-22T10:52:42.371Z,0.70
2022-10-22T10:55:28.624Z,0.90
2022-10-22T10:58:15.179Z,0.80
2022-10-22T11:01:03.469Z,0.70
2022-10-22T11:03:47.206Z,0.83
2022-10-22T11:06:24.563Z,0.97
2022-10-22T11:09:28.725Z,0.70
2022-10-22T11:12:05.457Z,0.60
2022-10-22T11:15:03.549Z,0.87
2022-10-22T11:17:46.193Z,0.87
2022-10-22T11:20:47.082Z,0.70
2022-10-22T11:23:42.620Z,0.60
2022-10-22T11:26:25.298Z,0.87
2022-10-22T11:29:01.244Z,0.80
2022-10-22T11:31:33.092Z,0.70
2022-10-22T11:34:35.068Z,0.90
2022-10-22T11:37:07.731Z,0.87
2022-10-22T11:39:39.463Z,0.50
2022-10-22T11:42:19.228Z,0.60
2022-10-22T11:45:15.250Z,0.67
2022-10-22T11:48:10.502Z,0.50
2022-10-22T11:50:47.023Z,0.70
2022-10-22T11:53:33.468Z,0.70
2022-10-22T11:56:09.982Z,0.77
2022-10-22T11:58:50.714Z,0.73
2022-10-22T12:01:28.445Z,0.53
2022-10-22T12:04:17.435Z,0.73
2022-10-22T12:06:58.424Z,0.60
2022-10-22T12:09:32.881Z,0.53
2022-10-22T12:12:13.889Z,1.93
2022-10-22T12:14:57.660Z,1.00
2022-10-22T12:17:30.956Z,0.50
2022-10-22T12:20:11.504Z,0.70
2022-10-22T12:22:44.127Z,1.20
2022-10-22T12:25:21.474Z,0.60
2022-10-22T12:27:58.763Z,0.50
2022-10-22T12:30:34.673Z,0.50
2022-10-22T12:33:17.999Z,0.77
2022-10-22T12:35:53.968Z,0.50
2022-10-22T12:38:25.757Z,0.43
2022-10-22T12:40:58.160Z,0.63
2022-10-22T12:43:30.905Z,0.70
2022-10-22T12:46:02.822Z,0.50
2022-10-22T12:48:40.347Z,0.30
2022-10-22T12:51:19.431Z,0.60
2022-10-22T12:53:54.293Z,0.47
2022-10-22T12:56:29.631Z,1.27
2022-10-22T12:59:30.681Z,0.50
2022-10-22T13:02:06.790Z,0.50
2022-10-22T13:04:42.356Z,0.60
2022-10-22T13:07:18.255Z,0.63
2022-10-22T13:09:55.751Z,0.70
2022-10-22T13:12:35.057Z,0.80
2022-10-22T13:15:33.715Z,0.50
2022-10-22T13:18:23.879Z,0.50
2022-10-22T13:21:03.242Z,1.30
2022-10-22T13:23:35.056Z,0.80
2022-10-22T13:26:18.042Z,0.77
2022-10-22T13:28:52.463Z,0.60
2022-10-22T13:31:27.358Z,0.67
2022-10-22T13:34:11.779Z,1.07
2022-10-22T13:36:46.043Z,1.13
2022-10-22T13:39:24.844Z,1.00
2022-10-22T13:41:56.594Z,0.90
2022-10-22T13:44:28.425Z,0.67
2022-10-22T13:47:00.319Z,1.07
2022-10-22T13:49:32.165Z,0.90
2022-10-22T13:52:04.109Z,1.10
2022-10-22T13:54:37.844Z,0.60
2022-10-22T13:57:10.828Z,0.70
2022-10-22T13:59:42.638Z,0.57
2022-10-22T14:02:14.480Z,0.80
2022-10-22T14:04:46.543Z,0.77
2022-10-22T14:07:18.769Z,1.80
2022-10-22T14:09:50.501Z,0.70
2022-10-22T14:12:22.431Z,0.53
2022-10-22T14:14:54.354Z,0.60
2022-10-22T14:17:26.977Z,0.70
2022-10-22T14:19:59.569Z,0.70
2022-10-22T14:22:31.469Z,0.60
2022-10-22T14:25:03.291Z,0.50
2022-10-22T14:27:35.119Z,0.60
2022-10-22T14:30:07.570Z,0.80
2022-10-22T14:32:39.666Z,0.60
2022-10-22T14:35:14.187Z,0.57
2022-10-22T14:37:46.175Z,0.70
2022-10-22T14:40:20.564Z,0.63
2022-10-22T14:42:52.423Z,0.50
2022-10-22T14:45:26.632Z,0.50
2022-10-22T14:47:58.364Z,0.30
2022-10-22T14:50:30.089Z,0.50
2022-10-22T14:53:01.892Z,0.57
2022-10-22T14:55:33.657Z,0.70
2022-10-22T14:58:05.629Z,0.53
2022-10-22T15:00:37.513Z,0.43
2022-10-22T15:03:09.943Z,0.70
2022-10-22T15:05:44.438Z,0.70
2022-10-22T15:08:16.650Z,0.70
2022-10-22T15:11:02.380Z,0.80
2022-10-22T15:13:34.899Z,0.60
2022-10-22T15:16:07.857Z,0.80
2022-10-22T15:18:39.629Z,0.70
2022-10-22T15:21:17.666Z,0.80
2022-10-22T15:23:49.986Z,0.90
2022-10-22T15:26:21.834Z,0.90
2022-10-22T15:28:54.603Z,0.60
2022-10-22T15:31:45.772Z,0.90
2022-10-22T15:34:29.134Z,0.90
2022-10-22T15:37:03.282Z,0.80
2022-10-22T15:39:35.710Z,0.80
2022-10-22T15:42:08.235Z,0.83
2022-10-22T15:44:40.580Z,0.60
2022-10-22T15:47:12.475Z,0.80
2022-10-22T15:49:44.498Z,0.97
2022-10-22T15:52:16.269Z,0.70
2022-10-22T15:54:48.101Z,0.93
2022-10-22T15:57:19.858Z,0.87
2022-10-22T15:59:52.095Z,0.93
2022-10-22T16:02:23.853Z,0.90
2022-10-22T16:04:55.653Z,0.93
2022-10-22T16:07:27.453Z,1.20
2022-10-22T16:10:02.520Z,1.20
2022-10-22T16:12:35.961Z,1.03
2022-10-22T16:15:08.977Z,1.27
2022-10-22T16:17:40.705Z,1.13
2022-10-22T16:22:45.056Z,1.03
2022-10-22T16:25:16.837Z,1.10
2022-10-22T16:27:51.851Z,0.90
2022-10-22T16:30:23.560Z,1.50
2022-10-22T16:32:55.280Z,1.20
2022-10-22T16:35:27.661Z,1.23
2022-10-22T16:37:59.449Z,1.40
2022-10-22T16:40:31.546Z,1.40
2022-10-22T16:43:03.390Z,1.37
2022-10-22T16:45:35.118Z,1.30
2022-10-22T16:48:06.881Z,1.30
2022-10-22T16:50:39.697Z,1.50
2022-10-22T16:53:12.024Z,1.40
2022-10-22T16:55:43.884Z,1.57
2022-10-22T16:58:15.616Z,1.23
2022-10-22T17:00:47.440Z,1.63
2022-10-22T17:03:19.223Z,1.17
2022-10-22T17:05:50.952Z,1.50
2022-10-22T17:08:22.742Z,1.30
2022-10-22T17:10:54.514Z,1.73
2022-10-22T17:13:26.386Z,1.87
2022-10-22T17:16:05.960Z,2.10
2022-10-22T17:18:40.024Z,3.30
2022-10-22T17:21:12.582Z,3.17
2022-10-22T17:23:44.866Z,2.80
2022-10-22T17:26:20.785Z,3.70
2022-10-22T17:28:52.933Z,3.23
2022-10-22T17:31:27.395Z,2.90
2022-10-22T17:33:59.995Z,3.27
2022-10-22T17:36:35.019Z,3.37
2022-10-22T17:39:08.687Z,3.10
2022-10-22T17:41:40.409Z,2.60
2022-10-22T17:44:13.397Z,2.70
2022-10-22T17:46:45.518Z,2.67
2022-10-22T17:49:19.542Z,2.27
2022-10-22T17:51:51.678Z,2.67
2022-10-22T17:54:23.443Z,2.60
2022-10-22T17:56:55.188Z,4.10
2022-10-22T17:59:27.622Z,3.77
2022-10-22T18:02:02.191Z,3.97
2022-10-22T18:04:34.302Z,3.70
2022-10-22T18:07:06.089Z,3.10
2022-10-22T18:09:39.588Z,2.70
2022-10-22T18:12:13.746Z,3.20
2022-10-22T18:14:47.002Z,2.57
2022-10-22T18:17:18.773Z,2.83
2022-10-22T18:19:50.494Z,2.67
2022-10-22T18:22:22.216Z,2.93
2022-10-22T18:24:54.341Z,3.13
2022-10-22T18:27:26.092Z,3.10
2022-10-22T18:29:57.828Z,3.53
2022-10-22T18:32:31.389Z,3.00
2022-10-22T18:35:03.377Z,3.63
2022-10-22T18:37:36.429Z,3.20
2022-10-22T18:40:13.703Z,3.80
2022-10-22T18:42:46.500Z,3.30
2022-10-22T18:45:18.369Z,2.77
2022-10-22T18:47:50.134Z,2.67
2022-10-22T18:50:21.957Z,2.90
2022-10-22T18:52:53.746Z,2.47
2022-10-22T18:55:25.565Z,3.23
2022-10-22T18:57:57.333Z,2.80
2022-10-22T19:00:29.617Z,3.70
2022-10-22T19:03:03.107Z,3.50
2022-10-22T19:05:34.833Z,5.27
2022-10-22T19:08:06.555Z,6.43
2022-10-22T19:10:38.755Z,5.33
2022-10-22T19:13:10.622Z,5.03
2022-10-22T19:15:42.699Z,5.20
2022-10-22T19:18:15.162Z,5.33
2022-10-22T19:20:48.403Z,5.27
2022-10-22T19:23:20.877Z,5.67
2022-10-22T19:26:02.035Z,4.77
2022-10-22T19:28:34.301Z,5.50
2022-10-22T19:31:08.003Z,5.33
2022-10-22T19:33:40.155Z,5.37
2022-10-22T19:36:13.923Z,5.17
2022-10-22T19:38:48.355Z,5.50
2022-10-22T19:41:21.867Z,5.63
2022-10-22T19:43:55.010Z,8.73
2022-10-22T19:46:28.822Z,8.53
2022-10-22T19:49:02.642Z,7.47
2022-10-22T19:51:34.720Z,8.70
2022-10-22T19:54:09.061Z,8.20
2022-10-22T19:56:41.272Z,7.87
2022-10-22T19:59:15.091Z,8.47
2022-10-22T20:01:46.957Z,8.97
2022-10-22T20:04:19.168Z,7.87
2022-10-22T20:06:51.229Z,8.13
2022-10-22T20:09:23.023Z,7.77
2022-10-22T20:11:54.824Z,8.97
2022-10-22T20:14:26.681Z,8.50
2022-10-22T20:16:58.496Z,7.27
2022-10-22T20:19:30.282Z,6.47
2022-10-22T20:22:02.000Z,6.73
2022-10-22T20:24:33.980Z,6.40
2022-10-22T20:27:05.728Z,6.50
2022-10-22T20:29:37.478Z,7.63
2022-10-22T20:32:09.210Z,7.57
2022-10-22T20:34:42.446Z,6.70
2022-10-22T20:37:14.268Z,6.47
2022-10-22T20:39:46.019Z,6.03
2022-10-22T20:42:17.943Z,6.07
2022-10-22T20:44:49.807Z,7.03
2022-10-22T20:47:24.759Z,5.97
2022-10-22T20:50:02.344Z,5.93
2022-10-22T20:52:34.343Z,4.73
2022-10-22T20:55:06.390Z,4.43
2022-10-22T20:57:38.233Z,4.33
2022-10-22T21:00:10.594Z,5.23
2022-10-22T21:02:42.415Z,4.83
2022-10-22T21:05:14.133Z,4.40
2022-10-22T21:07:45.904Z,4.47
2022-10-22T21:10:17.611Z,3.90
2022-10-22T21:12:49.422Z,4.00
2022-10-22T21:15:21.144Z,4.10
2022-10-22T21:17:53.162Z,4.00
2022-10-22T21:20:25.045Z,3.73
2022-10-22T21:22:56.838Z,3.10
2022-10-22T21:25:28.647Z,4.23
2022-10-22T21:28:01.159Z,3.63
2022-10-22T21:30:33.004Z,3.57
2022-10-22T21:33:04.724Z,3.47
2022-10-22T21:35:36.442Z,3.67
2022-10-22T21:38:08.247Z,3.80
2022-10-22T21:40:39.994Z,4.23
2022-10-22T21:43:12.127Z,4.10
2022-10-22T21:45:44.657Z,4.13
2022-10-22T21:48:16.572Z,4.13
2022-10-22T21:50:49.862Z,4.30
2022-10-22T21:53:21.586Z,4.40
2022-10-22T21:55:53.303Z,4.67
2022-10-22T21:58:25.041Z,4.07
2022-10-22T22:00:58.154Z,4.23
2022-10-22T22:03:30.284Z,4.33
2022-10-22T22:06:06.715Z,4.17
2022-10-22T22:08:39.409Z,3.90
2022-10-22T22:11:14.352Z,4.40
2022-10-22T22:13:46.150Z,4.60
2022-10-22T22:16:25.458Z,3.93
2022-10-22T22:21:40.665Z,4.17
2022-10-22T22:24:13.101Z,4.23
2022-10-22T22:26:44.842Z,3.90
2022-10-22T22:29:16.632Z,4.47
2022-10-22T22:31:48.417Z,4.47
2022-10-22T22:34:20.141Z,4.53
2022-10-22T22:36:51.875Z,4.47
2022-10-22T22:39:23.967Z,4.20
2022-10-22T22:41:55.722Z,3.77
2022-10-22T22:44:27.510Z,3.63
2022-10-22T22:46:59.225Z,3.93
2022-10-22T22:49:30.978Z,3.30
2022-10-22T22:52:03.914Z,4.27
2022-10-22T22:54:35.624Z,4.73
2022-10-22T22:57:07.465Z,4.83
2022-10-22T22:59:39.233Z,4.70
2022-10-22T23:02:10.976Z,4.57
2022-10-22T23:04:42.693Z,4.90
2022-10-22T23:07:14.420Z,5.57
2022-10-22T23:09:46.245Z,5.27
2022-10-22T23:12:18.035Z,4.77
2022-10-22T23:14:51.304Z,5.47
2022-10-22T23:17:23.205Z,5.77
2022-10-22T23:19:55.108Z,6.23
2022-10-22T23:22:26.868Z,5.60
2022-10-22T23:24:58.651Z,6.83
2022-10-22T23:27:30.378Z,5.90
2022-10-22T23:30:02.083Z,6.70
2022-10-22T23:32:33.817Z,6.33
2022-10-22T23:35:05.917Z,5.80
2022-10-22T23:37:37.666Z,7.33
2022-10-22T23:40:09.858Z,6.47
2022-10-22T23:42:44.790Z,6.40
2022-10-22T23:45:16.721Z,6.93
2022-10-22T23:47:48.580Z,6.90
2022-10-22T23:50:20.316Z,6.77
2022-10-22T23:52:52.042Z,6.53
2022-10-22T23:55:23.854Z,10.37
2022-10-22T23:57:55.619Z,6.73
