createdAt,value
2023-03-21T00:00:00.846Z,4.60
2023-03-21T00:00:10.856Z,4.60
2023-03-21T00:00:20.825Z,4.70
2023-03-21T00:00:30.819Z,4.60
2023-03-21T00:00:40.862Z,4.80
2023-03-21T00:00:50.919Z,4.60
2023-03-21T00:01:00.861Z,4.40
2023-03-21T00:01:10.988Z,4.30
2023-03-21T00:01:20.949Z,4.20
2023-03-21T00:01:30.841Z,4.20
2023-03-21T00:01:40.831Z,3.80
2023-03-21T00:01:50.834Z,3.70
2023-03-21T00:02:00.921Z,4.10
2023-03-21T00:02:10.877Z,4.50
2023-03-21T00:02:20.915Z,4.80
2023-03-21T00:02:30.974Z,4.40
2023-03-21T00:02:40.982Z,4.10
2023-03-21T00:02:51.030Z,4.00
2023-03-21T00:03:00.904Z,4.40
2023-03-21T00:03:10.849Z,4.50
2023-03-21T00:03:20.902Z,4.30
2023-03-21T00:03:30.881Z,4.00
2023-03-21T00:03:40.880Z,4.10
2023-03-21T00:03:50.957Z,4.10
2023-03-21T00:04:00.999Z,4.30
2023-03-21T00:04:10.978Z,4.40
2023-03-21T00:04:20.969Z,4.80
2023-03-21T00:04:40.939Z,4.30
2023-03-21T00:04:50.952Z,4.20
2023-03-21T00:04:52.539Z,4.00
2023-03-21T00:05:13.419Z,3.90
2023-03-21T00:05:15.820Z,3.60
2023-03-21T00:05:20.980Z,3.40
2023-03-21T00:05:30.897Z,3.60
2023-03-21T00:05:41.408Z,3.70
2023-03-21T00:05:50.979Z,3.70
2023-03-21T00:06:00.884Z,3.50
2023-03-21T00:06:10.961Z,3.60
2023-03-21T00:06:20.914Z,3.90
2023-03-21T00:06:30.923Z,4.00
2023-03-21T00:06:40.864Z,4.20
2023-03-21T00:06:50.858Z,4.20
2023-03-21T00:07:00.906Z,4.30
2023-03-21T00:07:10.876Z,3.90
2023-03-21T00:07:20.893Z,3.60
2023-03-21T00:07:30.931Z,3.50
2023-03-21T00:07:40.838Z,4.20
2023-03-21T00:07:50.874Z,4.30
2023-03-21T00:08:02.357Z,4.20
2023-03-21T00:08:10.870Z,3.90
2023-03-21T00:08:20.910Z,3.80
2023-03-21T00:08:30.922Z,3.80
2023-03-21T00:08:40.843Z,3.70
2023-03-21T00:08:50.820Z,3.70
2023-03-21T00:09:00.864Z,3.80
2023-03-21T00:09:10.820Z,3.80
2023-03-21T00:09:20.918Z,4.10
2023-03-21T00:09:30.916Z,4.20
2023-03-21T00:09:40.907Z,4.30
2023-03-21T00:09:51.560Z,4.10
2023-03-21T00:10:12.438Z,3.60
2023-03-21T00:10:40.502Z,3.30
2023-03-21T00:10:43.568Z,3.30
2023-03-21T00:10:50.845Z,3.30
2023-03-21T00:11:00.821Z,3.40
2023-03-21T00:11:10.921Z,3.50
2023-03-21T00:11:20.849Z,3.30
2023-03-21T00:11:30.912Z,3.10
2023-03-21T00:11:40.900Z,3.20
2023-03-21T00:11:50.865Z,3.40
2023-03-21T00:12:00.897Z,3.70
2023-03-21T00:12:10.843Z,4.10
2023-03-21T00:12:20.939Z,3.90
2023-03-21T00:12:30.879Z,3.60
2023-03-21T00:12:40.906Z,3.10
2023-03-21T00:12:50.931Z,3.30
2023-03-21T00:13:00.862Z,3.70
2023-03-21T00:13:10.901Z,3.90
2023-03-21T00:13:20.818Z,4.00
2023-03-21T00:13:30.928Z,3.70
2023-03-21T00:13:40.866Z,3.50
2023-03-21T00:13:50.936Z,3.20
2023-03-21T00:14:00.822Z,3.40
2023-03-21T00:14:10.888Z,3.40
2023-03-21T00:14:20.922Z,3.70
2023-03-21T00:14:30.931Z,3.70
2023-03-21T00:14:40.916Z,3.90
2023-03-21T00:14:50.924Z,3.90
2023-03-21T00:15:00.823Z,4.10
2023-03-21T00:15:10.845Z,3.70
2023-03-21T00:15:24.849Z,3.50
2023-03-21T00:15:44.102Z,3.50
2023-03-21T00:15:48.364Z,4.10
2023-03-21T00:16:05.162Z,4.00
2023-03-21T00:16:05.872Z,4.00
2023-03-21T00:16:19.075Z,3.50
2023-03-21T00:16:30.781Z,3.50
2023-03-21T00:16:33.383Z,3.20
2023-03-21T00:16:41.073Z,3.30
2023-03-21T00:16:51.582Z,3.30
2023-03-21T00:17:00.944Z,3.80
2023-03-21T00:17:10.924Z,3.90
2023-03-21T00:17:20.892Z,3.70
2023-03-21T00:17:30.892Z,3.20
2023-03-21T00:17:40.944Z,3.20
2023-03-21T00:17:50.926Z,3.50
2023-03-21T00:18:00.914Z,3.70
2023-03-21T00:18:10.829Z,3.90
2023-03-21T00:18:20.928Z,4.00
2023-03-21T00:18:30.837Z,3.60
2023-03-21T00:18:40.883Z,3.20
2023-03-21T00:18:50.940Z,3.10
2023-03-21T00:19:00.928Z,3.60
2023-03-21T00:19:10.889Z,3.50
2023-03-21T00:19:21.025Z,3.60
2023-03-21T00:19:30.913Z,3.30
2023-03-21T00:19:40.947Z,3.50
2023-03-21T00:19:51.651Z,3.20
2023-03-21T00:20:00.852Z,3.30
2023-03-21T00:20:10.896Z,3.20
2023-03-21T00:20:20.854Z,3.10
2023-03-21T00:20:30.939Z,3.20
2023-03-21T00:20:40.840Z,3.10
2023-03-21T00:20:51.256Z,3.20
2023-03-21T00:21:39.261Z,3.70
2023-03-21T00:21:46.522Z,4.00
2023-03-21T00:21:52.346Z,3.70
2023-03-21T00:22:05.893Z,3.50
2023-03-21T00:22:07.510Z,3.40
2023-03-21T00:22:10.833Z,3.20
2023-03-21T00:22:20.844Z,3.00
2023-03-21T00:22:30.885Z,3.10
2023-03-21T00:22:40.930Z,3.30
2023-03-21T00:22:50.817Z,3.20
2023-03-21T00:23:00.935Z,3.10
2023-03-21T00:23:10.902Z,3.10
2023-03-21T00:23:20.941Z,3.20
2023-03-21T00:23:30.928Z,3.40
2023-03-21T00:23:40.906Z,3.10
2023-03-21T00:23:50.866Z,3.20
2023-03-21T00:24:00.927Z,3.00
2023-03-21T00:24:10.938Z,3.30
2023-03-21T00:24:20.850Z,2.90
2023-03-21T00:24:30.928Z,3.00
2023-03-21T00:24:40.922Z,2.80
2023-03-21T00:24:50.908Z,3.20
2023-03-21T00:25:00.822Z,3.40
2023-03-21T00:25:10.843Z,3.50
2023-03-21T00:25:20.936Z,3.00
2023-03-21T00:25:30.952Z,3.00
2023-03-21T00:25:40.941Z,2.80
2023-03-21T00:25:50.843Z,3.20
2023-03-21T00:26:00.894Z,3.10
2023-03-21T00:26:10.949Z,3.50
2023-03-21T00:26:20.861Z,3.40
2023-03-21T00:26:30.880Z,3.30
2023-03-21T00:26:40.863Z,3.30
2023-03-21T00:26:50.901Z,3.30
2023-03-21T00:27:21.906Z,3.30
2023-03-21T00:27:38.405Z,3.20
2023-03-21T00:27:49.928Z,2.80
2023-03-21T00:27:53.278Z,2.90
2023-03-21T00:28:01.159Z,2.70
2023-03-21T00:28:07.148Z,2.80
2023-03-21T00:28:08.386Z,2.90
2023-03-21T00:28:10.928Z,3.10
2023-03-21T00:28:20.889Z,3.20
2023-03-21T00:28:30.890Z,3.50
2023-03-21T00:28:40.909Z,3.40
2023-03-21T00:28:50.965Z,3.30
2023-03-21T00:29:00.941Z,3.20
2023-03-21T00:29:10.931Z,3.50
2023-03-21T00:29:20.816Z,3.40
2023-03-21T00:29:30.844Z,3.60
2023-03-21T00:29:40.941Z,3.40
2023-03-21T00:29:50.902Z,3.50
2023-03-21T00:30:00.858Z,3.10
2023-03-21T00:30:10.869Z,3.20
2023-03-21T00:30:20.954Z,3.00
2023-03-21T00:30:30.909Z,3.20
2023-03-21T00:30:40.850Z,3.30
2023-03-21T00:30:50.908Z,3.30
2023-03-21T00:31:00.933Z,2.80
2023-03-21T00:31:10.861Z,2.40
2023-03-21T00:31:20.823Z,2.50
2023-03-21T00:31:30.879Z,2.80
2023-03-21T00:31:40.845Z,2.90
2023-03-21T00:31:50.874Z,3.10
2023-03-21T00:32:00.849Z,3.10
2023-03-21T00:32:10.845Z,3.20
2023-03-21T00:32:20.882Z,3.20
2023-03-21T00:32:30.914Z,3.10
2023-03-21T00:32:53.285Z,3.20
2023-03-21T00:33:05.928Z,3.50
2023-03-21T00:33:22.034Z,3.40
2023-03-21T00:33:22.768Z,2.90
2023-03-21T00:33:30.932Z,3.00
2023-03-21T00:33:40.855Z,3.40
2023-03-21T00:33:50.874Z,3.60
2023-03-21T00:34:00.891Z,3.20
2023-03-21T00:34:14.001Z,2.50
2023-03-21T00:34:31.651Z,2.60
2023-03-21T00:34:42.749Z,2.70
2023-03-21T00:34:59.629Z,3.10
2023-03-21T00:35:25.791Z,3.20
2023-03-21T00:35:38.274Z,3.10
2023-03-21T00:35:45.386Z,3.00
2023-03-21T00:35:53.677Z,2.90
2023-03-21T00:36:06.304Z,4.00
2023-03-21T00:36:06.565Z,3.80
2023-03-21T00:36:06.852Z,3.30
2023-03-21T00:36:11.133Z,3.80
2023-03-21T00:36:20.960Z,3.60
2023-03-21T00:36:30.969Z,3.50
2023-03-21T00:36:40.971Z,3.70
2023-03-21T00:36:50.998Z,3.30
2023-03-21T00:37:00.854Z,3.50
2023-03-21T00:37:10.832Z,3.40
2023-03-21T00:37:20.817Z,3.40
2023-03-21T00:37:30.832Z,3.40
2023-03-21T00:37:40.860Z,3.30
2023-03-21T00:37:50.866Z,3.10
2023-03-21T00:38:00.818Z,3.10
2023-03-21T00:38:10.902Z,3.30
2023-03-21T00:38:20.877Z,3.40
2023-03-21T00:38:30.929Z,3.20
2023-03-21T00:38:40.890Z,3.10
2023-03-21T00:38:50.912Z,3.00
2023-03-21T00:39:01.055Z,3.00
2023-03-21T00:39:10.954Z,3.20
2023-03-21T00:39:20.960Z,3.10
2023-03-21T00:39:30.897Z,3.20
2023-03-21T00:39:40.956Z,2.80
2023-03-21T00:39:50.899Z,2.80
2023-03-21T00:40:01.253Z,2.90
2023-03-21T00:40:23.074Z,3.40
2023-03-21T00:40:28.107Z,3.20
2023-03-21T00:40:35.300Z,3.20
2023-03-21T00:40:48.776Z,2.80
2023-03-21T00:40:50.930Z,3.30
2023-03-21T00:41:04.835Z,3.40
2023-03-21T00:41:21.308Z,3.50
2023-03-21T00:41:35.061Z,3.00
2023-03-21T00:41:42.012Z,2.90
2023-03-21T00:41:43.466Z,2.60
2023-03-21T00:41:50.901Z,2.90
2023-03-21T00:42:00.910Z,2.70
2023-03-21T00:42:10.839Z,3.10
2023-03-21T00:42:20.911Z,3.00
2023-03-21T00:42:30.940Z,3.00
2023-03-21T00:42:40.834Z,2.70
2023-03-21T00:42:50.825Z,2.80
2023-03-21T00:43:00.938Z,2.90
2023-03-21T00:43:10.897Z,2.60
2023-03-21T00:43:20.859Z,2.70
2023-03-21T00:43:30.926Z,2.70
2023-03-21T00:43:40.910Z,2.80
2023-03-21T00:43:50.864Z,2.60
2023-03-21T00:44:00.897Z,2.60
2023-03-21T00:44:10.872Z,2.90
2023-03-21T00:44:20.817Z,2.80
2023-03-21T00:44:30.853Z,2.80
2023-03-21T00:44:40.850Z,2.80
2023-03-21T00:44:50.924Z,3.20
2023-03-21T00:45:00.823Z,3.20
2023-03-21T00:45:10.832Z,3.50
2023-03-21T00:45:20.874Z,3.10
2023-03-21T00:45:30.956Z,3.10
2023-03-21T00:45:40.969Z,2.60
2023-03-21T00:45:50.880Z,2.60
2023-03-21T00:46:00.960Z,2.70
2023-03-21T00:46:10.887Z,3.10
2023-03-21T00:46:23.259Z,3.30
2023-03-21T00:46:42.709Z,2.90
2023-03-21T00:46:47.217Z,2.70
2023-03-21T00:47:04.431Z,2.80
2023-03-21T00:47:07.588Z,3.10
2023-03-21T00:47:10.868Z,3.10
2023-03-21T00:47:20.990Z,3.10
2023-03-21T00:47:30.957Z,3.10
2023-03-21T00:47:41.107Z,3.00
2023-03-21T00:47:51.000Z,3.30
2023-03-21T00:48:01.208Z,3.10
2023-03-21T00:48:10.961Z,3.50
2023-03-21T00:48:20.887Z,3.40
2023-03-21T00:48:30.906Z,3.80
2023-03-21T00:48:40.870Z,3.60
2023-03-21T00:48:50.904Z,3.10
2023-03-21T00:49:00.933Z,3.00
2023-03-21T00:49:10.937Z,3.10
2023-03-21T00:49:20.950Z,3.80
2023-03-21T00:49:30.848Z,3.70
2023-03-21T00:49:40.908Z,3.50
2023-03-21T00:49:50.871Z,3.20
2023-03-21T00:50:00.914Z,3.10
2023-03-21T00:50:10.922Z,3.10
2023-03-21T00:50:20.912Z,3.00
2023-03-21T00:50:30.824Z,2.90
2023-03-21T00:50:40.850Z,2.90
2023-03-21T00:50:50.844Z,3.70
2023-03-21T00:51:00.934Z,3.90
2023-03-21T00:51:10.912Z,4.00
2023-03-21T00:51:20.912Z,3.70
2023-03-21T00:51:30.897Z,4.20
2023-03-21T00:51:41.011Z,3.90
2023-03-21T00:51:50.879Z,3.90
2023-03-21T00:52:14.560Z,3.30
2023-03-21T00:52:27.347Z,3.20
2023-03-21T00:52:34.107Z,2.90
2023-03-21T00:52:40.713Z,3.10
2023-03-21T00:52:41.490Z,3.20
2023-03-21T00:52:50.892Z,3.10
2023-03-21T00:53:00.846Z,2.80
2023-03-21T00:53:10.889Z,3.20
2023-03-21T00:53:20.857Z,3.20
2023-03-21T00:53:30.930Z,3.30
2023-03-21T00:53:40.915Z,2.90
2023-03-21T00:53:50.905Z,2.60
2023-03-21T00:54:00.881Z,2.60
2023-03-21T00:54:10.869Z,2.80
2023-03-21T00:54:20.845Z,3.10
2023-03-21T00:54:30.949Z,3.30
2023-03-21T00:54:40.833Z,3.40
2023-03-21T00:54:50.836Z,3.60
2023-03-21T00:55:00.928Z,3.50
2023-03-21T00:55:10.830Z,3.20
2023-03-21T00:55:20.925Z,3.40
2023-03-21T00:55:30.830Z,3.20
2023-03-21T00:55:40.882Z,3.30
2023-03-21T00:55:50.841Z,3.20
2023-03-21T00:56:00.925Z,3.30
2023-03-21T00:56:10.880Z,3.60
2023-03-21T00:56:20.932Z,3.40
2023-03-21T00:56:30.889Z,3.60
2023-03-21T00:56:40.890Z,3.30
2023-03-21T00:56:50.863Z,3.80
2023-03-21T00:57:00.840Z,3.60
2023-03-21T00:57:10.888Z,4.00
2023-03-21T00:57:29.362Z,3.50
2023-03-21T00:57:38.512Z,3.70
2023-03-21T00:57:42.271Z,3.10
2023-03-21T00:58:01.318Z,3.30
2023-03-21T00:58:02.438Z,3.20
2023-03-21T00:58:10.916Z,3.70
2023-03-21T00:58:20.842Z,3.60
2023-03-21T00:58:30.830Z,3.60
2023-03-21T00:58:40.863Z,3.30
2023-03-21T00:58:50.885Z,3.60
2023-03-21T00:59:00.951Z,3.80
2023-03-21T00:59:10.949Z,3.80
2023-03-21T00:59:20.924Z,3.60
2023-03-21T00:59:30.909Z,3.40
2023-03-21T00:59:40.942Z,3.40
2023-03-21T00:59:50.876Z,3.50
2023-03-21T01:00:00.923Z,3.40
2023-03-21T01:00:11.007Z,3.50
2023-03-21T01:00:20.949Z,3.30
2023-03-21T01:00:30.978Z,3.60
2023-03-21T01:00:40.888Z,3.50
2023-03-21T01:00:50.875Z,3.40
2023-03-21T01:01:00.989Z,3.30
2023-03-21T01:01:10.980Z,3.00
2023-03-21T01:01:20.897Z,2.90
2023-03-21T01:01:30.833Z,3.00
2023-03-21T01:01:40.935Z,3.30
2023-03-21T01:01:50.932Z,3.60
2023-03-21T01:02:00.929Z,3.60
2023-03-21T01:02:10.970Z,3.70
2023-03-21T01:02:20.869Z,3.80
2023-03-21T01:02:30.899Z,3.50
2023-03-21T01:02:41.970Z,3.30
2023-03-21T01:02:54.774Z,3.10
2023-03-21T01:03:08.548Z,3.20
2023-03-21T01:03:23.163Z,3.20
2023-03-21T01:03:25.164Z,3.20
2023-03-21T01:03:30.927Z,3.50
2023-03-21T01:03:40.907Z,3.80
2023-03-21T01:03:51.006Z,3.70
2023-03-21T01:04:00.833Z,3.50
2023-03-21T01:04:10.936Z,3.70
2023-03-21T01:04:20.940Z,3.80
2023-03-21T01:04:30.943Z,3.90
2023-03-21T01:04:40.879Z,3.40
2023-03-21T01:04:50.887Z,3.50
2023-03-21T01:05:00.828Z,3.50
2023-03-21T01:05:10.899Z,3.70
2023-03-21T01:05:20.892Z,3.80
2023-03-21T01:05:30.875Z,4.00
2023-03-21T01:05:40.849Z,4.00
2023-03-21T01:05:50.825Z,4.00
2023-03-21T01:06:00.834Z,3.80
2023-03-21T01:06:10.831Z,3.80
2023-03-21T01:06:20.851Z,3.70
2023-03-21T01:06:30.914Z,3.60
2023-03-21T01:06:40.844Z,3.90
2023-03-21T01:06:50.901Z,3.80
2023-03-21T01:07:00.829Z,3.70
2023-03-21T01:07:10.881Z,3.60
2023-03-21T01:07:20.854Z,3.60
2023-03-21T01:07:30.857Z,3.90
2023-03-21T01:07:40.858Z,3.70
2023-03-21T01:07:50.826Z,3.70
2023-03-21T01:08:01.796Z,3.70
2023-03-21T01:08:23.013Z,3.70
2023-03-21T01:08:26.835Z,3.70
2023-03-21T01:08:35.307Z,3.60
2023-03-21T01:08:51.812Z,3.50
2023-03-21T01:08:52.969Z,3.50
2023-03-21T01:09:00.825Z,3.90
2023-03-21T01:09:10.815Z,3.90
2023-03-21T01:09:20.920Z,3.80
2023-03-21T01:09:30.908Z,3.90
2023-03-21T01:09:40.828Z,3.70
2023-03-21T01:09:50.893Z,3.60
2023-03-21T01:10:00.910Z,3.00
2023-03-21T01:10:10.890Z,3.10
2023-03-21T01:10:20.932Z,3.40
2023-03-21T01:10:30.888Z,3.40
2023-03-21T01:10:40.825Z,3.30
2023-03-21T01:10:50.838Z,3.60
2023-03-21T01:11:00.949Z,3.80
2023-03-21T01:11:10.868Z,4.00
2023-03-21T01:11:20.955Z,3.70
2023-03-21T01:11:30.958Z,3.70
2023-03-21T01:11:40.848Z,3.90
2023-03-21T01:11:50.862Z,4.10
2023-03-21T01:12:00.908Z,4.00
2023-03-21T01:12:10.817Z,3.70
2023-03-21T01:12:20.886Z,3.50
2023-03-21T01:12:30.949Z,3.40
2023-03-21T01:12:40.910Z,3.70
2023-03-21T01:12:50.862Z,3.90
2023-03-21T01:13:00.889Z,4.30
2023-03-21T01:13:10.859Z,4.20
2023-03-21T01:13:20.940Z,4.40
2023-03-21T01:13:31.860Z,4.00
2023-03-21T01:13:47.600Z,4.00
2023-03-21T01:14:07.148Z,4.00
2023-03-21T01:14:18.648Z,4.30
2023-03-21T01:14:21.937Z,4.50
2023-03-21T01:14:23.581Z,4.40
2023-03-21T01:14:30.855Z,3.90
2023-03-21T01:14:40.905Z,3.60
2023-03-21T01:14:50.823Z,3.90
2023-03-21T01:15:00.888Z,3.90
2023-03-21T01:15:10.931Z,3.90
2023-03-21T01:15:20.937Z,3.80
2023-03-21T01:15:30.898Z,3.60
2023-03-21T01:15:40.841Z,3.60
2023-03-21T01:15:50.910Z,3.70
2023-03-21T01:16:00.994Z,4.20
2023-03-21T01:16:10.909Z,4.40
2023-03-21T01:16:20.902Z,4.20
2023-03-21T01:16:30.951Z,4.40
2023-03-21T01:16:40.838Z,4.50
2023-03-21T01:16:50.833Z,4.50
2023-03-21T01:17:00.862Z,4.30
2023-03-21T01:17:10.886Z,4.30
2023-03-21T01:17:20.830Z,4.30
2023-03-21T01:17:30.887Z,4.10
2023-03-21T01:17:40.877Z,3.70
2023-03-21T01:17:50.950Z,3.90
2023-03-21T01:18:00.937Z,4.00
2023-03-21T01:18:10.850Z,4.20
2023-03-21T01:18:20.823Z,4.00
2023-03-21T01:18:30.822Z,4.30
2023-03-21T01:18:40.941Z,4.20
2023-03-21T01:18:50.873Z,4.20
2023-03-21T01:19:02.095Z,3.80
2023-03-21T01:19:22.122Z,4.20
2023-03-21T01:19:27.604Z,4.30
2023-03-21T01:19:48.413Z,4.60
2023-03-21T01:19:51.506Z,4.20
2023-03-21T01:19:52.409Z,4.20
2023-03-21T01:20:00.900Z,4.00
2023-03-21T01:20:10.949Z,4.30
2023-03-21T01:20:20.885Z,4.40
2023-03-21T01:20:30.919Z,4.50
2023-03-21T01:20:40.876Z,4.50
2023-03-21T01:20:50.940Z,4.10
2023-03-21T01:21:00.953Z,4.10
2023-03-21T01:21:10.840Z,3.90
2023-03-21T01:21:20.911Z,4.20
2023-03-21T01:21:30.869Z,4.40
2023-03-21T01:21:40.947Z,4.30
2023-03-21T01:21:50.906Z,4.30
2023-03-21T01:22:00.911Z,4.20
2023-03-21T01:22:10.850Z,4.40
2023-03-21T01:22:20.912Z,4.50
2023-03-21T01:22:30.934Z,4.40
2023-03-21T01:22:40.930Z,4.50
2023-03-21T01:22:50.944Z,4.70
2023-03-21T01:23:00.846Z,4.40
2023-03-21T01:23:10.846Z,4.30
2023-03-21T01:23:20.941Z,4.00
2023-03-21T01:23:30.940Z,3.90
2023-03-21T01:23:40.944Z,4.30
2023-03-21T01:23:50.935Z,4.30
2023-03-21T01:24:00.825Z,4.90
2023-03-21T01:24:10.901Z,4.40
2023-03-21T01:24:20.980Z,4.40
2023-03-21T01:24:31.280Z,3.90
2023-03-21T01:24:52.393Z,4.00
2023-03-21T01:24:55.588Z,4.20
2023-03-21T01:25:19.256Z,4.80
2023-03-21T01:25:21.919Z,4.90
2023-03-21T01:25:22.576Z,4.70
2023-03-21T01:25:30.878Z,4.20
2023-03-21T01:25:40.881Z,4.10
2023-03-21T01:25:50.913Z,3.90
2023-03-21T01:26:00.894Z,4.30
2023-03-21T01:26:10.854Z,4.30
2023-03-21T01:26:20.885Z,4.70
2023-03-21T01:26:30.816Z,4.60
2023-03-21T01:26:40.919Z,4.50
2023-03-21T01:26:50.929Z,4.30
2023-03-21T01:27:00.875Z,4.30
2023-03-21T01:27:10.854Z,4.30
2023-03-21T01:27:20.894Z,4.20
2023-03-21T01:27:30.915Z,4.30
2023-03-21T01:27:40.950Z,4.00
2023-03-21T01:27:50.824Z,4.00
2023-03-21T01:28:00.838Z,3.80
2023-03-21T01:28:10.942Z,4.30
2023-03-21T01:28:20.858Z,4.30
2023-03-21T01:28:30.948Z,4.50
2023-03-21T01:28:40.932Z,4.50
2023-03-21T01:28:50.887Z,4.20
2023-03-21T01:29:00.890Z,4.20
2023-03-21T01:29:10.855Z,4.00
2023-03-21T01:29:20.897Z,4.50
2023-03-21T01:29:30.874Z,4.50
2023-03-21T01:29:40.849Z,4.60
2023-03-21T01:29:50.943Z,4.20
2023-03-21T01:30:00.939Z,4.10
2023-03-21T01:30:19.044Z,4.20
2023-03-21T01:30:23.997Z,4.10
2023-03-21T01:30:33.966Z,4.20
2023-03-21T01:30:42.107Z,4.10
2023-03-21T01:30:50.868Z,4.50
2023-03-21T01:31:00.825Z,4.30
2023-03-21T01:31:10.922Z,4.60
2023-03-21T01:31:20.843Z,4.70
2023-03-21T01:31:30.938Z,5.10
2023-03-21T01:31:40.879Z,4.70
2023-03-21T01:31:50.957Z,4.10
2023-03-21T01:32:00.949Z,3.80
2023-03-21T01:32:10.930Z,3.80
2023-03-21T01:32:20.937Z,3.80
2023-03-21T01:32:30.949Z,4.10
2023-03-21T01:32:40.917Z,4.10
2023-03-21T01:32:50.826Z,4.40
2023-03-21T01:33:00.845Z,4.00
2023-03-21T01:33:10.934Z,4.30
2023-03-21T01:33:20.816Z,4.20
2023-03-21T01:33:30.892Z,4.60
2023-03-21T01:33:40.888Z,3.90
2023-03-21T01:33:50.907Z,3.90
2023-03-21T01:34:00.908Z,3.90
2023-03-21T01:34:10.906Z,4.10
2023-03-21T01:34:20.865Z,3.90
2023-03-21T01:34:30.848Z,3.70
2023-03-21T01:34:40.885Z,4.00
2023-03-21T01:34:50.995Z,4.30
2023-03-21T01:35:00.902Z,5.10
2023-03-21T01:35:10.852Z,5.30
2023-03-21T01:35:20.930Z,5.20
2023-03-21T01:35:37.521Z,4.60
2023-03-21T01:35:49.254Z,4.50
2023-03-21T01:35:57.570Z,4.20
2023-03-21T01:36:12.061Z,3.90
2023-03-21T01:36:13.426Z,4.30
2023-03-21T01:36:23.212Z,5.00
2023-03-21T01:36:30.962Z,5.10
2023-03-21T01:36:40.903Z,4.50
2023-03-21T01:36:50.939Z,4.10
2023-03-21T01:37:00.985Z,4.20
2023-03-21T01:37:10.838Z,4.40
2023-03-21T01:37:20.825Z,4.40
2023-03-21T01:37:30.927Z,4.70
2023-03-21T01:37:40.888Z,4.70
2023-03-21T01:37:50.850Z,4.70
2023-03-21T01:38:00.831Z,4.30
2023-03-21T01:38:10.913Z,4.10
2023-03-21T01:38:20.930Z,4.00
2023-03-21T01:38:30.935Z,3.90
2023-03-21T01:38:40.937Z,4.00
2023-03-21T01:38:50.864Z,4.10
2023-03-21T01:39:00.850Z,4.20
2023-03-21T01:39:10.827Z,4.60
2023-03-21T01:39:20.871Z,4.60
2023-03-21T01:39:30.866Z,4.60
2023-03-21T01:39:40.898Z,4.50
2023-03-21T01:39:50.870Z,4.50
2023-03-21T01:40:00.880Z,4.90
2023-03-21T01:40:10.903Z,4.20
2023-03-21T01:40:20.854Z,4.40
2023-03-21T01:40:30.867Z,3.90
2023-03-21T01:40:40.921Z,4.30
2023-03-21T01:40:50.862Z,3.90
2023-03-21T01:41:00.863Z,4.20
2023-03-21T01:41:19.783Z,4.20
2023-03-21T01:41:20.874Z,4.40
2023-03-21T01:41:42.620Z,4.30
2023-03-21T01:41:43.430Z,4.50
2023-03-21T01:41:50.860Z,4.60
2023-03-21T01:42:00.828Z,4.70
2023-03-21T01:42:10.884Z,4.40
2023-03-21T01:42:20.953Z,4.40
2023-03-21T01:42:30.929Z,4.10
2023-03-21T01:42:40.862Z,4.00
2023-03-21T01:42:50.856Z,4.50
2023-03-21T01:43:00.954Z,4.60
2023-03-21T01:43:10.851Z,5.20
2023-03-21T01:43:20.879Z,4.70
2023-03-21T01:43:30.873Z,4.60
2023-03-21T01:43:40.828Z,4.20
2023-03-21T01:43:50.847Z,4.50
2023-03-21T01:44:00.864Z,4.80
2023-03-21T01:44:10.921Z,4.70
2023-03-21T01:44:20.856Z,4.30
2023-03-21T01:44:30.846Z,4.40
2023-03-21T01:44:40.906Z,4.20
2023-03-21T01:44:50.876Z,4.60
2023-03-21T01:45:00.834Z,4.70
2023-03-21T01:45:10.927Z,5.00
2023-03-21T01:45:20.845Z,4.80
2023-03-21T01:45:30.932Z,5.10
2023-03-21T01:45:40.988Z,5.00
2023-03-21T01:45:50.885Z,5.00
2023-03-21T01:46:01.071Z,4.10
2023-03-21T01:46:11.053Z,4.30
2023-03-21T01:46:20.962Z,4.60
2023-03-21T01:46:37.092Z,4.60
2023-03-21T01:46:49.584Z,4.50
2023-03-21T01:47:07.344Z,4.30
2023-03-21T01:47:11.057Z,4.50
2023-03-21T01:47:12.443Z,4.70
2023-03-21T01:47:20.875Z,4.70
2023-03-21T01:47:30.859Z,4.60
2023-03-21T01:47:40.962Z,4.40
2023-03-21T01:47:50.911Z,4.50
2023-03-21T01:48:00.967Z,4.40
2023-03-21T01:48:10.866Z,4.00
2023-03-21T01:48:20.847Z,3.70
2023-03-21T01:48:30.819Z,3.70
2023-03-21T01:48:40.940Z,3.90
2023-03-21T01:48:50.817Z,4.10
2023-03-21T01:49:00.894Z,4.30
2023-03-21T01:49:10.910Z,4.60
2023-03-21T01:49:20.913Z,4.90
2023-03-21T01:49:30.879Z,4.90
2023-03-21T01:49:40.871Z,4.90
2023-03-21T01:49:50.885Z,4.40
2023-03-21T01:50:00.874Z,4.30
2023-03-21T01:50:10.893Z,4.30
2023-03-21T01:50:20.845Z,4.30
2023-03-21T01:50:30.908Z,4.40
2023-03-21T01:50:40.908Z,4.10
2023-03-21T01:50:50.927Z,4.10
2023-03-21T01:51:00.953Z,4.00
2023-03-21T01:51:10.819Z,4.00
2023-03-21T01:51:20.913Z,4.00
2023-03-21T01:51:30.964Z,4.30
2023-03-21T01:51:40.857Z,4.20
2023-03-21T01:51:50.816Z,4.40
2023-03-21T01:52:03.646Z,4.40
2023-03-21T01:52:15.257Z,4.80
2023-03-21T01:52:35.466Z,4.50
2023-03-21T01:52:37.558Z,4.40
2023-03-21T01:52:40.884Z,4.40
2023-03-21T01:52:50.901Z,4.10
2023-03-21T01:53:00.902Z,3.80
2023-03-21T01:53:10.828Z,3.70
2023-03-21T01:53:20.863Z,3.80
2023-03-21T01:53:30.894Z,4.00
2023-03-21T01:53:40.877Z,4.10
2023-03-21T01:53:50.834Z,4.10
2023-03-21T01:54:00.898Z,4.00
2023-03-21T01:54:10.918Z,3.90
2023-03-21T01:54:20.836Z,3.90
2023-03-21T01:54:30.917Z,3.90
2023-03-21T01:54:40.936Z,4.10
2023-03-21T01:54:50.939Z,4.30
2023-03-21T01:55:00.935Z,4.50
2023-03-21T01:55:10.952Z,4.30
2023-03-21T01:55:20.899Z,4.20
2023-03-21T01:55:30.944Z,3.90
2023-03-21T01:55:40.907Z,4.10
2023-03-21T01:55:50.869Z,4.40
2023-03-21T01:56:00.931Z,4.70
2023-03-21T01:56:10.836Z,4.30
2023-03-21T01:56:20.874Z,4.00
2023-03-21T01:56:30.860Z,3.90
2023-03-21T01:56:40.833Z,3.80
2023-03-21T01:56:50.880Z,3.90
2023-03-21T01:57:00.830Z,3.70
2023-03-21T01:57:10.925Z,3.60
2023-03-21T01:57:20.998Z,3.70
2023-03-21T01:57:40.980Z,4.10
2023-03-21T01:57:47.285Z,4.60
2023-03-21T01:58:04.475Z,4.30
2023-03-21T01:58:07.721Z,4.30
2023-03-21T01:58:10.929Z,4.20
2023-03-21T01:58:20.922Z,4.10
2023-03-21T01:58:30.847Z,3.90
2023-03-21T01:58:40.879Z,3.90
2023-03-21T01:58:50.849Z,3.80
2023-03-21T01:59:00.949Z,3.90
2023-03-21T01:59:10.860Z,4.10
2023-03-21T01:59:20.849Z,4.50
2023-03-21T01:59:30.902Z,4.50
2023-03-21T01:59:40.840Z,4.30
2023-03-21T01:59:50.909Z,4.30
2023-03-21T02:00:00.882Z,4.40
2023-03-21T02:00:10.871Z,4.40
2023-03-21T02:00:20.851Z,4.00
2023-03-21T02:00:30.855Z,4.00
2023-03-21T02:00:40.943Z,4.20
2023-03-21T02:00:50.888Z,4.70
2023-03-21T02:01:00.911Z,5.20
2023-03-21T02:01:10.928Z,5.00
2023-03-21T02:01:20.859Z,4.60
2023-03-21T02:01:30.960Z,3.90
2023-03-21T02:01:40.846Z,3.90
2023-03-21T02:01:50.840Z,3.60
2023-03-21T02:02:00.923Z,3.50
2023-03-21T02:02:10.927Z,3.80
2023-03-21T02:02:20.940Z,4.30
2023-03-21T02:02:30.942Z,4.80
2023-03-21T02:02:40.917Z,4.70
2023-03-21T02:02:52.174Z,4.50
2023-03-21T02:03:11.647Z,4.30
2023-03-21T02:03:18.824Z,4.60
2023-03-21T02:03:33.241Z,4.40
2023-03-21T02:03:36.082Z,4.40
2023-03-21T02:03:40.855Z,3.80
2023-03-21T02:03:51.162Z,4.20
2023-03-21T02:04:00.933Z,4.60
2023-03-21T02:04:11.054Z,4.60
2023-03-21T02:04:20.923Z,4.30
2023-03-21T02:04:31.006Z,4.10
2023-03-21T02:04:40.921Z,4.60
2023-03-21T02:04:50.894Z,4.80
2023-03-21T02:05:00.911Z,4.50
2023-03-21T02:05:10.935Z,4.10
2023-03-21T02:05:20.862Z,4.00
2023-03-21T02:05:30.840Z,4.40
2023-03-21T02:05:40.933Z,4.40
2023-03-21T02:05:50.815Z,4.90
2023-03-21T02:06:00.840Z,5.30
2023-03-21T02:06:10.922Z,5.10
2023-03-21T02:06:20.892Z,4.90
2023-03-21T02:06:30.916Z,4.10
2023-03-21T02:06:40.916Z,4.50
2023-03-21T02:06:50.842Z,4.70
2023-03-21T02:07:00.879Z,4.80
2023-03-21T02:07:10.845Z,4.50
2023-03-21T02:07:20.947Z,4.20
2023-03-21T02:07:30.878Z,4.40
2023-03-21T02:07:40.846Z,4.50
2023-03-21T02:07:50.913Z,4.30
2023-03-21T02:08:00.941Z,4.50
2023-03-21T02:08:10.877Z,4.40
2023-03-21T02:08:22.346Z,4.00
2023-03-21T02:08:39.202Z,3.30
2023-03-21T02:08:40.846Z,3.40
2023-03-21T02:08:50.892Z,3.70
2023-03-21T02:09:00.935Z,4.20
2023-03-21T02:09:10.821Z,4.30
2023-03-21T02:09:20.927Z,4.30
2023-03-21T02:09:30.948Z,4.10
2023-03-21T02:09:40.850Z,4.10
2023-03-21T02:09:50.912Z,4.20
2023-03-21T02:10:00.937Z,3.90
2023-03-21T02:10:10.824Z,3.80
2023-03-21T02:10:20.944Z,4.10
2023-03-21T02:10:30.862Z,4.30
2023-03-21T02:10:40.867Z,3.90
2023-03-21T02:10:50.889Z,3.80
2023-03-21T02:11:00.826Z,3.80
2023-03-21T02:11:10.928Z,4.30
2023-03-21T02:11:20.891Z,4.40
2023-03-21T02:11:30.939Z,4.40
2023-03-21T02:11:40.871Z,4.10
2023-03-21T02:11:50.860Z,3.90
2023-03-21T02:12:00.883Z,3.80
2023-03-21T02:12:10.901Z,3.60
2023-03-21T02:12:20.888Z,3.70
2023-03-21T02:12:30.830Z,3.50
2023-03-21T02:12:40.939Z,3.90
2023-03-21T02:12:50.922Z,4.20
2023-03-21T02:13:00.819Z,4.40
2023-03-21T02:13:10.945Z,4.50
2023-03-21T02:13:20.837Z,4.30
2023-03-21T02:13:30.879Z,4.40
2023-03-21T02:13:40.896Z,3.90
2023-03-21T02:13:55.865Z,3.90
2023-03-21T02:14:06.780Z,4.00