createdAt,value
2019-03-26T00:00:34.524Z,1.53
2019-03-26T00:03:07.310Z,1.70
2019-03-26T00:05:40.136Z,1.90
2019-03-26T00:08:13.523Z,2.13
2019-03-26T00:10:47.046Z,2.00
2019-03-26T00:13:20.127Z,2.30
2019-03-26T00:15:53.194Z,1.97
2019-03-26T00:18:26.417Z,2.80
2019-03-26T00:20:59.596Z,2.87
2019-03-26T00:23:32.471Z,2.80
2019-03-26T00:26:05.574Z,3.03
2019-03-26T00:28:38.632Z,2.70
2019-03-26T00:31:11.399Z,3.40
2019-03-26T00:33:44.635Z,3.60
2019-03-26T00:36:17.816Z,3.10
2019-03-26T00:38:50.622Z,2.83
2019-03-26T00:41:23.814Z,2.77
2019-03-26T00:43:57.044Z,3.00
2019-03-26T00:46:31.010Z,2.50
2019-03-26T00:49:03.795Z,2.77
2019-03-26T00:51:37.419Z,2.80
2019-03-26T00:54:10.166Z,2.93
2019-03-26T00:56:43.237Z,3.03
2019-03-26T00:59:16.552Z,3.40
2019-03-26T01:01:49.551Z,2.87
2019-03-26T01:04:32.201Z,3.07
2019-03-26T01:06:57.099Z,2.90
2019-03-26T01:09:29.842Z,3.13
2019-03-26T01:12:03.844Z,3.80
2019-03-26T01:14:37.911Z,3.10
2019-03-26T01:17:10.681Z,4.23
2019-03-26T01:19:43.855Z,5.00
2019-03-26T01:22:16.921Z,4.57
2019-03-26T01:24:50.944Z,3.30
2019-03-26T01:27:24.040Z,2.63
2019-03-26T01:29:56.797Z,3.43
2019-03-26T01:32:29.547Z,3.57
2019-03-26T01:35:02.320Z,3.27
2019-03-26T01:37:35.505Z,3.53
2019-03-26T01:40:08.409Z,3.63
2019-03-26T01:42:41.173Z,3.60
2019-03-26T01:45:14.561Z,3.47
2019-03-26T01:47:47.312Z,3.87
2019-03-26T01:50:21.978Z,2.63
2019-03-26T01:52:55.241Z,2.97
2019-03-26T01:55:28.508Z,4.00
2019-03-26T01:58:01.578Z,2.93
2019-03-26T02:00:35.235Z,3.33
2019-03-26T02:03:08.471Z,3.03
2019-03-26T02:05:41.539Z,3.30
2019-03-26T02:08:14.298Z,3.10
2019-03-26T02:10:47.371Z,3.00
2019-03-26T02:13:20.135Z,3.57
2019-03-26T02:15:52.889Z,3.20
2019-03-26T02:18:25.653Z,2.93
2019-03-26T02:20:58.532Z,3.33
2019-03-26T02:23:32.187Z,3.60
2019-03-26T02:26:05.292Z,3.57
2019-03-26T02:28:38.041Z,3.60
2019-03-26T02:31:11.281Z,4.50
2019-03-26T02:33:44.357Z,4.33
2019-03-26T02:36:18.457Z,4.73
2019-03-26T02:38:51.834Z,5.10
2019-03-26T02:41:24.594Z,4.87
2019-03-26T02:43:58.603Z,4.67
2019-03-26T02:46:31.357Z,4.90
2019-03-26T02:49:04.431Z,5.97
2019-03-26T02:51:37.504Z,5.20
2019-03-26T02:54:10.599Z,5.83
2019-03-26T02:56:43.777Z,6.63
2019-03-26T02:59:16.854Z,7.60
2019-03-26T03:01:49.613Z,7.10
2019-03-26T03:04:22.366Z,5.87
2019-03-26T03:06:55.126Z,5.17
2019-03-26T03:09:28.044Z,5.33
2019-03-26T03:12:00.804Z,4.83
2019-03-26T03:14:33.560Z,3.90
2019-03-26T03:17:07.953Z,3.53
2019-03-26T03:19:40.710Z,3.47
2019-03-26T03:22:13.467Z,4.30
2019-03-26T03:24:46.604Z,4.40
2019-03-26T03:27:19.717Z,3.97
2019-03-26T03:29:52.466Z,4.63
2019-03-26T03:32:25.224Z,4.73
2019-03-26T03:34:58.265Z,3.87
2019-03-26T03:37:31.313Z,4.53
2019-03-26T03:40:04.179Z,4.53
2019-03-26T03:42:37.607Z,4.40
2019-03-26T03:45:12.282Z,4.13
2019-03-26T03:47:45.842Z,3.90
2019-03-26T03:50:19.012Z,5.63
2019-03-26T03:52:52.781Z,5.27
2019-03-26T03:55:25.752Z,5.37
2019-03-26T03:58:01.624Z,5.10
2019-03-26T04:00:46.072Z,4.50
2019-03-26T04:03:18.851Z,4.10
2019-03-26T04:06:07.762Z,3.80
2019-03-26T04:08:26.493Z,3.37
2019-03-26T04:10:59.569Z,3.93
2019-03-26T04:13:32.637Z,3.17
2019-03-26T04:16:05.694Z,4.10
2019-03-26T04:18:38.462Z,3.30
2019-03-26T04:21:12.001Z,3.77
2019-03-26T04:23:44.876Z,4.43
2019-03-26T04:26:18.138Z,3.13
2019-03-26T04:28:51.093Z,3.90
2019-03-26T04:31:23.850Z,3.53
2019-03-26T04:33:56.600Z,3.80
2019-03-26T04:36:30.354Z,3.20
2019-03-26T04:39:03.890Z,3.40
2019-03-26T04:41:36.680Z,3.63
2019-03-26T04:44:09.448Z,4.80
2019-03-26T04:46:42.229Z,4.67
2019-03-26T04:49:15.005Z,4.90
2019-03-26T04:51:48.680Z,4.10
2019-03-26T04:54:21.785Z,4.10
2019-03-26T04:56:54.531Z,4.40
2019-03-26T04:59:28.008Z,3.47
2019-03-26T05:02:00.758Z,3.40
2019-03-26T05:04:33.985Z,3.87
2019-03-26T05:07:07.201Z,3.73
2019-03-26T05:09:39.978Z,4.33
2019-03-26T05:12:13.204Z,5.13
2019-03-26T05:14:47.280Z,4.80
2019-03-26T05:17:20.029Z,5.30
2019-03-26T05:19:53.414Z,4.50
2019-03-26T05:22:26.471Z,5.03
2019-03-26T05:24:59.574Z,4.60
2019-03-26T05:27:44.793Z,4.20
2019-03-26T05:30:09.259Z,4.97
2019-03-26T05:32:42.008Z,5.53
2019-03-26T05:35:15.447Z,5.77
2019-03-26T05:37:49.416Z,4.20
2019-03-26T05:40:22.954Z,4.60
2019-03-26T05:42:55.705Z,4.43
2019-03-26T05:45:28.881Z,4.60
2019-03-26T05:48:02.414Z,5.13
2019-03-26T05:50:35.160Z,5.10
2019-03-26T05:53:08.231Z,4.37
2019-03-26T05:55:41.893Z,4.77
2019-03-26T05:58:14.957Z,3.83
2019-03-26T06:00:48.443Z,4.37
2019-03-26T06:03:21.510Z,5.30
2019-03-26T06:05:54.737Z,4.90
2019-03-26T06:08:29.906Z,5.37
2019-03-26T06:11:02.991Z,4.73
2019-03-26T06:13:36.372Z,5.37
2019-03-26T06:16:09.134Z,5.20
2019-03-26T06:18:41.894Z,6.03
2019-03-26T06:21:14.685Z,5.10
2019-03-26T06:23:48.038Z,16.77
2019-03-26T06:26:21.264Z,14.10
2019-03-26T06:28:54.252Z,10.97
2019-03-26T06:31:27.105Z,13.27
2019-03-26T06:34:00.131Z,9.87
2019-03-26T06:36:33.334Z,11.20
2019-03-26T06:39:08.786Z,9.27
2019-03-26T06:41:41.537Z,8.70
2019-03-26T06:44:14.318Z,8.10
2019-03-26T06:46:47.194Z,13.23
2019-03-26T06:49:20.419Z,10.50
2019-03-26T06:51:53.135Z,7.20
2019-03-26T06:54:26.000Z,6.37
2019-03-26T06:57:00.576Z,6.20
2019-03-26T06:59:33.420Z,5.87
2019-03-26T07:02:06.744Z,6.90
2019-03-26T07:04:46.791Z,6.67
2019-03-26T07:07:30.945Z,4.83
2019-03-26T07:09:56.411Z,6.27
2019-03-26T07:12:29.169Z,6.20
2019-03-26T07:15:02.309Z,6.13
2019-03-26T07:17:35.078Z,6.53
2019-03-26T07:20:10.186Z,5.43
2019-03-26T07:22:43.427Z,5.63
2019-03-26T07:25:17.152Z,5.17
2019-03-26T07:27:49.995Z,4.97
2019-03-26T07:30:43.767Z,5.00
2019-03-26T07:33:16.519Z,4.10
2019-03-26T07:35:50.488Z,4.70
2019-03-26T07:38:25.353Z,5.63
2019-03-26T07:40:58.423Z,4.87
2019-03-26T07:43:31.502Z,4.20
2019-03-26T07:46:05.486Z,4.27
2019-03-26T07:48:39.137Z,3.43
2019-03-26T07:51:12.044Z,4.13
2019-03-26T07:53:45.266Z,4.23
2019-03-26T07:56:18.483Z,3.30
2019-03-26T07:58:51.719Z,3.73
2019-03-26T08:01:24.768Z,5.23
2019-03-26T08:03:58.304Z,5.13
2019-03-26T08:06:31.839Z,4.93
2019-03-26T08:09:06.092Z,5.40
2019-03-26T08:11:39.914Z,3.83
2019-03-26T08:14:12.686Z,4.17
2019-03-26T08:16:46.056Z,4.70
2019-03-26T08:19:18.784Z,5.00
2019-03-26T08:21:51.842Z,3.40
2019-03-26T08:24:25.095Z,4.30
2019-03-26T08:26:58.501Z,4.93
2019-03-26T08:29:31.317Z,4.57
2019-03-26T08:32:04.375Z,4.27
2019-03-26T08:34:38.999Z,4.60
2019-03-26T08:37:11.749Z,4.40
2019-03-26T08:39:46.869Z,4.53
2019-03-26T08:42:19.633Z,4.80
2019-03-26T08:44:52.387Z,4.50
2019-03-26T08:47:26.036Z,4.33
2019-03-26T08:49:58.794Z,5.17
2019-03-26T08:52:33.196Z,4.03
2019-03-26T08:55:06.830Z,4.47
2019-03-26T08:57:39.896Z,4.63
2019-03-26T09:00:15.468Z,4.50
2019-03-26T09:02:48.340Z,4.63
2019-03-26T09:05:21.821Z,5.13
2019-03-26T09:07:55.456Z,5.60
2019-03-26T09:10:28.299Z,3.63
2019-03-26T09:13:01.408Z,4.33
2019-03-26T09:15:34.579Z,4.37
2019-03-26T09:18:07.996Z,4.33
2019-03-26T09:20:42.473Z,3.93
2019-03-26T09:23:15.808Z,3.47
2019-03-26T09:25:49.532Z,3.97
2019-03-26T09:28:22.738Z,4.23
2019-03-26T09:30:56.423Z,4.10
2019-03-26T09:33:29.634Z,3.43
2019-03-26T09:36:03.797Z,3.63
2019-03-26T09:38:39.124Z,2.90
2019-03-26T09:41:12.323Z,4.10
2019-03-26T09:43:45.074Z,3.53
2019-03-26T09:46:20.074Z,3.10
2019-03-26T09:48:52.819Z,3.30
2019-03-26T09:51:26.198Z,3.40
2019-03-26T09:53:59.835Z,4.30
2019-03-26T09:56:32.907Z,4.63
2019-03-26T09:59:06.481Z,3.70
2019-03-26T10:01:40.110Z,3.67
2019-03-26T10:04:13.478Z,3.30
2019-03-26T10:06:46.225Z,3.87
2019-03-26T10:09:18.982Z,4.10
2019-03-26T10:11:52.202Z,3.47
2019-03-26T10:14:24.958Z,2.67
2019-03-26T10:16:58.038Z,2.90
2019-03-26T10:19:31.097Z,3.10
2019-03-26T10:22:03.925Z,3.40
2019-03-26T10:24:37.955Z,2.50
2019-03-26T10:27:11.017Z,2.33
2019-03-26T10:29:44.546Z,2.70
2019-03-26T10:32:17.289Z,2.47
2019-03-26T10:34:50.892Z,2.23
2019-03-26T10:37:24.224Z,2.30
2019-03-26T10:39:57.400Z,2.20
2019-03-26T10:42:30.785Z,2.50
2019-03-26T10:45:03.549Z,1.83
2019-03-26T10:47:36.761Z,2.27
2019-03-26T10:50:11.325Z,2.50
2019-03-26T10:52:45.017Z,2.27
2019-03-26T10:55:19.109Z,1.90
2019-03-26T10:57:52.766Z,2.10
2019-03-26T11:00:26.126Z,2.37
2019-03-26T11:02:58.976Z,2.37
2019-03-26T11:05:32.209Z,2.33
2019-03-26T11:08:05.524Z,1.77
2019-03-26T11:10:39.568Z,2.17
2019-03-26T11:13:12.620Z,2.27
2019-03-26T11:15:45.463Z,1.80
2019-03-26T11:18:18.686Z,2.03
2019-03-26T11:21:02.502Z,2.03
2019-03-26T11:23:27.273Z,2.57
2019-03-26T11:26:00.689Z,2.37
2019-03-26T11:28:33.905Z,2.27
2019-03-26T11:31:06.660Z,1.77
2019-03-26T11:33:39.719Z,1.60
2019-03-26T11:36:13.243Z,2.70
2019-03-26T11:38:46.473Z,3.07
2019-03-26T11:41:19.696Z,2.53
2019-03-26T11:43:52.645Z,2.00
2019-03-26T11:46:25.707Z,2.20
2019-03-26T11:48:58.768Z,2.17
2019-03-26T11:51:32.294Z,2.30
2019-03-26T11:54:05.943Z,1.70
2019-03-26T11:56:38.713Z,2.20
2019-03-26T11:59:11.792Z,2.17
2019-03-26T12:01:44.566Z,2.23
2019-03-26T12:04:17.929Z,2.43
2019-03-26T12:06:50.682Z,1.70
2019-03-26T12:09:24.173Z,2.37
2019-03-26T12:11:56.925Z,2.23
2019-03-26T12:14:31.173Z,2.37
2019-03-26T12:17:04.768Z,1.87
2019-03-26T12:19:38.398Z,1.87
2019-03-26T12:22:11.463Z,2.23
2019-03-26T12:24:44.340Z,2.20
2019-03-26T12:27:17.129Z,3.00
2019-03-26T12:29:51.286Z,1.83
2019-03-26T12:32:24.538Z,1.80
2019-03-26T12:34:57.519Z,1.90
2019-03-26T12:37:30.939Z,1.70
2019-03-26T12:40:04.385Z,1.63
2019-03-26T12:42:37.551Z,1.77
2019-03-26T12:45:11.138Z,1.50
2019-03-26T12:47:43.987Z,1.20
2019-03-26T12:50:17.047Z,1.60
2019-03-26T12:52:51.430Z,1.50
2019-03-26T12:55:24.492Z,1.37
2019-03-26T12:57:57.568Z,1.80
2019-03-26T13:00:36.354Z,1.97
2019-03-26T13:03:09.547Z,1.60
2019-03-26T13:05:43.113Z,1.53
2019-03-26T13:08:17.251Z,1.80
2019-03-26T13:10:53.712Z,1.20
2019-03-26T13:13:26.654Z,1.30
2019-03-26T13:16:00.501Z,1.50
2019-03-26T13:18:33.566Z,1.47
2019-03-26T13:21:07.362Z,1.10
2019-03-26T13:23:40.743Z,1.53
2019-03-26T13:26:13.846Z,1.73
2019-03-26T13:28:46.901Z,1.20
2019-03-26T13:31:19.658Z,1.13
2019-03-26T13:33:53.834Z,1.60
2019-03-26T13:36:26.599Z,1.70
2019-03-26T13:38:59.358Z,1.47
2019-03-26T13:41:32.839Z,1.53
2019-03-26T13:44:06.011Z,1.90
2019-03-26T13:46:39.086Z,1.40
2019-03-26T13:49:12.597Z,2.70
2019-03-26T13:51:46.360Z,9.47
2019-03-26T13:54:19.464Z,3.40
2019-03-26T13:56:52.540Z,2.27
2019-03-26T13:59:26.054Z,1.70
2019-03-26T14:01:59.134Z,1.60
2019-03-26T14:04:32.321Z,2.23
2019-03-26T14:07:05.590Z,1.80
2019-03-26T14:09:39.598Z,2.50
2019-03-26T14:12:12.669Z,1.83
2019-03-26T14:14:45.435Z,2.10
2019-03-26T14:17:18.916Z,1.73
2019-03-26T14:19:52.140Z,1.80
2019-03-26T14:22:25.436Z,1.90
2019-03-26T14:24:58.299Z,1.80
2019-03-26T14:27:31.553Z,2.50
2019-03-26T14:30:06.198Z,2.40
2019-03-26T14:32:40.467Z,2.13
2019-03-26T14:35:13.825Z,1.90
2019-03-26T14:37:51.491Z,2.80
2019-03-26T14:40:23.490Z,2.23
2019-03-26T14:42:57.284Z,3.53
2019-03-26T14:45:30.865Z,2.30
2019-03-26T14:48:04.510Z,1.87
2019-03-26T14:50:37.727Z,1.90
2019-03-26T14:53:11.150Z,2.60
2019-03-26T14:55:44.310Z,2.10
2019-03-26T14:58:18.104Z,2.03
2019-03-26T15:00:51.187Z,1.83
2019-03-26T15:03:23.940Z,2.23
2019-03-26T15:05:57.161Z,2.23
2019-03-26T15:08:29.911Z,1.97
2019-03-26T15:11:08.189Z,2.07
2019-03-26T15:13:37.558Z,2.40
2019-03-26T15:16:10.876Z,2.60
2019-03-26T15:18:43.629Z,2.40
2019-03-26T15:21:16.696Z,3.10
2019-03-26T15:23:49.522Z,3.17
2019-03-26T15:26:22.629Z,2.17
2019-03-26T15:28:56.289Z,2.13
2019-03-26T15:31:29.003Z,2.30
2019-03-26T15:34:01.872Z,2.57
2019-03-26T15:36:34.945Z,2.03
2019-03-26T15:39:10.103Z,2.73
2019-03-26T15:41:43.479Z,2.20
2019-03-26T15:44:16.539Z,2.40
2019-03-26T15:46:49.294Z,2.00
2019-03-26T15:49:22.821Z,2.10
2019-03-26T15:51:56.211Z,2.57
2019-03-26T15:54:29.801Z,1.90
2019-03-26T15:57:03.069Z,2.97
2019-03-26T15:59:35.818Z,2.30
2019-03-26T16:02:08.895Z,2.13
2019-03-26T16:04:41.650Z,2.03
2019-03-26T16:07:14.872Z,2.30
2019-03-26T16:09:48.527Z,2.53
2019-03-26T16:12:22.016Z,2.17
2019-03-26T16:14:54.768Z,2.33
2019-03-26T16:17:27.998Z,1.97
2019-03-26T16:20:01.065Z,2.90
2019-03-26T16:22:34.320Z,2.50
2019-03-26T16:25:08.597Z,2.87
2019-03-26T16:27:42.197Z,2.63
2019-03-26T16:30:16.067Z,2.70
2019-03-26T16:32:49.556Z,2.20
2019-03-26T16:35:22.623Z,2.00
2019-03-26T16:37:56.128Z,2.87
2019-03-26T16:40:29.440Z,2.17
2019-03-26T16:43:02.525Z,2.40
2019-03-26T16:45:36.067Z,2.03
2019-03-26T16:48:11.584Z,2.07
2019-03-26T16:50:46.790Z,2.87
2019-03-26T16:53:19.856Z,2.63
2019-03-26T16:55:53.102Z,2.27
2019-03-26T16:58:26.157Z,2.23
2019-03-26T17:00:59.230Z,2.10
2019-03-26T17:03:31.968Z,1.90
2019-03-26T17:06:05.581Z,2.00
2019-03-26T17:08:39.409Z,1.90
2019-03-26T17:11:12.628Z,2.07
2019-03-26T17:13:45.679Z,1.70
2019-03-26T17:16:19.471Z,1.80
2019-03-26T17:18:52.757Z,2.00
2019-03-26T17:21:25.525Z,2.83
2019-03-26T17:23:58.592Z,2.10
2019-03-26T17:26:31.352Z,2.50
2019-03-26T17:29:04.743Z,2.77
2019-03-26T17:31:38.644Z,3.37
2019-03-26T17:34:12.614Z,2.83
2019-03-26T17:36:45.686Z,3.10
2019-03-26T17:39:18.429Z,3.57
2019-03-26T17:41:52.060Z,3.30
2019-03-26T17:44:25.132Z,2.53
2019-03-26T17:46:58.363Z,2.60
2019-03-26T17:49:31.112Z,2.57
2019-03-26T17:52:04.684Z,2.53
2019-03-26T17:54:37.758Z,2.93
2019-03-26T17:57:10.977Z,3.10
2019-03-26T17:59:44.082Z,3.97
2019-03-26T18:02:18.288Z,3.83
2019-03-26T18:04:51.734Z,3.87
2019-03-26T18:07:25.238Z,5.93
2019-03-26T18:09:58.426Z,15.23
2019-03-26T18:12:31.464Z,12.27
2019-03-26T18:15:04.938Z,11.60
2019-03-26T18:17:38.780Z,11.27
2019-03-26T18:20:11.900Z,7.30
2019-03-26T18:22:45.454Z,4.53
2019-03-26T18:25:18.516Z,3.77
2019-03-26T18:27:51.742Z,3.20
2019-03-26T18:30:25.514Z,3.70
2019-03-26T18:32:58.595Z,3.80
2019-03-26T18:35:32.305Z,3.67
2019-03-26T18:38:05.398Z,3.77
2019-03-26T18:40:39.662Z,5.10
2019-03-26T18:43:13.163Z,4.60
2019-03-26T18:45:47.529Z,4.50
2019-03-26T18:48:20.748Z,4.77
2019-03-26T18:50:53.793Z,4.07
2019-03-26T18:53:26.545Z,3.67
2019-03-26T18:56:00.390Z,4.53
2019-03-26T18:58:34.528Z,4.40
2019-03-26T19:01:07.998Z,3.63
2019-03-26T19:03:42.473Z,3.37
2019-03-26T19:06:15.996Z,4.27
2019-03-26T19:08:50.138Z,4.00
2019-03-26T19:11:23.260Z,2.87
2019-03-26T19:13:56.618Z,4.17
2019-03-26T19:16:30.162Z,3.73
2019-03-26T19:19:02.912Z,4.33
2019-03-26T19:21:36.556Z,3.03
2019-03-26T19:24:09.930Z,4.53
2019-03-26T19:26:44.114Z,4.23
2019-03-26T19:29:17.185Z,3.97
2019-03-26T19:31:50.863Z,3.80
2019-03-26T19:34:24.569Z,3.70
2019-03-26T19:36:58.557Z,3.70
2019-03-26T19:39:31.629Z,4.10
2019-03-26T19:42:04.711Z,4.30
2019-03-26T19:44:37.891Z,4.83
2019-03-26T19:47:11.065Z,4.50
2019-03-26T19:49:43.817Z,5.17
2019-03-26T19:52:16.890Z,5.10
2019-03-26T19:54:50.129Z,5.77
2019-03-26T19:57:23.607Z,4.80
2019-03-26T19:59:58.339Z,4.93
2019-03-26T20:02:32.201Z,5.27
2019-03-26T20:05:05.208Z,6.23
2019-03-26T20:07:38.792Z,4.93
2019-03-26T20:10:14.435Z,5.37
2019-03-26T20:12:51.190Z,4.90
2019-03-26T20:15:25.128Z,4.23
2019-03-26T20:17:58.199Z,5.10
2019-03-26T20:20:31.382Z,4.43
2019-03-26T20:23:04.566Z,5.50
2019-03-26T20:25:38.711Z,5.57
2019-03-26T20:28:12.265Z,5.90
2019-03-26T20:30:46.007Z,6.33
2019-03-26T20:33:19.230Z,5.83
2019-03-26T20:35:52.917Z,5.40
2019-03-26T20:38:26.676Z,5.43
2019-03-26T20:41:00.058Z,5.73
2019-03-26T20:43:37.395Z,4.97
2019-03-26T20:46:09.044Z,5.63
2019-03-26T20:48:42.276Z,5.33
2019-03-26T20:51:15.514Z,6.27
2019-03-26T20:53:49.191Z,5.83
2019-03-26T20:56:22.408Z,6.00
2019-03-26T20:58:55.136Z,6.50
2019-03-26T21:01:28.531Z,6.37
2019-03-26T21:04:02.476Z,6.30
2019-03-26T21:06:36.118Z,6.67
2019-03-26T21:09:10.527Z,6.77
2019-03-26T21:11:44.020Z,7.80
2019-03-26T21:14:17.246Z,6.17
2019-03-26T21:16:50.796Z,5.80
2019-03-26T21:19:24.430Z,7.17
2019-03-26T21:21:57.304Z,11.70
2019-03-26T21:24:31.004Z,22.27
2019-03-26T21:27:04.372Z,16.93
2019-03-26T21:29:37.599Z,20.87
2019-03-26T21:32:10.868Z,31.80
2019-03-26T21:34:45.055Z,37.63
2019-03-26T21:37:18.906Z,55.67
2019-03-26T21:39:53.015Z,44.67
2019-03-26T21:42:27.618Z,20.13
2019-03-26T21:45:01.954Z,11.93
2019-03-26T21:47:35.324Z,8.07
2019-03-26T21:50:09.538Z,6.50
2019-03-26T21:52:42.766Z,7.50
2019-03-26T21:55:15.724Z,8.80
2019-03-26T21:57:49.879Z,6.77
2019-03-26T22:00:23.592Z,6.93
2019-03-26T22:02:56.837Z,6.73
2019-03-26T22:05:29.594Z,7.47
2019-03-26T22:08:02.354Z,7.63
2019-03-26T22:10:35.599Z,6.10
2019-03-26T22:13:09.212Z,6.67
2019-03-26T22:15:42.675Z,7.17
2019-03-26T22:18:15.934Z,7.13
2019-03-26T22:20:50.228Z,7.60
2019-03-26T22:23:22.998Z,7.03
2019-03-26T22:25:56.585Z,5.83
2019-03-26T22:28:29.652Z,6.13
2019-03-26T22:31:02.387Z,7.00
2019-03-26T22:33:35.472Z,6.40
2019-03-26T22:36:09.511Z,6.57
2019-03-26T22:38:42.580Z,6.93
2019-03-26T22:41:15.798Z,6.77
2019-03-26T22:43:48.547Z,6.67
2019-03-26T22:46:21.728Z,6.43
2019-03-26T22:48:54.488Z,6.33
2019-03-26T22:51:27.715Z,6.40
2019-03-26T22:54:00.476Z,6.37
2019-03-26T22:56:33.236Z,7.40
2019-03-26T22:59:06.437Z,6.77
2019-03-26T23:01:39.708Z,7.20
2019-03-26T23:04:12.632Z,7.60
2019-03-26T23:06:46.156Z,7.30
2019-03-26T23:09:18.937Z,7.90
2019-03-26T23:11:51.958Z,8.47
2019-03-26T23:14:25.015Z,7.03
2019-03-26T23:16:58.867Z,6.93
2019-03-26T23:19:31.640Z,7.67
2019-03-26T23:22:04.812Z,7.33
2019-03-26T23:24:38.388Z,7.30
2019-03-26T23:27:11.130Z,7.87
2019-03-26T23:29:43.895Z,6.77
2019-03-26T23:32:17.059Z,6.73
2019-03-26T23:34:50.121Z,7.63
2019-03-26T23:37:23.295Z,7.50
2019-03-26T23:39:56.067Z,7.70
2019-03-26T23:42:29.368Z,7.70
2019-03-26T23:45:02.150Z,7.00
2019-03-26T23:47:35.378Z,7.10
2019-03-26T23:50:11.654Z,7.37
2019-03-26T23:52:44.435Z,7.20
2019-03-26T23:55:17.301Z,8.20
2019-03-26T23:57:50.046Z,8.73
