createdAt,value
2022-10-06T00:00:17.048Z,8.65
2022-10-06T00:01:16.657Z,8.65
2022-10-06T00:02:16.808Z,8.58
2022-10-06T00:03:16.371Z,8.61
2022-10-06T00:04:16.861Z,8.55
2022-10-06T00:05:16.366Z,8.57
2022-10-06T00:06:16.868Z,8.64
2022-10-06T00:07:16.357Z,8.64
2022-10-06T00:08:16.838Z,8.62
2022-10-06T00:09:16.285Z,8.64
2022-10-06T00:10:16.713Z,8.68
2022-10-06T00:11:17.153Z,8.71
2022-10-06T00:12:16.768Z,8.71
2022-10-06T00:13:17.200Z,8.72
2022-10-06T00:14:16.627Z,8.67
2022-10-06T00:15:17.063Z,8.67
2022-10-06T00:16:16.591Z,8.64
2022-10-06T00:17:17.217Z,8.68
2022-10-06T00:18:16.690Z,8.76
2022-10-06T00:19:17.175Z,8.78
2022-10-06T00:20:16.616Z,8.79
2022-10-06T00:21:17.075Z,8.79
2022-10-06T00:22:16.817Z,8.76
2022-10-06T00:23:17.286Z,8.80
2022-10-06T00:24:16.747Z,8.74
2022-10-06T00:25:17.177Z,8.75
2022-10-06T00:26:17.167Z,8.72
2022-10-06T00:27:17.043Z,8.51
2022-10-06T00:28:16.527Z,8.45
2022-10-06T00:29:17.086Z,8.48
2022-10-06T00:30:16.539Z,8.48
2022-10-06T00:31:17.049Z,8.40
2022-10-06T00:32:16.388Z,8.40
2022-10-06T00:33:16.861Z,8.41
2022-10-06T00:34:16.480Z,8.43
2022-10-06T00:35:16.973Z,8.44
2022-10-06T00:36:16.477Z,8.45
2022-10-06T00:37:16.973Z,8.44
2022-10-06T00:38:16.447Z,8.45
2022-10-06T00:39:16.882Z,8.50
2022-10-06T00:40:16.311Z,8.50
2022-10-06T00:41:16.765Z,8.50
2022-10-06T00:42:16.384Z,8.52
2022-10-06T00:43:16.806Z,8.50
2022-10-06T00:44:17.236Z,8.54
2022-10-06T00:45:16.686Z,8.57
2022-10-06T00:46:17.174Z,8.51
2022-10-06T00:47:16.744Z,8.52
2022-10-06T00:48:17.207Z,8.51
2022-10-06T00:49:16.658Z,8.47
2022-10-06T00:50:17.138Z,8.43
2022-10-06T00:51:16.608Z,8.40
2022-10-06T00:52:16.802Z,8.30
2022-10-06T00:53:17.237Z,8.31
2022-10-06T00:54:16.673Z,8.26
2022-10-06T00:55:17.092Z,8.24
2022-10-06T00:56:16.706Z,8.26
2022-10-06T00:57:17.186Z,8.27
2022-10-06T00:58:16.704Z,8.27
2022-10-06T00:59:17.143Z,8.27
2022-10-06T01:00:16.664Z,8.27
2022-10-06T01:01:17.237Z,8.34
2022-10-06T01:02:16.573Z,8.36
2022-10-06T01:03:17.178Z,8.41
2022-10-06T01:04:16.683Z,8.41
2022-10-06T01:05:17.179Z,8.39
2022-10-06T01:06:16.643Z,8.43
2022-10-06T01:07:17.096Z,8.47
2022-10-06T01:08:16.561Z,8.48
2022-10-06T01:09:16.987Z,8.48
2022-10-06T01:10:16.421Z,8.48
2022-10-06T01:11:16.846Z,8.48
2022-10-06T01:12:16.749Z,8.47
2022-10-06T01:13:17.164Z,8.41
2022-10-06T01:14:16.619Z,8.40
2022-10-06T01:15:17.077Z,8.33
2022-10-06T01:16:16.613Z,8.29
2022-10-06T01:17:17.270Z,8.29
2022-10-06T01:18:16.741Z,8.33
2022-10-06T01:19:17.227Z,8.30
2022-10-06T01:20:16.691Z,8.26
2022-10-06T01:21:17.162Z,8.21
2022-10-06T01:22:16.890Z,8.27
2022-10-06T01:23:16.312Z,8.29
2022-10-06T01:24:16.733Z,8.29
2022-10-06T01:25:17.176Z,8.29
2022-10-06T01:26:16.615Z,8.27
2022-10-06T01:27:17.086Z,8.24
2022-10-06T01:28:16.583Z,8.27
2022-10-06T01:29:17.117Z,8.29
2022-10-06T01:30:16.577Z,8.24
2022-10-06T01:31:17.076Z,8.26
2022-10-06T01:32:16.526Z,8.29
2022-10-06T01:33:17.022Z,8.26
2022-10-06T01:34:16.505Z,8.26
2022-10-06T01:35:16.959Z,8.23
2022-10-06T01:36:16.416Z,8.26
2022-10-06T01:37:16.841Z,8.26
2022-10-06T01:38:17.263Z,8.24
2022-10-06T01:39:16.702Z,8.29
2022-10-06T01:40:17.126Z,8.33
2022-10-06T01:41:16.571Z,8.37
2022-10-06T01:42:17.076Z,8.45
2022-10-06T01:43:16.501Z,8.43
2022-10-06T01:44:16.970Z,8.50
2022-10-06T01:45:16.451Z,8.43
2022-10-06T01:46:16.949Z,8.45
2022-10-06T01:47:16.519Z,8.45
2022-10-06T01:48:17.036Z,8.44
2022-10-06T01:49:16.519Z,8.47
2022-10-06T01:50:17.011Z,8.48
2022-10-06T01:51:16.463Z,8.47
2022-10-06T01:52:16.962Z,8.26
2022-10-06T01:53:16.388Z,8.29
2022-10-06T01:54:16.838Z,8.27
2022-10-06T01:55:17.257Z,8.31
2022-10-06T01:56:16.704Z,8.30
2022-10-06T01:57:17.175Z,8.24
2022-10-06T01:58:16.597Z,8.27
2022-10-06T01:59:17.021Z,8.30
2022-10-06T02:00:16.480Z,8.34
2022-10-06T02:01:16.974Z,8.39
2022-10-06T02:02:16.598Z,8.45
2022-10-06T02:03:17.081Z,8.37
2022-10-06T02:04:16.643Z,8.37
2022-10-06T02:05:17.240Z,8.43
2022-10-06T02:06:16.793Z,8.43
2022-10-06T02:07:16.353Z,8.41
2022-10-06T02:08:16.788Z,8.39
2022-10-06T02:09:17.216Z,8.41
2022-10-06T02:10:16.684Z,8.36
2022-10-06T02:11:17.108Z,8.27
2022-10-06T02:12:16.480Z,8.19
2022-10-06T02:13:16.949Z,8.16
2022-10-06T02:14:16.376Z,8.13
2022-10-06T02:15:16.823Z,8.16
2022-10-06T02:16:17.409Z,8.13
2022-10-06T02:17:17.478Z,8.19
2022-10-06T02:18:16.919Z,8.21
2022-10-06T02:19:16.391Z,8.27
2022-10-06T02:20:16.883Z,8.26
2022-10-06T02:21:16.338Z,8.30
2022-10-06T02:22:16.798Z,8.30
2022-10-06T02:23:17.244Z,8.26
2022-10-06T02:24:16.675Z,8.27
2022-10-06T02:25:17.163Z,8.27
2022-10-06T02:26:16.608Z,8.29
2022-10-06T02:27:17.043Z,8.29
2022-10-06T02:28:16.533Z,8.36
2022-10-06T02:29:17.198Z,8.34
2022-10-06T02:30:16.662Z,8.34
2022-10-06T02:31:17.175Z,8.31
2022-10-06T02:32:16.526Z,8.37
2022-10-06T02:33:16.986Z,8.37
2022-10-06T02:34:16.453Z,8.40
2022-10-06T02:35:16.900Z,8.39
2022-10-06T02:36:16.359Z,8.40
2022-10-06T02:37:16.837Z,8.37
2022-10-06T02:38:16.279Z,8.41
2022-10-06T02:39:16.710Z,8.36
2022-10-06T02:40:17.134Z,8.36
2022-10-06T02:41:16.570Z,8.37
2022-10-06T02:42:17.092Z,8.29
2022-10-06T02:43:16.523Z,8.23
2022-10-06T02:44:16.948Z,8.21
2022-10-06T02:45:16.429Z,8.06
2022-10-06T02:46:16.960Z,8.05
2022-10-06T02:47:16.525Z,8.03
2022-10-06T02:48:16.984Z,8.03
2022-10-06T02:49:16.484Z,7.89
2022-10-06T02:50:16.942Z,7.91
2022-10-06T02:51:16.408Z,7.82
2022-10-06T02:52:16.811Z,7.91
2022-10-06T02:53:17.260Z,7.89
2022-10-06T02:54:16.706Z,7.93
2022-10-06T02:55:17.183Z,7.93
2022-10-06T02:56:16.626Z,7.88
2022-10-06T02:57:17.067Z,7.88
2022-10-06T02:58:16.521Z,7.91
2022-10-06T02:59:16.487Z,7.93
2022-10-06T03:00:16.988Z,7.92
2022-10-06T03:01:16.545Z,7.91
2022-10-06T03:02:17.263Z,7.96
2022-10-06T03:03:16.963Z,7.96
2022-10-06T03:04:16.440Z,7.95
2022-10-06T03:05:16.927Z,7.95
2022-10-06T03:06:16.386Z,7.92
2022-10-06T03:07:16.849Z,7.95
2022-10-06T03:08:16.295Z,7.93
2022-10-06T03:09:16.725Z,7.92
2022-10-06T03:10:17.192Z,7.91
2022-10-06T03:11:16.656Z,7.95
2022-10-06T03:12:16.334Z,7.95
2022-10-06T03:13:16.774Z,7.93
2022-10-06T03:14:21.490Z,8.00
2022-10-06T03:15:16.626Z,7.96
2022-10-06T03:16:17.143Z,7.95
2022-10-06T03:17:16.827Z,7.93
2022-10-06T03:18:16.317Z,7.98
2022-10-06T03:19:16.775Z,8.05
2022-10-06T03:20:17.247Z,8.09
2022-10-06T03:21:16.723Z,8.10
2022-10-06T03:22:17.572Z,8.08
2022-10-06T03:23:17.044Z,8.09
2022-10-06T03:24:16.569Z,8.05
2022-10-06T03:25:17.009Z,8.03
2022-10-06T03:26:16.439Z,8.05
2022-10-06T03:27:16.873Z,8.05
2022-10-06T03:28:16.386Z,8.03
2022-10-06T03:29:17.009Z,8.05
2022-10-06T03:30:16.505Z,8.08
2022-10-06T03:31:16.978Z,8.14
2022-10-06T03:32:16.720Z,8.14
2022-10-06T03:33:17.188Z,8.13
2022-10-06T03:34:16.659Z,8.12
2022-10-06T03:35:17.116Z,8.09
2022-10-06T03:36:16.584Z,8.09
2022-10-06T03:37:17.007Z,8.09
2022-10-06T03:38:16.457Z,7.96
2022-10-06T03:39:16.883Z,7.96
2022-10-06T03:40:16.361Z,7.96
2022-10-06T03:41:16.959Z,8.03
2022-10-06T03:42:16.629Z,8.06
2022-10-06T03:43:17.099Z,8.02
2022-10-06T03:44:16.555Z,8.12
2022-10-06T03:45:17.036Z,8.19
2022-10-06T03:46:16.570Z,8.17
2022-10-06T03:47:17.548Z,8.21
2022-10-06T03:48:17.213Z,8.19
2022-10-06T03:49:16.694Z,8.23
2022-10-06T03:50:17.180Z,8.29
2022-10-06T03:51:16.679Z,8.31
2022-10-06T03:52:18.007Z,8.41
2022-10-06T03:53:16.497Z,8.41
2022-10-06T03:54:16.970Z,8.51
2022-10-06T03:55:16.412Z,8.57
2022-10-06T03:56:16.836Z,8.59
2022-10-06T03:57:17.290Z,8.65
2022-10-06T03:58:16.722Z,8.67
2022-10-06T03:59:17.182Z,8.75
2022-10-06T04:00:16.674Z,8.78
2022-10-06T04:01:18.455Z,8.76
2022-10-06T04:02:16.733Z,8.76
2022-10-06T04:03:16.340Z,8.74
2022-10-06T04:04:16.783Z,8.62
2022-10-06T04:05:17.229Z,8.58
2022-10-06T04:06:16.688Z,8.58
2022-10-06T04:07:17.109Z,8.62
2022-10-06T04:08:16.531Z,8.64
2022-10-06T04:09:16.977Z,8.64
2022-10-06T04:10:16.424Z,8.65
2022-10-06T04:11:16.851Z,8.71
2022-10-06T04:12:16.596Z,8.75
2022-10-06T04:13:17.081Z,8.75
2022-10-06T04:14:16.562Z,8.67
2022-10-06T04:15:17.071Z,8.67
2022-10-06T04:16:16.577Z,8.59
2022-10-06T04:17:17.217Z,8.58
2022-10-06T04:18:17.006Z,8.48
2022-10-06T04:19:16.472Z,8.41
2022-10-06T04:20:16.910Z,8.36
2022-10-06T04:21:16.356Z,8.36
2022-10-06T04:22:16.864Z,8.30
2022-10-06T04:23:16.481Z,8.30
2022-10-06T04:24:16.925Z,8.26
2022-10-06T04:25:16.386Z,8.23
2022-10-06T04:26:16.836Z,8.24
2022-10-06T04:27:16.312Z,8.23
2022-10-06T04:28:16.807Z,8.29
2022-10-06T04:29:16.370Z,8.23
2022-10-06T04:30:16.824Z,8.19
2022-10-06T04:31:17.299Z,8.09
2022-10-06T04:32:16.718Z,8.05
2022-10-06T04:33:17.193Z,8.10
2022-10-06T04:34:16.629Z,8.10
2022-10-06T04:35:17.063Z,8.19
2022-10-06T04:36:16.509Z,8.19
2022-10-06T04:37:16.939Z,8.26
2022-10-06T04:38:16.375Z,8.27
2022-10-06T04:39:16.824Z,8.36
2022-10-06T04:40:17.276Z,8.39
2022-10-06T04:41:16.730Z,8.37
2022-10-06T04:42:16.950Z,8.37
2022-10-06T04:43:16.413Z,8.39
2022-10-06T04:44:16.886Z,8.41
2022-10-06T04:45:16.370Z,8.44
2022-10-06T04:46:41.298Z,8.43
2022-10-06T04:47:16.342Z,8.40
2022-10-06T04:48:16.776Z,8.45
2022-10-06T04:49:20.171Z,8.44
2022-10-06T04:50:17.249Z,8.45
2022-10-06T04:51:16.668Z,8.45
2022-10-06T04:52:16.478Z,8.45
2022-10-06T04:53:16.908Z,8.47
2022-10-06T04:54:16.502Z,8.41
2022-10-06T04:55:16.954Z,8.44
2022-10-06T04:56:16.425Z,8.43
2022-10-06T04:57:16.904Z,8.44
2022-10-06T04:58:16.374Z,8.44
2022-10-06T04:59:16.847Z,8.41
2022-10-06T05:00:16.302Z,8.44
2022-10-06T05:01:16.860Z,8.45
2022-10-06T05:02:16.352Z,8.44
2022-10-06T05:03:16.931Z,8.44
2022-10-06T05:04:16.352Z,8.45
2022-10-06T05:05:16.806Z,8.51
2022-10-06T05:06:17.246Z,8.52
2022-10-06T05:07:16.676Z,8.57
2022-10-06T05:08:17.107Z,8.61
2022-10-06T05:09:16.588Z,8.64
2022-10-06T05:10:17.039Z,8.68
2022-10-06T05:11:17.690Z,8.69
2022-10-06T05:12:17.207Z,8.69
2022-10-06T05:13:16.692Z,8.72
2022-10-06T05:14:17.188Z,8.71
2022-10-06T05:15:16.704Z,8.69
2022-10-06T05:16:17.206Z,8.71
2022-10-06T05:17:16.740Z,8.71
2022-10-06T05:18:17.203Z,8.74
2022-10-06T05:19:16.632Z,8.72
2022-10-06T05:20:17.059Z,8.74
2022-10-06T05:21:16.487Z,8.76
2022-10-06T05:22:17.120Z,8.76
2022-10-06T05:23:16.561Z,8.76
2022-10-06T05:24:16.999Z,8.84
2022-10-06T05:25:16.472Z,8.86
2022-10-06T05:26:16.933Z,8.85
2022-10-06T05:27:16.381Z,8.84
2022-10-06T05:28:16.882Z,8.86
2022-10-06T05:29:16.507Z,8.85
2022-10-06T05:30:17.009Z,8.86
2022-10-06T05:31:16.522Z,8.88
2022-10-06T05:32:17.028Z,8.88
2022-10-06T05:33:16.515Z,8.82
2022-10-06T05:34:16.950Z,8.86
2022-10-06T05:35:16.603Z,8.82
2022-10-06T05:36:17.026Z,8.85
2022-10-06T05:37:16.455Z,8.84
2022-10-06T05:38:16.884Z,8.84
2022-10-06T05:39:16.362Z,8.80
2022-10-06T05:40:16.858Z,8.85
2022-10-06T05:41:16.355Z,8.86
2022-10-06T05:42:16.816Z,8.86
2022-10-06T05:43:17.300Z,8.89
2022-10-06T05:44:16.801Z,8.92
2022-10-06T05:45:17.267Z,8.92
2022-10-06T05:46:16.761Z,8.91
2022-10-06T05:47:16.319Z,8.92
2022-10-06T05:48:16.743Z,8.98
2022-10-06T05:49:17.169Z,8.99
2022-10-06T05:50:16.592Z,9.06
2022-10-06T05:51:17.049Z,9.07
2022-10-06T05:52:16.484Z,9.07
2022-10-06T05:53:16.913Z,9.07
2022-10-06T05:54:16.383Z,9.15
2022-10-06T05:55:16.850Z,9.17
2022-10-06T05:56:16.328Z,9.24
2022-10-06T05:57:16.816Z,9.27
2022-10-06T05:58:18.529Z,9.27
2022-10-06T05:59:17.120Z,9.29
2022-10-06T06:00:16.599Z,9.37
2022-10-06T06:01:17.065Z,9.40
2022-10-06T06:02:16.679Z,9.41
2022-10-06T06:03:16.341Z,9.38
2022-10-06T06:04:16.776Z,9.34
2022-10-06T06:05:17.209Z,9.40
2022-10-06T06:06:16.655Z,9.40
2022-10-06T06:07:17.173Z,9.40
2022-10-06T06:08:16.651Z,9.43
2022-10-06T06:09:17.137Z,9.44
2022-10-06T06:10:16.639Z,9.45
2022-10-06T06:11:17.104Z,9.47
2022-10-06T06:12:16.607Z,9.51
2022-10-06T06:13:17.053Z,9.53
2022-10-06T06:14:16.495Z,9.54
2022-10-06T06:15:16.918Z,9.57
2022-10-06T06:16:16.401Z,9.58
2022-10-06T06:17:16.916Z,9.61
2022-10-06T06:18:16.344Z,9.62
2022-10-06T06:19:16.784Z,9.61
2022-10-06T06:20:17.212Z,9.61
2022-10-06T06:21:16.650Z,9.65
2022-10-06T06:22:16.880Z,9.72
2022-10-06T06:23:16.338Z,9.71
2022-10-06T06:24:16.839Z,9.74
2022-10-06T06:25:16.311Z,9.78
2022-10-06T06:26:16.771Z,9.85
2022-10-06T06:27:17.247Z,9.88
2022-10-06T06:28:16.781Z,9.84
2022-10-06T06:29:16.344Z,9.84
2022-10-06T06:30:16.807Z,9.88
2022-10-06T06:31:20.019Z,9.95
2022-10-06T06:32:16.793Z,9.96
2022-10-06T06:33:17.232Z,10.05
2022-10-06T06:34:16.660Z,10.02
2022-10-06T06:35:17.118Z,10.06
2022-10-06T06:36:16.583Z,10.05
2022-10-06T06:37:17.031Z,10.05
2022-10-06T06:38:16.507Z,10.13
2022-10-06T06:39:16.995Z,10.14
2022-10-06T06:40:16.460Z,10.14
2022-10-06T06:41:16.986Z,10.14
2022-10-06T06:42:16.530Z,10.20
2022-10-06T06:43:16.949Z,10.26
2022-10-06T06:44:16.388Z,10.24
2022-10-06T06:45:16.963Z,10.30
2022-10-06T06:46:16.558Z,10.30
2022-10-06T06:47:16.356Z,10.34
2022-10-06T06:48:16.779Z,10.37
2022-10-06T06:49:17.227Z,10.36
2022-10-06T06:50:16.665Z,10.39
2022-10-06T06:51:17.137Z,10.45
2022-10-06T06:52:16.418Z,10.48
2022-10-06T06:53:16.919Z,10.54
2022-10-06T06:54:16.406Z,10.61
2022-10-06T06:55:16.857Z,10.61
2022-10-06T06:56:16.317Z,10.65
2022-10-06T06:57:16.820Z,10.68
2022-10-06T06:58:17.260Z,10.72
2022-10-06T06:59:16.689Z,10.72
2022-10-06T07:00:17.133Z,10.72
2022-10-06T07:01:16.603Z,10.92
2022-10-06T07:02:16.808Z,10.99
2022-10-06T07:03:21.056Z,10.96
2022-10-06T07:04:16.718Z,10.94
2022-10-06T07:05:17.191Z,11.00
2022-10-06T07:06:16.676Z,11.00
2022-10-06T07:07:17.126Z,11.05
2022-10-06T07:08:16.572Z,11.13
2022-10-06T07:09:17.064Z,11.26
2022-10-06T07:10:16.537Z,11.31
2022-10-06T07:11:16.997Z,11.33
2022-10-06T07:12:16.607Z,11.34
2022-10-06T07:13:17.402Z,11.37
2022-10-06T07:14:16.929Z,11.42
2022-10-06T07:15:16.364Z,11.46
2022-10-06T07:16:16.833Z,11.51
2022-10-06T07:17:16.356Z,11.57
2022-10-06T07:18:16.800Z,11.64
2022-10-06T07:19:20.163Z,11.64
2022-10-06T07:20:16.440Z,11.67
2022-10-06T07:21:16.924Z,11.71
2022-10-06T07:22:16.661Z,11.78
2022-10-06T07:23:17.112Z,11.84
2022-10-06T07:24:16.587Z,11.93
2022-10-06T07:25:18.624Z,12.05
2022-10-06T07:26:16.709Z,12.11
2022-10-06T07:27:17.152Z,12.13
2022-10-06T07:28:16.626Z,12.15
2022-10-06T07:29:17.202Z,12.16
2022-10-06T07:30:16.639Z,12.18
2022-10-06T07:31:17.129Z,12.25
2022-10-06T07:32:16.585Z,12.71
2022-10-06T07:33:17.014Z,12.77
2022-10-06T07:34:16.475Z,12.86
2022-10-06T07:35:17.044Z,12.84
2022-10-06T07:36:16.559Z,12.87
2022-10-06T07:37:17.015Z,12.92
2022-10-06T07:38:16.515Z,12.97
2022-10-06T07:39:16.983Z,13.03
2022-10-06T07:40:16.463Z,13.10
2022-10-06T07:41:19.602Z,13.17
2022-10-06T07:42:16.491Z,13.18
2022-10-06T07:43:16.919Z,13.24
2022-10-06T07:44:16.350Z,13.30
2022-10-06T07:45:16.770Z,13.35
2022-10-06T07:46:17.254Z,13.41
2022-10-06T07:47:16.813Z,13.41
2022-10-06T07:48:17.332Z,13.42
2022-10-06T07:49:16.790Z,13.49
2022-10-06T07:50:17.243Z,13.50
2022-10-06T07:51:16.722Z,13.49
2022-10-06T07:52:16.661Z,13.51
2022-10-06T07:53:17.130Z,13.55
2022-10-06T07:54:16.596Z,13.61
2022-10-06T07:55:17.055Z,13.63
2022-10-06T07:56:16.532Z,13.64
2022-10-06T07:57:17.028Z,13.65
2022-10-06T07:58:16.486Z,13.68
2022-10-06T07:59:18.660Z,13.68
2022-10-06T08:00:17.165Z,13.70
2022-10-06T08:01:16.729Z,13.67
2022-10-06T08:02:17.324Z,13.67
2022-10-06T08:03:16.914Z,13.77
2022-10-06T08:04:16.583Z,13.74
2022-10-06T08:05:17.072Z,13.71
2022-10-06T08:06:16.581Z,13.65
2022-10-06T08:07:17.052Z,13.68
2022-10-06T08:08:16.721Z,13.76
2022-10-06T08:09:17.206Z,13.84
2022-10-06T08:10:16.679Z,13.84
2022-10-06T08:11:17.111Z,13.84
2022-10-06T08:12:16.446Z,13.82
2022-10-06T08:13:16.871Z,13.85
2022-10-06T08:14:16.367Z,13.84
2022-10-06T08:15:16.836Z,13.87
2022-10-06T08:16:17.278Z,13.88
2022-10-06T08:17:16.889Z,13.97
2022-10-06T08:18:27.489Z,13.97
2022-10-06T08:19:16.820Z,13.98
2022-10-06T08:20:17.286Z,13.97
2022-10-06T08:21:16.788Z,14.00
2022-10-06T08:22:16.900Z,13.97
2022-10-06T08:23:16.390Z,13.92
2022-10-06T08:24:16.867Z,13.97
2022-10-06T08:25:16.744Z,13.92
2022-10-06T08:26:16.532Z,13.91
2022-10-06T08:27:16.977Z,13.90
2022-10-06T08:28:16.456Z,13.90
2022-10-06T08:29:17.010Z,13.94
2022-10-06T08:30:16.438Z,14.00
2022-10-06T08:31:16.899Z,13.98
2022-10-06T08:32:16.336Z,14.04
2022-10-06T08:33:19.039Z,14.12
2022-10-06T08:34:17.025Z,14.11
2022-10-06T08:35:16.496Z,14.12
2022-10-06T08:36:16.973Z,14.12
2022-10-06T08:37:20.048Z,14.15
2022-10-06T08:38:17.109Z,14.17
2022-10-06T08:39:16.584Z,14.18
2022-10-06T08:40:17.032Z,14.20
2022-10-06T08:41:16.459Z,14.21
2022-10-06T08:42:17.159Z,14.22
2022-10-06T08:43:16.597Z,14.28
2022-10-06T08:44:17.026Z,14.32
2022-10-06T08:45:16.497Z,14.32
2022-10-06T08:46:17.837Z,14.32
2022-10-06T08:47:16.920Z,14.32
2022-10-06T08:48:16.388Z,14.39
2022-10-06T08:49:16.852Z,14.46
2022-10-06T08:50:16.306Z,14.47
2022-10-06T08:51:16.754Z,14.47
2022-10-06T08:52:17.290Z,14.55
2022-10-06T08:53:16.765Z,14.63
2022-10-06T08:54:17.226Z,14.76
2022-10-06T08:55:16.699Z,14.85
2022-10-06T08:56:17.151Z,14.83
2022-10-06T08:57:16.591Z,14.88
2022-10-06T08:58:17.030Z,14.98
2022-10-06T08:59:16.478Z,15.06
2022-10-06T09:00:19.447Z,15.04
2022-10-06T09:01:16.849Z,14.85
2022-10-06T09:02:17.100Z,14.83
2022-10-06T09:03:16.668Z,14.94
2022-10-06T09:04:17.128Z,14.98
2022-10-06T09:05:16.633Z,15.01
2022-10-06T09:06:17.125Z,14.94
2022-10-06T09:07:16.595Z,14.99
2022-10-06T09:08:17.120Z,15.11
2022-10-06T09:09:16.599Z,15.14
2022-10-06T09:10:17.043Z,15.05
2022-10-06T09:11:16.492Z,15.05
2022-10-06T09:12:17.113Z,14.97
2022-10-06T09:13:21.034Z,14.90
2022-10-06T09:14:16.657Z,14.95
2022-10-06T09:15:17.090Z,14.95
2022-10-06T09:16:16.584Z,15.01
2022-10-06T09:17:17.197Z,15.01
2022-10-06T09:18:16.658Z,15.01
2022-10-06T09:19:17.169Z,15.05
2022-10-06T09:20:16.650Z,15.04
2022-10-06T09:21:17.127Z,15.01
2022-10-06T09:22:16.605Z,14.99
2022-10-06T09:23:17.100Z,14.97
2022-10-06T09:24:16.661Z,14.99
2022-10-06T09:25:17.236Z,15.02
2022-10-06T09:26:16.691Z,14.98
2022-10-06T09:27:17.140Z,14.97
2022-10-06T09:28:16.655Z,15.04
2022-10-06T09:29:17.211Z,15.02
2022-10-06T09:30:16.642Z,15.02
2022-10-06T09:31:17.273Z,15.05
2022-10-06T09:32:16.653Z,15.09
2022-10-06T09:33:17.179Z,15.09
2022-10-06T09:34:16.638Z,15.21
2022-10-06T09:35:17.097Z,15.18
2022-10-06T09:36:16.576Z,15.25
2022-10-06T09:37:17.027Z,15.25
2022-10-06T09:38:16.536Z,15.23
2022-10-06T09:39:16.973Z,15.28
2022-10-06T09:40:16.403Z,15.35
2022-10-06T09:41:16.875Z,15.46
2022-10-06T09:42:16.499Z,15.45
2022-10-06T09:43:16.935Z,15.50
2022-10-06T09:44:16.367Z,15.54
2022-10-06T09:45:16.816Z,15.64
2022-10-06T09:46:17.317Z,15.63
2022-10-06T09:47:16.801Z,15.64
2022-10-06T09:48:18.206Z,15.69
2022-10-06T09:49:16.603Z,15.66
2022-10-06T09:50:17.132Z,15.84
2022-10-06T09:51:16.986Z,15.76
2022-10-06T09:52:17.278Z,15.88
2022-10-06T09:53:16.722Z,15.87
2022-10-06T09:54:17.162Z,15.88
2022-10-06T09:55:16.608Z,15.74
2022-10-06T09:56:17.060Z,15.88
2022-10-06T09:57:16.483Z,15.98
2022-10-06T09:58:16.942Z,16.00
2022-10-06T09:59:16.361Z,16.00
2022-10-06T10:00:16.890Z,16.00
2022-10-06T10:01:16.568Z,15.94
2022-10-06T10:02:16.802Z,15.91
2022-10-06T10:03:17.368Z,15.71
2022-10-06T10:04:21.212Z,15.70
2022-10-06T10:05:16.353Z,15.63
2022-10-06T10:06:16.812Z,15.56
2022-10-06T10:07:17.271Z,15.70
2022-10-06T10:08:16.712Z,15.78
2022-10-06T10:09:17.862Z,15.78
2022-10-06T10:10:16.802Z,15.78
2022-10-06T10:11:17.269Z,15.77
2022-10-06T10:12:16.883Z,15.87
2022-10-06T10:13:16.310Z,15.84
2022-10-06T10:14:16.895Z,15.92
2022-10-06T10:15:16.364Z,15.92
2022-10-06T10:16:16.826Z,15.87
2022-10-06T10:17:16.420Z,15.91
2022-10-06T10:18:16.942Z,15.95
2022-10-06T10:19:16.401Z,16.02
2022-10-06T10:20:16.931Z,16.05
2022-10-06T10:21:16.416Z,16.00
2022-10-06T10:22:16.850Z,16.18
2022-10-06T10:23:16.298Z,16.21
2022-10-06T10:24:16.777Z,16.19
2022-10-06T10:25:17.196Z,16.17
2022-10-06T10:26:16.631Z,16.17
2022-10-06T10:27:17.084Z,16.08
2022-10-06T10:28:16.565Z,16.15
2022-10-06T10:29:17.113Z,16.35
2022-10-06T10:30:16.585Z,16.32
2022-10-06T10:31:17.063Z,16.29
2022-10-06T10:32:16.720Z,16.36
2022-10-06T10:33:17.333Z,16.31
2022-10-06T10:34:23.776Z,16.22
2022-10-06T10:35:16.407Z,16.21
2022-10-06T10:36:16.845Z,16.14
2022-10-06T10:37:17.272Z,16.05
2022-10-06T10:38:16.723Z,16.11
2022-10-06T10:39:17.143Z,16.25
2022-10-06T10:40:16.581Z,16.28
2022-10-06T10:41:17.035Z,16.45
2022-10-06T10:42:16.715Z,16.40
2022-10-06T10:43:17.196Z,16.43
2022-10-06T10:44:16.685Z,16.35
2022-10-06T10:45:17.168Z,16.45
2022-10-06T10:46:16.669Z,16.47
2022-10-06T10:47:17.299Z,16.28
2022-10-06T10:48:16.776Z,16.32
2022-10-06T10:49:17.236Z,16.32
2022-10-06T10:50:16.704Z,16.22
2022-10-06T10:51:17.148Z,16.21
2022-10-06T10:52:16.852Z,16.31
2022-10-06T10:54:16.718Z,16.33
2022-10-06T10:55:17.160Z,16.39
2022-10-06T10:56:16.617Z,16.35
2022-10-06T10:57:17.084Z,16.45
2022-10-06T10:58:16.531Z,16.52
2022-10-06T10:59:16.996Z,16.67
2022-10-06T11:00:16.478Z,16.63
2022-10-06T11:01:17.087Z,16.66
2022-10-06T11:02:16.541Z,16.74
2022-10-06T11:03:17.161Z,16.84
2022-10-06T11:04:16.642Z,16.81
2022-10-06T11:05:17.084Z,16.84
2022-10-06T11:06:16.524Z,16.98
2022-10-06T11:07:16.954Z,16.86
2022-10-06T11:08:16.372Z,16.88
2022-10-06T11:09:16.837Z,16.70
2022-10-06T11:10:17.300Z,16.88
2022-10-06T11:11:16.782Z,17.22
2022-10-06T11:12:17.095Z,17.10
2022-10-06T11:13:16.548Z,17.01
2022-10-06T11:14:17.011Z,16.83
2022-10-06T11:15:16.466Z,16.91
2022-10-06T11:16:16.985Z,16.90
2022-10-06T11:17:16.647Z,16.88
2022-10-06T11:18:20.765Z,16.86
2022-10-06T11:19:17.021Z,16.76
2022-10-06T11:20:16.492Z,16.67
2022-10-06T11:21:16.946Z,16.63
2022-10-06T11:22:17.203Z,16.62
2022-10-06T11:23:16.660Z,16.57
2022-10-06T11:24:17.087Z,16.42
2022-10-06T11:25:16.533Z,16.38
2022-10-06T11:26:16.971Z,16.31
2022-10-06T11:27:16.412Z,16.31
2022-10-06T11:28:16.932Z,16.27
2022-10-06T11:29:16.654Z,16.15
2022-10-06T11:30:17.119Z,16.01
2022-10-06T11:31:18.745Z,16.00
2022-10-06T11:32:16.532Z,16.05
2022-10-06T11:33:17.013Z,16.14
2022-10-06T11:34:16.468Z,16.22
2022-10-06T11:35:16.907Z,16.28
2022-10-06T11:36:16.343Z,16.39
2022-10-06T11:37:16.788Z,16.45
2022-10-06T11:38:17.233Z,16.47
2022-10-06T11:39:16.655Z,16.53
2022-10-06T11:40:17.089Z,16.74
2022-10-06T11:41:16.584Z,16.74
2022-10-06T11:42:17.193Z,16.74
2022-10-06T11:43:16.747Z,16.73
2022-10-06T11:44:17.212Z,16.71
2022-10-06T11:45:16.707Z,16.76
2022-10-06T11:46:17.235Z,16.94
2022-10-06T11:47:16.884Z,16.90
2022-10-06T11:48:16.358Z,16.86
2022-10-06T11:49:16.783Z,16.91
2022-10-06T11:50:17.260Z,17.08
2022-10-06T11:51:16.716Z,17.15
2022-10-06T11:52:17.275Z,17.15
2022-10-06T11:53:16.752Z,17.04
2022-10-06T11:54:17.180Z,17.07
2022-10-06T11:55:16.646Z,17.28
2022-10-06T11:56:17.125Z,17.36
2022-10-06T11:57:16.606Z,17.22
2022-10-06T11:58:37.845Z,17.18
2022-10-06T11:59:16.537Z,17.11
2022-10-06T12:00:17.030Z,16.95
2022-10-06T12:01:16.503Z,16.87
2022-10-06T12:02:17.308Z,16.93
2022-10-06T12:03:17.123Z,16.94
2022-10-06T12:04:18.497Z,17.26
2022-10-06T12:05:54.582Z,17.14
2022-10-06T12:06:16.340Z,17.22
2022-10-06T12:07:16.763Z,17.29
2022-10-06T12:08:17.201Z,17.32
2022-10-06T12:09:16.621Z,17.29
2022-10-06T12:10:17.097Z,17.18
2022-10-06T12:11:16.583Z,17.26
2022-10-06T12:12:17.202Z,17.38
2022-10-06T12:13:26.378Z,17.22
2022-10-06T12:17:05.363Z,17.25
2022-10-06T12:17:19.645Z,17.65
2022-10-06T12:18:16.464Z,17.65
2022-10-06T12:19:16.941Z,17.62
2022-10-06T12:20:16.634Z,17.35
2022-10-06T12:21:17.111Z,17.41
2022-10-06T12:22:16.640Z,17.18
2022-10-06T12:23:17.083Z,17.05
2022-10-06T12:24:16.587Z,17.19
2022-10-06T12:25:17.054Z,17.24
2022-10-06T12:26:16.556Z,16.97
2022-10-06T12:27:18.084Z,16.90
2022-10-06T12:28:16.431Z,17.01
2022-10-06T12:29:16.999Z,17.08
2022-10-06T12:30:16.493Z,17.21
2022-10-06T12:31:18.356Z,17.33
2022-10-06T12:32:16.527Z,17.46
2022-10-06T12:33:16.959Z,17.46
2022-10-06T12:34:16.402Z,17.49
2022-10-06T12:35:16.870Z,17.50
2022-10-06T12:36:16.299Z,17.46
2022-10-06T12:37:16.724Z,17.48
2022-10-06T12:38:17.195Z,17.46
2022-10-06T12:39:16.646Z,17.38
2022-10-06T12:40:17.130Z,17.36
2022-10-06T12:41:16.604Z,17.33
2022-10-06T12:42:17.170Z,17.41
2022-10-06T12:43:16.635Z,17.49
2022-10-06T12:44:17.090Z,17.38
2022-10-06T12:45:16.568Z,17.62
2022-10-06T12:46:17.071Z,17.50
2022-10-06T12:47:16.619Z,17.46
2022-10-06T12:48:17.089Z,17.48
2022-10-06T12:49:16.530Z,17.48
2022-10-06T12:50:16.978Z,17.49
2022-10-06T12:51:16.448Z,17.57
2022-10-06T12:52:16.967Z,17.57
2022-10-06T12:53:16.408Z,17.56
2022-10-06T12:54:16.851Z,17.45
2022-10-06T12:55:16.336Z,17.50
2022-10-06T12:56:16.808Z,17.45
2022-10-06T12:57:17.300Z,17.29
2022-10-06T12:58:16.772Z,17.18
2022-10-06T12:59:17.249Z,17.35
2022-10-06T13:00:16.788Z,17.79
2022-10-06T13:01:16.354Z,17.72
2022-10-06T13:02:16.743Z,17.66
2022-10-06T13:03:17.255Z,17.41
2022-10-06T13:04:16.738Z,17.35
2022-10-06T13:05:17.199Z,17.45
2022-10-06T13:06:16.705Z,17.49
2022-10-06T13:07:17.128Z,17.41
2022-10-06T13:08:16.596Z,17.50