createdAt,value
2018-09-22T00:01:14.200Z,41.35
2018-09-22T00:03:42.604Z,42.11
2018-09-22T00:06:10.951Z,39.57
2018-09-22T00:08:39.304Z,40.56
2018-09-22T00:11:07.677Z,39.60
2018-09-22T00:13:36.063Z,40.12
2018-09-22T00:16:04.449Z,40.15
2018-09-22T00:18:32.789Z,40.91
2018-09-22T00:21:01.356Z,39.72
2018-09-22T00:23:29.680Z,40.72
2018-09-22T00:25:58.546Z,41.83
2018-09-22T00:28:26.859Z,40.79
2018-09-22T00:30:55.148Z,41.38
2018-09-22T00:33:23.468Z,40.13
2018-09-22T00:35:51.846Z,41.72
2018-09-22T00:38:20.108Z,41.73
2018-09-22T00:40:48.506Z,41.02
2018-09-22T00:43:17.053Z,41.47
2018-09-22T00:45:45.347Z,41.96
2018-09-22T00:48:13.788Z,41.68
2018-09-22T00:50:42.193Z,41.03
2018-09-22T00:53:10.671Z,41.61
2018-09-22T00:55:39.004Z,42.42
2018-09-22T00:58:07.308Z,40.33
2018-09-22T01:00:35.673Z,41.89
2018-09-22T01:03:04.153Z,40.29
2018-09-22T01:05:32.483Z,41.61
2018-09-22T01:08:00.756Z,40.41
2018-09-22T01:10:29.191Z,41.14
2018-09-22T01:12:57.484Z,41.82
2018-09-22T01:15:25.888Z,42.29
2018-09-22T01:17:54.274Z,41.88
2018-09-22T01:20:22.732Z,41.88
2018-09-22T01:22:51.150Z,42.22
2018-09-22T01:25:19.531Z,41.11
2018-09-22T01:27:47.882Z,42.43
2018-09-22T01:30:16.228Z,41.40
2018-09-22T01:32:44.617Z,41.16
2018-09-22T01:35:12.908Z,41.98
2018-09-22T01:37:41.472Z,41.23
2018-09-22T01:40:09.880Z,41.35
2018-09-22T01:42:38.212Z,42.06
2018-09-22T01:45:06.565Z,43.44
2018-09-22T01:47:34.864Z,43.80
2018-09-22T01:50:03.209Z,41.81
2018-09-22T01:52:31.624Z,42.98
2018-09-22T01:54:59.875Z,42.68
2018-09-22T01:57:28.166Z,41.92
2018-09-22T01:59:57.071Z,40.91
2018-09-22T02:02:25.407Z,40.98
2018-09-22T02:04:53.720Z,41.20
2018-09-22T02:07:22.107Z,40.63
2018-09-22T02:09:50.443Z,41.30
2018-09-22T02:12:18.829Z,40.61
2018-09-22T02:14:47.183Z,42.02
2018-09-22T02:17:15.510Z,42.32
2018-09-22T02:19:43.951Z,40.06
2018-09-22T02:22:12.582Z,41.14
2018-09-22T02:24:40.901Z,40.12
2018-09-22T02:27:09.347Z,40.15
2018-09-22T02:29:37.658Z,41.07
2018-09-22T02:32:06.047Z,41.47
2018-09-22T02:34:34.441Z,40.32
2018-09-22T02:37:03.498Z,42.82
2018-09-22T02:39:31.754Z,39.73
2018-09-22T02:42:00.210Z,41.35
2018-09-22T02:44:28.542Z,41.11
2018-09-22T02:46:56.892Z,41.57
2018-09-22T02:49:25.303Z,40.30
2018-09-22T02:51:53.941Z,39.99
2018-09-22T02:54:22.372Z,40.36
2018-09-22T02:56:50.714Z,42.07
2018-09-22T02:59:19.262Z,40.61
2018-09-22T03:01:47.591Z,39.95
2018-09-22T03:04:15.892Z,39.90
2018-09-22T03:06:44.411Z,39.30
2018-09-22T03:09:12.637Z,39.68
2018-09-22T03:11:40.973Z,38.21
2018-09-22T03:14:09.643Z,38.54
2018-09-22T03:16:38.027Z,39.17
2018-09-22T03:19:06.561Z,38.63
2018-09-22T03:21:34.894Z,38.56
2018-09-22T03:24:03.272Z,38.46
2018-09-22T03:26:36.636Z,38.86
2018-09-22T03:29:05.446Z,38.45
2018-09-22T03:31:33.925Z,37.97
2018-09-22T03:34:02.206Z,39.11
2018-09-22T03:36:30.633Z,39.11
2018-09-22T03:38:59.084Z,38.40
2018-09-22T03:41:27.449Z,38.54
2018-09-22T03:43:55.714Z,38.50
2018-09-22T03:46:24.058Z,38.83
2018-09-22T03:48:52.391Z,39.42
2018-09-22T03:51:20.842Z,40.86
2018-09-22T03:53:49.180Z,39.31
2018-09-22T03:56:17.580Z,38.70
2018-09-22T03:58:45.841Z,38.55
2018-09-22T04:01:14.214Z,39.56
2018-09-22T04:03:42.491Z,39.03
2018-09-22T04:06:11.388Z,38.83
2018-09-22T04:08:39.654Z,39.63
2018-09-22T04:11:07.945Z,39.90
2018-09-22T04:13:36.301Z,39.65
2018-09-22T04:16:04.703Z,42.43
2018-09-22T04:18:32.946Z,42.03
2018-09-22T04:21:01.215Z,40.05
2018-09-22T04:23:29.707Z,41.96
2018-09-22T04:25:58.134Z,40.83
2018-09-22T04:28:26.494Z,43.81
2018-09-22T04:30:54.820Z,42.95
2018-09-22T04:33:23.151Z,41.61
2018-09-22T04:35:51.483Z,42.52
2018-09-22T04:38:19.804Z,43.75
2018-09-22T04:40:48.343Z,43.96
2018-09-22T04:43:16.671Z,42.12
2018-09-22T04:45:44.932Z,41.85
2018-09-22T04:48:13.422Z,41.54
2018-09-22T04:50:41.756Z,41.21
2018-09-22T04:53:10.181Z,41.85
2018-09-22T04:55:38.512Z,42.12
2018-09-22T04:58:07.093Z,41.82
2018-09-22T05:00:35.497Z,42.18
2018-09-22T05:03:03.836Z,42.83
2018-09-22T05:05:32.248Z,40.73
2018-09-22T05:08:00.552Z,41.54
2018-09-22T05:10:28.946Z,41.48
2018-09-22T05:12:57.289Z,42.56
2018-09-22T05:15:25.620Z,46.61
2018-09-22T05:17:53.932Z,42.13
2018-09-22T05:20:22.244Z,42.47
2018-09-22T05:22:50.664Z,42.54
2018-09-22T05:25:19.052Z,42.70
2018-09-22T05:27:47.493Z,42.49
2018-09-22T05:30:15.844Z,43.14
2018-09-22T05:32:44.245Z,43.65
2018-09-22T05:35:12.788Z,44.31
2018-09-22T05:37:41.181Z,43.56
2018-09-22T05:40:09.534Z,44.04
2018-09-22T05:42:37.982Z,45.61
2018-09-22T05:45:06.916Z,44.06
2018-09-22T05:47:35.354Z,44.70
2018-09-22T05:50:03.691Z,42.29
2018-09-22T05:52:32.080Z,43.44
2018-09-22T05:55:00.483Z,43.10
2018-09-22T05:57:28.771Z,43.31
2018-09-22T05:59:57.112Z,44.47
2018-09-22T06:02:25.515Z,43.35
2018-09-22T06:04:54.636Z,42.41
2018-09-22T06:07:22.995Z,42.42
2018-09-22T06:09:52.281Z,42.79
2018-09-22T06:12:20.886Z,43.63
2018-09-22T06:14:49.200Z,44.45
2018-09-22T06:17:17.552Z,42.08
2018-09-22T06:19:46.193Z,42.18
2018-09-22T06:22:14.494Z,41.21
2018-09-22T06:24:42.914Z,40.55
2018-09-22T06:27:11.515Z,41.08
2018-09-22T06:29:39.820Z,41.23
2018-09-22T06:32:08.417Z,42.26
2018-09-22T06:34:36.977Z,41.49
2018-09-22T06:37:05.863Z,41.08
2018-09-22T06:39:34.214Z,40.97
2018-09-22T06:42:02.666Z,41.10
2018-09-22T06:44:31.003Z,41.78
2018-09-22T06:46:59.254Z,44.07
2018-09-22T06:49:27.652Z,41.26
2018-09-22T06:51:56.023Z,41.02
2018-09-22T06:54:24.330Z,40.55
2018-09-22T06:56:52.810Z,40.76
2018-09-22T06:59:21.094Z,41.06
2018-09-22T07:01:49.357Z,41.79
2018-09-22T07:04:17.729Z,40.37
2018-09-22T07:06:46.201Z,40.44
2018-09-22T07:09:14.580Z,37.13
2018-09-22T07:11:42.891Z,40.24
2018-09-22T07:14:11.176Z,39.89
2018-09-22T07:16:39.736Z,38.43
2018-09-22T07:19:08.178Z,38.72
2018-09-22T07:21:41.888Z,37.63
2018-09-22T07:24:10.217Z,38.12
2018-09-22T07:26:38.583Z,37.69
2018-09-22T07:29:06.916Z,37.75
2018-09-22T07:31:35.626Z,38.06
2018-09-22T07:34:03.952Z,38.32
2018-09-22T07:36:32.343Z,36.12
2018-09-22T07:39:00.700Z,36.63
2018-09-22T07:41:29.076Z,37.17
2018-09-22T07:43:57.429Z,37.36
2018-09-22T07:46:25.836Z,34.37
2018-09-22T07:48:54.264Z,34.90
2018-09-22T07:51:22.570Z,34.42
2018-09-22T07:53:50.856Z,34.32
2018-09-22T07:56:19.225Z,34.30
2018-09-22T07:58:47.820Z,35.54
2018-09-22T08:01:16.138Z,35.46
2018-09-22T08:03:44.552Z,34.90
2018-09-22T08:06:12.918Z,33.74
2018-09-22T08:08:41.264Z,33.23
2018-09-22T08:11:09.914Z,33.46
2018-09-22T08:13:38.404Z,33.99
2018-09-22T08:16:07.182Z,32.72
2018-09-22T08:18:35.705Z,33.37
2018-09-22T08:21:04.133Z,34.52
2018-09-22T08:23:32.460Z,33.63
2018-09-22T08:26:00.901Z,31.96
2018-09-22T08:28:29.425Z,32.70
2018-09-22T08:30:57.732Z,32.68
2018-09-22T08:33:26.160Z,31.87
2018-09-22T08:35:54.904Z,32.26
2018-09-22T08:38:23.266Z,32.95
2018-09-22T08:40:51.592Z,32.58
2018-09-22T08:43:20.041Z,30.77
2018-09-22T08:45:48.418Z,31.08
2018-09-22T08:48:16.980Z,32.49
2018-09-22T08:50:45.396Z,30.50
2018-09-22T08:53:13.825Z,30.07
2018-09-22T08:55:42.339Z,30.34
2018-09-22T08:58:10.783Z,29.33
2018-09-22T09:00:39.359Z,29.62
2018-09-22T09:03:07.883Z,30.52
2018-09-22T09:05:36.316Z,31.31
2018-09-22T09:08:04.788Z,29.45
2018-09-22T09:10:33.173Z,29.78
2018-09-22T09:13:01.863Z,29.79
2018-09-22T09:15:30.160Z,28.63
2018-09-22T09:17:58.764Z,29.72
2018-09-22T09:20:27.366Z,27.92
2018-09-22T09:22:55.803Z,27.51
2018-09-22T09:25:24.416Z,25.88
2018-09-22T09:27:52.837Z,27.10
2018-09-22T09:30:21.221Z,27.54
2018-09-22T09:32:49.730Z,28.36
2018-09-22T09:35:18.510Z,28.06
2018-09-22T09:37:46.840Z,25.96
2018-09-22T09:40:15.350Z,25.18
2018-09-22T09:42:44.663Z,26.57
2018-09-22T09:45:13.125Z,26.19
2018-09-22T09:47:41.869Z,26.53
2018-09-22T09:50:10.170Z,25.56
2018-09-22T09:52:38.535Z,26.66
2018-09-22T09:55:07.059Z,26.12
2018-09-22T09:57:35.383Z,25.79
2018-09-22T10:00:03.901Z,27.08
2018-09-22T10:02:34.008Z,26.69
2018-09-22T10:05:02.665Z,28.04
2018-09-22T10:07:30.979Z,28.20
2018-09-22T10:09:59.288Z,26.32
2018-09-22T10:12:27.625Z,26.69
2018-09-22T10:14:56.062Z,26.11
2018-09-22T10:17:24.629Z,26.75
2018-09-22T10:19:53.072Z,24.99
2018-09-22T10:22:22.029Z,25.89
2018-09-22T10:24:50.474Z,25.75
2018-09-22T10:27:19.429Z,26.00
2018-09-22T10:29:48.285Z,27.68
2018-09-22T10:32:17.314Z,26.85
2018-09-22T10:34:45.829Z,26.36
2018-09-22T10:37:14.225Z,26.74
2018-09-22T10:39:42.722Z,26.61
2018-09-22T10:42:11.118Z,27.40
2018-09-22T10:44:40.245Z,26.21
2018-09-22T10:47:09.026Z,27.04
2018-09-22T10:49:37.463Z,26.96
2018-09-22T10:52:05.926Z,25.63
2018-09-22T10:54:34.374Z,26.56
2018-09-22T10:57:02.796Z,27.70
2018-09-22T10:59:33.282Z,28.07
2018-09-22T11:02:02.082Z,29.68
2018-09-22T11:04:30.475Z,27.39
2018-09-22T11:06:59.018Z,25.58
2018-09-22T11:09:27.891Z,27.02
2018-09-22T11:11:56.447Z,33.32
2018-09-22T11:14:24.800Z,23.97
2018-09-22T11:16:53.094Z,32.06
2018-09-22T11:19:21.387Z,28.17
2018-09-22T11:21:50.029Z,26.41
2018-09-22T11:24:18.496Z,24.58
2018-09-22T11:26:47.810Z,24.14
2018-09-22T11:29:16.262Z,28.31
2018-09-22T11:31:44.530Z,24.30
2018-09-22T11:34:12.801Z,32.03
2018-09-22T11:36:41.353Z,29.52
2018-09-22T11:39:10.518Z,31.71
2018-09-22T11:41:39.302Z,30.49
2018-09-22T11:44:07.876Z,21.77
2018-09-22T11:46:36.380Z,27.70
2018-09-22T11:49:06.842Z,29.69
2018-09-22T11:51:35.634Z,24.79
2018-09-22T11:54:04.343Z,19.21
2018-09-22T11:56:32.798Z,28.32
2018-09-22T11:59:01.282Z,19.59
2018-09-22T12:01:30.816Z,19.32
2018-09-22T12:03:59.716Z,24.56
2018-09-22T12:06:28.253Z,20.00
2018-09-22T12:08:56.582Z,20.94
2018-09-22T12:11:24.890Z,25.73
2018-09-22T12:13:53.394Z,21.25
2018-09-22T12:16:21.728Z,21.64
2018-09-22T12:18:50.392Z,20.90
2018-09-22T12:21:18.897Z,16.88
2018-09-22T12:23:47.958Z,18.26
2018-09-22T12:26:16.475Z,16.49
2018-09-22T12:28:45.426Z,15.70
2018-09-22T12:31:13.893Z,13.85
2018-09-22T12:33:42.308Z,12.09
2018-09-22T12:36:11.266Z,11.88
2018-09-22T12:38:50.782Z,16.25
2018-09-22T12:41:19.499Z,18.05
2018-09-22T12:43:48.130Z,16.65
2018-09-22T12:46:16.568Z,18.18
2018-09-22T12:48:44.988Z,19.85
2018-09-22T12:51:13.548Z,16.92
2018-09-22T12:53:42.919Z,17.20
2018-09-22T12:56:11.206Z,15.07
2018-09-22T12:58:39.506Z,14.61
2018-09-22T13:01:07.822Z,15.77
2018-09-22T13:03:37.422Z,14.07
2018-09-22T13:06:06.021Z,22.94
2018-09-22T13:08:34.445Z,17.81
2018-09-22T13:11:02.810Z,20.74
2018-09-22T13:13:31.457Z,16.97
2018-09-22T13:15:59.855Z,15.55
2018-09-22T13:18:28.138Z,17.04
2018-09-22T13:20:56.471Z,14.74
2018-09-22T13:23:24.755Z,13.00
2018-09-22T13:25:53.156Z,15.40
2018-09-22T13:28:21.565Z,8.84
2018-09-22T13:30:49.920Z,9.62
2018-09-22T13:33:18.316Z,13.11
2018-09-22T13:35:46.750Z,15.72
2018-09-22T13:38:15.383Z,11.04
2018-09-22T13:40:43.682Z,12.88
2018-09-22T13:43:12.354Z,14.98
2018-09-22T13:45:40.812Z,15.25
2018-09-22T13:48:09.225Z,15.68
2018-09-22T13:50:37.601Z,14.78
2018-09-22T13:53:06.292Z,13.60
2018-09-22T13:55:34.648Z,16.98
2018-09-22T13:58:03.108Z,17.32
2018-09-22T14:00:31.456Z,13.61
2018-09-22T14:02:59.750Z,12.70
2018-09-22T14:05:28.066Z,16.35
2018-09-22T14:07:56.452Z,13.40
2018-09-22T14:10:25.358Z,11.58
2018-09-22T14:12:53.642Z,10.73
2018-09-22T14:15:22.088Z,10.81
2018-09-22T14:17:50.538Z,10.40
2018-09-22T14:20:18.807Z,12.09
2018-09-22T14:22:47.963Z,15.96
2018-09-22T14:25:16.350Z,17.03
2018-09-22T14:27:44.752Z,15.52
2018-09-22T14:30:13.189Z,18.68
2018-09-22T14:32:41.631Z,19.77
2018-09-22T14:35:10.143Z,19.48
2018-09-22T14:37:38.566Z,13.53
2018-09-22T14:40:07.001Z,15.14
2018-09-22T14:42:35.342Z,15.72
2018-09-22T14:45:03.758Z,13.84
2018-09-22T14:47:32.076Z,13.17
2018-09-22T14:50:00.424Z,12.65
2018-09-22T14:52:28.706Z,11.56
2018-09-22T14:54:56.995Z,16.97
2018-09-22T14:57:25.344Z,15.76
2018-09-22T14:59:53.782Z,16.65
2018-09-22T15:02:22.107Z,19.98
2018-09-22T15:04:50.498Z,20.15
2018-09-22T15:07:18.780Z,19.53
2018-09-22T15:09:47.573Z,20.60
2018-09-22T15:12:15.882Z,21.22
2018-09-22T15:14:44.258Z,25.55
2018-09-22T15:17:12.574Z,26.45
2018-09-22T15:19:40.844Z,26.40
2018-09-22T15:22:09.187Z,24.43
2018-09-22T15:24:37.775Z,21.03
2018-09-22T15:27:06.069Z,22.33
2018-09-22T15:29:34.464Z,19.05
2018-09-22T15:32:02.894Z,26.40
2018-09-22T15:34:31.520Z,26.55
2018-09-22T15:37:00.339Z,23.75
2018-09-22T15:39:28.805Z,20.23
2018-09-22T15:41:57.291Z,20.59
2018-09-22T15:44:26.181Z,20.75
2018-09-22T15:46:54.808Z,21.61
2018-09-22T15:49:23.349Z,21.97
2018-09-22T15:51:51.741Z,23.15
2018-09-22T15:54:20.154Z,23.65
2018-09-22T15:56:48.450Z,25.10
2018-09-22T15:59:16.856Z,23.37
2018-09-22T16:01:45.360Z,23.91
2018-09-22T16:04:13.768Z,25.79
2018-09-22T16:06:42.075Z,23.80
2018-09-22T16:09:10.505Z,25.23
2018-09-22T16:11:38.772Z,24.30
2018-09-22T16:14:07.247Z,30.12
2018-09-22T16:16:38.614Z,27.03
2018-09-22T16:19:06.952Z,29.19
2018-09-22T16:21:35.374Z,26.22
2018-09-22T16:24:03.642Z,25.06
2018-09-22T16:26:32.198Z,26.42
2018-09-22T16:29:00.554Z,24.88
2018-09-22T16:31:28.989Z,25.97
2018-09-22T16:33:57.285Z,25.59
2018-09-22T16:36:25.748Z,29.81
2018-09-22T16:38:54.053Z,26.69
2018-09-22T16:41:22.383Z,29.24
2018-09-22T16:43:50.739Z,27.74
2018-09-22T16:46:19.052Z,27.99
2018-09-22T16:48:47.457Z,28.56
2018-09-22T16:51:15.750Z,28.24
2018-09-22T16:53:44.109Z,30.01
2018-09-22T16:56:12.625Z,33.32
2018-09-22T16:58:40.919Z,30.38
2018-09-22T17:01:09.357Z,28.69
2018-09-22T17:03:37.859Z,28.47
2018-09-22T17:06:07.886Z,27.95
2018-09-22T17:08:36.211Z,29.23
2018-09-22T17:11:04.577Z,28.05
2018-09-22T17:13:32.920Z,31.19
2018-09-22T17:16:01.350Z,30.28
2018-09-22T17:18:30.117Z,27.04
2018-09-22T17:20:58.396Z,28.43
2018-09-22T17:23:26.756Z,30.95
2018-09-22T17:25:55.212Z,29.15
2018-09-22T17:28:23.948Z,31.59
2018-09-22T17:30:52.445Z,27.51
2018-09-22T17:33:20.939Z,30.09
2018-09-22T17:35:49.286Z,28.87
2018-09-22T17:38:17.719Z,26.13
2018-09-22T17:40:46.032Z,29.11
2018-09-22T17:43:14.333Z,32.01
2018-09-22T17:45:42.593Z,27.80
2018-09-22T17:48:11.020Z,29.74
2018-09-22T17:50:39.319Z,27.94
2018-09-22T17:53:07.875Z,26.62
2018-09-22T17:55:36.175Z,27.01
2018-09-22T17:58:04.768Z,27.09
2018-09-22T18:00:33.088Z,27.16
2018-09-22T18:03:01.468Z,28.07
2018-09-22T18:05:29.776Z,27.33
2018-09-22T18:07:58.110Z,30.87
2018-09-22T18:10:26.493Z,31.25
2018-09-22T18:12:54.844Z,27.60
2018-09-22T18:15:23.185Z,27.86
2018-09-22T18:17:51.841Z,26.13
2018-09-22T18:20:20.105Z,29.76
2018-09-22T18:22:48.570Z,29.46
2018-09-22T18:25:17.023Z,29.13
2018-09-22T18:27:45.267Z,29.63
2018-09-22T18:30:14.504Z,28.88
2018-09-22T18:32:42.809Z,31.33
2018-09-22T18:35:11.222Z,31.32
2018-09-22T18:37:39.643Z,30.00
2018-09-22T18:40:08.010Z,32.64
2018-09-22T18:42:36.384Z,30.62
2018-09-22T18:45:05.101Z,30.76
2018-09-22T18:47:33.437Z,29.61
2018-09-22T18:50:01.799Z,29.10
2018-09-22T18:52:30.325Z,33.89
2018-09-22T18:54:58.672Z,32.76
2018-09-22T18:57:26.983Z,30.81
2018-09-22T18:59:55.374Z,28.29
2018-09-22T19:02:23.814Z,30.53
2018-09-22T19:04:52.128Z,32.39
2018-09-22T19:07:20.397Z,29.49
2018-09-22T19:09:48.747Z,31.94
2018-09-22T19:12:17.187Z,31.74
2018-09-22T19:14:49.019Z,31.72
2018-09-22T19:17:20.303Z,34.12
2018-09-22T19:19:58.815Z,30.96
2018-09-22T19:22:30.465Z,31.90
2018-09-22T19:25:02.549Z,32.84
2018-09-22T19:27:34.033Z,32.59
2018-09-22T19:30:07.654Z,34.09
2018-09-22T19:32:43.999Z,32.22
2018-09-22T19:35:18.228Z,29.78
2018-09-22T19:37:53.106Z,32.89
2018-09-22T19:40:28.134Z,31.38
2018-09-22T19:43:01.610Z,30.75
2018-09-22T19:45:35.210Z,31.62
2018-09-22T19:48:40.611Z,30.58
2018-09-22T19:51:11.283Z,28.42
2018-09-22T19:53:41.249Z,31.53
2018-09-22T19:56:09.616Z,32.36
2018-09-22T19:58:37.997Z,30.90
2018-09-22T20:01:06.927Z,31.85
2018-09-22T20:03:35.372Z,29.55
2018-09-22T20:06:03.734Z,32.76
2018-09-22T20:08:32.164Z,32.66
2018-09-22T20:11:00.485Z,31.46
2018-09-22T20:13:28.816Z,33.76
2018-09-22T20:15:57.219Z,32.42
2018-09-22T20:18:25.630Z,34.60
2018-09-22T20:20:53.994Z,32.67
2018-09-22T20:23:28.913Z,33.33
2018-09-22T20:25:57.185Z,32.45
2018-09-22T20:28:25.877Z,32.45
2018-09-22T20:30:54.298Z,35.12
2018-09-22T20:33:22.661Z,31.26
2018-09-22T20:35:50.957Z,34.44
2018-09-22T20:38:19.205Z,34.34
2018-09-22T20:40:47.544Z,31.62
2018-09-22T20:43:15.896Z,30.50
2018-09-22T20:45:44.218Z,30.31
2018-09-22T20:48:12.469Z,30.47
2018-09-22T20:50:40.784Z,32.19
2018-09-22T20:53:09.142Z,32.26
2018-09-22T20:55:37.410Z,33.90
2018-09-22T20:58:06.581Z,36.19
2018-09-22T21:00:34.902Z,34.13
2018-09-22T21:03:03.318Z,32.55
2018-09-22T21:05:31.649Z,29.07
2018-09-22T21:07:59.988Z,31.33
2018-09-22T21:10:28.263Z,36.27
2018-09-22T21:12:56.812Z,32.67
2018-09-22T21:15:25.330Z,34.12
2018-09-22T21:17:53.652Z,35.38
2018-09-22T21:20:21.949Z,36.75
2018-09-22T21:22:50.265Z,36.99
2018-09-22T21:25:18.524Z,37.78
2018-09-22T21:27:46.821Z,37.66
2018-09-22T21:30:15.326Z,37.10
2018-09-22T21:32:43.769Z,37.55
2018-09-22T21:35:12.155Z,38.69
2018-09-22T21:37:40.430Z,37.09
2018-09-22T21:40:08.761Z,36.86
2018-09-22T21:42:37.175Z,37.18
2018-09-22T21:45:05.927Z,37.34
2018-09-22T21:47:34.509Z,38.15
2018-09-22T21:50:02.796Z,38.47
2018-09-22T21:52:31.200Z,39.05
2018-09-22T21:55:00.118Z,39.02
2018-09-22T21:57:28.753Z,39.48
2018-09-22T21:59:57.195Z,41.20
2018-09-22T22:02:25.626Z,41.05
2018-09-22T22:04:54.030Z,41.29
2018-09-22T22:07:22.443Z,40.57
2018-09-22T22:09:50.719Z,40.67
2018-09-22T22:12:20.030Z,40.15
2018-09-22T22:14:48.576Z,39.90
2018-09-22T22:17:17.192Z,39.34
2018-09-22T22:19:45.859Z,40.54
2018-09-22T22:22:14.717Z,41.48
2018-09-22T22:24:43.227Z,39.17
2018-09-22T22:27:11.874Z,39.60
2018-09-22T22:29:40.671Z,39.23
2018-09-22T22:32:09.215Z,38.59
2018-09-22T22:34:37.688Z,40.51
2018-09-22T22:37:06.136Z,39.77
2018-09-22T22:39:34.634Z,39.89
2018-09-22T22:42:03.032Z,39.66
2018-09-22T22:44:31.856Z,41.35
2018-09-22T22:47:00.278Z,39.84
2018-09-22T22:49:28.696Z,39.84
2018-09-22T22:51:57.135Z,41.41
2018-09-22T22:54:25.544Z,42.55
2018-09-22T22:56:53.847Z,44.31
2018-09-22T22:59:22.299Z,43.71
2018-09-22T23:01:53.758Z,44.87
2018-09-22T23:04:22.477Z,45.15
2018-09-22T23:06:50.776Z,44.37
2018-09-22T23:09:19.133Z,44.67
2018-09-22T23:11:47.610Z,45.20
2018-09-22T23:14:16.028Z,45.40
2018-09-22T23:16:44.367Z,45.86
2018-09-22T23:19:12.824Z,45.16
2018-09-22T23:21:41.344Z,44.79
2018-09-22T23:24:09.692Z,44.57
2018-09-22T23:26:38.068Z,43.91
2018-09-22T23:29:06.515Z,42.34
2018-09-22T23:31:34.850Z,43.79
2018-09-22T23:34:03.233Z,41.74
2018-09-22T23:36:32.054Z,42.17
2018-09-22T23:39:00.393Z,41.73
2018-09-22T23:41:29.960Z,41.80
2018-09-22T23:43:58.481Z,41.86
2018-09-22T23:46:26.854Z,41.53
2018-09-22T23:48:57.318Z,41.32
2018-09-22T23:51:26.598Z,40.78
2018-09-22T23:53:54.976Z,41.21
2018-09-22T23:56:23.300Z,41.29
2018-09-22T23:58:51.744Z,40.77
