createdAt,value
2022-08-30T00:00:29.919Z,24.70
2022-08-30T00:03:03.091Z,24.50
2022-08-30T00:05:30.139Z,24.50
2022-08-30T00:07:57.708Z,24.60
2022-08-30T00:10:31.979Z,24.60
2022-08-30T00:13:07.989Z,24.60
2022-08-30T00:15:42.073Z,24.70
2022-08-30T00:18:16.396Z,24.60
2022-08-30T00:20:43.294Z,24.50
2022-08-30T00:23:17.186Z,24.40
2022-08-30T00:25:44.309Z,24.50
2022-08-30T00:28:12.299Z,24.50
2022-08-30T00:30:46.046Z,24.60
2022-08-30T00:33:13.759Z,24.50
2022-08-30T00:35:48.058Z,24.50
2022-08-30T00:38:14.942Z,24.50
2022-08-30T00:40:43.934Z,24.30
2022-08-30T00:43:27.764Z,24.30
2022-08-30T00:46:01.065Z,24.30
2022-08-30T00:48:27.947Z,24.20
2022-08-30T00:51:07.031Z,24.30
2022-08-30T00:53:45.063Z,24.20
2022-08-30T00:56:19.049Z,24.10
2022-08-30T00:58:57.029Z,24.00
2022-08-30T01:01:31.054Z,24.00
2022-08-30T01:04:00.919Z,24.00
2022-08-30T01:06:36.034Z,23.80
2022-08-30T01:09:03.686Z,23.80
2022-08-30T01:11:38.035Z,24.00
2022-08-30T01:14:05.292Z,23.90
2022-08-30T01:16:39.041Z,24.00
2022-08-30T01:19:06.384Z,24.20
2022-08-30T01:21:52.031Z,24.10
2022-08-30T01:24:18.902Z,24.10
2022-08-30T01:26:45.797Z,24.10
2022-08-30T01:29:25.072Z,24.20
2022-08-30T01:31:52.059Z,24.20
2022-08-30T01:34:25.064Z,24.30
2022-08-30T01:36:58.062Z,24.10
2022-08-30T01:39:24.935Z,23.90
2022-08-30T01:41:51.905Z,23.60
2022-08-30T01:44:25.165Z,23.40
2022-08-30T01:46:52.005Z,23.20
2022-08-30T01:49:27.281Z,23.10
2022-08-30T01:52:02.083Z,23.10
2022-08-30T01:54:36.863Z,23.00
2022-08-30T01:57:13.089Z,23.00
2022-08-30T01:59:40.698Z,23.10
2022-08-30T02:02:14.210Z,23.10
2022-08-30T02:04:41.849Z,23.10
2022-08-30T02:07:08.742Z,23.20
2022-08-30T02:09:48.096Z,23.20
2022-08-30T02:12:21.091Z,23.20
2022-08-30T02:14:47.962Z,23.10
2022-08-30T02:17:23.092Z,23.20
2022-08-30T02:19:50.002Z,23.20
2022-08-30T02:22:23.103Z,23.20
2022-08-30T02:24:56.090Z,23.20
2022-08-30T02:27:29.085Z,23.20
2022-08-30T02:29:55.957Z,23.20
2022-08-30T02:32:29.099Z,23.30
2022-08-30T02:35:02.138Z,23.20
2022-08-30T02:37:29.012Z,23.20
2022-08-30T02:40:02.237Z,23.30
2022-08-30T02:42:36.122Z,23.20
2022-08-30T02:45:10.112Z,23.30
2022-08-30T02:47:37.142Z,23.30
2022-08-30T02:50:19.104Z,23.30
2022-08-30T02:52:48.348Z,23.20
2022-08-30T02:55:22.102Z,23.20
2022-08-30T02:57:48.984Z,23.20
2022-08-30T03:00:25.121Z,23.20
2022-08-30T03:02:51.987Z,23.20
2022-08-30T03:05:18.942Z,23.20
2022-08-30T03:07:52.115Z,23.20
2022-08-30T03:10:19.085Z,23.10
2022-08-30T03:12:52.109Z,23.00
2022-08-30T03:15:18.993Z,22.90
2022-08-30T03:17:45.872Z,22.70
2022-08-30T03:20:19.135Z,22.70
2022-08-30T03:22:46.060Z,22.70
2022-08-30T03:25:20.135Z,22.80
2022-08-30T03:27:47.656Z,22.80
2022-08-30T03:30:21.118Z,22.90
2022-08-30T03:32:55.135Z,22.80
2022-08-30T03:35:22.032Z,22.80
2022-08-30T03:37:48.975Z,22.80
2022-08-30T03:40:29.197Z,22.80
2022-08-30T03:42:56.900Z,23.00
2022-08-30T03:45:23.847Z,22.90
2022-08-30T03:47:57.139Z,22.90
2022-08-30T03:50:24.092Z,22.90
2022-08-30T03:52:51.042Z,23.00
2022-08-30T03:55:24.142Z,23.00
2022-08-30T03:57:57.136Z,23.00
2022-08-30T04:00:31.169Z,23.00
2022-08-30T04:02:58.074Z,23.00
2022-08-30T04:05:24.942Z,22.90
2022-08-30T04:07:58.153Z,22.90
2022-08-30T04:10:31.151Z,22.90
2022-08-30T04:12:58.012Z,22.90
2022-08-30T04:15:24.905Z,23.00
2022-08-30T04:17:58.159Z,22.90
2022-08-30T04:20:25.037Z,23.00
2022-08-30T04:22:58.186Z,23.10
2022-08-30T04:25:31.194Z,23.20
2022-08-30T04:27:58.091Z,23.20
2022-08-30T04:30:31.164Z,23.20
2022-08-30T04:32:58.911Z,23.10
2022-08-30T04:35:33.178Z,23.00
2022-08-30T04:38:00.032Z,23.00
2022-08-30T04:40:33.237Z,23.00
2022-08-30T04:43:00.108Z,23.00
2022-08-30T04:45:33.228Z,22.90
2022-08-30T04:48:00.270Z,23.00
2022-08-30T04:50:33.203Z,23.10
2022-08-30T04:53:00.087Z,23.20
2022-08-30T04:55:33.175Z,23.20
2022-08-30T04:58:00.080Z,23.10
2022-08-30T05:00:33.305Z,23.20
2022-08-30T05:03:00.475Z,23.00
2022-08-30T05:05:34.222Z,22.90
2022-08-30T05:08:09.874Z,23.00
2022-08-30T05:10:39.720Z,23.10
2022-08-30T05:13:13.285Z,23.00
2022-08-30T05:15:40.210Z,22.90
2022-08-30T05:18:15.265Z,22.80
2022-08-30T05:20:42.395Z,23.00
2022-08-30T05:23:16.403Z,23.10
2022-08-30T05:25:50.269Z,23.20
2022-08-30T05:28:17.248Z,23.20
2022-08-30T05:30:50.277Z,23.10
2022-08-30T05:33:23.242Z,23.10
2022-08-30T05:35:50.149Z,23.30
2022-08-30T05:38:23.250Z,23.20
2022-08-30T05:40:50.135Z,23.30
2022-08-30T05:43:17.050Z,23.30
2022-08-30T05:45:50.217Z,23.40
2022-08-30T05:48:23.211Z,23.50
2022-08-30T05:50:50.089Z,23.50
2022-08-30T05:53:23.238Z,23.40
2022-08-30T05:55:50.162Z,23.50
2022-08-30T05:58:17.173Z,23.80
2022-08-30T06:00:50.270Z,24.00
2022-08-30T06:03:17.202Z,24.10
2022-08-30T06:05:51.263Z,24.20
2022-08-30T06:08:18.403Z,24.30
2022-08-30T06:10:45.369Z,24.30
2022-08-30T06:13:20.252Z,24.10
2022-08-30T06:15:47.218Z,24.00
2022-08-30T06:18:28.372Z,24.00
2022-08-30T06:21:02.238Z,24.00
2022-08-30T06:23:35.262Z,23.90
2022-08-30T06:26:06.361Z,23.90
2022-08-30T06:28:34.140Z,23.80
2022-08-30T06:31:07.315Z,23.70
2022-08-30T06:33:42.258Z,23.90
2022-08-30T06:36:12.892Z,23.90
2022-08-30T06:38:40.257Z,23.80
2022-08-30T06:41:15.289Z,23.70
2022-08-30T06:43:49.219Z,23.70
2022-08-30T06:46:27.279Z,23.70
2022-08-30T06:48:56.261Z,23.80
2022-08-30T06:51:35.273Z,24.10
2022-08-30T06:54:11.844Z,24.10
2022-08-30T06:56:40.291Z,23.90
2022-08-30T06:59:16.263Z,24.20
2022-08-30T07:01:49.361Z,24.00
2022-08-30T07:04:16.312Z,24.10
2022-08-30T07:06:43.206Z,24.50
2022-08-30T07:09:16.312Z,24.80
2022-08-30T07:11:43.228Z,24.90
2022-08-30T07:14:16.325Z,25.10
2022-08-30T07:16:44.194Z,25.70
2022-08-30T07:19:20.455Z,25.80
2022-08-30T07:21:48.582Z,25.60
2022-08-30T07:24:16.324Z,25.20
2022-08-30T07:26:52.522Z,25.20
2022-08-30T07:29:19.545Z,25.30
2022-08-30T07:31:53.314Z,25.30
2022-08-30T07:34:22.317Z,25.40
2022-08-30T07:36:56.295Z,26.20
2022-08-30T07:39:23.198Z,27.00
2022-08-30T07:41:56.325Z,27.20
2022-08-30T07:44:25.081Z,27.60
2022-08-30T07:46:58.359Z,27.60
2022-08-30T07:49:31.332Z,27.00
2022-08-30T07:52:04.326Z,26.90
2022-08-30T07:54:31.222Z,26.90
2022-08-30T07:57:04.317Z,26.60
2022-08-30T07:59:37.324Z,26.70
2022-08-30T08:02:04.416Z,26.70
2022-08-30T08:04:44.324Z,26.60
2022-08-30T08:07:11.452Z,26.90
2022-08-30T08:09:45.324Z,26.90
2022-08-30T08:12:12.232Z,27.00
2022-08-30T08:14:45.335Z,27.50
2022-08-30T08:17:12.238Z,27.80
2022-08-30T08:19:45.355Z,27.60
2022-08-30T08:22:21.967Z,27.90
2022-08-30T08:24:56.362Z,27.80
2022-08-30T08:27:23.252Z,27.60
2022-08-30T08:29:50.240Z,27.10
2022-08-30T08:32:23.390Z,27.10
2022-08-30T08:34:50.369Z,26.90
2022-08-30T08:37:27.737Z,26.90
2022-08-30T08:39:54.968Z,26.70
2022-08-30T08:42:58.487Z,26.50
2022-08-30T08:46:10.440Z,26.50
2022-08-30T08:49:00.949Z,26.10
2022-08-30T08:51:38.455Z,25.70
2022-08-30T08:54:16.394Z,25.50
2022-08-30T08:56:49.409Z,25.40
2022-08-30T08:59:16.633Z,25.30
2022-08-30T09:01:43.648Z,25.30
2022-08-30T09:04:28.390Z,25.40
2022-08-30T09:07:16.383Z,25.50
2022-08-30T09:09:43.480Z,25.40
2022-08-30T09:12:18.417Z,25.40
2022-08-30T09:14:48.402Z,25.30
2022-08-30T09:17:23.373Z,25.30
2022-08-30T09:19:53.230Z,25.20
2022-08-30T09:22:46.754Z,25.20
2022-08-30T09:25:13.701Z,25.20
2022-08-30T09:27:43.371Z,25.00
2022-08-30T09:30:37.487Z,25.10
2022-08-30T09:33:07.160Z,25.00
2022-08-30T09:35:37.050Z,24.90
2022-08-30T09:38:16.520Z,24.90
2022-08-30T09:40:57.434Z,24.90
2022-08-30T09:43:43.585Z,24.90
2022-08-30T09:46:17.484Z,24.70
2022-08-30T09:48:45.474Z,24.60
2022-08-30T09:51:12.319Z,24.60
2022-08-30T09:54:31.445Z,24.60
2022-08-30T09:57:12.524Z,24.70
2022-08-30T10:00:20.060Z,24.70
2022-08-30T10:03:35.632Z,24.60
2022-08-30T10:06:27.994Z,24.60
2022-08-30T10:09:14.435Z,24.60
2022-08-30T10:12:18.443Z,24.60
2022-08-30T10:15:14.467Z,24.60
2022-08-30T10:18:08.455Z,24.50
2022-08-30T10:20:50.635Z,24.50
2022-08-30T10:23:29.460Z,24.70
2022-08-30T10:26:19.356Z,24.70
2022-08-30T10:28:57.436Z,24.70
2022-08-30T10:31:48.442Z,24.80
2022-08-30T10:34:24.850Z,24.90
2022-08-30T10:37:08.462Z,24.90
2022-08-30T10:39:49.470Z,24.90
2022-08-30T10:42:21.022Z,24.90
2022-08-30T10:45:00.449Z,24.90
2022-08-30T10:47:48.137Z,24.80
2022-08-30T10:50:35.992Z,25.00
2022-08-30T10:53:51.454Z,25.40
2022-08-30T10:56:20.601Z,25.40
2022-08-30T10:58:54.488Z,25.60
2022-08-30T11:01:58.805Z,25.80
2022-08-30T11:04:53.481Z,26.10
2022-08-30T11:07:43.532Z,26.30
2022-08-30T11:10:28.497Z,26.90
2022-08-30T11:13:27.517Z,27.60
2022-08-30T11:16:06.906Z,27.90
2022-08-30T11:19:07.507Z,27.80
2022-08-30T11:21:45.524Z,27.60
2022-08-30T11:24:20.688Z,27.60
2022-08-30T11:26:54.489Z,27.60
2022-08-30T11:29:28.320Z,27.40
2022-08-30T11:32:03.471Z,27.50
2022-08-30T11:34:52.490Z,27.80
2022-08-30T11:37:41.058Z,27.70
2022-08-30T11:40:26.507Z,28.00
2022-08-30T11:42:55.088Z,28.00
2022-08-30T11:45:31.527Z,28.10
2022-08-30T11:48:05.486Z,28.20
2022-08-30T11:51:01.522Z,28.40
2022-08-30T11:53:58.654Z,28.30
2022-08-30T11:56:58.997Z,28.60
2022-08-30T12:00:13.550Z,28.70
2022-08-30T12:02:52.757Z,28.60
2022-08-30T12:05:44.554Z,28.90
2022-08-30T12:08:20.264Z,29.20
2022-08-30T12:11:05.509Z,29.20
2022-08-30T12:13:35.532Z,29.30
2022-08-30T12:16:15.621Z,29.10
2022-08-30T12:18:51.041Z,29.00
2022-08-30T12:21:28.182Z,29.10
2022-08-30T12:24:26.059Z,28.90
2022-08-30T12:26:59.534Z,28.90
2022-08-30T12:29:28.347Z,29.20
2022-08-30T12:32:07.558Z,29.00
2022-08-30T12:34:47.557Z,29.30
2022-08-30T12:37:33.354Z,29.40
2022-08-30T12:40:29.621Z,29.50
2022-08-30T12:43:05.551Z,29.30
2022-08-30T12:45:40.984Z,29.40
2022-08-30T12:48:21.578Z,29.20
2022-08-30T12:50:57.237Z,28.80
2022-08-30T12:53:34.583Z,28.90
2022-08-30T12:56:14.854Z,28.50
2022-08-30T12:58:54.597Z,28.80
2022-08-30T13:01:33.347Z,28.60
2022-08-30T13:04:28.562Z,29.00
2022-08-30T13:06:59.099Z,29.00
2022-08-30T13:09:40.547Z,29.10
2022-08-30T13:12:23.426Z,29.10
2022-08-30T13:14:56.572Z,29.30
2022-08-30T13:17:25.937Z,29.30
2022-08-30T13:20:23.602Z,29.50
2022-08-30T13:23:04.400Z,29.50
2022-08-30T13:25:37.609Z,29.40
2022-08-30T13:28:05.546Z,29.40
2022-08-30T13:30:32.651Z,29.50
2022-08-30T13:33:06.602Z,29.50
2022-08-30T13:35:33.551Z,29.50
2022-08-30T13:38:07.599Z,29.60
2022-08-30T13:40:34.573Z,29.40
2022-08-30T13:43:09.664Z,29.30
2022-08-30T13:45:43.943Z,29.40
2022-08-30T13:48:25.075Z,29.40
2022-08-30T13:50:52.457Z,29.30
2022-08-30T13:56:14.170Z,28.80
2022-08-30T13:58:47.619Z,28.50
2022-08-30T14:01:14.604Z,28.80
2022-08-30T14:04:13.304Z,29.00
2022-08-30T14:09:28.576Z,29.30
2022-08-30T14:12:01.677Z,29.50
2022-08-30T14:14:42.470Z,29.90
2022-08-30T14:17:16.733Z,29.90
2022-08-30T14:19:43.679Z,29.70
2022-08-30T14:22:24.605Z,29.90
2022-08-30T14:24:58.282Z,29.70
2022-08-30T14:27:31.649Z,29.40
2022-08-30T14:29:58.534Z,29.60
2022-08-30T14:32:25.510Z,29.60
2022-08-30T14:34:58.634Z,29.60
2022-08-30T14:37:25.596Z,29.70
2022-08-30T14:39:58.690Z,29.60
2022-08-30T14:42:25.631Z,29.50
2022-08-30T14:44:58.684Z,29.70
2022-08-30T14:47:31.639Z,29.80
2022-08-30T14:49:58.939Z,29.60
2022-08-30T14:52:32.626Z,29.50
2022-08-30T14:55:06.660Z,29.40
2022-08-30T14:57:42.662Z,29.40
2022-08-30T15:00:11.380Z,28.70
2022-08-30T15:02:44.673Z,28.50
2022-08-30T15:05:11.762Z,28.20
2022-08-30T15:07:45.649Z,27.90
2022-08-30T15:10:12.514Z,27.90
2022-08-30T15:12:40.404Z,27.90
2022-08-30T15:15:14.659Z,27.80
2022-08-30T15:17:47.688Z,27.80
2022-08-30T15:20:16.170Z,27.80
2022-08-30T15:22:49.657Z,27.70
2022-08-30T15:25:22.690Z,27.70
2022-08-30T15:27:49.590Z,27.60
2022-08-30T15:30:22.714Z,27.50
2022-08-30T15:32:49.663Z,27.20
2022-08-30T15:35:16.627Z,27.00
2022-08-30T15:37:49.709Z,27.10
2022-08-30T15:40:17.051Z,27.10
2022-08-30T15:42:50.714Z,27.10
2022-08-30T15:45:18.036Z,27.10
2022-08-30T15:47:45.072Z,27.10
2022-08-30T15:50:18.728Z,27.20
2022-08-30T15:52:52.677Z,27.20
2022-08-30T15:55:19.592Z,27.30
2022-08-30T15:57:46.473Z,27.30
2022-08-30T16:00:20.680Z,27.20
2022-08-30T16:02:47.568Z,27.20
2022-08-30T16:05:14.709Z,27.10
2022-08-30T16:07:47.742Z,27.20
2022-08-30T16:10:15.582Z,27.10
2022-08-30T16:12:42.569Z,27.30
2022-08-30T16:15:16.726Z,27.10
2022-08-30T16:17:43.717Z,27.20
2022-08-30T16:20:17.711Z,27.20
2022-08-30T16:22:46.056Z,27.20
2022-08-30T16:25:14.349Z,27.20
2022-08-30T16:27:47.730Z,27.30
2022-08-30T16:30:14.684Z,27.10
2022-08-30T16:32:47.730Z,27.00
2022-08-30T16:35:14.944Z,27.00
2022-08-30T16:37:48.712Z,27.00
2022-08-30T16:40:16.189Z,27.00
2022-08-30T16:42:43.988Z,26.90
2022-08-30T16:45:17.955Z,27.00
2022-08-30T16:47:52.738Z,27.00
2022-08-30T16:50:19.652Z,27.00
2022-08-30T16:52:46.574Z,27.00
2022-08-30T16:55:19.731Z,27.00
2022-08-30T16:57:54.739Z,26.80
2022-08-30T17:00:21.790Z,26.80
2022-08-30T17:02:54.977Z,26.90
2022-08-30T17:05:22.834Z,26.90
2022-08-30T17:07:50.197Z,26.90
2022-08-30T17:10:31.306Z,27.00
2022-08-30T17:13:00.319Z,26.90
2022-08-30T17:15:33.890Z,26.80
2022-08-30T17:18:00.933Z,26.60
2022-08-30T17:20:27.999Z,26.70
2022-08-30T17:23:02.134Z,26.60
2022-08-30T17:25:33.931Z,26.50
2022-08-30T17:28:07.773Z,26.40
2022-08-30T17:30:41.767Z,26.40
2022-08-30T17:33:18.769Z,26.30
2022-08-30T17:35:45.804Z,26.10
2022-08-30T17:38:19.966Z,26.00
2022-08-30T17:40:47.105Z,26.10
2022-08-30T17:43:20.807Z,26.00
2022-08-30T17:45:47.696Z,25.80
2022-08-30T17:48:14.584Z,25.70
2022-08-30T17:50:47.782Z,25.60
2022-08-30T17:53:14.676Z,25.60
2022-08-30T17:55:54.773Z,25.40
2022-08-30T17:58:22.126Z,25.30
2022-08-30T18:00:55.784Z,25.30
2022-08-30T18:03:22.785Z,25.10
2022-08-30T18:05:56.797Z,25.00
2022-08-30T18:08:23.749Z,24.80
2022-08-30T18:10:57.798Z,24.80
2022-08-30T18:13:32.832Z,24.80
2022-08-30T18:16:01.350Z,24.90
2022-08-30T18:18:28.434Z,24.90
2022-08-30T18:21:01.824Z,24.90
2022-08-30T18:23:30.139Z,24.90
2022-08-30T18:26:07.809Z,24.70
2022-08-30T18:28:40.813Z,24.60
2022-08-30T18:31:13.860Z,24.50
2022-08-30T18:33:40.809Z,24.40
2022-08-30T18:36:10.466Z,24.50
2022-08-30T18:38:43.809Z,24.60
2022-08-30T18:41:18.835Z,24.40
2022-08-30T18:43:45.835Z,24.40
2022-08-30T18:46:14.726Z,24.40
2022-08-30T18:48:49.075Z,24.30
2022-08-30T18:51:20.792Z,24.20
2022-08-30T18:53:55.826Z,24.10
2022-08-30T18:56:28.842Z,24.20
2022-08-30T18:59:00.255Z,24.00
2022-08-30T19:01:27.271Z,24.20
2022-08-30T19:04:00.830Z,24.10
2022-08-30T19:06:27.750Z,24.10
2022-08-30T19:09:01.860Z,24.00
2022-08-30T19:11:36.171Z,24.00
2022-08-30T19:14:11.870Z,24.10
2022-08-30T19:16:40.527Z,24.00
2022-08-30T19:19:08.406Z,24.00
2022-08-30T19:21:42.816Z,24.00
2022-08-30T19:24:09.728Z,24.00
2022-08-30T19:26:42.900Z,23.90
2022-08-30T19:29:14.254Z,23.70
2022-08-30T19:31:48.882Z,23.80
2022-08-30T19:34:21.930Z,23.90
2022-08-30T19:36:48.869Z,23.70
2022-08-30T19:39:21.857Z,23.50
2022-08-30T19:41:49.193Z,23.60
2022-08-30T19:44:16.140Z,23.60
2022-08-30T19:46:49.863Z,23.60
2022-08-30T19:49:16.824Z,23.50
2022-08-30T19:51:49.897Z,23.50
2022-08-30T19:54:17.305Z,23.40
2022-08-30T19:56:44.413Z,23.40
2022-08-30T19:59:17.921Z,23.40
2022-08-30T20:01:45.718Z,23.50
2022-08-30T20:04:19.920Z,23.50
2022-08-30T20:06:46.866Z,23.50
2022-08-30T20:09:20.890Z,23.70
2022-08-30T20:11:49.174Z,23.70
2022-08-30T20:14:28.865Z,23.60
2022-08-30T20:17:02.910Z,23.50
2022-08-30T20:19:36.928Z,23.20
2022-08-30T20:22:10.653Z,23.10
2022-08-30T20:24:45.015Z,23.10
2022-08-30T20:27:11.928Z,23.20
2022-08-30T20:29:38.879Z,23.30
2022-08-30T20:32:11.917Z,23.30
2022-08-30T20:34:38.811Z,23.20
2022-08-30T20:37:11.893Z,23.30
2022-08-30T20:39:44.895Z,23.40
2022-08-30T20:42:11.784Z,23.30
2022-08-30T20:44:44.944Z,23.30
2022-08-30T20:47:11.873Z,23.10
2022-08-30T20:49:38.805Z,23.10
2022-08-30T20:52:11.938Z,23.10
2022-08-30T20:54:45.926Z,23.10
2022-08-30T20:57:12.855Z,23.10
2022-08-30T20:59:47.921Z,23.20
2022-08-30T21:02:22.013Z,23.10
2022-08-30T21:04:48.996Z,23.10
2022-08-30T21:07:22.017Z,23.20
2022-08-30T21:09:48.881Z,23.20
2022-08-30T21:12:15.741Z,23.20
2022-08-30T21:14:48.921Z,23.10
2022-08-30T21:17:15.811Z,23.20
2022-08-30T21:19:44.140Z,22.90
2022-08-30T21:22:17.986Z,22.90
2022-08-30T21:24:52.003Z,22.90
2022-08-30T21:27:18.982Z,22.80
2022-08-30T21:29:45.933Z,22.80
2022-08-30T21:32:18.943Z,22.80
2022-08-30T21:34:45.830Z,23.00
2022-08-30T21:37:12.751Z,22.90
2022-08-30T21:39:45.956Z,23.00
2022-08-30T21:42:18.948Z,22.80
2022-08-30T21:44:45.831Z,23.00
2022-08-30T21:47:12.753Z,23.00
2022-08-30T21:49:52.938Z,23.00
2022-08-30T21:52:19.849Z,23.00
2022-08-30T21:54:52.959Z,23.00
2022-08-30T21:57:19.823Z,22.90
2022-08-30T21:59:52.980Z,22.80
2022-08-30T22:02:20.084Z,22.70
2022-08-30T22:04:53.983Z,22.50
2022-08-30T22:07:20.841Z,22.50
2022-08-30T22:09:47.732Z,22.50
2022-08-30T22:12:20.989Z,22.60
2022-08-30T22:14:48.060Z,22.40
2022-08-30T22:17:21.982Z,22.40
2022-08-30T22:19:56.019Z,22.30
2022-08-30T22:22:29.059Z,22.30
2022-08-30T22:24:55.920Z,22.30
2022-08-30T22:27:28.959Z,22.30
2022-08-30T22:29:55.839Z,22.30
2022-08-30T22:32:29.063Z,22.20
2022-08-30T22:34:55.937Z,22.20
2022-08-30T22:37:22.843Z,22.30
2022-08-30T22:39:57.973Z,22.30
2022-08-30T22:42:24.828Z,22.30
2022-08-30T22:44:58.066Z,22.30
2022-08-30T22:47:24.953Z,22.20
2022-08-30T22:49:51.973Z,22.30
2022-08-30T22:52:25.484Z,22.40
2022-08-30T22:54:52.506Z,22.30
2022-08-30T22:57:25.998Z,22.20
2022-08-30T22:59:52.896Z,22.10
2022-08-30T23:02:26.119Z,21.90
2022-08-30T23:04:53.068Z,21.90
2022-08-30T23:07:26.017Z,21.80
2022-08-30T23:09:52.946Z,21.70
2022-08-30T23:12:19.833Z,21.80
2022-08-30T23:14:53.025Z,21.80
2022-08-30T23:17:20.340Z,21.70
2022-08-30T23:19:54.028Z,21.70
2022-08-30T23:22:20.928Z,21.60
2022-08-30T23:24:49.088Z,21.50
2022-08-30T23:27:23.160Z,21.30
2022-08-30T23:29:56.994Z,21.30
2022-08-30T23:32:23.919Z,21.20
2022-08-30T23:34:50.818Z,21.20
2022-08-30T23:37:24.069Z,21.20
2022-08-30T23:39:50.987Z,21.20
2022-08-30T23:42:17.842Z,21.10
2022-08-30T23:44:51.056Z,21.10
2022-08-30T23:47:24.037Z,21.10
2022-08-30T23:49:50.927Z,21.20
2022-08-30T23:52:24.064Z,21.20
2022-08-30T23:54:50.973Z,21.20
2022-08-30T23:57:17.911Z,21.20
2022-08-30T23:59:51.035Z,21.10
