createdAt,value
2022-11-28T00:01:17.068Z,43.95
2022-11-28T00:02:50.466Z,30.55
2022-11-28T00:04:24.342Z,22.73
2022-11-28T00:05:56.673Z,49.00
2022-11-28T00:07:30.432Z,39.47
2022-11-28T00:09:05.408Z,44.05
2022-11-28T00:10:40.650Z,37.13
2022-11-28T00:12:14.008Z,38.08
2022-11-28T00:13:47.865Z,34.10
2022-11-28T00:15:21.259Z,37.88
2022-11-28T00:16:54.429Z,37.78
2022-11-28T00:18:27.879Z,30.83
2022-11-28T00:20:01.307Z,33.55
2022-11-28T00:21:35.188Z,34.40
2022-11-28T00:23:08.299Z,30.92
2022-11-28T00:24:43.372Z,32.13
2022-11-28T00:26:20.621Z,29.27
2022-11-28T00:27:53.730Z,35.63
2022-11-28T00:29:27.036Z,38.83
2022-11-28T00:31:00.277Z,34.80
2022-11-28T00:32:33.523Z,38.33
2022-11-28T00:34:06.852Z,36.45
2022-11-28T00:35:40.158Z,40.75
2022-11-28T00:37:13.583Z,40.35
2022-11-28T00:38:47.209Z,45.80
2022-11-28T00:40:21.731Z,49.70
2022-11-28T00:41:55.076Z,41.25
2022-11-28T00:43:28.740Z,46.17
2022-11-28T00:45:01.943Z,49.78
2022-11-28T00:46:35.307Z,40.83
2022-11-28T00:48:08.519Z,43.10
2022-11-28T00:49:42.365Z,42.78
2022-11-28T00:51:18.023Z,38.10
2022-11-28T00:52:51.530Z,38.92
2022-11-28T00:54:24.718Z,39.40
2022-11-28T00:55:58.419Z,39.47
2022-11-28T00:57:31.853Z,39.25
2022-11-28T00:59:06.046Z,38.20
2022-11-28T01:00:39.542Z,39.67
2022-11-28T01:02:12.924Z,42.78
2022-11-28T01:03:46.144Z,33.65
2022-11-28T01:05:19.530Z,32.45
2022-11-28T01:06:52.804Z,36.95
2022-11-28T01:08:25.106Z,31.75
2022-11-28T01:09:58.523Z,35.45
2022-11-28T01:11:33.418Z,33.25
2022-11-28T01:13:06.586Z,32.65
2022-11-28T01:14:40.049Z,29.52
2022-11-28T01:16:13.314Z,31.95
2022-11-28T01:17:46.503Z,29.52
2022-11-28T01:19:19.978Z,42.92
2022-11-28T01:20:52.330Z,44.83
2022-11-28T01:22:26.036Z,42.80
2022-11-28T01:23:59.539Z,51.10
2022-11-28T01:25:32.085Z,51.22
2022-11-28T01:27:06.885Z,43.00
2022-11-28T01:28:40.320Z,41.78
2022-11-28T01:30:13.662Z,25.27
2022-11-28T01:31:47.037Z,17.92
2022-11-28T01:33:20.631Z,20.02
2022-11-28T01:34:53.986Z,18.15
2022-11-28T01:36:27.968Z,22.60
2022-11-28T01:38:01.341Z,21.00
2022-11-28T01:39:34.695Z,23.50
2022-11-28T01:41:08.602Z,28.95
2022-11-28T01:42:43.346Z,36.75
2022-11-28T01:44:58.799Z,34.17
2022-11-28T01:46:33.337Z,32.60
2022-11-28T01:48:09.499Z,29.67
2022-11-28T01:49:43.450Z,29.27
2022-11-28T01:51:17.016Z,28.58
2022-11-28T01:52:54.657Z,24.85
2022-11-28T01:54:29.867Z,25.73
2022-11-28T01:56:07.858Z,23.67
2022-11-28T01:57:43.623Z,29.95
2022-11-28T01:59:17.420Z,23.65
2022-11-28T02:00:51.019Z,25.90
2022-11-28T02:02:30.884Z,24.50
2022-11-28T02:04:05.488Z,27.30
2022-11-28T02:05:39.891Z,22.88
2022-11-28T02:07:13.313Z,21.48
2022-11-28T02:08:46.531Z,20.92
2022-11-28T02:10:24.736Z,23.83
2022-11-28T02:12:18.454Z,24.13
2022-11-28T02:14:02.263Z,24.25
2022-11-28T02:15:50.935Z,23.83
2022-11-28T02:17:34.430Z,22.90
2022-11-28T02:19:47.061Z,20.52
2022-11-28T02:21:37.372Z,24.42
2022-11-28T02:23:16.864Z,24.38
2022-11-28T02:25:01.459Z,19.88
2022-11-28T02:26:56.636Z,22.08
2022-11-28T02:29:02.899Z,20.67
2022-11-28T02:30:46.069Z,20.77
2022-11-28T02:32:31.746Z,20.75
2022-11-28T02:34:09.569Z,25.80
2022-11-28T02:35:55.997Z,22.33
2022-11-28T02:37:37.719Z,22.05
2022-11-28T02:39:15.709Z,32.53
2022-11-28T02:40:59.138Z,30.13
2022-11-28T02:42:39.607Z,25.33
2022-11-28T02:44:17.963Z,21.23
2022-11-28T02:45:57.175Z,20.23
2022-11-28T02:47:33.332Z,24.95
2022-11-28T02:49:10.077Z,21.35
2022-11-28T02:50:47.986Z,26.33
2022-11-28T02:52:26.881Z,22.70
2022-11-28T02:54:03.239Z,25.50
2022-11-28T02:55:39.400Z,27.23
2022-11-28T02:57:12.853Z,22.95
2022-11-28T02:58:46.053Z,23.95
2022-11-28T03:00:27.945Z,24.05
2022-11-28T03:02:02.923Z,24.40
2022-11-28T03:03:53.385Z,28.10
2022-11-28T03:05:34.634Z,24.75
2022-11-28T03:07:20.281Z,21.80
2022-11-28T03:09:24.096Z,25.63
2022-11-28T03:11:04.799Z,24.20
2022-11-28T03:12:51.301Z,25.80
2022-11-28T03:14:42.450Z,23.30
2022-11-28T03:16:23.951Z,27.10
2022-11-28T03:18:09.169Z,30.02
2022-11-28T03:19:49.392Z,37.38
2022-11-28T03:21:27.902Z,36.55
2022-11-28T03:23:13.614Z,36.20
2022-11-28T03:24:50.584Z,33.30
2022-11-28T03:26:31.167Z,36.60
2022-11-28T03:28:11.741Z,27.38
2022-11-28T03:29:50.284Z,30.20
2022-11-28T03:31:30.487Z,25.30
2022-11-28T03:33:05.077Z,26.70
2022-11-28T03:34:44.733Z,28.13
2022-11-28T03:36:23.431Z,26.10
2022-11-28T03:38:02.238Z,23.08
2022-11-28T03:39:40.217Z,26.65
2022-11-28T03:41:17.859Z,27.50
2022-11-28T03:43:00.331Z,23.77
2022-11-28T03:44:40.657Z,24.55
2022-11-28T03:46:17.532Z,21.27
2022-11-28T03:47:58.752Z,23.10
2022-11-28T03:49:36.697Z,27.40
2022-11-28T03:51:13.508Z,23.92
2022-11-28T03:52:52.578Z,27.25
2022-11-28T03:54:34.737Z,25.77
2022-11-28T03:56:13.956Z,31.42
2022-11-28T03:57:53.227Z,27.17
2022-11-28T03:59:32.598Z,28.00
2022-11-28T04:01:13.376Z,29.25
2022-11-28T04:02:54.075Z,28.30
2022-11-28T04:04:33.412Z,116.22
2022-11-28T04:06:16.326Z,34.97
2022-11-28T04:07:58.425Z,33.92
2022-11-28T04:09:42.804Z,31.80
2022-11-28T04:11:18.327Z,32.65
2022-11-28T04:12:58.402Z,32.17
2022-11-28T04:14:34.823Z,32.63
2022-11-28T04:16:12.682Z,33.75
2022-11-28T04:17:53.413Z,41.92
2022-11-28T04:19:31.980Z,40.20
2022-11-28T04:21:13.410Z,80.95
2022-11-28T04:22:52.558Z,34.85
2022-11-28T04:24:30.178Z,33.25
2022-11-28T04:26:10.323Z,30.00
2022-11-28T04:27:48.318Z,36.33
2022-11-28T04:29:25.195Z,27.73
2022-11-28T04:31:02.274Z,31.45
2022-11-28T04:32:42.674Z,29.85
2022-11-28T04:34:20.101Z,32.60
2022-11-28T04:35:54.995Z,31.45
2022-11-28T04:37:30.120Z,30.92
2022-11-28T04:39:04.515Z,27.80
2022-11-28T04:40:46.154Z,39.83
2022-11-28T04:42:22.693Z,34.30
2022-11-28T04:44:01.811Z,35.90
2022-11-28T04:45:39.142Z,32.35
2022-11-28T04:47:13.086Z,37.25
2022-11-28T04:48:46.857Z,37.67
2022-11-28T04:50:20.501Z,37.63
2022-11-28T04:51:59.646Z,49.38
2022-11-28T04:53:36.954Z,64.82
2022-11-28T04:55:18.526Z,71.03
2022-11-28T04:56:57.986Z,65.30
2022-11-28T04:58:35.694Z,59.28
2022-11-28T05:00:10.915Z,48.78
2022-11-28T05:01:47.342Z,51.08
2022-11-28T05:03:21.030Z,54.15
2022-11-28T05:04:55.850Z,56.20
2022-11-28T05:06:31.607Z,50.45
2022-11-28T05:08:05.216Z,49.88
2022-11-28T05:09:38.724Z,49.47
2022-11-28T05:11:11.995Z,54.88
2022-11-28T05:12:47.275Z,58.22
2022-11-28T05:14:20.594Z,60.20
2022-11-28T05:15:53.787Z,57.58
2022-11-28T05:17:27.019Z,53.03
2022-11-28T05:19:00.908Z,51.63
2022-11-28T05:20:34.367Z,48.72
2022-11-28T05:22:07.646Z,44.05
2022-11-28T05:23:41.790Z,48.67
2022-11-28T05:25:15.081Z,54.13
2022-11-28T05:26:48.546Z,44.55
2022-11-28T05:28:23.166Z,41.88
2022-11-28T05:29:56.438Z,50.75
2022-11-28T05:31:30.146Z,44.63
2022-11-28T05:33:03.916Z,41.53
2022-11-28T05:34:37.779Z,44.50
2022-11-28T05:36:13.470Z,37.65
2022-11-28T05:37:47.047Z,47.58
2022-11-28T05:39:20.630Z,43.75
2022-11-28T05:40:53.927Z,38.92
2022-11-28T05:42:28.537Z,36.05
2022-11-28T05:44:03.494Z,39.97
2022-11-28T05:45:39.561Z,43.65
2022-11-28T05:47:12.751Z,94.63
2022-11-28T05:48:45.970Z,80.28
2022-11-28T05:50:19.874Z,55.08
2022-11-28T05:51:53.528Z,55.75
2022-11-28T05:53:26.659Z,41.72
2022-11-28T05:55:01.720Z,50.20
2022-11-28T05:56:40.939Z,57.80
2022-11-28T05:58:15.746Z,47.75
2022-11-28T05:59:50.333Z,53.17
2022-11-28T06:01:25.910Z,44.30
2022-11-28T06:03:01.503Z,48.92
2022-11-28T06:04:35.475Z,46.20
2022-11-28T06:06:13.980Z,44.55
2022-11-28T06:07:47.145Z,92.50
2022-11-28T06:09:25.489Z,58.97
2022-11-28T06:11:00.928Z,34.88
2022-11-28T06:12:34.248Z,38.38
2022-11-28T06:14:07.419Z,37.10
2022-11-28T06:15:45.208Z,40.03
2022-11-28T06:17:18.655Z,36.75
2022-11-28T06:18:54.376Z,37.78
2022-11-28T06:20:27.639Z,31.45
2022-11-28T06:22:01.041Z,84.18
2022-11-28T06:23:34.922Z,59.97
2022-11-28T06:25:08.409Z,52.70
2022-11-28T06:26:41.599Z,44.83
2022-11-28T06:28:14.992Z,54.53
2022-11-28T06:29:48.257Z,50.80
2022-11-28T06:31:25.309Z,44.85
2022-11-28T06:32:58.631Z,64.07
2022-11-28T06:34:32.571Z,92.68
2022-11-28T06:36:07.693Z,69.82
2022-11-28T06:37:40.795Z,51.20
2022-11-28T06:39:15.783Z,61.35
2022-11-28T06:40:49.037Z,36.17
2022-11-28T06:42:22.594Z,34.55
2022-11-28T06:43:56.693Z,42.83
2022-11-28T06:45:29.964Z,36.80
2022-11-28T06:47:04.649Z,33.60
2022-11-28T06:48:38.834Z,32.63
2022-11-28T06:50:12.538Z,31.88
2022-11-28T06:51:46.490Z,30.10
2022-11-28T06:53:20.598Z,33.00
2022-11-28T06:54:53.887Z,37.35
2022-11-28T06:56:27.240Z,32.35
2022-11-28T06:58:00.443Z,34.10
2022-11-28T06:59:33.888Z,28.63
2022-11-28T07:01:08.943Z,26.25
2022-11-28T07:02:43.620Z,30.60
2022-11-28T07:04:17.068Z,34.47
2022-11-28T07:05:50.375Z,40.63
2022-11-28T07:07:23.735Z,29.75
2022-11-28T07:08:58.729Z,24.75
2022-11-28T07:10:32.002Z,24.00
2022-11-28T07:12:05.666Z,21.35
2022-11-28T07:13:39.390Z,24.88
2022-11-28T07:15:12.819Z,25.73
2022-11-28T07:16:46.119Z,24.40
2022-11-28T07:18:20.888Z,26.40
2022-11-28T07:19:55.256Z,20.60
2022-11-28T07:21:30.000Z,21.70
2022-11-28T07:23:03.212Z,20.17
2022-11-28T07:24:36.664Z,21.90
2022-11-28T07:26:11.141Z,26.48
2022-11-28T07:27:44.675Z,24.75
2022-11-28T07:29:20.213Z,28.65
2022-11-28T07:31:00.693Z,21.15
2022-11-28T07:32:34.091Z,21.73
2022-11-28T07:34:10.106Z,22.52
2022-11-28T07:35:43.294Z,25.02
2022-11-28T07:37:16.824Z,28.15
2022-11-28T07:38:51.596Z,35.80
2022-11-28T07:40:24.963Z,39.35
2022-11-28T07:41:58.303Z,65.40
2022-11-28T07:43:31.579Z,27.42
2022-11-28T07:45:05.583Z,27.48
2022-11-28T07:46:40.136Z,24.58
2022-11-28T07:48:13.494Z,24.08
2022-11-28T07:49:48.240Z,27.10
2022-11-28T07:51:23.748Z,27.85
2022-11-28T07:53:00.692Z,30.45
2022-11-28T07:54:36.179Z,22.77
2022-11-28T07:56:14.076Z,24.10
2022-11-28T07:57:47.458Z,30.63
2022-11-28T07:59:20.733Z,30.77
2022-11-28T08:00:54.079Z,31.40
2022-11-28T08:02:28.808Z,32.88
2022-11-28T08:04:03.364Z,34.15
2022-11-28T08:05:37.899Z,42.00
2022-11-28T08:07:13.992Z,35.50
2022-11-28T08:08:48.643Z,37.08
2022-11-28T08:10:22.127Z,33.78
2022-11-28T08:11:55.301Z,38.55
2022-11-28T08:13:29.464Z,30.73
2022-11-28T08:15:02.834Z,29.27
2022-11-28T08:16:37.041Z,27.58
2022-11-28T08:18:10.556Z,26.63
2022-11-28T08:19:43.782Z,33.08
2022-11-28T08:21:21.066Z,26.85
2022-11-28T08:22:54.392Z,19.83
2022-11-28T08:24:27.631Z,23.65
2022-11-28T08:26:01.903Z,22.50
2022-11-28T08:27:35.402Z,19.77
2022-11-28T08:29:08.722Z,28.50
2022-11-28T08:30:41.944Z,18.75
2022-11-28T08:32:15.196Z,15.10
2022-11-28T08:33:50.314Z,21.42
2022-11-28T08:35:23.748Z,17.08
2022-11-28T08:36:58.515Z,16.50
2022-11-28T08:38:31.947Z,16.23
2022-11-28T08:40:05.854Z,15.50
2022-11-28T08:41:39.966Z,9.25
2022-11-28T08:43:13.315Z,15.52
2022-11-28T08:44:46.951Z,18.25
2022-11-28T08:46:22.125Z,19.92
2022-11-28T08:47:55.699Z,16.88
2022-11-28T08:49:28.846Z,13.15
2022-11-28T08:51:02.038Z,15.77
2022-11-28T08:52:36.815Z,19.77
2022-11-28T08:54:10.117Z,21.35
2022-11-28T08:55:44.469Z,17.58
2022-11-28T08:57:17.954Z,17.88
2022-11-28T08:58:51.382Z,16.95
2022-11-28T09:00:24.976Z,15.60
2022-11-28T09:01:58.428Z,14.43
2022-11-28T09:03:31.801Z,14.55
2022-11-28T09:05:05.561Z,13.43
2022-11-28T09:06:40.101Z,15.50
2022-11-28T09:08:14.952Z,14.10
2022-11-28T09:09:48.514Z,13.80
2022-11-28T09:11:24.017Z,14.65
2022-11-28T09:12:57.327Z,12.90
2022-11-28T09:14:30.594Z,19.25
2022-11-28T09:16:04.648Z,12.90
2022-11-28T09:17:37.921Z,16.13
2022-11-28T09:19:11.631Z,14.75
2022-11-28T09:20:45.085Z,11.30
2022-11-28T09:22:18.450Z,12.73
2022-11-28T09:23:57.102Z,13.52
2022-11-28T09:25:30.893Z,11.27
2022-11-28T09:27:04.121Z,13.32
2022-11-28T09:28:37.421Z,13.32
2022-11-28T09:30:11.474Z,11.35
2022-11-28T09:31:47.596Z,13.23
2022-11-28T09:33:21.287Z,11.05
2022-11-28T09:34:54.824Z,10.38
2022-11-28T09:36:28.817Z,13.40
2022-11-28T09:38:02.075Z,11.10
2022-11-28T09:39:57.090Z,12.43
2022-11-28T09:41:51.953Z,15.23
2022-11-28T09:43:32.137Z,14.23
2022-11-28T09:45:12.250Z,16.63
2022-11-28T09:46:47.553Z,14.43
2022-11-28T09:48:27.886Z,17.05
2022-11-28T09:50:04.548Z,15.32
2022-11-28T09:51:48.889Z,40.85
2022-11-28T09:53:25.709Z,25.92
2022-11-28T09:55:11.171Z,14.80
2022-11-28T09:56:45.675Z,19.00
2022-11-28T09:58:28.223Z,26.40
2022-11-28T10:00:02.519Z,28.63
2022-11-28T10:01:55.371Z,21.83
2022-11-28T10:03:38.118Z,30.60
2022-11-28T10:05:21.398Z,21.50
2022-11-28T10:07:03.167Z,15.38
2022-11-28T10:08:44.059Z,16.77
2022-11-28T10:10:28.348Z,14.55
2022-11-28T10:12:14.327Z,17.80
2022-11-28T10:14:07.754Z,18.25
2022-11-28T10:15:50.010Z,12.63
2022-11-28T10:17:35.629Z,18.80
2022-11-28T10:19:25.710Z,15.55
2022-11-28T10:21:19.787Z,21.67
2022-11-28T10:22:57.420Z,22.25
2022-11-28T10:24:37.422Z,18.52
2022-11-28T10:26:19.372Z,17.27
2022-11-28T10:27:53.287Z,14.23
2022-11-28T10:29:30.747Z,14.77
2022-11-28T10:31:12.404Z,13.30
2022-11-28T10:32:52.693Z,12.50
2022-11-28T10:34:31.633Z,17.45
2022-11-28T10:36:05.912Z,15.93
2022-11-28T10:37:40.404Z,12.98
2022-11-28T10:39:15.123Z,22.33
2022-11-28T10:40:53.681Z,20.90
2022-11-28T10:42:35.779Z,18.08
2022-11-28T10:44:21.456Z,15.90
2022-11-28T10:46:05.105Z,19.35
2022-11-28T10:47:51.519Z,17.45
2022-11-28T10:49:41.491Z,17.77
2022-11-28T10:51:30.438Z,14.25
2022-11-28T10:53:13.449Z,11.75
2022-11-28T10:55:04.531Z,15.88
2022-11-28T10:56:48.913Z,13.80
2022-11-28T10:58:26.834Z,17.17
2022-11-28T11:00:10.751Z,22.02
2022-11-28T11:01:48.838Z,29.75
2022-11-28T11:03:28.997Z,23.40
2022-11-28T11:05:02.321Z,16.17
2022-11-28T11:06:41.688Z,15.75
2022-11-28T11:08:20.953Z,22.02
2022-11-28T11:09:54.624Z,20.10
2022-11-28T11:11:30.840Z,19.20
2022-11-28T11:13:15.755Z,23.20
2022-11-28T11:14:50.507Z,21.23
2022-11-28T11:16:24.354Z,24.52
2022-11-28T11:17:58.688Z,22.67
2022-11-28T11:19:34.567Z,16.85
2022-11-28T11:21:10.593Z,24.10
2022-11-28T11:22:56.005Z,28.45
2022-11-28T11:24:29.542Z,26.10
2022-11-28T11:26:03.453Z,16.83
2022-11-28T11:27:38.392Z,18.95
2022-11-28T11:29:22.929Z,22.85
2022-11-28T11:31:02.441Z,16.90
2022-11-28T11:32:36.055Z,14.20
2022-11-28T11:34:17.921Z,16.00
2022-11-28T11:35:51.441Z,18.25
2022-11-28T11:37:33.774Z,18.65
2022-11-28T11:39:18.106Z,16.50
2022-11-28T11:40:52.810Z,16.40
2022-11-28T11:42:27.740Z,19.58
2022-11-28T11:44:40.905Z,19.45
2022-11-28T11:46:17.120Z,22.13
2022-11-28T11:47:50.464Z,20.75
2022-11-28T11:49:30.437Z,18.05
2022-11-28T11:51:03.684Z,17.17
2022-11-28T11:52:37.121Z,19.90
2022-11-28T11:54:18.697Z,18.42
2022-11-28T11:55:55.514Z,20.75
2022-11-28T11:57:34.630Z,18.52
2022-11-28T11:59:16.534Z,21.48
2022-11-28T12:00:49.824Z,17.85
2022-11-28T12:02:29.156Z,17.83
2022-11-28T12:04:23.625Z,16.20
2022-11-28T12:06:14.301Z,16.92
2022-11-28T12:07:56.544Z,14.55
2022-11-28T12:09:35.441Z,20.00
2022-11-28T12:11:16.136Z,17.58
2022-11-28T12:12:49.365Z,21.13
2022-11-28T12:14:28.897Z,18.25
2022-11-28T12:16:13.868Z,22.05
2022-11-28T12:18:10.761Z,19.67
2022-11-28T12:19:58.460Z,10.63
2022-11-28T12:21:41.865Z,24.58
2022-11-28T12:23:30.587Z,25.02
2022-11-28T12:25:14.129Z,29.38
2022-11-28T12:26:50.700Z,23.75
2022-11-28T12:28:39.453Z,28.20
2022-11-28T12:30:43.373Z,21.05
2022-11-28T12:32:34.951Z,22.55
2022-11-28T12:34:21.025Z,20.10
2022-11-28T12:36:07.586Z,19.10
2022-11-28T12:39:56.032Z,20.98
2022-11-28T12:42:06.319Z,18.15
2022-11-28T12:43:52.536Z,21.23
2022-11-28T12:45:36.807Z,24.63
2022-11-28T12:47:19.535Z,23.95
2022-11-28T12:49:09.155Z,34.88
2022-11-28T12:50:48.265Z,27.67
2022-11-28T12:52:30.264Z,34.00
2022-11-28T12:54:21.809Z,18.65
2022-11-28T12:56:05.179Z,28.17
2022-11-28T12:58:13.636Z,23.70
2022-11-28T13:00:01.064Z,24.90
2022-11-28T13:02:00.834Z,31.17
2022-11-28T13:03:46.827Z,21.00
2022-11-28T13:05:32.665Z,15.60
2022-11-28T13:07:20.397Z,20.17
2022-11-28T13:09:14.420Z,19.25
2022-11-28T13:10:54.468Z,19.95
2022-11-28T13:12:43.362Z,21.63
2022-11-28T13:14:26.349Z,20.98
2022-11-28T13:16:14.673Z,20.08
2022-11-28T13:17:56.295Z,25.88
2022-11-28T13:19:44.780Z,24.60
2022-11-28T13:21:30.898Z,23.25
2022-11-28T13:23:18.771Z,21.65
2022-11-28T13:25:03.663Z,25.73
2022-11-28T13:26:46.438Z,35.58
2022-11-28T13:28:27.027Z,29.42
2022-11-28T13:30:15.295Z,35.03
2022-11-28T13:32:00.332Z,33.00
2022-11-28T13:33:48.837Z,30.40
2022-11-28T13:35:22.766Z,28.45
2022-11-28T13:39:22.761Z,13.90
2022-11-28T13:41:18.144Z,17.73
2022-11-28T13:43:13.971Z,14.98
2022-11-28T13:44:57.591Z,23.73
2022-11-28T13:46:42.334Z,25.92
2022-11-28T13:51:06.287Z,18.60
2022-11-28T13:52:43.685Z,21.13
2022-11-28T13:54:46.424Z,18.67
2022-11-28T13:56:27.106Z,16.20
2022-11-28T13:58:10.985Z,21.83
2022-11-28T13:59:50.809Z,22.02
2022-11-28T14:01:27.755Z,21.20
2022-11-28T14:03:01.567Z,22.83
2022-11-28T14:04:35.108Z,31.27
2022-11-28T14:06:10.248Z,27.52
2022-11-28T14:07:48.520Z,27.98
2022-11-28T14:09:36.479Z,35.33
2022-11-28T14:11:54.908Z,33.08
2022-11-28T14:13:54.560Z,26.15
2022-11-28T14:15:33.329Z,35.33
2022-11-28T14:17:26.364Z,24.73
2022-11-28T14:19:19.011Z,31.55
2022-11-28T14:20:58.872Z,30.60
2022-11-28T14:22:47.798Z,36.72
2022-11-28T14:24:33.270Z,36.03
2022-11-28T14:26:15.955Z,58.63
2022-11-28T14:27:59.720Z,28.77
2022-11-28T14:29:38.815Z,26.85
2022-11-28T14:31:26.747Z,22.85
2022-11-28T14:33:05.162Z,31.42
2022-11-28T14:34:42.488Z,24.15
2022-11-28T14:36:36.084Z,28.70
2022-11-28T14:38:43.089Z,44.35
2022-11-28T14:41:05.681Z,46.33
2022-11-28T14:45:06.555Z,30.98
2022-11-28T14:47:07.854Z,30.80
2022-11-28T14:48:42.558Z,37.60
2022-11-28T14:50:54.759Z,30.85
2022-11-28T14:52:40.306Z,32.28
2022-11-28T14:54:23.207Z,34.90
2022-11-28T14:56:11.628Z,25.85
2022-11-28T14:57:59.472Z,30.05
2022-11-28T14:59:35.979Z,30.38
2022-11-28T15:01:17.550Z,31.90
2022-11-28T15:03:10.518Z,28.45
2022-11-28T15:05:04.431Z,29.63
2022-11-28T15:06:41.103Z,29.73
2022-11-28T15:08:34.094Z,34.38
2022-11-28T15:10:12.569Z,32.67
2022-11-28T15:12:08.365Z,28.80
2022-11-28T15:14:05.960Z,38.13
2022-11-28T15:15:48.400Z,33.20
2022-11-28T15:17:30.830Z,29.00
2022-11-28T15:19:15.923Z,32.22
2022-11-28T15:20:53.950Z,28.20
2022-11-28T15:22:31.902Z,28.08
2022-11-28T15:24:17.094Z,25.73
2022-11-28T15:25:55.114Z,30.55
2022-11-28T15:27:31.610Z,30.13
2022-11-28T15:29:20.987Z,32.75
2022-11-28T15:30:55.929Z,34.42
2022-11-28T15:32:32.631Z,35.88
2022-11-28T15:34:11.124Z,36.45
2022-11-28T15:36:00.715Z,33.08
2022-11-28T15:37:36.439Z,34.60
2022-11-28T15:39:26.179Z,34.53
2022-11-28T15:41:01.614Z,26.73
2022-11-28T15:42:38.020Z,24.23
2022-11-28T15:44:16.647Z,22.67
2022-11-28T15:45:54.362Z,23.30
2022-11-28T15:47:30.568Z,21.88
2022-11-28T15:49:05.305Z,37.38
2022-11-28T15:50:38.990Z,34.40
2022-11-28T15:52:18.067Z,30.83
2022-11-28T15:53:52.178Z,38.38
2022-11-28T15:55:27.093Z,42.92
2022-11-28T15:57:01.581Z,88.35
2022-11-28T15:58:35.046Z,65.35
2022-11-28T16:00:14.962Z,66.55
2022-11-28T16:01:48.975Z,51.17
2022-11-28T16:03:29.189Z,45.03
2022-11-28T16:05:09.405Z,42.30
2022-11-28T16:06:45.628Z,31.92
2022-11-28T16:08:30.508Z,29.25
2022-11-28T16:10:06.689Z,40.10
2022-11-28T16:11:40.004Z,37.75
2022-11-28T16:13:17.793Z,39.38
2022-11-28T16:14:59.531Z,37.58
2022-11-28T16:16:38.260Z,35.22
2022-11-28T16:18:23.019Z,56.28
2022-11-28T16:19:59.147Z,29.30
2022-11-28T16:21:37.555Z,18.63
2022-11-28T16:23:12.712Z,49.35
2022-11-28T16:24:47.561Z,45.78
2022-11-28T16:26:31.823Z,33.47
2022-11-28T16:28:27.838Z,35.38
2022-11-28T16:30:08.598Z,34.42
2022-11-28T16:31:47.851Z,35.95
2022-11-28T16:33:39.517Z,30.90
2022-11-28T16:35:25.337Z,39.05
2022-11-28T16:36:59.075Z,67.97
2022-11-28T16:38:34.666Z,38.00
2022-11-28T16:40:21.657Z,42.13
2022-11-28T16:42:07.815Z,46.63
2022-11-28T16:43:45.132Z,41.63
2022-11-28T16:45:22.028Z,40.00
2022-11-28T16:46:59.054Z,32.28
2022-11-28T16:48:37.423Z,32.70
2022-11-28T16:50:21.461Z,29.95
2022-11-28T16:52:34.788Z,28.48
2022-11-28T16:54:35.255Z,26.50
2022-11-28T16:56:25.568Z,19.23
2022-11-28T16:58:07.272Z,25.52
2022-11-28T16:59:41.431Z,25.02
2022-11-28T17:01:15.062Z,26.48
2022-11-28T17:02:52.747Z,22.85
2022-11-28T17:04:28.218Z,29.13
2022-11-28T17:06:10.915Z,24.25
2022-11-28T17:07:44.664Z,22.73
2022-11-28T17:09:18.720Z,22.70
2022-11-28T17:10:52.129Z,22.20
2022-11-28T17:12:28.125Z,24.90
2022-11-28T17:14:07.456Z,25.17
2022-11-28T17:15:49.411Z,22.27
2022-11-28T17:17:26.510Z,27.20
2022-11-28T17:19:00.356Z,25.48
2022-11-28T17:20:33.622Z,21.52
2022-11-28T17:22:11.798Z,24.15
2022-11-28T17:23:51.614Z,24.42
2022-11-28T17:25:30.387Z,25.55
2022-11-28T17:27:08.828Z,23.25
2022-11-28T17:28:44.527Z,21.30
2022-11-28T17:30:20.292Z,24.30
2022-11-28T17:31:59.153Z,19.38
2022-11-28T17:33:33.823Z,20.48
2022-11-28T17:35:14.730Z,27.80
2022-11-28T17:36:53.384Z,33.83
2022-11-28T17:38:30.789Z,29.92
2022-11-28T17:40:23.432Z,36.38
2022-11-28T17:41:59.855Z,49.85
2022-11-28T17:43:39.281Z,39.42
2022-11-28T17:45:16.089Z,34.80
2022-11-28T17:46:50.283Z,42.00
2022-11-28T17:48:24.503Z,43.33
2022-11-28T17:49:57.941Z,47.70
2022-11-28T17:51:32.707Z,104.97
2022-11-28T17:53:06.127Z,42.83
2022-11-28T17:54:41.330Z,44.05
2022-11-28T17:56:17.022Z,31.05
2022-11-28T17:58:01.036Z,36.70
2022-11-28T17:59:36.191Z,31.65
2022-11-28T18:01:12.682Z,35.72
2022-11-28T18:02:46.121Z,81.50
2022-11-28T18:04:20.366Z,41.85
2022-11-28T18:05:59.976Z,33.67
2022-11-28T18:07:38.228Z,32.20
2022-11-28T18:09:14.194Z,35.63
2022-11-28T18:10:49.908Z,37.17
2022-11-28T18:12:24.070Z,34.75
2022-11-28T18:13:59.840Z,33.90
2022-11-28T18:15:35.954Z,35.05
2022-11-28T18:17:12.305Z,32.30
2022-11-28T18:18:46.116Z,26.08
2022-11-28T18:20:20.307Z,25.15
2022-11-28T18:21:54.562Z,34.30
2022-11-28T18:23:28.948Z,32.58
2022-11-28T18:25:03.744Z,29.50
2022-11-28T18:26:39.159Z,31.35
2022-11-28T18:28:19.182Z,24.15
2022-11-28T18:29:54.744Z,25.88
2022-11-28T18:31:31.186Z,31.48
2022-11-28T18:33:05.909Z,104.68
2022-11-28T18:34:39.284Z,31.77
2022-11-28T18:36:14.576Z,26.33
2022-11-28T18:37:48.637Z,28.85
2022-11-28T18:39:22.080Z,31.58
2022-11-28T18:40:56.259Z,27.33
2022-11-28T18:42:31.770Z,29.65
2022-11-28T18:44:06.252Z,45.13
2022-11-28T18:45:39.699Z,31.00
2022-11-28T18:47:14.397Z,34.60
2022-11-28T18:48:48.985Z,33.65
2022-11-28T18:50:23.164Z,34.88
2022-11-28T18:51:57.123Z,36.78
2022-11-28T18:53:30.615Z,46.28
2022-11-28T18:55:04.675Z,34.55
2022-11-28T18:56:39.601Z,35.80
2022-11-28T18:58:15.214Z,25.23
2022-11-28T18:59:54.546Z,31.15
2022-11-28T19:01:31.133Z,30.13
2022-11-28T19:03:06.002Z,27.38
2022-11-28T19:04:40.493Z,20.45
2022-11-28T19:06:21.149Z,27.70
2022-11-28T19:07:58.127Z,25.27
2022-11-28T19:09:34.336Z,22.52
2022-11-28T19:11:10.957Z,26.95
2022-11-28T19:12:44.553Z,27.15
2022-11-28T19:14:23.107Z,32.40
2022-11-28T19:15:56.771Z,35.25
2022-11-28T19:17:33.061Z,32.58
2022-11-28T19:19:08.675Z,30.83
2022-11-28T19:20:46.865Z,22.33
2022-11-28T19:22:25.208Z,23.77
2022-11-28T19:23:59.565Z,24.00
2022-11-28T19:25:36.416Z,24.80
2022-11-28T19:27:14.225Z,27.83
2022-11-28T19:28:50.925Z,33.30
2022-11-28T19:30:27.709Z,54.67
2022-11-28T19:32:01.187Z,44.60
2022-11-28T19:33:35.901Z,45.20
2022-11-28T19:35:10.226Z,36.20
2022-11-28T19:36:47.496Z,31.92
2022-11-28T19:38:21.797Z,35.08
2022-11-28T19:40:02.189Z,22.77
2022-11-28T19:41:36.314Z,16.98
2022-11-28T19:43:09.666Z,22.98
2022-11-28T19:44:44.086Z,38.42
2022-11-28T19:46:20.179Z,29.30
2022-11-28T19:47:54.051Z,26.30
2022-11-28T19:49:28.897Z,24.70
2022-11-28T19:51:05.348Z,27.38
2022-11-28T19:52:40.660Z,20.55
2022-11-28T19:54:14.565Z,18.55
2022-11-28T19:55:49.192Z,23.77
2022-11-28T19:57:22.577Z,22.80
2022-11-28T19:58:55.987Z,23.77
2022-11-28T20:00:30.299Z,20.52
2022-11-28T20:02:11.928Z,23.90
2022-11-28T20:03:51.111Z,42.35
2022-11-28T20:05:29.347Z,25.67
2022-11-28T20:07:06.857Z,21.73
2022-11-28T20:08:40.640Z,24.63
2022-11-28T20:10:22.038Z,22.00
2022-11-28T20:11:56.484Z,20.60
2022-11-28T20:13:29.808Z,22.70
2022-11-28T20:15:03.394Z,22.13
2022-11-28T20:16:39.965Z,25.70
2022-11-28T20:18:15.198Z,22.42
2022-11-28T20:19:49.547Z,27.98
2022-11-28T20:21:23.994Z,25.67
2022-11-28T20:23:00.241Z,24.42
2022-11-28T20:24:34.137Z,27.98
2022-11-28T20:26:07.985Z,23.08
2022-11-28T20:27:41.363Z,25.65
2022-11-28T20:29:17.055Z,25.55
2022-11-28T20:30:52.097Z,23.80
2022-11-28T20:32:25.413Z,23.27
2022-11-28T20:34:00.050Z,22.48
2022-11-28T20:35:33.912Z,23.35
2022-11-28T20:37:07.097Z,25.02
2022-11-28T20:38:40.086Z,25.38
2022-11-28T20:40:15.571Z,22.15
2022-11-28T20:41:49.664Z,26.40
2022-11-28T20:43:26.394Z,27.92
2022-11-28T20:44:59.652Z,20.15
2022-11-28T20:46:35.638Z,23.50
2022-11-28T20:48:09.315Z,22.77
2022-11-28T20:49:44.239Z,28.65
2022-11-28T20:51:20.668Z,29.17
2022-11-28T20:52:54.348Z,25.75
2022-11-28T20:54:27.733Z,22.17
2022-11-28T20:56:02.214Z,24.75
2022-11-28T20:57:35.883Z,26.80
2022-11-28T20:59:09.542Z,27.63
2022-11-28T21:00:44.306Z,21.55
2022-11-28T21:02:21.815Z,26.67
2022-11-28T21:04:04.526Z,24.05
2022-11-28T21:05:54.227Z,25.30
2022-11-28T21:07:33.818Z,22.98
2022-11-28T21:09:08.355Z,24.38
2022-11-28T21:10:48.617Z,27.35
2022-11-28T21:12:22.531Z,22.50
2022-11-28T21:13:56.552Z,23.50
2022-11-28T21:15:37.898Z,26.08
2022-11-28T21:17:18.899Z,20.73