createdAt,value
2022-12-11T00:02:53.673Z,98407.66
2022-12-11T00:05:56.040Z,98404.56
2022-12-11T00:08:57.966Z,98403.97
2022-12-11T00:12:02.277Z,98399.59
2022-12-11T00:15:04.399Z,98389.69
2022-12-11T00:18:06.697Z,98402.91
2022-12-11T00:21:10.695Z,98398.00
2022-12-11T00:24:12.900Z,98397.28
2022-12-11T00:27:14.874Z,98394.53
2022-12-11T00:30:17.134Z,98392.75
2022-12-11T00:33:19.090Z,98394.41
2022-12-11T00:36:25.748Z,98401.78
2022-12-11T00:39:27.682Z,98403.06
2022-12-11T00:42:29.978Z,98388.44
2022-12-11T00:45:35.397Z,98388.31
2022-12-11T00:48:37.884Z,98389.84
2022-12-11T00:51:39.850Z,98381.88
2022-12-11T00:54:42.412Z,98390.69
2022-12-11T00:57:44.291Z,98396.50
2022-12-11T01:00:48.235Z,98397.47
2022-12-11T01:03:50.318Z,98400.06
2022-12-11T01:06:52.512Z,98399.09
2022-12-11T01:10:13.208Z,98392.19
2022-12-11T01:13:15.531Z,98393.97
2022-12-11T01:16:17.522Z,98397.75
2022-12-11T01:19:19.779Z,98421.19
2022-12-11T01:22:21.973Z,98407.63
2022-12-11T01:25:24.843Z,98406.28
2022-12-11T01:28:26.799Z,98407.22
2022-12-11T01:31:29.034Z,98407.44
2022-12-11T01:34:31.337Z,98419.81
2022-12-11T01:37:34.102Z,98412.41
2022-12-11T01:40:35.988Z,98406.34
2022-12-11T01:43:57.159Z,98407.41
2022-12-11T01:46:59.268Z,98411.66
2022-12-11T01:50:01.498Z,98419.72
2022-12-11T01:53:05.563Z,98411.47
2022-12-11T01:56:08.389Z,98423.19
2022-12-11T01:59:11.104Z,98427.81
2022-12-11T02:02:21.583Z,98428.75
2022-12-11T02:05:23.813Z,98422.81
2022-12-11T02:08:25.932Z,98415.06
2022-12-11T02:11:48.748Z,98420.00
2022-12-11T02:15:03.235Z,98413.94
2022-12-11T02:18:05.413Z,98403.72
2022-12-11T02:21:13.993Z,98402.38
2022-12-11T02:24:27.134Z,98420.75
2022-12-11T02:27:33.665Z,98421.28
2022-12-11T02:30:37.182Z,98414.53
2022-12-11T02:33:45.785Z,98412.25
2022-12-11T02:36:51.089Z,98422.28
2022-12-11T02:39:53.982Z,98414.03
2022-12-11T02:42:57.928Z,98403.50
2022-12-11T02:46:00.508Z,98401.41
2022-12-11T02:49:05.478Z,98410.59
2022-12-11T02:52:07.504Z,98419.59
2022-12-11T02:55:12.010Z,98409.47
2022-12-11T02:58:22.353Z,98403.28
2022-12-11T03:01:25.412Z,98403.50
2022-12-11T03:04:28.361Z,98404.88
2022-12-11T03:07:32.982Z,98401.53
2022-12-11T03:10:35.102Z,98390.28
2022-12-11T03:13:38.963Z,98387.88
2022-12-11T03:16:55.983Z,98381.19
2022-12-11T03:19:58.179Z,98390.59
2022-12-11T03:23:03.013Z,98408.53
2022-12-11T03:26:06.457Z,98419.59
2022-12-11T03:29:13.988Z,98412.81
2022-12-11T03:32:20.037Z,98403.53
2022-12-11T03:35:28.296Z,98396.34
2022-12-11T03:39:00.090Z,98391.31
2022-12-11T03:42:03.719Z,98384.22
2022-12-11T03:45:06.576Z,98393.19
2022-12-11T03:48:08.995Z,98395.59
2022-12-11T03:51:11.241Z,98397.16
2022-12-11T03:54:13.305Z,98388.81
2022-12-11T03:57:17.243Z,98392.47
2022-12-11T04:00:20.365Z,98402.06
2022-12-11T04:03:22.921Z,98390.78
2022-12-11T04:06:24.843Z,98392.47
2022-12-11T04:09:28.192Z,98393.50
2022-12-11T04:12:30.261Z,98409.91
2022-12-11T04:15:32.542Z,98410.84
2022-12-11T04:18:53.025Z,98411.78
2022-12-11T04:22:13.779Z,98409.47
2022-12-11T04:25:16.568Z,98411.44
2022-12-11T04:28:18.828Z,98403.31
2022-12-11T04:31:22.091Z,98417.81
2022-12-11T04:34:24.330Z,98430.03
2022-12-11T04:37:27.154Z,98442.25
2022-12-11T04:40:29.398Z,98430.34
2022-12-11T04:43:31.323Z,98431.47
2022-12-11T04:46:33.562Z,98438.25
2022-12-11T04:49:35.487Z,98452.78
2022-12-11T04:52:37.672Z,98456.84
2022-12-11T04:55:39.829Z,98452.16
2022-12-11T04:58:43.049Z,98464.25
2022-12-11T05:01:45.283Z,98470.59
2022-12-11T05:04:47.520Z,98468.00
2022-12-11T05:07:49.502Z,98461.63
2022-12-11T05:10:56.114Z,98490.34
2022-12-11T05:13:58.158Z,98489.31
2022-12-11T05:17:00.495Z,98487.62
2022-12-11T05:20:02.448Z,98479.69
2022-12-11T05:23:04.624Z,98492.66
2022-12-11T05:26:15.264Z,98483.78
2022-12-11T05:29:17.456Z,98487.72
2022-12-11T05:32:19.304Z,98491.37
2022-12-11T05:35:21.506Z,98504.31
2022-12-11T05:38:23.754Z,98497.44
2022-12-11T05:41:27.274Z,98489.41
2022-12-11T05:44:29.174Z,98488.88
2022-12-11T05:47:31.645Z,98488.22
2022-12-11T05:50:33.579Z,98498.38
2022-12-11T05:53:36.453Z,98486.34
2022-12-11T05:56:38.438Z,98490.00
2022-12-11T05:59:40.659Z,98482.91
2022-12-11T06:02:44.113Z,98485.72
2022-12-11T06:05:46.990Z,98496.88
2022-12-11T06:08:50.662Z,98497.63
2022-12-11T06:11:53.223Z,98521.19
2022-12-11T06:14:55.232Z,98514.22
2022-12-11T06:17:57.481Z,98526.12
2022-12-11T06:20:59.423Z,98525.28
2022-12-11T06:24:02.671Z,98533.75
2022-12-11T06:27:04.674Z,98547.53
2022-12-11T06:30:08.040Z,98554.41
2022-12-11T06:33:10.102Z,98553.19
2022-12-11T06:36:13.534Z,98557.66
2022-12-11T06:39:15.477Z,98566.22
2022-12-11T06:42:18.120Z,98575.13
2022-12-11T06:45:20.252Z,98569.91
2022-12-11T06:48:22.890Z,98582.87
2022-12-11T06:51:24.981Z,98572.44
2022-12-11T06:54:27.964Z,98575.25
2022-12-11T06:57:29.908Z,98581.78
2022-12-11T07:00:32.186Z,98579.91
2022-12-11T07:03:34.149Z,98598.37
2022-12-11T07:06:36.780Z,98605.19
2022-12-11T07:09:40.062Z,98593.72
2022-12-11T07:12:42.698Z,98603.00
2022-12-11T07:15:44.641Z,98602.06
2022-12-11T07:18:48.349Z,98622.66
2022-12-11T07:21:50.756Z,98621.72
2022-12-11T07:24:52.977Z,98613.25
2022-12-11T07:27:55.114Z,98631.03
2022-12-11T07:30:57.505Z,98634.69
2022-12-11T07:34:00.473Z,98636.47
2022-12-11T07:37:02.897Z,98635.97
2022-12-11T07:40:05.062Z,98646.84
2022-12-11T07:43:07.275Z,98665.03
2022-12-11T07:46:14.625Z,98677.09
2022-12-11T07:49:16.984Z,98665.41
2022-12-11T07:52:18.937Z,98685.16
2022-12-11T07:55:21.597Z,98687.63
2022-12-11T07:58:23.669Z,98691.41
2022-12-11T08:01:27.845Z,98711.28
2022-12-11T08:04:30.349Z,98717.53
2022-12-11T08:07:33.901Z,98709.75
2022-12-11T08:10:36.501Z,98703.34
2022-12-11T08:13:39.147Z,98711.69
2022-12-11T08:16:43.107Z,98729.66
2022-12-11T08:19:45.208Z,98742.34
2022-12-11T08:22:47.418Z,98749.72
2022-12-11T08:25:49.386Z,98749.28
2022-12-11T08:28:51.777Z,98755.97
2022-12-11T08:31:53.880Z,98745.09
2022-12-11T08:34:56.110Z,98762.16
2022-12-11T08:37:58.312Z,98756.50
2022-12-11T08:41:07.892Z,98750.13
2022-12-11T08:44:16.714Z,98772.91
2022-12-11T08:47:19.479Z,98785.88
2022-12-11T08:50:21.694Z,98782.50
2022-12-11T08:53:24.028Z,98797.78
2022-12-11T08:56:27.881Z,98795.75
2022-12-11T08:59:30.092Z,98799.75
2022-12-11T09:02:33.525Z,98803.00
2022-12-11T09:05:37.890Z,98807.06
2022-12-11T09:08:40.031Z,98805.50
2022-12-11T09:11:42.366Z,98794.22
2022-12-11T09:14:44.269Z,98799.97
2022-12-11T09:17:46.466Z,98816.19
2022-12-11T09:20:48.422Z,98796.50
2022-12-11T09:23:54.836Z,98800.38
2022-12-11T09:26:56.735Z,98801.84
2022-12-11T09:29:59.453Z,98812.81
2022-12-11T09:33:02.122Z,98827.09
2022-12-11T09:36:05.225Z,98813.19
2022-12-11T09:39:08.001Z,98816.25
2022-12-11T09:42:16.202Z,98807.81
2022-12-11T09:45:18.317Z,98811.97
2022-12-11T09:48:22.225Z,98800.59
2022-12-11T09:51:24.185Z,98796.28
2022-12-11T09:54:26.962Z,98793.06
2022-12-11T09:57:33.705Z,98780.84
2022-12-11T10:00:36.077Z,98793.16
2022-12-11T10:03:44.808Z,98781.91
2022-12-11T10:06:56.092Z,98778.97
2022-12-11T10:10:17.402Z,98780.00
2022-12-11T10:13:25.685Z,98767.78
2022-12-11T10:16:44.002Z,98754.12
2022-12-11T10:19:46.446Z,98759.53
2022-12-11T10:22:50.068Z,98784.94
2022-12-11T10:26:10.829Z,98792.47
2022-12-11T10:29:15.299Z,98804.50
2022-12-11T10:32:27.106Z,98805.25
2022-12-11T10:35:36.812Z,98817.81
2022-12-11T10:38:40.439Z,98790.41
2022-12-11T10:41:43.741Z,98804.50
2022-12-11T10:44:56.641Z,98801.59
2022-12-11T10:48:03.778Z,98830.09
2022-12-11T10:51:07.421Z,98827.03
2022-12-11T10:54:29.083Z,98836.84
2022-12-11T10:57:32.854Z,98845.41
2022-12-11T11:00:44.572Z,98837.78
2022-12-11T11:04:03.149Z,98830.88
2022-12-11T11:07:16.801Z,98827.13
2022-12-11T11:10:18.862Z,98828.38
2022-12-11T11:13:22.684Z,98822.31
2022-12-11T11:16:24.856Z,98817.63
2022-12-11T11:19:30.453Z,98815.12
2022-12-11T11:22:32.692Z,98815.97
2022-12-11T11:25:35.190Z,98805.50
2022-12-11T11:28:40.608Z,98806.13
2022-12-11T11:31:42.866Z,98803.41
2022-12-11T11:34:44.892Z,98800.94
2022-12-11T11:37:55.770Z,98809.44
2022-12-11T11:41:07.681Z,98836.59
2022-12-11T11:44:15.381Z,98826.63
2022-12-11T11:47:22.061Z,98842.75
2022-12-11T11:50:32.971Z,98844.81
2022-12-11T11:53:40.576Z,98843.16
2022-12-11T11:56:43.754Z,98844.44
2022-12-11T11:59:59.545Z,98838.09
2022-12-11T12:03:20.773Z,98848.44
2022-12-11T12:06:28.788Z,98875.31
2022-12-11T12:09:40.823Z,98870.72
2022-12-11T12:12:43.228Z,98871.06
2022-12-11T12:15:54.661Z,98869.69
2022-12-11T12:19:03.211Z,98880.50
2022-12-11T12:22:11.372Z,98885.09
2022-12-11T12:25:16.938Z,98889.06
2022-12-11T12:28:27.375Z,98892.00
2022-12-11T12:31:29.778Z,98889.19
2022-12-11T12:34:42.067Z,98883.47
2022-12-11T12:37:50.129Z,98904.56
2022-12-11T12:41:02.190Z,98886.31
2022-12-11T12:44:15.657Z,98893.50
2022-12-11T12:47:18.789Z,98897.78
2022-12-11T12:50:26.203Z,98912.63
2022-12-11T12:53:30.378Z,98917.97
2022-12-11T12:56:33.367Z,98909.56
2022-12-11T12:59:35.665Z,98921.13
2022-12-11T13:02:38.969Z,98939.97
2022-12-11T13:05:42.485Z,98949.87
2022-12-11T13:08:50.007Z,98948.19
2022-12-11T13:11:57.830Z,98953.88
2022-12-11T13:15:00.870Z,98964.03
2022-12-11T13:18:04.416Z,98959.09
2022-12-11T13:21:27.471Z,98961.53
2022-12-11T13:24:33.238Z,98968.72
2022-12-11T13:27:35.483Z,98972.66
2022-12-11T13:30:37.733Z,98970.03
2022-12-11T13:33:50.037Z,98970.03
2022-12-11T13:36:53.523Z,98971.63
2022-12-11T13:39:56.478Z,98986.47
2022-12-11T13:43:20.155Z,98978.06
2022-12-11T13:46:27.881Z,98993.38
2022-12-11T13:49:33.976Z,98991.31
2022-12-11T13:52:36.853Z,99000.00
2022-12-11T13:55:39.325Z,98994.59
2022-12-11T13:58:41.623Z,98991.22
2022-12-11T14:01:43.605Z,99003.63
2022-12-11T14:04:48.134Z,99010.63
2022-12-11T14:07:53.457Z,99007.19
2022-12-11T14:10:56.152Z,99032.75
2022-12-11T14:14:00.295Z,99033.78
2022-12-11T14:17:02.712Z,99032.00
2022-12-11T14:20:08.132Z,99037.31
2022-12-11T14:23:21.392Z,99046.38
2022-12-11T14:26:26.376Z,99048.91
2022-12-11T14:29:30.866Z,99054.03
2022-12-11T14:32:36.830Z,99060.56
2022-12-11T14:35:41.591Z,99064.28
2022-12-11T14:38:46.744Z,99073.25
2022-12-11T14:41:54.701Z,99074.09
2022-12-11T14:45:17.009Z,99084.50
2022-12-11T14:48:22.422Z,99080.56
2022-12-11T14:51:28.168Z,99081.19
2022-12-11T14:54:30.333Z,99084.81
2022-12-11T14:57:33.284Z,99094.50
2022-12-11T15:00:37.544Z,99087.31
2022-12-11T15:03:42.273Z,99100.75
2022-12-11T15:06:45.837Z,99098.12
2022-12-11T15:09:50.816Z,99098.31
2022-12-11T15:12:54.158Z,99098.50
2022-12-11T15:15:56.423Z,99099.44
2022-12-11T15:18:59.222Z,99106.03
2022-12-11T15:22:03.115Z,99111.75
2022-12-11T15:25:06.054Z,99123.19
2022-12-11T15:28:26.009Z,99106.88
2022-12-11T15:31:30.177Z,99115.44
2022-12-11T15:34:33.989Z,99135.75
2022-12-11T15:37:36.888Z,99127.75
2022-12-11T15:40:39.371Z,99127.34
2022-12-11T15:43:42.136Z,99124.87
2022-12-11T15:46:44.128Z,99117.81
2022-12-11T15:49:46.997Z,99118.91
2022-12-11T15:52:49.488Z,99125.91
2022-12-11T15:55:52.604Z,99116.47
2022-12-11T15:58:56.807Z,99125.66
2022-12-11T16:01:59.876Z,99125.91
2022-12-11T16:05:02.580Z,99126.31
2022-12-11T16:08:05.086Z,99134.50
2022-12-11T16:11:07.519Z,99133.06
2022-12-11T16:14:09.653Z,99139.78
2022-12-11T16:17:12.981Z,99143.41
2022-12-11T16:20:15.315Z,99140.72
2022-12-11T16:23:17.818Z,99146.94
2022-12-11T16:26:19.751Z,99142.16
2022-12-11T16:29:24.902Z,99147.53
2022-12-11T16:32:26.838Z,99153.75
2022-12-11T16:35:29.104Z,99152.16
2022-12-11T16:38:31.104Z,99154.00
2022-12-11T16:41:33.396Z,99157.53
2022-12-11T16:44:39.558Z,99156.38
2022-12-11T16:47:45.941Z,99168.41
2022-12-11T16:50:47.869Z,99162.50
2022-12-11T16:53:50.077Z,99157.78
2022-12-11T16:56:52.170Z,99170.94
2022-12-11T16:59:55.023Z,99155.69
2022-12-11T17:02:57.419Z,99151.50
2022-12-11T17:06:00.022Z,99173.34
2022-12-11T17:09:02.111Z,99152.75
2022-12-11T17:12:05.331Z,99159.66
2022-12-11T17:15:07.551Z,99155.28
2022-12-11T17:18:11.372Z,99155.34
2022-12-11T17:21:15.016Z,99154.66
2022-12-11T17:24:17.882Z,99155.50
2022-12-11T17:27:19.932Z,99166.78
2022-12-11T17:30:23.314Z,99173.94
2022-12-11T17:33:25.432Z,99161.81
2022-12-11T17:36:27.921Z,99175.00
2022-12-11T17:39:30.150Z,99174.78
2022-12-11T17:42:32.524Z,99170.63
2022-12-11T17:45:39.889Z,99161.81
2022-12-11T17:48:43.060Z,99166.34
2022-12-11T17:51:45.037Z,99179.47
2022-12-11T17:54:47.549Z,99167.09
2022-12-11T17:57:49.676Z,99161.91
2022-12-11T18:00:54.165Z,99157.75
2022-12-11T18:04:00.309Z,99165.50
2022-12-11T18:07:02.329Z,99177.47
2022-12-11T18:10:05.155Z,99177.00
2022-12-11T18:13:07.266Z,99187.13
2022-12-11T18:16:30.399Z,99182.81
2022-12-11T18:19:33.277Z,99181.31
2022-12-11T18:22:36.777Z,99180.47
2022-12-11T18:25:38.823Z,99177.25
2022-12-11T18:28:41.851Z,99188.03
2022-12-11T18:31:43.888Z,99209.22
2022-12-11T18:34:46.618Z,99201.72
2022-12-11T18:37:48.612Z,99206.16
2022-12-11T18:40:51.750Z,99197.34
2022-12-11T18:43:55.020Z,99202.56
2022-12-11T18:46:57.842Z,99226.94
2022-12-11T18:50:05.566Z,99210.28
2022-12-11T18:53:09.954Z,99211.13
2022-12-11T18:56:16.591Z,99211.13
2022-12-11T18:59:19.363Z,99208.69
2022-12-11T19:02:21.937Z,99208.94
2022-12-11T19:05:24.767Z,99221.97
2022-12-11T19:08:27.357Z,99232.31
2022-12-11T19:11:31.259Z,99233.91
2022-12-11T19:14:33.402Z,99232.31
2022-12-11T19:17:36.612Z,99239.44
2022-12-11T19:20:49.129Z,99227.47
2022-12-11T19:23:53.163Z,99227.47
2022-12-11T19:26:55.470Z,99252.97
2022-12-11T19:29:59.704Z,99238.31
2022-12-11T19:33:02.010Z,99248.75
2022-12-11T19:36:12.993Z,99236.56
2022-12-11T19:39:15.076Z,99241.63
2022-12-11T19:42:17.669Z,99240.94
2022-12-11T19:45:19.758Z,99252.03
2022-12-11T19:48:22.001Z,99255.72
2022-12-11T19:51:26.085Z,99241.06
2022-12-11T19:54:29.636Z,99247.13
2022-12-11T19:57:32.705Z,99266.50
2022-12-11T20:00:37.370Z,99270.03
2022-12-11T20:03:39.832Z,99263.00
2022-12-11T20:06:43.137Z,99264.00
2022-12-11T20:09:45.422Z,99256.94
2022-12-11T20:12:47.919Z,99269.19
2022-12-11T20:15:51.562Z,99267.88
2022-12-11T20:18:54.946Z,99260.69
2022-12-11T20:21:57.574Z,99269.13
2022-12-11T20:24:59.628Z,99278.94
2022-12-11T20:28:02.000Z,99276.06
2022-12-11T20:31:08.065Z,99280.91
2022-12-11T20:34:11.914Z,99297.97
2022-12-11T20:37:13.947Z,99291.38
2022-12-11T20:40:16.996Z,99291.16
2022-12-11T20:43:18.961Z,99291.84
2022-12-11T20:46:23.053Z,99289.00
2022-12-11T20:49:25.507Z,99291.59
2022-12-11T20:52:28.189Z,99297.78
2022-12-11T20:55:30.142Z,99292.00
2022-12-11T20:58:32.427Z,99298.72
2022-12-11T21:01:35.020Z,99303.00
2022-12-11T21:04:41.491Z,99291.22
2022-12-11T21:07:43.789Z,99294.53
2022-12-11T21:10:50.462Z,99311.12
2022-12-11T21:13:52.822Z,99321.75
2022-12-11T21:16:55.635Z,99316.19
2022-12-11T21:19:57.857Z,99312.88
2022-12-11T21:23:01.838Z,99319.09
2022-12-11T21:26:04.266Z,99325.50
2022-12-11T21:29:09.284Z,99338.94
2022-12-11T21:32:11.285Z,99344.22
2022-12-11T21:35:14.419Z,99337.25
2022-12-11T21:38:17.428Z,99339.63
2022-12-11T21:41:21.877Z,99347.38
2022-12-11T21:47:49.070Z,99345.69
2022-12-11T21:50:51.565Z,99348.50
2022-12-11T21:53:54.738Z,99352.09
2022-12-11T21:56:56.883Z,99357.84
2022-12-11T21:59:59.684Z,99369.81
2022-12-11T22:03:02.340Z,99357.56
2022-12-11T22:06:04.713Z,99365.72
2022-12-11T22:09:06.973Z,99364.88
2022-12-11T22:12:21.145Z,99373.59
2022-12-11T22:15:24.018Z,99376.59
2022-12-11T22:18:30.490Z,99371.06
2022-12-11T22:21:32.891Z,99368.31
2022-12-11T22:24:35.346Z,99368.44
2022-12-11T22:27:39.016Z,99370.78
2022-12-11T22:30:41.818Z,99376.19
2022-12-11T22:33:44.429Z,99362.94
2022-12-11T22:36:46.916Z,99364.44
2022-12-11T22:39:48.840Z,99368.13
2022-12-11T22:42:51.751Z,99352.72
2022-12-11T22:45:55.303Z,99368.28
2022-12-11T22:48:58.737Z,99374.84
2022-12-11T22:52:01.036Z,99372.38
2022-12-11T22:55:04.874Z,99373.94
2022-12-11T22:58:07.244Z,99370.75
2022-12-11T23:01:14.792Z,99376.53
2022-12-11T23:04:17.377Z,99385.19
2022-12-11T23:07:19.788Z,99385.75
2022-12-11T23:10:22.139Z,99391.34
2022-12-11T23:13:24.901Z,99393.22
2022-12-11T23:16:27.814Z,99389.66
2022-12-11T23:19:30.157Z,99382.78
2022-12-11T23:22:33.142Z,99380.88
2022-12-11T23:25:36.739Z,99381.78
2022-12-11T23:28:39.115Z,99381.84
2022-12-11T23:31:42.304Z,99377.81
2022-12-11T23:34:44.317Z,99383.31
2022-12-11T23:37:47.384Z,99378.38
2022-12-11T23:40:50.643Z,99386.31
2022-12-11T23:43:53.452Z,99380.38
2022-12-11T23:46:56.084Z,99371.69
2022-12-11T23:49:58.836Z,99372.66
2022-12-11T23:53:00.824Z,99381.34
2022-12-11T23:56:08.355Z,99368.28
2022-12-11T23:59:14.181Z,99371.69
