createdAt,value
2023-05-19T00:01:17.554Z,3.64
2023-05-19T00:02:49.054Z,3.53
2023-05-19T00:04:20.495Z,3.78
2023-05-19T00:05:51.901Z,3.77
2023-05-19T00:07:23.255Z,3.60
2023-05-19T00:08:54.509Z,3.77
2023-05-19T00:10:25.736Z,3.70
2023-05-19T00:12:06.994Z,3.53
2023-05-19T00:13:38.455Z,3.41
2023-05-19T00:15:14.911Z,3.47
2023-05-19T00:16:46.257Z,3.68
2023-05-19T00:18:17.704Z,3.53
2023-05-19T00:19:49.339Z,3.31
2023-05-19T00:21:20.597Z,3.34
2023-05-19T00:22:52.380Z,3.48
2023-05-19T00:24:23.703Z,3.61
2023-05-19T00:25:56.658Z,3.62
2023-05-19T00:27:28.007Z,3.60
2023-05-19T00:29:00.050Z,3.71
2023-05-19T00:30:31.659Z,3.88
2023-05-19T00:32:03.093Z,3.73
2023-05-19T00:33:34.561Z,3.76
2023-05-19T00:35:05.910Z,4.00
2023-05-19T00:36:37.358Z,3.68
2023-05-19T00:38:08.787Z,3.92
2023-05-19T00:39:40.142Z,4.10
2023-05-19T00:41:11.548Z,3.95
2023-05-19T00:42:42.838Z,4.19
2023-05-19T00:44:14.078Z,3.97
2023-05-19T00:45:45.621Z,3.82
2023-05-19T00:47:17.413Z,4.11
2023-05-19T00:48:48.886Z,3.92
2023-05-19T00:50:20.134Z,4.14
2023-05-19T00:51:51.366Z,3.80
2023-05-19T00:53:22.642Z,4.12
2023-05-19T00:54:54.451Z,4.38
2023-05-19T00:56:25.719Z,4.28
2023-05-19T00:57:57.733Z,4.18
2023-05-19T00:59:29.282Z,4.47
2023-05-19T01:01:00.672Z,4.62
2023-05-19T01:02:32.099Z,4.65
2023-05-19T01:04:04.145Z,4.39
2023-05-19T01:05:35.580Z,4.53
2023-05-19T01:07:06.915Z,4.63
2023-05-19T01:08:38.139Z,4.45
2023-05-19T01:10:09.609Z,4.39
2023-05-19T01:11:40.915Z,4.65
2023-05-19T01:13:12.250Z,4.41
2023-05-19T01:14:43.505Z,4.85
2023-05-19T01:16:14.859Z,4.54
2023-05-19T01:17:46.189Z,4.70
2023-05-19T01:19:17.482Z,4.69
2023-05-19T01:20:48.816Z,4.67
2023-05-19T01:22:20.238Z,4.49
2023-05-19T01:23:51.488Z,4.42
2023-05-19T01:25:22.935Z,4.83
2023-05-19T01:26:54.276Z,4.47
2023-05-19T01:28:25.796Z,4.84
2023-05-19T01:29:57.031Z,4.52
2023-05-19T01:31:29.129Z,4.64
2023-05-19T01:33:00.545Z,4.91
2023-05-19T01:34:31.834Z,4.69
2023-05-19T01:36:03.136Z,4.53
2023-05-19T01:37:34.429Z,4.39
2023-05-19T01:39:05.772Z,4.31
2023-05-19T01:40:37.229Z,4.49
2023-05-19T01:42:08.448Z,4.43
2023-05-19T01:43:39.917Z,4.63
2023-05-19T01:45:11.429Z,4.32
2023-05-19T01:46:42.676Z,4.51
2023-05-19T01:48:14.192Z,4.47
2023-05-19T01:49:46.393Z,4.61
2023-05-19T01:51:17.889Z,4.45
2023-05-19T01:52:49.307Z,4.25
2023-05-19T01:54:20.814Z,4.43
2023-05-19T01:55:52.168Z,4.35
2023-05-19T01:57:23.614Z,4.44
2023-05-19T01:58:54.888Z,4.48
2023-05-19T02:00:26.221Z,4.42
2023-05-19T02:01:57.532Z,4.46
2023-05-19T02:03:28.978Z,4.60
2023-05-19T02:05:00.424Z,4.59
2023-05-19T02:06:31.660Z,4.74
2023-05-19T02:08:02.847Z,5.08
2023-05-19T02:09:34.105Z,4.44
2023-05-19T02:11:05.746Z,4.42
2023-05-19T02:12:37.085Z,4.34
2023-05-19T02:14:08.395Z,4.66
2023-05-19T02:15:39.752Z,4.74
2023-05-19T02:17:11.068Z,5.13
2023-05-19T02:18:42.650Z,4.83
2023-05-19T02:20:14.075Z,4.78
2023-05-19T02:21:45.437Z,4.76
2023-05-19T02:23:16.716Z,5.28
2023-05-19T02:24:47.984Z,5.12
2023-05-19T02:26:19.426Z,5.39
2023-05-19T02:27:50.714Z,5.15
2023-05-19T02:29:22.042Z,5.27
2023-05-19T02:30:53.399Z,5.05
2023-05-19T02:32:24.977Z,5.12
2023-05-19T02:33:56.262Z,5.05
2023-05-19T02:35:27.600Z,5.18
2023-05-19T02:36:59.202Z,5.45
2023-05-19T02:38:30.440Z,5.32
2023-05-19T02:40:01.654Z,5.18
2023-05-19T02:41:33.007Z,5.01
2023-05-19T02:43:04.291Z,5.16
2023-05-19T02:44:35.576Z,5.71
2023-05-19T02:46:06.829Z,5.29
2023-05-19T02:47:38.157Z,5.09
2023-05-19T02:49:10.690Z,5.18
2023-05-19T02:50:46.982Z,5.18
2023-05-19T02:52:18.353Z,5.13
2023-05-19T02:53:49.762Z,5.05
2023-05-19T02:55:21.261Z,4.88
2023-05-19T02:56:52.767Z,5.26
2023-05-19T02:58:24.375Z,5.49
2023-05-19T02:59:55.849Z,5.26
2023-05-19T03:01:27.214Z,5.36
2023-05-19T03:02:58.627Z,5.58
2023-05-19T03:04:29.948Z,5.20
2023-05-19T03:06:01.136Z,5.11
2023-05-19T03:07:32.354Z,5.04
2023-05-19T03:09:03.840Z,5.03
2023-05-19T03:10:35.176Z,5.53
2023-05-19T03:12:06.453Z,5.19
2023-05-19T03:13:37.690Z,5.04
2023-05-19T03:15:09.060Z,4.94
2023-05-19T03:16:40.517Z,5.23
2023-05-19T03:18:12.003Z,5.39
2023-05-19T03:19:43.401Z,5.88
2023-05-19T03:21:14.594Z,5.47
2023-05-19T03:22:45.921Z,5.58
2023-05-19T03:24:17.206Z,5.34
2023-05-19T03:25:48.437Z,5.47
2023-05-19T03:27:19.833Z,5.57
2023-05-19T03:28:56.463Z,5.31
2023-05-19T03:30:28.252Z,5.38
2023-05-19T03:31:59.868Z,5.75
2023-05-19T03:33:31.219Z,5.78
2023-05-19T03:35:02.475Z,6.47
2023-05-19T03:36:33.924Z,5.93
2023-05-19T03:38:05.164Z,6.11
2023-05-19T03:39:36.495Z,5.77
2023-05-19T03:41:07.872Z,6.02
2023-05-19T03:42:39.434Z,6.14
2023-05-19T03:44:10.696Z,6.16
2023-05-19T03:45:41.973Z,6.22
2023-05-19T03:47:13.278Z,5.89
2023-05-19T03:48:44.526Z,6.45
2023-05-19T03:50:15.924Z,5.95
2023-05-19T03:51:47.317Z,5.53
2023-05-19T03:53:18.628Z,5.41
2023-05-19T03:54:50.436Z,5.30
2023-05-19T03:56:21.628Z,5.64
2023-05-19T03:57:52.861Z,5.45
2023-05-19T03:59:25.030Z,5.89
2023-05-19T04:00:56.381Z,5.50
2023-05-19T04:02:27.799Z,5.24
2023-05-19T04:03:59.215Z,5.30
2023-05-19T04:05:30.859Z,5.34
2023-05-19T04:07:02.139Z,5.36
2023-05-19T04:08:33.391Z,4.85
2023-05-19T04:10:04.769Z,5.46
2023-05-19T04:11:36.016Z,5.22
2023-05-19T04:13:07.274Z,5.17
2023-05-19T04:14:38.773Z,4.95
2023-05-19T04:16:10.412Z,5.29
2023-05-19T04:17:41.652Z,5.02
2023-05-19T04:19:12.983Z,4.71
2023-05-19T04:20:44.304Z,5.15
2023-05-19T04:22:15.690Z,4.98
2023-05-19T04:23:46.978Z,4.91
2023-05-19T04:25:18.317Z,4.97
2023-05-19T04:26:49.542Z,4.96
2023-05-19T04:28:20.949Z,4.86
2023-05-19T04:29:52.166Z,5.07
2023-05-19T04:31:51.737Z,5.30
2023-05-19T04:33:22.906Z,5.35
2023-05-19T04:34:54.274Z,5.51
2023-05-19T04:36:25.611Z,5.36
2023-05-19T04:37:57.166Z,5.88
2023-05-19T04:39:28.497Z,5.98
2023-05-19T04:40:59.733Z,5.64
2023-05-19T04:42:31.236Z,5.50
2023-05-19T04:44:02.913Z,5.69
2023-05-19T04:45:34.161Z,5.60
2023-05-19T04:47:05.568Z,5.59
2023-05-19T04:48:36.850Z,5.49
2023-05-19T04:50:08.098Z,5.31
2023-05-19T04:51:39.335Z,5.74
2023-05-19T04:53:10.560Z,5.72
2023-05-19T04:54:41.958Z,5.93
2023-05-19T04:56:13.473Z,5.31
2023-05-19T04:57:44.933Z,5.48
2023-05-19T04:59:16.175Z,5.37
2023-05-19T05:00:47.495Z,5.36
2023-05-19T05:02:19.162Z,5.50
2023-05-19T05:03:50.666Z,5.50
2023-05-19T05:05:22.007Z,5.39
2023-05-19T05:06:53.389Z,5.26
2023-05-19T05:08:24.923Z,5.14
2023-05-19T05:09:56.457Z,5.42
2023-05-19T05:11:27.913Z,5.46
2023-05-19T05:12:59.190Z,5.54
2023-05-19T05:14:30.614Z,5.34
2023-05-19T05:16:02.195Z,5.23
2023-05-19T05:17:33.691Z,5.28
2023-05-19T05:19:05.190Z,5.94
2023-05-19T05:20:36.625Z,5.62
2023-05-19T05:22:07.880Z,5.13
2023-05-19T05:23:39.114Z,5.25
2023-05-19T05:25:10.348Z,5.10
2023-05-19T05:26:41.579Z,5.19
2023-05-19T05:28:12.812Z,5.26
2023-05-19T05:29:44.241Z,5.54
2023-05-19T05:31:15.750Z,5.43
2023-05-19T05:32:47.062Z,5.30
2023-05-19T05:34:18.528Z,4.89
2023-05-19T05:35:49.882Z,4.96
2023-05-19T05:37:21.167Z,5.19
2023-05-19T05:38:52.616Z,5.06
2023-05-19T05:40:24.005Z,4.90
2023-05-19T05:41:55.397Z,4.93
2023-05-19T05:43:26.696Z,5.00
2023-05-19T05:44:58.219Z,5.44
2023-05-19T05:46:29.509Z,4.56
2023-05-19T05:48:00.902Z,4.72
2023-05-19T05:49:32.356Z,4.69
2023-05-19T05:51:03.675Z,4.87
2023-05-19T05:52:34.986Z,4.69
2023-05-19T05:54:08.363Z,4.59
2023-05-19T05:55:39.720Z,4.52
2023-05-19T05:57:10.951Z,4.54
2023-05-19T05:58:42.315Z,4.47
2023-05-19T06:00:13.539Z,4.46
2023-05-19T06:01:44.917Z,4.39
2023-05-19T06:03:16.370Z,4.45
2023-05-19T06:04:47.896Z,4.44
2023-05-19T06:06:19.373Z,4.33
2023-05-19T06:07:50.627Z,4.80
2023-05-19T06:09:21.889Z,4.58
2023-05-19T06:10:53.195Z,4.48
2023-05-19T06:12:24.729Z,4.65
2023-05-19T06:13:56.056Z,4.36
2023-05-19T06:15:27.572Z,4.18
2023-05-19T06:16:58.973Z,4.28
2023-05-19T06:18:30.316Z,3.86
2023-05-19T06:20:01.651Z,4.38
2023-05-19T06:21:33.077Z,3.99
2023-05-19T06:23:04.571Z,4.04
2023-05-19T06:24:38.685Z,4.15
2023-05-19T06:26:10.951Z,4.23
2023-05-19T06:27:42.988Z,4.38
2023-05-19T06:29:14.428Z,3.98
2023-05-19T06:30:46.025Z,4.25
2023-05-19T06:32:17.585Z,4.12
2023-05-19T06:33:49.027Z,3.98
2023-05-19T06:35:20.320Z,3.70
2023-05-19T06:36:51.578Z,4.07
2023-05-19T06:38:22.794Z,3.99
2023-05-19T06:39:54.200Z,4.16
2023-05-19T06:41:25.491Z,4.26
2023-05-19T06:42:56.884Z,4.15
2023-05-19T06:44:28.644Z,4.11
2023-05-19T06:46:00.287Z,3.82
2023-05-19T06:47:31.649Z,3.96
2023-05-19T06:49:03.095Z,3.93
2023-05-19T06:50:34.657Z,4.07
2023-05-19T06:52:06.186Z,4.22
2023-05-19T06:53:37.478Z,3.83
2023-05-19T06:55:08.864Z,3.98
2023-05-19T06:56:40.219Z,3.82
2023-05-19T06:58:12.204Z,3.70
2023-05-19T06:59:43.888Z,3.36
2023-05-19T07:01:15.557Z,3.37
2023-05-19T07:02:47.088Z,3.65
2023-05-19T07:04:18.936Z,3.60
2023-05-19T07:05:50.550Z,3.55
2023-05-19T07:07:21.843Z,3.73
2023-05-19T07:08:53.219Z,3.61
2023-05-19T07:10:24.871Z,3.46
2023-05-19T07:11:56.341Z,3.71
2023-05-19T07:13:27.783Z,3.52
2023-05-19T07:14:59.110Z,3.58
2023-05-19T07:16:35.430Z,3.80
2023-05-19T07:18:07.003Z,3.34
2023-05-19T07:19:38.349Z,3.42
2023-05-19T07:21:09.629Z,3.50
2023-05-19T07:22:40.960Z,3.45
2023-05-19T07:24:12.414Z,3.56
2023-05-19T07:25:43.894Z,3.42
2023-05-19T07:27:15.192Z,3.40
2023-05-19T07:28:46.607Z,3.53
2023-05-19T07:30:18.020Z,3.71
2023-05-19T07:31:49.397Z,3.66
2023-05-19T07:33:20.750Z,3.57
2023-05-19T07:34:52.101Z,3.44
2023-05-19T07:36:23.392Z,2.96
2023-05-19T07:37:54.663Z,3.31
2023-05-19T07:39:25.964Z,3.69
2023-05-19T07:40:57.353Z,3.52
2023-05-19T07:42:28.837Z,3.39
2023-05-19T07:44:00.203Z,2.98
2023-05-19T07:45:31.641Z,2.99
2023-05-19T07:47:02.953Z,3.08
2023-05-19T07:48:34.404Z,2.64
2023-05-19T07:50:06.041Z,2.70
2023-05-19T07:51:37.707Z,2.95
2023-05-19T07:53:09.011Z,3.01
2023-05-19T07:54:40.452Z,3.14
2023-05-19T07:56:11.709Z,2.76
2023-05-19T07:57:43.451Z,2.76
2023-05-19T07:59:14.889Z,2.66
2023-05-19T08:00:46.370Z,2.68
2023-05-19T08:02:18.019Z,2.89
2023-05-19T08:03:50.301Z,2.77
2023-05-19T08:05:21.879Z,2.92
2023-05-19T08:06:53.304Z,3.01
2023-05-19T08:08:24.768Z,2.43
2023-05-19T08:09:56.157Z,2.53
2023-05-19T08:11:54.566Z,2.59
2023-05-19T08:13:25.912Z,2.34
2023-05-19T08:16:48.941Z,2.27
2023-05-19T08:18:20.789Z,2.49
2023-05-19T08:19:52.480Z,2.41
2023-05-19T08:21:23.843Z,2.35
2023-05-19T08:22:55.157Z,2.32
2023-05-19T08:24:26.548Z,2.58
2023-05-19T08:25:58.273Z,2.45
2023-05-19T08:27:29.663Z,2.71
2023-05-19T08:29:01.362Z,2.62
2023-05-19T08:30:33.146Z,2.46
2023-05-19T08:32:04.861Z,2.50
2023-05-19T08:33:36.266Z,2.63
2023-05-19T08:35:07.538Z,2.34
2023-05-19T08:36:38.985Z,2.38
2023-05-19T08:38:10.657Z,2.51
2023-05-19T08:39:42.062Z,2.49
2023-05-19T08:41:13.365Z,2.17
2023-05-19T08:42:44.640Z,2.33
2023-05-19T08:45:47.577Z,2.14
2023-05-19T08:47:18.988Z,2.23
2023-05-19T08:48:50.637Z,2.35
2023-05-19T08:50:21.992Z,2.26
2023-05-19T08:51:53.643Z,2.03
2023-05-19T08:53:34.041Z,2.16
2023-05-19T08:55:06.044Z,2.14
2023-05-19T08:56:37.635Z,2.08
2023-05-19T08:58:09.063Z,2.23
2023-05-19T08:59:40.674Z,2.46
2023-05-19T09:01:12.446Z,1.98
2023-05-19T09:02:54.985Z,2.08
2023-05-19T09:04:33.635Z,2.28
2023-05-19T09:06:05.292Z,1.85
2023-05-19T09:07:36.778Z,2.21
2023-05-19T09:09:08.986Z,2.07
2023-05-19T09:10:40.520Z,1.97
2023-05-19T09:12:12.003Z,2.36
2023-05-19T09:13:43.445Z,2.26
2023-05-19T09:15:14.770Z,1.96
2023-05-19T09:16:46.279Z,1.96
2023-05-19T09:18:18.021Z,2.03
2023-05-19T09:19:49.789Z,1.96
2023-05-19T09:21:21.964Z,2.01
2023-05-19T09:22:53.251Z,2.18
2023-05-19T09:24:24.623Z,2.01
2023-05-19T09:25:56.342Z,2.34
2023-05-19T09:27:27.770Z,2.22
2023-05-19T09:28:59.256Z,1.92
2023-05-19T09:30:31.039Z,2.04
2023-05-19T09:32:02.457Z,1.80
2023-05-19T09:33:33.951Z,1.79
2023-05-19T09:35:05.365Z,2.01
2023-05-19T09:36:37.151Z,1.71
2023-05-19T09:38:08.737Z,1.83
2023-05-19T09:39:40.312Z,1.92
2023-05-19T09:41:11.746Z,2.15
2023-05-19T09:42:43.115Z,2.08
2023-05-19T09:44:14.754Z,2.12
2023-05-19T09:45:51.492Z,1.99
2023-05-19T09:47:22.919Z,1.99
2023-05-19T09:48:54.408Z,2.44
2023-05-19T09:50:26.151Z,1.94
2023-05-19T09:51:57.586Z,2.14
2023-05-19T09:53:29.123Z,2.29
2023-05-19T09:55:00.521Z,2.20
2023-05-19T09:56:31.864Z,2.02
2023-05-19T09:58:03.203Z,1.90
2023-05-19T09:59:34.545Z,2.08
2023-05-19T10:01:06.231Z,1.97
2023-05-19T10:02:37.861Z,2.15
2023-05-19T10:04:09.220Z,2.12
2023-05-19T10:05:40.618Z,1.96
2023-05-19T10:07:12.076Z,2.23
2023-05-19T10:08:43.478Z,2.30
2023-05-19T10:10:14.852Z,2.26
2023-05-19T10:11:46.919Z,1.92
2023-05-19T10:13:19.274Z,1.95
2023-05-19T10:14:50.809Z,2.17
2023-05-19T10:16:22.270Z,1.78
2023-05-19T10:17:53.692Z,1.70
2023-05-19T10:19:25.447Z,1.78
2023-05-19T10:20:57.391Z,1.55
2023-05-19T10:22:28.756Z,1.98
2023-05-19T10:24:00.205Z,1.77
2023-05-19T10:25:32.259Z,1.88
2023-05-19T10:27:08.860Z,2.47
2023-05-19T10:31:11.428Z,2.13
2023-05-19T10:32:42.951Z,2.28
2023-05-19T10:34:24.449Z,2.03
2023-05-19T10:35:55.785Z,2.27
2023-05-19T10:37:27.331Z,2.09
2023-05-19T10:38:59.022Z,1.88
2023-05-19T10:40:35.902Z,1.89
2023-05-19T10:42:07.701Z,2.02
2023-05-19T10:43:39.337Z,2.05
2023-05-19T10:45:10.969Z,2.00
2023-05-19T10:46:42.664Z,2.20
2023-05-19T10:48:19.372Z,2.24
2023-05-19T10:49:51.049Z,2.07
2023-05-19T10:51:23.664Z,2.13
2023-05-19T10:52:55.225Z,2.14
2023-05-19T10:54:26.975Z,2.22
2023-05-19T10:55:58.555Z,1.96
2023-05-19T10:57:30.206Z,1.90
2023-05-19T10:59:01.749Z,1.93
2023-05-19T11:00:33.261Z,2.22
2023-05-19T11:02:05.171Z,2.11
2023-05-19T11:03:37.009Z,1.95
2023-05-19T11:05:08.658Z,2.04
2023-05-19T11:06:40.205Z,2.15
2023-05-19T11:08:11.622Z,1.86
2023-05-19T11:09:43.125Z,2.02
2023-05-19T11:11:14.718Z,2.34
2023-05-19T11:12:46.233Z,2.20
2023-05-19T11:14:18.020Z,2.15
2023-05-19T11:15:49.468Z,2.05
2023-05-19T11:17:21.049Z,2.15
2023-05-19T11:18:52.486Z,2.20
2023-05-19T11:20:24.113Z,1.94
2023-05-19T11:21:56.005Z,2.22
2023-05-19T11:23:27.509Z,2.24
2023-05-19T11:24:58.942Z,1.87
2023-05-19T11:26:30.375Z,1.90
2023-05-19T11:28:01.813Z,1.98
2023-05-19T11:29:34.730Z,1.99
2023-05-19T11:31:06.405Z,2.32
2023-05-19T11:32:37.933Z,2.27
2023-05-19T11:34:09.513Z,2.12
2023-05-19T11:35:41.170Z,2.09
2023-05-19T11:37:12.913Z,2.15
2023-05-19T11:38:44.568Z,2.06
2023-05-19T11:40:16.070Z,2.10
2023-05-19T11:41:47.492Z,2.39
2023-05-19T11:43:19.121Z,2.14
2023-05-19T11:44:50.638Z,2.12
2023-05-19T11:46:27.110Z,2.16
2023-05-19T11:48:02.660Z,1.98
2023-05-19T11:49:34.950Z,1.91
2023-05-19T11:51:06.605Z,2.05
2023-05-19T11:52:38.153Z,1.92
2023-05-19T11:54:09.616Z,2.15
2023-05-19T11:55:41.119Z,1.80
2023-05-19T11:57:12.598Z,1.88
2023-05-19T11:58:45.109Z,1.88
2023-05-19T12:00:16.988Z,1.67
2023-05-19T12:01:48.702Z,1.82
2023-05-19T12:03:20.232Z,1.80
2023-05-19T12:04:51.790Z,2.14
2023-05-19T12:06:23.464Z,1.84
2023-05-19T12:07:55.016Z,1.71
2023-05-19T12:09:26.527Z,1.83
2023-05-19T12:10:57.968Z,1.88
2023-05-19T12:12:29.453Z,2.02
2023-05-19T12:14:00.991Z,2.07
2023-05-19T12:15:32.702Z,1.94
2023-05-19T12:17:04.625Z,1.91
2023-05-19T12:18:36.149Z,1.89
2023-05-19T12:20:07.879Z,1.88
2023-05-19T12:21:39.345Z,1.74
2023-05-19T12:23:10.910Z,1.64
2023-05-19T12:24:42.537Z,1.94
2023-05-19T12:26:14.380Z,1.83
2023-05-19T12:27:47.783Z,1.63
2023-05-19T12:29:19.300Z,1.76
2023-05-19T12:30:50.870Z,1.93
2023-05-19T12:32:23.357Z,2.06
2023-05-19T12:33:57.278Z,2.17
2023-05-19T12:35:28.844Z,1.85
2023-05-19T12:37:00.338Z,1.90
2023-05-19T12:38:31.871Z,1.62
2023-05-19T12:40:03.316Z,1.76
2023-05-19T12:41:34.883Z,1.66
2023-05-19T12:43:06.418Z,1.77
2023-05-19T12:44:37.899Z,1.88
2023-05-19T12:46:09.406Z,1.60
2023-05-19T12:47:40.948Z,1.63
2023-05-19T12:49:12.420Z,1.57
2023-05-19T12:50:44.148Z,1.61
2023-05-19T12:52:15.726Z,1.84
2023-05-19T12:53:47.221Z,1.45
2023-05-19T12:55:18.736Z,1.69
2023-05-19T12:56:51.041Z,1.86
2023-05-19T12:58:22.687Z,1.86
2023-05-19T12:59:54.292Z,1.55
2023-05-19T13:01:26.191Z,1.89
2023-05-19T13:02:58.005Z,1.62
2023-05-19T13:04:29.588Z,1.86
2023-05-19T13:06:01.152Z,1.95
2023-05-19T13:07:32.787Z,1.55
2023-05-19T13:09:04.309Z,1.69
2023-05-19T13:10:35.925Z,1.66
2023-05-19T13:12:07.574Z,1.85
2023-05-19T13:13:39.114Z,1.70
2023-05-19T13:15:10.622Z,1.91
2023-05-19T13:16:42.257Z,2.08
2023-05-19T13:18:13.878Z,1.91
2023-05-19T13:19:45.632Z,1.70
2023-05-19T13:21:17.370Z,1.54
2023-05-19T13:22:49.188Z,1.50
2023-05-19T13:24:20.768Z,1.54
2023-05-19T13:25:52.423Z,1.93
2023-05-19T13:27:25.042Z,1.66
2023-05-19T13:28:56.804Z,1.62
2023-05-19T13:30:28.297Z,1.62
2023-05-19T13:32:01.463Z,1.51
2023-05-19T13:33:33.277Z,1.63
2023-05-19T13:35:04.808Z,1.77
2023-05-19T13:36:36.568Z,1.74
2023-05-19T13:38:08.252Z,1.80
2023-05-19T13:39:45.022Z,1.89
2023-05-19T13:41:17.874Z,1.50
2023-05-19T13:42:49.481Z,1.32
2023-05-19T13:44:21.019Z,1.70
2023-05-19T13:45:52.820Z,1.97
2023-05-19T13:47:24.740Z,1.59
2023-05-19T13:48:56.624Z,1.66
2023-05-19T13:50:28.268Z,1.76
2023-05-19T13:51:59.829Z,1.49
2023-05-19T13:53:31.473Z,1.78
2023-05-19T13:55:03.151Z,1.50
2023-05-19T13:56:34.861Z,1.57
2023-05-19T13:58:06.607Z,1.50
2023-05-19T13:59:45.851Z,1.52
2023-05-19T14:01:29.151Z,1.79
2023-05-19T14:03:00.926Z,1.50
2023-05-19T14:04:32.705Z,1.50
2023-05-19T14:06:04.261Z,1.66
2023-05-19T14:07:36.001Z,1.77
2023-05-19T14:09:07.608Z,1.81
2023-05-19T14:10:39.271Z,1.69
2023-05-19T14:12:10.848Z,1.78
2023-05-19T14:13:43.414Z,1.51
2023-05-19T14:15:15.087Z,1.55
2023-05-19T14:16:46.777Z,1.79
2023-05-19T14:18:23.554Z,1.51
2023-05-19T14:19:55.238Z,1.64
2023-05-19T14:21:26.875Z,1.88
2023-05-19T14:22:58.449Z,1.82
2023-05-19T14:24:30.029Z,1.71
2023-05-19T14:26:01.673Z,1.63
2023-05-19T14:27:33.303Z,1.54
2023-05-19T14:29:04.988Z,1.45
2023-05-19T14:30:36.859Z,1.54
2023-05-19T14:32:08.625Z,1.53
2023-05-19T14:33:40.395Z,1.59
2023-05-19T14:35:11.923Z,1.63
2023-05-19T14:36:43.521Z,1.51
2023-05-19T14:38:15.133Z,1.67
2023-05-19T14:39:47.002Z,1.72
2023-05-19T14:41:18.560Z,1.64
2023-05-19T14:42:50.607Z,1.89
2023-05-19T14:44:22.209Z,1.57
2023-05-19T14:45:53.788Z,1.55
2023-05-19T14:47:27.080Z,1.67
2023-05-19T14:48:59.109Z,1.89
2023-05-19T14:50:30.806Z,1.53
2023-05-19T14:52:03.180Z,1.49
2023-05-19T14:53:34.923Z,1.63
2023-05-19T14:55:06.542Z,1.49
2023-05-19T14:56:38.115Z,1.60
2023-05-19T14:58:19.978Z,1.48
2023-05-19T14:59:58.980Z,1.63
2023-05-19T15:01:30.699Z,2.08
2023-05-19T15:03:02.453Z,1.89
2023-05-19T15:04:34.151Z,1.59
2023-05-19T15:06:05.770Z,1.75
2023-05-19T15:07:38.485Z,1.69
2023-05-19T15:09:10.056Z,1.79
2023-05-19T15:10:46.733Z,1.73
2023-05-19T15:12:18.314Z,1.72
2023-05-19T15:13:49.918Z,1.79
2023-05-19T15:15:22.503Z,1.53
2023-05-19T15:16:54.533Z,1.66
2023-05-19T15:18:26.376Z,1.71
2023-05-19T15:19:57.975Z,1.59
2023-05-19T15:21:29.595Z,1.70
2023-05-19T15:23:01.246Z,1.67
2023-05-19T15:24:32.833Z,1.94
2023-05-19T15:26:04.384Z,1.53
2023-05-19T15:27:36.075Z,1.51
2023-05-19T15:29:07.764Z,1.51
2023-05-19T15:31:49.800Z,1.90
2023-05-19T15:33:21.467Z,1.78
2023-05-19T15:34:53.078Z,1.52
2023-05-19T15:36:24.695Z,1.60
2023-05-19T15:37:56.375Z,1.50
2023-05-19T15:39:28.235Z,1.65
2023-05-19T15:41:00.764Z,1.57
2023-05-19T15:42:32.455Z,1.51
2023-05-19T15:44:04.066Z,1.46
2023-05-19T15:45:35.809Z,1.52
2023-05-19T15:47:07.718Z,1.79
2023-05-19T15:48:39.347Z,1.46
2023-05-19T15:50:10.912Z,1.52
2023-05-19T15:51:42.554Z,1.72
2023-05-19T15:53:14.165Z,1.94
2023-05-19T15:54:45.833Z,1.76
2023-05-19T15:56:17.456Z,2.00
2023-05-19T15:57:49.247Z,1.86
2023-05-19T15:59:20.832Z,3.74
2023-05-19T16:00:52.655Z,5.61
2023-05-19T16:02:24.186Z,4.59
2023-05-19T16:03:55.884Z,2.49
2023-05-19T16:05:27.540Z,1.98
2023-05-19T16:06:59.235Z,2.07
2023-05-19T16:08:30.886Z,1.82
2023-05-19T16:10:02.620Z,1.91
2023-05-19T16:11:34.349Z,2.19
2023-05-19T16:13:06.003Z,2.40
2023-05-19T16:14:37.616Z,2.02
2023-05-19T16:16:09.230Z,1.68
2023-05-19T16:17:40.911Z,1.72
2023-05-19T16:19:12.504Z,1.70
2023-05-19T16:20:44.286Z,1.62
2023-05-19T16:22:15.990Z,1.71
2023-05-19T16:23:47.705Z,1.64
2023-05-19T16:25:19.307Z,1.90
2023-05-19T16:26:50.991Z,1.78
2023-05-19T16:28:24.752Z,1.76
2023-05-19T16:29:57.181Z,1.77
2023-05-19T16:31:28.889Z,1.66
2023-05-19T16:33:00.688Z,1.70
2023-05-19T16:34:32.303Z,1.53
2023-05-19T16:36:05.785Z,1.62
2023-05-19T16:37:37.334Z,1.70
2023-05-19T16:39:09.084Z,1.77
2023-05-19T16:40:40.677Z,1.74
2023-05-19T16:42:12.181Z,1.53
2023-05-19T16:43:43.730Z,1.69
2023-05-19T16:45:15.331Z,1.55
2023-05-19T16:46:47.315Z,1.74
2023-05-19T16:48:19.200Z,2.08
2023-05-19T16:49:50.799Z,2.26
2023-05-19T16:51:22.419Z,2.11
2023-05-19T16:52:53.950Z,1.89
2023-05-19T16:54:25.422Z,1.83
2023-05-19T16:55:56.916Z,1.88
2023-05-19T16:57:28.418Z,1.79
2023-05-19T16:59:00.124Z,1.81
2023-05-19T17:00:32.053Z,2.07
2023-05-19T17:02:03.901Z,2.14
2023-05-19T17:03:35.470Z,2.18
2023-05-19T17:05:07.280Z,2.17
2023-05-19T17:06:38.808Z,2.13
2023-05-19T17:08:10.369Z,2.26
2023-05-19T17:09:41.893Z,2.05
2023-05-19T17:11:13.388Z,1.85
2023-05-19T17:12:44.932Z,2.19
2023-05-19T17:14:16.547Z,2.12
2023-05-19T17:15:48.034Z,2.11
2023-05-19T17:17:19.497Z,2.17
2023-05-19T17:18:52.420Z,2.12
2023-05-19T17:20:23.936Z,1.90
2023-05-19T17:21:55.563Z,2.23
2023-05-19T17:23:27.181Z,1.94
2023-05-19T17:25:03.664Z,2.08
2023-05-19T17:26:35.164Z,1.87
2023-05-19T17:28:06.709Z,1.59
2023-05-19T17:29:38.547Z,1.65
2023-05-19T17:31:10.164Z,1.59
2023-05-19T17:32:42.218Z,1.75
2023-05-19T17:34:14.066Z,1.75
2023-05-19T17:35:45.789Z,1.57
2023-05-19T17:37:19.062Z,1.63
2023-05-19T17:38:50.661Z,1.76
2023-05-19T17:40:22.357Z,1.72
2023-05-19T17:41:58.888Z,1.76
2023-05-19T17:43:30.593Z,1.78
2023-05-19T17:45:04.737Z,1.64
2023-05-19T17:46:36.319Z,1.58
2023-05-19T17:48:07.987Z,1.88
2023-05-19T17:49:39.454Z,1.74
2023-05-19T17:51:11.023Z,1.88
2023-05-19T17:52:42.783Z,1.65
2023-05-19T17:54:14.576Z,1.64
2023-05-19T17:55:46.066Z,1.91
2023-05-19T17:57:18.001Z,1.56
2023-05-19T17:58:49.483Z,1.65
2023-05-19T18:00:20.978Z,1.70
2023-05-19T18:01:52.462Z,1.62
2023-05-19T18:03:24.257Z,2.12
2023-05-19T18:04:55.892Z,1.59
2023-05-19T18:06:28.972Z,1.74
2023-05-19T18:08:00.861Z,1.54
2023-05-19T18:09:32.458Z,1.68
2023-05-19T18:11:04.499Z,1.58
2023-05-19T18:12:36.004Z,1.64
2023-05-19T18:14:07.634Z,1.65
2023-05-19T18:15:39.086Z,1.52
2023-05-19T18:17:10.541Z,1.64
2023-05-19T18:18:42.107Z,1.48
2023-05-19T18:20:18.683Z,1.58
2023-05-19T18:21:50.568Z,1.61
2023-05-19T18:23:24.190Z,1.64
2023-05-19T18:24:56.757Z,1.63
2023-05-19T18:26:29.012Z,1.72
2023-05-19T18:28:01.163Z,1.61
2023-05-19T18:29:34.185Z,1.56
2023-05-19T18:31:07.000Z,1.60
2023-05-19T18:32:39.139Z,1.65
2023-05-19T18:34:12.354Z,1.66
2023-05-19T18:35:44.231Z,1.54
2023-05-19T18:37:16.133Z,1.53
2023-05-19T18:38:47.736Z,1.77
2023-05-19T18:40:20.663Z,1.52
2023-05-19T18:41:52.848Z,1.76
2023-05-19T18:43:24.906Z,1.60
2023-05-19T18:44:57.168Z,1.62
2023-05-19T18:46:30.252Z,1.84
2023-05-19T18:48:02.972Z,1.69
2023-05-19T18:49:37.703Z,2.02
2023-05-19T18:51:10.157Z,1.81
2023-05-19T18:52:42.557Z,1.81
2023-05-19T18:54:15.003Z,1.69
2023-05-19T18:55:49.050Z,1.57
2023-05-19T18:57:21.430Z,1.78
2023-05-19T18:58:54.988Z,1.64
2023-05-19T19:00:27.242Z,1.86
2023-05-19T19:01:59.632Z,1.68
2023-05-19T19:03:33.006Z,1.61
2023-05-19T19:05:05.038Z,1.65
2023-05-19T19:06:36.573Z,1.57
2023-05-19T19:08:08.502Z,1.71
2023-05-19T19:09:42.097Z,1.52
2023-05-19T19:11:15.556Z,1.49
2023-05-19T19:12:48.265Z,1.52
2023-05-19T19:14:20.832Z,1.96
2023-05-19T19:15:54.261Z,1.64
2023-05-19T19:17:26.211Z,1.51
2023-05-19T19:18:58.851Z,1.65
2023-05-19T19:20:31.384Z,1.70
2023-05-19T19:22:04.698Z,1.55
2023-05-19T19:23:36.709Z,1.57
2023-05-19T19:25:09.631Z,1.61
2023-05-19T19:26:41.638Z,1.71
2023-05-19T19:28:14.000Z,1.54
2023-05-19T19:29:46.019Z,1.54
2023-05-19T19:31:18.970Z,1.68
2023-05-19T19:32:52.850Z,1.61
2023-05-19T19:34:25.854Z,1.56
2023-05-19T19:35:58.090Z,1.53
2023-05-19T19:37:31.327Z,1.51
2023-05-19T19:39:03.402Z,1.72
2023-05-19T19:40:35.263Z,1.77
2023-05-19T19:42:08.116Z,1.70
2023-05-19T19:43:39.681Z,1.59
2023-05-19T19:45:14.735Z,1.76
2023-05-19T19:46:47.597Z,1.86
2023-05-19T19:48:19.506Z,1.91
2023-05-19T19:49:52.233Z,1.85
2023-05-19T19:51:24.062Z,1.87
2023-05-19T19:52:56.482Z,1.74
2023-05-19T19:54:34.631Z,1.82
2023-05-19T19:56:07.990Z,1.68
2023-05-19T19:57:40.475Z,2.01
2023-05-19T19:59:13.407Z,1.91
2023-05-19T20:00:46.816Z,1.80
2023-05-19T20:02:18.933Z,1.76
2023-05-19T20:03:51.090Z,2.07
2023-05-19T20:05:25.386Z,2.13
2023-05-19T20:06:59.227Z,1.91
2023-05-19T20:08:32.930Z,2.08
2023-05-19T20:10:05.052Z,2.15
2023-05-19T20:11:36.982Z,2.17
2023-05-19T20:13:09.444Z,2.00
2023-05-19T20:14:43.727Z,2.12
2023-05-19T20:16:15.514Z,2.36
2023-05-19T20:17:47.010Z,2.02
2023-05-19T20:19:25.159Z,1.97
2023-05-19T20:20:58.754Z,2.10
2023-05-19T20:22:31.300Z,2.04
2023-05-19T20:24:03.405Z,2.14
2023-05-19T20:25:36.342Z,2.02
2023-05-19T20:27:09.227Z,1.94
2023-05-19T20:28:41.059Z,2.24
2023-05-19T20:30:12.984Z,2.48
2023-05-19T20:31:44.729Z,2.34