createdAt,value
2022-09-16T00:01:30.836Z,98992.00
2022-09-16T00:04:00.618Z,98969.38
2022-09-16T00:06:31.677Z,98968.59
2022-09-16T00:09:26.786Z,98979.09
2022-09-16T00:11:52.524Z,98983.22
2022-09-16T00:14:23.565Z,98975.03
2022-09-16T00:16:54.093Z,98977.97
2022-09-16T00:19:50.527Z,98966.97
2022-09-16T00:23:05.120Z,98983.16
2022-09-16T00:26:40.215Z,98986.78
2022-09-16T00:30:14.255Z,98973.66
2022-09-16T00:33:01.388Z,98969.84
2022-09-16T00:35:46.274Z,98974.66
2022-09-16T00:38:59.411Z,98978.56
2022-09-16T00:42:06.348Z,98970.34
2022-09-16T00:44:59.708Z,98974.31
2022-09-16T00:47:36.648Z,98970.19
2022-09-16T00:50:13.910Z,98979.25
2022-09-16T00:52:48.482Z,98991.41
2022-09-16T00:59:38.354Z,98983.69
2022-09-16T01:06:01.651Z,98982.69
2022-09-16T01:08:51.146Z,98961.03
2022-09-16T01:11:49.714Z,98981.53
2022-09-16T01:14:18.708Z,98965.59
2022-09-16T01:17:22.896Z,98991.72
2022-09-16T01:20:56.289Z,98972.03
2022-09-16T01:24:28.235Z,98979.09
2022-09-16T01:27:21.148Z,98987.16
2022-09-16T01:30:51.326Z,98985.19
2022-09-16T01:34:25.996Z,98987.16
2022-09-16T01:36:56.912Z,98980.25
2022-09-16T01:40:10.076Z,98981.53
2022-09-16T01:42:49.798Z,98983.84
2022-09-16T01:45:27.919Z,98990.56
2022-09-16T01:48:17.599Z,98985.66
2022-09-16T01:50:55.358Z,98986.16
2022-09-16T01:53:33.061Z,98972.19
2022-09-16T01:56:09.829Z,98973.16
2022-09-16T01:59:16.356Z,98971.81
2022-09-16T02:01:48.807Z,98966.41
2022-09-16T02:04:30.910Z,98970.69
2022-09-16T02:07:42.584Z,98978.06
2022-09-16T02:10:22.287Z,98977.56
2022-09-16T02:13:47.063Z,98985.16
2022-09-16T02:16:15.449Z,98984.50
2022-09-16T02:18:49.955Z,98977.09
2022-09-16T02:21:41.252Z,98968.41
2022-09-16T02:24:53.527Z,98965.25
2022-09-16T02:27:48.818Z,98957.72
2022-09-16T02:30:25.734Z,98957.13
2022-09-16T02:33:15.080Z,98947.97
2022-09-16T02:37:08.328Z,98935.00
2022-09-16T02:39:43.058Z,98955.31
2022-09-16T02:42:18.196Z,98947.22
2022-09-16T02:48:35.954Z,98955.13
2022-09-16T02:51:41.176Z,98957.41
2022-09-16T02:55:26.199Z,98968.00
2022-09-16T03:00:56.236Z,98958.75
2022-09-16T03:03:28.363Z,98948.25
2022-09-16T03:06:24.774Z,98967.19
2022-09-16T03:09:09.470Z,98959.66
2022-09-16T03:12:24.313Z,98963.94
2022-09-16T03:15:23.105Z,98966.59
2022-09-16T03:18:41.149Z,98959.56
2022-09-16T03:30:53.333Z,98966.66
2022-09-16T03:33:32.574Z,98953.72
2022-09-16T03:36:17.734Z,98964.72
2022-09-16T03:42:23.986Z,98957.38
2022-09-16T03:44:58.817Z,98950.50
2022-09-16T03:47:42.972Z,98962.69
2022-09-16T03:50:10.493Z,98945.25
2022-09-16T03:55:41.938Z,98943.03
2022-09-16T03:58:39.490Z,98963.44
2022-09-16T04:01:06.669Z,98955.03
2022-09-16T04:03:35.200Z,98960.50
2022-09-16T04:06:02.533Z,98939.81
2022-09-16T04:08:29.990Z,98964.31
2022-09-16T04:10:59.109Z,98961.03
2022-09-16T04:13:28.687Z,98957.28
2022-09-16T04:15:59.522Z,98954.81
2022-09-16T04:27:19.739Z,98950.38
2022-09-16T04:29:57.366Z,98930.84
2022-09-16T05:15:51.289Z,98932.19
2022-09-16T05:31:56.523Z,98966.59
2022-09-16T05:34:23.364Z,98952.97
2022-09-16T05:36:50.981Z,98959.19
2022-09-16T05:39:26.298Z,98948.94
2022-09-16T05:41:59.351Z,98949.09
2022-09-16T05:44:49.092Z,98951.41
2022-09-16T05:47:20.240Z,98961.81
2022-09-16T05:49:55.934Z,98946.22
2022-09-16T05:52:23.308Z,98958.84
2022-09-16T05:54:50.246Z,98948.84
2022-09-16T05:57:17.597Z,98956.56
2022-09-16T05:59:44.751Z,98952.94
2022-09-16T06:02:12.263Z,98951.47
2022-09-16T06:04:40.643Z,98963.78
2022-09-16T06:07:12.395Z,98968.69
2022-09-16T06:09:39.238Z,98955.41
2022-09-16T06:12:06.714Z,98973.97
2022-09-16T06:14:33.511Z,98975.59
2022-09-16T06:17:00.362Z,98957.56
2022-09-16T06:19:28.291Z,98962.81
2022-09-16T06:21:56.539Z,98970.69
2022-09-16T06:24:23.807Z,98980.91
2022-09-16T06:26:51.378Z,98980.91
2022-09-16T06:29:53.864Z,98970.06
2022-09-16T06:32:30.613Z,98977.44
2022-09-16T06:34:57.577Z,98985.50
2022-09-16T06:37:25.747Z,98976.28
2022-09-16T06:39:52.853Z,98978.97
2022-09-16T06:42:19.810Z,98973.28
2022-09-16T06:44:46.801Z,98982.97
2022-09-16T06:47:13.900Z,98974.22
2022-09-16T06:49:41.091Z,98975.69
2022-09-16T06:52:11.679Z,98968.75
2022-09-16T06:54:40.210Z,98963.84
2022-09-16T06:57:11.926Z,98972.69
2022-09-16T06:59:39.285Z,98978.59
2022-09-16T07:02:06.300Z,98975.50
2022-09-16T07:04:33.259Z,98976.13
2022-09-16T07:07:15.284Z,98965.09
2022-09-16T07:09:43.755Z,98966.63
2022-09-16T07:12:10.840Z,98968.22
2022-09-16T07:14:37.787Z,98970.56
2022-09-16T07:17:05.056Z,98979.41
2022-09-16T07:19:33.048Z,98976.16
2022-09-16T07:22:01.393Z,98959.94
2022-09-16T07:24:28.195Z,98981.84
2022-09-16T07:26:56.362Z,98973.66
2022-09-16T07:29:23.589Z,98985.66
2022-09-16T07:31:50.375Z,98983.06
2022-09-16T07:34:17.527Z,98982.13
2022-09-16T07:36:48.209Z,98977.13
2022-09-16T07:39:18.558Z,98973.88
2022-09-16T07:41:47.118Z,98979.25
2022-09-16T07:44:18.706Z,98982.38
2022-09-16T07:46:45.792Z,98978.56
2022-09-16T07:49:14.948Z,98975.94
2022-09-16T07:51:47.629Z,98993.19
2022-09-16T07:54:19.683Z,98980.44
2022-09-16T07:56:46.543Z,98999.94
2022-09-16T07:59:32.539Z,98999.16
2022-09-16T08:02:12.637Z,98990.69
2022-09-16T08:04:39.669Z,99014.19
2022-09-16T08:07:06.997Z,98999.44
2022-09-16T08:09:39.683Z,98998.16
2022-09-16T08:12:14.187Z,98994.03
2022-09-16T08:14:42.429Z,99002.97
2022-09-16T08:17:11.216Z,98996.03
2022-09-16T08:19:38.408Z,99017.41
2022-09-16T08:22:05.412Z,99022.00
2022-09-16T08:24:32.234Z,99015.13
2022-09-16T08:27:01.247Z,99005.66
2022-09-16T08:29:30.684Z,99010.75
2022-09-16T08:32:00.239Z,99014.66
2022-09-16T08:34:27.314Z,99003.81
2022-09-16T08:36:55.807Z,99012.84
2022-09-16T08:39:27.354Z,99018.66
2022-09-16T08:42:29.492Z,99021.34
2022-09-16T08:45:10.340Z,99013.78
2022-09-16T08:48:01.736Z,99025.69
2022-09-16T08:50:34.210Z,99012.69
2022-09-16T08:53:10.072Z,99006.28
2022-09-16T08:55:55.668Z,99005.84
2022-09-16T08:58:31.084Z,99018.84
2022-09-16T09:01:12.280Z,99019.84
2022-09-16T09:03:43.664Z,99004.06
2022-09-16T09:06:27.490Z,99008.19
2022-09-16T09:09:24.111Z,99021.00
2022-09-16T09:12:05.036Z,99032.19
2022-09-16T09:14:55.904Z,99018.19
2022-09-16T09:17:48.682Z,99026.56
2022-09-16T09:20:35.164Z,99008.63
2022-09-16T09:23:21.976Z,99013.56
2022-09-16T09:25:58.915Z,99019.16
2022-09-16T09:29:06.196Z,99012.44
2022-09-16T09:31:47.884Z,99023.47
2022-09-16T09:34:41.611Z,99022.50
2022-09-16T09:37:38.124Z,99012.13
2022-09-16T09:40:15.792Z,99013.31
2022-09-16T09:42:52.538Z,99011.63
2022-09-16T09:45:30.501Z,99019.88
2022-09-16T09:48:16.537Z,99023.81
2022-09-16T09:50:48.748Z,99015.25
2022-09-16T09:53:25.130Z,99008.31
2022-09-16T09:56:04.464Z,99002.69
2022-09-16T09:58:40.775Z,99022.44
2022-09-16T10:01:10.229Z,99012.56
2022-09-16T10:03:37.519Z,99008.00
2022-09-16T10:06:05.352Z,99006.88
2022-09-16T10:08:44.862Z,99012.78
2022-09-16T10:11:21.093Z,99004.41
2022-09-16T10:13:50.328Z,99010.81
2022-09-16T10:16:26.383Z,99014.09
2022-09-16T10:19:03.152Z,99011.66
2022-09-16T10:21:42.074Z,99001.44
2022-09-16T10:24:31.894Z,98995.72
2022-09-16T10:27:01.735Z,98999.66
2022-09-16T10:29:32.226Z,98993.72
2022-09-16T10:32:13.419Z,98998.50
2022-09-16T10:34:51.821Z,98998.66
2022-09-16T10:37:37.512Z,98999.00
2022-09-16T10:40:51.344Z,98984.03
2022-09-16T10:43:35.831Z,99001.28
2022-09-16T10:49:39.923Z,99002.13
2022-09-16T10:52:09.652Z,99000.81
2022-09-16T10:54:36.959Z,99012.59
2022-09-16T10:57:04.190Z,99010.63
2022-09-16T10:59:32.622Z,99012.91
2022-09-16T11:02:18.397Z,99001.25
2022-09-16T11:05:00.893Z,99003.88
2022-09-16T11:07:45.396Z,99022.69
2022-09-16T11:10:26.212Z,99015.94
2022-09-16T11:13:23.047Z,99018.06
2022-09-16T11:16:19.833Z,99005.41
2022-09-16T11:19:02.009Z,99010.34
2022-09-16T11:22:04.458Z,99014.28
2022-09-16T11:25:06.940Z,99018.53
2022-09-16T11:27:53.575Z,99010.97
2022-09-16T11:30:22.523Z,99031.47
2022-09-16T11:33:22.063Z,99030.72
2022-09-16T11:36:37.755Z,99019.25
2022-09-16T11:39:39.823Z,99013.00
2022-09-16T12:31:35.035Z,98969.78
2022-09-16T12:34:11.011Z,98963.16
2022-09-16T12:36:43.910Z,98978.63
2022-09-16T12:39:12.814Z,98974.06
2022-09-16T12:42:09.103Z,98966.31
2022-09-16T12:45:08.156Z,98962.97
2022-09-16T12:48:06.811Z,98950.00
2022-09-16T12:51:00.232Z,98946.47
2022-09-16T12:54:21.935Z,98970.41
2022-09-16T12:57:20.837Z,98966.06
2022-09-16T13:00:15.592Z,98967.88
2022-09-16T13:02:50.722Z,98952.00
2022-09-16T13:05:33.043Z,98958.38
2022-09-16T13:08:06.993Z,98961.75
2022-09-16T13:11:00.683Z,98958.94
2022-09-16T13:13:47.942Z,98959.03
2022-09-16T13:16:29.857Z,98952.00
2022-09-16T13:19:39.151Z,98944.53
2022-09-16T13:22:23.483Z,98954.03
2022-09-16T13:24:57.951Z,98943.34
2022-09-16T13:27:31.565Z,98952.38
2022-09-16T13:30:42.977Z,98952.19
2022-09-16T13:33:29.390Z,98938.81
2022-09-16T13:36:28.617Z,98942.34
2022-09-16T13:39:04.663Z,98934.63
2022-09-16T13:41:36.616Z,98939.56
2022-09-16T13:44:27.325Z,98937.06
2022-09-16T13:46:54.428Z,98931.44
2022-09-16T13:49:26.735Z,98935.16
2022-09-16T13:51:54.504Z,98905.50
2022-09-16T13:54:37.148Z,98919.69
2022-09-16T13:57:28.642Z,98913.03
2022-09-16T14:00:18.669Z,98920.59
2022-09-16T14:03:06.431Z,98914.94
2022-09-16T14:06:16.775Z,98926.34
2022-09-16T14:08:58.139Z,98923.53
2022-09-16T14:11:40.182Z,98919.31
2022-09-16T14:14:36.192Z,98931.50
2022-09-16T14:17:13.185Z,98918.50
2022-09-16T14:19:42.787Z,98904.59
2022-09-16T14:22:17.993Z,98900.28
2022-09-16T14:24:48.389Z,98925.69
2022-09-16T14:27:28.068Z,98910.75
2022-09-16T14:29:58.393Z,98912.22
2022-09-16T14:32:30.268Z,98902.22
2022-09-16T14:35:04.176Z,98914.75
2022-09-16T14:37:34.183Z,98904.47
2022-09-16T14:40:10.171Z,98894.09
2022-09-16T14:42:39.414Z,98911.84
2022-09-16T14:45:07.159Z,98915.88
2022-09-16T14:47:54.076Z,98902.47
2022-09-16T14:50:26.043Z,98908.47
2022-09-16T14:52:57.659Z,98916.31
2022-09-16T14:55:29.010Z,98912.66
2022-09-16T14:57:56.656Z,98916.47
2022-09-16T15:00:31.470Z,98915.47
2022-09-16T15:03:05.145Z,98917.78
2022-09-16T15:05:36.129Z,98922.09
2022-09-16T15:08:16.347Z,98905.81
2022-09-16T15:10:52.437Z,98924.69
2022-09-16T15:13:24.532Z,98906.28
2022-09-16T15:15:56.868Z,98910.75
2022-09-16T15:18:27.614Z,98911.56
2022-09-16T15:21:05.879Z,98911.47
2022-09-16T15:23:37.225Z,98909.59
2022-09-16T15:26:16.620Z,98912.75
2022-09-16T15:28:53.811Z,98918.53
2022-09-16T15:31:36.445Z,98907.47
2022-09-16T15:34:20.390Z,98903.06
2022-09-16T15:36:50.462Z,98888.66
2022-09-16T15:39:25.893Z,98907.22
2022-09-16T15:42:20.289Z,98911.34
2022-09-16T15:44:50.561Z,98907.69
2022-09-16T15:47:22.919Z,98905.41
2022-09-16T15:53:13.522Z,98898.72
2022-09-16T15:55:55.300Z,98934.88
2022-09-16T15:58:36.637Z,98933.28
2022-09-16T16:01:13.821Z,98940.31
2022-09-16T16:03:54.449Z,98935.81
2022-09-16T16:06:49.116Z,98932.69
2022-09-16T16:09:35.783Z,98935.56
2022-09-16T16:12:08.006Z,98942.78
2022-09-16T16:14:36.840Z,98942.88
2022-09-16T16:17:13.098Z,98948.94
2022-09-16T16:19:41.258Z,98940.41
2022-09-16T16:22:08.701Z,98950.97
2022-09-16T16:24:37.726Z,98949.81
2022-09-16T16:27:06.369Z,98948.84
2022-09-16T16:29:33.138Z,98936.19
2022-09-16T16:32:04.894Z,98958.38
2022-09-16T16:34:34.180Z,98949.50
2022-09-16T16:37:01.514Z,98949.50
2022-09-16T16:41:59.372Z,98950.97
2022-09-16T16:44:28.497Z,98966.56
2022-09-16T16:46:56.124Z,98963.63
2022-09-16T16:49:24.210Z,98972.50
2022-09-16T16:51:53.079Z,98984.53
2022-09-16T16:54:20.961Z,98981.75
2022-09-16T16:56:48.641Z,98994.19
2022-09-16T16:59:26.949Z,98970.84
2022-09-16T17:01:57.817Z,98987.41
2022-09-16T17:04:26.549Z,99025.47
2022-09-16T17:07:24.598Z,99001.91
2022-09-16T17:09:51.096Z,99012.47
2022-09-16T17:12:18.066Z,99009.69
2022-09-16T17:18:52.761Z,98996.31
2022-09-16T17:21:24.985Z,98997.59
2022-09-16T17:23:52.861Z,99009.25
2022-09-16T17:26:24.514Z,99003.47
2022-09-16T17:29:50.717Z,99013.88
2022-09-16T17:33:22.701Z,98991.50
2022-09-16T17:36:05.233Z,98983.81
2022-09-16T17:38:34.830Z,99004.59
2022-09-16T17:41:04.904Z,98986.63
2022-09-16T17:46:42.443Z,99003.59
2022-09-16T17:49:17.290Z,99014.38
2022-09-16T17:51:44.687Z,99030.28
2022-09-16T17:54:25.025Z,99017.63
2022-09-16T18:00:22.710Z,99015.25
2022-09-16T18:02:51.089Z,99020.50
2022-09-16T18:05:19.815Z,99018.25
2022-09-16T18:07:49.708Z,99022.91
2022-09-16T18:11:22.375Z,99035.13
2022-09-16T18:13:58.453Z,99032.50
2022-09-16T18:21:53.057Z,99047.16
2022-09-16T19:16:02.818Z,99052.59
2022-09-16T20:01:19.561Z,99091.81
2022-09-16T20:04:27.562Z,99098.31
2022-09-16T20:06:54.886Z,99085.41
2022-09-16T20:09:23.479Z,99097.94
2022-09-16T20:11:50.631Z,99088.59
2022-09-16T20:14:20.234Z,99089.97
2022-09-16T20:16:50.757Z,99094.94
2022-09-16T20:19:19.763Z,99100.44
2022-09-16T20:21:46.743Z,99098.66
2022-09-16T20:24:18.066Z,99098.50
2022-09-16T20:26:46.022Z,99094.72
2022-09-16T20:29:13.162Z,99090.16
2022-09-16T20:31:41.175Z,99113.00
2022-09-16T20:34:11.691Z,99116.59
2022-09-16T20:36:39.768Z,99116.03
2022-09-16T20:39:09.381Z,99124.16
2022-09-16T20:41:40.155Z,99114.16
2022-09-16T20:44:07.828Z,99113.19
2022-09-16T20:46:37.368Z,99115.41
2022-09-16T20:49:07.280Z,99125.72
2022-09-16T20:51:37.349Z,99128.59
2022-09-16T20:54:08.819Z,99107.69
2022-09-16T20:56:39.374Z,99129.72
2022-09-16T20:59:08.303Z,99128.22
2022-09-16T21:01:37.499Z,99131.94
2022-09-16T21:04:06.990Z,99128.75
2022-09-16T21:06:36.688Z,99131.38
2022-09-16T21:09:06.879Z,99136.09
2022-09-16T21:11:34.582Z,99119.56
2022-09-16T21:14:05.236Z,99130.03
2022-09-16T21:16:33.209Z,99133.19
2022-09-16T21:19:02.645Z,99131.84
2022-09-16T21:21:31.038Z,99141.88
2022-09-16T21:23:59.930Z,99136.09
2022-09-16T21:26:29.791Z,99139.94
2022-09-16T21:28:59.867Z,99133.34
2022-09-16T21:31:29.084Z,99139.13
2022-09-16T21:33:55.943Z,99128.38
2022-09-16T21:36:25.639Z,99122.88
2022-09-16T21:38:57.710Z,99132.91
2022-09-16T21:41:29.059Z,99142.41
2022-09-16T21:43:57.973Z,99139.53
2022-09-16T21:46:30.468Z,99145.31
2022-09-16T21:49:00.641Z,99147.38
2022-09-16T21:51:29.825Z,99134.44
2022-09-16T21:53:56.748Z,99158.06
2022-09-16T21:56:23.632Z,99129.44
2022-09-16T21:58:55.314Z,99147.75
2022-09-16T22:01:25.312Z,99153.81
2022-09-16T22:03:55.607Z,99150.53
2022-09-16T22:06:24.107Z,99124.66
2022-09-16T22:08:52.737Z,99121.06
2022-09-16T22:11:22.762Z,99134.00
2022-09-16T22:13:50.084Z,99115.94
2022-09-16T22:16:23.386Z,99147.00
2022-09-16T22:19:02.302Z,99124.72
2022-09-16T22:21:31.960Z,99130.06
2022-09-16T22:23:59.930Z,99148.06
2022-09-16T22:26:28.852Z,99150.25
2022-09-16T22:28:56.863Z,99152.47
2022-09-16T22:31:27.722Z,99148.47
2022-09-16T22:33:57.982Z,99136.34
2022-09-16T22:36:28.117Z,99145.72
2022-09-16T22:38:58.903Z,99151.50
2022-09-16T22:41:57.203Z,99134.75
2022-09-16T22:44:24.440Z,99145.31
2022-09-16T22:46:52.734Z,99129.09
2022-09-16T22:49:19.612Z,99139.28
2022-09-16T22:51:46.585Z,99143.56
2022-09-16T22:54:14.783Z,99141.47
2022-09-16T22:56:43.118Z,99146.16
2022-09-16T22:59:17.178Z,99151.09
2022-09-16T23:01:44.580Z,99137.19
2022-09-16T23:04:13.390Z,99150.00
2022-09-16T23:06:40.427Z,99125.47
2022-09-16T23:09:08.595Z,99144.03
2022-09-16T23:11:36.161Z,99150.22
2022-09-16T23:14:04.066Z,99158.69
2022-09-16T23:16:34.469Z,99154.00
2022-09-16T23:19:05.212Z,99160.91
2022-09-16T23:21:33.601Z,99152.34
2022-09-16T23:24:03.948Z,99146.84
2022-09-16T23:26:33.664Z,99157.00
2022-09-16T23:29:04.797Z,99164.97
2022-09-16T23:31:36.627Z,99136.31
2022-09-16T23:34:03.678Z,99152.41
2022-09-16T23:36:30.678Z,99133.97
2022-09-16T23:38:58.922Z,99143.22
2022-09-16T23:41:26.065Z,99134.94
2022-09-16T23:43:54.025Z,99150.06
2022-09-16T23:46:24.334Z,99159.56
2022-09-16T23:48:51.616Z,99155.84
2022-09-16T23:51:24.602Z,99160.63
2022-09-16T23:53:55.134Z,99159.94
2022-09-16T23:56:23.454Z,99155.53
2022-09-16T23:58:51.237Z,99162.00
