createdAt,value
2017-12-03T01:36:26.237Z,57.64
2017-12-03T01:36:26.740Z,57.54
2017-12-03T01:36:27.340Z,57.54
2017-12-03T01:36:27.939Z,57.64
2017-12-03T01:36:28.538Z,57.54
2017-12-03T01:36:29.139Z,57.45
2017-12-03T01:36:29.738Z,57.45
2017-12-03T01:36:30.338Z,57.54
2017-12-03T01:37:24.431Z,57.45
2017-12-03T01:37:25.008Z,57.45
2017-12-03T01:37:25.600Z,57.45
2017-12-03T01:37:26.202Z,57.54
2017-12-03T01:37:26.799Z,57.45
2017-12-03T01:37:27.399Z,57.45
2017-12-03T01:37:27.999Z,57.45
2017-12-03T01:37:28.599Z,57.45
2017-12-03T01:38:22.080Z,57.54
2017-12-03T01:38:22.661Z,57.35
2017-12-03T01:38:23.253Z,57.54
2017-12-03T01:38:23.854Z,57.45
2017-12-03T01:38:24.452Z,57.45
2017-12-03T01:38:25.053Z,57.54
2017-12-03T01:38:25.655Z,57.45
2017-12-03T01:38:26.251Z,57.54
2017-12-03T01:39:20.244Z,57.54
2017-12-03T01:39:20.818Z,57.54
2017-12-03T01:39:21.417Z,57.45
2017-12-03T01:39:22.027Z,57.54
2017-12-03T01:39:22.682Z,57.45
2017-12-03T01:39:23.220Z,57.45
2017-12-03T01:39:23.814Z,57.45
2017-12-03T01:40:17.281Z,57.35
2017-12-03T01:40:17.855Z,57.73
2017-12-03T01:40:18.455Z,57.54
2017-12-03T01:40:19.054Z,57.35
2017-12-03T01:40:19.654Z,57.73
2017-12-03T01:40:20.256Z,57.54
2017-12-03T01:40:20.853Z,57.64
2017-12-03T01:40:21.454Z,57.35
2017-12-03T01:41:15.959Z,57.54
2017-12-03T01:41:16.531Z,57.73
2017-12-03T01:41:17.130Z,57.54
2017-12-03T01:41:17.730Z,57.73
2017-12-03T01:41:18.329Z,57.73
2017-12-03T01:41:18.932Z,57.54
2017-12-03T01:41:19.528Z,57.64
2017-12-03T01:41:20.133Z,57.73
2017-12-03T01:42:13.610Z,57.73
2017-12-03T01:42:14.184Z,57.54
2017-12-03T01:42:14.784Z,57.73
2017-12-03T01:42:15.389Z,57.73
2017-12-03T01:42:15.983Z,57.64
2017-12-03T01:42:16.583Z,57.64
2017-12-03T01:42:17.184Z,57.73
2017-12-03T01:42:17.782Z,57.73
2017-12-03T01:43:12.286Z,57.64
2017-12-03T01:43:12.860Z,57.64
2017-12-03T01:43:13.458Z,56.88
2017-12-03T01:43:14.059Z,56.88
2017-12-03T01:43:14.659Z,57.64
2017-12-03T01:43:15.258Z,57.73
2017-12-03T01:43:15.859Z,57.64
2017-12-03T01:43:16.458Z,57.64
2017-12-03T01:44:10.960Z,57.64
2017-12-03T01:44:11.537Z,56.88
2017-12-03T01:44:12.146Z,57.17
2017-12-03T01:44:12.734Z,57.17
2017-12-03T01:44:13.336Z,57.26
2017-12-03T01:44:13.934Z,57.17
2017-12-03T01:44:14.533Z,57.17
2017-12-03T01:44:15.132Z,57.17
2017-12-03T01:45:08.614Z,57.07
2017-12-03T01:45:09.187Z,57.73
2017-12-03T01:45:09.789Z,57.07
2017-12-03T01:45:10.388Z,57.26
2017-12-03T01:45:10.986Z,57.07
2017-12-03T01:45:11.587Z,57.07
2017-12-03T01:45:12.189Z,57.07
2017-12-03T01:45:12.787Z,56.98
2017-12-03T01:46:07.288Z,57.07
2017-12-03T01:46:07.863Z,56.98
2017-12-03T01:46:08.462Z,57.54
2017-12-03T01:46:09.062Z,57.07
2017-12-03T01:46:09.662Z,57.07
2017-12-03T01:46:10.263Z,57.17
2017-12-03T01:46:10.862Z,57.07
2017-12-03T01:46:11.461Z,57.07
2017-12-03T01:47:04.940Z,57.07
2017-12-03T01:47:05.517Z,56.88
2017-12-03T01:47:06.115Z,56.88
2017-12-03T01:47:06.717Z,56.88
2017-12-03T01:47:07.320Z,56.98
2017-12-03T01:47:07.914Z,56.88
2017-12-03T01:47:08.514Z,56.88
2017-12-03T01:47:09.115Z,56.88
2017-12-03T01:48:03.617Z,56.79
2017-12-03T01:48:04.190Z,56.88
2017-12-03T01:48:04.790Z,56.79
2017-12-03T01:48:05.392Z,57.07
2017-12-03T01:48:05.990Z,57.07
2017-12-03T01:48:06.594Z,57.07
2017-12-03T01:48:07.191Z,57.07
2017-12-03T01:48:07.788Z,56.98
2017-12-03T01:49:02.290Z,56.88
2017-12-03T01:49:02.865Z,56.98
2017-12-03T01:49:03.466Z,56.98
2017-12-03T01:49:04.068Z,56.98
2017-12-03T01:49:04.665Z,56.70
2017-12-03T01:49:05.266Z,56.79
2017-12-03T01:49:05.864Z,56.70
2017-12-03T01:49:06.464Z,56.98
2017-12-03T01:50:00.969Z,56.79
2017-12-03T01:50:01.543Z,56.79
2017-12-03T01:50:02.141Z,56.79
2017-12-03T01:50:02.743Z,56.79
2017-12-03T01:50:03.339Z,56.79
2017-12-03T01:50:03.943Z,56.79
2017-12-03T01:50:04.540Z,56.98
2017-12-03T01:50:05.141Z,56.79
2017-12-03T01:50:58.619Z,56.79
2017-12-03T01:50:59.194Z,56.79
2017-12-03T01:50:59.793Z,56.88
2017-12-03T01:51:00.392Z,56.79
2017-12-03T01:51:00.994Z,56.88
2017-12-03T01:51:01.593Z,56.98
2017-12-03T01:51:02.197Z,56.70
2017-12-03T01:51:02.793Z,56.70
2017-12-03T01:51:57.297Z,56.79
2017-12-03T01:51:57.867Z,56.88
2017-12-03T01:51:58.469Z,56.79
2017-12-03T01:51:59.068Z,56.88
2017-12-03T01:51:59.668Z,56.88
2017-12-03T01:52:00.269Z,56.79
2017-12-03T01:52:00.870Z,56.79
2017-12-03T01:52:01.469Z,56.79
2017-12-03T01:52:55.974Z,56.88
2017-12-03T01:52:56.546Z,56.98
2017-12-03T01:52:57.150Z,56.98
2017-12-03T01:52:57.744Z,56.98
2017-12-03T01:52:58.345Z,56.88
2017-12-03T01:52:58.945Z,56.79
2017-12-03T01:52:59.544Z,56.79
2017-12-03T01:53:00.143Z,56.88
2017-12-03T01:53:53.623Z,56.79
2017-12-03T01:53:54.198Z,56.79
2017-12-03T01:53:54.797Z,56.79
2017-12-03T01:53:55.397Z,56.88
2017-12-03T01:53:55.998Z,56.79
2017-12-03T01:53:56.596Z,56.79
2017-12-03T01:53:57.196Z,56.88
2017-12-03T01:53:57.797Z,56.70
2017-12-03T01:54:51.273Z,56.70
2017-12-03T01:54:51.848Z,56.88
2017-12-03T01:54:52.448Z,56.60
2017-12-03T01:54:53.049Z,56.79
2017-12-03T01:54:53.648Z,56.79
2017-12-03T01:54:54.248Z,56.79
2017-12-03T01:54:54.848Z,56.98
2017-12-03T01:54:55.448Z,56.79
2017-12-03T01:55:48.927Z,56.98
2017-12-03T01:55:49.500Z,56.70
2017-12-03T01:55:50.100Z,56.88
2017-12-03T01:55:50.699Z,56.79
2017-12-03T01:55:51.299Z,56.88
2017-12-03T01:55:51.900Z,56.79
2017-12-03T01:55:52.499Z,56.79
2017-12-03T01:55:53.099Z,56.98
2017-12-03T01:56:46.578Z,56.98
2017-12-03T01:56:47.152Z,56.88
2017-12-03T01:56:47.752Z,56.79
2017-12-03T01:56:48.351Z,56.70
2017-12-03T01:56:48.951Z,56.70
2017-12-03T01:56:49.552Z,56.88
2017-12-03T01:56:50.153Z,56.88
2017-12-03T01:56:50.751Z,56.88
2017-12-03T01:57:45.255Z,56.88
2017-12-03T01:57:45.827Z,57.73
2017-12-03T01:57:46.426Z,57.64
2017-12-03T01:57:47.027Z,57.64
2017-12-03T01:57:47.627Z,56.98
2017-12-03T01:57:48.227Z,57.73
2017-12-03T01:57:48.827Z,57.64
2017-12-03T01:57:49.425Z,57.64
2017-12-03T01:58:43.928Z,56.88
2017-12-03T01:58:44.503Z,57.17
2017-12-03T01:58:45.105Z,57.64
2017-12-03T01:58:45.702Z,57.17
2017-12-03T01:58:46.302Z,57.17
2017-12-03T01:58:46.902Z,56.88
2017-12-03T01:58:47.501Z,57.07
2017-12-03T01:58:48.104Z,57.64
2017-12-03T01:59:42.606Z,57.35
2017-12-03T01:59:43.178Z,57.35
2017-12-03T01:59:43.778Z,57.35
2017-12-03T01:59:44.378Z,57.35
2017-12-03T01:59:44.978Z,57.73
2017-12-03T01:59:45.578Z,57.73
2017-12-03T01:59:46.177Z,57.35
2017-12-03T01:59:46.778Z,57.35
2017-12-03T02:00:41.280Z,58.11
2017-12-03T02:00:41.855Z,58.11
2017-12-03T02:00:42.454Z,58.11
2017-12-03T02:00:43.057Z,57.83
2017-12-03T02:00:43.660Z,57.73
2017-12-03T02:00:44.254Z,57.64
2017-12-03T02:00:44.854Z,58.11
2017-12-03T02:00:45.454Z,57.73
2017-12-03T02:01:39.956Z,58.21
2017-12-03T02:01:40.538Z,58.11
2017-12-03T02:01:41.130Z,57.92
2017-12-03T02:01:41.732Z,58.21
2017-12-03T02:01:42.329Z,57.92
2017-12-03T02:01:42.930Z,58.11
2017-12-03T02:01:43.531Z,58.11
2017-12-03T02:01:44.129Z,58.02
2017-12-03T02:02:37.609Z,58.21
2017-12-03T02:02:38.181Z,58.02
2017-12-03T02:02:38.782Z,58.02
2017-12-03T02:02:39.383Z,58.02
2017-12-03T02:02:39.981Z,58.40
2017-12-03T02:02:40.582Z,58.02
2017-12-03T02:02:41.180Z,57.83
2017-12-03T02:02:41.781Z,57.92
2017-12-03T02:03:36.283Z,58.21
2017-12-03T02:03:36.858Z,58.11
2017-12-03T02:03:37.457Z,58.11
2017-12-03T02:03:38.058Z,58.30
2017-12-03T02:03:38.657Z,58.11
2017-12-03T02:03:39.257Z,58.11
2017-12-03T02:03:39.859Z,58.11
2017-12-03T02:03:40.458Z,57.92
2017-12-03T02:04:33.935Z,58.40
2017-12-03T02:04:34.510Z,58.21
2017-12-03T02:04:35.109Z,58.21
2017-12-03T02:04:35.710Z,58.40
2017-12-03T02:04:36.314Z,58.11
2017-12-03T02:04:36.908Z,58.21
2017-12-03T02:04:37.508Z,58.21
2017-12-03T02:04:38.108Z,58.21
2017-12-03T02:05:31.586Z,58.87
2017-12-03T02:05:32.163Z,58.87
2017-12-03T02:05:32.761Z,58.87
2017-12-03T02:05:33.360Z,58.97
2017-12-03T02:05:33.961Z,58.97
2017-12-03T02:05:34.560Z,58.97
2017-12-03T02:05:35.160Z,58.97
2017-12-03T02:05:35.760Z,58.97
2017-12-03T02:06:29.238Z,58.87
2017-12-03T02:06:29.815Z,59.16
2017-12-03T02:06:30.412Z,58.97
2017-12-03T02:06:31.019Z,58.68
2017-12-03T02:06:31.613Z,59.06
2017-12-03T02:06:32.211Z,59.16
2017-12-03T02:06:32.812Z,58.78
2017-12-03T02:06:33.411Z,59.06
2017-12-03T02:07:28.426Z,59.16
2017-12-03T02:07:29.000Z,59.16
2017-12-03T02:07:29.598Z,59.34
2017-12-03T02:07:30.204Z,59.34
2017-12-03T02:07:30.799Z,59.16
2017-12-03T02:07:31.398Z,59.16
2017-12-03T02:07:31.999Z,59.25
2017-12-03T02:08:25.462Z,59.72
2017-12-03T02:08:26.039Z,59.91
2017-12-03T02:08:26.639Z,59.81
2017-12-03T02:08:27.240Z,59.91
2017-12-03T02:08:27.837Z,59.91
2017-12-03T02:08:28.436Z,59.81
2017-12-03T02:08:29.037Z,59.72
2017-12-03T02:08:29.636Z,59.63
2017-12-03T02:09:23.114Z,59.91
2017-12-03T02:09:23.689Z,59.91
2017-12-03T02:09:24.290Z,60.10
2017-12-03T02:09:24.887Z,59.72
2017-12-03T02:09:25.487Z,59.72
2017-12-03T02:09:26.089Z,59.91
2017-12-03T02:09:26.688Z,59.91
2017-12-03T02:09:27.288Z,59.63
2017-12-03T02:10:21.793Z,60.19
2017-12-03T02:10:22.365Z,60.58
2017-12-03T02:10:22.964Z,60.10
2017-12-03T02:10:23.566Z,60.67
2017-12-03T02:10:24.167Z,60.67
2017-12-03T02:10:24.764Z,60.67
2017-12-03T02:10:25.363Z,60.48
2017-12-03T02:10:25.964Z,60.19
2017-12-03T02:11:20.465Z,61.05
2017-12-03T02:11:21.040Z,60.86
2017-12-03T02:11:21.640Z,61.05
2017-12-03T02:11:22.239Z,61.05
2017-12-03T02:11:22.838Z,61.05
2017-12-03T02:11:23.440Z,61.05
2017-12-03T02:11:24.038Z,61.05
2017-12-03T02:11:24.638Z,61.05
2017-12-03T02:12:18.117Z,61.33
2017-12-03T02:12:18.692Z,61.33
2017-12-03T02:12:19.291Z,61.33
2017-12-03T02:12:19.895Z,61.24
2017-12-03T02:12:20.490Z,61.24
2017-12-03T02:12:21.090Z,61.24
2017-12-03T02:12:21.692Z,61.15
2017-12-03T02:12:22.289Z,61.27
2017-12-03T02:13:15.771Z,60.96
2017-12-03T02:13:16.344Z,60.86
2017-12-03T02:13:16.945Z,61.05
2017-12-03T02:13:17.547Z,60.86
2017-12-03T02:13:18.142Z,60.80
2017-12-03T02:13:18.742Z,61.33
2017-12-03T02:13:19.345Z,60.86
2017-12-03T02:13:19.943Z,60.86
2017-12-03T02:14:13.422Z,62.37
2017-12-03T02:14:13.996Z,62.37
2017-12-03T02:14:14.594Z,62.56
2017-12-03T02:14:15.194Z,62.56
2017-12-03T02:14:15.795Z,62.47
2017-12-03T02:14:16.394Z,62.56
2017-12-03T02:14:16.996Z,62.56
2017-12-03T02:14:17.594Z,62.37
2017-12-03T02:15:11.073Z,63.04
2017-12-03T02:15:11.647Z,62.85
2017-12-03T02:15:12.248Z,62.75
2017-12-03T02:15:12.847Z,63.13
2017-12-03T02:15:13.447Z,63.13
2017-12-03T02:15:14.046Z,63.13
2017-12-03T02:15:14.652Z,62.75
2017-12-03T02:15:15.245Z,62.85
2017-12-03T02:16:08.726Z,63.60
2017-12-03T02:16:09.299Z,63.42
2017-12-03T02:16:09.897Z,63.42
2017-12-03T02:16:10.498Z,63.32
2017-12-03T02:16:11.098Z,63.51
2017-12-03T02:16:11.697Z,63.23
2017-12-03T02:16:12.300Z,63.42
2017-12-03T02:16:12.905Z,63.51
2017-12-03T02:17:07.401Z,63.42
2017-12-03T02:17:07.975Z,63.79
2017-12-03T02:17:08.578Z,63.79
2017-12-03T02:17:09.173Z,63.70
2017-12-03T02:17:09.773Z,63.60
2017-12-03T02:17:10.372Z,63.60
2017-12-03T02:17:10.990Z,63.70
2017-12-03T02:17:11.574Z,63.23
2017-12-03T02:18:06.077Z,63.42
2017-12-03T02:18:06.649Z,63.42
2017-12-03T02:18:07.250Z,63.32
2017-12-03T02:18:07.849Z,63.32
2017-12-03T02:18:08.447Z,63.32
2017-12-03T02:18:09.049Z,63.32
2017-12-03T02:18:09.650Z,63.32
2017-12-03T02:18:10.249Z,63.35
2017-12-03T02:19:04.752Z,63.23
2017-12-03T02:19:05.325Z,63.51
2017-12-03T02:19:05.926Z,63.42
2017-12-03T02:19:06.525Z,63.42
2017-12-03T02:19:07.124Z,63.16
2017-12-03T02:19:07.725Z,63.13
2017-12-03T02:19:08.333Z,63.51
2017-12-03T02:19:08.925Z,63.51
2017-12-03T02:20:03.427Z,63.64
2017-12-03T02:20:04.001Z,63.16
2017-12-03T02:20:04.601Z,63.13
2017-12-03T02:20:05.200Z,63.54
2017-12-03T02:20:05.803Z,63.60
2017-12-03T02:20:06.400Z,63.54
2017-12-03T02:20:07.001Z,63.13
2017-12-03T02:20:07.600Z,63.16
2017-12-03T02:21:02.102Z,63.54
2017-12-03T02:21:02.677Z,63.82
2017-12-03T02:21:03.276Z,63.92
2017-12-03T02:21:03.878Z,63.73
2017-12-03T02:21:04.478Z,63.73
2017-12-03T02:21:05.077Z,63.82
2017-12-03T02:21:05.676Z,63.73
2017-12-03T02:21:06.276Z,63.70
2017-12-03T02:22:00.777Z,63.64
2017-12-03T02:22:01.352Z,63.64
2017-12-03T02:22:01.952Z,63.54
2017-12-03T02:22:02.553Z,63.54
2017-12-03T02:22:03.151Z,63.64
2017-12-03T02:22:03.751Z,63.64
2017-12-03T02:22:04.353Z,63.54
2017-12-03T02:22:04.952Z,63.54
2017-12-03T02:22:59.452Z,63.35
2017-12-03T02:23:00.027Z,63.45
2017-12-03T02:23:00.628Z,63.35
2017-12-03T02:23:01.227Z,63.35
2017-12-03T02:23:01.828Z,63.54
2017-12-03T02:23:02.427Z,63.54
2017-12-03T02:23:03.026Z,63.35
2017-12-03T02:23:03.627Z,63.54
2017-12-03T02:23:58.130Z,64.39
2017-12-03T02:23:58.704Z,64.30
2017-12-03T02:23:59.326Z,64.39
2017-12-03T02:23:59.903Z,64.49
2017-12-03T02:24:00.503Z,64.49
2017-12-03T02:24:01.104Z,64.30
2017-12-03T02:24:01.704Z,64.49
2017-12-03T02:24:02.303Z,64.49
2017-12-03T02:24:56.805Z,65.15
2017-12-03T02:24:57.380Z,65.34
2017-12-03T02:24:57.979Z,64.96
2017-12-03T02:24:58.579Z,65.06
2017-12-03T02:24:59.177Z,65.15
2017-12-03T02:24:59.779Z,65.06
2017-12-03T02:25:00.377Z,65.06
2017-12-03T02:25:00.978Z,65.34
2017-12-03T02:25:55.481Z,66.09
2017-12-03T02:25:56.057Z,65.72
2017-12-03T02:25:56.654Z,66.00
2017-12-03T02:25:57.258Z,66.19
2017-12-03T02:25:57.853Z,65.91
2017-12-03T02:25:58.454Z,65.72
2017-12-03T02:25:59.052Z,65.91
2017-12-03T02:25:59.653Z,65.72
2017-12-03T02:26:54.155Z,65.81
2017-12-03T02:26:54.732Z,65.81
2017-12-03T02:26:55.330Z,65.81
2017-12-03T02:26:55.930Z,65.91
2017-12-03T02:26:56.530Z,65.81
2017-12-03T02:26:57.130Z,66.09
2017-12-03T02:26:57.730Z,65.81
2017-12-03T02:26:58.329Z,65.81
2017-12-03T02:27:52.865Z,67.20
2017-12-03T02:27:53.411Z,67.39
2017-12-03T02:27:54.007Z,67.30
2017-12-03T02:27:54.607Z,67.30
2017-12-03T02:27:55.206Z,67.33
2017-12-03T02:27:55.813Z,67.43
2017-12-03T02:27:56.408Z,67.30
2017-12-03T02:27:57.006Z,67.43
2017-12-03T02:28:51.508Z,67.01
2017-12-03T02:28:52.081Z,66.82
2017-12-03T02:28:52.681Z,67.11
2017-12-03T02:28:53.281Z,67.05
2017-12-03T02:28:53.880Z,67.20
2017-12-03T02:28:54.481Z,67.14
2017-12-03T02:28:55.080Z,66.92
2017-12-03T02:28:55.681Z,67.30
2017-12-03T02:29:49.160Z,66.53
2017-12-03T02:29:49.741Z,66.67
2017-12-03T02:29:50.334Z,66.47
2017-12-03T02:29:50.935Z,66.47
2017-12-03T02:29:51.534Z,66.57
2017-12-03T02:29:52.133Z,66.67
2017-12-03T02:29:52.733Z,66.38
2017-12-03T02:29:53.333Z,66.25
2017-12-03T02:30:47.925Z,66.63
2017-12-03T02:30:48.426Z,66.86
2017-12-03T02:30:49.027Z,66.76
2017-12-03T02:30:49.626Z,67.05
2017-12-03T02:30:50.226Z,66.86
2017-12-03T02:30:50.824Z,66.86
2017-12-03T02:30:51.423Z,66.82
2017-12-03T02:30:52.023Z,66.86
2017-12-03T02:31:45.488Z,67.43
2017-12-03T02:31:46.061Z,67.39
2017-12-03T02:31:46.664Z,67.30
2017-12-03T02:31:47.263Z,67.39
2017-12-03T02:31:47.860Z,67.43
2017-12-03T02:31:48.460Z,67.30
2017-12-03T02:31:49.063Z,67.33
2017-12-03T02:31:49.661Z,67.20
2017-12-03T02:32:43.140Z,67.52
2017-12-03T02:32:43.713Z,67.43
2017-12-03T02:32:44.315Z,67.14
2017-12-03T02:32:44.919Z,67.33
2017-12-03T02:32:45.513Z,67.24
2017-12-03T02:32:46.112Z,67.24
2017-12-03T02:32:46.713Z,67.14
2017-12-03T02:32:47.312Z,67.33
2017-12-03T02:33:41.814Z,68.37
2017-12-03T02:33:42.390Z,68.27
2017-12-03T02:33:42.994Z,68.52
2017-12-03T02:33:43.587Z,68.56
2017-12-03T02:33:44.187Z,68.43
2017-12-03T02:33:44.788Z,68.43
2017-12-03T02:33:45.387Z,68.43
2017-12-03T02:33:45.987Z,68.24
2017-12-03T02:52:13.380Z,64.55
2017-12-03T02:52:13.945Z,64.26
2017-12-03T02:52:14.546Z,64.45
2017-12-03T02:52:15.144Z,64.55
2017-12-03T02:52:15.761Z,64.55
2017-12-03T02:52:16.343Z,64.55
2017-12-03T02:52:16.943Z,64.07
2017-12-03T02:53:10.416Z,64.36
2017-12-03T02:53:10.992Z,64.45
2017-12-03T02:53:11.584Z,64.83
2017-12-03T02:53:12.182Z,63.98
2017-12-03T02:53:12.788Z,64.07
2017-12-03T02:53:13.381Z,64.07
2017-12-03T02:53:13.982Z,64.17
2017-12-03T02:53:14.582Z,64.36
2017-12-03T02:54:09.085Z,64.07
2017-12-03T02:54:09.659Z,64.36
2017-12-03T02:54:10.261Z,64.17
2017-12-03T02:54:10.862Z,64.17
2017-12-03T02:54:11.455Z,64.17
2017-12-03T02:54:12.056Z,64.26
2017-12-03T02:54:12.655Z,64.17
2017-12-03T02:54:13.255Z,64.17
2017-12-03T02:55:06.745Z,64.45
2017-12-03T02:55:07.311Z,64.55
2017-12-03T02:55:07.911Z,64.07
2017-12-03T02:55:08.511Z,63.89
2017-12-03T02:55:09.112Z,64.45
2017-12-03T02:55:09.734Z,64.55
2017-12-03T02:55:10.310Z,64.45
2017-12-03T02:55:10.909Z,64.36
2017-12-03T02:56:04.387Z,64.36
2017-12-03T02:56:04.961Z,64.36
2017-12-03T02:56:05.562Z,64.55
2017-12-03T02:56:06.162Z,64.26
2017-12-03T02:56:06.762Z,64.26
2017-12-03T02:56:07.362Z,64.26
2017-12-03T02:56:07.963Z,64.45
2017-12-03T02:56:08.562Z,64.74
2017-12-03T02:57:02.039Z,64.17
2017-12-03T02:57:02.618Z,63.89
2017-12-03T02:57:03.214Z,63.89
2017-12-03T02:57:03.816Z,63.79
2017-12-03T02:57:04.414Z,63.89
2017-12-03T02:57:05.015Z,64.55
2017-12-03T02:57:05.618Z,63.89
2017-12-03T02:57:06.213Z,63.79
2017-12-03T02:57:59.691Z,64.07
2017-12-03T02:58:00.268Z,63.98
2017-12-03T02:58:00.873Z,64.36
2017-12-03T02:58:01.467Z,64.26
2017-12-03T02:58:02.067Z,64.07
2017-12-03T02:58:02.666Z,64.07
2017-12-03T02:58:03.266Z,64.07
2017-12-03T02:58:03.865Z,64.07
2017-12-03T02:58:58.365Z,63.42
2017-12-03T02:58:58.942Z,63.42
2017-12-03T02:58:59.540Z,63.51
2017-12-03T02:59:00.141Z,63.51
2017-12-03T02:59:00.747Z,63.32
2017-12-03T02:59:01.338Z,63.42
2017-12-03T02:59:01.940Z,63.42
2017-12-03T02:59:02.540Z,63.51
2017-12-03T02:59:56.022Z,63.51
2017-12-03T02:59:56.594Z,63.32
2017-12-03T02:59:57.194Z,63.51
2017-12-03T02:59:57.793Z,63.42
2017-12-03T02:59:58.394Z,63.32
2017-12-03T02:59:58.994Z,63.42
2017-12-03T02:59:59.594Z,63.32
2017-12-03T03:00:00.195Z,63.32
2017-12-03T03:00:53.673Z,63.42
2017-12-03T03:00:54.248Z,63.23
2017-12-03T03:00:54.845Z,63.32
2017-12-03T03:00:55.446Z,63.32
2017-12-03T03:00:56.046Z,63.51
2017-12-03T03:00:56.644Z,63.51
2017-12-03T03:00:57.245Z,63.42
2017-12-03T03:00:57.846Z,63.32
2017-12-03T03:01:51.323Z,63.42
2017-12-03T03:01:51.897Z,63.32
2017-12-03T03:01:52.497Z,63.32
2017-12-03T03:01:53.098Z,63.32
2017-12-03T03:01:53.696Z,63.32
2017-12-03T03:01:54.297Z,63.42
2017-12-03T03:01:54.898Z,63.51
2017-12-03T03:01:55.500Z,63.51
2017-12-03T03:02:48.975Z,63.60
2017-12-03T03:02:49.551Z,63.51
2017-12-03T03:02:50.150Z,63.70
2017-12-03T03:02:50.750Z,63.70
2017-12-03T03:02:51.349Z,63.70
2017-12-03T03:02:51.951Z,63.51
2017-12-03T03:02:52.550Z,63.51
2017-12-03T03:02:53.153Z,63.42
2017-12-03T03:03:47.649Z,63.51
2017-12-03T03:03:48.226Z,63.51
2017-12-03T03:03:48.825Z,63.42
2017-12-03T03:03:49.427Z,63.51
2017-12-03T03:03:50.025Z,63.51
2017-12-03T03:03:50.659Z,63.23
2017-12-03T03:03:51.223Z,63.42
2017-12-03T03:03:51.828Z,63.32
2017-12-03T03:04:45.313Z,63.70
2017-12-03T03:04:45.876Z,63.70
2017-12-03T03:04:46.512Z,63.89
2017-12-03T03:04:47.075Z,63.89
2017-12-03T03:04:47.674Z,63.79
2017-12-03T03:04:48.274Z,63.79
2017-12-03T03:04:48.874Z,63.89
2017-12-03T03:04:49.476Z,63.89
2017-12-03T03:05:42.958Z,63.42
2017-12-03T03:05:43.529Z,63.51
2017-12-03T03:05:44.128Z,63.51
2017-12-03T03:05:44.729Z,63.51
2017-12-03T03:05:45.327Z,63.51
2017-12-03T03:05:45.929Z,63.42
2017-12-03T03:05:46.527Z,63.51
2017-12-03T03:05:47.132Z,63.42
2017-12-03T03:06:40.605Z,63.70
2017-12-03T03:06:41.180Z,63.70
2017-12-03T03:06:41.780Z,63.60
2017-12-03T03:06:42.381Z,63.70
2017-12-03T03:06:42.981Z,63.70
2017-12-03T03:06:43.580Z,63.60
2017-12-03T03:06:44.179Z,63.51
2017-12-03T03:06:44.780Z,63.42
2017-12-03T03:07:38.259Z,63.60
2017-12-03T03:07:38.835Z,63.42
2017-12-03T03:07:39.433Z,63.51
2017-12-03T03:07:40.032Z,63.70
2017-12-03T03:07:40.632Z,63.60
2017-12-03T03:07:41.233Z,63.60
2017-12-03T03:07:41.840Z,63.60
2017-12-03T03:07:42.432Z,63.70
2017-12-03T03:08:36.934Z,63.51
2017-12-03T03:08:37.508Z,63.42
2017-12-03T03:08:38.109Z,63.51
2017-12-03T03:08:38.707Z,63.60
2017-12-03T03:08:39.306Z,63.60
2017-12-03T03:08:39.905Z,63.51
2017-12-03T03:08:40.505Z,63.60
2017-12-03T03:08:41.107Z,63.60
2017-12-03T03:09:35.607Z,63.51
2017-12-03T03:09:36.183Z,63.51
2017-12-03T03:09:36.782Z,63.60
2017-12-03T03:09:37.383Z,63.51
2017-12-03T03:09:37.981Z,63.42
2017-12-03T03:09:38.582Z,63.60
2017-12-03T03:09:39.181Z,63.32
2017-12-03T03:09:39.781Z,63.42
2017-12-03T03:10:33.261Z,63.89
2017-12-03T03:10:33.834Z,63.89
2017-12-03T03:10:34.435Z,63.89
2017-12-03T03:10:35.036Z,63.89
2017-12-03T03:10:35.636Z,63.79
2017-12-03T03:10:36.234Z,64.26
2017-12-03T03:10:36.835Z,64.26
2017-12-03T03:10:37.437Z,63.79
2017-12-03T03:11:31.936Z,63.89
2017-12-03T03:11:32.511Z,63.98
2017-12-03T03:11:33.114Z,63.89
2017-12-03T03:11:33.709Z,63.98
2017-12-03T03:11:34.309Z,63.89
2017-12-03T03:11:34.911Z,63.89
2017-12-03T03:11:35.508Z,63.98
2017-12-03T03:11:36.113Z,63.89
2017-12-03T03:12:29.588Z,64.55
2017-12-03T03:12:30.163Z,64.17
2017-12-03T03:12:30.761Z,64.17
2017-12-03T03:12:31.362Z,64.20
2017-12-03T03:12:31.962Z,64.17
2017-12-03T03:12:32.569Z,64.45
2017-12-03T03:12:33.161Z,64.26
2017-12-03T03:12:33.762Z,64.26
2017-12-03T03:13:28.264Z,64.83
2017-12-03T03:13:28.837Z,65.02
2017-12-03T03:13:29.437Z,64.83
2017-12-03T03:13:30.037Z,65.02
2017-12-03T03:13:30.637Z,64.93
2017-12-03T03:13:31.237Z,65.02
2017-12-03T03:13:31.837Z,65.02
2017-12-03T03:13:32.437Z,65.02
2017-12-03T03:14:26.950Z,64.83
2017-12-03T03:14:27.544Z,64.96
2017-12-03T03:14:28.116Z,64.83
2017-12-03T03:14:28.712Z,65.02
2017-12-03T03:14:29.312Z,64.83
2017-12-03T03:14:29.912Z,64.58
2017-12-03T03:14:30.515Z,64.93
2017-12-03T03:14:31.112Z,64.93
2017-12-03T03:15:24.590Z,64.93
2017-12-03T03:15:25.167Z,64.74
2017-12-03T03:15:25.764Z,65.12
2017-12-03T03:15:26.366Z,65.15
2017-12-03T03:15:26.966Z,65.06
2017-12-03T03:15:27.567Z,64.49
2017-12-03T03:15:28.165Z,64.45
2017-12-03T03:15:28.764Z,64.58
2017-12-03T03:16:22.246Z,64.49
2017-12-03T03:16:22.819Z,64.49
2017-12-03T03:16:23.424Z,64.39
2017-12-03T03:16:24.017Z,64.26
2017-12-03T03:16:24.617Z,64.26
2017-12-03T03:16:25.216Z,64.11
2017-12-03T03:16:25.817Z,64.11
2017-12-03T03:16:26.415Z,64.07
2017-12-03T03:17:19.893Z,64.77
2017-12-03T03:17:20.470Z,64.96
2017-12-03T03:17:21.068Z,64.96
2017-12-03T03:17:21.668Z,64.77
2017-12-03T03:17:22.269Z,64.77
2017-12-03T03:17:22.868Z,64.77
2017-12-03T03:17:23.470Z,64.68
2017-12-03T03:17:24.068Z,64.77
2017-12-03T03:18:17.555Z,65.06
2017-12-03T03:18:18.120Z,64.96
2017-12-03T03:18:18.720Z,65.06
2017-12-03T03:18:19.320Z,64.96
2017-12-03T03:18:19.920Z,65.15
2017-12-03T03:18:20.521Z,64.96
2017-12-03T03:18:21.122Z,65.15
2017-12-03T03:18:21.721Z,65.15
2017-12-03T03:19:15.199Z,66.00
2017-12-03T03:19:15.773Z,66.09
2017-12-03T03:19:16.372Z,66.19
2017-12-03T03:19:16.972Z,66.09
2017-12-03T03:19:17.572Z,65.91
2017-12-03T03:19:18.170Z,66.16
2017-12-03T03:19:18.773Z,66.38
2017-12-03T03:19:19.371Z,66.00
2017-12-03T03:20:12.849Z,65.81
2017-12-03T03:20:13.423Z,65.81
2017-12-03T03:20:14.023Z,66.09
2017-12-03T03:20:14.624Z,66.19
2017-12-03T03:20:15.223Z,66.09
2017-12-03T03:20:15.823Z,65.63
2017-12-03T03:20:16.424Z,66.09
2017-12-03T03:20:17.024Z,66.28
2017-12-03T03:21:10.501Z,66.67
2017-12-03T03:21:11.076Z,66.63
2017-12-03T03:21:11.677Z,66.47
2017-12-03T03:21:12.276Z,66.44
2017-12-03T03:21:12.895Z,66.67
2017-12-03T03:21:13.475Z,66.76
2017-12-03T03:21:14.075Z,66.57
2017-12-03T03:21:14.676Z,66.47
2017-12-03T03:22:09.178Z,66.47
2017-12-03T03:22:09.750Z,66.57
2017-12-03T03:22:10.350Z,66.47
2017-12-03T03:22:10.951Z,66.57
2017-12-03T03:22:11.550Z,66.47
2017-12-03T03:22:12.150Z,66.57
2017-12-03T03:22:12.750Z,66.47
2017-12-03T03:22:13.351Z,66.57
2017-12-03T03:23:06.829Z,66.73
2017-12-03T03:23:07.403Z,66.82
2017-12-03T03:23:08.005Z,66.76
2017-12-03T03:23:08.603Z,66.82
2017-12-03T03:23:09.203Z,66.92
2017-12-03T03:23:09.802Z,66.82
2017-12-03T03:23:10.402Z,66.95
2017-12-03T03:23:11.002Z,66.92
2017-12-03T03:24:04.481Z,66.47
2017-12-03T03:24:05.055Z,66.44
2017-12-03T03:24:05.656Z,66.35
2017-12-03T03:24:06.254Z,66.76
2017-12-03T03:24:06.861Z,66.57
2017-12-03T03:24:07.454Z,66.73
2017-12-03T03:24:08.054Z,66.63
2017-12-03T03:24:08.653Z,66.76
2017-12-03T03:25:02.131Z,66.95
2017-12-03T03:25:02.708Z,66.95
2017-12-03T03:25:03.308Z,66.95
2017-12-03T03:25:03.908Z,66.95
2017-12-03T03:25:04.507Z,66.86
2017-12-03T03:25:05.106Z,66.67
2017-12-03T03:25:05.705Z,66.95
2017-12-03T03:25:06.305Z,66.67
2017-12-03T03:26:00.806Z,66.57
2017-12-03T03:26:01.381Z,66.38
2017-12-03T03:26:01.980Z,66.38
2017-12-03T03:26:02.581Z,66.76
2017-12-03T03:26:03.181Z,66.95
2017-12-03T03:26:03.780Z,66.95
2017-12-03T03:26:04.380Z,66.67
2017-12-03T03:26:04.980Z,66.47
2017-12-03T03:26:58.460Z,66.76
2017-12-03T03:26:59.034Z,66.67
2017-12-03T03:26:59.633Z,66.86
2017-12-03T03:27:00.234Z,66.47
2017-12-03T03:27:00.832Z,66.67
2017-12-03T03:27:01.432Z,66.67
2017-12-03T03:27:02.033Z,66.38
2017-12-03T03:27:02.632Z,66.47