createdAt,value
2018-10-16T00:00:52.539Z,9.37
2018-10-16T00:03:22.304Z,9.33
2018-10-16T00:05:52.110Z,9.33
2018-10-16T00:08:21.778Z,9.26
2018-10-16T00:10:51.369Z,9.27
2018-10-16T00:13:22.487Z,9.29
2018-10-16T00:15:51.937Z,9.35
2018-10-16T00:18:21.428Z,9.49
2018-10-16T00:20:50.964Z,9.42
2018-10-16T00:23:20.496Z,9.30
2018-10-16T00:25:49.898Z,9.20
2018-10-16T00:28:19.269Z,9.10
2018-10-16T00:30:48.654Z,9.07
2018-10-16T00:33:17.976Z,9.03
2018-10-16T00:35:47.533Z,9.06
2018-10-16T00:38:16.855Z,9.20
2018-10-16T00:40:46.289Z,9.20
2018-10-16T00:43:15.690Z,9.28
2018-10-16T00:45:45.124Z,9.26
2018-10-16T00:48:14.393Z,9.32
2018-10-16T00:50:43.970Z,9.34
2018-10-16T00:53:13.234Z,9.28
2018-10-16T00:55:42.867Z,9.28
2018-10-16T00:58:12.322Z,9.14
2018-10-16T01:00:41.731Z,9.12
2018-10-16T01:03:11.179Z,8.98
2018-10-16T01:05:40.562Z,9.01
2018-10-16T01:08:10.167Z,9.07
2018-10-16T01:10:39.517Z,9.19
2018-10-16T01:13:08.846Z,9.19
2018-10-16T01:15:38.213Z,9.10
2018-10-16T01:18:07.500Z,9.07
2018-10-16T01:20:36.851Z,9.09
2018-10-16T01:23:06.216Z,8.98
2018-10-16T01:25:35.628Z,8.86
2018-10-16T01:28:05.095Z,8.83
2018-10-16T01:30:34.474Z,8.77
2018-10-16T01:33:03.794Z,8.68
2018-10-16T01:35:33.330Z,8.64
2018-10-16T01:38:02.803Z,8.64
2018-10-16T01:40:32.114Z,8.79
2018-10-16T01:43:01.441Z,8.87
2018-10-16T01:45:30.748Z,8.81
2018-10-16T01:48:00.149Z,8.87
2018-10-16T01:50:29.510Z,8.91
2018-10-16T01:52:58.844Z,8.92
2018-10-16T01:55:28.198Z,8.86
2018-10-16T01:57:57.753Z,8.79
2018-10-16T02:00:27.111Z,8.76
2018-10-16T02:02:56.504Z,8.68
2018-10-16T02:05:25.981Z,8.70
2018-10-16T02:07:55.483Z,8.66
2018-10-16T02:10:24.933Z,8.77
2018-10-16T02:12:54.595Z,8.92
2018-10-16T02:15:25.492Z,8.88
2018-10-16T02:17:54.949Z,8.78
2018-10-16T02:20:24.766Z,8.56
2018-10-16T02:22:54.286Z,8.50
2018-10-16T02:25:25.232Z,8.65
2018-10-16T02:27:54.810Z,8.67
2018-10-16T02:30:24.399Z,8.67
2018-10-16T02:32:54.038Z,8.77
2018-10-16T02:35:23.726Z,8.88
2018-10-16T02:37:53.546Z,8.93
2018-10-16T02:40:23.131Z,8.86
2018-10-16T02:42:52.780Z,8.86
2018-10-16T02:45:22.904Z,8.78
2018-10-16T02:47:52.616Z,8.64
2018-10-16T02:50:22.142Z,8.63
2018-10-16T02:52:51.655Z,8.66
2018-10-16T02:55:21.216Z,8.61
2018-10-16T02:57:55.783Z,8.54
2018-10-16T03:00:25.563Z,8.50
2018-10-16T03:02:55.374Z,8.58
2018-10-16T03:05:24.885Z,8.62
2018-10-16T03:07:54.786Z,8.71
2018-10-16T03:10:24.402Z,8.71
2018-10-16T03:12:53.977Z,8.76
2018-10-16T03:15:23.442Z,8.74
2018-10-16T03:17:53.136Z,8.68
2018-10-16T03:20:22.658Z,8.62
2018-10-16T03:22:52.193Z,8.58
2018-10-16T03:25:21.864Z,8.47
2018-10-16T03:27:51.550Z,8.45
2018-10-16T03:30:21.229Z,8.41
2018-10-16T03:32:50.610Z,8.34
2018-10-16T03:35:20.080Z,8.29
2018-10-16T03:37:49.530Z,8.22
2018-10-16T03:40:18.899Z,8.26
2018-10-16T03:42:48.276Z,8.46
2018-10-16T03:45:17.645Z,8.35
2018-10-16T03:47:47.129Z,8.21
2018-10-16T03:50:16.566Z,8.38
2018-10-16T03:52:45.903Z,8.39
2018-10-16T03:55:15.221Z,8.45
2018-10-16T03:57:44.606Z,8.44
2018-10-16T04:00:14.003Z,8.49
2018-10-16T04:02:43.368Z,8.58
2018-10-16T04:05:12.781Z,8.70
2018-10-16T04:07:42.308Z,8.77
2018-10-16T04:10:11.595Z,8.79
2018-10-16T04:12:40.884Z,8.74
2018-10-16T04:15:11.116Z,8.76
2018-10-16T04:17:41.245Z,8.72
2018-10-16T04:20:10.637Z,8.66
2018-10-16T04:22:40.020Z,8.69
2018-10-16T04:25:09.708Z,8.64
2018-10-16T04:27:38.995Z,8.57
2018-10-16T04:30:08.659Z,8.56
2018-10-16T04:32:38.036Z,8.48
2018-10-16T04:35:15.218Z,8.51
2018-10-16T04:37:45.541Z,8.48
2018-10-16T04:40:15.030Z,8.45
2018-10-16T04:42:44.522Z,8.32
2018-10-16T04:45:13.993Z,8.22
2018-10-16T04:47:43.455Z,8.16
2018-10-16T04:50:12.962Z,8.12
2018-10-16T04:52:42.404Z,8.13
2018-10-16T04:55:11.885Z,8.06
2018-10-16T04:57:41.188Z,7.97
2018-10-16T05:00:10.805Z,7.84
2018-10-16T05:02:41.374Z,7.84
2018-10-16T05:05:22.680Z,7.90
2018-10-16T05:07:52.971Z,7.93
2018-10-16T05:10:22.818Z,8.04
2018-10-16T05:12:52.443Z,7.98
2018-10-16T05:15:27.642Z,7.99
2018-10-16T05:17:57.460Z,7.99
2018-10-16T05:20:27.046Z,7.98
2018-10-16T05:22:57.502Z,7.93
2018-10-16T05:25:28.232Z,7.96
2018-10-16T05:27:58.099Z,7.93
2018-10-16T05:30:27.730Z,7.87
2018-10-16T05:32:57.145Z,7.85
2018-10-16T05:35:26.641Z,7.89
2018-10-16T05:37:56.071Z,7.95
2018-10-16T05:40:25.521Z,7.89
2018-10-16T05:42:55.184Z,7.87
2018-10-16T05:45:25.990Z,7.95
2018-10-16T05:47:55.654Z,8.00
2018-10-16T05:50:25.211Z,7.97
2018-10-16T05:52:54.706Z,7.99
2018-10-16T05:55:24.161Z,7.99
2018-10-16T05:57:54.056Z,7.96
2018-10-16T06:00:39.677Z,7.99
2018-10-16T06:03:09.090Z,7.99
2018-10-16T06:05:38.959Z,7.91
2018-10-16T06:08:08.592Z,8.05
2018-10-16T06:10:38.205Z,8.10
2018-10-16T06:13:07.579Z,8.13
2018-10-16T06:15:36.883Z,8.21
2018-10-16T06:18:06.398Z,8.16
2018-10-16T06:20:35.714Z,8.07
2018-10-16T06:23:05.112Z,8.02
2018-10-16T06:25:34.396Z,8.38
2018-10-16T06:28:22.574Z,8.71
2018-10-16T06:30:52.003Z,8.57
2018-10-16T06:33:23.189Z,8.62
2018-10-16T06:35:52.635Z,8.77
2018-10-16T06:38:22.220Z,8.79
2018-10-16T06:40:53.239Z,8.83
2018-10-16T06:43:22.723Z,8.82
2018-10-16T06:45:52.544Z,8.82
2018-10-16T06:48:23.757Z,8.97
2018-10-16T06:50:53.072Z,9.08
2018-10-16T06:53:22.779Z,9.23
2018-10-16T06:55:52.323Z,9.39
2018-10-16T06:58:22.220Z,9.50
2018-10-16T07:00:52.796Z,9.58
2018-10-16T07:03:22.595Z,9.64
2018-10-16T07:05:52.075Z,9.74
2018-10-16T07:08:21.625Z,9.94
2018-10-16T07:10:51.077Z,10.17
2018-10-16T07:13:20.579Z,10.25
2018-10-16T07:15:50.057Z,10.37
2018-10-16T07:18:19.733Z,10.57
2018-10-16T07:20:49.313Z,10.73
2018-10-16T07:23:18.812Z,10.80
2018-10-16T07:25:48.158Z,10.92
2018-10-16T07:28:17.533Z,11.03
2018-10-16T07:30:55.605Z,11.19
2018-10-16T07:33:26.393Z,11.30
2018-10-16T07:35:56.572Z,11.42
2018-10-16T07:38:26.055Z,11.55
2018-10-16T07:40:55.483Z,11.59
2018-10-16T07:43:25.094Z,11.79
2018-10-16T07:45:54.607Z,11.94
2018-10-16T07:48:24.572Z,12.24
2018-10-16T07:50:56.137Z,12.31
2018-10-16T07:53:25.647Z,12.42
2018-10-16T07:55:55.269Z,12.52
2018-10-16T07:58:24.793Z,12.66
2018-10-16T08:00:58.715Z,12.83
2018-10-16T08:03:28.227Z,12.94
2018-10-16T08:05:57.749Z,13.15
2018-10-16T08:08:30.819Z,13.18
2018-10-16T08:11:00.222Z,13.23
2018-10-16T08:13:30.883Z,13.34
2018-10-16T08:16:00.231Z,13.55
2018-10-16T08:18:29.595Z,13.72
2018-10-16T08:20:58.887Z,13.78
2018-10-16T08:23:28.607Z,14.03
2018-10-16T08:25:57.943Z,14.19
2018-10-16T08:28:28.579Z,14.17
2018-10-16T08:30:57.980Z,14.25
2018-10-16T08:33:28.032Z,14.53
2018-10-16T08:35:59.307Z,14.47
2018-10-16T08:39:40.089Z,14.66
2018-10-16T08:42:32.223Z,15.01
2018-10-16T08:45:20.882Z,15.27
2018-10-16T08:48:07.198Z,15.42
2018-10-16T08:50:53.772Z,15.50
2018-10-16T08:53:25.158Z,15.72
2018-10-16T08:55:55.317Z,15.75
2018-10-16T08:58:24.745Z,15.89
2018-10-16T09:00:54.251Z,16.31
2018-10-16T09:03:24.851Z,16.26
2018-10-16T09:05:57.840Z,16.52
2018-10-16T09:08:27.184Z,16.71
2018-10-16T09:10:57.502Z,16.82
2018-10-16T09:13:26.884Z,16.83
2018-10-16T09:15:56.295Z,17.22
2018-10-16T09:18:25.971Z,17.13
2018-10-16T09:20:55.821Z,17.29
2018-10-16T09:23:25.230Z,17.68
2018-10-16T09:25:54.803Z,17.58
2018-10-16T09:28:24.275Z,17.95
2018-10-16T09:30:53.849Z,17.71
2018-10-16T09:33:23.291Z,17.98
2018-10-16T09:35:52.806Z,18.40
2018-10-16T09:38:22.277Z,18.56
2018-10-16T09:40:51.751Z,18.57
2018-10-16T09:43:21.746Z,18.68
2018-10-16T09:45:53.342Z,18.77
2018-10-16T09:48:22.822Z,18.88
2018-10-16T09:50:54.548Z,19.03
2018-10-16T09:53:26.215Z,19.20
2018-10-16T09:55:55.655Z,19.04
2018-10-16T09:58:25.339Z,19.02
2018-10-16T10:01:00.100Z,19.40
2018-10-16T10:03:29.365Z,19.39
2018-10-16T10:05:58.700Z,19.43
2018-10-16T10:08:28.092Z,19.28
2018-10-16T10:10:57.535Z,19.49
2018-10-16T10:13:27.013Z,19.55
2018-10-16T10:15:56.489Z,19.99
2018-10-16T10:18:27.548Z,20.20
2018-10-16T10:20:57.422Z,19.97
2018-10-16T10:23:27.082Z,19.99
2018-10-16T10:25:56.494Z,19.88
2018-10-16T10:28:27.786Z,19.86
2018-10-16T10:30:57.344Z,20.28
2018-10-16T10:33:26.690Z,20.19
2018-10-16T10:35:56.174Z,20.10
2018-10-16T10:38:25.662Z,20.48
2018-10-16T10:40:55.045Z,20.42
2018-10-16T10:43:24.603Z,20.34
2018-10-16T10:45:54.221Z,20.33
2018-10-16T10:48:23.892Z,20.59
2018-10-16T10:50:53.650Z,20.79
2018-10-16T10:53:23.059Z,20.96
2018-10-16T10:55:52.563Z,21.20
2018-10-16T10:58:22.016Z,21.39
2018-10-16T11:00:51.521Z,21.33
2018-10-16T11:03:21.080Z,20.91
2018-10-16T11:05:50.328Z,21.24
2018-10-16T11:08:19.660Z,21.47
2018-10-16T11:10:49.024Z,21.46
2018-10-16T11:13:18.382Z,21.34
2018-10-16T11:15:47.735Z,21.70
2018-10-16T11:18:16.991Z,21.58
2018-10-16T11:20:46.356Z,21.71
2018-10-16T11:23:17.358Z,21.85
2018-10-16T11:25:46.687Z,21.68
2018-10-16T11:28:15.990Z,21.95
2018-10-16T11:30:46.220Z,21.89
2018-10-16T11:33:15.701Z,21.79
2018-10-16T11:35:45.123Z,21.91
2018-10-16T11:38:14.526Z,22.25
2018-10-16T11:40:44.488Z,22.08
2018-10-16T11:43:13.889Z,21.98
2018-10-16T11:45:43.698Z,21.94
2018-10-16T11:48:13.147Z,22.19
2018-10-16T11:50:44.251Z,22.30
2018-10-16T11:53:14.060Z,22.51
2018-10-16T11:55:43.394Z,22.48
2018-10-16T11:58:13.798Z,22.46
2018-10-16T12:00:43.130Z,22.53
2018-10-16T12:03:13.394Z,22.80
2018-10-16T12:05:42.806Z,22.82
2018-10-16T12:08:14.202Z,22.55
2018-10-16T12:10:43.651Z,22.70
2018-10-16T12:13:13.237Z,22.85
2018-10-16T12:15:43.215Z,22.96
2018-10-16T12:18:17.918Z,22.92
2018-10-16T12:20:54.620Z,23.07
2018-10-16T12:23:24.097Z,22.94
2018-10-16T12:25:53.687Z,22.98
2018-10-16T12:28:23.400Z,22.98
2018-10-16T12:30:52.893Z,23.15
2018-10-16T12:33:22.438Z,23.00
2018-10-16T12:35:51.947Z,23.05
2018-10-16T12:38:21.551Z,22.99
2018-10-16T12:40:51.460Z,23.12
2018-10-16T12:43:20.956Z,23.42
2018-10-16T12:45:50.609Z,23.25
2018-10-16T12:48:20.070Z,22.84
2018-10-16T12:50:53.774Z,23.02
2018-10-16T12:53:23.384Z,23.18
2018-10-16T12:55:57.471Z,23.08
2018-10-16T12:58:26.888Z,23.33
2018-10-16T13:00:56.391Z,23.30
2018-10-16T13:03:26.015Z,23.33
2018-10-16T13:05:55.618Z,23.24
2018-10-16T13:08:25.288Z,23.01
2018-10-16T13:10:55.056Z,23.19
2018-10-16T13:13:24.577Z,23.27
2018-10-16T13:15:54.237Z,23.45
2018-10-16T13:18:26.460Z,23.53
2018-10-16T13:20:56.086Z,23.33
2018-10-16T13:23:25.671Z,23.36
2018-10-16T13:25:55.386Z,23.29
2018-10-16T13:28:24.973Z,23.30
2018-10-16T13:30:54.698Z,23.41
2018-10-16T13:33:24.209Z,23.46
2018-10-16T13:35:55.305Z,23.20
2018-10-16T13:38:25.504Z,22.95
2018-10-16T13:40:55.291Z,23.24
2018-10-16T13:43:26.479Z,23.27
2018-10-16T13:45:56.149Z,23.33
2018-10-16T13:48:25.593Z,23.25
2018-10-16T13:50:55.415Z,23.20
2018-10-16T13:53:24.916Z,23.24
2018-10-16T13:55:54.370Z,23.09
2018-10-16T13:58:23.987Z,23.29
2018-10-16T14:00:53.618Z,23.12
2018-10-16T14:03:24.177Z,23.38
2018-10-16T14:05:53.812Z,23.34
2018-10-16T14:08:23.510Z,23.21
2018-10-16T14:10:54.099Z,23.28
2018-10-16T14:13:23.600Z,23.23
2018-10-16T14:15:53.121Z,23.12
2018-10-16T14:18:22.587Z,23.05
2018-10-16T14:20:52.159Z,23.13
2018-10-16T14:23:22.078Z,23.02
2018-10-16T14:25:51.594Z,23.05
2018-10-16T14:28:21.078Z,23.13
2018-10-16T14:30:50.542Z,23.03
2018-10-16T14:33:20.193Z,22.95
2018-10-16T14:35:49.520Z,22.86
2018-10-16T14:38:21.038Z,22.85
2018-10-16T14:40:50.452Z,22.76
2018-10-16T14:43:20.975Z,22.67
2018-10-16T14:45:50.518Z,22.68
2018-10-16T14:48:19.897Z,22.67
2018-10-16T14:50:49.245Z,22.71
2018-10-16T14:53:18.622Z,22.69
2018-10-16T14:55:47.950Z,22.56
2018-10-16T14:58:17.265Z,22.49
2018-10-16T15:00:46.675Z,22.48
2018-10-16T15:03:16.171Z,22.44
2018-10-16T15:05:45.537Z,22.38
2018-10-16T15:08:14.995Z,22.32
2018-10-16T15:10:44.227Z,22.17
2018-10-16T15:13:13.621Z,22.10
2018-10-16T15:15:43.218Z,22.08
2018-10-16T15:18:12.636Z,22.05
2018-10-16T15:20:42.131Z,22.00
2018-10-16T15:23:14.449Z,21.90
2018-10-16T15:25:43.804Z,21.90
2018-10-16T15:28:14.260Z,21.90
2018-10-16T15:30:43.646Z,21.71
2018-10-16T15:33:13.448Z,21.68
2018-10-16T15:38:19.091Z,21.50
2018-10-16T15:40:49.535Z,21.43
2018-10-16T15:43:18.853Z,21.34
2018-10-16T15:45:50.449Z,21.31
2018-10-16T15:48:21.574Z,21.25
2018-10-16T15:50:50.977Z,21.08
2018-10-16T15:53:22.037Z,21.00
2018-10-16T15:55:53.474Z,20.91
2018-10-16T15:58:22.854Z,20.83
2018-10-16T16:00:52.365Z,20.66
2018-10-16T16:03:21.928Z,20.39
2018-10-16T16:05:51.569Z,20.28
2018-10-16T16:08:21.113Z,20.07
2018-10-16T16:10:51.607Z,19.88
2018-10-16T16:13:23.076Z,19.67
2018-10-16T16:15:52.575Z,19.45
2018-10-16T16:18:22.067Z,19.21
2018-10-16T16:20:51.445Z,19.11
2018-10-16T16:23:22.526Z,18.90
2018-10-16T16:25:52.093Z,18.69
2018-10-16T16:28:21.511Z,18.46
2018-10-16T16:30:50.900Z,18.33
2018-10-16T16:33:21.412Z,18.21
2018-10-16T16:35:50.849Z,18.02
2018-10-16T16:38:20.198Z,17.80
2018-10-16T16:40:49.499Z,17.69
2018-10-16T16:43:18.795Z,17.55
2018-10-16T16:45:48.134Z,17.33
2018-10-16T16:48:17.512Z,17.14
2018-10-16T16:50:47.131Z,17.03
2018-10-16T16:53:16.466Z,16.93
2018-10-16T16:55:45.810Z,16.85
2018-10-16T16:58:15.193Z,16.64
2018-10-16T17:00:44.594Z,16.46
2018-10-16T17:03:13.945Z,16.38
2018-10-16T17:05:43.285Z,16.50
2018-10-16T17:08:12.706Z,16.34
2018-10-16T17:10:42.661Z,16.18
2018-10-16T17:13:11.992Z,16.07
2018-10-16T17:15:41.318Z,16.08
2018-10-16T17:18:11.131Z,16.04
2018-10-16T17:20:40.555Z,15.98
2018-10-16T17:23:09.857Z,15.93
2018-10-16T17:25:39.513Z,15.85
2018-10-16T17:28:08.654Z,15.79
2018-10-16T17:30:37.954Z,15.67
2018-10-16T17:33:07.393Z,15.58
2018-10-16T17:35:36.730Z,15.40
2018-10-16T17:38:06.139Z,15.29
2018-10-16T17:40:35.620Z,15.26
2018-10-16T17:43:05.109Z,15.18
2018-10-16T17:45:34.582Z,15.10
2018-10-16T17:48:03.981Z,15.02
2018-10-16T17:50:33.280Z,14.92
2018-10-16T17:53:02.622Z,14.80
2018-10-16T17:55:32.600Z,14.69
2018-10-16T17:58:01.970Z,14.71
2018-10-16T18:00:31.291Z,14.70
2018-10-16T18:03:00.841Z,14.64
2018-10-16T18:05:30.059Z,14.56
2018-10-16T18:07:59.348Z,14.53
2018-10-16T18:10:28.757Z,14.51
2018-10-16T18:12:58.104Z,14.41
2018-10-16T18:15:28.414Z,14.29
2018-10-16T18:17:57.793Z,14.31
2018-10-16T18:20:27.164Z,14.27
2018-10-16T18:22:56.482Z,14.19
2018-10-16T18:25:25.862Z,14.14
2018-10-16T18:27:55.256Z,14.09
2018-10-16T18:30:24.706Z,14.05
2018-10-16T18:32:54.094Z,13.97
2018-10-16T18:35:25.437Z,13.95
2018-10-16T18:37:54.777Z,13.83
2018-10-16T18:40:24.201Z,13.83
2018-10-16T18:42:53.546Z,13.74
2018-10-16T18:45:23.059Z,13.68
2018-10-16T18:47:52.950Z,13.60
2018-10-16T18:50:22.386Z,13.54
2018-10-16T18:52:51.827Z,13.43
2018-10-16T18:55:21.337Z,13.49
2018-10-16T18:57:52.888Z,13.43
2018-10-16T19:00:22.517Z,13.36
2018-10-16T19:02:52.018Z,13.29
2018-10-16T19:05:21.536Z,13.35
2018-10-16T19:07:52.933Z,13.30
2018-10-16T19:10:22.332Z,13.17
2018-10-16T19:12:51.822Z,13.12
2018-10-16T19:15:26.412Z,13.08
2018-10-16T19:17:56.316Z,12.98
2018-10-16T19:20:25.689Z,12.92
2018-10-16T19:22:59.542Z,12.87
2018-10-16T19:25:29.260Z,12.88
2018-10-16T19:27:58.647Z,12.95
2018-10-16T19:30:28.131Z,13.02
2018-10-16T19:32:59.011Z,12.94
2018-10-16T19:35:30.934Z,12.87
2018-10-16T19:38:00.359Z,12.89
2018-10-16T19:40:29.682Z,12.79
2018-10-16T19:42:59.142Z,12.78
2018-10-16T19:45:28.620Z,12.71
2018-10-16T19:47:58.199Z,12.61
2018-10-16T19:50:28.781Z,12.60
2018-10-16T19:52:58.800Z,12.64
2018-10-16T19:55:28.082Z,12.60
2018-10-16T19:58:02.440Z,12.62
2018-10-16T20:00:31.584Z,12.50
2018-10-16T20:03:00.983Z,12.48
2018-10-16T20:05:30.331Z,12.46
2018-10-16T20:07:59.735Z,12.38
2018-10-16T20:10:29.162Z,12.40
2018-10-16T20:12:58.755Z,12.32
2018-10-16T20:15:28.192Z,12.30
2018-10-16T20:17:57.550Z,12.34
2018-10-16T20:20:27.115Z,12.38
2018-10-16T20:22:56.823Z,12.34
2018-10-16T20:25:26.250Z,12.32
2018-10-16T20:27:56.112Z,12.16
2018-10-16T20:30:25.700Z,12.17
2018-10-16T20:32:55.309Z,12.03
2018-10-16T20:35:24.782Z,12.01
2018-10-16T20:37:54.108Z,11.96
2018-10-16T20:40:23.619Z,11.76
2018-10-16T20:42:53.227Z,11.76
2018-10-16T20:48:46.606Z,11.84
2018-10-16T20:51:15.899Z,11.77
2018-10-16T20:53:45.231Z,11.78
2018-10-16T20:56:14.594Z,11.72
2018-10-16T20:58:44.023Z,11.84
2018-10-16T21:01:14.650Z,11.75
2018-10-16T21:03:44.179Z,11.75
2018-10-16T21:06:13.808Z,11.75
2018-10-16T21:08:43.617Z,11.73
2018-10-16T21:11:13.090Z,11.66
2018-10-16T21:13:42.901Z,11.62
2018-10-16T21:16:13.663Z,11.56
2018-10-16T21:18:43.946Z,11.47
2018-10-16T21:21:13.725Z,11.37
2018-10-16T21:23:43.770Z,11.38
2018-10-16T21:26:15.663Z,11.30
2018-10-16T21:28:45.241Z,11.33
2018-10-16T21:31:14.738Z,11.26
2018-10-16T21:33:44.291Z,11.30
2018-10-16T21:36:13.970Z,11.31
2018-10-16T21:38:43.463Z,11.32
2018-10-16T21:41:15.525Z,11.26
2018-10-16T21:43:44.966Z,11.26
2018-10-16T21:46:14.242Z,11.16
2018-10-16T21:48:43.832Z,11.08
2018-10-16T21:51:13.379Z,11.10
2018-10-16T21:53:42.922Z,11.07
2018-10-16T21:56:12.525Z,11.10
2018-10-16T21:58:42.049Z,11.04
2018-10-16T22:01:12.522Z,11.04
2018-10-16T22:03:42.059Z,11.02
2018-10-16T22:06:11.487Z,10.91
2018-10-16T22:08:40.911Z,11.04
2018-10-16T22:11:10.345Z,11.08
2018-10-16T22:13:39.605Z,11.02
2018-10-16T22:16:08.927Z,10.92
2018-10-16T22:18:38.293Z,10.93
2018-10-16T22:21:07.578Z,10.83
2018-10-16T22:23:36.833Z,10.72
2018-10-16T22:26:06.343Z,10.66
2018-10-16T22:28:35.606Z,10.60
2018-10-16T22:31:05.022Z,10.71
2018-10-16T22:33:33.977Z,10.72
2018-10-16T22:36:03.233Z,10.76
2018-10-16T22:38:32.618Z,10.97
2018-10-16T22:41:01.973Z,10.85
2018-10-16T22:43:31.247Z,10.81
2018-10-16T22:46:00.526Z,10.76
2018-10-16T22:48:29.850Z,10.76
2018-10-16T22:50:59.141Z,10.87
2018-10-16T22:53:28.401Z,10.83
2018-10-16T22:55:57.694Z,10.73
2018-10-16T22:58:27.057Z,10.74
2018-10-16T23:00:56.456Z,10.84
2018-10-16T23:03:25.829Z,10.83
2018-10-16T23:05:55.208Z,10.85
2018-10-16T23:08:24.639Z,11.04
2018-10-16T23:10:54.109Z,11.00
2018-10-16T23:13:23.618Z,10.92
2018-10-16T23:15:53.067Z,10.89
2018-10-16T23:18:22.813Z,10.92
2018-10-16T23:20:52.580Z,10.93
2018-10-16T23:23:22.128Z,10.98
2018-10-16T23:25:51.697Z,10.94
2018-10-16T23:28:21.132Z,10.98
2018-10-16T23:30:50.769Z,10.94
2018-10-16T23:33:20.156Z,10.97
2018-10-16T23:35:49.577Z,11.09
2018-10-16T23:38:18.880Z,11.22
2018-10-16T23:40:48.149Z,11.32
2018-10-16T23:43:17.779Z,11.34
2018-10-16T23:45:47.036Z,11.32
2018-10-16T23:48:16.361Z,11.32
2018-10-16T23:50:45.649Z,11.34
2018-10-16T23:53:15.034Z,11.35
2018-10-16T23:55:44.223Z,11.40
2018-10-16T23:58:13.490Z,11.39
