createdAt,value
2018-12-17T00:00:15.837Z,252.90
2018-12-17T00:01:15.943Z,251.40
2018-12-17T00:02:16.252Z,265.60
2018-12-17T00:03:16.222Z,242.00
2018-12-17T00:04:16.523Z,252.00
2018-12-17T00:05:16.858Z,235.80
2018-12-17T00:06:17.191Z,261.50
2018-12-17T00:07:17.421Z,268.60
2018-12-17T00:08:17.702Z,251.10
2018-12-17T00:09:18.593Z,271.70
2018-12-17T00:10:19.307Z,273.20
2018-12-17T00:11:19.416Z,263.20
2018-12-17T00:12:19.326Z,256.00
2018-12-17T00:13:20.156Z,260.40
2018-12-17T00:14:20.561Z,221.10
2018-12-17T00:15:21.080Z,232.90
2018-12-17T00:16:20.882Z,208.00
2018-12-17T00:17:21.063Z,227.30
2018-12-17T00:18:21.209Z,222.20
2018-12-17T00:19:21.415Z,207.80
2018-12-17T00:20:21.631Z,218.30
2018-12-17T00:21:21.632Z,222.40
2018-12-17T00:22:22.033Z,204.60
2018-12-17T00:23:22.461Z,199.20
2018-12-17T00:24:22.838Z,207.50
2018-12-17T00:25:22.883Z,202.80
2018-12-17T00:26:22.938Z,193.60
2018-12-17T00:27:22.985Z,178.90
2018-12-17T00:28:23.219Z,168.60
2018-12-17T00:30:23.619Z,158.00
2018-12-17T00:31:23.978Z,160.30
2018-12-17T00:32:24.002Z,158.20
2018-12-17T00:33:24.299Z,160.90
2018-12-17T00:34:24.879Z,152.60
2018-12-17T00:35:24.647Z,149.00
2018-12-17T00:36:25.005Z,159.80
2018-12-17T00:37:25.338Z,145.40
2018-12-17T00:38:25.671Z,145.80
2018-12-17T00:39:25.968Z,153.30
2018-12-17T00:40:26.276Z,144.80
2018-12-17T00:41:26.909Z,149.20
2018-12-17T00:42:26.705Z,152.90
2018-12-17T00:43:27.022Z,154.70
2018-12-17T00:44:27.331Z,151.30
2018-12-17T00:45:27.730Z,147.70
2018-12-17T00:46:28.063Z,146.90
2018-12-17T00:47:28.421Z,160.40
2018-12-17T00:48:28.769Z,145.80
2018-12-17T00:49:29.173Z,150.50
2018-12-17T00:50:29.443Z,148.30
2018-12-17T00:51:29.676Z,153.40
2018-12-17T00:52:29.948Z,150.00
2018-12-17T00:53:30.192Z,146.00
2018-12-17T00:54:30.512Z,148.50
2018-12-17T00:55:31.014Z,157.20
2018-12-17T00:56:31.251Z,148.20
2018-12-17T00:57:31.744Z,142.00
2018-12-17T00:58:32.039Z,155.00
2018-12-17T00:59:32.351Z,143.90
2018-12-17T01:00:32.948Z,146.20
2018-12-17T01:01:32.773Z,160.00
2018-12-17T01:02:33.573Z,140.80
2018-12-17T01:03:34.095Z,152.00
2018-12-17T01:04:34.200Z,140.60
2018-12-17T01:05:34.309Z,151.70
2018-12-17T01:06:34.622Z,155.80
2018-12-17T01:07:34.939Z,137.70
2018-12-17T01:08:35.256Z,146.30
2018-12-17T01:09:35.562Z,154.80
2018-12-17T01:10:35.839Z,146.90
2018-12-17T01:11:36.090Z,145.80
2018-12-17T01:12:36.196Z,159.30
2018-12-17T01:13:36.520Z,164.70
2018-12-17T01:14:36.916Z,144.30
2018-12-17T01:15:36.809Z,149.20
2018-12-17T01:16:37.307Z,154.80
2018-12-17T01:17:37.209Z,157.00
2018-12-17T01:18:37.408Z,163.30
2018-12-17T01:19:37.495Z,160.30
2018-12-17T01:20:37.616Z,158.10
2018-12-17T01:21:37.649Z,168.00
2018-12-17T01:22:37.785Z,181.60
2018-12-17T01:23:37.834Z,168.30
2018-12-17T01:24:37.986Z,183.20
2018-12-17T01:25:38.059Z,170.80
2018-12-17T01:26:38.098Z,178.40
2018-12-17T01:27:38.243Z,166.30
2018-12-17T01:28:38.355Z,170.20
2018-12-17T01:29:38.550Z,174.50
2018-12-17T01:30:38.813Z,179.80
2018-12-17T01:31:38.871Z,177.70
2018-12-17T01:32:38.993Z,164.60
2018-12-17T01:33:38.962Z,185.70
2018-12-17T01:34:39.621Z,171.40
2018-12-17T01:35:39.748Z,167.10
2018-12-17T01:36:39.509Z,184.50
2018-12-17T01:37:39.857Z,160.80
2018-12-17T01:38:40.218Z,174.80
2018-12-17T01:39:40.460Z,177.40
2018-12-17T01:40:40.706Z,170.20
2018-12-17T01:41:41.190Z,176.00
2018-12-17T01:42:41.536Z,182.60
2018-12-17T01:43:41.771Z,182.20
2018-12-17T01:44:42.079Z,164.90
2018-12-17T01:45:42.383Z,175.20
2018-12-17T01:46:42.696Z,171.60
2018-12-17T01:47:42.918Z,184.80
2018-12-17T01:48:43.391Z,176.20
2018-12-17T01:49:43.741Z,167.10
2018-12-17T01:50:44.090Z,178.10
2018-12-17T01:51:44.341Z,180.70
2018-12-17T01:52:44.589Z,181.10
2018-12-17T01:53:44.936Z,177.50
2018-12-17T01:54:45.239Z,181.60
2018-12-17T01:55:45.567Z,182.60
2018-12-17T01:56:45.928Z,187.60
2018-12-17T01:57:46.308Z,172.50
2018-12-17T01:58:46.672Z,162.80
2018-12-17T01:59:47.165Z,166.30
2018-12-17T02:00:47.511Z,168.10
2018-12-17T02:01:47.834Z,161.40
2018-12-17T02:02:49.015Z,177.10
2018-12-17T02:03:49.136Z,166.90
2018-12-17T02:04:49.021Z,170.30
2018-12-17T02:05:49.638Z,175.90
2018-12-17T02:06:49.863Z,164.30
2018-12-17T02:07:50.098Z,184.10
2018-12-17T02:08:50.396Z,173.90
2018-12-17T02:09:50.489Z,176.20
2018-12-17T02:10:50.772Z,162.90
2018-12-17T02:11:51.123Z,170.90
2018-12-17T02:12:51.438Z,154.30
2018-12-17T02:13:51.662Z,168.10
2018-12-17T02:14:51.963Z,171.40
2018-12-17T02:15:52.063Z,173.70
2018-12-17T02:16:52.067Z,162.80
2018-12-17T02:17:51.962Z,168.90
2018-12-17T02:18:52.184Z,175.80
2018-12-17T02:19:52.407Z,182.00
2018-12-17T02:20:52.538Z,159.00
2018-12-17T02:21:52.650Z,156.30
2018-12-17T02:22:52.716Z,162.30
2018-12-17T02:23:52.827Z,154.30
2018-12-17T02:24:52.923Z,148.90
2018-12-17T02:25:52.974Z,149.40
2018-12-17T02:26:53.012Z,150.00
2018-12-17T02:27:53.057Z,150.50
2018-12-17T02:28:53.116Z,153.40
2018-12-17T02:29:53.378Z,144.80
2018-12-17T02:30:53.463Z,138.30
2018-12-17T02:31:53.569Z,137.40
2018-12-17T02:32:53.681Z,140.40
2018-12-17T02:33:53.720Z,142.50
2018-12-17T02:34:53.914Z,135.00
2018-12-17T02:35:53.940Z,142.90
2018-12-17T02:36:54.154Z,139.10
2018-12-17T02:37:54.237Z,140.10
2018-12-17T02:38:54.244Z,139.70
2018-12-17T02:39:54.495Z,141.40
2018-12-17T02:40:54.787Z,134.90
2018-12-17T02:41:54.613Z,135.00
2018-12-17T02:42:55.085Z,136.20
2018-12-17T02:43:55.383Z,133.50
2018-12-17T02:44:55.662Z,135.20
2018-12-17T02:45:55.918Z,130.40
2018-12-17T02:46:56.259Z,121.20
2018-12-17T02:47:56.767Z,131.30
2018-12-17T02:48:56.616Z,125.90
2018-12-17T02:49:56.935Z,131.60
2018-12-17T02:50:57.256Z,123.40
2018-12-17T02:51:57.875Z,117.00
2018-12-17T02:52:57.672Z,123.90
2018-12-17T02:53:58.094Z,122.20
2018-12-17T02:54:58.488Z,124.70
2018-12-17T02:55:58.701Z,118.40
2018-12-17T02:56:59.230Z,116.00
2018-12-17T02:57:59.545Z,119.90
2018-12-17T02:58:59.947Z,121.80
2018-12-17T03:00:00.442Z,117.10
2018-12-17T03:01:00.661Z,117.30
2018-12-17T03:02:00.475Z,115.70
2018-12-17T03:03:01.216Z,116.20
2018-12-17T03:04:01.496Z,111.30
2018-12-17T03:05:02.028Z,114.50
2018-12-17T03:06:01.630Z,105.40
2018-12-17T03:07:01.966Z,107.50
2018-12-17T03:08:01.733Z,115.10
2018-12-17T03:09:02.378Z,112.40
2018-12-17T03:10:03.086Z,112.00
2018-12-17T03:11:02.739Z,103.50
2018-12-17T03:12:02.992Z,107.60
2018-12-17T03:13:03.505Z,104.00
2018-12-17T03:14:03.204Z,109.80
2018-12-17T03:15:03.935Z,109.50
2018-12-17T03:16:04.244Z,105.60
2018-12-17T03:17:04.557Z,104.70
2018-12-17T03:18:04.532Z,110.50
2018-12-17T03:19:05.387Z,102.70
2018-12-17T03:20:05.810Z,107.60
2018-12-17T03:21:06.323Z,109.00
2018-12-17T03:22:06.017Z,111.90
2018-12-17T03:23:06.540Z,115.70
2018-12-17T03:24:06.540Z,101.30
2018-12-17T03:25:06.248Z,111.20
2018-12-17T03:26:06.619Z,105.30
2018-12-17T03:27:06.756Z,102.50
2018-12-17T03:28:06.965Z,106.90
2018-12-17T03:29:06.969Z,100.80
2018-12-17T03:30:07.193Z,106.90
2018-12-17T03:31:07.083Z,96.70
2018-12-17T03:32:07.457Z,104.40
2018-12-17T03:33:07.548Z,104.40
2018-12-17T03:34:07.507Z,104.60
2018-12-17T03:35:08.064Z,98.20
2018-12-17T03:36:08.103Z,100.20
2018-12-17T03:37:08.268Z,109.80
2018-12-17T03:38:08.006Z,99.50
2018-12-17T03:39:08.667Z,91.40
2018-12-17T03:40:08.750Z,96.10
2018-12-17T03:41:08.485Z,102.80
2018-12-17T03:42:09.146Z,101.30
2018-12-17T03:43:09.586Z,98.50
2018-12-17T03:44:09.466Z,95.50
2018-12-17T03:45:09.872Z,113.60
2018-12-17T03:46:10.388Z,94.60
2018-12-17T03:47:10.205Z,101.90
2018-12-17T03:48:10.720Z,93.70
2018-12-17T03:49:10.521Z,93.30
2018-12-17T03:50:10.804Z,94.90
2018-12-17T03:51:11.481Z,85.30
2018-12-17T03:52:11.552Z,99.50
2018-12-17T03:53:11.366Z,106.70
2018-12-17T03:54:11.882Z,100.00
2018-12-17T03:55:11.645Z,93.30
2018-12-17T03:56:11.967Z,103.60
2018-12-17T03:57:12.319Z,105.30
2018-12-17T03:58:12.689Z,103.10
2018-12-17T04:00:12.981Z,109.40
2018-12-17T04:01:13.259Z,108.80
2018-12-17T04:02:13.736Z,110.30
2018-12-17T04:03:13.998Z,110.50
2018-12-17T04:04:14.429Z,123.80
2018-12-17T04:05:15.017Z,123.70
2018-12-17T04:06:15.041Z,129.10
2018-12-17T04:07:14.785Z,120.20
2018-12-17T04:08:15.153Z,146.40
2018-12-17T04:09:15.465Z,136.60
2018-12-17T04:10:16.273Z,158.20
2018-12-17T04:11:16.104Z,148.30
2018-12-17T04:12:16.420Z,158.20
2018-12-17T04:13:16.686Z,166.40
2018-12-17T04:14:16.952Z,152.60
2018-12-17T04:15:17.051Z,159.90
2018-12-17T04:16:17.316Z,157.90
2018-12-17T04:17:17.828Z,166.40
2018-12-17T04:18:17.677Z,195.20
2018-12-17T04:19:18.167Z,175.00
2018-12-17T04:20:19.208Z,162.80
2018-12-17T04:21:19.307Z,159.30
2018-12-17T04:22:19.319Z,155.30
2018-12-17T04:23:19.423Z,153.10
2018-12-17T04:24:19.734Z,162.90
2018-12-17T04:25:20.056Z,163.70
2018-12-17T04:26:20.373Z,152.70
2018-12-17T04:27:20.677Z,154.60
2018-12-17T04:28:20.989Z,152.40
2018-12-17T04:29:21.127Z,138.00
2018-12-17T04:30:21.220Z,135.80
2018-12-17T04:32:21.736Z,151.70
2018-12-17T04:33:21.951Z,146.70
2018-12-17T04:34:21.933Z,139.20
2018-12-17T04:35:22.057Z,131.90
2018-12-17T04:36:22.041Z,138.80
2018-12-17T04:37:22.101Z,142.20
2018-12-17T04:38:22.436Z,137.80
2018-12-17T04:39:22.521Z,160.70
2018-12-17T04:40:22.547Z,152.50
2018-12-17T04:41:22.599Z,143.50
2018-12-17T04:42:22.657Z,140.50
2018-12-17T04:43:22.798Z,134.10
2018-12-17T04:44:22.834Z,130.10
2018-12-17T04:45:22.876Z,134.50
2018-12-17T04:46:22.921Z,123.40
2018-12-17T04:47:22.882Z,133.70
2018-12-17T04:48:23.567Z,137.00
2018-12-17T04:49:23.782Z,132.20
2018-12-17T04:50:23.873Z,129.70
2018-12-17T04:51:23.884Z,131.00
2018-12-17T04:52:23.916Z,132.20
2018-12-17T04:53:23.875Z,130.00
2018-12-17T04:54:24.235Z,124.20
2018-12-17T04:55:24.868Z,129.50
2018-12-17T04:56:24.706Z,130.20
2018-12-17T04:57:24.964Z,131.30
2018-12-17T04:58:25.345Z,130.90
2018-12-17T04:59:25.624Z,125.80
2018-12-17T05:00:25.941Z,123.60
2018-12-17T05:01:26.292Z,116.60
2018-12-17T05:02:26.537Z,121.10
2018-12-17T05:03:26.798Z,120.20
2018-12-17T05:04:27.125Z,117.60
2018-12-17T05:05:27.412Z,118.80
2018-12-17T05:06:27.706Z,117.80
2018-12-17T05:07:28.029Z,108.80
2018-12-17T05:08:28.331Z,125.90
2018-12-17T05:09:28.644Z,116.50
2018-12-17T05:10:28.975Z,124.70
2018-12-17T05:11:29.274Z,127.20
2018-12-17T05:12:29.719Z,119.00
2018-12-17T05:13:30.147Z,124.60
2018-12-17T05:14:30.670Z,124.10
2018-12-17T05:15:30.500Z,122.10
2018-12-17T05:16:30.853Z,122.70
2018-12-17T05:17:31.105Z,117.10
2018-12-17T05:18:31.371Z,123.80
2018-12-17T05:19:31.688Z,120.00
2018-12-17T05:20:32.046Z,116.10
2018-12-17T05:21:32.576Z,124.10
2018-12-17T05:22:32.409Z,118.10
2018-12-17T05:23:33.020Z,131.10
2018-12-17T05:24:32.926Z,129.70
2018-12-17T05:25:33.866Z,138.70
2018-12-17T05:26:34.578Z,138.30
2018-12-17T05:27:34.795Z,133.90
2018-12-17T05:28:35.103Z,121.70
2018-12-17T05:29:35.421Z,136.90
2018-12-17T05:30:35.740Z,135.40
2018-12-17T05:31:35.994Z,130.70
2018-12-17T05:32:36.359Z,137.50
2018-12-17T05:33:36.467Z,133.40
2018-12-17T05:34:36.584Z,136.70
2018-12-17T05:35:36.800Z,132.60
2018-12-17T05:36:36.904Z,136.20
2018-12-17T05:37:36.896Z,127.50
2018-12-17T05:38:36.810Z,137.90
2018-12-17T05:39:37.429Z,133.40
2018-12-17T05:40:37.531Z,128.80
2018-12-17T05:41:37.283Z,136.20
2018-12-17T05:42:37.555Z,151.10
2018-12-17T05:43:38.721Z,132.60
2018-12-17T05:44:37.737Z,121.70
2018-12-17T05:45:37.799Z,131.10
2018-12-17T05:46:37.851Z,126.40
2018-12-17T05:47:37.907Z,127.30
2018-12-17T05:48:37.953Z,139.70
2018-12-17T05:49:37.989Z,134.10
2018-12-17T05:50:38.225Z,136.40
2018-12-17T05:51:38.319Z,133.80
2018-12-17T05:52:38.517Z,132.60
2018-12-17T05:54:38.721Z,138.50
2018-12-17T05:55:38.813Z,140.00
2018-12-17T05:56:38.842Z,118.00
2018-12-17T05:57:38.966Z,125.80
2018-12-17T05:58:39.069Z,140.90
2018-12-17T05:59:39.027Z,135.20
2018-12-17T06:00:39.376Z,121.10
2018-12-17T06:01:39.688Z,131.10
2018-12-17T06:02:39.957Z,131.20
2018-12-17T06:03:40.274Z,124.20
2018-12-17T06:04:40.626Z,141.90
2018-12-17T06:05:40.895Z,119.70
2018-12-17T06:06:41.509Z,135.50
2018-12-17T06:07:41.331Z,128.70
2018-12-17T06:08:41.647Z,124.80
2018-12-17T06:09:42.501Z,137.00
2018-12-17T06:10:42.273Z,144.80
2018-12-17T06:11:42.815Z,142.50
2018-12-17T06:12:42.596Z,142.60
2018-12-17T06:13:42.909Z,135.00
2018-12-17T06:14:43.313Z,129.40
2018-12-17T06:15:43.639Z,143.50
2018-12-17T06:16:43.957Z,147.70
2018-12-17T06:17:44.259Z,134.60
2018-12-17T06:18:44.580Z,137.90
2018-12-17T06:19:44.950Z,155.10
2018-12-17T06:20:45.384Z,175.00
2018-12-17T06:21:45.734Z,145.00
2018-12-17T06:22:46.071Z,164.00
2018-12-17T06:23:46.347Z,150.20
2018-12-17T06:24:46.832Z,164.60
2018-12-17T06:25:47.072Z,151.60
2018-12-17T06:26:47.384Z,151.10
2018-12-17T06:27:47.897Z,154.10
2018-12-17T06:28:47.896Z,152.00
2018-12-17T06:29:47.886Z,163.30
2018-12-17T06:30:49.128Z,144.70
2018-12-17T06:31:49.132Z,164.40
2018-12-17T06:32:49.244Z,179.50
2018-12-17T06:33:49.506Z,159.90
2018-12-17T06:34:50.021Z,173.80
2018-12-17T06:35:49.568Z,168.40
2018-12-17T06:36:49.985Z,166.60
2018-12-17T06:37:50.197Z,151.00
2018-12-17T06:38:50.617Z,150.70
2018-12-17T06:39:51.217Z,166.60
2018-12-17T06:40:51.007Z,169.70
2018-12-17T06:41:51.247Z,154.40
2018-12-17T06:42:51.297Z,165.60
2018-12-17T06:43:51.666Z,171.30
2018-12-17T06:44:51.887Z,160.50
2018-12-17T06:45:52.063Z,159.30
2018-12-17T06:46:51.796Z,172.00
2018-12-17T06:47:52.155Z,185.70
2018-12-17T06:48:52.372Z,207.20
2018-12-17T06:49:52.459Z,251.30
2018-12-17T06:50:52.589Z,200.90
2018-12-17T06:51:52.678Z,208.00
2018-12-17T06:52:52.737Z,170.20
2018-12-17T06:53:52.810Z,185.20
2018-12-17T06:54:54.965Z,193.40
2018-12-17T06:55:52.916Z,207.90
2018-12-17T06:56:52.949Z,224.50
2018-12-17T06:57:52.993Z,232.10
2018-12-17T06:58:53.117Z,204.40
2018-12-17T06:59:53.214Z,275.10
2018-12-17T07:00:53.304Z,263.50
2018-12-17T07:01:53.409Z,281.80
2018-12-17T07:02:53.634Z,220.40
2018-12-17T07:03:53.840Z,247.00
2018-12-17T07:04:53.963Z,313.00
2018-12-17T07:05:54.316Z,257.80
2018-12-17T07:06:54.105Z,299.50
2018-12-17T07:07:54.599Z,259.90
2018-12-17T07:08:54.942Z,291.10
2018-12-17T07:09:55.209Z,285.50
2018-12-17T07:10:55.592Z,231.10
2018-12-17T07:11:55.878Z,255.10
2018-12-17T07:12:56.119Z,214.00
2018-12-17T07:13:56.404Z,252.20
2018-12-17T07:14:56.780Z,232.30
2018-12-17T07:15:57.146Z,271.70
2018-12-17T07:16:57.516Z,243.80
2018-12-17T07:17:57.973Z,250.40
2018-12-17T07:18:58.280Z,311.20
2018-12-17T07:19:58.752Z,321.80
2018-12-17T07:20:59.112Z,256.00
2018-12-17T07:21:59.419Z,250.70
2018-12-17T07:22:59.652Z,266.30
2018-12-17T07:24:00.178Z,272.50
2018-12-17T07:25:00.843Z,275.60
2018-12-17T07:26:01.254Z,259.50
2018-12-17T07:27:01.112Z,303.40
2018-12-17T07:28:01.402Z,339.10
2018-12-17T07:29:02.101Z,270.70
2018-12-17T07:30:02.188Z,284.30
2018-12-17T07:31:02.449Z,259.80
2018-12-17T07:32:02.680Z,238.10
2018-12-17T07:33:02.757Z,306.10
2018-12-17T07:34:02.491Z,319.60
2018-12-17T07:35:03.573Z,315.40
2018-12-17T07:36:03.378Z,234.90
2018-12-17T07:37:03.793Z,230.60
2018-12-17T07:38:04.519Z,264.20
2018-12-17T07:39:04.421Z,250.40
2018-12-17T07:40:05.442Z,325.90
2018-12-17T07:41:05.567Z,243.10
2018-12-17T07:42:06.076Z,291.30
2018-12-17T07:43:06.092Z,243.80
2018-12-17T07:44:06.603Z,263.40
2018-12-17T07:45:06.469Z,313.50
2018-12-17T07:46:06.814Z,257.80
2018-12-17T07:47:06.920Z,285.10
2018-12-17T07:48:07.058Z,281.30
2018-12-17T07:49:07.103Z,362.90
2018-12-17T07:50:07.128Z,432.40
2018-12-17T07:51:07.165Z,289.50
2018-12-17T07:52:07.421Z,210.50
2018-12-17T07:53:07.532Z,296.40
2018-12-17T07:54:07.690Z,291.20
2018-12-17T07:55:07.734Z,260.10
2018-12-17T07:56:07.787Z,268.60
2018-12-17T07:57:07.846Z,268.60
2018-12-17T07:58:07.584Z,671.20
2018-12-17T07:59:08.033Z,310.50
2018-12-17T08:00:08.711Z,243.30
2018-12-17T08:01:08.957Z,256.90
2018-12-17T08:02:09.211Z,245.70
2018-12-17T08:03:09.225Z,236.40
2018-12-17T08:04:09.291Z,247.00
2018-12-17T08:05:09.360Z,250.60
2018-12-17T08:06:09.356Z,241.80
2018-12-17T08:07:09.545Z,231.20
2018-12-17T08:08:09.589Z,244.30
2018-12-17T08:09:09.914Z,247.00
2018-12-17T08:10:09.957Z,235.70
2018-12-17T08:11:09.781Z,251.70
2018-12-17T08:12:10.177Z,245.10
2018-12-17T08:13:10.683Z,246.10
2018-12-17T08:14:11.018Z,245.40
2018-12-17T08:15:11.274Z,251.30
2018-12-17T08:16:11.727Z,253.40
2018-12-17T08:17:12.325Z,273.30
2018-12-17T08:18:12.185Z,238.10
2018-12-17T08:19:12.481Z,289.80
2018-12-17T08:20:12.793Z,328.80
2018-12-17T08:21:13.147Z,247.60
2018-12-17T08:22:13.484Z,218.50
2018-12-17T08:23:13.740Z,223.50
2018-12-17T08:24:14.328Z,190.40
2018-12-17T08:25:14.555Z,194.80
2018-12-17T08:26:14.378Z,184.90
2018-12-17T08:27:14.820Z,166.30
2018-12-17T08:28:15.099Z,165.10
2018-12-17T08:29:15.695Z,165.00
2018-12-17T08:30:15.901Z,165.20
2018-12-17T08:31:15.738Z,144.90
2018-12-17T08:32:16.267Z,153.80
2018-12-17T08:33:16.055Z,152.60
2018-12-17T08:34:16.484Z,148.80
2018-12-17T08:35:16.798Z,128.70
2018-12-17T08:36:17.148Z,127.20
2018-12-17T08:37:17.384Z,127.40
2018-12-17T08:38:17.630Z,123.90
2018-12-17T08:39:18.223Z,118.90
2018-12-17T08:40:18.643Z,120.00
2018-12-17T08:41:19.100Z,110.20
2018-12-17T08:42:19.898Z,111.40
2018-12-17T08:43:20.096Z,113.70
2018-12-17T08:44:20.510Z,109.30
2018-12-17T08:45:20.802Z,107.20
2018-12-17T08:46:21.242Z,104.90
2018-12-17T08:47:21.305Z,98.80
2018-12-17T08:48:21.256Z,115.60
2018-12-17T08:49:21.873Z,107.10
2018-12-17T08:50:21.963Z,116.60
2018-12-17T08:51:22.077Z,112.00
2018-12-17T08:52:22.165Z,109.80
2018-12-17T08:53:22.190Z,108.70
2018-12-17T08:54:22.169Z,102.50
2018-12-17T08:55:22.348Z,105.60
2018-12-17T08:56:22.475Z,95.80
2018-12-17T08:57:22.994Z,96.10
2018-12-17T08:58:22.534Z,96.70
2018-12-17T08:59:22.734Z,93.90
2018-12-17T09:00:22.867Z,95.70
2018-12-17T09:01:22.902Z,92.70
2018-12-17T09:02:23.064Z,84.50
2018-12-17T09:03:23.118Z,87.50
2018-12-17T09:04:23.199Z,78.80
2018-12-17T09:05:23.398Z,85.60
2018-12-17T09:06:23.489Z,84.90
2018-12-17T09:07:23.607Z,87.10
2018-12-17T09:08:23.715Z,94.70
2018-12-17T09:09:23.794Z,89.70
2018-12-17T09:10:23.875Z,93.00
2018-12-17T09:11:24.049Z,87.40
2018-12-17T09:12:24.173Z,81.10
2018-12-17T09:13:24.518Z,92.60
2018-12-17T09:14:24.562Z,93.90
2018-12-17T09:15:24.517Z,95.50
2018-12-17T09:16:24.810Z,92.00
2018-12-17T09:17:25.161Z,87.80
2018-12-17T09:18:25.471Z,82.80
2018-12-17T09:19:25.804Z,82.60
2018-12-17T09:20:26.138Z,80.60
2018-12-17T09:21:26.416Z,84.40
2018-12-17T09:22:26.733Z,80.00
2018-12-17T09:23:27.306Z,84.20
2018-12-17T09:24:27.408Z,78.10
2018-12-17T09:25:27.257Z,82.70
2018-12-17T09:26:27.578Z,78.10
2018-12-17T09:27:27.826Z,74.80
2018-12-17T09:28:28.238Z,79.40
2018-12-17T09:29:28.512Z,86.70
2018-12-17T09:30:28.820Z,76.60
2018-12-17T09:31:29.174Z,79.80
2018-12-17T09:32:29.450Z,74.20
2018-12-17T09:33:29.885Z,72.60
2018-12-17T09:34:30.338Z,76.80
2018-12-17T09:35:30.603Z,76.50
2018-12-17T09:36:30.919Z,78.90
2018-12-17T09:37:31.226Z,76.30
2018-12-17T09:38:31.602Z,73.90
2018-12-17T09:39:31.952Z,70.20
2018-12-17T09:40:32.271Z,72.60
2018-12-17T09:41:32.614Z,75.00
2018-12-17T09:42:32.972Z,69.60
2018-12-17T09:43:33.706Z,66.50
2018-12-17T09:44:34.626Z,67.70
2018-12-17T09:45:35.145Z,70.80
2018-12-17T09:46:35.147Z,67.00
2018-12-17T09:47:35.568Z,71.10
2018-12-17T09:48:35.990Z,68.00
2018-12-17T09:49:36.093Z,72.80
2018-12-17T09:50:36.302Z,73.10
2018-12-17T09:51:36.614Z,69.40
2018-12-17T09:52:36.827Z,70.20
2018-12-17T09:53:36.938Z,65.80
2018-12-17T09:54:37.045Z,59.40
2018-12-17T09:55:36.935Z,57.00
2018-12-17T09:56:37.351Z,60.50
2018-12-17T09:57:37.447Z,58.30
2018-12-17T09:58:37.555Z,59.80
2018-12-17T09:59:37.683Z,57.80
2018-12-17T10:00:37.770Z,61.30
2018-12-17T10:01:37.832Z,62.60
2018-12-17T10:02:37.990Z,58.00
2018-12-17T10:03:38.089Z,65.70
2018-12-17T10:04:38.344Z,66.40
2018-12-17T10:05:38.426Z,57.50
2018-12-17T10:06:38.792Z,62.40
2018-12-17T10:07:38.909Z,63.80
2018-12-17T10:08:38.998Z,59.20
2018-12-17T10:09:39.093Z,58.10
2018-12-17T10:10:39.103Z,60.80
2018-12-17T10:11:39.063Z,56.20
2018-12-17T10:12:39.458Z,61.70
2018-12-17T10:13:39.751Z,65.10
2018-12-17T10:14:40.065Z,59.10
2018-12-17T10:15:40.374Z,59.20
2018-12-17T10:17:40.699Z,53.40
2018-12-17T10:18:41.031Z,59.00
2018-12-17T10:19:41.267Z,51.80
2018-12-17T10:20:41.653Z,54.00
2018-12-17T10:21:41.958Z,57.10
2018-12-17T10:22:42.313Z,55.70
2018-12-17T10:23:42.590Z,52.50
2018-12-17T10:24:43.014Z,54.60
2018-12-17T10:25:43.584Z,54.40
2018-12-17T10:27:43.430Z,46.70
2018-12-17T10:28:43.754Z,49.40
2018-12-17T10:29:44.146Z,46.80
2018-12-17T10:30:44.473Z,46.40
2018-12-17T10:31:44.830Z,49.30
2018-12-17T10:32:45.295Z,43.20
2018-12-17T10:33:45.844Z,41.80
2018-12-17T10:34:45.627Z,43.70
2018-12-17T10:35:45.930Z,46.40
2018-12-17T10:36:46.291Z,42.90
2018-12-17T10:37:46.518Z,41.50
2018-12-17T10:38:47.160Z,39.00
2018-12-17T10:39:47.076Z,42.90
2018-12-17T10:40:47.443Z,46.70
2018-12-17T10:41:47.724Z,43.90
2018-12-17T10:42:48.628Z,43.20
2018-12-17T10:44:49.257Z,44.10
2018-12-17T10:45:49.259Z,42.00
2018-12-17T10:46:50.084Z,45.10
2018-12-17T10:47:50.399Z,44.30
2018-12-17T10:48:50.925Z,44.50
2018-12-17T10:49:50.909Z,44.30
2018-12-17T10:50:51.441Z,44.20
2018-12-17T10:51:51.184Z,40.10
2018-12-17T10:52:51.354Z,42.40
2018-12-17T10:53:51.570Z,46.30
2018-12-17T10:54:51.876Z,42.60
2018-12-17T10:55:51.978Z,45.50
2018-12-17T10:56:51.878Z,40.00
2018-12-17T10:57:52.361Z,43.80
2018-12-17T10:58:52.460Z,40.10
2018-12-17T10:59:52.650Z,43.30
2018-12-17T11:01:52.755Z,48.40
2018-12-17T11:02:53.256Z,47.90
2018-12-17T11:03:53.559Z,45.90
2018-12-17T11:04:53.539Z,41.30
2018-12-17T11:05:54.093Z,41.20
2018-12-17T11:06:54.316Z,42.20
2018-12-17T11:07:54.426Z,43.50
2018-12-17T11:08:54.626Z,43.70
2018-12-17T11:09:54.364Z,46.90
2018-12-17T11:10:54.607Z,41.20
2018-12-17T11:11:56.409Z,44.50
2018-12-17T11:12:55.120Z,42.20
2018-12-17T11:13:55.543Z,43.20
2018-12-17T11:14:55.830Z,44.90
2018-12-17T11:15:56.139Z,45.50
2018-12-17T11:16:56.442Z,45.10
2018-12-17T11:17:56.760Z,47.00
2018-12-17T11:18:57.117Z,43.20
2018-12-17T11:19:57.505Z,45.90
2018-12-17T11:20:57.803Z,48.10
2018-12-17T11:21:58.163Z,50.10
2018-12-17T11:22:58.648Z,55.80
2018-12-17T11:23:58.959Z,46.90
2018-12-17T11:24:59.268Z,65.20
2018-12-17T11:25:59.571Z,46.30
2018-12-17T11:26:59.912Z,44.60
2018-12-17T11:28:00.207Z,41.40
2018-12-17T11:29:00.493Z,40.80
2018-12-17T11:30:00.733Z,41.30
2018-12-17T11:31:01.568Z,43.70
2018-12-17T11:32:01.638Z,36.20
2018-12-17T11:33:01.839Z,37.00
2018-12-17T11:34:02.351Z,34.10
2018-12-17T11:35:02.558Z,32.40
2018-12-17T11:36:02.712Z,29.10
2018-12-17T11:37:02.899Z,30.80
2018-12-17T11:38:03.213Z,27.30
2018-12-17T11:39:03.945Z,24.90
2018-12-17T11:40:04.257Z,28.60
2018-12-17T11:41:04.377Z,28.30
2018-12-17T11:42:04.843Z,26.10
2018-12-17T11:43:04.680Z,25.90
2018-12-17T11:44:05.716Z,24.90
2018-12-17T11:45:05.717Z,26.10
2018-12-17T11:46:05.349Z,25.80
2018-12-17T11:47:05.626Z,25.30
2018-12-17T11:48:05.942Z,23.60
2018-12-17T11:49:06.264Z,28.10
2018-12-17T11:50:06.469Z,26.20
2018-12-17T11:51:06.576Z,23.50
2018-12-17T11:52:06.659Z,26.00
2018-12-17T11:53:07.213Z,24.70
2018-12-17T11:54:06.809Z,24.10
2018-12-17T11:55:06.799Z,25.80
2018-12-17T11:56:07.332Z,29.40
2018-12-17T11:57:07.149Z,24.60
2018-12-17T11:58:07.390Z,26.30
2018-12-17T11:59:07.236Z,27.20
2018-12-17T12:00:07.486Z,25.50
2018-12-17T12:01:07.697Z,26.50
2018-12-17T12:02:08.018Z,25.70
2018-12-17T12:03:07.881Z,27.20
2018-12-17T12:04:08.295Z,24.70
2018-12-17T12:06:13.973Z,25.20
2018-12-17T12:07:09.103Z,27.20
2018-12-17T12:09:09.353Z,24.70
2018-12-17T12:10:09.091Z,24.50
2018-12-17T12:11:09.549Z,28.30
2018-12-17T12:12:09.869Z,26.20
2018-12-17T12:13:10.376Z,28.40
2018-12-17T12:14:10.240Z,30.90
2018-12-17T12:15:11.397Z,25.10
2018-12-17T12:16:10.902Z,25.90
2018-12-17T12:17:10.817Z,26.10
2018-12-17T12:18:11.124Z,24.50
2018-12-17T12:19:11.397Z,25.50
2018-12-17T12:20:11.853Z,25.70
2018-12-17T12:21:12.234Z,23.90
2018-12-17T12:22:12.522Z,24.60
2018-12-17T12:23:12.896Z,26.40
2018-12-17T12:24:13.173Z,26.90
2018-12-17T12:25:13.640Z,28.40
2018-12-17T12:26:13.942Z,24.90
2018-12-17T12:27:14.253Z,27.60
2018-12-17T12:28:14.521Z,26.90
2018-12-17T12:29:14.858Z,26.10
2018-12-17T12:30:15.126Z,26.50
2018-12-17T12:31:15.578Z,30.10
2018-12-17T12:32:15.877Z,26.30
2018-12-17T12:33:16.116Z,29.90
2018-12-17T12:34:17.563Z,27.40
2018-12-17T12:35:16.975Z,28.90
2018-12-17T12:36:17.223Z,28.80
2018-12-17T12:37:17.540Z,28.80
2018-12-17T12:38:17.775Z,30.40
2018-12-17T12:39:18.571Z,28.70
2018-12-17T12:40:19.391Z,29.60
2018-12-17T12:41:19.500Z,28.10
2018-12-17T12:42:19.608Z,25.80
2018-12-17T12:43:19.716Z,25.80
2018-12-17T12:44:20.037Z,27.40
2018-12-17T12:45:20.238Z,27.60
2018-12-17T12:46:20.759Z,24.00
2018-12-17T12:47:20.457Z,27.20
2018-12-17T12:48:20.976Z,26.40
2018-12-17T12:49:20.887Z,28.00