createdAt,value
2017-05-12T00:01:24.133Z,99770.41
2017-05-12T00:03:50.010Z,99778.53
2017-05-12T00:06:15.899Z,99771.88
2017-05-12T00:08:41.748Z,99774.08
2017-05-12T00:11:07.685Z,99774.99
2017-05-12T00:13:33.558Z,99774.50
2017-05-12T00:15:59.465Z,99768.77
2017-05-12T00:18:25.319Z,99768.45
2017-05-12T00:20:51.173Z,99764.91
2017-05-12T00:23:17.161Z,99768.02
2017-05-12T00:25:43.132Z,99769.86
2017-05-12T00:28:09.727Z,99769.98
2017-05-12T00:30:35.642Z,99770.55
2017-05-12T00:33:01.479Z,99769.20
2017-05-12T00:35:27.374Z,99766.58
2017-05-12T00:37:53.306Z,99763.11
2017-05-12T00:40:19.169Z,99768.55
2017-05-12T00:42:45.063Z,99764.16
2017-05-12T00:45:10.910Z,99767.40
2017-05-12T00:47:36.769Z,99764.59
2017-05-12T00:50:02.709Z,99761.48
2017-05-12T00:52:28.564Z,99767.33
2017-05-12T00:54:55.182Z,99762.03
2017-05-12T00:57:21.103Z,99770.44
2017-05-12T00:59:47.066Z,99774.47
2017-05-12T01:02:12.934Z,99774.05
2017-05-12T01:04:38.805Z,99773.62
2017-05-12T01:07:04.760Z,99768.02
2017-05-12T01:09:30.605Z,99768.94
2017-05-12T01:11:56.434Z,99774.02
2017-05-12T01:14:22.290Z,99766.02
2017-05-12T01:16:48.170Z,99769.13
2017-05-12T01:19:14.130Z,99769.62
2017-05-12T01:21:39.976Z,99766.16
2017-05-12T01:24:05.842Z,99766.64
2017-05-12T01:26:31.715Z,99771.16
2017-05-12T01:28:57.577Z,99767.63
2017-05-12T01:31:23.494Z,99774.83
2017-05-12T01:33:49.329Z,99774.41
2017-05-12T01:36:15.921Z,99773.13
2017-05-12T01:38:41.839Z,99776.23
2017-05-12T01:41:07.738Z,99778.55
2017-05-12T01:43:33.554Z,99777.21
2017-05-12T01:46:00.161Z,99776.72
2017-05-12T01:48:26.267Z,99778.55
2017-05-12T01:50:52.165Z,99782.71
2017-05-12T01:53:17.986Z,99782.74
2017-05-12T01:55:43.858Z,99782.74
2017-05-12T01:58:09.713Z,99787.25
2017-05-12T02:00:35.724Z,99780.97
2017-05-12T02:03:01.570Z,99780.06
2017-05-12T02:05:27.487Z,99785.62
2017-05-12T02:07:53.413Z,99785.62
2017-05-12T02:10:19.311Z,99791.34
2017-05-12T02:12:45.202Z,99791.83
2017-05-12T02:15:11.054Z,99786.89
2017-05-12T02:17:36.916Z,99787.32
2017-05-12T02:20:02.765Z,99790.00
2017-05-12T02:22:28.606Z,99784.47
2017-05-12T02:24:54.463Z,99795.98
2017-05-12T02:27:20.718Z,99791.90
2017-05-12T02:29:46.721Z,99790.69
2017-05-12T02:32:12.607Z,99789.48
2017-05-12T02:34:38.444Z,99797.45
2017-05-12T02:37:04.325Z,99798.31
2017-05-12T02:39:30.169Z,99793.44
2017-05-12T02:41:56.110Z,99794.48
2017-05-12T02:44:21.955Z,99795.33
2017-05-12T02:46:47.809Z,99793.99
2017-05-12T02:49:13.684Z,99795.82
2017-05-12T02:51:39.509Z,99799.91
2017-05-12T02:54:05.393Z,99793.14
2017-05-12T02:56:31.300Z,99796.44
2017-05-12T02:58:57.131Z,99797.78
2017-05-12T03:01:23.000Z,99796.02
2017-05-12T03:03:48.831Z,99802.84
2017-05-12T03:06:14.686Z,99797.84
2017-05-12T03:08:40.518Z,99801.87
2017-05-12T03:11:06.531Z,99797.42
2017-05-12T03:13:32.418Z,99797.13
2017-05-12T03:15:58.311Z,99796.63
2017-05-12T03:18:24.203Z,99799.31
2017-05-12T03:20:50.158Z,99796.70
2017-05-12T03:23:16.481Z,99800.66
2017-05-12T03:25:42.374Z,99799.80
2017-05-12T03:28:08.244Z,99812.37
2017-05-12T03:30:34.069Z,99811.09
2017-05-12T03:32:59.972Z,99810.60
2017-05-12T03:35:26.574Z,99813.90
2017-05-12T03:37:52.499Z,99816.58
2017-05-12T03:40:19.077Z,99813.84
2017-05-12T03:42:44.911Z,99811.70
2017-05-12T03:45:10.788Z,99811.22
2017-05-12T03:47:36.635Z,99814.81
2017-05-12T03:50:02.515Z,99817.56
2017-05-12T03:52:28.506Z,99827.38
2017-05-12T03:54:55.905Z,99827.44
2017-05-12T03:57:21.756Z,99824.82
2017-05-12T03:59:47.607Z,99827.02
2017-05-12T04:02:14.215Z,99829.70
2017-05-12T04:04:40.133Z,99826.59
2017-05-12T04:07:05.996Z,99834.64
2017-05-12T04:09:32.635Z,99828.91
2017-05-12T04:11:59.265Z,99833.84
2017-05-12T04:14:26.599Z,99832.14
2017-05-12T04:16:52.486Z,99836.11
2017-05-12T04:19:18.328Z,99842.32
2017-05-12T04:21:44.265Z,99837.51
2017-05-12T04:24:10.158Z,99835.25
2017-05-12T04:26:36.005Z,99838.42
2017-05-12T04:29:01.845Z,99837.57
2017-05-12T04:31:27.684Z,99841.17
2017-05-12T04:33:53.747Z,99852.27
2017-05-12T04:36:19.636Z,99852.69
2017-05-12T04:38:46.250Z,99854.03
2017-05-12T04:41:12.874Z,99858.11
2017-05-12T04:43:38.742Z,99861.71
2017-05-12T04:46:04.843Z,99866.66
2017-05-12T04:48:31.437Z,99866.74
2017-05-12T04:50:57.296Z,99870.34
2017-05-12T04:53:23.199Z,99861.88
2017-05-12T04:55:49.039Z,99872.53
2017-05-12T04:58:14.894Z,99869.92
2017-05-12T05:00:40.743Z,99871.75
2017-05-12T05:03:06.741Z,99874.85
2017-05-12T05:05:32.638Z,99878.45
2017-05-12T05:07:58.509Z,99877.53
2017-05-12T05:10:24.387Z,99874.62
2017-05-12T05:12:50.259Z,99882.97
2017-05-12T05:15:16.279Z,99878.52
2017-05-12T05:17:42.127Z,99883.03
2017-05-12T05:20:08.714Z,99888.39
2017-05-12T05:22:34.595Z,99893.39
2017-05-12T05:25:00.417Z,99890.22
2017-05-12T05:27:26.306Z,99895.59
2017-05-12T05:29:52.164Z,99891.63
2017-05-12T05:32:18.026Z,99890.70
2017-05-12T05:34:43.854Z,99896.50
2017-05-12T05:37:09.750Z,99896.44
2017-05-12T05:39:35.645Z,99898.20
2017-05-12T05:42:01.510Z,99898.27
2017-05-12T05:44:27.351Z,99905.77
2017-05-12T05:46:53.195Z,99914.23
2017-05-12T05:49:19.160Z,99918.25
2017-05-12T05:51:45.006Z,99914.23
2017-05-12T05:54:10.867Z,99917.83
2017-05-12T05:56:36.735Z,99920.46
2017-05-12T05:59:02.586Z,99925.59
2017-05-12T06:01:28.534Z,99925.40
2017-05-12T06:03:54.389Z,99927.53
2017-05-12T06:06:20.298Z,99925.87
2017-05-12T06:08:46.111Z,99931.45
2017-05-12T06:11:11.954Z,99930.77
2017-05-12T06:13:37.946Z,99938.94
2017-05-12T06:16:03.829Z,99936.43
2017-05-12T06:18:29.726Z,99940.27
2017-05-12T06:20:55.583Z,99941.78
2017-05-12T06:23:21.429Z,99943.79
2017-05-12T06:25:47.283Z,99946.31
2017-05-12T06:28:13.127Z,99940.37
2017-05-12T06:30:39.054Z,99941.98
2017-05-12T06:33:05.817Z,99940.04
2017-05-12T06:35:31.659Z,99941.31
2017-05-12T06:37:57.515Z,99944.28
2017-05-12T06:40:23.374Z,99953.19
2017-05-12T06:42:49.434Z,99954.83
2017-05-12T06:45:15.263Z,99951.20
2017-05-12T06:47:41.102Z,99955.23
2017-05-12T06:50:06.967Z,99956.51
2017-05-12T06:52:32.854Z,99952.70
2017-05-12T06:54:58.778Z,99966.75
2017-05-12T06:57:24.994Z,99964.92
2017-05-12T06:59:50.959Z,99969.31
2017-05-12T07:02:17.278Z,99974.06
2017-05-12T07:04:43.129Z,99974.06
2017-05-12T07:07:08.996Z,99983.88
2017-05-12T07:09:34.907Z,99984.42
2017-05-12T07:12:00.887Z,99981.98
2017-05-12T07:14:26.744Z,99979.60
2017-05-12T07:16:52.682Z,99985.58
2017-05-12T07:19:18.537Z,99991.13
2017-05-12T07:21:44.375Z,99990.14
2017-05-12T07:24:10.230Z,99995.80
2017-05-12T07:26:36.084Z,99997.36
2017-05-12T07:29:01.977Z,99991.17
2017-05-12T07:31:27.942Z,99997.45
2017-05-12T07:33:53.800Z,99996.81
2017-05-12T07:36:19.635Z,99995.03
2017-05-12T07:38:45.492Z,99997.41
2017-05-12T07:41:11.336Z,99993.06
2017-05-12T07:43:37.264Z,99996.72
2017-05-12T07:46:03.104Z,99996.37
2017-05-12T07:48:28.987Z,99998.67
2017-05-12T07:50:54.854Z,100000.55
2017-05-12T07:53:20.748Z,100003.71
2017-05-12T07:55:46.755Z,100008.44
2017-05-12T07:58:12.637Z,100013.88
2017-05-12T08:00:38.540Z,100005.08
2017-05-12T08:03:04.366Z,100013.80
2017-05-12T08:05:30.218Z,100013.67
2017-05-12T08:07:57.039Z,100018.42
2017-05-12T08:10:22.946Z,100018.66
2017-05-12T08:12:48.798Z,100022.92
2017-05-12T08:15:15.389Z,100026.80
2017-05-12T08:17:41.231Z,100023.98
2017-05-12T08:20:07.178Z,100030.57
2017-05-12T08:22:33.044Z,100023.73
2017-05-12T08:24:58.998Z,100036.05
2017-05-12T08:27:24.864Z,100036.34
2017-05-12T08:29:50.748Z,100038.77
2017-05-12T08:32:16.615Z,100034.81
2017-05-12T08:34:42.502Z,100032.30
2017-05-12T08:37:08.466Z,100042.78
2017-05-12T08:39:34.306Z,100036.86
2017-05-12T08:42:00.166Z,100043.51
2017-05-12T08:44:26.049Z,100042.80
2017-05-12T08:46:51.986Z,100040.65
2017-05-12T08:49:17.890Z,100044.38
2017-05-12T08:51:43.754Z,100043.11
2017-05-12T08:54:09.611Z,100049.91
2017-05-12T08:56:35.454Z,100048.69
2017-05-12T08:59:01.299Z,100059.18
2017-05-12T09:01:27.269Z,100044.11
2017-05-12T09:03:53.293Z,100050.66
2017-05-12T09:06:19.854Z,100052.06
2017-05-12T09:08:45.698Z,100051.20
2017-05-12T09:11:11.615Z,100051.13
2017-05-12T09:13:37.472Z,100056.38
2017-05-12T09:16:04.112Z,100061.52
2017-05-12T09:18:30.854Z,100065.91
2017-05-12T09:20:56.724Z,100069.45
2017-05-12T09:23:22.626Z,100069.88
2017-05-12T09:25:48.732Z,100068.41
2017-05-12T09:28:14.621Z,100074.83
2017-05-12T09:30:40.886Z,100076.59
2017-05-12T09:33:06.751Z,100081.05
2017-05-12T09:35:32.591Z,100082.33
2017-05-12T09:37:58.466Z,100084.16
2017-05-12T09:40:24.313Z,100085.50
2017-05-12T09:42:50.197Z,100097.48
2017-05-12T09:45:16.119Z,100091.50
2017-05-12T09:47:42.003Z,100094.12
2017-05-12T09:50:07.883Z,100093.63
2017-05-12T09:52:33.731Z,100105.23
2017-05-12T09:54:59.578Z,100102.35
2017-05-12T09:57:25.427Z,100099.66
2017-05-12T09:59:51.406Z,100100.52
2017-05-12T10:02:17.300Z,100103.70
2017-05-12T10:04:43.243Z,100113.89
2017-05-12T10:07:09.099Z,100108.89
2017-05-12T10:09:34.957Z,100111.02
2017-05-12T10:12:00.836Z,100115.18
2017-05-12T10:14:26.655Z,100117.20
2017-05-12T10:16:52.506Z,100117.08
2017-05-12T10:19:18.345Z,100114.99
2017-05-12T10:21:44.314Z,100122.80
2017-05-12T10:24:10.168Z,100122.56
2017-05-12T10:26:36.027Z,100128.47
2017-05-12T10:29:02.138Z,100130.91
2017-05-12T10:31:28.046Z,100134.45
2017-05-12T10:33:53.983Z,100136.28
2017-05-12T10:36:19.837Z,100138.60
2017-05-12T10:38:45.684Z,100135.98
2017-05-12T10:41:11.529Z,100135.48
2017-05-12T10:43:37.405Z,100139.28
2017-05-12T10:46:03.464Z,100137.57
2017-05-12T10:48:29.351Z,100139.70
2017-05-12T10:50:55.210Z,100130.12
2017-05-12T10:53:21.067Z,100135.13
2017-05-12T10:55:46.929Z,100133.23
2017-05-12T10:58:12.845Z,100139.39
2017-05-12T11:00:38.705Z,100132.13
2017-05-12T11:03:04.554Z,100144.21
2017-05-12T11:05:30.439Z,100141.09
2017-05-12T11:07:56.351Z,100135.30
2017-05-12T11:10:22.275Z,100142.80
2017-05-12T11:12:48.119Z,100153.13
2017-05-12T11:15:13.971Z,100153.19
2017-05-12T11:17:39.980Z,100158.07
2017-05-12T11:20:05.787Z,100153.31
2017-05-12T11:22:32.497Z,100154.96
2017-05-12T11:24:58.394Z,100166.56
2017-05-12T11:27:24.269Z,100157.16
2017-05-12T11:29:51.604Z,100168.14
2017-05-12T11:32:17.506Z,100165.59
2017-05-12T11:34:43.482Z,100167.61
2017-05-12T11:37:10.162Z,100166.44
2017-05-12T11:39:36.027Z,100159.78
2017-05-12T11:42:01.874Z,100158.31
2017-05-12T11:44:27.722Z,100162.41
2017-05-12T11:46:53.713Z,100161.67
2017-05-12T11:49:19.610Z,100161.24
2017-05-12T11:51:45.519Z,100160.32
2017-05-12T11:54:11.366Z,100172.42
2017-05-12T11:56:37.222Z,100171.50
2017-05-12T11:59:03.176Z,100168.94
2017-05-12T12:01:29.072Z,100171.63
2017-05-12T12:03:55.623Z,100170.05
2017-05-12T12:06:21.510Z,100169.31
2017-05-12T12:08:47.369Z,100175.86
2017-05-12T12:11:13.290Z,100177.42
2017-05-12T12:13:39.170Z,100178.21
2017-05-12T12:16:05.027Z,100182.64
2017-05-12T12:18:30.943Z,100182.58
2017-05-12T12:20:56.845Z,100187.40
2017-05-12T12:23:22.777Z,100182.27
2017-05-12T12:25:48.646Z,100183.61
2017-05-12T12:28:14.546Z,100191.84
2017-05-12T12:30:40.377Z,100187.62
2017-05-12T12:33:06.226Z,100190.42
2017-05-12T12:35:32.250Z,100195.07
2017-05-12T12:37:58.146Z,100186.03
2017-05-12T12:40:23.952Z,100190.17
2017-05-12T12:42:49.803Z,100199.81
2017-05-12T12:45:16.402Z,100186.34
2017-05-12T12:47:42.345Z,100194.09
2017-05-12T12:50:08.243Z,100193.17
2017-05-12T12:52:34.074Z,100179.55
2017-05-12T12:54:59.940Z,100177.88
2017-05-12T12:57:25.787Z,100189.92
2017-05-12T12:59:51.758Z,100177.79
2017-05-12T13:02:17.676Z,100179.92
2017-05-12T13:04:43.567Z,100181.69
2017-05-12T13:07:09.410Z,100184.94
2017-05-12T13:09:35.316Z,100180.72
2017-05-12T13:12:01.275Z,100179.67
2017-05-12T13:14:27.867Z,100177.73
2017-05-12T13:16:53.741Z,100175.10
2017-05-12T13:19:20.416Z,100170.81
2017-05-12T13:21:46.323Z,100171.11
2017-05-12T13:24:12.298Z,100172.75
2017-05-12T13:26:38.142Z,100167.44
2017-05-12T13:29:04.797Z,100164.88
2017-05-12T13:31:30.687Z,100163.59
2017-05-12T13:33:57.280Z,100157.92
2017-05-12T13:36:23.223Z,100151.63
2017-05-12T13:38:49.086Z,100157.01
2017-05-12T13:41:15.715Z,100155.53
2017-05-12T13:43:42.385Z,100147.05
2017-05-12T13:46:08.234Z,100151.20
2017-05-12T13:48:34.177Z,100155.42
2017-05-12T13:51:00.029Z,100155.18
2017-05-12T13:53:25.869Z,100144.91
2017-05-12T13:55:51.770Z,100144.91
2017-05-12T13:58:17.632Z,100147.72
2017-05-12T14:00:43.611Z,100146.94
2017-05-12T14:03:09.466Z,100145.20
2017-05-12T14:05:35.329Z,100148.76
2017-05-12T14:08:01.172Z,100149.59
2017-05-12T14:10:27.008Z,100142.52
2017-05-12T14:12:52.943Z,100147.82
2017-05-12T14:15:18.845Z,100152.90
2017-05-12T14:17:44.771Z,100145.81
2017-05-12T14:20:10.766Z,100153.09
2017-05-12T14:22:37.392Z,100156.16
2017-05-12T14:25:03.281Z,100153.41
2017-05-12T14:27:29.123Z,100156.29
2017-05-12T14:29:54.986Z,100160.39
2017-05-12T14:32:20.895Z,100156.52
2017-05-12T14:34:47.502Z,100160.55
2017-05-12T14:37:13.494Z,100165.92
2017-05-12T14:39:39.397Z,100167.20
2017-05-12T14:42:05.210Z,100167.27
2017-05-12T14:44:32.938Z,100161.95
2017-05-12T14:46:58.823Z,100157.75
2017-05-12T14:49:24.863Z,100161.54
2017-05-12T14:51:50.726Z,100165.83
2017-05-12T14:54:16.587Z,100161.06
2017-05-12T14:56:42.450Z,100163.39
2017-05-12T14:59:08.358Z,100164.61
2017-05-12T15:01:34.310Z,100164.12
2017-05-12T15:04:01.021Z,100167.05
2017-05-12T15:06:26.913Z,100169.71
2017-05-12T15:08:52.758Z,100168.30
2017-05-12T15:11:18.606Z,100165.75
2017-05-12T15:13:44.567Z,100166.79
2017-05-12T15:16:10.419Z,100168.32
2017-05-12T15:18:36.270Z,100173.57
2017-05-12T15:21:02.213Z,100166.00
2017-05-12T15:23:28.074Z,100169.34
2017-05-12T15:25:54.050Z,100171.55
2017-05-12T15:28:19.910Z,100182.30
2017-05-12T15:30:45.774Z,100183.53
2017-05-12T15:33:11.630Z,100178.22
2017-05-12T15:35:37.487Z,100174.80
2017-05-12T15:38:03.467Z,100170.28
2017-05-12T15:40:29.295Z,100170.03
2017-05-12T15:42:55.152Z,100162.20
2017-05-12T15:45:21.043Z,100159.20
2017-05-12T15:47:46.938Z,100161.17
2017-05-12T15:50:12.855Z,100158.36
2017-05-12T15:52:38.709Z,100161.16
2017-05-12T15:55:04.553Z,100165.19
2017-05-12T15:57:30.451Z,100165.87
2017-05-12T15:59:56.294Z,100177.86
2017-05-12T16:02:22.252Z,100182.59
2017-05-12T16:04:48.115Z,100176.33
2017-05-12T16:07:13.994Z,100181.16
2017-05-12T16:09:39.894Z,100185.62
2017-05-12T16:12:05.741Z,100184.16
2017-05-12T16:14:31.894Z,100185.20
2017-05-12T16:16:57.732Z,100184.47
2017-05-12T16:19:23.607Z,100183.71
2017-05-12T16:21:49.445Z,100184.81
2017-05-12T16:24:15.296Z,100182.94
2017-05-12T16:26:41.614Z,100186.55
2017-05-12T16:29:07.558Z,100191.06
2017-05-12T16:31:33.398Z,100191.86
2017-05-12T16:33:59.237Z,100193.11
2017-05-12T16:36:25.864Z,100189.89
2017-05-12T16:38:51.805Z,100194.23
2017-05-12T16:41:17.654Z,100194.84
2017-05-12T16:43:43.529Z,100193.32
2017-05-12T16:46:09.408Z,100193.44
2017-05-12T16:48:35.253Z,100195.27
2017-05-12T16:51:01.453Z,100198.58
2017-05-12T16:53:27.307Z,100204.80
2017-05-12T16:55:53.221Z,100202.54
2017-05-12T16:58:19.109Z,100202.84
2017-05-12T17:00:44.963Z,100197.77
2017-05-12T17:03:10.939Z,100190.45
2017-05-12T17:05:36.790Z,100203.88
2017-05-12T17:08:02.640Z,100211.09
2017-05-12T17:10:28.513Z,100202.82
2017-05-12T17:12:54.443Z,100206.85
2017-05-12T17:15:20.304Z,100208.74
2017-05-12T17:17:46.286Z,100216.37
2017-05-12T17:20:12.347Z,100219.73
2017-05-12T17:22:38.959Z,100243.72
2017-05-12T17:25:04.828Z,100254.83
2017-05-12T17:27:30.690Z,100268.80
2017-05-12T17:29:56.547Z,100260.87
2017-05-12T17:32:23.254Z,100265.51
2017-05-12T17:34:49.174Z,100256.96
2017-05-12T17:37:15.019Z,100262.52
2017-05-12T17:39:40.866Z,100266.91
2017-05-12T17:42:06.719Z,100271.73
2017-05-12T17:44:32.669Z,100272.44
2017-05-12T17:46:58.550Z,100285.99
2017-05-12T17:49:24.415Z,100310.25
2017-05-12T17:51:50.307Z,100321.42
2017-05-12T17:54:16.199Z,100312.09
2017-05-12T17:56:42.899Z,100318.37
2017-05-12T17:59:08.752Z,100333.09
2017-05-12T18:01:34.601Z,100345.55
2017-05-12T18:04:00.470Z,100353.84
2017-05-12T18:06:26.468Z,100368.06
2017-05-12T18:08:52.480Z,100364.83
2017-05-12T18:11:18.319Z,100374.35
2017-05-12T18:13:44.194Z,100388.70
2017-05-12T18:16:10.070Z,100399.08
2017-05-12T18:18:35.928Z,100406.58
2017-05-12T18:21:01.942Z,100411.45
2017-05-12T18:23:27.858Z,100430.74
2017-05-12T18:25:53.678Z,100460.81
2017-05-12T18:28:19.534Z,100478.89
2017-05-12T18:30:45.430Z,100479.44
2017-05-12T18:33:11.428Z,100473.47
2017-05-12T18:35:37.331Z,100465.34
2017-05-12T18:38:03.259Z,100448.26
2017-05-12T18:40:29.178Z,100432.57
2017-05-12T18:42:55.078Z,100429.40
2017-05-12T18:45:21.014Z,100432.14
2017-05-12T18:47:46.843Z,100427.09
2017-05-12T18:50:12.680Z,100425.69
2017-05-12T18:52:39.342Z,100415.55
2017-05-12T18:55:05.194Z,100403.34
2017-05-12T18:57:31.132Z,100402.73
2017-05-12T18:59:57.036Z,100393.27
2017-05-12T19:02:22.885Z,100389.85
2017-05-12T19:04:48.746Z,100383.33
2017-05-12T19:07:14.642Z,100384.73
2017-05-12T19:09:40.623Z,100396.70
2017-05-12T19:12:06.473Z,100396.45
2017-05-12T19:14:32.387Z,100405.79
2017-05-12T19:16:58.252Z,100410.62
2017-05-12T19:19:24.118Z,100414.53
2017-05-12T19:21:50.076Z,100410.44
2017-05-12T19:24:15.910Z,100399.75
2017-05-12T19:26:41.775Z,100409.06
2017-05-12T19:29:07.619Z,100420.23
2017-05-12T19:31:33.505Z,100424.03
2017-05-12T19:33:59.458Z,100428.49
2017-05-12T19:36:25.372Z,100435.15
2017-05-12T19:38:51.222Z,100432.58
2017-05-12T19:41:17.812Z,100436.44
2017-05-12T19:43:43.677Z,100447.06
2017-05-12T19:46:09.638Z,100456.83
2017-05-12T19:48:35.542Z,100452.06
2017-05-12T19:51:01.422Z,100454.75
2017-05-12T19:53:27.275Z,100458.35
2017-05-12T19:55:53.877Z,100460.19
2017-05-12T19:58:19.827Z,100471.65
2017-05-12T20:00:46.467Z,100473.53
2017-05-12T20:03:13.066Z,100479.77
2017-05-12T20:05:39.716Z,100488.34
2017-05-12T20:08:05.593Z,100483.42
2017-05-12T20:10:31.570Z,100485.70
2017-05-12T20:12:57.466Z,100489.80
2017-05-12T20:15:23.312Z,100484.80
2017-05-12T20:17:49.186Z,100489.91
2017-05-12T20:20:15.018Z,100487.97
2017-05-12T20:22:40.952Z,100492.66
2017-05-12T20:25:06.808Z,100499.17
2017-05-12T20:27:32.663Z,100499.48
2017-05-12T20:29:58.586Z,100496.74
2017-05-12T20:32:24.420Z,100494.86
2017-05-12T20:34:50.356Z,100495.40
2017-05-12T20:37:16.218Z,100500.34
2017-05-12T20:39:42.067Z,100496.12
2017-05-12T20:42:07.921Z,100500.52
2017-05-12T20:44:33.766Z,100506.14
2017-05-12T20:47:00.334Z,100504.13
2017-05-12T20:49:26.075Z,100497.03
2017-05-12T20:51:51.941Z,100502.09
2017-05-12T20:54:17.791Z,100500.75
2017-05-12T20:56:43.679Z,100494.58
2017-05-12T20:59:09.672Z,100494.20
2017-05-12T21:01:35.603Z,100497.75
2017-05-12T21:04:01.462Z,100497.92
2017-05-12T21:06:28.142Z,100491.58
2017-05-12T21:08:54.025Z,100486.81
2017-05-12T21:11:19.942Z,100486.55
2017-05-12T21:13:46.576Z,100486.30
2017-05-12T21:16:13.161Z,100490.89
2017-05-12T21:18:39.013Z,100490.41
2017-05-12T21:21:04.866Z,100489.98
2017-05-12T21:23:30.873Z,100497.66
2017-05-12T21:25:56.755Z,100495.49
2017-05-12T21:28:22.639Z,100498.23
2017-05-12T21:30:48.482Z,100495.23
2017-05-12T21:33:14.346Z,100497.44
2017-05-12T21:35:40.341Z,100500.23
2017-05-12T21:38:06.190Z,100504.80
2017-05-12T21:40:32.029Z,100507.66
2017-05-12T21:42:58.662Z,100504.29
2017-05-12T21:45:25.275Z,100504.77
2017-05-12T21:47:51.195Z,100513.31
2017-05-12T21:50:17.038Z,100518.73
2017-05-12T21:52:42.895Z,100519.17
2017-05-12T21:55:08.774Z,100516.17
2017-05-12T21:57:34.675Z,100518.05
2017-05-12T22:00:00.617Z,100520.31
2017-05-12T22:02:26.498Z,100524.82
2017-05-12T22:04:52.359Z,100522.02
2017-05-12T22:07:18.198Z,100530.51
2017-05-12T22:09:44.086Z,100529.28
2017-05-12T22:12:09.986Z,100538.61
2017-05-12T22:14:35.842Z,100532.76
2017-05-12T22:17:01.734Z,100535.98
2017-05-12T22:19:27.563Z,100535.13
2017-05-12T22:21:53.435Z,100537.09
2017-05-12T22:24:19.439Z,100539.34
2017-05-12T22:26:46.029Z,100542.58
2017-05-12T22:29:11.925Z,100545.50
2017-05-12T22:31:37.818Z,100539.64
2017-05-12T22:34:04.433Z,100548.13
2017-05-12T22:36:30.375Z,100546.73
2017-05-12T22:38:56.224Z,100551.23
2017-05-12T22:41:22.075Z,100555.27
2017-05-12T22:43:47.966Z,100562.95
2017-05-12T22:46:13.831Z,100566.97
2017-05-12T22:48:39.880Z,100566.19
2017-05-12T22:51:05.773Z,100572.42
2017-05-12T22:53:31.648Z,100577.79
2017-05-12T22:55:57.514Z,100584.55
2017-05-12T22:58:23.353Z,100582.78
2017-05-12T23:00:49.267Z,100580.95
2017-05-12T23:03:15.154Z,100589.44
2017-05-12T23:05:41.069Z,100584.98
2017-05-12T23:08:06.942Z,100584.07
2017-05-12T23:10:32.834Z,100584.02
2017-05-12T23:12:58.779Z,100588.52
2017-05-12T23:15:24.623Z,100587.19
2017-05-12T23:17:50.470Z,100592.95
2017-05-12T23:20:16.359Z,100593.03
2017-05-12T23:22:42.977Z,100597.98
2017-05-12T23:25:08.924Z,100598.41
2017-05-12T23:27:34.778Z,100599.32
2017-05-12T23:30:00.625Z,100600.72
2017-05-12T23:32:26.500Z,100606.14
2017-05-12T23:34:52.399Z,100591.43
2017-05-12T23:37:18.246Z,100596.86
2017-05-12T23:39:44.096Z,100604.97
2017-05-12T23:42:10.410Z,100603.25
2017-05-12T23:44:36.262Z,100608.67
2017-05-12T23:47:02.123Z,100614.09
2017-05-12T23:49:28.015Z,100615.49
2017-05-12T23:51:53.903Z,100617.32
2017-05-12T23:54:19.745Z,100617.38
2017-05-12T23:56:45.630Z,100614.31
2017-05-12T23:59:11.478Z,100614.31
