createdAt,value
2024-02-22T00:00:51.769Z,100.00
2024-02-22T00:03:19.530Z,100.00
2024-02-22T00:05:47.446Z,100.00
2024-02-22T00:08:15.322Z,100.00
2024-02-22T00:10:44.764Z,100.00
2024-02-22T00:13:12.624Z,100.00
2024-02-22T00:15:40.568Z,100.00
2024-02-22T00:18:08.397Z,100.00
2024-02-22T00:20:36.416Z,100.00
2024-02-22T00:23:06.959Z,100.00
2024-02-22T00:25:35.095Z,100.00
2024-02-22T00:28:04.680Z,100.00
2024-02-22T00:30:32.546Z,100.00
2024-02-22T00:33:00.398Z,100.00
2024-02-22T00:35:28.609Z,100.00
2024-02-22T00:37:56.545Z,100.00
2024-02-22T00:40:24.426Z,100.00
2024-02-22T00:42:52.244Z,100.00
2024-02-22T00:45:21.371Z,100.00
2024-02-22T00:47:49.285Z,100.00
2024-02-22T00:50:17.283Z,100.00
2024-02-22T00:52:45.236Z,100.00
2024-02-22T00:55:13.122Z,100.00
2024-02-22T00:57:41.413Z,100.00
2024-02-22T01:00:12.506Z,100.00
2024-02-22T01:02:41.736Z,100.00
2024-02-22T01:05:10.204Z,100.00
2024-02-22T01:07:38.095Z,100.00
2024-02-22T01:10:08.432Z,100.00
2024-02-22T01:12:36.304Z,100.00
2024-02-22T01:15:04.254Z,100.00
2024-02-22T01:17:32.140Z,100.00
2024-02-22T01:20:01.408Z,100.00
2024-02-22T01:22:29.592Z,100.00
2024-02-22T01:24:57.347Z,100.00
2024-02-22T01:27:25.102Z,100.00
2024-02-22T01:29:52.915Z,100.00
2024-02-22T01:32:20.780Z,100.00
2024-02-22T01:34:48.586Z,100.00
2024-02-22T01:37:17.627Z,100.00
2024-02-22T01:39:47.086Z,100.00
2024-02-22T01:42:14.821Z,100.00
2024-02-22T01:44:42.577Z,100.00
2024-02-22T01:47:10.388Z,100.00
2024-02-22T01:49:38.288Z,100.00
2024-02-22T01:52:07.303Z,100.00
2024-02-22T01:54:36.573Z,100.00
2024-02-22T01:57:04.738Z,100.00
2024-02-22T01:59:32.557Z,100.00
2024-02-22T02:02:00.674Z,100.00
2024-02-22T02:04:28.731Z,100.00
2024-02-22T02:06:56.471Z,100.00
2024-02-22T02:09:24.250Z,100.00
2024-02-22T02:11:53.526Z,100.00
2024-02-22T02:14:21.393Z,100.00
2024-02-22T02:16:49.430Z,100.00
2024-02-22T02:19:20.516Z,100.00
2024-02-22T02:21:56.313Z,100.00
2024-02-22T02:24:35.199Z,100.00
2024-02-22T02:27:03.726Z,100.00
2024-02-22T02:29:31.628Z,100.00
2024-02-22T02:31:59.600Z,100.00
2024-02-22T02:34:27.620Z,100.00
2024-02-22T02:36:55.430Z,100.00
2024-02-22T02:39:23.248Z,100.00
2024-02-22T02:41:52.522Z,100.00
2024-02-22T02:44:21.764Z,100.00
2024-02-22T02:46:50.219Z,100.00
2024-02-22T02:49:18.213Z,100.00
2024-02-22T02:51:48.402Z,100.00
2024-02-22T02:54:16.371Z,100.00
2024-02-22T02:56:47.899Z,100.00
2024-02-22T02:59:19.199Z,100.00
2024-02-22T03:01:49.241Z,100.00
2024-02-22T03:04:17.784Z,100.00
2024-02-22T03:06:45.869Z,100.00
2024-02-22T03:09:13.597Z,100.00
2024-02-22T03:11:41.486Z,100.00
2024-02-22T03:14:10.924Z,100.00
2024-02-22T03:16:41.524Z,100.00
2024-02-22T03:19:11.043Z,100.00
2024-02-22T03:21:39.556Z,100.00
2024-02-22T03:24:09.927Z,100.00
2024-02-22T03:26:38.143Z,100.00
2024-02-22T03:29:06.992Z,100.00
2024-02-22T03:31:34.871Z,100.00
2024-02-22T03:34:04.262Z,100.00
2024-02-22T03:36:34.035Z,100.00
2024-02-22T03:39:03.841Z,100.00
2024-02-22T03:41:31.667Z,100.00
2024-02-22T03:44:01.144Z,100.00
2024-02-22T03:46:29.070Z,100.00
2024-02-22T03:48:56.861Z,100.00
2024-02-22T03:51:24.650Z,100.00
2024-02-22T03:53:53.867Z,100.00
2024-02-22T03:56:21.752Z,100.00
2024-02-22T03:58:49.612Z,100.00
2024-02-22T04:01:17.417Z,100.00
2024-02-22T04:03:45.421Z,100.00
2024-02-22T04:06:13.697Z,100.00
2024-02-22T04:08:41.396Z,100.00
2024-02-22T04:11:10.835Z,100.00
2024-02-22T04:13:39.394Z,100.00
2024-02-22T04:16:07.823Z,100.00
2024-02-22T04:18:35.923Z,100.00
2024-02-22T04:21:04.216Z,100.00
2024-02-22T04:23:31.953Z,100.00
2024-02-22T04:25:59.760Z,100.00
2024-02-22T04:28:29.000Z,100.00
2024-02-22T04:30:56.776Z,100.00
2024-02-22T04:33:24.430Z,100.00
2024-02-22T04:35:52.314Z,100.00
2024-02-22T04:38:20.358Z,100.00
2024-02-22T04:40:49.259Z,100.00
2024-02-22T04:43:17.052Z,100.00
2024-02-22T04:45:46.451Z,100.00
2024-02-22T04:48:14.414Z,100.00
2024-02-22T04:50:42.212Z,100.00
2024-02-22T04:53:10.049Z,100.00
2024-02-22T04:55:38.095Z,100.00
2024-02-22T04:58:06.192Z,100.00
2024-02-22T05:00:35.817Z,100.00
2024-02-22T05:03:05.184Z,100.00
2024-02-22T05:05:33.194Z,100.00
2024-02-22T05:08:01.260Z,100.00
2024-02-22T05:10:29.033Z,100.00
2024-02-22T05:12:58.402Z,100.00
2024-02-22T05:15:26.247Z,100.00
2024-02-22T05:17:54.488Z,100.00
2024-02-22T05:20:23.746Z,100.00
2024-02-22T05:22:51.657Z,100.00
2024-02-22T05:25:19.425Z,100.00
2024-02-22T05:27:47.199Z,100.00
2024-02-22T05:30:15.970Z,100.00
2024-02-22T05:32:43.813Z,100.00
2024-02-22T05:35:11.651Z,100.00
2024-02-22T05:37:41.670Z,100.00
2024-02-22T05:40:10.330Z,100.00
2024-02-22T05:42:38.083Z,100.00
2024-02-22T05:45:07.567Z,100.00
2024-02-22T05:47:35.569Z,100.00
2024-02-22T05:50:04.292Z,100.00
2024-02-22T05:52:32.329Z,100.00
2024-02-22T05:55:01.517Z,100.00
2024-02-22T05:57:29.371Z,100.00
2024-02-22T05:59:57.291Z,100.00
2024-02-22T06:02:25.220Z,100.00
2024-02-22T06:04:53.233Z,100.00
2024-02-22T06:07:21.094Z,100.00
2024-02-22T06:09:48.901Z,100.00
2024-02-22T06:12:18.082Z,100.00
2024-02-22T06:14:46.395Z,100.00
2024-02-22T06:17:14.427Z,100.00
2024-02-22T06:19:42.367Z,100.00
2024-02-22T06:22:10.648Z,100.00
2024-02-22T06:24:38.408Z,100.00
2024-02-22T06:27:06.520Z,100.00
2024-02-22T06:29:35.549Z,100.00
2024-02-22T06:32:03.479Z,100.00
2024-02-22T06:34:31.405Z,100.00
2024-02-22T06:36:59.209Z,100.00
2024-02-22T06:39:29.014Z,100.00
2024-02-22T06:41:56.958Z,100.00
2024-02-22T06:44:24.749Z,100.00
2024-02-22T06:46:54.565Z,100.00
2024-02-22T06:49:22.405Z,100.00
2024-02-22T06:51:50.390Z,100.00
2024-02-22T06:54:18.223Z,100.00
2024-02-22T06:56:47.996Z,100.00
2024-02-22T06:59:18.134Z,100.00
2024-02-22T07:01:46.210Z,100.00
2024-02-22T07:04:15.431Z,100.00
2024-02-22T07:06:43.400Z,100.00
2024-02-22T07:09:12.765Z,100.00
2024-02-22T07:11:40.572Z,100.00
2024-02-22T07:14:08.518Z,100.00
2024-02-22T07:16:36.328Z,100.00
2024-02-22T07:19:04.230Z,100.00
2024-02-22T07:21:37.258Z,100.00
2024-02-22T07:24:05.661Z,100.00
2024-02-22T07:26:33.657Z,100.00
2024-02-22T07:29:02.083Z,100.00
2024-02-22T07:31:30.017Z,100.00
2024-02-22T07:33:58.522Z,100.00
2024-02-22T07:36:26.725Z,100.00
2024-02-22T07:38:56.143Z,100.00
2024-02-22T07:41:24.159Z,100.00
2024-02-22T07:43:52.300Z,100.00
2024-02-22T07:46:20.028Z,100.00
2024-02-22T07:48:47.888Z,100.00
2024-02-22T07:51:15.659Z,100.00
2024-02-22T07:53:44.212Z,100.00
2024-02-22T07:56:13.518Z,100.00
2024-02-22T07:58:48.431Z,100.00
2024-02-22T08:01:16.743Z,100.00
2024-02-22T08:03:45.080Z,100.00
2024-02-22T08:06:13.765Z,100.00
2024-02-22T08:08:42.128Z,100.00
2024-02-22T08:11:10.745Z,100.00
2024-02-22T08:13:40.188Z,100.00
2024-02-22T08:16:09.134Z,100.00
2024-02-22T08:18:37.559Z,100.00
2024-02-22T08:21:05.841Z,100.00
2024-02-22T08:23:32.762Z,100.00
2024-02-22T08:26:00.871Z,100.00
2024-02-22T08:28:30.800Z,100.00
2024-02-22T08:30:59.925Z,100.00
2024-02-22T08:33:29.033Z,100.00
2024-02-22T08:35:58.600Z,100.00
2024-02-22T08:38:27.684Z,100.00
2024-02-22T08:40:55.665Z,100.00
2024-02-22T08:43:23.574Z,100.00
2024-02-22T08:45:52.211Z,100.00
2024-02-22T08:48:21.438Z,100.00
2024-02-22T08:50:49.249Z,100.00
2024-02-22T08:53:17.168Z,100.00
2024-02-22T08:55:45.269Z,100.00
2024-02-22T08:58:13.141Z,100.00
2024-02-22T09:00:40.939Z,100.00
2024-02-22T09:03:10.726Z,100.00
2024-02-22T09:05:42.385Z,100.00
2024-02-22T09:08:10.347Z,100.00
2024-02-22T09:10:38.353Z,100.00
2024-02-22T09:13:06.173Z,100.00
2024-02-22T09:15:35.547Z,100.00
2024-02-22T09:18:03.513Z,100.00
2024-02-22T09:20:31.537Z,100.00
2024-02-22T09:23:00.766Z,100.00
2024-02-22T09:25:28.593Z,100.00
2024-02-22T09:27:56.445Z,100.00
2024-02-22T09:30:24.160Z,100.00
2024-02-22T09:32:52.797Z,100.00
2024-02-22T09:35:20.887Z,100.00
2024-02-22T09:37:48.918Z,100.00
2024-02-22T09:40:19.507Z,100.00
2024-02-22T09:42:47.513Z,100.00
2024-02-22T09:45:16.162Z,100.00
2024-02-22T09:47:45.580Z,100.00
2024-02-22T09:50:13.829Z,100.00
2024-02-22T09:52:42.143Z,100.00
2024-02-22T09:55:11.645Z,100.00
2024-02-22T09:57:41.449Z,100.00
2024-02-22T10:00:09.854Z,100.00
2024-02-22T10:02:38.058Z,100.00
2024-02-22T10:05:07.474Z,100.00
2024-02-22T10:07:37.033Z,100.00
2024-02-22T10:10:05.594Z,100.00
2024-02-22T10:12:37.610Z,100.00
2024-02-22T10:15:10.440Z,100.00
2024-02-22T10:17:39.706Z,100.00
2024-02-22T10:20:11.043Z,100.00
2024-02-22T10:22:41.573Z,100.00
2024-02-22T10:25:11.253Z,100.00
2024-02-22T10:27:39.851Z,100.00
2024-02-22T10:30:12.110Z,100.00
2024-02-22T10:32:40.992Z,100.00
2024-02-22T10:35:09.561Z,100.00
2024-02-22T10:37:38.153Z,100.00
2024-02-22T10:40:10.446Z,100.00
2024-02-22T10:42:39.157Z,100.00
2024-02-22T10:45:08.648Z,100.00
2024-02-22T10:47:39.176Z,100.00
2024-02-22T10:50:08.562Z,100.00
2024-02-22T10:52:41.206Z,100.00
2024-02-22T10:55:15.253Z,100.00
2024-02-22T10:57:44.448Z,100.00
2024-02-22T11:00:13.520Z,100.00
2024-02-22T11:02:43.019Z,100.00
2024-02-22T11:05:12.323Z,100.00
2024-02-22T11:07:51.040Z,100.00
2024-02-22T11:10:19.355Z,100.00
2024-02-22T11:12:49.322Z,100.00
2024-02-22T11:15:17.553Z,100.00
2024-02-22T11:17:56.990Z,100.00
2024-02-22T11:20:32.659Z,100.00
2024-02-22T11:23:02.297Z,100.00
2024-02-22T11:25:29.977Z,100.00
2024-02-22T11:28:01.778Z,100.00
2024-02-22T11:30:29.984Z,100.00
2024-02-22T11:33:00.474Z,100.00
2024-02-22T11:35:32.068Z,100.00
2024-02-22T11:38:00.822Z,100.00
2024-02-22T11:40:32.083Z,100.00
2024-02-22T11:43:00.374Z,100.00
2024-02-22T11:45:28.687Z,100.00
2024-02-22T11:47:56.630Z,100.00
2024-02-22T11:50:35.283Z,100.00
2024-02-22T11:53:04.632Z,100.00
2024-02-22T11:55:33.824Z,100.00
2024-02-22T11:58:01.849Z,100.00
2024-02-22T12:00:29.767Z,100.00
2024-02-22T12:02:58.304Z,100.00
2024-02-22T12:05:27.735Z,100.00
2024-02-22T12:07:56.399Z,100.00
2024-02-22T12:10:24.294Z,100.00
2024-02-22T12:12:52.133Z,100.00
2024-02-22T12:15:23.298Z,100.00
2024-02-22T12:17:55.180Z,100.00
2024-02-22T12:20:23.797Z,100.00
2024-02-22T12:22:54.409Z,100.00
2024-02-22T12:25:22.459Z,100.00
2024-02-22T12:27:53.952Z,100.00
2024-02-22T12:30:21.989Z,100.00
2024-02-22T12:32:50.728Z,100.00
2024-02-22T12:35:19.880Z,100.00
2024-02-22T12:37:49.962Z,100.00
2024-02-22T12:40:19.721Z,100.00
2024-02-22T12:42:54.772Z,100.00
2024-02-22T12:45:23.776Z,100.00
2024-02-22T12:47:51.897Z,100.00
2024-02-22T12:50:19.857Z,100.00
2024-02-22T12:52:47.828Z,100.00
2024-02-22T12:55:16.109Z,100.00
2024-02-22T12:57:47.130Z,100.00
2024-02-22T13:00:15.710Z,100.00
2024-02-22T13:02:43.655Z,100.00
2024-02-22T13:05:12.008Z,100.00
2024-02-22T13:07:40.044Z,100.00
2024-02-22T13:10:09.338Z,100.00
2024-02-22T13:12:37.247Z,100.00
2024-02-22T13:15:08.510Z,100.00
2024-02-22T13:17:38.079Z,100.00
2024-02-22T13:20:07.244Z,100.00
2024-02-22T13:22:35.260Z,100.00
2024-02-22T13:25:03.127Z,100.00
2024-02-22T13:27:33.643Z,100.00
2024-02-22T13:30:01.514Z,100.00
2024-02-22T13:32:31.188Z,100.00
2024-02-22T13:34:59.244Z,100.00
2024-02-22T13:37:27.188Z,100.00
2024-02-22T13:40:03.824Z,100.00
2024-02-22T13:42:35.973Z,100.00
2024-02-22T13:45:05.721Z,100.00
2024-02-22T13:47:34.955Z,100.00
2024-02-22T13:50:04.057Z,100.00
2024-02-22T13:52:31.898Z,100.00
2024-02-22T13:55:00.254Z,100.00
2024-02-22T13:57:30.668Z,100.00
2024-02-22T13:59:58.474Z,100.00
2024-02-22T14:02:26.377Z,100.00
2024-02-22T14:04:55.620Z,100.00
2024-02-22T14:07:23.510Z,100.00
2024-02-22T14:09:51.349Z,100.00
2024-02-22T14:12:19.140Z,100.00
2024-02-22T14:14:46.936Z,100.00
2024-02-22T14:17:14.787Z,100.00
2024-02-22T14:19:42.790Z,100.00
2024-02-22T14:22:12.075Z,100.00
2024-02-22T14:24:39.882Z,100.00
2024-02-22T14:29:40.863Z,100.00
2024-02-22T14:32:11.177Z,100.00
2024-02-22T14:34:39.129Z,100.00
2024-02-22T14:37:23.256Z,100.00
2024-02-22T14:39:51.099Z,100.00
2024-02-22T14:42:19.948Z,100.00
2024-02-22T14:44:48.098Z,100.00
2024-02-22T14:47:15.508Z,100.00
2024-02-22T14:49:45.110Z,100.00
2024-02-22T14:52:13.253Z,100.00
2024-02-22T14:54:43.513Z,100.00
2024-02-22T14:57:11.714Z,100.00
2024-02-22T14:59:39.510Z,100.00
2024-02-22T15:02:07.845Z,100.00
2024-02-22T15:04:35.864Z,100.00
2024-02-22T15:07:06.471Z,100.00
2024-02-22T15:09:34.601Z,100.00
2024-02-22T15:12:04.547Z,100.00
2024-02-22T15:14:32.855Z,100.00
2024-02-22T15:17:01.140Z,100.00
2024-02-22T15:19:28.934Z,100.00
2024-02-22T15:21:57.011Z,100.00
2024-02-22T15:24:24.756Z,100.00
2024-02-22T15:26:56.934Z,100.00
2024-02-22T15:29:26.270Z,100.00
2024-02-22T15:31:54.117Z,100.00
2024-02-22T15:34:22.125Z,100.00
2024-02-22T15:36:50.002Z,100.00
2024-02-22T15:39:18.074Z,100.00
2024-02-22T15:41:45.882Z,100.00
2024-02-22T15:44:13.742Z,100.00
2024-02-22T15:46:43.613Z,100.00
2024-02-22T15:49:16.100Z,100.00
2024-02-22T15:51:44.600Z,100.00
2024-02-22T15:54:13.689Z,100.00
2024-02-22T15:56:41.860Z,100.00
2024-02-22T15:59:09.688Z,100.00
2024-02-22T16:01:37.688Z,100.00
2024-02-22T16:04:07.103Z,100.00
2024-02-22T16:06:38.468Z,100.00
2024-02-22T16:09:17.069Z,100.00
2024-02-22T16:11:44.889Z,100.00
2024-02-22T16:14:13.010Z,100.00
2024-02-22T16:16:41.989Z,100.00
2024-02-22T16:19:15.228Z,100.00
2024-02-22T16:21:43.188Z,100.00
2024-02-22T16:24:11.240Z,100.00
2024-02-22T16:26:39.056Z,100.00
2024-02-22T16:29:06.894Z,100.00
2024-02-22T16:31:34.821Z,100.00
2024-02-22T16:34:02.720Z,100.00
2024-02-22T16:36:32.026Z,100.00
2024-02-22T16:39:06.768Z,100.00
2024-02-22T16:41:36.708Z,100.00
2024-02-22T16:44:09.072Z,100.00
2024-02-22T16:46:41.857Z,100.00
2024-02-22T16:49:09.815Z,100.00
2024-02-22T16:51:38.989Z,100.00
2024-02-22T16:54:06.967Z,100.00
2024-02-22T16:56:35.078Z,100.00
2024-02-22T16:59:05.117Z,100.00
2024-02-22T17:01:34.892Z,100.00
2024-02-22T17:04:02.823Z,100.00
2024-02-22T17:06:31.319Z,100.00
2024-02-22T17:09:00.700Z,100.00
2024-02-22T17:11:28.778Z,100.00
2024-02-22T17:14:05.579Z,100.00
2024-02-22T17:16:34.914Z,100.00
2024-02-22T17:19:02.764Z,100.00
2024-02-22T17:21:30.535Z,100.00
2024-02-22T17:24:02.158Z,100.00
2024-02-22T17:26:29.999Z,100.00
2024-02-22T17:28:58.404Z,100.00
2024-02-22T17:31:26.156Z,100.00
2024-02-22T17:33:53.958Z,100.00
2024-02-22T17:36:21.822Z,100.00
2024-02-22T17:38:49.631Z,100.00
2024-02-22T17:41:18.967Z,100.00
2024-02-22T17:43:48.122Z,100.00
2024-02-22T17:46:15.927Z,100.00
2024-02-22T17:48:43.995Z,100.00
2024-02-22T17:51:11.870Z,100.00
2024-02-22T17:53:40.240Z,100.00
2024-02-22T17:56:08.730Z,100.00
2024-02-22T17:58:47.620Z,100.00
2024-02-22T18:01:19.434Z,100.00
2024-02-22T18:03:47.170Z,100.00
2024-02-22T18:06:17.412Z,100.00
2024-02-22T18:08:45.535Z,100.00
2024-02-22T18:11:13.397Z,100.00
2024-02-22T18:13:42.597Z,100.00
2024-02-22T18:16:11.865Z,100.00
2024-02-22T18:18:41.447Z,100.00
2024-02-22T18:21:09.294Z,100.00
2024-02-22T18:23:42.577Z,100.00
2024-02-22T18:26:10.602Z,100.00
2024-02-22T18:28:38.444Z,100.00
2024-02-22T18:31:08.632Z,100.00
2024-02-22T18:33:36.823Z,100.00
2024-02-22T18:36:06.886Z,100.00
2024-02-22T18:38:34.830Z,100.00
2024-02-22T18:41:03.480Z,100.00
2024-02-22T18:43:31.251Z,100.00
2024-02-22T18:45:59.155Z,100.00
2024-02-22T18:48:29.141Z,100.00
2024-02-22T18:50:57.092Z,100.00
2024-02-22T18:53:27.260Z,100.00
2024-02-22T18:55:58.489Z,100.00
2024-02-22T18:58:26.331Z,100.00
2024-02-22T19:00:54.830Z,100.00
2024-02-22T19:03:22.540Z,100.00
2024-02-22T19:05:51.837Z,100.00
2024-02-22T19:08:19.923Z,100.00
2024-02-22T19:10:47.866Z,100.00
2024-02-22T19:13:15.651Z,100.00
2024-02-22T19:15:43.517Z,100.00
2024-02-22T19:18:11.383Z,100.00
2024-02-22T19:20:39.346Z,100.00
2024-02-22T19:23:08.629Z,100.00
2024-02-22T19:25:36.590Z,100.00
2024-02-22T19:28:06.995Z,100.00
2024-02-22T19:30:34.771Z,100.00
2024-02-22T19:33:02.711Z,100.00
2024-02-22T19:35:30.886Z,100.00
2024-02-22T19:38:04.459Z,100.00
2024-02-22T19:40:33.699Z,100.00
2024-02-22T19:43:01.603Z,100.00
2024-02-22T19:45:29.495Z,100.00
2024-02-22T19:47:57.858Z,100.00
2024-02-22T19:50:28.143Z,100.00
2024-02-22T19:52:56.152Z,100.00
2024-02-22T19:55:23.905Z,100.00
2024-02-22T19:57:53.139Z,100.00
2024-02-22T20:00:20.886Z,100.00
2024-02-22T20:02:49.657Z,100.00
2024-02-22T20:05:17.861Z,100.00
2024-02-22T20:07:45.678Z,99.84
2024-02-22T20:10:13.429Z,99.51
2024-02-22T20:12:41.252Z,99.44
2024-02-22T20:15:10.853Z,99.20
2024-02-22T20:17:38.785Z,98.40
2024-02-22T20:20:07.253Z,98.64
2024-02-22T20:22:35.075Z,97.97
2024-02-22T20:25:02.830Z,97.64
2024-02-22T20:27:30.563Z,97.61
2024-02-22T20:29:58.267Z,97.21
2024-02-22T20:32:27.464Z,96.16
2024-02-22T20:35:01.663Z,94.26
2024-02-22T20:37:35.263Z,93.26
2024-02-22T20:40:03.465Z,90.97
2024-02-22T20:42:31.294Z,90.81
2024-02-22T20:44:59.090Z,90.34
2024-02-22T20:49:32.457Z,89.07
2024-02-22T20:52:00.173Z,88.68
2024-02-22T20:54:27.975Z,89.33
2024-02-22T20:56:55.809Z,89.16
2024-02-22T20:59:23.623Z,88.34
2024-02-22T21:06:29.832Z,89.93
2024-02-22T21:12:49.224Z,89.41
2024-02-22T21:18:01.206Z,89.93
2024-02-22T21:20:29.085Z,89.97
2024-02-22T21:23:20.499Z,89.29
2024-02-22T21:25:48.807Z,89.18
2024-02-22T21:28:18.552Z,89.51
2024-02-22T21:32:55.242Z,90.13
2024-02-22T21:35:23.161Z,90.69
2024-02-22T21:37:50.975Z,91.27
2024-02-22T21:40:18.871Z,91.89
2024-02-22T21:42:47.109Z,92.03
2024-02-22T21:50:15.840Z,92.09
2024-02-22T22:00:27.196Z,93.07
2024-02-22T22:02:55.724Z,93.34
2024-02-22T22:05:23.641Z,93.49
2024-02-22T22:07:51.840Z,93.10
2024-02-22T22:10:19.700Z,93.43
2024-02-22T22:12:47.442Z,93.48
2024-02-22T22:15:15.186Z,93.63
2024-02-22T22:17:44.383Z,93.79
2024-02-22T22:20:13.167Z,94.16
2024-02-22T22:22:40.949Z,94.03
2024-02-22T22:25:08.917Z,94.44
2024-02-22T22:27:36.705Z,94.08
2024-02-22T22:30:04.865Z,93.58
2024-02-22T22:32:32.778Z,93.46
2024-02-22T22:35:02.415Z,93.17
2024-02-22T22:37:30.247Z,93.03
2024-02-22T22:39:57.893Z,93.24
2024-02-22T22:42:25.636Z,93.07
2024-02-22T22:44:53.390Z,93.18
2024-02-22T22:47:21.147Z,93.29
2024-02-22T22:49:49.217Z,93.41
2024-02-22T22:52:18.363Z,92.84
2024-02-22T22:54:46.317Z,93.68
2024-02-22T22:57:14.138Z,94.91
2024-02-22T22:59:44.120Z,95.01
2024-02-22T23:02:11.951Z,94.91
2024-02-22T23:04:39.805Z,94.75
2024-02-22T23:07:07.606Z,94.67
2024-02-22T23:09:36.697Z,94.90
2024-02-22T23:12:06.215Z,94.98
2024-02-22T23:14:34.167Z,95.38
2024-02-22T23:17:02.374Z,94.84
2024-02-22T23:19:30.112Z,95.27
2024-02-22T23:21:58.326Z,95.74
2024-02-22T23:24:26.822Z,94.41
2024-02-22T23:26:56.305Z,95.33
2024-02-22T23:29:24.514Z,94.86
2024-02-22T23:31:52.405Z,94.64
2024-02-22T23:34:20.240Z,95.67
2024-02-22T23:36:48.222Z,95.82
2024-02-22T23:39:17.082Z,95.45
2024-02-22T23:41:44.848Z,95.98
2024-02-22T23:44:14.007Z,95.49
2024-02-22T23:46:41.753Z,95.52
2024-02-22T23:49:09.632Z,95.99
2024-02-22T23:51:39.921Z,95.53
2024-02-22T23:54:07.643Z,96.34
2024-02-22T23:56:36.131Z,95.84
2024-02-22T23:59:04.120Z,96.37
