createdAt,value
2019-01-23T00:01:03.592Z,52.90
2019-01-23T00:03:51.805Z,49.67
2019-01-23T00:06:21.674Z,52.67
2019-01-23T00:08:51.354Z,50.10
2019-01-23T00:11:20.692Z,48.77
2019-01-23T00:13:51.219Z,47.93
2019-01-23T00:16:20.590Z,47.87
2019-01-23T00:18:50.860Z,47.20
2019-01-23T00:21:21.492Z,47.57
2019-01-23T00:23:51.976Z,45.77
2019-01-23T00:26:21.687Z,45.27
2019-01-23T00:28:52.170Z,44.03
2019-01-23T00:31:21.798Z,44.40
2019-01-23T00:33:51.157Z,43.63
2019-01-23T00:36:20.700Z,42.97
2019-01-23T00:38:50.153Z,42.67
2019-01-23T00:41:19.318Z,45.80
2019-01-23T00:43:48.783Z,43.13
2019-01-23T00:46:18.659Z,48.70
2019-01-23T00:48:48.987Z,46.27
2019-01-23T00:51:18.198Z,46.47
2019-01-23T00:53:49.649Z,43.50
2019-01-23T00:56:19.142Z,41.53
2019-01-23T00:58:55.257Z,39.80
2019-01-23T01:01:25.543Z,42.13
2019-01-23T01:03:55.053Z,40.43
2019-01-23T01:06:24.677Z,40.13
2019-01-23T01:08:54.055Z,42.03
2019-01-23T01:11:26.432Z,41.33
2019-01-23T01:13:55.704Z,40.03
2019-01-23T01:16:25.095Z,39.63
2019-01-23T01:18:54.672Z,37.67
2019-01-23T01:21:24.064Z,39.67
2019-01-23T01:23:53.536Z,36.67
2019-01-23T01:26:28.813Z,38.63
2019-01-23T01:28:58.319Z,35.77
2019-01-23T01:31:29.015Z,37.40
2019-01-23T01:33:58.556Z,34.20
2019-01-23T01:36:28.036Z,32.77
2019-01-23T01:38:57.442Z,33.40
2019-01-23T01:41:26.663Z,33.27
2019-01-23T01:43:55.911Z,32.57
2019-01-23T01:46:26.844Z,33.60
2019-01-23T01:48:56.062Z,31.33
2019-01-23T01:51:31.206Z,32.57
2019-01-23T01:54:01.567Z,31.80
2019-01-23T01:56:31.178Z,32.37
2019-01-23T01:59:02.987Z,32.80
2019-01-23T02:01:31.739Z,31.47
2019-01-23T02:04:01.196Z,31.40
2019-01-23T02:06:31.661Z,30.93
2019-01-23T02:09:01.067Z,32.10
2019-01-23T02:11:30.233Z,30.70
2019-01-23T02:13:59.674Z,30.00
2019-01-23T02:16:29.152Z,29.17
2019-01-23T02:18:58.627Z,31.13
2019-01-23T02:21:31.904Z,29.07
2019-01-23T02:24:01.372Z,29.97
2019-01-23T02:26:30.828Z,30.17
2019-01-23T02:29:01.370Z,30.97
2019-01-23T02:31:30.855Z,31.60
2019-01-23T02:34:00.181Z,31.07
2019-01-23T02:36:29.358Z,34.80
2019-01-23T02:38:58.812Z,32.23
2019-01-23T02:41:28.297Z,30.03
2019-01-23T02:43:57.800Z,32.40
2019-01-23T02:46:27.479Z,29.90
2019-01-23T02:48:56.801Z,30.43
2019-01-23T02:51:26.683Z,30.30
2019-01-23T02:53:57.073Z,29.40
2019-01-23T02:56:26.833Z,29.93
2019-01-23T02:58:57.285Z,29.07
2019-01-23T03:01:26.711Z,30.23
2019-01-23T03:03:57.110Z,31.57
2019-01-23T03:06:26.608Z,31.37
2019-01-23T03:09:06.373Z,30.80
2019-01-23T03:11:35.997Z,28.37
2019-01-23T03:14:06.348Z,30.73
2019-01-23T03:16:35.738Z,31.13
2019-01-23T03:19:05.949Z,29.77
2019-01-23T03:21:36.416Z,30.70
2019-01-23T03:24:06.229Z,32.23
2019-01-23T03:26:35.905Z,32.03
2019-01-23T03:29:05.302Z,29.97
2019-01-23T03:31:35.158Z,29.37
2019-01-23T03:34:05.513Z,28.70
2019-01-23T03:36:35.131Z,29.63
2019-01-23T03:39:07.407Z,31.67
2019-01-23T03:41:44.714Z,30.73
2019-01-23T03:44:14.274Z,32.00
2019-01-23T03:46:43.685Z,32.50
2019-01-23T03:49:13.203Z,30.83
2019-01-23T03:51:42.687Z,31.20
2019-01-23T03:54:11.870Z,32.27
2019-01-23T03:56:41.743Z,28.97
2019-01-23T03:59:11.189Z,31.17
2019-01-23T04:01:40.360Z,29.83
2019-01-23T04:04:09.969Z,31.57
2019-01-23T04:06:39.306Z,31.13
2019-01-23T04:09:08.709Z,30.70
2019-01-23T04:11:37.947Z,31.40
2019-01-23T04:14:07.508Z,30.53
2019-01-23T04:16:36.927Z,30.27
2019-01-23T04:19:06.205Z,31.50
2019-01-23T04:21:35.522Z,31.00
2019-01-23T04:24:05.921Z,30.30
2019-01-23T04:26:35.385Z,30.37
2019-01-23T04:29:05.138Z,30.63
2019-01-23T04:31:35.612Z,29.73
2019-01-23T04:34:05.987Z,29.73
2019-01-23T04:36:35.419Z,31.10
2019-01-23T04:39:06.983Z,30.60
2019-01-23T04:41:36.190Z,29.37
2019-01-23T04:44:05.568Z,30.60
2019-01-23T04:46:34.805Z,29.43
2019-01-23T04:49:04.287Z,29.90
2019-01-23T04:51:48.303Z,30.63
2019-01-23T04:54:18.230Z,28.40
2019-01-23T04:56:47.443Z,28.50
2019-01-23T04:59:16.953Z,28.77
2019-01-23T05:01:46.177Z,30.73
2019-01-23T05:04:16.491Z,29.43
2019-01-23T05:06:45.962Z,29.47
2019-01-23T05:09:15.575Z,29.37
2019-01-23T05:11:44.883Z,29.50
2019-01-23T05:14:14.202Z,28.90
2019-01-23T05:16:43.528Z,29.50
2019-01-23T05:19:13.000Z,30.40
2019-01-23T05:21:43.375Z,28.00
2019-01-23T05:24:12.926Z,28.97
2019-01-23T05:26:42.314Z,30.87
2019-01-23T05:29:11.473Z,32.03
2019-01-23T05:31:40.957Z,31.47
2019-01-23T05:34:10.498Z,30.47
2019-01-23T05:36:40.069Z,29.90
2019-01-23T05:39:10.295Z,29.23
2019-01-23T05:41:39.778Z,28.67
2019-01-23T05:44:09.289Z,29.97
2019-01-23T05:46:38.820Z,31.57
2019-01-23T05:49:08.287Z,32.13
2019-01-23T05:51:38.616Z,32.03
2019-01-23T05:54:07.959Z,32.73
2019-01-23T05:56:37.284Z,32.70
2019-01-23T05:59:06.711Z,30.63
2019-01-23T06:01:35.971Z,32.00
2019-01-23T06:04:05.726Z,31.57
2019-01-23T06:06:35.255Z,30.83
2019-01-23T06:09:07.586Z,31.63
2019-01-23T06:11:36.754Z,30.93
2019-01-23T06:14:11.615Z,30.93
2019-01-23T06:16:41.066Z,31.17
2019-01-23T06:19:10.951Z,32.40
2019-01-23T06:21:40.454Z,30.20
2019-01-23T06:24:09.654Z,33.40
2019-01-23T06:26:39.130Z,29.20
2019-01-23T06:29:08.567Z,30.37
2019-01-23T06:31:38.247Z,30.27
2019-01-23T06:34:07.584Z,31.37
2019-01-23T06:36:37.091Z,29.23
2019-01-23T06:39:08.717Z,32.47
2019-01-23T06:41:38.978Z,29.83
2019-01-23T06:44:08.451Z,30.13
2019-01-23T06:46:37.849Z,31.37
2019-01-23T06:49:08.285Z,32.77
2019-01-23T06:51:38.602Z,32.10
2019-01-23T06:54:08.996Z,31.73
2019-01-23T06:56:38.447Z,31.87
2019-01-23T06:59:08.785Z,33.33
2019-01-23T07:01:38.393Z,35.07
2019-01-23T07:04:07.776Z,31.67
2019-01-23T07:06:36.958Z,34.13
2019-01-23T07:09:08.461Z,31.07
2019-01-23T07:11:37.930Z,31.13
2019-01-23T07:14:07.093Z,31.10
2019-01-23T07:16:36.571Z,30.37
2019-01-23T07:19:06.123Z,30.10
2019-01-23T07:21:35.543Z,30.40
2019-01-23T07:24:04.926Z,30.23
2019-01-23T07:26:35.374Z,32.17
2019-01-23T07:29:05.773Z,31.43
2019-01-23T07:31:35.258Z,31.37
2019-01-23T07:34:04.992Z,34.27
2019-01-23T07:36:34.221Z,31.33
2019-01-23T07:39:05.362Z,33.27
2019-01-23T07:41:34.533Z,30.40
2019-01-23T07:44:04.118Z,31.70
2019-01-23T07:46:33.953Z,32.90
2019-01-23T07:49:04.160Z,30.57
2019-01-23T07:51:33.336Z,28.83
2019-01-23T07:54:02.831Z,31.77
2019-01-23T07:56:32.340Z,30.87
2019-01-23T07:59:01.902Z,29.17
2019-01-23T08:01:33.413Z,30.67
2019-01-23T08:04:02.621Z,30.13
2019-01-23T08:06:31.971Z,28.87
2019-01-23T08:09:03.557Z,28.07
2019-01-23T08:11:33.175Z,29.87
2019-01-23T08:14:02.606Z,29.53
2019-01-23T08:16:32.033Z,28.03
2019-01-23T08:19:01.284Z,28.27
2019-01-23T08:21:30.640Z,26.50
2019-01-23T08:24:01.283Z,28.53
2019-01-23T08:26:30.525Z,28.70
2019-01-23T08:29:00.130Z,27.67
2019-01-23T08:31:29.820Z,27.97
2019-01-23T08:33:58.994Z,28.63
2019-01-23T08:36:28.220Z,27.43
2019-01-23T08:38:57.715Z,28.30
2019-01-23T08:41:27.946Z,28.50
2019-01-23T08:43:57.422Z,28.90
2019-01-23T08:46:26.619Z,27.57
2019-01-23T08:48:55.782Z,26.90
2019-01-23T08:51:29.284Z,25.63
2019-01-23T08:53:58.747Z,25.13
2019-01-23T08:56:28.498Z,26.60
2019-01-23T08:58:57.727Z,26.60
2019-01-23T09:01:26.957Z,26.80
2019-01-23T09:03:56.329Z,27.17
2019-01-23T09:06:25.842Z,26.53
2019-01-23T09:08:55.020Z,26.67
2019-01-23T09:11:24.502Z,25.53
2019-01-23T09:13:54.011Z,28.23
2019-01-23T09:16:23.478Z,25.93
2019-01-23T09:18:52.948Z,24.63
2019-01-23T09:21:22.255Z,25.13
2019-01-23T09:23:52.415Z,25.37
2019-01-23T09:26:21.865Z,25.93
2019-01-23T09:28:51.025Z,24.40
2019-01-23T09:31:23.776Z,24.47
2019-01-23T09:33:56.325Z,25.23
2019-01-23T09:36:51.683Z,26.60
2019-01-23T09:39:35.885Z,30.83
2019-01-23T09:42:27.800Z,28.60
2019-01-23T09:45:16.051Z,28.43
2019-01-23T09:47:57.229Z,27.53
2019-01-23T09:50:44.500Z,23.93
2019-01-23T09:53:20.067Z,26.10
2019-01-23T09:55:49.314Z,24.83
2019-01-23T09:58:18.568Z,24.90
2019-01-23T10:00:48.094Z,44.07
2019-01-23T10:03:22.894Z,33.47
2019-01-23T10:05:48.280Z,30.30
2019-01-23T10:08:17.793Z,29.27
2019-01-23T10:10:46.979Z,26.33
2019-01-23T10:13:16.205Z,25.30
2019-01-23T10:15:47.425Z,25.47
2019-01-23T10:18:16.672Z,24.17
2019-01-23T10:20:45.904Z,25.17
2019-01-23T10:23:15.204Z,22.80
2019-01-23T10:25:44.378Z,25.23
2019-01-23T10:28:13.679Z,27.23
2019-01-23T10:30:43.109Z,27.80
2019-01-23T10:33:12.713Z,27.40
2019-01-23T10:35:41.946Z,25.57
2019-01-23T10:38:11.758Z,23.47
2019-01-23T10:40:41.003Z,24.23
2019-01-23T10:43:10.315Z,23.47
2019-01-23T10:45:39.581Z,22.47
2019-01-23T10:48:09.812Z,21.90
2019-01-23T10:50:38.979Z,21.83
2019-01-23T10:53:08.407Z,22.73
2019-01-23T10:55:38.669Z,22.27
2019-01-23T10:58:07.902Z,21.50
2019-01-23T11:00:39.656Z,43.27
2019-01-23T11:03:10.110Z,31.67
2019-01-23T11:05:39.988Z,26.80
2019-01-23T11:08:10.338Z,24.90
2019-01-23T11:10:40.692Z,23.00
2019-01-23T11:13:10.278Z,24.03
2019-01-23T11:15:40.063Z,23.63
2019-01-23T11:18:10.070Z,22.60
2019-01-23T11:20:40.427Z,21.27
2019-01-23T11:23:10.143Z,21.27
2019-01-23T11:25:39.410Z,19.40
2019-01-23T11:28:09.015Z,20.50
2019-01-23T11:30:44.200Z,19.90
2019-01-23T11:33:13.917Z,19.17
2019-01-23T11:35:43.522Z,20.70
2019-01-23T11:38:13.209Z,19.23
2019-01-23T11:40:42.903Z,22.43
2019-01-23T11:43:12.392Z,20.53
2019-01-23T11:45:41.605Z,18.53
2019-01-23T11:48:11.144Z,17.90
2019-01-23T11:50:40.870Z,17.50
2019-01-23T11:53:11.961Z,16.40
2019-01-23T11:55:41.148Z,18.10
2019-01-23T11:58:10.708Z,21.43
2019-01-23T12:00:40.488Z,20.80
2019-01-23T12:03:10.886Z,19.70
2019-01-23T12:05:40.456Z,16.47
2019-01-23T12:08:10.209Z,18.50
2019-01-23T12:10:41.744Z,17.17
2019-01-23T12:13:11.338Z,17.37
2019-01-23T12:15:41.739Z,16.47
2019-01-23T12:18:11.616Z,15.43
2019-01-23T12:20:40.850Z,16.00
2019-01-23T12:23:10.270Z,16.13
2019-01-23T12:25:39.863Z,16.40
2019-01-23T12:28:14.292Z,15.93
2019-01-23T12:30:44.568Z,17.83
2019-01-23T12:33:25.852Z,16.97
2019-01-23T12:35:55.102Z,17.00
2019-01-23T12:38:24.449Z,16.80
2019-01-23T12:40:53.929Z,17.27
2019-01-23T12:43:23.637Z,18.70
2019-01-23T12:45:55.520Z,17.27
2019-01-23T12:48:24.945Z,18.77
2019-01-23T12:50:54.735Z,16.67
2019-01-23T12:53:23.930Z,17.90
2019-01-23T12:55:53.103Z,16.87
2019-01-23T12:58:22.687Z,17.87
2019-01-23T13:00:52.865Z,18.37
2019-01-23T13:03:22.103Z,17.60
2019-01-23T13:05:52.464Z,17.83
2019-01-23T13:08:23.720Z,16.07
2019-01-23T13:10:52.926Z,16.50
2019-01-23T13:13:22.546Z,16.63
2019-01-23T13:15:51.958Z,16.73
2019-01-23T13:18:21.963Z,15.00
2019-01-23T13:20:51.773Z,15.50
2019-01-23T13:23:21.287Z,16.83
2019-01-23T13:25:50.896Z,16.70
2019-01-23T13:28:26.953Z,15.80
2019-01-23T13:30:56.425Z,16.13
2019-01-23T13:33:28.417Z,16.03
2019-01-23T13:35:58.339Z,16.17
2019-01-23T13:38:27.795Z,16.63
2019-01-23T13:40:57.294Z,16.90
2019-01-23T13:43:26.774Z,17.87
2019-01-23T13:45:56.322Z,19.50
2019-01-23T13:48:27.092Z,17.40
2019-01-23T13:50:57.006Z,15.07
2019-01-23T13:53:28.594Z,15.97
2019-01-23T13:55:58.029Z,14.80
2019-01-23T13:58:27.776Z,16.80
2019-01-23T14:00:57.083Z,16.17
2019-01-23T14:03:26.546Z,16.13
2019-01-23T14:05:56.065Z,15.40
2019-01-23T14:08:28.515Z,15.60
2019-01-23T14:10:58.339Z,15.10
2019-01-23T14:13:28.616Z,13.07
2019-01-23T14:15:58.204Z,13.87
2019-01-23T14:18:27.528Z,14.23
2019-01-23T14:20:57.178Z,14.03
2019-01-23T14:23:28.774Z,13.80
2019-01-23T14:25:58.317Z,13.47
2019-01-23T14:28:27.703Z,14.67
2019-01-23T14:30:57.282Z,15.50
2019-01-23T14:33:26.675Z,17.00
2019-01-23T14:35:57.086Z,17.93
2019-01-23T14:38:26.567Z,15.60
2019-01-23T14:40:56.019Z,14.37
2019-01-23T14:43:25.228Z,14.83
2019-01-23T14:45:54.615Z,14.63
2019-01-23T14:48:23.799Z,14.03
2019-01-23T14:50:53.277Z,13.87
2019-01-23T14:53:22.725Z,14.00
2019-01-23T14:55:51.963Z,15.73
2019-01-23T14:58:21.350Z,16.30
2019-01-23T15:00:50.894Z,18.27
2019-01-23T15:03:20.333Z,16.37
2019-01-23T15:05:49.531Z,14.93
2019-01-23T15:08:18.935Z,14.10
2019-01-23T15:10:48.107Z,15.20
2019-01-23T15:13:17.563Z,14.27
2019-01-23T15:15:47.047Z,14.13
2019-01-23T15:18:17.372Z,14.03
2019-01-23T15:20:46.568Z,14.37
2019-01-23T15:23:15.805Z,13.83
2019-01-23T15:25:45.197Z,14.03
2019-01-23T15:28:15.592Z,14.57
2019-01-23T15:30:45.030Z,13.40
2019-01-23T15:33:14.506Z,13.57
2019-01-23T15:35:44.050Z,14.77
2019-01-23T15:38:13.423Z,15.00
2019-01-23T15:40:43.251Z,14.50
2019-01-23T15:43:13.944Z,14.60
2019-01-23T15:45:43.158Z,15.30
2019-01-23T15:48:12.405Z,15.00
2019-01-23T15:50:43.834Z,15.83
2019-01-23T15:53:13.343Z,15.40
2019-01-23T15:55:42.941Z,18.03
2019-01-23T15:58:12.370Z,18.07
2019-01-23T16:00:41.904Z,21.83
2019-01-23T16:03:11.458Z,22.23
2019-01-23T16:05:40.874Z,18.17
2019-01-23T16:08:10.415Z,18.00
2019-01-23T16:10:39.924Z,16.80
2019-01-23T16:13:09.393Z,18.23
2019-01-23T16:15:38.921Z,17.57
2019-01-23T16:18:09.189Z,16.43
2019-01-23T16:20:38.468Z,17.20
2019-01-23T16:23:07.919Z,17.07
2019-01-23T16:25:37.821Z,15.87
2019-01-23T16:28:07.365Z,17.83
2019-01-23T16:30:37.954Z,18.13
2019-01-23T16:33:08.012Z,18.37
2019-01-23T16:35:38.751Z,17.90
2019-01-23T16:38:10.382Z,18.53
2019-01-23T16:40:39.679Z,17.17
2019-01-23T16:43:09.257Z,16.37
2019-01-23T16:45:38.811Z,16.97
2019-01-23T16:48:08.249Z,17.00
2019-01-23T16:50:37.864Z,16.20
2019-01-23T16:53:07.965Z,16.93
2019-01-23T16:55:37.405Z,15.73
2019-01-23T16:58:08.253Z,16.17
2019-01-23T17:00:38.442Z,16.13
2019-01-23T17:03:08.768Z,17.83
2019-01-23T17:05:38.214Z,17.87
2019-01-23T17:08:08.449Z,17.80
2019-01-23T17:10:38.040Z,19.23
2019-01-23T17:13:07.345Z,19.67
2019-01-23T17:15:37.261Z,18.70
2019-01-23T17:18:07.007Z,16.67
2019-01-23T17:20:42.829Z,17.90
2019-01-23T17:23:12.379Z,17.37
2019-01-23T17:25:50.925Z,18.80
2019-01-23T17:28:25.930Z,18.37
2019-01-23T17:30:55.183Z,17.37
2019-01-23T17:33:24.641Z,18.77
2019-01-23T17:35:53.815Z,17.10
2019-01-23T17:38:25.336Z,18.27
2019-01-23T17:40:54.812Z,19.00
2019-01-23T17:43:24.843Z,19.43
2019-01-23T17:45:54.275Z,19.13
2019-01-23T17:48:23.591Z,20.50
2019-01-23T17:50:52.903Z,21.67
2019-01-23T17:53:22.375Z,22.00
2019-01-23T17:55:51.939Z,20.07
2019-01-23T17:58:21.381Z,23.43
2019-01-23T18:00:52.581Z,21.20
2019-01-23T18:03:22.140Z,21.53
2019-01-23T18:05:54.345Z,20.50
2019-01-23T18:08:23.557Z,20.60
2019-01-23T18:10:53.026Z,19.97
2019-01-23T18:13:22.550Z,21.70
2019-01-23T18:15:52.322Z,18.27
2019-01-23T18:18:21.561Z,18.87
2019-01-23T18:20:51.281Z,17.67
2019-01-23T18:23:20.574Z,18.17
2019-01-23T18:25:49.806Z,16.70
2019-01-23T18:28:19.193Z,16.63
2019-01-23T18:30:54.571Z,17.27
2019-01-23T18:33:26.920Z,14.43
2019-01-23T18:36:05.151Z,14.67
2019-01-23T18:38:40.203Z,13.97
2019-01-23T18:41:27.471Z,12.87
2019-01-23T18:44:11.578Z,14.30
2019-01-23T18:47:15.731Z,25.03
2019-01-23T18:49:47.983Z,14.33
2019-01-23T18:52:17.290Z,15.33
2019-01-23T18:54:47.737Z,12.60
2019-01-23T18:57:28.457Z,13.30
2019-01-23T18:59:59.293Z,12.37
2019-01-23T19:02:28.832Z,11.80
2019-01-23T19:04:59.085Z,13.77
2019-01-23T19:07:28.614Z,12.87
2019-01-23T19:09:58.226Z,13.00
2019-01-23T19:12:27.605Z,15.00
2019-01-23T19:14:58.112Z,13.60
2019-01-23T19:17:27.413Z,13.03
2019-01-23T19:19:56.578Z,13.83
2019-01-23T19:22:26.093Z,16.37
2019-01-23T19:24:55.540Z,27.03
2019-01-23T19:27:24.703Z,18.40
2019-01-23T19:29:54.283Z,14.80
2019-01-23T19:32:23.634Z,15.33
2019-01-23T19:34:55.716Z,18.20
2019-01-23T19:37:25.200Z,15.50
2019-01-23T19:39:54.652Z,14.83
2019-01-23T19:42:24.101Z,15.87
2019-01-23T19:44:53.319Z,15.87
2019-01-23T19:47:22.798Z,16.07
2019-01-23T19:49:52.228Z,17.57
2019-01-23T19:52:21.751Z,18.80
2019-01-23T19:54:51.305Z,17.70
2019-01-23T19:57:20.883Z,18.87
2019-01-23T19:59:50.337Z,24.20
2019-01-23T20:02:19.748Z,23.63
2019-01-23T20:04:48.901Z,19.80
2019-01-23T20:07:18.391Z,20.77
2019-01-23T20:09:48.248Z,18.33
2019-01-23T20:12:18.590Z,20.33
2019-01-23T20:14:47.800Z,18.77
2019-01-23T20:17:17.203Z,16.87
2019-01-23T20:19:46.702Z,17.30
2019-01-23T20:22:17.070Z,18.57
2019-01-23T20:24:46.540Z,18.77
2019-01-23T20:27:16.146Z,18.13
2019-01-23T20:29:45.616Z,19.37
2019-01-23T20:32:15.201Z,20.40
2019-01-23T20:34:46.566Z,19.73
2019-01-23T20:37:23.266Z,19.50
2019-01-23T20:39:48.145Z,19.13
2019-01-23T20:42:21.683Z,20.23
2019-01-23T20:44:51.382Z,19.30
2019-01-23T20:47:22.789Z,20.53
2019-01-23T20:49:52.225Z,19.00
2019-01-23T20:52:22.583Z,18.07
2019-01-23T20:54:52.144Z,19.47
2019-01-23T20:57:21.712Z,19.53
2019-01-23T20:59:55.805Z,19.97
2019-01-23T21:02:26.329Z,20.53
2019-01-23T21:04:56.466Z,20.73
2019-01-23T21:07:28.647Z,19.97
2019-01-23T21:09:59.879Z,21.97
2019-01-23T21:12:29.706Z,22.53
2019-01-23T21:14:59.358Z,21.83
2019-01-23T21:17:28.941Z,21.83
2019-01-23T21:20:00.370Z,24.73
2019-01-23T21:22:29.831Z,24.27
2019-01-23T21:24:59.461Z,21.20
2019-01-23T21:27:28.875Z,20.50
2019-01-23T21:30:00.411Z,22.07
2019-01-23T21:32:31.735Z,24.10
2019-01-23T21:35:03.073Z,22.30
2019-01-23T21:37:32.485Z,22.43
2019-01-23T21:40:01.857Z,22.20
2019-01-23T21:42:31.134Z,22.40
2019-01-23T21:45:00.677Z,23.30
2019-01-23T21:47:30.105Z,22.30
2019-01-23T21:49:59.322Z,23.03
2019-01-23T21:52:30.502Z,20.57
2019-01-23T21:55:00.706Z,24.77
2019-01-23T21:57:30.215Z,24.33
2019-01-23T21:59:59.670Z,22.00
2019-01-23T22:02:29.326Z,22.47
2019-01-23T22:04:58.796Z,23.57
2019-01-23T22:07:30.783Z,19.33
2019-01-23T22:10:00.209Z,19.20
2019-01-23T22:12:29.718Z,19.57
2019-01-23T22:14:59.166Z,19.93
2019-01-23T22:17:28.329Z,16.60
2019-01-23T22:19:57.814Z,18.10
2019-01-23T22:22:27.265Z,20.23
2019-01-23T22:24:56.430Z,19.17
2019-01-23T22:27:25.986Z,18.97
2019-01-23T22:29:56.190Z,17.40
2019-01-23T22:32:25.354Z,17.50
2019-01-23T22:34:56.607Z,17.43
2019-01-23T22:37:29.023Z,17.37
2019-01-23T22:39:58.453Z,17.27
2019-01-23T22:42:27.990Z,17.00
2019-01-23T22:44:57.478Z,15.70
2019-01-23T22:47:26.837Z,17.00
2019-01-23T22:49:56.064Z,18.47
2019-01-23T22:52:25.517Z,19.57
2019-01-23T22:54:54.951Z,23.00
2019-01-23T22:57:25.287Z,20.70
2019-01-23T22:59:54.778Z,27.23
2019-01-23T23:02:24.001Z,27.03
2019-01-23T23:04:53.442Z,19.50
2019-01-23T23:07:23.063Z,18.63
2019-01-23T23:09:53.613Z,15.80
2019-01-23T23:12:23.960Z,15.23
2019-01-23T23:14:53.850Z,14.67
2019-01-23T23:17:24.327Z,15.37
2019-01-23T23:19:54.562Z,14.27
2019-01-23T23:22:24.235Z,16.67
2019-01-23T23:24:53.629Z,17.43
2019-01-23T23:27:23.133Z,16.83
2019-01-23T23:29:52.344Z,17.30
2019-01-23T23:32:21.728Z,17.60
2019-01-23T23:34:51.157Z,17.00
2019-01-23T23:37:20.620Z,16.57
2019-01-23T23:39:49.795Z,17.23
2019-01-23T23:42:19.259Z,17.37
2019-01-23T23:44:48.730Z,15.40
2019-01-23T23:47:17.923Z,17.67
2019-01-23T23:49:47.370Z,23.73
2019-01-23T23:52:16.982Z,17.63
2019-01-23T23:54:46.363Z,18.47
2019-01-23T23:57:16.263Z,17.43
2019-01-23T23:59:45.431Z,17.07
