createdAt,value
2022-11-20T00:01:26.605Z,25.97
2022-11-20T00:03:55.854Z,26.37
2022-11-20T00:06:24.420Z,26.57
2022-11-20T00:08:54.343Z,25.77
2022-11-20T00:11:24.413Z,29.33
2022-11-20T00:13:54.592Z,26.73
2022-11-20T00:16:25.224Z,26.17
2022-11-20T00:18:53.567Z,27.67
2022-11-20T00:21:23.769Z,26.70
2022-11-20T00:23:54.848Z,27.00
2022-11-20T00:26:25.087Z,25.87
2022-11-20T00:28:55.071Z,26.50
2022-11-20T00:31:22.895Z,28.37
2022-11-20T00:33:51.056Z,28.33
2022-11-20T00:36:21.011Z,27.50
2022-11-20T00:38:52.005Z,26.30
2022-11-20T00:41:19.647Z,29.23
2022-11-20T00:43:47.292Z,28.00
2022-11-20T00:46:17.258Z,26.47
2022-11-20T00:48:46.053Z,27.67
2022-11-20T00:51:16.265Z,29.30
2022-11-20T00:53:44.378Z,29.63
2022-11-20T00:56:14.805Z,30.27
2022-11-20T00:58:44.485Z,27.97
2022-11-20T01:01:15.111Z,29.20
2022-11-20T01:03:45.190Z,29.83
2022-11-20T01:06:13.768Z,28.77
2022-11-20T01:08:41.753Z,28.57
2022-11-20T01:11:15.629Z,27.03
2022-11-20T01:13:44.483Z,26.83
2022-11-20T01:16:18.287Z,29.00
2022-11-20T01:18:48.246Z,28.37
2022-11-20T01:21:28.413Z,27.53
2022-11-20T01:23:56.416Z,26.50
2022-11-20T01:26:29.005Z,28.17
2022-11-20T01:28:57.468Z,25.83
2022-11-20T01:31:28.159Z,26.43
2022-11-20T01:33:58.162Z,28.43
2022-11-20T01:36:34.323Z,26.28
2022-11-20T01:39:07.694Z,25.63
2022-11-20T01:41:54.237Z,26.93
2022-11-20T01:44:41.190Z,26.00
2022-11-20T01:47:10.384Z,26.17
2022-11-20T01:49:58.852Z,26.37
2022-11-20T01:52:47.386Z,26.67
2022-11-20T01:55:22.360Z,27.60
2022-11-20T01:57:50.104Z,27.97
2022-11-20T02:00:20.235Z,27.63
2022-11-20T02:02:54.970Z,29.30
2022-11-20T02:05:34.981Z,28.00
2022-11-20T02:08:05.258Z,26.77
2022-11-20T02:10:33.712Z,25.43
2022-11-20T02:13:19.984Z,28.20
2022-11-20T02:15:48.262Z,28.77
2022-11-20T02:18:19.639Z,27.90
2022-11-20T02:20:51.196Z,26.87
2022-11-20T02:23:38.112Z,26.67
2022-11-20T02:26:10.032Z,27.80
2022-11-20T02:28:38.176Z,27.60
2022-11-20T02:31:06.277Z,27.27
2022-11-20T02:33:33.846Z,28.70
2022-11-20T02:36:02.131Z,27.97
2022-11-20T02:38:29.693Z,34.17
2022-11-20T02:40:57.318Z,27.47
2022-11-20T02:43:24.872Z,27.67
2022-11-20T02:45:52.957Z,27.43
2022-11-20T02:48:20.539Z,28.93
2022-11-20T02:50:48.134Z,30.43
2022-11-20T02:53:15.720Z,29.23
2022-11-20T02:55:43.313Z,30.40
2022-11-20T02:58:10.977Z,32.33
2022-11-20T03:00:38.590Z,29.60
2022-11-20T03:03:06.188Z,26.20
2022-11-20T03:05:33.762Z,26.47
2022-11-20T03:08:01.366Z,28.37
2022-11-20T03:10:29.004Z,28.13
2022-11-20T03:12:57.141Z,28.47
2022-11-20T03:15:25.029Z,27.87
2022-11-20T03:17:56.422Z,28.73
2022-11-20T03:20:24.328Z,28.63
2022-11-20T03:22:54.394Z,27.23
2022-11-20T03:25:22.972Z,27.20
2022-11-20T03:27:50.536Z,27.97
2022-11-20T03:30:18.209Z,28.27
2022-11-20T03:32:45.835Z,29.47
2022-11-20T03:35:13.445Z,28.80
2022-11-20T03:37:41.063Z,27.20
2022-11-20T03:40:09.184Z,27.30
2022-11-20T03:42:45.918Z,29.13
2022-11-20T03:45:17.935Z,30.67
2022-11-20T03:47:46.498Z,30.10
2022-11-20T03:50:15.113Z,30.53
2022-11-20T03:52:43.304Z,30.63
2022-11-20T03:55:11.089Z,29.87
2022-11-20T03:57:38.619Z,28.37
2022-11-20T04:00:06.969Z,29.90
2022-11-20T04:02:34.545Z,28.83
2022-11-20T04:05:02.113Z,31.90
2022-11-20T04:07:29.718Z,29.53
2022-11-20T04:09:57.357Z,30.43
2022-11-20T04:12:24.908Z,29.77
2022-11-20T04:14:52.492Z,28.80
2022-11-20T04:17:20.094Z,31.33
2022-11-20T04:19:47.803Z,30.70
2022-11-20T04:22:15.445Z,29.63
2022-11-20T04:24:42.979Z,29.37
2022-11-20T04:27:10.566Z,30.10
2022-11-20T04:29:38.107Z,31.90
2022-11-20T04:32:05.892Z,32.97
2022-11-20T04:34:33.571Z,32.07
2022-11-20T04:37:01.626Z,33.90
2022-11-20T04:39:29.277Z,33.97
2022-11-20T04:42:15.648Z,33.77
2022-11-20T04:44:43.203Z,32.10
2022-11-20T04:47:10.755Z,33.30
2022-11-20T04:49:38.391Z,31.03
2022-11-20T04:52:06.003Z,30.77
2022-11-20T04:54:33.570Z,30.23
2022-11-20T04:57:01.215Z,30.97
2022-11-20T04:59:28.796Z,29.20
2022-11-20T05:01:56.607Z,29.60
2022-11-20T05:04:24.286Z,30.10
2022-11-20T05:06:51.980Z,30.30
2022-11-20T05:09:19.870Z,29.67
2022-11-20T05:11:51.371Z,28.70
2022-11-20T05:14:19.227Z,28.67
2022-11-20T05:16:46.892Z,32.00
2022-11-20T05:19:14.495Z,27.63
2022-11-20T05:21:42.063Z,27.23
2022-11-20T05:24:09.676Z,29.97
2022-11-20T05:26:37.276Z,28.43
2022-11-20T05:29:05.018Z,28.20
2022-11-20T05:31:32.710Z,30.07
2022-11-20T05:34:00.316Z,28.90
2022-11-20T05:36:27.889Z,30.23
2022-11-20T05:39:01.033Z,27.50
2022-11-20T05:41:29.734Z,26.83
2022-11-20T05:43:58.332Z,27.37
2022-11-20T05:46:28.644Z,27.60
2022-11-20T05:48:58.277Z,28.90
2022-11-20T05:51:26.980Z,29.50
2022-11-20T05:53:56.683Z,28.27
2022-11-20T05:56:24.427Z,28.17
2022-11-20T05:58:52.009Z,28.53
2022-11-20T06:01:22.071Z,29.73
2022-11-20T06:03:51.553Z,29.83
2022-11-20T06:06:20.460Z,32.10
2022-11-20T06:08:48.652Z,31.80
2022-11-20T06:11:17.341Z,31.77
2022-11-20T06:13:46.309Z,29.77
2022-11-20T06:16:16.374Z,28.20
2022-11-20T06:18:43.968Z,30.97
2022-11-20T06:21:17.946Z,28.20
2022-11-20T06:23:46.331Z,28.50
2022-11-20T06:26:25.268Z,29.00
2022-11-20T06:28:55.219Z,29.93
2022-11-20T06:31:25.699Z,28.43
2022-11-20T06:33:53.976Z,28.97
2022-11-20T06:36:23.618Z,28.93
2022-11-20T06:38:52.096Z,30.40
2022-11-20T06:41:22.460Z,28.47
2022-11-20T06:43:50.833Z,26.37
2022-11-20T06:46:20.101Z,26.70
2022-11-20T06:48:49.048Z,28.77
2022-11-20T06:51:17.462Z,27.33
2022-11-20T06:53:45.150Z,27.17
2022-11-20T06:56:12.705Z,28.43
2022-11-20T06:58:40.414Z,25.97
2022-11-20T07:01:11.830Z,26.20
2022-11-20T07:03:40.230Z,27.03
2022-11-20T07:06:08.441Z,26.67
2022-11-20T07:08:36.475Z,28.33
2022-11-20T07:11:06.637Z,27.03
2022-11-20T07:13:34.546Z,27.57
2022-11-20T07:16:04.933Z,31.77
2022-11-20T07:18:32.648Z,31.80
2022-11-20T07:21:06.075Z,26.93
2022-11-20T07:23:34.060Z,28.97
2022-11-20T07:26:09.846Z,29.40
2022-11-20T07:28:37.853Z,27.87
2022-11-20T07:31:07.515Z,27.90
2022-11-20T07:33:35.155Z,25.53
2022-11-20T07:36:02.906Z,28.10
2022-11-20T07:38:30.551Z,25.80
2022-11-20T07:40:58.852Z,26.27
2022-11-20T07:43:26.626Z,27.13
2022-11-20T07:45:57.296Z,27.60
2022-11-20T07:48:25.902Z,28.47
2022-11-20T07:50:59.401Z,27.00
2022-11-20T07:53:26.956Z,26.83
2022-11-20T07:55:54.631Z,28.10
2022-11-20T07:58:22.633Z,29.07
2022-11-20T08:00:50.662Z,29.70
2022-11-20T08:03:24.321Z,29.17
2022-11-20T08:05:53.092Z,30.30
2022-11-20T08:08:22.178Z,28.17
2022-11-20T08:10:49.775Z,27.90
2022-11-20T08:13:36.298Z,27.00
2022-11-20T08:16:04.062Z,28.57
2022-11-20T08:18:32.918Z,27.53
2022-11-20T08:21:06.820Z,28.57
2022-11-20T08:23:34.427Z,26.80
2022-11-20T08:26:01.981Z,26.70
2022-11-20T08:28:29.674Z,26.33
2022-11-20T08:31:01.767Z,26.57
2022-11-20T08:33:30.715Z,25.03
2022-11-20T08:36:02.902Z,24.30
2022-11-20T08:38:30.944Z,24.03
2022-11-20T08:41:21.818Z,25.30
2022-11-20T08:43:49.604Z,23.80
2022-11-20T08:46:17.953Z,22.53
2022-11-20T08:48:45.854Z,24.13
2022-11-20T08:51:13.770Z,24.67
2022-11-20T08:53:42.159Z,25.07
2022-11-20T08:56:10.666Z,24.73
2022-11-20T08:59:09.829Z,26.50
2022-11-20T09:01:28.240Z,25.00
2022-11-20T09:04:00.498Z,25.87
2022-11-20T09:06:28.163Z,25.23
2022-11-20T09:08:55.892Z,25.87
2022-11-20T09:11:23.988Z,24.47
2022-11-20T09:13:51.965Z,22.67
2022-11-20T09:16:19.646Z,24.17
2022-11-20T09:18:47.252Z,24.73
2022-11-20T09:21:15.273Z,24.47
2022-11-20T09:23:43.021Z,26.83
2022-11-20T09:26:13.657Z,26.67
2022-11-20T09:28:41.994Z,28.23
2022-11-20T09:31:18.658Z,26.00
2022-11-20T09:33:46.237Z,24.77
2022-11-20T09:36:13.912Z,24.40
2022-11-20T09:38:41.457Z,24.13
2022-11-20T09:41:41.741Z,23.13
2022-11-20T09:44:28.571Z,23.67
2022-11-20T09:47:49.194Z,23.53
2022-11-20T09:50:35.377Z,24.40
2022-11-20T09:53:26.350Z,25.37
2022-11-20T09:55:55.162Z,23.30
2022-11-20T09:58:39.473Z,22.70
2022-11-20T10:01:15.505Z,22.40
2022-11-20T10:03:54.832Z,22.77
2022-11-20T10:06:33.265Z,21.93
2022-11-20T10:09:13.135Z,22.07
2022-11-20T10:12:14.292Z,20.73
2022-11-20T10:15:11.384Z,22.37
2022-11-20T10:18:04.841Z,21.60
2022-11-20T10:21:11.700Z,21.30
2022-11-20T10:23:49.877Z,22.73
2022-11-20T10:26:26.220Z,22.00
2022-11-20T10:29:09.521Z,22.33
2022-11-20T10:31:40.573Z,21.47
2022-11-20T10:34:25.570Z,21.27
2022-11-20T10:37:16.914Z,22.43
2022-11-20T10:40:15.867Z,22.53
2022-11-20T10:42:46.252Z,22.30
2022-11-20T10:45:22.739Z,22.40
2022-11-20T10:47:50.584Z,22.90
2022-11-20T10:50:22.429Z,22.17
2022-11-20T10:52:53.227Z,21.90
2022-11-20T10:55:45.068Z,21.10
2022-11-20T10:58:26.822Z,20.77
2022-11-20T11:01:14.737Z,21.07
2022-11-20T11:03:44.498Z,20.27
2022-11-20T11:06:29.996Z,19.50
2022-11-20T11:09:02.187Z,19.50
2022-11-20T11:11:34.654Z,19.90
2022-11-20T11:14:28.342Z,20.17
2022-11-20T11:16:57.979Z,19.73
2022-11-20T11:19:25.930Z,19.03
2022-11-20T11:21:56.252Z,19.10
2022-11-20T11:24:41.561Z,19.87
2022-11-20T11:27:18.531Z,19.03
2022-11-20T11:29:47.289Z,19.60
2022-11-20T11:32:22.625Z,19.00
2022-11-20T11:35:07.263Z,19.47
2022-11-20T11:37:38.681Z,18.13
2022-11-20T11:40:25.990Z,18.07
2022-11-20T11:42:59.977Z,19.00
2022-11-20T11:45:27.979Z,19.17
2022-11-20T11:47:59.172Z,18.33
2022-11-20T11:50:29.109Z,18.47
2022-11-20T11:53:17.558Z,19.37
2022-11-20T11:55:57.619Z,16.87
2022-11-20T11:58:37.515Z,17.97
2022-11-20T12:01:30.266Z,18.60
2022-11-20T12:04:05.204Z,17.40
2022-11-20T12:06:37.524Z,18.37
2022-11-20T12:09:09.860Z,18.40
2022-11-20T12:12:06.386Z,18.13
2022-11-20T12:14:43.725Z,18.47
2022-11-20T12:17:19.217Z,17.83
2022-11-20T12:19:46.936Z,17.97
2022-11-20T12:22:26.375Z,18.47
2022-11-20T12:25:10.466Z,17.87
2022-11-20T12:27:55.733Z,18.50
2022-11-20T12:30:25.689Z,17.73
2022-11-20T12:33:38.556Z,17.73
2022-11-20T12:36:14.868Z,17.67
2022-11-20T12:39:13.331Z,19.33
2022-11-20T12:42:37.353Z,19.47
2022-11-20T12:45:24.135Z,20.33
2022-11-20T12:48:13.293Z,20.00
2022-11-20T12:51:18.104Z,20.73
2022-11-20T12:54:22.711Z,20.77
2022-11-20T12:57:00.805Z,20.03
2022-11-20T12:59:37.424Z,20.30
2022-11-20T13:02:36.086Z,20.47
2022-11-20T13:05:18.524Z,20.43
2022-11-20T13:07:47.284Z,20.97
2022-11-20T13:10:39.328Z,21.63
2022-11-20T13:13:30.957Z,19.33
2022-11-20T13:16:25.983Z,20.77
2022-11-20T13:18:53.794Z,19.83
2022-11-20T13:21:39.098Z,20.63
2022-11-20T13:24:25.870Z,19.87
2022-11-20T13:27:08.984Z,20.23
2022-11-20T13:29:38.667Z,18.83
2022-11-20T13:32:19.878Z,19.50
2022-11-20T13:35:02.522Z,19.20
2022-11-20T13:37:39.252Z,19.53
2022-11-20T13:40:09.679Z,20.97
2022-11-20T13:42:44.086Z,19.43
2022-11-20T13:45:56.261Z,19.03
2022-11-20T13:48:45.348Z,19.57
2022-11-20T13:51:36.980Z,19.43
2022-11-20T13:54:52.643Z,19.57
2022-11-20T13:57:58.436Z,20.70
2022-11-20T14:00:26.731Z,18.43
2022-11-20T14:03:25.007Z,18.07
2022-11-20T14:06:21.412Z,17.83
2022-11-20T14:08:51.690Z,17.93
2022-11-20T14:11:20.831Z,17.10
2022-11-20T14:14:06.673Z,17.27
2022-11-20T14:16:37.070Z,16.60
2022-11-20T14:19:25.970Z,16.70
2022-11-20T14:21:55.640Z,17.83
2022-11-20T14:24:25.195Z,20.43
2022-11-20T14:26:53.670Z,18.40
2022-11-20T14:29:27.814Z,18.30
2022-11-20T14:31:57.782Z,17.50
2022-11-20T14:34:31.757Z,17.30
2022-11-20T14:37:04.803Z,18.47
2022-11-20T14:39:37.201Z,19.10
2022-11-20T14:42:20.506Z,18.77
2022-11-20T14:44:50.219Z,18.40
2022-11-20T14:47:24.363Z,18.33
2022-11-20T14:49:53.691Z,16.90
2022-11-20T14:52:26.138Z,18.00
2022-11-20T14:54:57.321Z,17.10
2022-11-20T14:57:30.624Z,16.70
2022-11-20T15:00:09.999Z,16.60
2022-11-20T15:02:45.561Z,17.43
2022-11-20T15:05:14.246Z,16.50
2022-11-20T15:07:47.233Z,18.30
2022-11-20T15:10:21.095Z,17.20
2022-11-20T15:12:53.288Z,17.77
2022-11-20T15:15:44.037Z,17.90
2022-11-20T15:18:27.799Z,17.73
2022-11-20T15:20:57.951Z,18.83
2022-11-20T15:23:28.103Z,19.23
2022-11-20T15:25:56.358Z,20.57
2022-11-20T15:28:34.417Z,19.47
2022-11-20T15:31:03.935Z,20.83
2022-11-20T15:33:32.676Z,21.53
2022-11-20T15:36:01.396Z,21.50
2022-11-20T15:38:29.016Z,20.63
2022-11-20T15:40:56.752Z,20.27
2022-11-20T15:43:24.552Z,21.07
2022-11-20T15:46:02.284Z,21.80
2022-11-20T15:48:51.608Z,20.33
2022-11-20T15:51:23.889Z,20.03
2022-11-20T15:53:51.439Z,20.70
2022-11-20T15:56:19.035Z,21.60
2022-11-20T15:58:46.637Z,20.70
2022-11-20T16:01:16.961Z,20.97
2022-11-20T16:03:44.946Z,20.20
2022-11-20T16:06:12.777Z,22.40
2022-11-20T16:08:40.403Z,19.77
2022-11-20T16:11:08.507Z,20.97
2022-11-20T16:13:54.817Z,19.77
2022-11-20T16:16:24.949Z,21.73
2022-11-20T16:18:52.499Z,20.77
2022-11-20T16:21:20.104Z,21.70
2022-11-20T16:23:47.922Z,20.03
2022-11-20T16:26:21.584Z,21.53
2022-11-20T16:28:49.174Z,20.07
2022-11-20T16:31:19.120Z,20.00
2022-11-20T16:33:54.626Z,20.53
2022-11-20T16:36:23.864Z,20.37
2022-11-20T16:39:00.780Z,19.50
2022-11-20T16:41:30.822Z,21.30
2022-11-20T16:44:00.670Z,20.70
2022-11-20T16:46:32.290Z,21.70
2022-11-20T16:49:02.168Z,20.30
2022-11-20T16:51:31.687Z,20.97
2022-11-20T16:54:02.738Z,20.33
2022-11-20T16:56:30.493Z,21.80
2022-11-20T16:58:59.323Z,21.43
2022-11-20T17:01:28.832Z,22.87
2022-11-20T17:04:07.029Z,21.90
2022-11-20T17:06:36.819Z,21.17
2022-11-20T17:09:05.102Z,22.50
2022-11-20T17:11:33.577Z,22.97
2022-11-20T17:14:04.758Z,23.70
2022-11-20T17:16:32.312Z,22.70
2022-11-20T17:19:03.390Z,23.20
2022-11-20T17:21:39.648Z,25.77
2022-11-20T17:24:10.179Z,25.80
2022-11-20T17:26:39.785Z,27.07
2022-11-20T17:29:11.030Z,27.13
2022-11-20T17:31:39.201Z,25.27
2022-11-20T17:34:08.806Z,25.50
2022-11-20T17:36:39.589Z,25.63
2022-11-20T17:39:12.683Z,23.57
2022-11-20T17:41:40.530Z,24.30
2022-11-20T17:44:10.698Z,25.37
2022-11-20T17:46:38.578Z,23.80
2022-11-20T17:49:06.244Z,23.83
2022-11-20T17:51:35.099Z,26.17
2022-11-20T17:54:05.461Z,24.07
2022-11-20T17:56:52.802Z,19.77
2022-11-20T17:59:20.974Z,21.57
2022-11-20T18:01:48.752Z,18.17
2022-11-20T18:04:17.031Z,10.30
2022-11-20T18:06:45.326Z,11.23
2022-11-20T18:09:13.074Z,8.13
2022-11-20T18:11:45.643Z,2.40
2022-11-20T18:14:36.280Z,2.60
2022-11-20T18:17:10.986Z,1.63
2022-11-20T18:19:55.572Z,1.60
2022-11-20T18:22:32.288Z,1.17
2022-11-20T18:24:59.868Z,1.40
2022-11-20T18:27:28.640Z,1.20
2022-11-20T18:29:56.265Z,1.40
2022-11-20T18:32:23.965Z,1.30
2022-11-20T18:34:51.603Z,1.00
2022-11-20T18:37:19.945Z,1.10
2022-11-20T18:39:49.566Z,1.10
2022-11-20T18:42:36.018Z,1.30
2022-11-20T18:45:05.027Z,1.20
2022-11-20T18:47:37.349Z,1.13
2022-11-20T18:50:07.623Z,0.97
2022-11-20T18:52:41.693Z,0.80
2022-11-20T18:55:09.853Z,1.00
2022-11-20T18:57:37.640Z,0.80
2022-11-20T19:00:09.430Z,0.90
2022-11-20T19:02:42.341Z,0.80
2022-11-20T19:05:14.818Z,1.00
2022-11-20T19:07:42.730Z,1.00
2022-11-20T19:10:10.990Z,0.90
2022-11-20T19:12:38.590Z,1.00
2022-11-20T19:15:06.654Z,0.80
2022-11-20T19:17:34.303Z,1.07
2022-11-20T19:20:01.888Z,1.20
2022-11-20T19:22:29.569Z,0.70
2022-11-20T19:24:57.137Z,0.80
2022-11-20T19:27:24.734Z,1.10
2022-11-20T19:29:52.380Z,0.93
2022-11-20T19:32:21.112Z,1.20
2022-11-20T19:34:49.141Z,0.90
2022-11-20T19:37:16.729Z,1.00
2022-11-20T19:39:44.297Z,1.47
2022-11-20T19:42:11.888Z,0.90
2022-11-20T19:44:39.489Z,0.87
2022-11-20T19:47:13.039Z,1.10
2022-11-20T19:49:42.057Z,1.10
2022-11-20T19:52:09.666Z,1.07
2022-11-20T19:54:37.417Z,2.33
2022-11-20T19:57:05.327Z,2.30
2022-11-20T19:59:33.046Z,4.40
2022-11-20T20:02:03.250Z,1.77
2022-11-20T20:04:30.979Z,1.10
2022-11-20T20:06:58.685Z,1.40
2022-11-20T20:09:27.001Z,1.47
2022-11-20T20:11:54.649Z,0.90
2022-11-20T20:14:22.405Z,1.60
2022-11-20T20:16:49.954Z,1.20
2022-11-20T20:19:18.692Z,1.20
2022-11-20T20:21:47.769Z,1.33
2022-11-20T20:24:15.714Z,0.90
2022-11-20T20:26:43.392Z,0.90
2022-11-20T20:29:11.013Z,1.13
2022-11-20T20:31:39.680Z,1.00
2022-11-20T20:34:07.304Z,1.10
2022-11-20T20:36:34.879Z,1.13
2022-11-20T20:39:02.801Z,1.10
2022-11-20T20:41:31.167Z,1.00
2022-11-20T20:44:17.275Z,1.33
2022-11-20T20:46:44.933Z,1.20
2022-11-20T20:49:12.591Z,1.40
2022-11-20T20:51:40.325Z,1.23
2022-11-20T20:54:07.948Z,1.20
2022-11-20T20:56:35.538Z,1.37
2022-11-20T20:59:04.065Z,1.30
2022-11-20T21:01:31.785Z,1.30
2022-11-20T21:03:59.405Z,1.30
2022-11-20T21:06:27.101Z,2.03
2022-11-20T21:08:57.202Z,1.37
2022-11-20T21:11:24.867Z,1.40
2022-11-20T21:13:52.499Z,1.50
2022-11-20T21:16:22.221Z,1.60
2022-11-20T21:18:49.898Z,1.90
2022-11-20T21:21:36.993Z,1.77
2022-11-20T21:24:04.924Z,1.93
2022-11-20T21:26:32.556Z,2.00
2022-11-20T21:29:00.170Z,2.00
2022-11-20T21:31:29.869Z,2.20
2022-11-20T21:33:58.507Z,2.50
2022-11-20T21:36:31.089Z,2.43
2022-11-20T21:38:59.593Z,2.43
2022-11-20T21:41:30.109Z,2.47
2022-11-20T21:46:46.500Z,2.83
2022-11-20T21:49:15.245Z,2.50
2022-11-20T21:51:42.819Z,2.67
2022-11-20T21:54:11.600Z,3.27
2022-11-20T21:56:39.387Z,2.60
2022-11-20T21:59:06.972Z,2.80
2022-11-20T22:01:35.157Z,3.00
2022-11-20T22:04:03.186Z,2.50
2022-11-20T22:06:34.555Z,2.20
2022-11-20T22:09:03.339Z,2.00
2022-11-20T22:11:31.081Z,1.90
2022-11-20T22:14:17.432Z,2.23
2022-11-20T22:16:44.999Z,1.70
2022-11-20T22:19:16.409Z,2.13
2022-11-20T22:21:46.379Z,1.87
2022-11-20T22:24:18.094Z,1.60
2022-11-20T22:26:46.249Z,2.00
2022-11-20T22:29:18.998Z,1.70
2022-11-20T22:31:47.642Z,1.10
2022-11-20T22:34:15.246Z,1.10
2022-11-20T22:36:42.917Z,0.77
2022-11-20T22:39:10.746Z,0.60
2022-11-20T22:41:38.347Z,1.07
2022-11-20T22:44:07.754Z,0.90
2022-11-20T22:46:36.762Z,0.83
2022-11-20T22:49:06.451Z,0.70
2022-11-20T22:51:36.828Z,0.63
2022-11-20T22:54:04.645Z,0.90
2022-11-20T22:56:32.674Z,0.90
2022-11-20T22:59:00.336Z,0.80
2022-11-20T23:01:30.564Z,0.63
2022-11-20T23:04:03.665Z,0.60
2022-11-20T23:06:34.323Z,0.80
2022-11-20T23:09:06.664Z,0.80
2022-11-20T23:11:35.356Z,0.70
2022-11-20T23:14:06.156Z,0.90
2022-11-20T23:16:34.942Z,0.67
2022-11-20T23:19:06.371Z,0.50
2022-11-20T23:21:36.101Z,0.60
2022-11-20T23:24:04.890Z,0.50
2022-11-20T23:26:35.569Z,0.50
2022-11-20T23:29:04.648Z,0.83
2022-11-20T23:31:33.866Z,0.70
2022-11-20T23:34:02.096Z,0.80
2022-11-20T23:36:29.669Z,0.90
2022-11-20T23:38:57.294Z,0.67
2022-11-20T23:41:24.914Z,0.80
2022-11-20T23:43:53.474Z,0.43
2022-11-20T23:46:21.437Z,0.50
2022-11-20T23:48:49.474Z,0.60
2022-11-20T23:51:17.474Z,0.70
2022-11-20T23:53:45.179Z,0.60
2022-11-20T23:56:15.546Z,0.60
2022-11-20T23:58:43.462Z,0.80
