createdAt,value
2019-04-20T00:01:23.497Z,50.03
2019-04-20T00:03:48.452Z,50.07
2019-04-20T00:06:17.565Z,50.07
2019-04-20T00:08:47.487Z,50.24
2019-04-20T00:11:25.093Z,50.29
2019-04-20T00:13:57.232Z,50.35
2019-04-20T00:16:16.921Z,50.50
2019-04-20T00:18:50.302Z,50.33
2019-04-20T00:21:35.531Z,50.33
2019-04-20T00:24:15.760Z,50.55
2019-04-20T00:29:25.472Z,50.73
2019-04-20T00:31:52.281Z,50.81
2019-04-20T00:34:18.378Z,50.73
2019-04-20T00:36:41.084Z,50.85
2019-04-20T00:39:12.868Z,50.87
2019-04-20T00:41:44.076Z,51.06
2019-04-20T00:44:16.055Z,50.93
2019-04-20T00:46:53.443Z,51.06
2019-04-20T00:49:27.562Z,51.00
2019-04-20T00:52:10.736Z,50.97
2019-04-20T00:54:11.533Z,50.93
2019-04-20T00:56:41.345Z,51.02
2019-04-20T00:59:25.966Z,51.15
2019-04-20T01:02:00.187Z,51.09
2019-04-20T01:04:34.593Z,51.29
2019-04-20T01:07:07.280Z,51.28
2019-04-20T01:09:46.130Z,51.28
2019-04-20T01:12:20.528Z,51.28
2019-04-20T01:14:53.556Z,51.19
2019-04-20T01:17:15.928Z,51.18
2019-04-20T01:19:44.366Z,51.23
2019-04-20T01:22:18.494Z,51.29
2019-04-20T01:24:46.656Z,51.44
2019-04-20T01:27:27.423Z,51.43
2019-04-20T01:29:49.586Z,51.39
2019-04-20T01:32:24.432Z,51.52
2019-04-20T01:34:55.103Z,51.62
2019-04-20T01:37:26.192Z,51.62
2019-04-20T01:39:53.073Z,51.63
2019-04-20T01:42:15.120Z,51.71
2019-04-20T01:44:47.324Z,51.76
2019-04-20T01:47:14.960Z,51.80
2019-04-20T01:49:46.846Z,51.96
2019-04-20T01:52:20.034Z,52.15
2019-04-20T01:55:08.710Z,52.18
2019-04-20T01:57:45.434Z,52.41
2019-04-20T02:00:32.765Z,52.33
2019-04-20T02:03:15.354Z,52.33
2019-04-20T02:05:54.043Z,52.49
2019-04-20T02:08:19.804Z,52.53
2019-04-20T02:10:50.944Z,52.39
2019-04-20T02:13:15.369Z,52.40
2019-04-20T02:15:49.430Z,52.65
2019-04-20T02:18:26.998Z,52.63
2019-04-20T02:21:05.226Z,52.88
2019-04-20T02:23:28.209Z,53.04
2019-04-20T02:25:45.949Z,52.93
2019-04-20T02:28:33.140Z,52.86
2019-04-20T02:31:28.210Z,52.96
2019-04-20T02:33:47.477Z,53.00
2019-04-20T02:36:40.310Z,52.88
2019-04-20T02:41:44.552Z,53.05
2019-04-20T02:44:17.888Z,53.16
2019-04-20T02:49:25.574Z,53.24
2019-04-20T02:51:47.026Z,53.34
2019-04-20T02:54:15.216Z,53.43
2019-04-20T02:56:47.687Z,53.44
2019-04-20T02:59:44.629Z,53.42
2019-04-20T03:01:43.634Z,53.51
2019-04-20T03:03:56.019Z,53.42
2019-04-20T03:06:32.846Z,53.25
2019-04-20T03:09:17.694Z,53.26
2019-04-20T03:11:53.989Z,53.32
2019-04-20T03:14:09.478Z,53.27
2019-04-20T03:16:38.527Z,53.36
2019-04-20T03:19:09.395Z,53.18
2019-04-20T03:21:49.463Z,53.37
2019-04-20T03:24:20.787Z,53.39
2019-04-20T03:26:55.663Z,53.33
2019-04-20T03:29:51.094Z,53.36
2019-04-20T03:35:10.075Z,53.56
2019-04-20T03:37:34.107Z,53.90
2019-04-20T03:39:54.046Z,53.81
2019-04-20T03:42:08.555Z,53.95
2019-04-20T03:44:39.035Z,54.07
2019-04-20T03:47:11.773Z,54.08
2019-04-20T03:50:00.966Z,53.93
2019-04-20T03:52:31.353Z,53.91
2019-04-20T03:55:26.158Z,54.08
2019-04-20T03:58:03.409Z,54.16
2019-04-20T04:00:45.933Z,54.24
2019-04-20T04:03:38.715Z,54.32
2019-04-20T04:05:57.312Z,54.16
2019-04-20T04:08:23.525Z,54.20
2019-04-20T04:11:03.220Z,54.40
2019-04-20T04:13:16.840Z,54.49
2019-04-20T04:15:51.943Z,54.38
2019-04-20T04:18:25.395Z,54.44
2019-04-20T04:20:55.275Z,54.55
2019-04-20T04:23:35.609Z,54.70
2019-04-20T04:26:05.846Z,54.51
2019-04-20T04:28:31.241Z,54.43
2019-04-20T04:31:08.420Z,54.58
2019-04-20T04:33:52.187Z,54.35
2019-04-20T04:36:07.132Z,54.21
2019-04-20T04:38:42.395Z,54.24
2019-04-20T04:41:16.973Z,54.38
2019-04-20T04:43:37.148Z,54.40
2019-04-20T04:45:49.632Z,54.36
2019-04-20T04:48:25.314Z,54.38
2019-04-20T04:50:57.333Z,54.45
2019-04-20T04:53:30.265Z,54.39
2019-04-20T04:55:57.489Z,54.25
2019-04-20T04:58:19.620Z,54.20
2019-04-20T05:00:49.314Z,54.10
2019-04-20T05:03:33.886Z,54.18
2019-04-20T05:06:25.316Z,53.96
2019-04-20T05:08:41.765Z,53.94
2019-04-20T05:11:04.823Z,53.82
2019-04-20T05:13:41.900Z,53.64
2019-04-20T05:16:19.259Z,53.49
2019-04-20T05:18:57.873Z,53.56
2019-04-20T05:21:25.391Z,53.47
2019-04-20T05:24:07.605Z,53.24
2019-04-20T05:26:53.126Z,53.10
2019-04-20T05:29:08.430Z,52.84
2019-04-20T05:31:34.007Z,52.47
2019-04-20T05:34:20.550Z,52.34
2019-04-20T05:36:49.279Z,52.38
2019-04-20T05:39:26.606Z,52.54
2019-04-20T05:41:48.591Z,52.47
2019-04-20T05:44:19.321Z,52.34
2019-04-20T05:46:53.256Z,51.97
2019-04-20T05:49:25.829Z,51.79
2019-04-20T05:51:57.170Z,51.80
2019-04-20T05:54:29.715Z,51.81
2019-04-20T05:57:00.885Z,51.69
2019-04-20T05:59:23.365Z,51.63
2019-04-20T06:01:58.811Z,51.47
2019-04-20T06:04:44.677Z,51.39
2019-04-20T06:06:58.043Z,51.18
2019-04-20T06:09:28.326Z,50.96
2019-04-20T06:12:07.610Z,50.82
2019-04-20T06:14:39.377Z,50.47
2019-04-20T06:17:21.216Z,50.54
2019-04-20T06:19:44.194Z,50.47
2019-04-20T06:22:31.124Z,50.27
2019-04-20T06:25:23.593Z,50.13
2019-04-20T06:27:40.034Z,50.03
2019-04-20T06:30:04.290Z,49.76
2019-04-20T06:33:26.781Z,49.81
2019-04-20T06:36:06.034Z,49.78
2019-04-20T06:38:28.039Z,49.40
2019-04-20T06:40:55.613Z,49.06
2019-04-20T06:43:13.207Z,49.02
2019-04-20T06:45:51.161Z,48.93
2019-04-20T06:48:21.457Z,48.77
2019-04-20T06:50:44.409Z,48.61
2019-04-20T06:56:06.610Z,48.58
2019-04-20T07:01:05.656Z,48.49
2019-04-20T07:03:51.302Z,48.34
2019-04-20T07:06:22.886Z,48.16
2019-04-20T07:08:51.035Z,48.12
2019-04-20T07:11:11.124Z,47.82
2019-04-20T07:13:27.999Z,47.85
2019-04-20T07:16:13.509Z,47.62
2019-04-20T07:19:01.311Z,47.14
2019-04-20T07:24:48.661Z,47.14
2019-04-20T07:27:13.658Z,47.04
2019-04-20T07:29:46.099Z,46.96
2019-04-20T07:32:09.071Z,47.02
2019-04-20T07:34:38.770Z,46.82
2019-04-20T07:37:41.951Z,47.00
2019-04-20T07:39:52.413Z,46.82
2019-04-20T07:42:24.293Z,46.69
2019-04-20T07:44:48.796Z,46.47
2019-04-20T07:47:28.280Z,46.30
2019-04-20T07:49:45.862Z,46.18
2019-04-20T07:51:57.635Z,46.06
2019-04-20T07:55:03.400Z,45.95
2019-04-20T07:57:14.657Z,45.68
2019-04-20T07:59:37.380Z,45.71
2019-04-20T08:02:38.160Z,45.50
2019-04-20T08:05:05.756Z,44.99
2019-04-20T08:07:23.648Z,45.13
2019-04-20T08:09:55.486Z,45.32
2019-04-20T08:12:53.631Z,44.94
2019-04-20T08:15:24.036Z,45.13
2019-04-20T08:17:52.853Z,45.17
2019-04-20T08:20:17.322Z,45.34
2019-04-20T08:22:47.915Z,45.00
2019-04-20T08:25:12.555Z,44.97
2019-04-20T08:27:45.039Z,44.87
2019-04-20T08:30:34.277Z,44.63
2019-04-20T08:33:12.243Z,44.64
2019-04-20T08:35:47.882Z,44.66
2019-04-20T08:38:47.204Z,44.59
2019-04-20T08:40:43.639Z,44.07
2019-04-20T08:43:20.194Z,43.91
2019-04-20T08:45:46.640Z,43.94
2019-04-20T08:48:18.884Z,43.84
2019-04-20T08:50:46.392Z,44.10
2019-04-20T08:53:20.766Z,43.95
2019-04-20T08:55:40.319Z,43.71
2019-04-20T08:57:54.374Z,43.55
2019-04-20T09:00:30.863Z,43.72
2019-04-20T09:03:00.913Z,43.65
2019-04-20T09:05:34.766Z,43.72
2019-04-20T09:08:02.418Z,43.54
2019-04-20T09:10:42.593Z,43.33
2019-04-20T09:13:06.076Z,43.33
2019-04-20T09:15:25.326Z,43.05
2019-04-20T09:18:05.024Z,42.71
2019-04-20T09:20:42.093Z,42.11
2019-04-20T09:23:16.631Z,42.10
2019-04-20T09:26:07.470Z,42.02
2019-04-20T09:28:54.662Z,41.82
2019-04-20T09:31:31.073Z,41.99
2019-04-20T09:34:06.013Z,41.71
2019-04-20T09:36:40.541Z,41.94
2019-04-20T09:39:24.703Z,42.01
2019-04-20T09:42:13.276Z,41.54
2019-04-20T09:44:46.057Z,41.55
2019-04-20T09:47:13.995Z,40.79
2019-04-20T09:49:55.530Z,41.63
2019-04-20T09:52:28.007Z,41.54
2019-04-20T09:54:59.252Z,41.54
2019-04-20T09:57:33.406Z,41.75
2019-04-20T10:00:02.764Z,41.37
2019-04-20T10:02:23.202Z,40.49
2019-04-20T10:04:44.213Z,40.61
2019-04-20T10:07:17.964Z,40.85
2019-04-20T10:09:45.264Z,41.11
2019-04-20T10:12:13.692Z,41.05
2019-04-20T10:14:42.706Z,41.26
2019-04-20T10:17:11.863Z,41.03
2019-04-20T10:19:41.857Z,40.79
2019-04-20T10:22:10.926Z,40.67
2019-04-20T10:24:39.317Z,40.54
2019-04-20T10:27:08.346Z,40.65
2019-04-20T10:29:37.590Z,40.12
2019-04-20T10:32:10.233Z,39.60
2019-04-20T10:34:36.790Z,39.26
2019-04-20T10:37:24.339Z,39.77
2019-04-20T10:39:52.821Z,39.59
2019-04-20T10:42:21.285Z,39.14
2019-04-20T10:44:52.247Z,39.61
2019-04-20T10:47:21.071Z,39.56
2019-04-20T10:49:49.676Z,39.76
2019-04-20T10:52:18.120Z,39.56
2019-04-20T10:54:46.581Z,38.76
2019-04-20T10:57:15.542Z,38.85
2019-04-20T10:59:45.610Z,38.70
2019-04-20T11:02:14.199Z,38.31
2019-04-20T11:04:44.279Z,38.21
2019-04-20T11:07:12.956Z,38.10
2019-04-20T11:09:42.648Z,37.54
2019-04-20T11:12:12.466Z,37.82
2019-04-20T11:14:44.313Z,37.67
2019-04-20T11:17:12.257Z,37.68
2019-04-20T11:19:41.152Z,37.70
2019-04-20T11:22:10.378Z,36.63
2019-04-20T11:24:38.901Z,36.75
2019-04-20T11:27:07.915Z,36.62
2019-04-20T11:29:36.489Z,36.59
2019-04-20T11:32:05.329Z,36.58
2019-04-20T11:34:38.428Z,36.73
2019-04-20T11:37:04.504Z,36.46
2019-04-20T11:39:33.008Z,36.06
2019-04-20T11:42:01.620Z,35.22
2019-04-20T11:44:31.615Z,34.92
2019-04-20T11:47:00.890Z,35.47
2019-04-20T11:49:29.327Z,35.38
2019-04-20T11:51:57.871Z,34.82
2019-04-20T11:54:26.460Z,35.16
2019-04-20T11:56:55.486Z,35.28
2019-04-20T11:59:25.289Z,35.32
2019-04-20T12:02:03.912Z,34.88
2019-04-20T12:04:42.123Z,34.36
2019-04-20T12:07:04.639Z,34.27
2019-04-20T12:09:33.549Z,34.18
2019-04-20T12:12:15.613Z,34.36
2019-04-20T12:14:32.647Z,34.17
2019-04-20T12:17:01.803Z,33.76
2019-04-20T12:19:31.207Z,34.08
2019-04-20T12:22:00.006Z,33.64
2019-04-20T12:24:29.136Z,33.69
2019-04-20T12:26:58.675Z,33.08
2019-04-20T12:29:27.937Z,33.26
2019-04-20T12:31:59.126Z,33.24
2019-04-20T12:34:26.619Z,32.65
2019-04-20T12:36:55.547Z,32.81
2019-04-20T12:39:24.901Z,32.62
2019-04-20T12:41:58.381Z,31.77
2019-04-20T12:44:23.897Z,31.20
2019-04-20T12:46:53.731Z,31.32
2019-04-20T12:49:23.411Z,31.77
2019-04-20T12:51:57.362Z,31.05
2019-04-20T12:54:22.752Z,30.99
2019-04-20T12:56:52.946Z,31.08
2019-04-20T12:59:21.593Z,31.25
2019-04-20T13:01:51.342Z,30.89
2019-04-20T13:04:20.627Z,30.53
2019-04-20T13:06:51.952Z,29.95
2019-04-20T13:09:20.962Z,30.08
2019-04-20T13:12:04.573Z,30.15
2019-04-20T13:15:06.559Z,29.39
2019-04-20T13:17:35.040Z,29.19
2019-04-20T13:20:05.801Z,29.19
2019-04-20T13:22:34.942Z,29.32
2019-04-20T13:25:03.565Z,28.59
2019-04-20T13:27:32.861Z,28.87
2019-04-20T13:30:02.819Z,28.88
2019-04-20T13:32:31.914Z,28.33
2019-04-20T13:35:00.582Z,28.35
2019-04-20T13:37:29.045Z,28.08
2019-04-20T13:39:58.641Z,28.06
2019-04-20T13:42:29.852Z,27.72
2019-04-20T13:44:57.367Z,27.56
2019-04-20T13:47:28.165Z,27.56
2019-04-20T13:49:56.882Z,27.45
2019-04-20T13:52:26.549Z,27.14
2019-04-20T13:54:55.912Z,27.13
2019-04-20T13:57:31.599Z,26.81
2019-04-20T14:00:00.425Z,26.70
2019-04-20T14:02:42.874Z,26.90
2019-04-20T14:05:12.891Z,26.86
2019-04-20T14:07:41.775Z,26.89
2019-04-20T14:10:11.297Z,26.83
2019-04-20T14:12:54.784Z,26.84
2019-04-20T14:15:11.192Z,26.58
2019-04-20T14:17:40.089Z,26.34
2019-04-20T14:20:13.867Z,26.17
2019-04-20T14:22:41.114Z,26.02
2019-04-20T14:25:11.155Z,25.79
2019-04-20T14:27:40.278Z,25.59
2019-04-20T14:30:09.020Z,25.36
2019-04-20T14:32:38.794Z,25.03
2019-04-20T14:35:09.057Z,25.00
2019-04-20T14:37:37.629Z,24.76
2019-04-20T14:40:06.461Z,24.43
2019-04-20T14:42:42.246Z,24.54
2019-04-20T14:45:06.694Z,24.29
2019-04-20T14:47:36.139Z,24.06
2019-04-20T14:50:05.381Z,24.00
2019-04-20T14:52:33.879Z,23.93
2019-04-20T14:55:03.751Z,23.92
2019-04-20T14:57:32.292Z,23.66
2019-04-20T15:00:05.678Z,23.31
2019-04-20T15:02:34.264Z,23.41
2019-04-20T15:05:03.341Z,23.59
2019-04-20T15:07:33.001Z,23.12
2019-04-20T15:10:03.017Z,23.09
2019-04-20T15:12:43.282Z,23.01
2019-04-20T15:15:03.117Z,22.92
2019-04-20T15:17:37.599Z,22.55
2019-04-20T15:20:25.552Z,22.63
2019-04-20T15:22:57.405Z,22.66
2019-04-20T15:25:25.889Z,22.30
2019-04-20T15:27:54.671Z,22.45
2019-04-20T15:30:24.388Z,22.53
2019-04-20T15:32:52.850Z,22.86
2019-04-20T15:35:23.345Z,22.72
2019-04-20T15:37:52.969Z,22.64
2019-04-20T15:40:21.808Z,22.64
2019-04-20T15:42:59.058Z,22.51
2019-04-20T15:45:21.183Z,22.49
2019-04-20T15:47:50.163Z,22.44
2019-04-20T15:50:20.123Z,22.17
2019-04-20T15:52:52.827Z,22.09
2019-04-20T15:55:26.438Z,21.84
2019-04-20T15:57:50.475Z,21.75
2019-04-20T16:00:20.304Z,21.46
2019-04-20T16:02:53.692Z,21.50
2019-04-20T16:06:01.058Z,21.23
2019-04-20T16:08:32.483Z,21.27
2019-04-20T16:11:01.453Z,21.33
2019-04-20T16:13:37.507Z,21.36
2019-04-20T16:16:01.555Z,21.36
2019-04-20T16:18:30.835Z,21.25
2019-04-20T16:21:06.260Z,21.10
2019-04-20T16:23:32.487Z,21.06
2019-04-20T16:26:07.948Z,20.91
2019-04-20T16:28:37.511Z,21.03
2019-04-20T16:31:08.699Z,21.10
2019-04-20T16:33:36.693Z,21.29
2019-04-20T16:36:05.233Z,21.19
2019-04-20T16:38:35.093Z,21.07
2019-04-20T16:41:04.220Z,21.08
2019-04-20T16:43:40.500Z,21.23
2019-04-20T16:46:03.482Z,21.34
2019-04-20T16:48:31.918Z,21.33
2019-04-20T16:51:00.625Z,21.42
2019-04-20T16:53:29.288Z,21.52
2019-04-20T16:55:58.948Z,21.46
2019-04-20T16:58:28.087Z,21.40
2019-04-20T17:00:56.795Z,21.56
2019-04-20T17:03:39.903Z,21.57
2019-04-20T17:05:56.004Z,21.59
2019-04-20T17:08:24.999Z,21.82
2019-04-20T17:10:53.761Z,21.89
2019-04-20T17:13:33.644Z,21.98
2019-04-20T17:15:52.421Z,22.29
2019-04-20T17:18:21.273Z,22.51
2019-04-20T17:20:50.620Z,22.62
2019-04-20T17:23:19.397Z,22.84
2019-04-20T17:25:48.373Z,22.84
2019-04-20T17:28:42.738Z,22.88
2019-04-20T17:31:21.764Z,23.06
2019-04-20T17:34:04.691Z,23.26
2019-04-20T17:36:29.305Z,23.38
2019-04-20T17:38:59.471Z,23.48
2019-04-20T17:41:47.457Z,23.72
2019-04-20T17:44:16.988Z,23.88
2019-04-20T17:46:40.528Z,23.84
2019-04-20T17:49:14.889Z,23.92
2019-04-20T17:51:47.643Z,24.08
2019-04-20T17:54:22.299Z,24.23
2019-04-20T17:56:52.186Z,24.36
2019-04-20T17:59:22.225Z,24.53
2019-04-20T18:02:23.821Z,24.60
2019-04-20T18:05:28.466Z,24.75
2019-04-20T18:07:52.075Z,24.90
2019-04-20T18:10:22.650Z,24.99
2019-04-20T18:12:42.296Z,25.08
2019-04-20T18:15:22.989Z,25.26
2019-04-20T18:18:15.722Z,25.48
2019-04-20T18:20:40.906Z,25.47
2019-04-20T18:23:10.877Z,25.62
2019-04-20T18:26:07.298Z,25.63
2019-04-20T18:28:20.919Z,25.63
2019-04-20T18:30:57.547Z,25.73
2019-04-20T18:33:27.824Z,25.79
2019-04-20T18:35:54.048Z,25.78
2019-04-20T18:38:23.920Z,25.74
2019-04-20T18:41:00.114Z,26.02
2019-04-20T18:43:25.626Z,26.19
2019-04-20T18:46:10.982Z,26.27
2019-04-20T18:48:43.721Z,26.28
2019-04-20T18:50:54.820Z,26.23
2019-04-20T18:53:29.480Z,26.25
2019-04-20T18:55:57.039Z,26.44
2019-04-20T18:58:24.901Z,26.52
2019-04-20T19:00:54.249Z,26.60
2019-04-20T19:03:32.561Z,26.84
2019-04-20T19:05:53.910Z,26.97
2019-04-20T19:08:31.217Z,27.09
2019-04-20T19:10:57.897Z,27.11
2019-04-20T19:13:42.392Z,27.22
2019-04-20T19:16:29.977Z,27.32
2019-04-20T19:19:04.214Z,27.30
2019-04-20T19:21:21.512Z,27.47
2019-04-20T19:23:58.034Z,27.54
2019-04-20T19:26:21.888Z,27.73
2019-04-20T19:28:54.439Z,27.80
2019-04-20T19:31:39.724Z,27.82
2019-04-20T19:34:13.022Z,27.71
2019-04-20T19:36:31.670Z,27.83
2019-04-20T19:39:06.076Z,27.89
2019-04-20T19:41:32.095Z,27.85
2019-04-20T19:44:04.332Z,27.83
2019-04-20T19:46:50.645Z,27.60
2019-04-20T19:49:01.333Z,27.65
2019-04-20T19:51:47.972Z,27.81
2019-04-20T19:54:18.948Z,27.92
2019-04-20T19:56:42.477Z,27.92
2019-04-20T19:59:09.217Z,27.97
2019-04-20T20:01:24.130Z,28.16
2019-04-20T20:03:56.364Z,28.17
2019-04-20T20:06:29.229Z,28.29
2019-04-20T20:08:57.961Z,28.57
2019-04-20T20:11:29.463Z,28.67
2019-04-20T20:13:56.851Z,28.68
2019-04-20T20:16:33.606Z,28.80
2019-04-20T20:19:05.869Z,28.98
2019-04-20T20:21:40.571Z,29.09
2019-04-20T20:23:56.335Z,29.28
2019-04-20T20:26:33.450Z,29.53
2019-04-20T20:29:09.760Z,29.71
2019-04-20T20:31:43.324Z,29.73
2019-04-20T20:34:08.499Z,29.78
2019-04-20T20:36:39.473Z,29.97
2019-04-20T20:39:04.670Z,30.04
2019-04-20T20:41:31.673Z,30.18
2019-04-20T20:44:08.080Z,30.29
2019-04-20T20:46:34.896Z,30.37
2019-04-20T20:49:16.078Z,30.54
2019-04-20T20:51:50.074Z,30.69
2019-04-20T20:54:09.243Z,30.71
2019-04-20T20:56:34.133Z,30.67
2019-04-20T20:59:07.539Z,30.67
2019-04-20T21:01:42.497Z,30.76
2019-04-20T21:04:00.493Z,31.01
2019-04-20T21:06:29.022Z,31.12
2019-04-20T21:08:59.914Z,31.32
2019-04-20T21:11:32.289Z,31.34
2019-04-20T21:13:59.200Z,31.45
2019-04-20T21:16:31.882Z,31.70
2019-04-20T21:19:14.718Z,31.81
2019-04-20T21:21:42.502Z,31.89
2019-04-20T21:24:16.002Z,31.87
2019-04-20T21:26:44.125Z,31.95
2019-04-20T21:29:11.851Z,31.88
2019-04-20T21:31:43.392Z,32.06
2019-04-20T21:34:14.900Z,32.15
2019-04-20T21:36:41.020Z,32.16
2019-04-20T21:39:16.300Z,32.37
2019-04-20T21:41:47.676Z,32.51
2019-04-20T21:44:15.639Z,32.63
2019-04-20T21:46:46.681Z,32.72
2019-04-20T21:49:27.797Z,32.82
2019-04-20T21:51:49.340Z,32.93
2019-04-20T21:54:11.996Z,33.03
2019-04-20T21:56:49.834Z,33.22
2019-04-20T21:59:22.647Z,33.32
2019-04-20T22:01:56.335Z,33.26
2019-04-20T22:04:14.344Z,33.47
2019-04-20T22:06:44.496Z,33.73
2019-04-20T22:09:14.608Z,34.00
2019-04-20T22:11:44.187Z,33.83
2019-04-20T22:14:18.477Z,34.11
2019-04-20T22:16:49.191Z,34.30
2019-04-20T22:19:27.450Z,34.43
2019-04-20T22:21:53.158Z,34.72
2019-04-20T22:24:28.713Z,34.71
2019-04-20T22:26:54.992Z,34.67
2019-04-20T22:29:14.316Z,34.82
2019-04-20T22:31:46.154Z,34.86
2019-04-20T22:34:19.043Z,35.04
2019-04-20T22:36:48.448Z,35.18
2019-04-20T22:39:31.991Z,35.24
2019-04-20T22:42:03.417Z,35.44
2019-04-20T22:44:29.117Z,35.67
2019-04-20T22:46:58.508Z,35.72
2019-04-20T22:49:39.912Z,35.84
2019-04-20T22:52:05.872Z,35.96
2019-04-20T22:54:39.712Z,35.97
2019-04-20T22:57:08.531Z,36.28
2019-04-20T22:59:39.900Z,36.36
2019-04-20T23:02:01.123Z,36.38
2019-04-20T23:04:28.782Z,36.48
2019-04-20T23:06:58.985Z,36.77
2019-04-20T23:09:28.854Z,36.84
2019-04-20T23:12:06.070Z,36.91
2019-04-20T23:14:28.773Z,36.83
2019-04-20T23:16:57.535Z,36.90
2019-04-20T23:19:34.481Z,37.22
2019-04-20T23:22:02.586Z,37.33
2019-04-20T23:24:27.091Z,37.63
2019-04-20T23:26:55.546Z,37.81
2019-04-20T23:29:27.220Z,37.72
2019-04-20T23:31:59.345Z,37.72
2019-04-20T23:34:28.449Z,37.56
2019-04-20T23:36:54.912Z,37.72
2019-04-20T23:39:30.153Z,37.85
2019-04-20T23:41:58.606Z,38.10
2019-04-20T23:44:35.723Z,38.42
2019-04-20T23:47:27.801Z,38.47
2019-04-20T23:50:17.854Z,38.55
2019-04-20T23:52:49.486Z,39.01
2019-04-20T23:55:05.000Z,39.18
2019-04-20T23:57:31.637Z,39.32
