createdAt,value
2022-07-25T00:00:50.733Z,101105.89
2022-07-25T00:03:21.085Z,101096.70
2022-07-25T00:05:50.872Z,101094.73
2022-07-25T00:08:20.637Z,101089.41
2022-07-25T00:10:50.487Z,101081.12
2022-07-25T00:13:20.252Z,101081.98
2022-07-25T00:15:50.134Z,101081.79
2022-07-25T00:18:19.897Z,101082.52
2022-07-25T00:20:49.839Z,101075.64
2022-07-25T00:23:19.607Z,101074.78
2022-07-25T00:25:49.694Z,101074.66
2022-07-25T00:28:19.476Z,101065.98
2022-07-25T00:30:49.926Z,101068.47
2022-07-25T00:33:19.727Z,101069.05
2022-07-25T00:35:49.495Z,101067.68
2022-07-25T00:38:19.281Z,101066.31
2022-07-25T00:40:54.589Z,101065.69
2022-07-25T00:43:20.591Z,101062.23
2022-07-25T00:45:50.371Z,101049.25
2022-07-25T00:48:20.052Z,101029.38
2022-07-25T00:50:50.145Z,101029.38
2022-07-25T00:53:20.080Z,101045.03
2022-07-25T00:55:49.988Z,101042.81
2022-07-25T00:58:19.773Z,101034.91
2022-07-25T01:00:49.818Z,101034.65
2022-07-25T01:03:19.775Z,101036.50
2022-07-25T01:05:53.717Z,101029.80
2022-07-25T01:08:23.063Z,101027.66
2022-07-25T01:10:52.908Z,101018.26
2022-07-25T01:13:22.753Z,101013.93
2022-07-25T01:15:52.640Z,101013.19
2022-07-25T01:18:22.480Z,101006.60
2022-07-25T01:20:52.270Z,101007.76
2022-07-25T01:23:22.063Z,101002.23
2022-07-25T01:25:51.566Z,100998.01
2022-07-25T01:28:21.477Z,100998.01
2022-07-25T01:30:51.636Z,100999.87
2022-07-25T01:33:22.801Z,100991.76
2022-07-25T01:35:52.822Z,100988.87
2022-07-25T01:38:22.602Z,100980.37
2022-07-25T01:40:52.661Z,100980.05
2022-07-25T01:43:22.138Z,100981.69
2022-07-25T01:45:52.034Z,100979.44
2022-07-25T01:48:21.572Z,100980.62
2022-07-25T01:50:51.379Z,100980.64
2022-07-25T01:53:22.122Z,100983.77
2022-07-25T01:55:53.365Z,100975.61
2022-07-25T01:58:24.268Z,100970.02
2022-07-25T02:00:55.190Z,100969.50
2022-07-25T02:03:31.035Z,100963.30
2022-07-25T02:06:03.728Z,100965.52
2022-07-25T02:10:54.383Z,100954.75
2022-07-25T02:13:25.046Z,100954.53
2022-07-25T02:15:55.004Z,100951.75
2022-07-25T02:18:24.777Z,100941.46
2022-07-25T02:20:54.657Z,100945.09
2022-07-25T02:23:24.731Z,100936.80
2022-07-25T02:25:54.959Z,100936.77
2022-07-25T02:28:24.812Z,100935.13
2022-07-25T02:30:54.433Z,100926.52
2022-07-25T02:33:24.490Z,100929.33
2022-07-25T02:35:54.275Z,100929.34
2022-07-25T02:38:24.056Z,100927.36
2022-07-25T02:40:54.170Z,100927.66
2022-07-25T02:43:23.735Z,100928.44
2022-07-25T02:45:53.646Z,100925.67
2022-07-25T02:48:23.425Z,100916.52
2022-07-25T02:50:53.291Z,100922.44
2022-07-25T02:53:40.354Z,100916.81
2022-07-25T02:55:55.072Z,100915.42
2022-07-25T02:58:26.522Z,100906.39
2022-07-25T03:00:56.379Z,100908.05
2022-07-25T03:03:26.170Z,100904.77
2022-07-25T03:05:56.634Z,100874.73
2022-07-25T03:08:26.987Z,100874.73
2022-07-25T03:10:57.073Z,100894.98
2022-07-25T03:13:26.856Z,100891.92
2022-07-25T03:15:56.949Z,100900.27
2022-07-25T03:18:26.828Z,100892.84
2022-07-25T03:20:56.595Z,100893.41
2022-07-25T03:23:28.127Z,100893.41
2022-07-25T03:25:58.133Z,100893.38
2022-07-25T03:28:27.927Z,100882.84
2022-07-25T03:30:58.053Z,100880.89
2022-07-25T03:33:28.140Z,100873.89
2022-07-25T03:35:57.927Z,100871.73
2022-07-25T03:38:27.413Z,100872.57
2022-07-25T03:40:57.191Z,100872.01
2022-07-25T03:43:26.983Z,100859.85
2022-07-25T03:45:56.938Z,100859.85
2022-07-25T03:48:26.591Z,100868.63
2022-07-25T03:50:58.876Z,100875.59
2022-07-25T03:53:29.420Z,100875.33
2022-07-25T03:55:59.277Z,100869.51
2022-07-25T03:58:29.052Z,100865.62
2022-07-25T04:00:58.872Z,100868.12
2022-07-25T04:03:28.450Z,100866.45
2022-07-25T04:05:58.241Z,100851.94
2022-07-25T04:08:28.032Z,100857.73
2022-07-25T04:10:59.525Z,100861.63
2022-07-25T04:13:29.771Z,100863.84
2022-07-25T04:15:59.566Z,100865.78
2022-07-25T04:18:29.527Z,100858.05
2022-07-25T04:21:01.438Z,100858.02
2022-07-25T04:23:31.698Z,100857.37
2022-07-25T04:26:01.942Z,100857.61
2022-07-25T04:28:32.502Z,100856.48
2022-07-25T04:31:02.281Z,100850.44
2022-07-25T04:33:32.368Z,100855.10
2022-07-25T04:36:02.149Z,100850.23
2022-07-25T04:38:32.083Z,100852.00
2022-07-25T04:41:04.494Z,100850.85
2022-07-25T04:43:34.290Z,100848.28
2022-07-25T04:46:06.624Z,100850.47
2022-07-25T04:48:36.635Z,100846.00
2022-07-25T04:51:07.540Z,100847.09
2022-07-25T04:53:37.428Z,100848.46
2022-07-25T04:56:08.489Z,100847.66
2022-07-25T04:58:38.533Z,100849.00
2022-07-25T05:01:08.424Z,100851.39
2022-07-25T05:03:38.186Z,100859.27
2022-07-25T05:06:08.359Z,100859.12
2022-07-25T05:08:38.138Z,100851.69
2022-07-25T05:11:07.997Z,100849.00
2022-07-25T05:13:37.776Z,100849.07
2022-07-25T05:16:09.452Z,100837.00
2022-07-25T05:18:38.988Z,100839.95
2022-07-25T05:21:14.454Z,100839.95
2022-07-25T05:23:44.237Z,100836.42
2022-07-25T05:26:14.805Z,100835.07
2022-07-25T05:28:44.619Z,100838.62
2022-07-25T05:31:14.590Z,100835.12
2022-07-25T05:33:44.653Z,100838.91
2022-07-25T05:36:14.850Z,100847.48
2022-07-25T05:38:44.630Z,100837.47
2022-07-25T05:41:14.423Z,100840.61
2022-07-25T05:43:46.085Z,100841.64
2022-07-25T05:46:16.602Z,100833.41
2022-07-25T05:48:47.354Z,100828.53
2022-07-25T05:51:17.167Z,100828.53
2022-07-25T05:53:47.228Z,100826.97
2022-07-25T05:56:16.714Z,100819.75
2022-07-25T05:58:46.554Z,100827.31
2022-07-25T06:01:18.229Z,100818.94
2022-07-25T06:03:48.014Z,100829.82
2022-07-25T06:06:17.554Z,100843.91
2022-07-25T06:08:47.329Z,100846.92
2022-07-25T06:11:17.571Z,100847.05
2022-07-25T06:13:47.720Z,100841.48
2022-07-25T06:16:17.655Z,100838.13
2022-07-25T06:18:47.505Z,100829.82
2022-07-25T06:21:17.836Z,100829.82
2022-07-25T06:23:47.615Z,100851.67
2022-07-25T06:26:18.211Z,100862.41
2022-07-25T06:28:47.979Z,100865.93
2022-07-25T06:31:17.894Z,100862.33
2022-07-25T06:33:47.754Z,100864.98
2022-07-25T06:36:17.532Z,100873.58
2022-07-25T06:38:47.312Z,100864.78
2022-07-25T06:41:17.150Z,100853.94
2022-07-25T06:43:47.223Z,100849.65
2022-07-25T06:46:16.746Z,100847.69
2022-07-25T06:48:46.864Z,100851.88
2022-07-25T06:51:16.765Z,100855.95
2022-07-25T06:53:46.535Z,100871.58
2022-07-25T06:56:17.824Z,100869.45
2022-07-25T06:58:47.773Z,100870.27
2022-07-25T07:01:17.734Z,100875.59
2022-07-25T07:03:48.492Z,100870.98
2022-07-25T07:06:18.370Z,100869.02
2022-07-25T07:08:48.139Z,100861.17
2022-07-25T07:11:17.906Z,100854.51
2022-07-25T07:13:47.673Z,100852.94
2022-07-25T07:16:17.676Z,100847.96
2022-07-25T07:18:49.542Z,100848.23
2022-07-25T07:21:21.507Z,100844.38
2022-07-25T07:23:53.497Z,100842.66
2022-07-25T07:26:22.228Z,100853.04
2022-07-25T07:28:53.797Z,100858.90
2022-07-25T07:31:23.620Z,100851.67
2022-07-25T07:33:53.423Z,100834.28
2022-07-25T07:36:23.667Z,100834.28
2022-07-25T07:38:53.442Z,100853.66
2022-07-25T07:41:23.237Z,100825.59
2022-07-25T07:43:53.316Z,100825.59
2022-07-25T07:46:23.116Z,100839.92
2022-07-25T07:48:53.313Z,100839.92
2022-07-25T07:51:23.076Z,100854.81
2022-07-25T07:54:10.527Z,100849.16
2022-07-25T07:56:40.293Z,100858.38
2022-07-25T07:59:10.725Z,100863.28
2022-07-25T08:01:40.754Z,100860.71
2022-07-25T08:04:11.663Z,100863.50
2022-07-25T08:06:42.850Z,100866.19
2022-07-25T08:09:12.636Z,100867.64
2022-07-25T08:11:42.401Z,100865.42
2022-07-25T08:14:12.342Z,100872.29
2022-07-25T08:16:42.240Z,100869.19
2022-07-25T08:19:11.827Z,100876.28
2022-07-25T08:21:41.595Z,100879.66
2022-07-25T08:24:11.481Z,100875.25
2022-07-25T08:26:41.262Z,100872.23
2022-07-25T08:29:19.223Z,100873.75
2022-07-25T08:31:42.834Z,100869.80
2022-07-25T08:34:12.495Z,100864.41
2022-07-25T08:36:42.435Z,100863.69
2022-07-25T08:39:11.911Z,100862.58
2022-07-25T08:41:43.110Z,100866.57
2022-07-25T08:44:15.050Z,100868.45
2022-07-25T08:46:46.163Z,100877.63
2022-07-25T08:49:16.056Z,100872.95
2022-07-25T08:51:46.672Z,100873.50
2022-07-25T08:54:19.269Z,100872.99
2022-07-25T08:56:48.744Z,100877.77
2022-07-25T08:59:18.284Z,100858.41
2022-07-25T09:01:48.188Z,100883.65
2022-07-25T09:04:18.441Z,100883.43
2022-07-25T09:06:52.750Z,100883.08
2022-07-25T09:09:33.279Z,100893.55
2022-07-25T09:12:03.669Z,100880.14
2022-07-25T09:14:44.425Z,100881.52
2022-07-25T09:17:22.395Z,100892.13
2022-07-25T09:19:54.390Z,100899.97
2022-07-25T09:22:24.027Z,100896.80
2022-07-25T09:24:53.807Z,100891.77
2022-07-25T09:27:23.599Z,100875.80
2022-07-25T09:29:53.174Z,100890.61
2022-07-25T09:32:25.274Z,100890.61
2022-07-25T09:34:55.050Z,100897.09
2022-07-25T09:37:27.380Z,100899.48
2022-07-25T09:39:57.443Z,100903.84
2022-07-25T09:42:29.426Z,100910.86
2022-07-25T09:45:07.533Z,100913.24
2022-07-25T09:47:39.022Z,100920.59
2022-07-25T09:50:09.159Z,100916.02
2022-07-25T09:52:39.202Z,100917.41
2022-07-25T09:55:10.864Z,100909.41
2022-07-25T09:57:41.184Z,100921.28
2022-07-25T10:00:13.096Z,100916.88
2022-07-25T10:02:57.291Z,100917.42
2022-07-25T10:05:41.166Z,100917.88
2022-07-25T10:08:11.559Z,100913.81
2022-07-25T10:10:43.276Z,100909.81
2022-07-25T10:13:18.022Z,100908.89
2022-07-25T10:15:50.835Z,100914.75
2022-07-25T10:18:22.943Z,100927.03
2022-07-25T10:20:56.096Z,100925.16
2022-07-25T10:23:28.687Z,100915.15
2022-07-25T10:26:07.162Z,100915.15
2022-07-25T10:28:44.883Z,100942.64
2022-07-25T10:31:29.483Z,100930.89
2022-07-25T10:34:07.870Z,100927.86
2022-07-25T10:36:54.168Z,100926.99
2022-07-25T10:39:23.980Z,100931.38
2022-07-25T10:42:02.783Z,100925.31
2022-07-25T10:44:43.734Z,100925.31
2022-07-25T10:47:15.443Z,100924.94
2022-07-25T10:52:21.251Z,100943.56
2022-07-25T10:54:56.418Z,100941.97
2022-07-25T10:57:31.311Z,100940.92
2022-07-25T11:00:06.409Z,100947.45
2022-07-25T11:02:36.713Z,100947.91
2022-07-25T11:05:08.436Z,100947.91
2022-07-25T11:07:37.932Z,100949.83
2022-07-25T11:10:10.438Z,100955.38
2022-07-25T11:12:40.248Z,100946.38
2022-07-25T11:15:13.360Z,100945.20
2022-07-25T11:17:44.889Z,100937.42
2022-07-25T11:20:19.541Z,100943.20
2022-07-25T11:22:54.163Z,100943.20
2022-07-25T11:25:24.392Z,100961.88
2022-07-25T11:27:58.863Z,100959.18
2022-07-25T11:30:29.576Z,100970.49
2022-07-25T11:33:04.217Z,100966.91
2022-07-25T11:35:34.673Z,100980.72
2022-07-25T11:38:06.341Z,100973.52
2022-07-25T11:40:39.285Z,100970.20
2022-07-25T11:43:09.061Z,100962.33
2022-07-25T11:45:39.896Z,100992.23
2022-07-25T11:48:13.320Z,100992.23
2022-07-25T11:50:45.534Z,100994.97
2022-07-25T11:53:18.445Z,100994.31
2022-07-25T11:55:48.218Z,101001.32
2022-07-25T11:58:19.433Z,100999.53
2022-07-25T12:00:50.534Z,100994.09
2022-07-25T12:03:23.726Z,101002.02
2022-07-25T12:05:53.644Z,100999.64
2022-07-25T12:08:23.809Z,101008.08
2022-07-25T12:10:55.556Z,101008.22
2022-07-25T12:13:31.116Z,101010.53
2022-07-25T12:16:01.262Z,101010.04
2022-07-25T12:18:31.025Z,101002.03
2022-07-25T12:21:00.793Z,101000.17
2022-07-25T12:23:30.564Z,101005.48
2022-07-25T12:26:00.407Z,101012.25
2022-07-25T12:28:30.650Z,101003.45
2022-07-25T12:31:00.535Z,101000.55
2022-07-25T12:33:30.174Z,101009.06
2022-07-25T12:36:06.578Z,101010.70
2022-07-25T12:38:32.911Z,101015.91
2022-07-25T12:41:02.693Z,101015.03
2022-07-25T12:43:32.461Z,101020.27
2022-07-25T12:46:02.401Z,101018.36
2022-07-25T12:48:32.305Z,101018.95
2022-07-25T12:51:02.219Z,101025.02
2022-07-25T12:53:31.996Z,101030.80
2022-07-25T12:56:01.780Z,101036.75
2022-07-25T12:58:31.571Z,101045.12
2022-07-25T13:01:02.278Z,101054.94
2022-07-25T13:03:32.956Z,101050.45
2022-07-25T13:06:02.725Z,101063.47
2022-07-25T13:08:32.624Z,101055.25
2022-07-25T13:11:02.401Z,101050.53
2022-07-25T13:13:32.181Z,101058.28
2022-07-25T13:16:02.262Z,101058.88
2022-07-25T13:18:32.543Z,101062.73
2022-07-25T13:21:03.485Z,101058.52
2022-07-25T13:23:33.331Z,101050.48
2022-07-25T13:26:03.343Z,101041.92
2022-07-25T13:28:33.261Z,101026.99
2022-07-25T13:31:04.728Z,101026.99
2022-07-25T13:33:35.354Z,101042.10
2022-07-25T13:36:07.029Z,101049.61
2022-07-25T13:38:38.678Z,101046.87
2022-07-25T13:41:10.055Z,101038.91
2022-07-25T13:43:41.916Z,101041.69
2022-07-25T13:46:12.420Z,101054.69
2022-07-25T13:48:42.382Z,101064.48
2022-07-25T13:51:12.210Z,101059.82
2022-07-25T13:53:42.139Z,101062.17
2022-07-25T13:56:14.687Z,101057.84
2022-07-25T13:58:44.426Z,101067.66
2022-07-25T14:01:16.014Z,101063.45
2022-07-25T14:03:45.696Z,101058.17
2022-07-25T14:06:15.524Z,101054.84
2022-07-25T14:08:45.366Z,101051.34
2022-07-25T14:11:15.211Z,101050.94
2022-07-25T14:13:45.428Z,101047.09
2022-07-25T14:16:16.594Z,101043.96
2022-07-25T14:18:46.673Z,101048.75
2022-07-25T14:21:16.447Z,101043.29
2022-07-25T14:23:46.217Z,101042.12
2022-07-25T14:26:15.989Z,101040.40
2022-07-25T14:28:45.838Z,101039.84
2022-07-25T14:31:15.807Z,101053.42
2022-07-25T14:33:45.314Z,101054.91
2022-07-25T14:36:15.084Z,101039.16
2022-07-25T14:38:46.635Z,101044.58
2022-07-25T14:41:16.791Z,101051.25
2022-07-25T14:43:46.862Z,101049.00
2022-07-25T14:46:16.932Z,101046.69
2022-07-25T14:48:47.446Z,101045.21
2022-07-25T14:51:17.738Z,101042.09
2022-07-25T14:53:52.780Z,101035.92
2022-07-25T14:56:19.387Z,101041.55
2022-07-25T14:58:49.186Z,101041.90
2022-07-25T15:01:20.815Z,101043.83
2022-07-25T15:03:51.066Z,101039.10
2022-07-25T15:06:24.564Z,101040.11
2022-07-25T15:08:52.476Z,101058.10
2022-07-25T15:11:23.281Z,101057.73
2022-07-25T15:13:53.126Z,101047.59
2022-07-25T15:16:23.378Z,101055.92
2022-07-25T15:19:15.062Z,101063.52
2022-07-25T15:21:25.063Z,101051.58
2022-07-25T15:23:56.530Z,101054.50
2022-07-25T15:26:26.756Z,101057.75
2022-07-25T15:28:56.339Z,101036.70
2022-07-25T15:31:26.517Z,101036.70
2022-07-25T15:33:56.398Z,101057.16
2022-07-25T15:36:29.560Z,101055.13
2022-07-25T15:38:57.706Z,101065.86
2022-07-25T15:41:27.472Z,101062.84
2022-07-25T15:43:57.237Z,101058.44
2022-07-25T15:46:28.862Z,101062.73
2022-07-25T15:48:58.930Z,101057.53
2022-07-25T15:51:28.691Z,101055.93
2022-07-25T15:53:58.460Z,101058.45
2022-07-25T15:56:28.021Z,101062.58
2022-07-25T15:58:57.816Z,101071.38
2022-07-25T16:01:27.760Z,101061.92
2022-07-25T16:04:00.113Z,101067.80
2022-07-25T16:06:30.843Z,101072.58
2022-07-25T16:09:00.983Z,101066.08
2022-07-25T16:11:30.461Z,101063.68
2022-07-25T16:14:00.235Z,101064.86
2022-07-25T16:16:29.825Z,101068.75
2022-07-25T16:18:59.594Z,101067.80
2022-07-25T16:21:29.441Z,101061.47
2022-07-25T16:23:59.211Z,101061.76
2022-07-25T16:26:29.059Z,101073.27
2022-07-25T16:29:00.115Z,101070.27
2022-07-25T16:31:29.827Z,101072.53
2022-07-25T16:33:59.695Z,101084.16
2022-07-25T16:36:29.548Z,101083.12
2022-07-25T16:38:59.688Z,101085.48
2022-07-25T16:41:29.481Z,101100.55
2022-07-25T16:44:00.287Z,101100.55
2022-07-25T16:46:30.209Z,101100.39
2022-07-25T16:49:00.283Z,101093.67
2022-07-25T16:51:34.119Z,101101.22
2022-07-25T16:54:02.082Z,101098.36
2022-07-25T16:56:32.108Z,101098.43
2022-07-25T16:59:01.878Z,101100.44
2022-07-25T17:01:32.362Z,101102.02
2022-07-25T17:04:02.455Z,101102.98
2022-07-25T17:06:32.581Z,101107.77
2022-07-25T17:09:02.649Z,101110.33
2022-07-25T17:11:34.355Z,101108.16
2022-07-25T17:14:06.402Z,101099.45
2022-07-25T17:16:36.191Z,101099.45
2022-07-25T17:19:06.301Z,101110.31
2022-07-25T17:21:36.240Z,101113.27
2022-07-25T17:24:08.443Z,101124.97
2022-07-25T17:26:38.347Z,101129.16
2022-07-25T17:29:09.433Z,101126.45
2022-07-25T17:31:39.500Z,101125.10
2022-07-25T17:34:10.089Z,101135.17
2022-07-25T17:36:40.548Z,101129.50
2022-07-25T17:39:10.996Z,101130.06
2022-07-25T17:41:41.000Z,101146.14
2022-07-25T17:44:12.319Z,101142.58
2022-07-25T17:46:42.513Z,101147.47
2022-07-25T17:49:12.689Z,101154.61
2022-07-25T17:51:42.549Z,101152.11
2022-07-25T17:54:12.276Z,101160.09
2022-07-25T17:56:42.477Z,101159.06
2022-07-25T17:59:12.424Z,101161.50
2022-07-25T18:01:42.242Z,101157.71
2022-07-25T18:04:12.056Z,101166.81
2022-07-25T18:06:41.872Z,101158.59
2022-07-25T18:09:11.720Z,101154.45
2022-07-25T18:11:41.194Z,101155.82
2022-07-25T18:14:11.610Z,101163.34
2022-07-25T18:16:41.352Z,101146.64
2022-07-25T18:19:11.200Z,101146.64
2022-07-25T18:21:41.025Z,101163.06
2022-07-25T18:24:11.878Z,101171.48
2022-07-25T18:26:42.465Z,101168.69
2022-07-25T18:29:12.257Z,101172.61
2022-07-25T18:31:42.129Z,101172.01
2022-07-25T18:34:12.052Z,101151.48
2022-07-25T18:36:42.848Z,101151.48
2022-07-25T18:39:12.621Z,101172.91
2022-07-25T18:41:42.566Z,101181.55
2022-07-25T18:44:12.250Z,101178.75
2022-07-25T18:46:45.897Z,101179.56
2022-07-25T18:49:15.826Z,101179.87
2022-07-25T18:51:46.095Z,101188.77
2022-07-25T18:54:15.940Z,101183.77
2022-07-25T18:56:45.791Z,101184.62
2022-07-25T18:59:17.408Z,101188.50
2022-07-25T19:01:47.245Z,101193.77
2022-07-25T19:04:17.444Z,101186.27
2022-07-25T19:06:47.367Z,101186.27
2022-07-25T19:09:17.931Z,101200.45
2022-07-25T19:11:48.173Z,101195.11
2022-07-25T19:14:17.954Z,101194.02
2022-07-25T19:16:47.774Z,101194.02
2022-07-25T19:19:17.649Z,101204.84
2022-07-25T19:21:47.434Z,101203.74
2022-07-25T19:24:17.140Z,101201.25
2022-07-25T19:26:48.073Z,101207.58
2022-07-25T19:29:18.556Z,101201.16
2022-07-25T19:31:48.357Z,101201.16
2022-07-25T19:34:18.125Z,101213.44
2022-07-25T19:36:47.903Z,101214.55
2022-07-25T19:39:17.667Z,101209.55
2022-07-25T19:41:47.525Z,101217.86
2022-07-25T19:44:17.631Z,101220.11
2022-07-25T19:46:49.457Z,101218.41
2022-07-25T19:49:19.303Z,101220.91
2022-07-25T19:51:49.152Z,101224.81
2022-07-25T19:54:19.024Z,101224.50
2022-07-25T19:56:48.804Z,101231.20
2022-07-25T19:59:18.586Z,101232.86
2022-07-25T20:01:50.195Z,101239.53
2022-07-25T20:04:19.969Z,101237.59
2022-07-25T20:06:52.137Z,101243.98
2022-07-25T20:09:22.453Z,101250.89
2022-07-25T20:11:52.424Z,101249.03
2022-07-25T20:14:21.895Z,101248.48
2022-07-25T20:16:51.844Z,101249.61
2022-07-25T20:19:21.755Z,101253.95
2022-07-25T20:21:52.110Z,101258.67
2022-07-25T20:24:22.065Z,101268.33
2022-07-25T20:26:51.892Z,101259.75
2022-07-25T20:29:21.906Z,101260.86
2022-07-25T20:31:53.390Z,101256.27
2022-07-25T20:34:23.650Z,101267.03
2022-07-25T20:36:53.791Z,101239.88
2022-07-25T20:39:23.626Z,101239.88
2022-07-25T20:41:53.561Z,101263.02
2022-07-25T20:44:23.109Z,101263.52
2022-07-25T20:46:52.880Z,101261.15
2022-07-25T20:49:22.749Z,101263.75
2022-07-25T20:51:54.843Z,101265.59
2022-07-25T20:54:24.831Z,101262.21
2022-07-25T20:56:54.685Z,101265.92
2022-07-25T20:59:24.451Z,101269.59
2022-07-25T21:01:54.286Z,101273.97
2022-07-25T21:04:24.484Z,101266.14
2022-07-25T21:06:56.780Z,101267.92
2022-07-25T21:09:30.940Z,101271.90
2022-07-25T21:11:58.352Z,101268.28
2022-07-25T21:14:29.047Z,101266.48
2022-07-25T21:16:58.883Z,101266.48
2022-07-25T21:19:28.684Z,101268.09
2022-07-25T21:21:58.460Z,101270.70
2022-07-25T21:24:28.120Z,101275.04
2022-07-25T21:26:57.857Z,101277.41
2022-07-25T21:29:27.940Z,101278.36
2022-07-25T21:31:57.894Z,101281.78
2022-07-25T21:34:27.692Z,101264.41
2022-07-25T21:36:57.474Z,101264.41
2022-07-25T21:39:27.720Z,101286.16
2022-07-25T21:41:57.631Z,101286.11
2022-07-25T21:44:27.659Z,101290.13
2022-07-25T21:46:57.511Z,101290.21
2022-07-25T21:49:45.188Z,101290.21
2022-07-25T21:52:15.538Z,101288.20
2022-07-25T21:54:46.249Z,101265.23
2022-07-25T21:57:16.355Z,101265.23
2022-07-25T21:59:46.763Z,101280.20
2022-07-25T22:02:16.356Z,101280.20
2022-07-25T22:04:46.262Z,101295.09
2022-07-25T22:07:16.119Z,101296.09
2022-07-25T22:09:46.137Z,101294.66
2022-07-25T22:12:16.262Z,101298.11
2022-07-25T22:14:46.038Z,101294.59
2022-07-25T22:17:15.877Z,101299.76
2022-07-25T22:19:45.925Z,101306.90
2022-07-25T22:22:16.015Z,101308.84
2022-07-25T22:24:46.704Z,101310.02
2022-07-25T22:27:16.792Z,101311.69
2022-07-25T22:29:46.642Z,101312.46
2022-07-25T22:32:16.476Z,101310.95
2022-07-25T22:34:46.251Z,101315.02
2022-07-25T22:37:16.934Z,101316.20
2022-07-25T22:39:46.687Z,101321.31
2022-07-25T22:42:16.423Z,101324.16
2022-07-25T22:44:46.240Z,101324.45
2022-07-25T22:47:16.238Z,101303.45
2022-07-25T22:49:46.004Z,101303.45
2022-07-25T22:52:15.558Z,101313.44
2022-07-25T22:54:45.623Z,101316.10
2022-07-25T22:57:15.421Z,101319.92
2022-07-25T22:59:46.832Z,101322.25
2022-07-25T23:02:16.541Z,101325.66
2022-07-25T23:04:46.414Z,101329.60
2022-07-25T23:07:16.238Z,101323.49
2022-07-25T23:09:46.013Z,101320.93
2022-07-25T23:12:15.567Z,101321.22
2022-07-25T23:14:45.611Z,101326.19
2022-07-25T23:17:18.324Z,101329.25
2022-07-25T23:19:53.138Z,101326.77
2022-07-25T23:22:25.369Z,101328.03
2022-07-25T23:24:56.076Z,101326.08
2022-07-25T23:27:26.784Z,101326.84
2022-07-25T23:29:56.565Z,101327.94
2022-07-25T23:32:26.320Z,101329.40
2022-07-25T23:34:56.124Z,101328.30
2022-07-25T23:37:25.971Z,101322.97
2022-07-25T23:39:56.111Z,101321.04
2022-07-25T23:42:25.655Z,101326.65
2022-07-25T23:44:55.152Z,101330.79
2022-07-25T23:47:36.906Z,101331.91
2022-07-25T23:49:56.782Z,101327.76
2022-07-25T23:52:26.448Z,101332.51
2022-07-25T23:54:56.247Z,101334.84
2022-07-25T23:57:26.085Z,101331.65
2022-07-25T23:59:55.861Z,101330.34
