createdAt,value
2023-02-14T00:04:19.486Z,100
2023-02-14T00:09:19.465Z,100
2023-02-14T00:14:19.458Z,100
2023-02-14T00:19:19.436Z,100
2023-02-14T00:24:19.413Z,100
2023-02-14T00:29:19.409Z,100
2023-02-14T00:34:19.399Z,100
2023-02-14T00:39:19.377Z,100
2023-02-14T00:44:19.351Z,100
2023-02-14T00:49:19.379Z,100
2023-02-14T00:54:19.361Z,100
2023-02-14T00:59:19.311Z,100
2023-02-14T01:04:19.285Z,100
2023-02-14T01:09:19.274Z,100
2023-02-14T01:14:19.257Z,100
2023-02-14T01:19:19.246Z,100
2023-02-14T01:24:19.234Z,100
2023-02-14T01:29:19.213Z,100
2023-02-14T01:34:19.232Z,100
2023-02-14T01:39:19.182Z,100
2023-02-14T01:44:19.174Z,100
2023-02-14T01:49:19.151Z,100
2023-02-14T01:54:19.133Z,100
2023-02-14T01:59:19.123Z,100
2023-02-14T02:04:19.104Z,100
2023-02-14T02:09:19.084Z,100
2023-02-14T02:14:19.081Z,100
2023-02-14T02:19:19.058Z,100
2023-02-14T02:24:19.056Z,100
2023-02-14T02:29:19.034Z,100
2023-02-14T02:34:19.065Z,100
2023-02-14T02:39:19.009Z,100
2023-02-14T02:44:18.975Z,100
2023-02-14T02:49:18.964Z,100
2023-02-14T02:54:18.947Z,100
2023-02-14T02:59:18.933Z,100
2023-02-14T03:04:18.925Z,100
2023-02-14T03:09:18.902Z,100
2023-02-14T03:14:18.889Z,100
2023-02-14T03:19:18.867Z,100
2023-02-14T03:24:18.853Z,100
2023-02-14T03:29:18.838Z,100
2023-02-14T03:34:18.822Z,100
2023-02-14T03:39:18.807Z,100
2023-02-14T03:44:18.786Z,100
2023-02-14T03:49:18.777Z,100
2023-02-14T03:54:18.762Z,100
2023-02-14T03:59:18.746Z,100
2023-02-14T04:04:18.729Z,100
2023-02-14T04:09:18.708Z,100
2023-02-14T04:14:18.686Z,100
2023-02-14T04:19:18.684Z,100
2023-02-14T04:24:18.661Z,100
2023-02-14T04:29:18.659Z,100
2023-02-14T04:34:18.630Z,100
2023-02-14T04:39:18.619Z,100
2023-02-14T04:44:18.596Z,100
2023-02-14T04:49:18.583Z,100
2023-02-14T04:54:18.560Z,100
2023-02-14T04:59:18.541Z,100
2023-02-14T05:04:18.540Z,100
2023-02-14T05:09:18.508Z,100
2023-02-14T05:14:18.502Z,100
2023-02-14T05:19:18.486Z,100
2023-02-14T05:24:18.476Z,100
2023-02-14T05:29:18.444Z,100
2023-02-14T05:34:18.431Z,100
2023-02-14T05:39:18.409Z,100
2023-02-14T05:44:18.400Z,100
2023-02-14T05:49:18.404Z,100
2023-02-14T05:54:18.372Z,100
2023-02-14T05:59:18.367Z,100
2023-02-14T06:04:18.350Z,100
2023-02-14T06:09:18.322Z,100
2023-02-14T06:14:18.329Z,100
2023-02-14T06:19:18.301Z,100
2023-02-14T06:24:18.284Z,100
2023-02-14T06:29:18.261Z,100
2023-02-14T06:34:18.252Z,100
2023-02-14T06:39:18.233Z,100
2023-02-14T06:44:18.217Z,100
2023-02-14T06:49:18.202Z,100
2023-02-14T06:54:18.185Z,100
2023-02-14T06:59:18.171Z,100
2023-02-14T07:04:18.157Z,100
2023-02-14T07:09:18.167Z,100
2023-02-14T07:14:18.182Z,100
2023-02-14T07:19:18.111Z,100
2023-02-14T07:24:18.090Z,100
2023-02-14T07:29:18.075Z,100
2023-02-14T07:34:18.059Z,100
2023-02-14T07:39:18.161Z,100
2023-02-14T07:44:18.122Z,100
2023-02-14T07:49:18.193Z,100
2023-02-14T07:54:17.989Z,100
2023-02-14T08:04:18.025Z,100
2023-02-14T08:09:18.022Z,100
2023-02-14T08:14:17.931Z,100
2023-02-14T08:19:17.973Z,100
2023-02-14T08:24:17.892Z,100
2023-02-14T08:29:17.872Z,100
2023-02-14T08:34:17.987Z,100
2023-02-14T08:39:17.852Z,100
2023-02-14T08:44:17.842Z,100
2023-02-14T08:49:17.828Z,99
2023-02-14T08:54:17.827Z,99.5
2023-02-14T08:59:17.805Z,99.5
2023-02-14T09:04:17.831Z,99
2023-02-14T09:09:17.920Z,98.5
2023-02-14T09:14:19.099Z,98.5
2023-02-14T09:19:17.717Z,99
2023-02-14T09:24:17.707Z,99
2023-02-14T09:29:17.691Z,99
2023-02-14T09:34:17.671Z,98
2023-02-14T09:39:17.661Z,97.5
2023-02-14T09:44:17.633Z,98
2023-02-14T09:49:17.623Z,98
2023-02-14T09:54:17.756Z,97
2023-02-14T09:59:17.594Z,96.5
2023-02-14T10:04:17.610Z,96.5
2023-02-14T10:09:17.564Z,96.5
2023-02-14T10:14:17.540Z,96.5
2023-02-14T10:19:17.522Z,96.5
2023-02-14T10:24:17.510Z,96
2023-02-14T10:34:17.480Z,95.5
2023-02-14T10:39:17.475Z,95.5
2023-02-14T10:44:17.451Z,95
2023-02-14T10:49:17.435Z,94.5
2023-02-14T10:54:17.420Z,94.5
2023-02-14T10:59:17.396Z,94.5
2023-02-14T11:04:17.384Z,94
2023-02-14T11:09:17.403Z,94
2023-02-14T11:14:17.396Z,94.5
2023-02-14T11:19:17.431Z,94
2023-02-14T11:24:17.309Z,94
2023-02-14T11:29:17.355Z,94.5
2023-02-14T11:34:17.411Z,94
2023-02-14T11:39:17.277Z,94
2023-02-14T11:44:17.263Z,94
2023-02-14T11:49:17.232Z,94
2023-02-14T11:54:17.213Z,94
2023-02-14T11:59:17.267Z,94
2023-02-14T12:04:17.304Z,94
2023-02-14T12:09:17.170Z,94.5
2023-02-14T12:14:17.244Z,94.5
2023-02-14T12:19:17.241Z,94.5
2023-02-14T12:24:17.117Z,94.5
2023-02-14T12:29:17.113Z,95
2023-02-14T12:39:17.064Z,96
2023-02-14T12:44:17.055Z,96
2023-02-14T12:49:17.028Z,95.5
2023-02-14T12:54:17.014Z,95.5
2023-02-14T12:59:17.015Z,96.5
2023-02-14T13:04:16.982Z,96.5
2023-02-14T13:09:16.966Z,96.5
2023-02-14T13:14:16.998Z,96.5
2023-02-14T13:19:16.927Z,96.5
2023-02-14T13:24:16.906Z,97
2023-02-14T13:34:16.894Z,97
2023-02-14T13:39:16.864Z,97
2023-02-14T13:44:16.836Z,96.5
2023-02-14T13:49:16.833Z,96
2023-02-14T13:54:16.816Z,96.5
2023-02-14T13:59:16.782Z,96.5
2023-02-14T14:04:16.765Z,96
2023-02-14T14:09:16.746Z,96
2023-02-14T14:14:16.746Z,96.5
2023-02-14T14:19:16.718Z,96
2023-02-14T14:24:16.697Z,96
2023-02-14T14:29:16.685Z,96
2023-02-14T14:34:16.665Z,95.5
2023-02-14T14:39:16.642Z,95.5
2023-02-14T14:44:16.628Z,95.5
2023-02-14T14:49:16.620Z,96
2023-02-14T14:54:16.638Z,96
2023-02-14T14:59:16.594Z,96
2023-02-14T15:04:16.578Z,96
2023-02-14T15:09:16.668Z,96
2023-02-14T15:14:16.539Z,96
2023-02-14T15:19:16.533Z,96
2023-02-14T15:24:16.509Z,96
2023-02-14T15:29:16.518Z,96
2023-02-14T15:34:16.467Z,96
2023-02-14T15:39:16.462Z,96.5
2023-02-14T15:44:16.439Z,96
2023-02-14T15:49:16.420Z,96
2023-02-14T15:54:16.396Z,96.5
2023-02-14T15:59:16.385Z,96.5
2023-02-14T16:04:16.368Z,96
2023-02-14T16:09:16.347Z,96
2023-02-14T16:14:16.334Z,96
2023-02-14T16:19:16.300Z,95.5
2023-02-14T16:24:16.293Z,95.5
2023-02-14T16:29:16.274Z,95.5
2023-02-14T16:34:16.260Z,95.5
2023-02-14T16:39:16.244Z,95.5
2023-02-14T16:44:16.287Z,95.5
2023-02-14T16:49:16.214Z,95.5
2023-02-14T16:54:16.186Z,95.5
2023-02-14T16:59:16.174Z,95
2023-02-14T17:04:16.154Z,95.5
2023-02-14T17:09:16.139Z,95.5
2023-02-14T17:14:16.118Z,95.5
2023-02-14T17:19:16.104Z,95.5
2023-02-14T17:24:16.128Z,95
2023-02-14T17:29:16.080Z,95.5
2023-02-14T17:34:16.201Z,95.5
2023-02-14T17:39:16.082Z,95.5
2023-02-14T17:44:16.017Z,95.5
2023-02-14T17:49:16.007Z,95.5
2023-02-14T17:54:15.977Z,96
2023-02-14T17:59:15.978Z,96.5
2023-02-14T18:04:15.962Z,96.5
2023-02-14T18:09:15.941Z,96
2023-02-14T18:14:15.925Z,96.5
2023-02-14T18:19:15.923Z,96.5
2023-02-14T18:24:15.894Z,97
2023-02-14T18:29:15.875Z,97
2023-02-14T18:34:15.861Z,97
2023-02-14T18:39:15.849Z,97.5
2023-02-14T18:44:15.863Z,97.5
2023-02-14T18:49:15.803Z,97.5
2023-02-14T18:54:15.797Z,98
2023-02-14T18:59:15.838Z,98
2023-02-14T19:04:15.807Z,98
2023-02-14T19:09:15.739Z,97.5
2023-02-14T19:14:15.754Z,98
2023-02-14T19:19:15.769Z,98
2023-02-14T19:24:15.700Z,98
2023-02-14T19:29:15.678Z,98.5
2023-02-14T19:34:15.714Z,99
2023-02-14T19:39:15.686Z,99.5
2023-02-14T19:44:15.734Z,99
2023-02-14T19:49:15.819Z,99.5
2023-02-14T19:54:15.600Z,100
2023-02-14T19:59:15.705Z,100
2023-02-14T20:04:15.560Z,100
2023-02-14T20:09:15.563Z,100
2023-02-14T20:14:15.541Z,100
2023-02-14T20:19:15.520Z,100
2023-02-14T20:24:15.622Z,100
2023-02-14T20:29:15.501Z,99.5
2023-02-14T20:34:15.513Z,98
2023-02-14T20:39:15.513Z,98.5
2023-02-14T20:44:15.487Z,99
2023-02-14T20:49:15.418Z,99
2023-02-14T20:54:15.399Z,99
2023-02-14T20:59:15.490Z,99.5
2023-02-14T21:04:15.369Z,99
2023-02-14T21:09:15.353Z,99
2023-02-14T21:14:15.420Z,100
2023-02-14T21:19:15.371Z,100
2023-02-14T21:24:15.302Z,100
2023-02-14T21:29:15.318Z,100
2023-02-14T21:34:15.415Z,100
2023-02-14T21:39:15.352Z,100
2023-02-14T21:44:15.270Z,100
2023-02-14T21:49:15.287Z,100
2023-02-14T21:54:15.312Z,100
2023-02-14T21:59:15.204Z,100
2023-02-14T22:04:15.344Z,100
2023-02-14T22:09:15.228Z,100
2023-02-14T22:14:15.147Z,100
2023-02-14T22:19:15.145Z,100
2023-02-14T22:24:15.274Z,100
2023-02-14T22:29:15.202Z,100
2023-02-14T22:34:15.070Z,100
2023-02-14T22:39:15.258Z,100
2023-02-14T22:44:15.080Z,100
2023-02-14T22:49:15.081Z,100
2023-02-14T22:54:15.096Z,100
2023-02-14T22:59:15.039Z,100
2023-02-14T23:04:15.023Z,100
2023-02-14T23:09:15.020Z,100
2023-02-14T23:14:14.947Z,100
2023-02-14T23:19:14.921Z,100
2023-02-14T23:24:14.910Z,100
2023-02-14T23:29:14.898Z,100
2023-02-14T23:34:14.916Z,100
2023-02-14T23:39:14.865Z,100
2023-02-14T23:44:14.844Z,100
2023-02-14T23:49:14.891Z,100
2023-02-14T23:54:14.809Z,100
2023-02-14T23:59:14.806Z,100
