createdAt,value
2023-03-25T00:01:19.774Z,1.20
2023-03-25T00:03:50.787Z,1.13
2023-03-25T00:06:20.018Z,1.23
2023-03-25T00:08:48.263Z,0.90
2023-03-25T00:11:19.294Z,1.10
2023-03-25T00:13:49.213Z,1.00
2023-03-25T00:16:19.166Z,1.20
2023-03-25T00:18:48.199Z,0.93
2023-03-25T00:21:18.776Z,1.40
2023-03-25T00:23:47.198Z,1.30
2023-03-25T00:26:15.916Z,1.20
2023-03-25T00:28:44.745Z,1.03
2023-03-25T00:31:16.274Z,1.10
2023-03-25T00:33:44.625Z,1.20
2023-03-25T00:36:14.843Z,1.20
2023-03-25T00:38:43.975Z,1.23
2023-03-25T00:41:22.973Z,1.20
2023-03-25T00:43:53.918Z,1.27
2023-03-25T00:46:27.859Z,1.53
2023-03-25T00:48:57.377Z,1.30
2023-03-25T00:51:27.301Z,1.23
2023-03-25T00:54:00.263Z,1.20
2023-03-25T00:56:29.529Z,1.40
2023-03-25T00:58:58.371Z,1.10
2023-03-25T01:01:30.338Z,1.40
2023-03-25T01:04:00.740Z,1.40
2023-03-25T01:06:34.840Z,1.17
2023-03-25T01:09:07.793Z,1.50
2023-03-25T01:11:40.842Z,1.40
2023-03-25T01:14:14.280Z,1.30
2023-03-25T01:16:45.521Z,1.23
2023-03-25T01:19:15.421Z,1.40
2023-03-25T01:21:45.330Z,1.30
2023-03-25T01:24:15.833Z,1.23
2023-03-25T01:26:46.093Z,1.20
2023-03-25T01:29:19.417Z,1.20
2023-03-25T01:31:49.473Z,1.30
2023-03-25T01:34:18.029Z,1.40
2023-03-25T01:36:46.889Z,1.43
2023-03-25T01:39:18.714Z,1.20
2023-03-25T01:41:50.921Z,0.97
2023-03-25T01:45:14.994Z,1.23
2023-03-25T01:47:45.985Z,1.40
2023-03-25T01:50:21.167Z,1.10
2023-03-25T01:52:53.192Z,1.30
2023-03-25T01:55:21.635Z,1.23
2023-03-25T01:57:54.427Z,1.40
2023-03-25T02:00:24.811Z,1.37
2023-03-25T02:02:58.871Z,1.30
2023-03-25T02:05:43.773Z,1.47
2023-03-25T02:08:12.346Z,1.73
2023-03-25T02:10:40.692Z,1.50
2023-03-25T02:13:09.109Z,1.13
2023-03-25T02:15:55.367Z,1.47
2023-03-25T02:18:40.219Z,1.10
2023-03-25T02:22:01.187Z,1.17
2023-03-25T02:25:16.131Z,1.27
2023-03-25T02:27:58.668Z,1.00
2023-03-25T02:31:05.804Z,1.03
2023-03-25T02:34:29.307Z,1.00
2023-03-25T02:37:52.389Z,1.10
2023-03-25T02:40:28.037Z,0.87
2023-03-25T02:43:04.678Z,0.93
2023-03-25T02:45:37.198Z,1.30
2023-03-25T02:48:14.261Z,1.10
2023-03-25T02:50:47.022Z,1.10
2023-03-25T02:53:23.567Z,1.40
2023-03-25T02:55:59.272Z,1.20
2023-03-25T02:58:30.119Z,1.23
2023-03-25T03:00:59.059Z,1.10
2023-03-25T03:03:28.853Z,1.30
2023-03-25T03:06:01.146Z,1.30
2023-03-25T03:08:51.318Z,1.33
2023-03-25T03:11:30.286Z,1.10
2023-03-25T03:14:16.969Z,1.10
2023-03-25T03:16:58.486Z,1.17
2023-03-25T03:19:40.270Z,0.87
2023-03-25T03:22:22.512Z,1.20
2023-03-25T03:24:56.119Z,1.00
2023-03-25T03:27:34.027Z,1.10
2023-03-25T03:30:13.145Z,0.80
2023-03-25T03:32:48.421Z,0.97
2023-03-25T03:35:23.410Z,1.17
2023-03-25T03:37:58.315Z,0.90
2023-03-25T03:40:31.641Z,1.20
2023-03-25T03:43:04.949Z,1.10
2023-03-25T03:45:38.672Z,0.80
2023-03-25T03:48:13.423Z,1.23
2023-03-25T03:50:53.219Z,0.83
2023-03-25T03:53:27.421Z,0.90
2023-03-25T03:56:01.943Z,0.80
2023-03-25T03:58:36.166Z,1.10
2023-03-25T04:01:10.879Z,0.80
2023-03-25T04:03:45.633Z,0.87
2023-03-25T04:06:22.120Z,0.87
2023-03-25T04:08:58.973Z,0.90
2023-03-25T04:11:34.119Z,1.10
2023-03-25T04:14:06.149Z,0.77
2023-03-25T04:16:36.130Z,0.80
2023-03-25T04:19:05.453Z,0.97
2023-03-25T04:21:37.320Z,1.30
2023-03-25T04:24:08.220Z,0.80
2023-03-25T04:26:38.162Z,0.90
2023-03-25T04:29:09.489Z,0.87
2023-03-25T04:31:46.641Z,0.80
2023-03-25T04:34:15.853Z,0.97
2023-03-25T04:36:44.204Z,0.83
2023-03-25T04:39:12.919Z,1.00
2023-03-25T04:41:41.372Z,0.97
2023-03-25T04:44:11.388Z,0.90
2023-03-25T04:46:41.351Z,1.03
2023-03-25T04:49:19.209Z,1.00
2023-03-25T04:51:49.521Z,1.03
2023-03-25T04:54:18.368Z,1.03
2023-03-25T04:56:47.751Z,2.07
2023-03-25T04:59:18.241Z,1.23
2023-03-25T05:01:47.255Z,1.50
2023-03-25T05:04:18.416Z,1.20
2023-03-25T05:06:51.571Z,1.13
2023-03-25T05:09:23.119Z,1.30
2023-03-25T05:11:53.111Z,1.53
2023-03-25T05:14:23.668Z,1.07
2023-03-25T05:16:52.116Z,0.57
2023-03-25T05:19:20.909Z,1.03
2023-03-25T05:21:49.597Z,0.97
2023-03-25T05:24:17.885Z,0.70
2023-03-25T05:26:46.243Z,1.07
2023-03-25T05:29:16.656Z,0.70
2023-03-25T05:31:48.636Z,0.70
2023-03-25T05:34:17.227Z,0.87
2023-03-25T05:36:45.971Z,1.00
2023-03-25T05:39:14.440Z,1.30
2023-03-25T05:41:45.653Z,0.90
2023-03-25T05:44:15.544Z,0.90
2023-03-25T05:46:45.331Z,0.80
2023-03-25T05:49:13.627Z,0.70
2023-03-25T05:51:45.265Z,0.60
2023-03-25T05:54:16.111Z,0.60
2023-03-25T05:56:44.473Z,0.90
2023-03-25T05:59:14.487Z,1.53
2023-03-25T06:01:45.698Z,1.17
2023-03-25T06:04:21.937Z,1.07
2023-03-25T06:06:50.428Z,0.93
2023-03-25T06:09:19.048Z,1.10
2023-03-25T06:11:53.428Z,0.90
2023-03-25T06:14:25.686Z,1.10
2023-03-25T06:16:54.051Z,0.90
2023-03-25T06:19:26.786Z,1.40
2023-03-25T06:21:55.203Z,1.23
2023-03-25T06:24:26.289Z,2.73
2023-03-25T06:26:54.662Z,2.10
2023-03-25T06:29:22.950Z,0.90
2023-03-25T06:31:51.235Z,1.10
2023-03-25T06:34:19.806Z,0.90
2023-03-25T06:36:50.146Z,0.80
2023-03-25T06:39:19.064Z,0.70
2023-03-25T06:41:47.435Z,0.80
2023-03-25T06:44:16.803Z,0.70
2023-03-25T06:46:53.626Z,0.83
2023-03-25T06:49:21.988Z,1.00
2023-03-25T06:51:51.601Z,0.77
2023-03-25T06:54:30.029Z,0.90
2023-03-25T06:56:58.423Z,1.00
2023-03-25T06:59:26.916Z,0.80
2023-03-25T07:01:55.231Z,1.30
2023-03-25T07:04:23.654Z,0.90
2023-03-25T07:06:54.104Z,1.00
2023-03-25T07:09:23.433Z,0.87
2023-03-25T07:11:51.715Z,1.17
2023-03-25T07:14:25.572Z,0.63
2023-03-25T07:16:53.854Z,1.00
2023-03-25T07:19:24.232Z,0.60
2023-03-25T07:21:53.869Z,0.60
2023-03-25T07:24:22.342Z,1.20
2023-03-25T07:26:50.628Z,1.07
2023-03-25T07:29:19.096Z,1.13
2023-03-25T07:31:47.492Z,0.90
2023-03-25T07:34:15.865Z,1.03
2023-03-25T07:36:44.146Z,1.40
2023-03-25T07:39:13.869Z,1.10
2023-03-25T07:41:43.008Z,1.07
2023-03-25T07:44:12.371Z,1.00
2023-03-25T07:46:49.073Z,0.77
2023-03-25T07:49:18.106Z,0.83
2023-03-25T07:51:47.191Z,1.23
2023-03-25T07:54:16.869Z,0.80
2023-03-25T07:56:45.227Z,0.83
2023-03-25T07:59:13.540Z,0.87
2023-03-25T08:01:47.491Z,0.90
2023-03-25T08:04:15.770Z,0.90
2023-03-25T08:06:44.210Z,0.80
2023-03-25T08:09:12.544Z,0.93
2023-03-25T08:11:42.226Z,0.87
2023-03-25T08:14:10.585Z,1.17
2023-03-25T08:16:38.873Z,1.00
2023-03-25T08:19:07.770Z,0.97
2023-03-25T08:21:36.100Z,0.90
2023-03-25T08:24:04.977Z,0.93
2023-03-25T08:26:39.838Z,0.77
2023-03-25T08:29:10.247Z,0.87
2023-03-25T08:31:41.614Z,0.83
2023-03-25T08:34:09.975Z,0.80
2023-03-25T08:36:39.479Z,0.90
2023-03-25T08:39:11.868Z,0.70
2023-03-25T08:41:40.521Z,0.93
2023-03-25T08:44:10.321Z,1.07
2023-03-25T08:46:39.209Z,0.70
2023-03-25T08:49:07.620Z,0.90
2023-03-25T08:51:35.894Z,0.80
2023-03-25T08:54:05.732Z,0.83
2023-03-25T08:56:34.048Z,0.90
2023-03-25T08:59:02.368Z,0.70
2023-03-25T09:01:32.051Z,0.80
2023-03-25T09:04:00.581Z,0.60
2023-03-25T09:06:28.844Z,1.00
2023-03-25T09:09:16.593Z,0.90
2023-03-25T09:11:47.950Z,0.80
2023-03-25T09:14:16.441Z,0.87
2023-03-25T09:16:46.026Z,0.90
2023-03-25T09:19:14.291Z,0.70
2023-03-25T09:21:42.622Z,0.90
2023-03-25T09:24:12.582Z,1.07
2023-03-25T09:26:41.021Z,0.70
2023-03-25T09:29:09.387Z,0.63
2023-03-25T09:31:37.739Z,0.70
2023-03-25T09:34:07.595Z,0.80
2023-03-25T09:36:40.197Z,0.90
2023-03-25T09:39:08.562Z,0.80
2023-03-25T09:41:55.849Z,0.80
2023-03-25T09:44:36.910Z,1.30
2023-03-25T09:47:05.897Z,0.90
2023-03-25T09:49:41.520Z,0.67
2023-03-25T09:52:18.262Z,1.00
2023-03-25T09:54:51.932Z,1.00
2023-03-25T09:57:25.471Z,0.70
2023-03-25T09:59:54.695Z,0.57
2023-03-25T10:02:40.772Z,0.70
2023-03-25T10:05:33.592Z,0.70
2023-03-25T10:08:16.245Z,0.60
2023-03-25T10:10:52.527Z,0.90
2023-03-25T10:13:28.783Z,0.80
2023-03-25T10:16:03.204Z,0.77
2023-03-25T10:18:49.708Z,0.73
2023-03-25T10:21:25.063Z,0.90
2023-03-25T10:24:05.910Z,0.60
2023-03-25T10:26:42.447Z,0.73
2023-03-25T10:29:17.399Z,0.70
2023-03-25T10:31:54.105Z,0.80
2023-03-25T10:34:36.105Z,0.73
2023-03-25T10:37:12.655Z,1.07
2023-03-25T10:39:45.501Z,0.50
2023-03-25T10:42:23.037Z,0.70
2023-03-25T10:44:51.533Z,0.60
2023-03-25T10:47:24.896Z,0.50
2023-03-25T10:49:59.189Z,0.60
2023-03-25T10:52:29.037Z,0.60
2023-03-25T10:54:58.393Z,0.67
2023-03-25T10:57:30.994Z,0.50
2023-03-25T11:00:06.714Z,0.80
2023-03-25T11:02:35.735Z,0.40
2023-03-25T11:05:07.088Z,0.67
2023-03-25T11:07:39.161Z,0.50
2023-03-25T11:10:22.558Z,0.50
2023-03-25T11:12:52.816Z,0.50
2023-03-25T11:15:24.713Z,0.60
2023-03-25T11:18:06.300Z,0.70
2023-03-25T11:20:41.200Z,0.50
2023-03-25T11:23:23.434Z,0.67
2023-03-25T11:25:52.136Z,0.80
2023-03-25T11:28:27.584Z,0.80
2023-03-25T11:31:16.642Z,0.67
2023-03-25T11:33:47.832Z,0.60
2023-03-25T11:36:28.503Z,0.70
2023-03-25T11:39:04.452Z,0.60
2023-03-25T11:41:35.562Z,0.53
2023-03-25T11:44:06.981Z,0.70
2023-03-25T11:46:38.167Z,0.70
2023-03-25T11:49:12.102Z,0.60
2023-03-25T11:51:41.084Z,0.60
2023-03-25T11:54:15.452Z,1.40
2023-03-25T11:56:45.914Z,1.77
2023-03-25T11:59:24.807Z,1.60
2023-03-25T12:02:02.976Z,1.00
2023-03-25T12:04:32.448Z,1.97
2023-03-25T12:07:03.416Z,1.37
2023-03-25T12:09:33.584Z,0.80
2023-03-25T12:12:44.544Z,1.90
2023-03-25T12:15:25.424Z,1.10
2023-03-25T12:18:06.992Z,1.17
2023-03-25T12:20:46.842Z,1.60
2023-03-25T12:23:27.302Z,0.80
2023-03-25T12:26:08.107Z,0.77
2023-03-25T12:29:05.984Z,0.80
2023-03-25T12:31:47.300Z,1.50
2023-03-25T12:34:31.230Z,1.30
2023-03-25T12:37:12.779Z,1.07
2023-03-25T12:40:07.905Z,0.80
2023-03-25T12:42:48.668Z,0.60
2023-03-25T12:45:33.020Z,0.60
2023-03-25T12:48:12.524Z,0.43
2023-03-25T12:50:54.708Z,0.60
2023-03-25T12:53:42.769Z,0.50
2023-03-25T12:56:43.991Z,0.50
2023-03-25T12:59:38.820Z,0.50
2023-03-25T13:02:22.504Z,0.70
2023-03-25T13:05:07.234Z,0.83
2023-03-25T13:07:40.954Z,0.60
2023-03-25T13:10:19.208Z,0.70
2023-03-25T13:12:51.739Z,0.80
2023-03-25T13:15:27.347Z,0.80
2023-03-25T13:18:00.136Z,0.70
2023-03-25T13:20:34.088Z,0.57
2023-03-25T13:23:06.337Z,0.63
2023-03-25T13:25:44.042Z,0.57
2023-03-25T13:28:17.936Z,1.23
2023-03-25T13:30:49.418Z,0.90
2023-03-25T13:33:22.123Z,0.70
2023-03-25T13:35:55.166Z,0.60
2023-03-25T13:38:30.866Z,0.90
2023-03-25T13:41:11.600Z,0.80
2023-03-25T13:43:52.540Z,0.73
2023-03-25T13:46:27.000Z,0.90
2023-03-25T13:49:00.492Z,0.70
2023-03-25T13:51:29.273Z,0.80
2023-03-25T13:54:02.759Z,0.73
2023-03-25T13:57:19.664Z,0.90
2023-03-25T14:00:24.909Z,0.77
2023-03-25T14:03:32.543Z,0.53
2023-03-25T14:06:36.714Z,0.70
2023-03-25T14:09:50.413Z,0.50
2023-03-25T14:12:23.426Z,0.30
2023-03-25T14:14:58.379Z,0.60
2023-03-25T14:17:28.181Z,2.40
2023-03-25T14:20:01.157Z,26.03
2023-03-25T14:22:33.853Z,15.37
2023-03-25T14:25:02.338Z,2.53
2023-03-25T14:27:34.169Z,0.97
2023-03-25T14:30:05.916Z,0.70
2023-03-25T14:32:37.863Z,0.83
2023-03-25T14:35:51.851Z,0.77
2023-03-25T14:38:56.368Z,0.37
2023-03-25T14:42:02.938Z,0.50
2023-03-25T14:44:41.297Z,0.70
2023-03-25T14:47:31.963Z,0.63
2023-03-25T14:50:18.300Z,0.60
2023-03-25T14:52:53.357Z,0.60
2023-03-25T14:55:27.768Z,0.90
2023-03-25T14:58:00.710Z,1.17
2023-03-25T15:00:34.376Z,0.80
2023-03-25T15:03:06.821Z,0.60
2023-03-25T15:05:37.159Z,0.83
2023-03-25T15:08:16.818Z,0.60
2023-03-25T15:10:49.905Z,0.80
2023-03-25T15:13:26.088Z,0.70
2023-03-25T15:16:03.780Z,0.70
2023-03-25T15:19:02.689Z,0.97
2023-03-25T15:22:21.522Z,0.63
2023-03-25T15:24:57.180Z,1.17
2023-03-25T15:28:03.732Z,1.07
2023-03-25T15:31:01.990Z,1.20
2023-03-25T15:33:52.486Z,1.10
2023-03-25T15:36:45.784Z,0.87
2023-03-25T15:39:33.306Z,0.67
2023-03-25T15:43:08.628Z,0.80
2023-03-25T15:46:03.757Z,1.00
2023-03-25T15:49:03.073Z,0.73
2023-03-25T15:51:48.366Z,0.80
2023-03-25T15:54:31.031Z,1.10
2023-03-25T15:57:04.832Z,1.20
2023-03-25T15:59:42.041Z,1.20
2023-03-25T16:02:26.649Z,0.83
2023-03-25T16:04:56.284Z,1.03
2023-03-25T16:07:30.508Z,0.70
2023-03-25T16:10:13.067Z,1.00
2023-03-25T16:12:45.016Z,0.63
2023-03-25T16:15:17.415Z,0.60
2023-03-25T16:17:48.415Z,0.80
2023-03-25T16:20:20.928Z,0.70
2023-03-25T16:22:53.319Z,1.23
2023-03-25T16:25:25.080Z,0.77
2023-03-25T16:27:57.288Z,0.77
2023-03-25T16:30:30.647Z,0.70
2023-03-25T16:33:16.824Z,1.80
2023-03-25T16:35:48.324Z,1.23
2023-03-25T16:38:20.291Z,0.80
2023-03-25T16:40:55.819Z,0.60
2023-03-25T16:43:28.284Z,0.60
2023-03-25T16:46:00.773Z,7.10
2023-03-25T16:48:33.567Z,1.77
2023-03-25T16:51:08.408Z,1.50
2023-03-25T16:53:40.205Z,1.50
2023-03-25T16:56:25.129Z,1.70
2023-03-25T16:59:00.304Z,1.00
2023-03-25T17:01:30.147Z,1.03
2023-03-25T17:04:17.030Z,3.87
2023-03-25T17:06:52.983Z,2.00
2023-03-25T17:09:24.774Z,2.00
2023-03-25T17:11:57.943Z,1.60
2023-03-25T17:14:33.464Z,3.33
2023-03-25T17:17:26.423Z,6.43
2023-03-25T17:20:00.155Z,4.90
2023-03-25T17:22:33.929Z,4.83
2023-03-25T17:25:18.524Z,6.90
2023-03-25T17:27:49.496Z,4.57
2023-03-25T17:30:22.118Z,2.97
2023-03-25T17:32:53.330Z,2.17
2023-03-25T17:35:28.092Z,2.30
2023-03-25T17:37:58.948Z,3.10
2023-03-25T17:40:29.735Z,2.33
2023-03-25T17:42:58.676Z,2.27
2023-03-25T17:45:27.363Z,3.67
2023-03-25T17:47:55.737Z,3.10
2023-03-25T17:50:27.987Z,6.60
2023-03-25T17:52:57.475Z,6.67
2023-03-25T17:55:25.920Z,5.80
2023-03-25T17:57:54.775Z,3.63
2023-03-25T18:00:23.096Z,3.63
2023-03-25T18:02:51.447Z,4.87
2023-03-25T18:05:19.959Z,5.80
2023-03-25T18:07:49.882Z,6.60
2023-03-25T18:10:20.804Z,6.60
2023-03-25T18:12:49.113Z,6.80
2023-03-25T18:15:17.583Z,6.37
2023-03-25T18:17:45.940Z,4.47
2023-03-25T18:20:18.449Z,3.50
2023-03-25T18:22:46.929Z,2.43
2023-03-25T18:25:16.744Z,2.10
2023-03-25T18:27:46.240Z,2.60
2023-03-25T18:30:21.702Z,3.27
2023-03-25T18:32:50.285Z,3.47
2023-03-25T18:35:18.886Z,3.10
2023-03-25T18:37:48.760Z,2.17
2023-03-25T18:40:23.619Z,2.47
2023-03-25T18:42:52.757Z,1.43
2023-03-25T18:45:23.631Z,1.80
2023-03-25T18:47:53.140Z,3.93
2023-03-25T18:50:28.645Z,1.87
2023-03-25T18:52:58.010Z,3.10
2023-03-25T18:55:29.850Z,4.30
2023-03-25T18:57:58.812Z,3.07
2023-03-25T19:00:31.067Z,1.80
2023-03-25T19:02:59.616Z,1.20
2023-03-25T19:05:29.053Z,1.00
2023-03-25T19:07:57.672Z,1.40
2023-03-25T19:10:30.477Z,0.87
2023-03-25T19:12:59.119Z,1.00
2023-03-25T19:15:32.190Z,1.80
2023-03-25T19:18:01.768Z,1.60
2023-03-25T19:20:33.722Z,1.13
2023-03-25T19:23:03.737Z,1.23
2023-03-25T19:25:33.489Z,1.23
2023-03-25T19:28:01.838Z,3.07
2023-03-25T19:30:31.805Z,1.80
2023-03-25T19:33:01.851Z,1.37
2023-03-25T19:35:32.559Z,1.60
2023-03-25T19:38:03.359Z,1.20
2023-03-25T19:40:35.485Z,1.07
2023-03-25T19:43:05.292Z,1.27
2023-03-25T19:45:34.420Z,1.00
2023-03-25T19:48:02.885Z,1.23
2023-03-25T19:50:33.802Z,1.20
2023-03-25T19:53:06.126Z,2.20
2023-03-25T19:55:36.284Z,1.60
2023-03-25T19:58:07.432Z,1.47
2023-03-25T20:00:35.794Z,3.30
2023-03-25T20:03:04.256Z,1.80
2023-03-25T20:05:36.136Z,1.87
2023-03-25T20:08:05.419Z,1.63
2023-03-25T20:10:35.105Z,1.70
2023-03-25T20:13:03.439Z,1.60
2023-03-25T20:15:31.772Z,1.00
2023-03-25T20:18:00.405Z,1.00
2023-03-25T20:20:28.806Z,1.50
2023-03-25T20:22:57.114Z,2.17
2023-03-25T20:25:25.518Z,1.90
2023-03-25T20:27:55.626Z,1.83
2023-03-25T20:30:24.851Z,1.67
2023-03-25T20:32:53.258Z,3.60
2023-03-25T20:35:22.169Z,2.47
2023-03-25T20:37:52.132Z,3.40
2023-03-25T20:40:27.749Z,2.33
2023-03-25T20:43:04.528Z,1.83
2023-03-25T20:45:33.090Z,2.03
2023-03-25T20:48:01.662Z,2.43
2023-03-25T20:50:30.063Z,1.70
2023-03-25T20:52:58.376Z,2.13
2023-03-25T20:55:26.705Z,1.87
2023-03-25T20:57:55.090Z,1.33
2023-03-25T21:00:24.822Z,1.77
2023-03-25T21:02:54.330Z,1.13
2023-03-25T21:05:22.803Z,2.53
2023-03-25T21:07:51.268Z,2.57
2023-03-25T21:10:20.136Z,2.70
2023-03-25T21:12:49.142Z,1.90
2023-03-25T21:15:17.412Z,2.50
2023-03-25T21:17:47.233Z,2.47
2023-03-25T21:20:15.604Z,2.80
2023-03-25T21:22:45.122Z,2.50
2023-03-25T21:25:16.909Z,1.43
2023-03-25T21:27:46.890Z,3.60
2023-03-25T21:30:16.573Z,2.20
2023-03-25T21:32:46.313Z,1.70
2023-03-25T21:35:14.793Z,1.53
2023-03-25T21:37:43.103Z,1.70
2023-03-25T21:40:13.239Z,1.60
2023-03-25T21:42:42.187Z,2.17
2023-03-25T21:45:13.612Z,1.30
2023-03-25T21:47:42.390Z,2.17
2023-03-25T21:50:14.406Z,2.10
2023-03-25T21:52:47.141Z,1.83
2023-03-25T21:55:17.237Z,1.30
2023-03-25T21:57:47.737Z,1.40
2023-03-25T22:00:19.593Z,1.20
2023-03-25T22:02:48.619Z,1.30
2023-03-25T22:05:18.722Z,1.30
2023-03-25T22:07:47.074Z,1.07
2023-03-25T22:10:15.414Z,0.90
2023-03-25T22:12:43.724Z,0.90
2023-03-25T22:15:12.711Z,0.80
2023-03-25T22:17:41.061Z,0.80
2023-03-25T22:20:12.154Z,0.87
2023-03-25T22:22:42.583Z,1.10
2023-03-25T22:25:11.706Z,0.70
2023-03-25T22:27:40.053Z,1.00
2023-03-25T22:30:11.256Z,0.60
2023-03-25T22:32:39.656Z,1.30
2023-03-25T22:35:11.879Z,0.73
2023-03-25T22:37:42.056Z,0.70
2023-03-25T22:40:12.921Z,1.03
2023-03-25T22:42:41.500Z,0.63
2023-03-25T22:45:11.105Z,1.30
2023-03-25T22:47:39.432Z,1.20
2023-03-25T22:50:08.987Z,1.30
2023-03-25T22:52:37.340Z,3.10
2023-03-25T22:55:08.071Z,3.27
2023-03-25T22:57:36.786Z,1.77
2023-03-25T23:00:12.787Z,1.30
2023-03-25T23:02:41.340Z,1.10
2023-03-25T23:05:11.234Z,1.00
2023-03-25T23:07:39.625Z,0.80
2023-03-25T23:10:09.972Z,0.93
2023-03-25T23:12:38.335Z,1.03
2023-03-25T23:15:10.928Z,1.00
2023-03-25T23:17:39.368Z,0.80
2023-03-25T23:20:09.860Z,1.10
2023-03-25T23:22:38.244Z,2.00
2023-03-25T23:25:09.662Z,2.63
2023-03-25T23:27:39.290Z,1.17
2023-03-25T23:30:09.592Z,0.90
2023-03-25T23:32:38.245Z,1.00
2023-03-25T23:35:09.332Z,0.87
2023-03-25T23:37:37.640Z,0.93
2023-03-25T23:40:11.231Z,0.90
2023-03-25T23:42:39.646Z,0.93
2023-03-25T23:45:09.564Z,1.00
2023-03-25T23:47:38.029Z,1.33
2023-03-25T23:50:07.783Z,1.17
2023-03-25T23:52:36.158Z,0.87
2023-03-25T23:55:04.764Z,1.00
2023-03-25T23:57:34.443Z,0.90
