createdAt,value
2023-04-10T00:00:51.578Z,12.30
2023-04-10T00:01:51.617Z,11.70
2023-04-10T00:02:51.764Z,12.10
2023-04-10T00:03:52.004Z,12.10
2023-04-10T00:04:51.717Z,11.40
2023-04-10T00:05:51.558Z,11.40
2023-04-10T00:06:51.506Z,12.20
2023-04-10T00:07:51.537Z,12.10
2023-04-10T00:08:51.550Z,12.20
2023-04-10T00:09:51.463Z,12.30
2023-04-10T00:10:51.506Z,12.60
2023-04-10T00:11:51.444Z,12.30
2023-04-10T00:12:51.409Z,11.30
2023-04-10T00:13:51.671Z,12.10
2023-04-10T00:14:51.425Z,11.80
2023-04-10T00:15:51.400Z,12.00
2023-04-10T00:16:51.521Z,12.50
2023-04-10T00:17:51.478Z,12.40
2023-04-10T00:18:51.409Z,12.40
2023-04-10T00:19:51.339Z,12.40
2023-04-10T00:20:51.328Z,13.00
2023-04-10T00:21:51.351Z,12.80
2023-04-10T00:22:51.440Z,12.60
2023-04-10T00:23:51.448Z,13.10
2023-04-10T00:24:51.281Z,13.20
2023-04-10T00:25:51.335Z,13.10
2023-04-10T00:26:51.266Z,12.70
2023-04-10T00:27:51.257Z,12.70
2023-04-10T00:28:51.282Z,12.70
2023-04-10T00:29:51.299Z,12.30
2023-04-10T00:30:51.219Z,12.60
2023-04-10T00:31:51.275Z,12.80
2023-04-10T00:32:51.258Z,12.50
2023-04-10T00:33:51.341Z,12.00
2023-04-10T00:34:51.223Z,12.70
2023-04-10T00:35:51.242Z,12.10
2023-04-10T00:36:51.165Z,11.80
2023-04-10T00:37:51.142Z,12.00
2023-04-10T00:38:51.132Z,12.20
2023-04-10T00:39:51.156Z,12.20
2023-04-10T00:40:51.167Z,12.70
2023-04-10T00:41:51.142Z,12.80
2023-04-10T00:42:51.091Z,12.20
2023-04-10T00:43:51.352Z,12.00
2023-04-10T00:44:51.074Z,12.10
2023-04-10T00:45:51.083Z,12.20
2023-04-10T00:46:51.109Z,12.10
2023-04-10T00:47:51.046Z,12.20
2023-04-10T00:48:51.079Z,12.00
2023-04-10T00:49:51.047Z,12.20
2023-04-10T00:50:51.039Z,11.90
2023-04-10T00:51:51.001Z,12.20
2023-04-10T00:52:51.047Z,11.90
2023-04-10T00:53:50.977Z,12.30
2023-04-10T00:54:51.079Z,11.70
2023-04-10T00:55:50.983Z,11.90
2023-04-10T00:56:50.939Z,11.80
2023-04-10T00:57:50.937Z,11.70
2023-04-10T00:58:51.025Z,12.10
2023-04-10T00:59:50.957Z,12.30
2023-04-10T01:00:50.890Z,11.40
2023-04-10T01:01:51.122Z,11.40
2023-04-10T01:02:51.017Z,12.00
2023-04-10T01:03:50.935Z,11.70
2023-04-10T01:04:50.923Z,11.20
2023-04-10T01:05:50.894Z,11.30
2023-04-10T01:06:50.839Z,11.40
2023-04-10T01:07:50.809Z,11.00
2023-04-10T01:08:50.817Z,11.70
2023-04-10T01:09:50.791Z,11.50
2023-04-10T01:10:50.862Z,11.50
2023-04-10T01:11:50.811Z,12.40
2023-04-10T01:12:50.769Z,12.90
2023-04-10T01:13:50.749Z,13.30
2023-04-10T01:14:50.744Z,12.80
2023-04-10T01:15:50.722Z,12.80
2023-04-10T01:16:50.800Z,12.80
2023-04-10T01:17:51.130Z,12.60
2023-04-10T01:18:50.697Z,13.00
2023-04-10T01:19:50.687Z,12.50
2023-04-10T01:20:50.699Z,12.80
2023-04-10T01:21:50.654Z,12.50
2023-04-10T01:22:50.702Z,13.00
2023-04-10T01:23:50.635Z,13.20
2023-04-10T01:24:50.626Z,12.90
2023-04-10T01:25:50.665Z,13.30
2023-04-10T01:26:50.636Z,13.30
2023-04-10T01:27:50.613Z,13.30
2023-04-10T01:28:50.641Z,12.90
2023-04-10T01:29:50.571Z,13.30
2023-04-10T01:30:50.585Z,13.50
2023-04-10T01:31:50.589Z,13.20
2023-04-10T01:32:50.581Z,13.70
2023-04-10T01:33:50.588Z,13.20
2023-04-10T01:34:50.573Z,13.30
2023-04-10T01:35:50.568Z,12.80
2023-04-10T01:36:50.497Z,13.20
2023-04-10T01:37:50.494Z,13.60
2023-04-10T01:38:50.470Z,13.80
2023-04-10T01:39:50.487Z,13.60
2023-04-10T01:40:50.490Z,13.70
2023-04-10T01:41:50.455Z,13.40
2023-04-10T01:42:50.438Z,13.50
2023-04-10T01:43:50.458Z,13.60
2023-04-10T01:44:50.453Z,13.50
2023-04-10T01:45:50.403Z,13.20
2023-04-10T01:46:50.494Z,14.10
2023-04-10T01:47:50.431Z,13.60
2023-04-10T01:48:50.378Z,13.80
2023-04-10T01:49:50.387Z,12.90
2023-04-10T01:50:50.377Z,12.90
2023-04-10T01:51:50.329Z,12.40
2023-04-10T01:52:50.403Z,12.20
2023-04-10T01:53:50.309Z,11.70
2023-04-10T01:54:50.318Z,11.80
2023-04-10T01:55:50.325Z,11.70
2023-04-10T01:56:50.284Z,11.50
2023-04-10T01:57:50.266Z,12.50
2023-04-10T01:58:50.343Z,12.10
2023-04-10T01:59:50.269Z,12.60
2023-04-10T02:00:50.255Z,12.40
2023-04-10T02:01:50.346Z,12.60
2023-04-10T02:02:50.363Z,12.30
2023-04-10T02:03:50.249Z,12.80
2023-04-10T02:04:50.272Z,13.10
2023-04-10T02:05:50.212Z,13.30
2023-04-10T02:06:50.184Z,13.10
2023-04-10T02:07:50.206Z,12.10
2023-04-10T02:08:50.168Z,12.50
2023-04-10T02:09:50.139Z,13.00
2023-04-10T02:10:50.224Z,13.40
2023-04-10T02:11:50.128Z,12.80
2023-04-10T02:12:50.131Z,12.80
2023-04-10T02:13:50.145Z,12.20
2023-04-10T02:14:50.085Z,12.40
2023-04-10T02:15:50.151Z,12.80
2023-04-10T02:16:50.092Z,12.70
2023-04-10T02:17:50.150Z,12.60
2023-04-10T02:18:50.037Z,12.80
2023-04-10T02:19:50.027Z,12.50
2023-04-10T02:20:50.041Z,12.50
2023-04-10T02:21:50.021Z,12.80
2023-04-10T02:22:50.030Z,12.60
2023-04-10T02:23:50.007Z,13.40
2023-04-10T02:24:49.969Z,14.00
2023-04-10T02:25:49.956Z,13.90
2023-04-10T02:26:49.946Z,13.40
2023-04-10T02:27:49.966Z,13.70
2023-04-10T02:28:49.989Z,14.50
2023-04-10T02:29:49.946Z,14.50
2023-04-10T02:30:49.954Z,13.30
2023-04-10T02:31:49.908Z,13.20
2023-04-10T02:32:50.017Z,13.40
2023-04-10T02:33:49.906Z,13.60
2023-04-10T02:34:49.926Z,13.20
2023-04-10T02:35:49.878Z,13.10
2023-04-10T02:36:49.889Z,13.10
2023-04-10T02:37:49.827Z,13.10
2023-04-10T02:38:49.864Z,13.30
2023-04-10T02:39:49.841Z,13.30
2023-04-10T02:40:49.866Z,13.40
2023-04-10T02:41:49.799Z,13.30
2023-04-10T02:42:49.787Z,13.40
2023-04-10T02:43:49.760Z,13.40
2023-04-10T02:44:49.781Z,13.30
2023-04-10T02:45:49.787Z,12.70
2023-04-10T02:46:49.847Z,13.20
2023-04-10T02:47:49.750Z,13.10
2023-04-10T02:48:49.707Z,12.80
2023-04-10T02:49:49.695Z,12.80
2023-04-10T02:50:49.686Z,12.20
2023-04-10T02:51:49.698Z,12.10
2023-04-10T02:52:49.716Z,12.70
2023-04-10T02:53:49.650Z,12.70
2023-04-10T02:54:49.650Z,12.60
2023-04-10T02:55:49.665Z,12.00
2023-04-10T02:56:49.656Z,13.20
2023-04-10T02:57:49.625Z,13.30
2023-04-10T02:58:49.653Z,12.40
2023-04-10T02:59:49.584Z,12.90
2023-04-10T03:00:49.580Z,12.80
2023-04-10T03:01:49.649Z,12.80
2023-04-10T03:02:49.797Z,13.40
2023-04-10T03:03:49.657Z,13.80
2023-04-10T03:04:49.620Z,13.40
2023-04-10T03:05:49.622Z,13.30
2023-04-10T03:06:49.546Z,13.50
2023-04-10T03:07:49.512Z,13.60
2023-04-10T03:08:49.515Z,13.80
2023-04-10T03:09:49.625Z,13.80
2023-04-10T03:10:49.467Z,13.60
2023-04-10T03:11:49.528Z,12.80
2023-04-10T03:12:49.442Z,13.00
2023-04-10T03:13:49.460Z,12.40
2023-04-10T03:14:49.435Z,13.30
2023-04-10T03:15:49.458Z,12.80
2023-04-10T03:16:49.438Z,13.00
2023-04-10T03:17:49.521Z,13.40
2023-04-10T03:18:49.386Z,13.20
2023-04-10T03:19:49.391Z,13.00
2023-04-10T03:20:49.363Z,12.90
2023-04-10T03:21:49.343Z,13.10
2023-04-10T03:22:49.355Z,13.60
2023-04-10T03:23:49.362Z,13.50
2023-04-10T03:24:49.332Z,13.60
2023-04-10T03:25:49.334Z,13.50
2023-04-10T03:26:49.317Z,14.20
2023-04-10T03:27:49.276Z,13.40
2023-04-10T03:28:49.268Z,12.90
2023-04-10T03:29:49.290Z,13.10
2023-04-10T03:30:49.246Z,13.00
2023-04-10T03:31:49.301Z,12.80
2023-04-10T03:32:49.264Z,13.10
2023-04-10T03:33:49.300Z,13.00
2023-04-10T03:34:49.199Z,12.50
2023-04-10T03:35:49.231Z,12.60
2023-04-10T03:36:49.284Z,12.20
2023-04-10T03:37:49.184Z,12.50
2023-04-10T03:38:49.183Z,13.10
2023-04-10T03:39:49.195Z,13.00
2023-04-10T03:40:49.135Z,12.90
2023-04-10T03:41:49.135Z,12.60
2023-04-10T03:42:49.151Z,12.90
2023-04-10T03:43:49.109Z,13.10
2023-04-10T03:44:49.129Z,12.80
2023-04-10T03:45:49.146Z,12.90
2023-04-10T03:46:49.115Z,13.30
2023-04-10T03:47:49.138Z,13.50
2023-04-10T03:48:49.091Z,13.80
2023-04-10T03:49:49.048Z,13.40
2023-04-10T03:50:49.062Z,13.70
2023-04-10T03:51:49.057Z,13.60
2023-04-10T03:52:49.004Z,12.80
2023-04-10T03:53:48.993Z,13.70
2023-04-10T03:54:49.088Z,14.30
2023-04-10T03:55:48.998Z,13.70
2023-04-10T03:56:48.966Z,13.40
2023-04-10T03:57:48.964Z,13.70
2023-04-10T03:58:48.945Z,14.00
2023-04-10T03:59:48.969Z,13.90
2023-04-10T04:00:48.979Z,13.00
2023-04-10T04:01:49.040Z,13.40
2023-04-10T04:02:49.127Z,12.90
2023-04-10T04:03:49.057Z,13.10
2023-04-10T04:04:49.022Z,13.60
2023-04-10T04:05:48.921Z,13.10
2023-04-10T04:06:48.903Z,13.00
2023-04-10T04:07:48.871Z,12.70
2023-04-10T04:08:48.877Z,12.80
2023-04-10T04:09:48.819Z,12.50
2023-04-10T04:10:48.807Z,12.70
2023-04-10T04:11:48.801Z,13.20
2023-04-10T04:12:48.850Z,12.60
2023-04-10T04:13:48.773Z,13.50
2023-04-10T04:14:48.784Z,13.50
2023-04-10T04:15:48.749Z,14.60
2023-04-10T04:16:48.766Z,14.80
2023-04-10T04:17:48.788Z,15.20
2023-04-10T04:18:48.821Z,14.30
2023-04-10T04:19:48.751Z,15.80
2023-04-10T04:20:48.696Z,15.80
2023-04-10T04:21:48.721Z,15.80
2023-04-10T04:22:48.678Z,17.00
2023-04-10T04:23:48.732Z,17.80
2023-04-10T04:24:48.712Z,17.40
2023-04-10T04:25:48.639Z,16.90
2023-04-10T04:26:48.632Z,17.50
2023-04-10T04:27:48.629Z,15.10
2023-04-10T04:28:48.614Z,15.50
2023-04-10T04:29:48.623Z,14.70
2023-04-10T04:30:48.643Z,14.40
2023-04-10T04:31:48.625Z,14.80
2023-04-10T04:32:48.623Z,14.00
2023-04-10T04:33:48.577Z,15.80
2023-04-10T04:34:48.553Z,15.30
2023-04-10T04:35:48.573Z,14.20
2023-04-10T04:36:48.579Z,15.50
2023-04-10T04:37:48.518Z,15.70
2023-04-10T04:38:48.505Z,16.40
2023-04-10T04:39:48.515Z,18.70
2023-04-10T04:40:48.529Z,16.80
2023-04-10T04:41:48.472Z,16.00
2023-04-10T04:42:48.521Z,15.40
2023-04-10T04:43:48.448Z,14.40
2023-04-10T04:44:48.449Z,13.80
2023-04-10T04:45:48.439Z,14.40
2023-04-10T04:46:48.435Z,13.90
2023-04-10T04:47:48.442Z,14.10
2023-04-10T04:48:48.392Z,14.50
2023-04-10T04:49:48.462Z,15.50
2023-04-10T04:50:48.387Z,15.30
2023-04-10T04:51:48.399Z,14.60
2023-04-10T04:52:48.359Z,15.10
2023-04-10T04:53:48.337Z,15.40
2023-04-10T04:54:48.348Z,14.50
2023-04-10T04:55:48.412Z,13.90
2023-04-10T04:56:48.323Z,13.80
2023-04-10T04:57:48.333Z,14.10
2023-04-10T04:58:48.310Z,13.90
2023-04-10T04:59:48.272Z,14.10
2023-04-10T05:00:48.282Z,13.50
2023-04-10T05:01:48.483Z,14.80
2023-04-10T05:02:48.430Z,13.60
2023-04-10T05:03:48.310Z,13.60
2023-04-10T05:04:48.215Z,14.10
2023-04-10T05:05:48.204Z,13.80
2023-04-10T05:06:48.216Z,14.60
2023-04-10T05:07:48.224Z,16.90
2023-04-10T05:08:48.206Z,16.20
2023-04-10T05:09:48.169Z,17.20
2023-04-10T05:10:48.192Z,15.90
2023-04-10T05:11:48.155Z,17.00
2023-04-10T05:12:48.137Z,16.20
2023-04-10T05:13:57.107Z,16.00
2023-04-10T05:14:48.111Z,16.10
2023-04-10T05:15:48.185Z,14.90
2023-04-10T05:16:48.110Z,14.90
2023-04-10T05:17:48.142Z,14.80
2023-04-10T05:18:48.104Z,14.30
2023-04-10T05:19:48.064Z,13.50
2023-04-10T05:20:48.052Z,13.60
2023-04-10T05:21:48.056Z,14.50
2023-04-10T05:22:48.016Z,13.60
2023-04-10T05:23:48.015Z,14.60
2023-04-10T05:24:48.129Z,14.10
2023-04-10T05:25:48.028Z,13.70
2023-04-10T05:26:48.004Z,13.70
2023-04-10T05:27:48.041Z,14.10
2023-04-10T05:28:48.030Z,14.00
2023-04-10T05:29:47.966Z,14.10
2023-04-10T05:30:47.988Z,14.40
2023-04-10T05:31:47.963Z,13.40
2023-04-10T05:32:48.024Z,14.10
2023-04-10T05:33:47.936Z,15.40
2023-04-10T05:34:47.888Z,16.20
2023-04-10T05:35:47.911Z,16.30
2023-04-10T05:36:47.885Z,17.70
2023-04-10T05:37:47.864Z,17.40
2023-04-10T05:38:47.858Z,17.80
2023-04-10T05:39:47.860Z,18.60
2023-04-10T05:40:47.872Z,18.80
2023-04-10T05:41:47.809Z,20.60
2023-04-10T05:42:47.798Z,23.20
2023-04-10T05:43:47.818Z,16.70
2023-04-10T05:44:47.795Z,15.30
2023-04-10T05:45:47.765Z,15.80
2023-04-10T05:46:47.870Z,15.90
2023-04-10T05:47:48.590Z,15.40
2023-04-10T05:48:47.732Z,15.50
2023-04-10T05:49:47.739Z,15.00
2023-04-10T05:50:47.711Z,15.70
2023-04-10T05:51:47.720Z,15.60
2023-04-10T05:52:47.714Z,15.30
2023-04-10T05:53:47.719Z,15.30
2023-04-10T05:54:47.670Z,15.10
2023-04-10T05:55:47.668Z,16.20
2023-04-10T05:56:47.672Z,15.20
2023-04-10T05:57:47.637Z,15.90
2023-04-10T05:58:47.632Z,16.20
2023-04-10T05:59:47.651Z,17.40
2023-04-10T06:00:47.609Z,15.90
2023-04-10T06:01:47.658Z,16.20
2023-04-10T06:02:47.700Z,16.30
2023-04-10T06:03:47.953Z,15.70
2023-04-10T06:04:47.759Z,15.80
2023-04-10T06:05:47.560Z,16.10
2023-04-10T06:06:47.558Z,16.60
2023-04-10T06:07:47.560Z,17.00
2023-04-10T06:08:47.517Z,16.70
2023-04-10T06:09:47.518Z,16.30
2023-04-10T06:10:47.495Z,16.20
2023-04-10T06:11:47.489Z,16.60
2023-04-10T06:12:47.475Z,16.00
2023-04-10T06:13:47.464Z,16.30
2023-04-10T06:14:47.445Z,16.80
2023-04-10T06:15:47.518Z,17.30
2023-04-10T06:16:47.427Z,16.90
2023-04-10T06:17:47.493Z,17.60
2023-04-10T06:18:47.416Z,16.30
2023-04-10T06:19:47.393Z,16.90
2023-04-10T06:20:47.406Z,17.20
2023-04-10T06:21:47.369Z,17.00
2023-04-10T06:22:47.389Z,17.30
2023-04-10T06:23:47.363Z,16.90
2023-04-10T06:24:47.377Z,16.80
2023-04-10T06:25:47.342Z,17.50
2023-04-10T06:26:47.323Z,16.70
2023-04-10T06:27:47.551Z,18.00
2023-04-10T06:28:47.296Z,18.00
2023-04-10T06:29:47.298Z,17.30
2023-04-10T06:30:47.306Z,18.50
2023-04-10T06:31:47.331Z,18.50
2023-04-10T06:32:47.269Z,17.60
2023-04-10T06:33:47.249Z,18.00
2023-04-10T06:34:47.258Z,18.40
2023-04-10T06:35:47.227Z,18.40
2023-04-10T06:36:47.208Z,18.90
2023-04-10T06:37:47.207Z,19.60
2023-04-10T06:38:47.243Z,19.60
2023-04-10T06:39:47.190Z,20.10
2023-04-10T06:40:47.178Z,21.80
2023-04-10T06:41:47.176Z,20.70
2023-04-10T06:42:47.150Z,22.20
2023-04-10T06:43:47.149Z,21.70
2023-04-10T06:44:47.196Z,21.70
2023-04-10T06:45:47.112Z,20.60
2023-04-10T06:46:47.134Z,21.70
2023-04-10T06:47:47.170Z,21.00
2023-04-10T06:48:47.075Z,21.50
2023-04-10T06:49:47.075Z,22.20
2023-04-10T06:50:47.574Z,21.70
2023-04-10T06:51:47.095Z,21.40
2023-04-10T06:52:47.048Z,21.20
2023-04-10T06:53:47.547Z,21.30
2023-04-10T06:54:47.538Z,21.70
2023-04-10T06:55:47.026Z,19.80
2023-04-10T06:56:47.098Z,20.00
2023-04-10T06:57:47.113Z,19.70
2023-04-10T06:58:47.016Z,19.40
2023-04-10T06:59:47.136Z,19.60
2023-04-10T07:00:46.979Z,19.70
2023-04-10T07:01:46.970Z,20.00
2023-04-10T07:02:46.956Z,19.30
2023-04-10T07:03:47.156Z,18.90
2023-04-10T07:04:46.903Z,19.60
2023-04-10T07:05:46.897Z,18.30
2023-04-10T07:06:46.873Z,18.60
2023-04-10T07:07:46.873Z,19.30
2023-04-10T07:08:46.862Z,19.80
2023-04-10T07:09:46.877Z,19.10
2023-04-10T07:10:46.831Z,18.70
2023-04-10T07:11:46.842Z,18.30
2023-04-10T07:12:46.806Z,17.30
2023-04-10T07:13:46.830Z,17.80
2023-04-10T07:14:46.799Z,17.60
2023-04-10T07:15:46.807Z,16.80
2023-04-10T07:16:46.854Z,16.10
2023-04-10T07:17:46.793Z,16.00
2023-04-10T07:18:47.596Z,15.50
2023-04-10T07:19:46.766Z,15.60
2023-04-10T07:20:46.737Z,15.40
2023-04-10T07:21:46.709Z,15.30
2023-04-10T07:22:46.700Z,15.10
2023-04-10T07:23:46.698Z,14.40
2023-04-10T07:24:46.707Z,14.40
2023-04-10T07:25:46.668Z,14.50
2023-04-10T07:26:46.666Z,14.10
2023-04-10T07:27:46.638Z,14.40
2023-04-10T07:28:46.660Z,13.90
2023-04-10T07:29:46.616Z,13.80
2023-04-10T07:30:46.639Z,14.10
2023-04-10T07:31:46.672Z,14.10
2023-04-10T07:32:46.842Z,14.40
2023-04-10T07:33:46.656Z,14.40
2023-04-10T07:34:46.558Z,13.90
2023-04-10T07:35:46.578Z,14.20
2023-04-10T07:36:46.561Z,14.00
2023-04-10T07:37:46.543Z,13.10
2023-04-10T07:38:46.551Z,14.00
2023-04-10T07:39:49.041Z,13.60
2023-04-10T07:40:46.491Z,13.90
2023-04-10T07:41:46.495Z,13.50
2023-04-10T07:42:46.471Z,13.50
2023-04-10T07:43:46.480Z,13.70
2023-04-10T07:44:46.497Z,13.40
2023-04-10T07:45:46.486Z,13.00
2023-04-10T07:46:46.430Z,13.60
2023-04-10T07:47:46.470Z,13.90
2023-04-10T07:48:46.417Z,13.40
2023-04-10T07:49:46.419Z,13.80
2023-04-10T07:50:46.424Z,13.40
2023-04-10T07:51:46.411Z,12.40
2023-04-10T07:52:46.378Z,13.40
2023-04-10T07:53:46.387Z,13.00
2023-04-10T07:54:46.356Z,13.70
2023-04-10T07:55:46.327Z,13.20
2023-04-10T07:56:46.355Z,13.10
2023-04-10T07:57:46.305Z,13.40
2023-04-10T07:58:46.289Z,13.70
2023-04-10T07:59:46.312Z,13.70
2023-04-10T08:00:46.284Z,13.60
2023-04-10T08:01:46.407Z,13.80
2023-04-10T08:02:46.353Z,13.60
2023-04-10T08:03:46.334Z,13.70
2023-04-10T08:04:46.317Z,13.90
2023-04-10T08:05:46.230Z,13.90
2023-04-10T08:06:46.217Z,13.40
2023-04-10T08:07:46.210Z,14.40
2023-04-10T08:08:46.199Z,14.00
2023-04-10T08:09:46.177Z,13.70
2023-04-10T08:10:46.156Z,13.60
2023-04-10T08:11:46.162Z,14.40
2023-04-10T08:12:46.139Z,14.10
2023-04-10T08:13:46.139Z,13.90
2023-04-10T08:14:46.136Z,13.40
2023-04-10T08:15:46.111Z,13.00
2023-04-10T08:16:46.209Z,13.40
2023-04-10T08:17:46.138Z,13.70
2023-04-10T08:18:46.067Z,13.20
2023-04-10T08:19:46.060Z,13.40
2023-04-10T08:20:46.073Z,13.40
2023-04-10T08:21:46.059Z,13.50
2023-04-10T08:22:46.046Z,13.20
2023-04-10T08:23:46.040Z,13.20
2023-04-10T08:24:46.035Z,13.00
2023-04-10T08:25:45.992Z,13.20
2023-04-10T08:26:45.977Z,13.50
2023-04-10T08:27:45.983Z,12.90
2023-04-10T08:28:45.970Z,12.60
2023-04-10T08:29:45.945Z,12.30
2023-04-10T08:30:45.978Z,13.00
2023-04-10T08:31:45.920Z,13.10
2023-04-10T08:32:45.962Z,12.70
2023-04-10T08:33:45.951Z,12.40
2023-04-10T08:34:45.913Z,12.60
2023-04-10T08:35:45.888Z,12.80
2023-04-10T08:36:45.889Z,12.30
2023-04-10T08:37:49.751Z,12.40
2023-04-10T08:38:46.858Z,12.40
2023-04-10T08:39:45.861Z,12.20
2023-04-10T08:40:45.847Z,12.00
2023-04-10T08:41:45.816Z,11.80
2023-04-10T08:42:45.822Z,11.30
2023-04-10T08:43:45.844Z,12.10
2023-04-10T08:44:45.776Z,11.30
2023-04-10T08:45:45.807Z,11.40
2023-04-10T08:46:45.763Z,11.00
2023-04-10T08:47:45.780Z,11.50
2023-04-10T08:48:45.752Z,10.90
2023-04-10T08:49:45.747Z,11.00
2023-04-10T08:50:45.717Z,11.90
2023-04-10T08:51:47.758Z,12.10
2023-04-10T08:52:45.718Z,11.80
2023-04-10T08:53:45.675Z,11.60
2023-04-10T08:54:45.670Z,11.50
2023-04-10T08:55:45.716Z,11.40
2023-04-10T08:56:45.653Z,11.50
2023-04-10T08:57:54.008Z,11.50
2023-04-10T08:58:46.631Z,11.10
2023-04-10T08:59:45.614Z,10.80
2023-04-10T09:00:45.638Z,11.20
2023-04-10T09:01:45.645Z,10.60
2023-04-10T09:02:45.721Z,11.10
2023-04-10T09:03:45.645Z,10.50
2023-04-10T09:04:45.594Z,10.30
2023-04-10T09:05:45.557Z,10.80
2023-04-10T09:06:45.542Z,9.80
2023-04-10T09:07:45.525Z,10.10
2023-04-10T09:08:45.542Z,10.00
2023-04-10T09:09:45.534Z,10.00
2023-04-10T09:10:45.501Z,10.10
2023-04-10T09:11:45.491Z,10.10
2023-04-10T09:12:45.482Z,10.10
2023-04-10T09:13:45.460Z,10.20
2023-04-10T09:14:45.467Z,10.20
2023-04-10T09:15:45.487Z,9.90
2023-04-10T09:16:45.419Z,10.00
2023-04-10T09:17:45.436Z,10.30
2023-04-10T09:18:45.425Z,10.10
2023-04-10T09:19:45.385Z,10.00
2023-04-10T09:20:45.396Z,10.00
2023-04-10T09:21:45.379Z,9.60
2023-04-10T09:22:45.349Z,9.90
2023-04-10T09:23:45.370Z,10.20
2023-04-10T09:24:45.335Z,10.30
2023-04-10T09:25:45.338Z,9.70
2023-04-10T09:26:45.305Z,10.20
2023-04-10T09:27:45.339Z,10.50
2023-04-10T09:28:45.311Z,10.10
2023-04-10T09:29:45.318Z,9.70
2023-04-10T09:30:45.275Z,9.80
2023-04-10T09:31:45.299Z,9.50
2023-04-10T09:32:45.276Z,9.90
2023-04-10T09:33:45.242Z,9.70
2023-04-10T09:34:45.251Z,10.00
2023-04-10T09:35:45.201Z,9.60
2023-04-10T09:36:45.243Z,9.20
2023-04-10T09:37:45.212Z,8.70
2023-04-10T09:38:45.172Z,8.90
2023-04-10T09:39:45.199Z,8.70
2023-04-10T09:40:45.162Z,9.00
2023-04-10T09:41:45.141Z,8.80
2023-04-10T09:42:45.139Z,8.90
2023-04-10T09:43:45.149Z,8.80
2023-04-10T09:44:45.105Z,8.60
2023-04-10T09:45:45.102Z,9.20
2023-04-10T09:46:45.137Z,9.20
2023-04-10T09:47:45.130Z,8.90
2023-04-10T09:48:45.151Z,8.70
2023-04-10T09:49:45.045Z,9.00
2023-04-10T09:50:45.037Z,8.50
2023-04-10T09:51:45.071Z,8.60
2023-04-10T09:52:45.014Z,9.10
2023-04-10T09:53:45.017Z,9.10
2023-04-10T09:54:45.062Z,9.00
2023-04-10T09:55:44.975Z,8.50
2023-04-10T09:56:44.968Z,8.50
2023-04-10T09:57:44.975Z,8.70
2023-04-10T09:58:44.980Z,8.10
2023-04-10T09:59:44.973Z,8.10
2023-04-10T10:00:44.922Z,8.30
2023-04-10T10:01:45.039Z,8.10
2023-04-10T10:02:45.113Z,8.80
2023-04-10T10:03:44.943Z,8.60
2023-04-10T10:04:44.941Z,9.00
2023-04-10T10:05:44.897Z,9.00
2023-04-10T10:06:44.857Z,9.80
2023-04-10T10:07:44.839Z,9.20
2023-04-10T10:08:44.850Z,9.50
2023-04-10T10:09:44.832Z,9.50
2023-04-10T10:10:44.823Z,9.40
2023-04-10T10:11:44.797Z,9.00
2023-04-10T10:12:44.792Z,8.70
2023-04-10T10:13:44.798Z,9.00
2023-04-10T10:14:44.793Z,9.20
2023-04-10T10:15:44.796Z,9.20
2023-04-10T10:16:44.835Z,8.80
2023-04-10T10:17:44.790Z,8.90
2023-04-10T10:18:44.734Z,8.40
2023-04-10T10:19:44.717Z,9.30
2023-04-10T10:20:44.699Z,9.00
2023-04-10T10:21:44.719Z,9.50
2023-04-10T10:22:44.724Z,9.40
2023-04-10T10:23:44.702Z,9.00
2023-04-10T10:24:44.655Z,9.10
2023-04-10T10:25:44.653Z,8.90
2023-04-10T10:26:44.644Z,8.80
2023-04-10T10:27:44.631Z,8.60
2023-04-10T10:28:44.645Z,9.10
2023-04-10T10:29:44.612Z,9.00
2023-04-10T10:30:44.590Z,9.00
2023-04-10T10:31:44.635Z,8.80
2023-04-10T10:32:44.642Z,8.20
2023-04-10T10:33:44.577Z,8.40
2023-04-10T10:34:44.597Z,8.30
2023-04-10T10:35:44.534Z,8.60
2023-04-10T10:36:44.567Z,8.60
2023-04-10T10:37:44.508Z,8.70
2023-04-10T10:38:44.520Z,8.60
2023-04-10T10:39:44.491Z,9.20
2023-04-10T10:40:44.526Z,9.00
2023-04-10T10:41:44.542Z,8.90
2023-04-10T10:42:44.470Z,8.90
2023-04-10T10:43:44.452Z,8.40
2023-04-10T10:44:44.450Z,8.70
2023-04-10T10:45:44.474Z,9.00
2023-04-10T10:46:44.414Z,8.90
2023-04-10T10:47:44.473Z,9.30
2023-04-10T10:48:44.389Z,9.60
2023-04-10T10:49:44.393Z,9.20
2023-04-10T10:50:44.392Z,9.60
2023-04-10T10:51:44.388Z,9.20
2023-04-10T10:52:44.344Z,9.20
2023-04-10T10:53:44.350Z,9.50
2023-04-10T10:54:57.092Z,8.90
2023-04-10T10:55:45.346Z,9.10
2023-04-10T10:56:44.297Z,9.00
2023-04-10T10:57:44.287Z,8.80
2023-04-10T10:58:44.278Z,9.40
2023-04-10T10:59:44.312Z,9.00
2023-04-10T11:00:44.294Z,9.70
2023-04-10T11:01:44.356Z,9.30
2023-04-10T11:02:44.321Z,9.80
2023-04-10T11:03:44.386Z,10.00
2023-04-10T11:04:44.210Z,9.40
2023-04-10T11:05:44.204Z,9.50
2023-04-10T11:06:44.798Z,9.50
2023-04-10T11:07:44.188Z,9.50
2023-04-10T11:08:44.239Z,9.30
2023-04-10T11:09:44.153Z,8.80
2023-04-10T11:10:44.153Z,8.80
2023-04-10T11:11:44.146Z,9.10
2023-04-10T11:12:44.174Z,9.50
2023-04-10T11:13:44.110Z,8.90
2023-04-10T11:14:44.101Z,9.30
2023-04-10T11:15:44.087Z,9.60
2023-04-10T11:16:44.358Z,9.00
2023-04-10T11:17:44.093Z,9.00
2023-04-10T11:18:44.085Z,9.40
2023-04-10T11:19:44.062Z,9.10
2023-04-10T11:20:44.034Z,9.60
2023-04-10T11:21:44.057Z,9.00
2023-04-10T11:22:44.012Z,9.20
2023-04-10T11:23:44.010Z,8.70
2023-04-10T11:24:44.017Z,9.30
2023-04-10T11:25:43.976Z,8.90
2023-04-10T11:26:43.987Z,9.00
2023-04-10T11:27:43.992Z,8.70
2023-04-10T11:28:43.943Z,9.10
2023-04-10T11:29:43.940Z,9.30
2023-04-10T11:30:43.977Z,9.80
2023-04-10T11:31:43.965Z,9.40
2023-04-10T11:32:43.949Z,9.60
2023-04-10T11:33:43.884Z,8.90
2023-04-10T11:34:43.878Z,9.00
2023-04-10T11:35:43.948Z,9.10
2023-04-10T11:36:43.893Z,8.80
2023-04-10T11:37:43.838Z,9.30
2023-04-10T11:38:43.829Z,9.30
2023-04-10T11:39:43.842Z,9.40
2023-04-10T11:40:43.822Z,9.10
2023-04-10T11:41:43.812Z,9.10
2023-04-10T11:42:43.829Z,9.20
2023-04-10T11:43:43.791Z,8.70
2023-04-10T11:44:43.769Z,8.50
2023-04-10T11:45:43.841Z,8.70
2023-04-10T11:46:43.748Z,8.40
2023-04-10T11:47:43.775Z,9.00
2023-04-10T11:48:43.766Z,8.60
2023-04-10T11:49:43.724Z,8.80
2023-04-10T11:50:43.704Z,9.00
2023-04-10T11:51:43.710Z,8.90
2023-04-10T11:52:43.686Z,9.30
2023-04-10T11:53:43.669Z,9.10
2023-04-10T11:54:43.668Z,8.50
2023-04-10T11:55:43.648Z,9.20
2023-04-10T11:56:43.662Z,8.50
2023-04-10T11:57:43.630Z,8.80
2023-04-10T11:58:43.625Z,8.40
2023-04-10T11:59:43.628Z,8.20
2023-04-10T12:00:43.579Z,8.50
2023-04-10T12:01:43.765Z,8.00
2023-04-10T12:02:43.660Z,8.20
2023-04-10T12:03:43.821Z,8.70
2023-04-10T12:04:43.652Z,8.60
2023-04-10T12:05:43.525Z,8.30
2023-04-10T12:06:43.513Z,7.50
2023-04-10T12:07:43.558Z,7.50
2023-04-10T12:08:43.495Z,7.60
2023-04-10T12:09:43.603Z,7.60
2023-04-10T12:10:43.468Z,8.00
2023-04-10T12:11:43.460Z,7.80
2023-04-10T12:12:43.449Z,7.30
2023-04-10T12:13:43.478Z,7.20
2023-04-10T12:14:43.434Z,7.70
2023-04-10T12:15:43.472Z,6.70
2023-04-10T12:16:43.440Z,7.30
2023-04-10T12:17:43.434Z,6.80
2023-04-10T12:18:43.425Z,7.10
2023-04-10T12:19:43.374Z,7.60
2023-04-10T12:20:43.374Z,7.30
2023-04-10T12:21:43.369Z,7.10
2023-04-10T12:22:43.353Z,7.50
2023-04-10T12:23:43.348Z,7.80
2023-04-10T12:24:43.342Z,7.80
2023-04-10T12:25:43.343Z,7.60
2023-04-10T12:26:43.309Z,7.50
2023-04-10T12:27:43.282Z,7.20
2023-04-10T12:28:43.286Z,7.20
2023-04-10T12:29:43.374Z,7.10
2023-04-10T12:30:43.301Z,6.30
2023-04-10T12:31:43.389Z,6.60
2023-04-10T12:32:43.294Z,6.00
2023-04-10T12:33:43.224Z,6.00
2023-04-10T12:34:43.215Z,5.90
2023-04-10T12:35:43.216Z,6.00
2023-04-10T12:36:43.184Z,6.00
2023-04-10T12:37:43.193Z,6.00
2023-04-10T12:38:43.163Z,6.10
2023-04-10T12:39:43.172Z,5.60
2023-04-10T12:40:43.164Z,5.50
2023-04-10T12:41:43.154Z,5.40
2023-04-10T12:42:43.132Z,5.10
2023-04-10T12:43:43.129Z,5.20
2023-04-10T12:44:43.096Z,5.20
2023-04-10T12:45:43.099Z,5.10
2023-04-10T12:46:43.337Z,5.70
2023-04-10T12:47:43.097Z,5.60
2023-04-10T12:48:43.065Z,6.20
2023-04-10T12:49:43.065Z,5.80
2023-04-10T12:50:43.066Z,5.70
2023-04-10T12:51:43.048Z,6.40
2023-04-10T12:52:43.017Z,5.90
2023-04-10T12:53:43.002Z,5.80
2023-04-10T12:54:43.003Z,5.30
2023-04-10T12:55:43.041Z,5.20
2023-04-10T12:56:42.988Z,4.90
2023-04-10T12:57:42.977Z,5.30
2023-04-10T12:58:42.954Z,5.10
2023-04-10T12:59:42.940Z,5.70