createdAt,value
2022-12-18T00:21:34.374Z,21.90
2022-12-18T00:24:01.552Z,19.80
2022-12-18T00:27:18.207Z,19.90
2022-12-18T00:29:45.896Z,35.35
2022-12-18T00:32:13.000Z,24.90
2022-12-18T00:34:39.881Z,22.48
2022-12-18T00:37:06.730Z,18.60
2022-12-18T00:39:33.601Z,15.88
2022-12-18T00:42:18.940Z,25.95
2022-12-18T00:44:45.768Z,20.10
2022-12-18T00:47:13.462Z,20.27
2022-12-18T00:49:40.296Z,16.98
2022-12-18T00:52:07.158Z,13.43
2022-12-18T00:54:34.017Z,19.35
2022-12-18T00:57:00.931Z,20.70
2022-12-18T00:59:27.784Z,20.48
2022-12-18T01:01:54.788Z,24.25
2022-12-18T01:04:21.835Z,21.40
2022-12-18T01:06:48.733Z,21.40
2022-12-18T01:09:16.080Z,17.58
2022-12-18T01:11:42.953Z,18.30
2022-12-18T01:14:11.403Z,15.93
2022-12-18T01:16:38.285Z,24.13
2022-12-18T01:19:05.280Z,15.57
2022-12-18T01:21:32.269Z,16.85
2022-12-18T01:24:04.107Z,18.77
2022-12-18T01:26:31.120Z,20.83
2022-12-18T01:28:58.404Z,18.95
2022-12-18T01:31:31.648Z,18.40
2022-12-18T01:34:02.350Z,13.75
2022-12-18T01:36:34.825Z,18.45
2022-12-18T01:39:04.282Z,15.18
2022-12-18T01:41:52.822Z,19.50
2022-12-18T01:44:58.703Z,17.48
2022-12-18T01:47:59.011Z,14.95
2022-12-18T01:50:34.947Z,13.77
2022-12-18T01:53:20.146Z,18.48
2022-12-18T01:55:53.600Z,13.88
2022-12-18T01:58:28.935Z,15.20
2022-12-18T02:00:56.413Z,20.00
2022-12-18T02:03:23.339Z,19.30
2022-12-18T02:06:22.453Z,17.45
2022-12-18T02:09:14.959Z,23.92
2022-12-18T02:11:48.722Z,17.48
2022-12-18T02:14:24.669Z,18.17
2022-12-18T02:17:15.891Z,15.93
2022-12-18T02:19:51.861Z,15.52
2022-12-18T02:22:27.805Z,16.10
2022-12-18T02:25:07.111Z,18.20
2022-12-18T02:27:37.953Z,11.95
2022-12-18T02:30:06.955Z,17.23
2022-12-18T02:32:39.733Z,14.25
2022-12-18T02:35:09.648Z,14.60
2022-12-18T02:37:40.038Z,11.88
2022-12-18T02:40:09.446Z,14.77
2022-12-18T02:42:37.932Z,10.38
2022-12-18T02:45:08.383Z,12.30
2022-12-18T02:47:41.679Z,9.93
2022-12-18T02:50:25.215Z,14.80
2022-12-18T02:53:08.062Z,15.32
2022-12-18T02:55:41.008Z,13.88
2022-12-18T02:58:17.074Z,11.73
2022-12-18T03:01:03.080Z,15.93
2022-12-18T03:03:37.554Z,13.20
2022-12-18T03:06:30.493Z,11.90
2022-12-18T03:09:15.874Z,11.57
2022-12-18T03:12:08.515Z,12.82
2022-12-18T03:14:38.986Z,15.45
2022-12-18T03:17:18.942Z,11.40
2022-12-18T03:19:48.055Z,10.93
2022-12-18T03:22:17.241Z,11.10
2022-12-18T03:24:50.069Z,15.13
2022-12-18T03:27:21.184Z,12.50
2022-12-18T03:29:56.661Z,10.52
2022-12-18T03:32:32.014Z,10.55
2022-12-18T03:35:04.326Z,13.23
2022-12-18T03:37:34.859Z,12.05
2022-12-18T03:40:02.171Z,14.25
2022-12-18T03:43:01.062Z,11.15
2022-12-18T03:45:35.857Z,10.93
2022-12-18T03:48:38.822Z,19.02
2022-12-18T03:51:19.467Z,21.38
2022-12-18T03:53:46.327Z,13.55
2022-12-18T03:56:16.399Z,15.88
2022-12-18T03:58:45.528Z,11.90
2022-12-18T04:01:33.834Z,15.35
2022-12-18T04:04:03.109Z,12.07
2022-12-18T04:06:37.133Z,16.30
2022-12-18T04:09:05.880Z,15.52
2022-12-18T04:11:36.803Z,11.48
2022-12-18T04:14:07.464Z,17.27
2022-12-18T04:16:35.134Z,14.90
2022-12-18T04:19:04.807Z,12.25
2022-12-18T04:21:38.016Z,11.50
2022-12-18T04:24:05.993Z,15.60
2022-12-18T04:26:34.758Z,12.15
2022-12-18T04:31:39.490Z,11.88
2022-12-18T04:34:06.305Z,11.68
2022-12-18T04:36:39.137Z,16.00
2022-12-18T04:39:06.082Z,12.57
2022-12-18T04:41:33.326Z,13.90
2022-12-18T04:44:00.560Z,11.65
2022-12-18T04:46:27.863Z,7.82
2022-12-18T04:48:54.748Z,14.50
2022-12-18T04:51:26.368Z,11.23
2022-12-18T04:53:54.594Z,8.95
2022-12-18T04:56:21.450Z,8.43
2022-12-18T04:58:48.413Z,8.02
2022-12-18T05:01:17.108Z,11.25
2022-12-18T05:03:45.071Z,12.77
2022-12-18T05:06:12.260Z,8.95
2022-12-18T05:08:39.132Z,11.68
2022-12-18T05:11:08.735Z,12.15
2022-12-18T05:13:37.091Z,13.43
2022-12-18T05:16:04.957Z,11.38
2022-12-18T05:18:32.544Z,11.23
2022-12-18T05:20:59.464Z,11.88
2022-12-18T05:23:26.722Z,16.58
2022-12-18T05:25:59.083Z,12.18
2022-12-18T05:28:28.212Z,12.20
2022-12-18T05:30:57.733Z,14.60
2022-12-18T05:33:26.060Z,11.52
2022-12-18T05:36:03.863Z,16.67
2022-12-18T05:38:32.686Z,13.63
2022-12-18T05:40:59.811Z,15.13
2022-12-18T05:43:27.671Z,15.23
2022-12-18T05:45:55.141Z,13.20
2022-12-18T05:48:22.717Z,15.27
2022-12-18T05:50:51.377Z,22.38
2022-12-18T05:53:21.155Z,16.42
2022-12-18T05:55:48.641Z,16.40
2022-12-18T05:58:16.229Z,13.25
2022-12-18T06:00:46.510Z,18.42
2022-12-18T06:03:14.781Z,18.75
2022-12-18T06:05:46.198Z,20.08
2022-12-18T06:08:14.296Z,13.77
2022-12-18T06:10:41.835Z,19.70
2022-12-18T06:13:08.856Z,14.75
2022-12-18T06:15:38.538Z,13.43
2022-12-18T06:18:05.553Z,15.90
2022-12-18T06:20:33.859Z,16.63
2022-12-18T06:23:01.415Z,12.43
2022-12-18T06:25:28.548Z,15.00
2022-12-18T06:27:55.715Z,16.63
2022-12-18T06:30:22.795Z,16.27
2022-12-18T06:32:56.329Z,16.30
2022-12-18T06:35:24.130Z,15.13
2022-12-18T06:37:50.980Z,16.05
2022-12-18T06:40:18.043Z,17.38
2022-12-18T06:42:44.897Z,16.63
2022-12-18T06:45:20.793Z,17.33
2022-12-18T06:47:47.727Z,24.63
2022-12-18T06:50:14.949Z,24.10
2022-12-18T06:52:41.888Z,20.60
2022-12-18T06:55:11.620Z,20.60
2022-12-18T06:57:39.085Z,19.85
2022-12-18T07:00:07.341Z,20.25
2022-12-18T07:02:34.628Z,19.35
2022-12-18T07:05:04.901Z,17.63
2022-12-18T07:07:36.782Z,21.80
2022-12-18T07:10:04.124Z,17.23
2022-12-18T07:12:31.112Z,18.75
2022-12-18T07:14:57.888Z,18.00
2022-12-18T07:17:24.959Z,20.80
2022-12-18T07:19:51.790Z,20.90
2022-12-18T07:24:45.343Z,23.33
2022-12-18T07:29:38.859Z,25.35
2022-12-18T07:32:07.031Z,20.20
2022-12-18T07:34:34.348Z,20.08
2022-12-18T07:37:01.568Z,22.48
2022-12-18T07:39:28.907Z,24.20
2022-12-18T07:42:14.482Z,23.73
2022-12-18T07:44:42.140Z,22.30
2022-12-18T07:47:11.976Z,21.80
2022-12-18T07:49:39.417Z,27.33
2022-12-18T07:52:06.541Z,31.50
2022-12-18T07:54:33.605Z,23.17
2022-12-18T07:59:28.306Z,20.58
2022-12-18T08:01:55.337Z,21.50
2022-12-18T08:04:22.708Z,21.63
2022-12-18T08:11:44.455Z,31.23
2022-12-18T08:14:11.814Z,31.65
2022-12-18T08:16:38.675Z,25.20
2022-12-18T08:19:05.785Z,21.33
2022-12-18T08:24:02.320Z,23.08
2022-12-18T08:26:31.698Z,30.70
2022-12-18T08:29:01.049Z,31.35
2022-12-18T08:31:30.272Z,27.73
2022-12-18T08:33:58.528Z,26.33
2022-12-18T08:36:26.226Z,30.55
2022-12-18T08:38:54.646Z,29.13
2022-12-18T08:41:22.280Z,28.00
2022-12-18T08:44:08.436Z,40.15
2022-12-18T08:46:39.943Z,42.60
2022-12-18T08:49:08.707Z,38.80
2022-12-18T08:51:36.692Z,38.42
2022-12-18T08:54:05.094Z,37.53
2022-12-18T08:56:35.862Z,43.60
2022-12-18T08:59:03.493Z,50.03
2022-12-18T09:01:30.829Z,43.45
2022-12-18T09:03:58.617Z,36.20
2022-12-18T09:06:27.629Z,41.08
2022-12-18T09:08:54.510Z,41.72
2022-12-18T09:11:24.687Z,41.85
2022-12-18T09:15:28.080Z,47.38
2022-12-18T09:17:55.010Z,56.55
2022-12-18T09:20:21.852Z,54.72
2022-12-18T09:22:48.680Z,54.63
2022-12-18T09:25:15.573Z,49.97
2022-12-18T09:27:42.504Z,45.13
2022-12-18T09:30:10.013Z,60.10
2022-12-18T09:36:19.319Z,63.00
2022-12-18T09:39:12.749Z,65.72
2022-12-18T09:41:55.971Z,51.60
2022-12-18T09:44:30.889Z,54.63
2022-12-18T09:47:26.476Z,51.65
2022-12-18T09:49:57.954Z,50.55
2022-12-18T09:52:46.506Z,52.80
2022-12-18T09:55:37.636Z,43.17
2022-12-18T09:58:18.047Z,49.53
2022-12-18T10:00:44.935Z,48.03
2022-12-18T10:03:15.736Z,46.95
2022-12-18T10:05:46.747Z,46.25
2022-12-18T10:08:34.944Z,52.80
2022-12-18T10:11:16.952Z,52.35
2022-12-18T10:13:51.042Z,45.97
2022-12-18T10:16:26.393Z,45.10
2022-12-18T10:19:12.921Z,48.30
2022-12-18T10:22:17.988Z,45.25
2022-12-18T10:24:51.239Z,49.95
2022-12-18T10:27:23.501Z,47.05
2022-12-18T10:29:50.772Z,36.85
2022-12-18T10:32:21.921Z,45.88
2022-12-18T10:34:55.361Z,37.03
2022-12-18T10:37:29.745Z,35.47
2022-12-18T10:40:22.356Z,44.83
2022-12-18T10:43:05.220Z,39.42
2022-12-18T10:45:32.232Z,45.55
2022-12-18T10:47:59.745Z,42.83
2022-12-18T10:51:14.170Z,41.40
2022-12-18T10:53:38.416Z,40.15
2022-12-18T10:56:07.304Z,47.92
2022-12-18T10:58:36.999Z,39.72
2022-12-18T11:01:11.863Z,52.28
2022-12-18T11:03:40.745Z,46.05
2022-12-18T11:06:10.548Z,41.22
2022-12-18T11:08:38.244Z,48.97
2022-12-18T11:11:16.031Z,44.75
2022-12-18T11:13:54.171Z,46.72
2022-12-18T11:16:21.614Z,53.17
2022-12-18T11:18:48.677Z,45.83
2022-12-18T11:21:15.980Z,40.90
2022-12-18T11:23:52.763Z,48.90
2022-12-18T11:26:20.031Z,43.92
2022-12-18T11:29:10.968Z,51.20
2022-12-18T11:31:38.700Z,39.08
2022-12-18T11:34:29.980Z,42.72
2022-12-18T11:37:00.725Z,37.85
2022-12-18T11:39:49.906Z,41.38
2022-12-18T11:42:29.616Z,40.67
2022-12-18T11:45:14.882Z,42.88
2022-12-18T11:48:03.261Z,48.75
2022-12-18T11:50:51.260Z,40.83
2022-12-18T11:53:19.078Z,44.30
2022-12-18T11:55:54.474Z,49.30
2022-12-18T11:58:58.709Z,46.05
2022-12-18T12:01:52.672Z,42.60
2022-12-18T12:04:22.583Z,48.80
2022-12-18T12:07:14.964Z,51.10
2022-12-18T12:09:51.932Z,43.80
2022-12-18T12:13:03.990Z,41.33
2022-12-18T12:15:46.713Z,36.60
2022-12-18T12:18:53.620Z,43.13
2022-12-18T12:21:43.558Z,36.92
2022-12-18T12:24:32.010Z,39.40
2022-12-18T12:27:33.659Z,37.20
2022-12-18T12:30:08.936Z,37.47
2022-12-18T12:32:43.073Z,50.10
2022-12-18T12:35:23.875Z,34.95
2022-12-18T12:38:17.104Z,43.50
2022-12-18T12:41:03.465Z,35.80
2022-12-18T12:43:50.987Z,35.80
2022-12-18T12:48:59.314Z,36.30
2022-12-18T12:51:27.643Z,36.38
2022-12-18T12:53:57.482Z,37.38
2022-12-18T12:56:31.564Z,54.38
2022-12-18T12:59:12.567Z,46.08
2022-12-18T13:02:02.920Z,39.28
2022-12-18T13:04:50.572Z,41.28
2022-12-18T13:07:29.988Z,39.83
2022-12-18T13:10:27.110Z,39.10
2022-12-18T13:12:56.847Z,46.72
2022-12-18T13:15:26.489Z,38.90
2022-12-18T13:18:11.503Z,41.40
2022-12-18T13:20:52.439Z,42.60
2022-12-18T13:23:25.300Z,33.47
2022-12-18T13:25:53.686Z,35.83
2022-12-18T13:28:39.157Z,32.50
2022-12-18T13:31:06.016Z,37.08
2022-12-18T13:34:09.367Z,31.92
2022-12-18T13:36:35.157Z,38.25
2022-12-18T13:39:17.392Z,44.17
2022-12-18T13:41:48.926Z,41.08
2022-12-18T13:44:40.595Z,39.22
2022-12-18T13:47:34.724Z,41.85
2022-12-18T13:50:11.460Z,37.13
2022-12-18T13:55:16.188Z,41.30
2022-12-18T13:57:43.061Z,36.10
2022-12-18T14:00:25.581Z,41.58
2022-12-18T14:02:53.513Z,42.60
2022-12-18T14:05:38.729Z,48.80
2022-12-18T14:08:11.475Z,43.95
2022-12-18T14:10:48.268Z,44.97
2022-12-18T14:13:30.371Z,38.30
2022-12-18T14:15:59.532Z,42.00
2022-12-18T14:18:40.859Z,39.83
2022-12-18T14:21:08.129Z,45.17
2022-12-18T14:23:41.368Z,52.08
2022-12-18T14:26:29.939Z,46.03
2022-12-18T14:28:59.075Z,41.03
2022-12-18T14:31:28.246Z,41.55
2022-12-18T14:33:55.374Z,45.53
2022-12-18T14:36:24.785Z,45.00
2022-12-18T14:38:57.314Z,43.83
2022-12-18T14:41:25.395Z,38.00
2022-12-18T14:43:54.874Z,39.60
2022-12-18T14:46:35.828Z,43.10
2022-12-18T14:49:22.708Z,39.45
2022-12-18T14:51:53.585Z,45.03
2022-12-18T14:54:28.517Z,40.53
2022-12-18T14:57:07.360Z,44.33
2022-12-18T14:59:34.653Z,41.95
2022-12-18T15:02:24.734Z,43.17
2022-12-18T15:05:14.473Z,41.22
2022-12-18T15:07:53.318Z,40.70
2022-12-18T15:10:31.333Z,44.17
2022-12-18T15:12:58.141Z,46.75
2022-12-18T15:15:37.143Z,43.22
2022-12-18T15:18:17.900Z,40.70
2022-12-18T15:20:49.795Z,43.28
2022-12-18T15:23:24.738Z,37.83
2022-12-18T15:26:03.531Z,43.30
2022-12-18T15:28:37.809Z,42.08
2022-12-18T15:31:27.879Z,38.72
2022-12-18T15:33:54.824Z,44.33
2022-12-18T15:36:26.885Z,43.90
2022-12-18T15:39:04.688Z,50.75
2022-12-18T15:41:36.195Z,42.45
2022-12-18T15:44:04.726Z,43.92
2022-12-18T15:46:32.304Z,42.75
2022-12-18T15:49:02.792Z,45.38
2022-12-18T15:51:38.511Z,41.20
2022-12-18T15:54:10.869Z,38.47
2022-12-18T15:56:57.169Z,44.50
2022-12-18T15:59:25.655Z,39.53
2022-12-18T16:01:56.562Z,36.70
2022-12-18T16:04:24.879Z,36.70
2022-12-18T16:12:12.562Z,38.35
2022-12-18T16:14:40.842Z,39.22
2022-12-18T16:17:13.168Z,40.03
2022-12-18T16:19:44.138Z,38.40
2022-12-18T16:22:29.058Z,42.35
2022-12-18T16:24:57.414Z,39.33
2022-12-18T16:27:27.810Z,36.85
2022-12-18T16:29:55.633Z,35.65
2022-12-18T16:32:23.702Z,32.00
2022-12-18T16:34:52.544Z,42.00
2022-12-18T16:37:21.441Z,38.45
2022-12-18T16:39:48.549Z,42.17
2022-12-18T16:42:21.627Z,38.25
2022-12-18T16:44:51.241Z,37.40
2022-12-18T16:47:18.823Z,35.95
2022-12-18T16:49:46.498Z,33.40
2022-12-18T16:52:16.504Z,33.60
2022-12-18T16:54:46.756Z,30.38
2022-12-18T16:57:16.282Z,32.67
2022-12-18T16:59:44.000Z,32.05
2022-12-18T17:02:23.900Z,34.13
2022-12-18T17:04:57.464Z,27.52
2022-12-18T17:07:26.334Z,27.77
2022-12-18T17:09:54.405Z,35.50
2022-12-18T17:12:25.089Z,33.08
2022-12-18T17:14:52.912Z,38.38
2022-12-18T17:17:23.281Z,34.63
2022-12-18T17:19:55.171Z,36.25
2022-12-18T17:22:23.670Z,35.67
2022-12-18T17:24:52.899Z,32.65
2022-12-18T17:27:21.475Z,28.30
2022-12-18T17:29:49.155Z,28.58
2022-12-18T17:32:18.220Z,26.38
2022-12-18T17:34:45.315Z,31.33
2022-12-18T17:37:15.538Z,26.98
2022-12-18T17:39:43.593Z,28.55
2022-12-18T17:42:15.520Z,28.92
2022-12-18T17:44:45.265Z,26.13
2022-12-18T17:47:15.774Z,30.58
2022-12-18T17:49:45.542Z,29.40
2022-12-18T17:52:14.853Z,30.55
2022-12-18T17:54:47.035Z,27.65
2022-12-18T17:57:16.660Z,28.52
2022-12-18T17:59:43.883Z,32.63
2022-12-18T18:02:12.333Z,30.23
2022-12-18T18:04:40.039Z,28.42
2022-12-18T18:07:07.731Z,34.35
2022-12-18T18:09:34.540Z,30.15
2022-12-18T18:12:20.825Z,34.60
2022-12-18T18:14:48.019Z,30.42
2022-12-18T18:17:14.978Z,32.17
2022-12-18T18:19:42.279Z,22.70
2022-12-18T18:22:11.090Z,27.63
2022-12-18T18:24:40.873Z,26.80
2022-12-18T18:27:08.153Z,26.92
2022-12-18T18:29:35.098Z,31.55
2022-12-18T18:32:02.264Z,35.85
2022-12-18T18:34:31.181Z,33.63
2022-12-18T18:37:00.822Z,36.65
2022-12-18T18:39:27.788Z,36.28
2022-12-18T18:41:54.706Z,40.13
2022-12-18T18:44:25.687Z,39.47
2022-12-18T18:46:57.639Z,33.33
2022-12-18T18:49:27.543Z,33.85
2022-12-18T18:51:56.422Z,34.10
2022-12-18T18:54:23.765Z,29.83
2022-12-18T18:59:39.160Z,32.33
2022-12-18T19:02:06.706Z,29.45
2022-12-18T19:04:34.507Z,32.17
2022-12-18T19:07:02.071Z,31.60
2022-12-18T19:09:29.552Z,35.13
2022-12-18T19:12:15.295Z,37.15
2022-12-18T19:14:43.174Z,33.92
2022-12-18T19:17:10.503Z,33.25
2022-12-18T19:19:37.776Z,32.67
2022-12-18T19:22:07.673Z,32.63
2022-12-18T19:24:35.752Z,33.92
2022-12-18T19:27:02.822Z,32.03
2022-12-18T19:29:29.996Z,36.72
2022-12-18T19:34:24.200Z,31.83
2022-12-18T19:36:56.552Z,33.00
2022-12-18T19:39:27.006Z,35.20
2022-12-18T19:41:53.808Z,34.95
2022-12-18T19:44:21.372Z,32.47
2022-12-18T19:49:18.164Z,35.45
2022-12-18T19:51:45.711Z,33.38
2022-12-18T19:54:17.125Z,35.60
2022-12-18T19:56:45.755Z,34.38
2022-12-18T19:59:12.872Z,40.63
2022-12-18T20:01:40.397Z,36.20
2022-12-18T20:04:07.463Z,33.58
2022-12-18T20:06:46.013Z,36.60
2022-12-18T20:09:13.131Z,34.00
2022-12-18T20:11:41.847Z,36.40
2022-12-18T20:14:10.803Z,36.95
2022-12-18T20:16:38.329Z,33.35
2022-12-18T20:19:05.892Z,29.98
2022-12-18T20:21:33.392Z,33.60
2022-12-18T20:24:01.351Z,37.00
2022-12-18T20:26:28.503Z,38.25
2022-12-18T20:28:56.277Z,36.17
2022-12-18T20:31:24.128Z,37.40
2022-12-18T20:33:52.229Z,38.47
2022-12-18T20:36:23.457Z,35.40
2022-12-18T20:38:55.789Z,35.53
2022-12-18T20:41:25.277Z,35.40
2022-12-18T20:43:52.168Z,36.50
2022-12-18T20:46:19.438Z,31.45
2022-12-18T20:48:47.855Z,40.28
2022-12-18T20:51:17.686Z,36.40
2022-12-18T20:53:45.688Z,33.17
2022-12-18T20:56:21.640Z,37.65
2022-12-18T20:58:50.483Z,32.80
2022-12-18T21:01:22.468Z,35.08
2022-12-18T21:03:50.151Z,33.63
2022-12-18T21:06:18.823Z,32.85
2022-12-18T21:08:45.944Z,34.85
2022-12-18T21:11:39.706Z,34.45
2022-12-18T21:14:09.521Z,35.08
2022-12-18T21:16:36.630Z,38.60
2022-12-18T21:19:03.937Z,36.70
2022-12-18T21:21:32.457Z,34.00
2022-12-18T21:24:06.223Z,36.60
2022-12-18T21:26:33.542Z,33.17
2022-12-18T21:29:03.435Z,35.00
2022-12-18T21:31:33.247Z,33.88
2022-12-18T21:34:02.154Z,37.85
2022-12-18T21:36:31.322Z,42.58
2022-12-18T21:39:00.336Z,34.47
2022-12-18T21:41:47.202Z,34.83
2022-12-18T21:44:17.797Z,38.87
2022-12-18T21:46:51.505Z,37.90
2022-12-18T21:49:23.865Z,40.00
2022-12-18T21:51:53.018Z,38.92
2022-12-18T21:54:20.979Z,42.15
2022-12-18T21:56:52.355Z,39.67
2022-12-18T21:59:32.300Z,38.78
2022-12-18T22:02:02.240Z,43.53
2022-12-18T22:04:29.306Z,45.17
2022-12-18T22:06:57.035Z,46.65
2022-12-18T22:09:26.944Z,40.05
2022-12-18T22:11:54.496Z,47.00
2022-12-18T22:14:22.225Z,44.15
2022-12-18T22:16:50.931Z,48.78
2022-12-18T22:19:19.681Z,47.95
2022-12-18T22:21:49.197Z,45.72
2022-12-18T22:24:22.133Z,55.05
2022-12-18T22:26:51.483Z,55.45
2022-12-18T22:29:39.994Z,56.25
2022-12-18T22:32:09.231Z,52.42
2022-12-18T22:34:38.753Z,45.92
2022-12-18T22:37:06.149Z,43.83
2022-12-18T22:39:33.395Z,42.33
2022-12-18T22:42:00.568Z,46.33
2022-12-18T22:44:28.089Z,46.20
2022-12-18T22:47:06.753Z,45.40
2022-12-18T22:49:35.701Z,45.67
2022-12-18T22:52:09.429Z,43.45
2022-12-18T22:54:36.862Z,41.13
2022-12-18T22:57:04.081Z,45.50
2022-12-18T22:59:30.916Z,40.63
2022-12-18T23:01:58.999Z,45.33
2022-12-18T23:04:36.284Z,43.80
2022-12-18T23:07:05.364Z,45.58
2022-12-18T23:09:32.837Z,43.70
2022-12-18T23:12:00.138Z,39.77
2022-12-18T23:14:27.681Z,41.30
2022-12-18T23:16:54.529Z,45.47
2022-12-18T23:19:23.579Z,52.10
2022-12-18T23:21:51.546Z,42.20
2022-12-18T23:24:18.617Z,43.47
2022-12-18T23:26:45.483Z,48.40
2022-12-18T23:29:12.291Z,51.13
2022-12-18T23:31:40.167Z,51.43
2022-12-18T23:34:08.166Z,59.60
2022-12-18T23:36:46.022Z,54.77
2022-12-18T23:39:15.406Z,62.90
2022-12-18T23:41:57.476Z,57.83
2022-12-18T23:44:24.383Z,63.07
2022-12-18T23:46:51.417Z,72.97
2022-12-18T23:49:18.551Z,77.57
2022-12-18T23:51:45.356Z,67.37
2022-12-18T23:56:39.109Z,52.27
2022-12-18T23:59:05.935Z,51.20
