createdAt,value
2023-05-01T00:01:15.220Z,0.30
2023-05-01T00:03:43.391Z,0.28
2023-05-01T00:06:12.905Z,0.25
2023-05-01T00:08:40.823Z,0.30
2023-05-01T00:11:09.947Z,0.20
2023-05-01T00:13:38.062Z,0.30
2023-05-01T00:16:09.725Z,0.30
2023-05-01T00:18:37.808Z,0.20
2023-05-01T00:21:06.024Z,0.22
2023-05-01T00:23:35.339Z,0.20
2023-05-01T00:26:03.623Z,0.28
2023-05-01T00:28:31.672Z,0.30
2023-05-01T00:30:59.566Z,0.20
2023-05-01T00:33:27.499Z,0.30
2023-05-01T00:35:55.982Z,0.30
2023-05-01T00:38:24.341Z,0.30
2023-05-01T00:40:53.632Z,0.20
2023-05-01T00:43:22.202Z,0.30
2023-05-01T00:45:50.500Z,0.20
2023-05-01T00:48:18.561Z,0.20
2023-05-01T00:50:47.344Z,0.30
2023-05-01T00:53:15.585Z,0.30
2023-05-01T00:55:44.288Z,0.30
2023-05-01T00:58:14.393Z,0.30
2023-05-01T01:00:42.384Z,0.28
2023-05-01T01:03:11.656Z,0.30
2023-05-01T01:05:46.229Z,0.30
2023-05-01T01:08:21.477Z,0.30
2023-05-01T01:10:57.009Z,0.30
2023-05-01T01:13:32.623Z,0.40
2023-05-01T01:18:38.678Z,0.30
2023-05-01T01:21:12.739Z,0.30
2023-05-01T01:24:19.239Z,0.32
2023-05-01T01:27:27.948Z,0.38
2023-05-01T01:30:17.525Z,0.30
2023-05-01T01:33:02.183Z,0.20
2023-05-01T01:35:33.135Z,0.30
2023-05-01T01:38:06.140Z,0.22
2023-05-01T01:40:39.446Z,0.28
2023-05-01T01:43:09.232Z,0.30
2023-05-01T01:45:40.823Z,0.28
2023-05-01T01:48:13.039Z,0.25
2023-05-01T01:50:45.000Z,0.30
2023-05-01T01:53:17.330Z,0.30
2023-05-01T01:55:47.721Z,0.30
2023-05-01T01:58:17.103Z,0.20
2023-05-01T02:00:46.650Z,0.30
2023-05-01T02:03:15.751Z,0.30
2023-05-01T02:05:46.198Z,0.35
2023-05-01T02:08:15.679Z,0.30
2023-05-01T02:10:45.306Z,0.25
2023-05-01T02:13:14.538Z,0.20
2023-05-01T02:15:43.311Z,0.30
2023-05-01T02:18:11.482Z,0.30
2023-05-01T02:20:39.601Z,0.30
2023-05-01T02:23:10.110Z,0.22
2023-05-01T02:25:40.761Z,0.20
2023-05-01T02:28:13.390Z,0.30
2023-05-01T02:30:42.199Z,0.30
2023-05-01T02:33:10.950Z,0.30
2023-05-01T02:35:42.186Z,0.20
2023-05-01T02:38:12.808Z,0.25
2023-05-01T02:40:42.297Z,0.30
2023-05-01T02:43:13.617Z,0.38
2023-05-01T02:45:43.389Z,0.35
2023-05-01T02:48:12.979Z,0.30
2023-05-01T02:50:47.562Z,0.30
2023-05-01T02:53:18.005Z,0.35
2023-05-01T02:56:03.893Z,0.30
2023-05-01T02:58:33.477Z,0.30
2023-05-01T03:01:01.800Z,0.30
2023-05-01T03:03:29.711Z,0.30
2023-05-01T03:05:57.695Z,0.30
2023-05-01T03:08:27.198Z,0.30
2023-05-01T03:10:55.377Z,0.30
2023-05-01T03:13:23.273Z,0.30
2023-05-01T03:15:51.149Z,0.38
2023-05-01T03:18:19.013Z,0.30
2023-05-01T03:20:53.383Z,0.30
2023-05-01T03:23:21.864Z,0.20
2023-05-01T03:25:51.352Z,0.30
2023-05-01T03:28:20.800Z,0.30
2023-05-01T03:30:49.294Z,0.30
2023-05-01T03:33:17.230Z,0.20
2023-05-01T03:35:45.513Z,0.30
2023-05-01T03:38:13.483Z,0.30
2023-05-01T03:41:11.585Z,0.30
2023-05-01T03:44:06.900Z,0.30
2023-05-01T03:46:39.481Z,0.40
2023-05-01T03:49:09.187Z,0.30
2023-05-01T03:51:45.300Z,0.40
2023-05-01T03:54:13.194Z,0.30
2023-05-01T03:57:01.658Z,0.30
2023-05-01T03:59:29.668Z,0.30
2023-05-01T04:01:57.567Z,0.30
2023-05-01T04:04:29.785Z,0.30
2023-05-01T04:06:59.281Z,0.30
2023-05-01T04:09:27.221Z,0.17
2023-05-01T04:11:55.092Z,0.20
2023-05-01T04:14:24.737Z,0.20
2023-05-01T04:16:52.869Z,0.20
2023-05-01T04:19:20.763Z,0.20
2023-05-01T04:21:56.802Z,0.20
2023-05-01T04:24:25.063Z,0.10
2023-05-01T04:26:53.066Z,0.20
2023-05-01T04:29:21.122Z,0.20
2023-05-01T04:31:50.949Z,0.20
2023-05-01T04:34:19.594Z,0.17
2023-05-01T04:36:47.588Z,0.20
2023-05-01T04:39:15.757Z,0.20
2023-05-01T04:41:43.933Z,0.13
2023-05-01T04:44:11.814Z,0.20
2023-05-01T04:46:39.702Z,0.13
2023-05-01T04:49:09.473Z,0.20
2023-05-01T04:51:37.314Z,0.10
2023-05-01T04:54:06.432Z,0.10
2023-05-01T04:56:37.365Z,0.10
2023-05-01T04:59:05.992Z,0.10
2023-05-01T05:01:34.206Z,0.10
2023-05-01T05:04:02.763Z,0.10
2023-05-01T05:06:32.667Z,0.10
2023-05-01T05:09:00.696Z,0.10
2023-05-01T05:11:28.665Z,0.10
2023-05-01T05:13:59.340Z,0.00
2023-05-01T05:16:27.289Z,0.10
2023-05-01T05:18:57.162Z,0.00
2023-05-01T05:21:27.159Z,0.00
2023-05-01T05:23:58.489Z,0.00
2023-05-01T05:26:27.145Z,0.00
2023-05-01T05:28:57.557Z,0.00
2023-05-01T05:31:25.867Z,0.00
2023-05-01T05:33:54.390Z,0.00
2023-05-01T05:36:22.789Z,0.00
2023-05-01T05:38:51.105Z,0.00
2023-05-01T05:41:22.031Z,0.00
2023-05-01T05:43:54.297Z,0.00
2023-05-01T05:46:22.470Z,0.00
2023-05-01T05:48:51.245Z,0.00
2023-05-01T05:51:19.578Z,0.00
2023-05-01T05:53:47.844Z,0.00
2023-05-01T05:56:16.141Z,0.00
2023-05-01T05:58:45.612Z,0.00
2023-05-01T06:01:15.053Z,0.00
2023-05-01T06:03:43.149Z,0.00
2023-05-01T06:06:11.445Z,0.00
2023-05-01T06:08:39.904Z,0.00
2023-05-01T06:11:15.349Z,0.00
2023-05-01T06:13:45.439Z,0.00
2023-05-01T06:16:13.734Z,0.00
2023-05-01T06:18:44.491Z,0.00
2023-05-01T06:21:14.096Z,0.00
2023-05-01T06:23:42.668Z,0.00
2023-05-01T06:26:26.333Z,0.00
2023-05-01T06:28:56.254Z,0.00
2023-05-01T06:31:24.928Z,0.00
2023-05-01T06:33:56.248Z,0.00
2023-05-01T06:36:37.006Z,0.00
2023-05-01T06:39:05.331Z,0.00
2023-05-01T06:41:33.587Z,0.00
2023-05-01T06:44:03.392Z,0.00
2023-05-01T06:46:32.319Z,0.00
2023-05-01T06:49:00.636Z,0.00
2023-05-01T06:51:30.626Z,0.00
2023-05-01T06:53:59.145Z,0.00
2023-05-01T06:56:29.897Z,0.00
2023-05-01T06:58:58.220Z,0.00
2023-05-01T07:01:28.535Z,0.00
2023-05-01T07:03:57.729Z,0.00
2023-05-01T07:06:26.245Z,0.00
2023-05-01T07:09:03.343Z,0.00
2023-05-01T07:11:32.223Z,0.00
2023-05-01T07:14:03.036Z,0.00
2023-05-01T07:16:34.893Z,0.00
2023-05-01T07:19:03.413Z,0.00
2023-05-01T07:21:33.070Z,0.00
2023-05-01T07:24:02.146Z,0.00
2023-05-01T07:26:31.377Z,0.00
2023-05-01T07:28:59.871Z,0.00
2023-05-01T07:31:28.958Z,0.00
2023-05-01T07:33:58.741Z,0.00
2023-05-01T07:36:27.757Z,0.00
2023-05-01T07:39:00.040Z,0.00
2023-05-01T07:41:28.519Z,0.00
2023-05-01T07:43:59.555Z,0.00
2023-05-01T07:46:28.177Z,0.00
2023-05-01T07:49:01.910Z,0.00
2023-05-01T07:51:32.631Z,0.00
2023-05-01T07:54:03.759Z,0.00
2023-05-01T07:56:32.622Z,0.00
2023-05-01T07:59:01.842Z,0.00
2023-05-01T08:01:30.962Z,0.00
2023-05-01T08:04:07.510Z,0.00
2023-05-01T08:06:36.360Z,0.00
2023-05-01T08:09:06.407Z,0.00
2023-05-01T08:11:35.156Z,0.00
2023-05-01T08:14:04.723Z,0.00
2023-05-01T08:16:35.448Z,0.00
2023-05-01T08:19:05.864Z,0.00
2023-05-01T08:21:34.334Z,0.00
2023-05-01T08:24:02.744Z,0.00
2023-05-01T08:26:31.828Z,0.00
2023-05-01T08:29:00.216Z,0.00
2023-05-01T08:31:28.694Z,0.00
2023-05-01T08:33:57.498Z,0.00
2023-05-01T08:36:27.359Z,0.00
2023-05-01T08:38:55.360Z,0.00
2023-05-01T08:41:24.820Z,0.00
2023-05-01T08:43:53.554Z,0.00
2023-05-01T08:46:30.870Z,0.00
2023-05-01T08:49:01.292Z,0.00
2023-05-01T08:51:33.572Z,0.00
2023-05-01T08:54:04.560Z,0.00
2023-05-01T08:56:33.785Z,0.00
2023-05-01T08:59:05.294Z,0.00
2023-05-01T09:01:35.042Z,0.00
2023-05-01T09:04:05.424Z,0.00
2023-05-01T09:06:36.042Z,0.00
2023-05-01T09:09:04.629Z,0.00
2023-05-01T09:11:32.832Z,0.00
2023-05-01T09:14:05.988Z,0.00
2023-05-01T09:16:34.954Z,0.00
2023-05-01T09:19:03.789Z,0.00
2023-05-01T09:21:32.935Z,0.00
2023-05-01T09:24:02.866Z,0.00
2023-05-01T09:26:31.124Z,0.00
2023-05-01T09:29:00.515Z,0.00
2023-05-01T09:31:30.337Z,0.00
2023-05-01T09:34:00.687Z,0.00
2023-05-01T09:36:31.033Z,0.00
2023-05-01T09:39:00.312Z,0.00
2023-05-01T09:41:31.649Z,0.00
2023-05-01T09:44:01.522Z,0.00
2023-05-01T09:46:29.622Z,0.00
2023-05-01T09:48:59.615Z,0.00
2023-05-01T09:51:29.843Z,0.00
2023-05-01T09:54:00.243Z,0.00
2023-05-01T09:56:32.267Z,0.00
2023-05-01T09:59:15.624Z,0.00
2023-05-01T10:01:45.095Z,0.00
2023-05-01T10:04:13.617Z,0.00
2023-05-01T10:06:42.679Z,0.00
2023-05-01T10:09:17.584Z,0.00
2023-05-01T10:11:52.157Z,0.00
2023-05-01T10:14:21.243Z,0.00
2023-05-01T10:16:49.634Z,0.00
2023-05-01T10:19:18.377Z,0.00
2023-05-01T10:21:46.964Z,0.00
2023-05-01T10:24:16.424Z,0.00
2023-05-01T10:26:45.019Z,0.00
2023-05-01T10:29:14.755Z,0.00
2023-05-01T10:31:42.878Z,0.00
2023-05-01T10:34:13.629Z,0.00
2023-05-01T10:36:47.249Z,0.00
2023-05-01T10:39:33.392Z,0.00
2023-05-01T10:44:36.196Z,0.00
2023-05-01T10:47:42.923Z,0.00
2023-05-01T10:50:12.238Z,0.00
2023-05-01T10:53:19.962Z,0.00
2023-05-01T10:55:49.733Z,0.00
2023-05-01T10:58:51.951Z,0.00
2023-05-01T11:01:32.632Z,0.00
2023-05-01T11:04:02.067Z,0.00
2023-05-01T11:06:30.102Z,0.00
2023-05-01T11:08:58.976Z,0.00
2023-05-01T11:11:48.020Z,0.00
2023-05-01T11:14:16.191Z,0.00
2023-05-01T11:16:48.456Z,0.00
2023-05-01T11:19:51.085Z,0.00
2023-05-01T11:22:20.630Z,0.00
2023-05-01T11:24:49.100Z,0.00
2023-05-01T11:27:18.708Z,0.00
2023-05-01T11:29:49.893Z,0.00
2023-05-01T11:32:27.165Z,0.00
2023-05-01T11:34:56.125Z,0.00
2023-05-01T11:37:42.860Z,0.00
2023-05-01T11:40:21.715Z,0.00
2023-05-01T11:42:49.864Z,0.00
2023-05-01T11:45:18.321Z,0.00
2023-05-01T11:47:48.469Z,0.00
2023-05-01T11:50:17.102Z,0.00
2023-05-01T11:52:46.953Z,0.00
2023-05-01T11:55:15.292Z,0.00
2023-05-01T11:57:47.881Z,0.00
2023-05-01T12:00:17.893Z,0.00
2023-05-01T12:03:07.489Z,0.00
2023-05-01T12:05:37.583Z,0.00
2023-05-01T12:08:13.900Z,0.00
2023-05-01T12:10:43.796Z,0.00
2023-05-01T12:13:13.617Z,0.00
2023-05-01T12:15:44.461Z,0.00
2023-05-01T12:18:15.194Z,0.00
2023-05-01T12:20:44.680Z,0.00
2023-05-01T12:23:14.831Z,0.00
2023-05-01T12:25:43.860Z,0.00
2023-05-01T12:28:15.046Z,0.00
2023-05-01T12:30:44.085Z,0.00
2023-05-01T12:33:15.143Z,0.00
2023-05-01T12:35:45.489Z,0.00
2023-05-01T12:38:17.755Z,0.00
2023-05-01T12:40:54.712Z,0.00
2023-05-01T12:43:23.697Z,0.00
2023-05-01T12:45:54.628Z,0.00
2023-05-01T12:48:24.387Z,0.00
2023-05-01T12:50:54.842Z,0.00
2023-05-01T12:53:24.462Z,0.00
2023-05-01T12:55:53.748Z,0.00
2023-05-01T12:58:22.290Z,0.00
2023-05-01T13:00:52.443Z,0.00
2023-05-01T13:03:25.329Z,0.00
2023-05-01T13:05:58.241Z,0.00
2023-05-01T13:08:31.965Z,0.00
2023-05-01T13:11:01.837Z,0.00
2023-05-01T13:13:31.776Z,0.00
2023-05-01T13:16:12.488Z,0.00
2023-05-01T13:18:46.786Z,0.00
2023-05-01T13:21:16.470Z,0.00
2023-05-01T13:23:54.401Z,0.00
2023-05-01T13:26:28.042Z,0.00
2023-05-01T13:28:57.177Z,0.00
2023-05-01T13:31:25.424Z,0.00
2023-05-01T13:33:56.466Z,0.00
2023-05-01T13:36:26.688Z,0.00
2023-05-01T13:38:57.570Z,0.00
2023-05-01T13:41:27.306Z,0.00
2023-05-01T13:43:56.805Z,0.00
2023-05-01T13:46:26.771Z,0.00
2023-05-01T13:48:56.388Z,0.00
2023-05-01T13:51:26.018Z,0.00
2023-05-01T13:53:54.541Z,0.00
2023-05-01T13:56:22.780Z,0.00
2023-05-01T13:58:51.155Z,0.00
2023-05-01T14:01:21.219Z,0.00
2023-05-01T14:03:50.268Z,0.00
2023-05-01T14:06:20.966Z,0.00
2023-05-01T14:08:49.918Z,0.00
2023-05-01T14:11:18.159Z,0.00
2023-05-01T14:13:47.450Z,0.00
2023-05-01T14:16:24.137Z,0.00
2023-05-01T14:18:54.804Z,0.00
2023-05-01T14:21:27.319Z,0.00
2023-05-01T14:23:56.738Z,0.00
2023-05-01T14:26:25.154Z,0.00
2023-05-01T14:28:54.681Z,0.00
2023-05-01T14:31:27.084Z,0.00
2023-05-01T14:33:57.875Z,0.00
2023-05-01T14:36:30.942Z,0.00
2023-05-01T14:38:59.724Z,0.00
2023-05-01T14:41:27.934Z,0.00
2023-05-01T14:43:55.916Z,0.00
2023-05-01T14:46:32.355Z,0.00
2023-05-01T14:49:01.989Z,0.00
2023-05-01T14:51:33.020Z,0.00
2023-05-01T14:54:01.156Z,0.00
2023-05-01T14:56:29.292Z,0.00
2023-05-01T14:58:57.350Z,0.00
2023-05-01T15:01:25.388Z,0.00
2023-05-01T15:03:54.217Z,0.00
2023-05-01T15:06:22.519Z,0.00
2023-05-01T15:08:51.856Z,0.00
2023-05-01T15:11:20.941Z,0.00
2023-05-01T15:13:50.415Z,0.00
2023-05-01T15:16:18.625Z,0.00
2023-05-01T15:18:46.839Z,0.00
2023-05-01T15:21:14.792Z,0.00
2023-05-01T15:23:45.223Z,0.00
2023-05-01T15:26:14.835Z,0.00
2023-05-01T15:28:43.046Z,0.00
2023-05-01T15:31:11.035Z,0.00
2023-05-01T15:33:38.968Z,0.00
2023-05-01T15:36:07.299Z,0.00
2023-05-01T15:38:35.224Z,0.00
2023-05-01T15:41:03.155Z,0.00
2023-05-01T15:43:32.395Z,0.00
2023-05-01T15:46:00.454Z,0.00
2023-05-01T15:48:28.434Z,0.00
2023-05-01T15:50:56.305Z,0.00
2023-05-01T15:53:24.651Z,0.00
2023-05-01T15:55:53.291Z,0.00
2023-05-01T15:58:24.395Z,0.00
2023-05-01T16:00:53.703Z,0.00
2023-05-01T16:03:22.014Z,0.00
2023-05-01T16:05:49.915Z,0.00
2023-05-01T16:08:18.966Z,0.00
2023-05-01T16:10:46.901Z,0.00
2023-05-01T16:13:15.535Z,0.00
2023-05-01T16:15:43.454Z,0.00
2023-05-01T16:18:20.351Z,0.00
2023-05-01T16:20:48.186Z,0.00
2023-05-01T16:23:16.274Z,0.00
2023-05-01T16:25:44.704Z,0.00
2023-05-01T16:28:14.134Z,0.00
2023-05-01T16:30:46.829Z,0.00
2023-05-01T16:33:19.477Z,0.00
2023-05-01T16:35:49.560Z,0.00
2023-05-01T16:38:17.922Z,0.00
2023-05-01T16:40:46.643Z,0.00
2023-05-01T16:43:14.687Z,0.00
2023-05-01T16:45:42.918Z,0.00
2023-05-01T16:48:11.922Z,0.00
2023-05-01T16:50:43.088Z,0.00
2023-05-01T16:53:11.204Z,0.00
2023-05-01T16:55:39.745Z,0.00
2023-05-01T16:58:08.562Z,0.00
2023-05-01T17:00:36.850Z,0.00
2023-05-01T17:03:05.592Z,0.00
2023-05-01T17:05:33.711Z,0.00
2023-05-01T17:08:03.327Z,0.00
2023-05-01T17:10:31.927Z,0.00
2023-05-01T17:13:00.009Z,0.00
2023-05-01T17:15:27.966Z,0.00
2023-05-01T17:17:56.146Z,0.00
2023-05-01T17:20:24.154Z,0.00
2023-05-01T17:22:51.957Z,0.00
2023-05-01T17:25:21.324Z,0.00
2023-05-01T17:27:49.478Z,0.00
2023-05-01T17:30:18.441Z,0.00
2023-05-01T17:32:46.444Z,0.00
2023-05-01T17:35:15.609Z,0.00
2023-05-01T17:37:43.549Z,0.00
2023-05-01T17:40:12.230Z,0.00
2023-05-01T17:42:41.997Z,0.00
2023-05-01T17:45:11.649Z,0.00
2023-05-01T17:47:41.699Z,0.00
2023-05-01T17:50:11.993Z,0.00
2023-05-01T17:52:40.434Z,0.00
2023-05-01T17:55:08.875Z,0.00
2023-05-01T17:57:57.194Z,0.00
2023-05-01T18:00:25.554Z,0.00
2023-05-01T18:02:53.614Z,0.00
2023-05-01T18:05:22.591Z,0.00
2023-05-01T18:07:50.733Z,0.00
2023-05-01T18:10:18.720Z,0.10
2023-05-01T18:12:49.784Z,0.08
2023-05-01T18:15:22.797Z,0.00
2023-05-01T18:17:51.542Z,0.05
2023-05-01T18:20:19.514Z,0.03
2023-05-01T18:22:47.462Z,0.00
2023-05-01T18:25:18.420Z,0.10
2023-05-01T18:27:46.790Z,0.00
2023-05-01T18:30:15.208Z,0.05
2023-05-01T18:32:47.451Z,0.10
2023-05-01T18:35:16.814Z,0.00
2023-05-01T18:37:45.258Z,0.00
2023-05-01T18:40:13.685Z,0.10
2023-05-01T18:42:42.265Z,0.10
2023-05-01T18:45:11.015Z,0.10
2023-05-01T18:47:39.041Z,0.10
2023-05-01T18:50:10.432Z,0.10
2023-05-01T18:52:38.400Z,0.10
2023-05-01T18:55:07.180Z,0.10
2023-05-01T18:57:36.272Z,0.10
2023-05-01T19:00:22.664Z,0.10
2023-05-01T19:02:52.222Z,0.10
2023-05-01T19:05:22.835Z,0.10
2023-05-01T19:08:58.657Z,0.10
2023-05-01T19:11:30.339Z,0.10
2023-05-01T19:13:58.481Z,0.10
2023-05-01T19:16:27.137Z,0.10
2023-05-01T19:18:55.282Z,0.10
2023-05-01T19:21:24.571Z,0.10
2023-05-01T19:23:52.453Z,0.10
2023-05-01T19:26:20.859Z,0.10
2023-05-01T19:28:48.747Z,0.10
2023-05-01T19:31:18.922Z,0.10
2023-05-01T19:33:48.362Z,0.10
2023-05-01T19:36:16.237Z,0.10
2023-05-01T19:38:45.514Z,0.10
2023-05-01T19:41:13.403Z,0.10
2023-05-01T19:43:41.535Z,0.10
2023-05-01T19:46:10.797Z,0.10
2023-05-01T19:48:38.729Z,0.00
2023-05-01T19:51:06.625Z,0.10
2023-05-01T19:53:34.485Z,0.10
2023-05-01T19:56:03.742Z,0.10
2023-05-01T19:58:32.056Z,0.08
2023-05-01T20:01:02.358Z,0.10
2023-05-01T20:03:30.359Z,0.10
2023-05-01T20:05:58.276Z,0.10
2023-05-01T20:08:27.031Z,0.10
2023-05-01T20:10:54.961Z,0.10
2023-05-01T20:13:24.286Z,0.10
2023-05-01T20:15:52.209Z,0.10
2023-05-01T20:18:20.098Z,0.10
2023-05-01T20:20:47.910Z,0.10
2023-05-01T20:23:17.462Z,0.10
2023-05-01T20:25:46.389Z,0.10
2023-05-01T20:28:15.020Z,0.10
2023-05-01T20:30:45.915Z,0.10
2023-05-01T20:33:14.587Z,0.10
2023-05-01T20:35:42.759Z,0.10
2023-05-01T20:38:10.622Z,0.10
2023-05-01T20:40:40.349Z,0.10
2023-05-01T20:43:08.888Z,0.10
2023-05-01T20:45:36.967Z,0.10
2023-05-01T20:48:06.738Z,0.10
2023-05-01T20:50:35.443Z,0.10
2023-05-01T20:53:04.000Z,0.10
2023-05-01T20:55:31.863Z,0.00
2023-05-01T20:57:59.885Z,0.10
2023-05-01T21:00:28.045Z,0.10
2023-05-01T21:02:58.332Z,0.10
2023-05-01T21:05:28.094Z,0.10
2023-05-01T21:07:57.602Z,0.10
2023-05-01T21:10:25.508Z,0.10
2023-05-01T21:12:56.268Z,0.10
2023-05-01T21:15:24.499Z,0.10
2023-05-01T21:17:52.789Z,0.10
2023-05-01T21:20:31.039Z,0.10
2023-05-01T21:23:00.251Z,0.10
2023-05-01T21:25:31.581Z,0.08
2023-05-01T21:28:01.993Z,0.10
2023-05-01T21:30:33.044Z,0.05
2023-05-01T21:33:01.658Z,0.10
2023-05-01T21:35:30.911Z,0.10
2023-05-01T21:37:58.875Z,0.10
2023-05-01T21:40:27.440Z,0.10
2023-05-01T21:42:56.288Z,0.10
2023-05-01T21:45:25.719Z,0.00
2023-05-01T21:47:53.842Z,0.10
2023-05-01T21:50:22.571Z,0.10
2023-05-01T21:52:52.297Z,0.10
2023-05-01T21:55:22.187Z,0.10
2023-05-01T21:57:50.831Z,0.10
2023-05-01T22:00:19.385Z,0.10
2023-05-01T22:02:49.591Z,0.08
2023-05-01T22:05:19.752Z,0.08
2023-05-01T22:07:48.383Z,0.10
2023-05-01T22:10:18.848Z,0.10
2023-05-01T22:12:48.848Z,0.10
2023-05-01T22:15:17.275Z,0.10
2023-05-01T22:17:46.277Z,0.10
2023-05-01T22:20:14.369Z,0.10
2023-05-01T22:22:43.300Z,0.10
2023-05-01T22:25:12.448Z,0.10
2023-05-01T22:27:41.848Z,0.10
2023-05-01T22:30:11.097Z,0.10
2023-05-01T22:32:39.493Z,0.10
2023-05-01T22:35:08.552Z,0.10
2023-05-01T22:37:36.648Z,0.10
2023-05-01T22:40:05.134Z,0.10
2023-05-01T22:42:33.037Z,0.10
2023-05-01T22:45:02.324Z,0.10
2023-05-01T22:47:30.521Z,0.10
2023-05-01T22:49:58.462Z,0.10
2023-05-01T22:52:27.012Z,0.10
2023-05-01T22:54:56.065Z,0.10
2023-05-01T22:57:23.973Z,0.10
2023-05-01T22:59:51.994Z,0.10
2023-05-01T23:02:21.439Z,0.10
2023-05-01T23:04:49.430Z,0.10
2023-05-01T23:07:18.245Z,0.10
2023-05-01T23:09:47.035Z,0.10
2023-05-01T23:12:19.831Z,0.10
2023-05-01T23:14:48.064Z,0.10
2023-05-01T23:17:16.484Z,0.10
2023-05-01T23:19:47.200Z,0.10
2023-05-01T23:22:15.581Z,0.10
2023-05-01T23:24:47.815Z,0.10
2023-05-01T23:27:16.774Z,0.10
2023-05-01T23:29:54.127Z,0.10
2023-05-01T23:32:26.255Z,0.10
2023-05-01T23:34:56.481Z,0.10
2023-05-01T23:37:24.897Z,0.10
2023-05-01T23:39:53.656Z,0.10
2023-05-01T23:42:23.145Z,0.10
2023-05-01T23:44:51.398Z,0.10
2023-05-01T23:47:19.269Z,0.10
2023-05-01T23:49:47.604Z,0.10
2023-05-01T23:52:17.584Z,0.10
2023-05-01T23:54:45.434Z,0.10
2023-05-01T23:57:13.405Z,0.10
2023-05-01T23:59:41.507Z,0.10
