createdAt,value
2022-08-05T00:01:35.732Z,14.85
2022-08-05T00:04:05.169Z,14.83
2022-08-05T00:06:36.469Z,14.81
2022-08-05T00:09:05.358Z,14.80
2022-08-05T00:11:49.115Z,14.77
2022-08-05T00:14:26.459Z,14.77
2022-08-05T00:16:57.205Z,14.76
2022-08-05T00:19:33.216Z,14.73
2022-08-05T00:22:11.330Z,14.70
2022-08-05T00:24:42.192Z,14.68
2022-08-05T00:27:16.595Z,14.66
2022-08-05T00:29:45.101Z,14.64
2022-08-05T00:32:15.306Z,14.62
2022-08-05T00:35:05.065Z,14.59
2022-08-05T00:37:51.222Z,14.56
2022-08-05T00:40:26.945Z,14.54
2022-08-05T00:42:58.577Z,14.51
2022-08-05T00:45:37.946Z,14.48
2022-08-05T00:48:09.261Z,14.46
2022-08-05T00:50:38.735Z,14.43
2022-08-05T00:53:59.933Z,14.39
2022-08-05T00:55:57.843Z,14.36
2022-08-05T00:58:27.464Z,14.33
2022-08-05T01:00:56.410Z,14.29
2022-08-05T01:03:33.310Z,14.26
2022-08-05T01:06:03.765Z,14.21
2022-08-05T01:08:43.446Z,14.18
2022-08-05T01:11:24.235Z,14.14
2022-08-05T01:14:08.815Z,14.10
2022-08-05T01:16:44.478Z,14.06
2022-08-05T01:19:36.664Z,14.04
2022-08-05T01:22:27.740Z,14.01
2022-08-05T01:25:05.288Z,14.00
2022-08-05T01:27:54.875Z,13.97
2022-08-05T01:30:34.769Z,13.95
2022-08-05T01:33:06.276Z,13.91
2022-08-05T01:35:51.722Z,13.89
2022-08-05T01:38:27.292Z,13.85
2022-08-05T01:40:58.959Z,13.83
2022-08-05T01:43:27.833Z,13.81
2022-08-05T01:45:57.111Z,13.78
2022-08-05T01:48:27.631Z,13.77
2022-08-05T01:50:57.061Z,13.75
2022-08-05T01:53:56.915Z,13.73
2022-08-05T01:58:09.707Z,13.69
2022-08-05T01:59:08.012Z,13.67
2022-08-05T02:01:39.887Z,13.65
2022-08-05T02:04:10.208Z,13.63
2022-08-05T02:06:39.578Z,13.62
2022-08-05T02:09:09.960Z,13.60
2022-08-05T02:11:52.319Z,13.58
2022-08-05T02:14:29.201Z,13.55
2022-08-05T02:17:05.998Z,13.53
2022-08-05T02:19:47.294Z,13.51
2022-08-05T02:22:26.787Z,13.49
2022-08-05T02:25:02.244Z,13.46
2022-08-05T02:27:58.910Z,13.44
2022-08-05T02:30:22.739Z,13.42
2022-08-05T02:32:52.665Z,13.40
2022-08-05T02:35:27.718Z,13.39
2022-08-05T02:37:59.089Z,13.38
2022-08-05T02:40:28.940Z,13.37
2022-08-05T02:42:57.901Z,13.35
2022-08-05T02:45:27.143Z,13.33
2022-08-05T02:48:06.999Z,13.31
2022-08-05T02:50:44.425Z,13.29
2022-08-05T02:53:16.040Z,13.27
2022-08-05T02:56:00.051Z,13.21
2022-08-05T02:58:31.153Z,13.17
2022-08-05T03:01:01.906Z,13.16
2022-08-05T03:03:34.104Z,13.13
2022-08-05T03:06:55.755Z,13.11
2022-08-05T03:09:11.528Z,13.09
2022-08-05T03:11:54.980Z,13.06
2022-08-05T03:14:26.261Z,13.05
2022-08-05T03:16:54.498Z,13.03
2022-08-05T03:19:34.627Z,13.02
2022-08-05T03:22:04.915Z,13.01
2022-08-05T03:24:33.659Z,12.99
2022-08-05T03:27:03.155Z,12.99
2022-08-05T03:29:45.681Z,12.98
2022-08-05T03:32:30.626Z,12.97
2022-08-05T03:34:59.744Z,12.98
2022-08-05T03:37:30.977Z,12.98
2022-08-05T03:40:11.892Z,12.99
2022-08-05T03:42:52.594Z,13.01
2022-08-05T03:45:23.332Z,13.00
2022-08-05T03:47:57.182Z,13.01
2022-08-05T03:50:29.137Z,13.02
2022-08-05T03:55:49.808Z,13.04
2022-08-05T03:56:17.968Z,13.07
2022-08-05T03:58:57.891Z,13.11
2022-08-05T04:01:27.130Z,13.15
2022-08-05T04:04:10.099Z,13.19
2022-08-05T04:06:47.530Z,13.25
2022-08-05T04:09:20.470Z,13.32
2022-08-05T04:11:56.763Z,13.41
2022-08-05T04:14:30.250Z,13.49
2022-08-05T04:17:00.543Z,13.59
2022-08-05T04:19:29.298Z,13.69
2022-08-05T04:22:09.131Z,13.81
2022-08-05T04:24:43.915Z,13.92
2022-08-05T04:27:13.592Z,14.05
2022-08-05T04:29:41.753Z,14.18
2022-08-05T04:32:10.751Z,14.31
2022-08-05T04:34:42.929Z,14.46
2022-08-05T04:37:11.549Z,14.59
2022-08-05T04:39:40.826Z,14.76
2022-08-05T04:42:09.402Z,14.93
2022-08-05T04:44:37.446Z,15.10
2022-08-05T04:47:09.082Z,15.28
2022-08-05T04:50:02.951Z,15.45
2022-08-05T04:52:27.474Z,15.67
2022-08-05T04:54:57.419Z,15.88
2022-08-05T04:57:29.154Z,16.09
2022-08-05T04:59:58.604Z,16.34
2022-08-05T05:02:37.136Z,16.62
2022-08-05T05:05:26.309Z,16.91
2022-08-05T05:08:01.642Z,17.23
2022-08-05T05:10:33.759Z,17.62
2022-08-05T05:13:03.960Z,18.38
2022-08-05T05:15:56.546Z,19.92
2022-08-05T05:18:28.494Z,21.95
2022-08-05T05:21:02.361Z,23.96
2022-08-05T05:24:02.398Z,25.76
2022-08-05T05:26:19.713Z,27.56
2022-08-05T05:28:57.055Z,29.19
2022-08-05T05:31:25.197Z,30.63
2022-08-05T05:34:02.241Z,31.95
2022-08-05T05:36:32.146Z,33.19
2022-08-05T05:39:00.329Z,34.31
2022-08-05T05:41:39.965Z,35.36
2022-08-05T05:44:35.860Z,36.36
2022-08-05T05:46:58.099Z,37.39
2022-08-05T05:49:26.565Z,38.26
2022-08-05T05:51:55.052Z,38.99
2022-08-05T05:54:50.558Z,39.62
2022-08-05T05:57:13.470Z,40.27
2022-08-05T05:59:41.811Z,40.48
2022-08-05T06:02:11.275Z,40.45
2022-08-05T06:04:39.375Z,40.87
2022-08-05T06:07:07.521Z,41.13
2022-08-05T06:10:01.676Z,41.04
2022-08-05T06:12:27.210Z,41.09
2022-08-05T06:14:56.338Z,40.48
2022-08-05T06:17:52.815Z,39.48
2022-08-05T06:20:21.285Z,37.66
2022-08-05T06:22:49.906Z,36.11
2022-08-05T06:25:59.534Z,35.09
2022-08-05T06:28:10.467Z,34.26
2022-08-05T06:30:41.335Z,33.45
2022-08-05T06:33:09.985Z,32.50
2022-08-05T06:36:07.489Z,31.72
2022-08-05T06:38:35.617Z,31.30
2022-08-05T06:41:04.705Z,30.97
2022-08-05T06:43:58.162Z,30.44
2022-08-05T06:46:20.809Z,30.02
2022-08-05T06:48:55.832Z,29.79
2022-08-05T06:51:29.716Z,29.61
2022-08-05T06:53:59.783Z,29.31
2022-08-05T06:56:28.449Z,29.16
2022-08-05T06:58:56.299Z,29.14
2022-08-05T07:01:27.681Z,29.16
2022-08-05T07:04:02.474Z,28.99
2022-08-05T07:06:31.982Z,28.96
2022-08-05T07:09:04.143Z,29.01
2022-08-05T07:11:36.800Z,29.10
2022-08-05T07:14:29.376Z,29.18
2022-08-05T07:18:02.278Z,29.29
2022-08-05T07:22:41.925Z,29.31
2022-08-05T07:25:55.601Z,29.28
2022-08-05T07:28:03.911Z,29.08
2022-08-05T07:30:38.328Z,29.02
2022-08-05T07:33:10.625Z,29.06
2022-08-05T07:36:02.373Z,29.20
2022-08-05T07:38:42.946Z,29.40
2022-08-05T07:42:06.944Z,29.47
2022-08-05T07:44:05.387Z,29.52
2022-08-05T07:46:33.927Z,29.52
2022-08-05T07:49:05.912Z,29.64
2022-08-05T07:51:40.648Z,29.84
2022-08-05T07:54:10.236Z,29.91
2022-08-05T07:57:00.759Z,29.95
2022-08-05T07:59:38.069Z,30.13
2022-08-05T08:02:16.650Z,30.34
2022-08-05T08:04:46.636Z,30.52
2022-08-05T08:07:15.408Z,30.67
2022-08-05T08:09:43.791Z,30.74
2022-08-05T08:12:33.323Z,30.83
2022-08-05T08:15:02.622Z,30.89
2022-08-05T08:17:32.151Z,30.98
2022-08-05T08:20:21.381Z,31.15
2022-08-05T08:22:52.296Z,31.37
2022-08-05T08:25:26.875Z,31.59
2022-08-05T08:28:18.008Z,31.81
2022-08-05T08:30:47.397Z,31.97
2022-08-05T08:33:17.825Z,32.04
2022-08-05T08:35:52.930Z,32.16
2022-08-05T08:38:35.189Z,32.36
2022-08-05T08:41:08.685Z,32.55
2022-08-05T08:45:20.090Z,32.72
2022-08-05T08:46:27.607Z,32.78
2022-08-05T08:49:07.841Z,32.85
2022-08-05T08:52:03.573Z,32.93
2022-08-05T08:54:36.316Z,33.05
2022-08-05T08:57:11.226Z,33.12
2022-08-05T08:59:41.860Z,33.09
2022-08-05T09:02:16.595Z,33.10
2022-08-05T09:04:58.178Z,33.13
2022-08-05T09:07:39.862Z,33.22
2022-08-05T09:10:22.125Z,33.31
2022-08-05T09:12:57.071Z,33.44
2022-08-05T09:15:36.760Z,33.58
2022-08-05T09:18:09.042Z,33.73
2022-08-05T09:20:38.406Z,33.81
2022-08-05T09:23:09.495Z,33.88
2022-08-05T09:26:01.797Z,33.81
2022-08-05T09:28:31.687Z,33.83
2022-08-05T09:31:43.562Z,33.82
2022-08-05T09:34:04.097Z,33.79
2022-08-05T09:36:54.402Z,33.85
2022-08-05T09:39:41.485Z,33.87
2022-08-05T09:42:23.194Z,33.85
2022-08-05T09:44:57.197Z,33.92
2022-08-05T09:47:55.827Z,34.03
2022-08-05T09:50:44.264Z,34.04
2022-08-05T09:53:22.721Z,34.09
2022-08-05T09:56:03.620Z,34.20
2022-08-05T09:58:33.156Z,34.24
2022-08-05T10:01:07.267Z,34.32
2022-08-05T10:04:09.969Z,34.48
2022-08-05T10:06:40.818Z,34.68
2022-08-05T10:09:25.087Z,34.82
2022-08-05T10:12:29.986Z,34.80
2022-08-05T10:15:13.213Z,34.72
2022-08-05T10:17:54.588Z,34.59
2022-08-05T10:20:25.674Z,34.43
2022-08-05T10:22:53.797Z,34.45
2022-08-05T10:25:21.645Z,34.51
2022-08-05T10:28:12.807Z,34.62
2022-08-05T10:31:20.103Z,34.70
2022-08-05T10:33:28.733Z,34.80
2022-08-05T10:36:00.036Z,34.94
2022-08-05T10:38:28.956Z,35.07
2022-08-05T10:40:58.132Z,35.06
2022-08-05T10:43:35.859Z,35.08
2022-08-05T10:46:07.006Z,35.12
2022-08-05T10:48:52.915Z,34.94
2022-08-05T10:51:28.790Z,34.83
2022-08-05T10:54:00.904Z,34.79
2022-08-05T10:56:31.253Z,34.77
2022-08-05T10:59:07.199Z,34.70
2022-08-05T11:01:55.033Z,34.62
2022-08-05T11:04:42.511Z,34.57
2022-08-05T11:07:12.142Z,34.57
2022-08-05T11:09:46.711Z,34.59
2022-08-05T11:12:24.883Z,34.62
2022-08-05T11:15:19.197Z,34.71
2022-08-05T11:17:57.565Z,34.78
2022-08-05T11:20:31.381Z,34.77
2022-08-05T11:23:02.202Z,34.82
2022-08-05T11:26:04.344Z,34.84
2022-08-05T11:28:27.974Z,34.77
2022-08-05T11:30:56.126Z,34.80
2022-08-05T11:33:43.840Z,34.88
2022-08-05T11:36:34.204Z,35.04
2022-08-05T11:39:08.604Z,35.16
2022-08-05T11:42:01.462Z,35.23
2022-08-05T11:44:53.410Z,35.35
2022-08-05T11:47:49.690Z,35.47
2022-08-05T11:50:15.061Z,35.46
2022-08-05T11:52:44.031Z,35.34
2022-08-05T11:55:14.655Z,35.35
2022-08-05T11:58:10.028Z,35.41
2022-08-05T12:00:38.115Z,35.27
2022-08-05T12:03:28.859Z,35.23
2022-08-05T12:06:01.872Z,35.21
2022-08-05T12:08:32.674Z,35.26
2022-08-05T12:11:06.170Z,35.34
2022-08-05T12:13:48.821Z,35.33
2022-08-05T12:16:25.376Z,35.35
2022-08-05T12:18:55.713Z,35.41
2022-08-05T12:21:23.975Z,35.47
2022-08-05T12:24:05.025Z,35.59
2022-08-05T12:26:39.264Z,35.69
2022-08-05T12:29:16.412Z,35.78
2022-08-05T12:32:01.787Z,35.86
2022-08-05T12:34:35.776Z,35.89
2022-08-05T12:37:10.942Z,35.82
2022-08-05T12:39:48.743Z,35.76
2022-08-05T12:42:20.826Z,35.75
2022-08-05T12:44:48.895Z,35.75
2022-08-05T12:47:30.765Z,35.75
2022-08-05T12:50:04.252Z,35.61
2022-08-05T12:52:42.216Z,35.53
2022-08-05T12:55:22.314Z,35.49
2022-08-05T12:58:50.506Z,35.38
2022-08-05T13:02:01.385Z,35.28
2022-08-05T13:03:38.942Z,35.24
2022-08-05T13:06:17.609Z,35.20
2022-08-05T13:08:51.657Z,35.11
2022-08-05T13:12:01.043Z,34.98
2022-08-05T13:14:25.030Z,34.87
2022-08-05T13:17:08.608Z,34.77
2022-08-05T13:19:51.773Z,34.71
2022-08-05T13:22:28.325Z,34.66
2022-08-05T13:25:05.477Z,34.63
2022-08-05T13:27:42.365Z,34.66
2022-08-05T13:30:33.171Z,34.63
2022-08-05T13:33:01.193Z,34.53
2022-08-05T13:35:42.536Z,34.49
2022-08-05T13:38:28.282Z,34.41
2022-08-05T13:40:59.874Z,34.37
2022-08-05T13:43:45.341Z,34.36
2022-08-05T13:46:35.677Z,34.34
2022-08-05T13:49:10.575Z,34.31
2022-08-05T13:51:41.408Z,34.21
2022-08-05T13:54:15.530Z,34.09
2022-08-05T13:56:50.333Z,34.00
2022-08-05T13:59:21.341Z,33.91
2022-08-05T14:01:56.885Z,33.86
2022-08-05T14:05:00.852Z,33.85
2022-08-05T14:08:05.549Z,33.85
2022-08-05T14:10:28.710Z,33.85
2022-08-05T14:12:59.773Z,33.85
2022-08-05T14:16:09.006Z,33.80
2022-08-05T14:18:18.566Z,33.73
2022-08-05T14:20:54.429Z,33.67
2022-08-05T14:23:25.841Z,33.60
2022-08-05T14:25:58.542Z,33.54
2022-08-05T14:28:29.232Z,33.52
2022-08-05T14:30:58.175Z,33.49
2022-08-05T14:33:26.097Z,33.42
2022-08-05T14:35:54.768Z,33.37
2022-08-05T14:38:32.485Z,33.34
2022-08-05T14:41:06.467Z,33.32
2022-08-05T14:44:02.597Z,33.31
2022-08-05T14:46:28.395Z,33.25
2022-08-05T14:49:03.438Z,33.16
2022-08-05T14:51:42.747Z,33.04
2022-08-05T14:54:26.791Z,32.93
2022-08-05T14:56:57.534Z,32.88
2022-08-05T14:59:29.564Z,32.84
2022-08-05T15:02:14.704Z,32.80
2022-08-05T15:04:45.015Z,32.78
2022-08-05T15:08:12.485Z,32.76
2022-08-05T15:10:04.412Z,32.75
2022-08-05T15:12:59.880Z,32.71
2022-08-05T15:15:55.076Z,32.66
2022-08-05T15:18:14.796Z,32.62
2022-08-05T15:20:45.950Z,32.57
2022-08-05T15:23:14.361Z,32.52
2022-08-05T15:25:52.679Z,32.47
2022-08-05T15:28:27.394Z,32.39
2022-08-05T15:30:57.015Z,32.33
2022-08-05T15:34:04.678Z,32.28
2022-08-05T15:36:17.754Z,32.24
2022-08-05T15:40:41.369Z,32.20
2022-08-05T15:41:55.187Z,32.14
2022-08-05T15:44:24.966Z,32.07
2022-08-05T15:46:53.715Z,31.99
2022-08-05T15:49:55.337Z,31.93
2022-08-05T15:52:16.157Z,31.86
2022-08-05T15:54:45.080Z,31.80
2022-08-05T15:57:14.411Z,31.75
2022-08-05T15:59:44.346Z,31.70
2022-08-05T16:02:27.622Z,31.65
2022-08-05T16:04:56.427Z,31.54
2022-08-05T16:07:24.685Z,31.46
2022-08-05T16:09:57.776Z,31.38
2022-08-05T16:12:25.949Z,31.31
2022-08-05T16:14:54.431Z,31.23
2022-08-05T16:17:23.064Z,31.15
2022-08-05T16:20:04.168Z,31.06
2022-08-05T16:22:34.718Z,30.97
2022-08-05T16:25:09.674Z,30.90
2022-08-05T16:28:01.014Z,30.82
2022-08-05T16:30:28.810Z,30.73
2022-08-05T16:32:58.052Z,30.65
2022-08-05T16:35:28.355Z,30.54
2022-08-05T16:38:02.929Z,30.41
2022-08-05T16:40:51.595Z,30.27
2022-08-05T16:43:26.777Z,30.12
2022-08-05T16:46:04.214Z,29.96
2022-08-05T16:48:38.505Z,29.79
2022-08-05T16:51:09.414Z,29.63
2022-08-05T16:54:05.933Z,29.47
2022-08-05T16:56:28.132Z,29.29
2022-08-05T16:58:56.072Z,29.13
2022-08-05T17:01:25.102Z,28.97
2022-08-05T17:03:53.087Z,28.81
2022-08-05T17:06:24.681Z,28.65
2022-08-05T17:08:54.298Z,28.49
2022-08-05T17:11:25.288Z,28.33
2022-08-05T17:14:00.299Z,28.14
2022-08-05T17:16:36.490Z,27.93
2022-08-05T17:19:07.583Z,27.72
2022-08-05T17:21:39.757Z,27.50
2022-08-05T17:24:19.310Z,27.29
2022-08-05T17:26:59.241Z,27.05
2022-08-05T17:29:33.059Z,26.82
2022-08-05T17:32:02.274Z,26.59
2022-08-05T17:34:32.220Z,26.38
2022-08-05T17:37:04.650Z,26.17
2022-08-05T17:39:55.871Z,25.96
2022-08-05T17:42:29.865Z,25.77
2022-08-05T17:45:09.854Z,25.56
2022-08-05T17:47:54.982Z,25.32
2022-08-05T17:50:28.392Z,25.09
2022-08-05T17:52:59.680Z,24.84
2022-08-05T17:55:34.302Z,24.62
2022-08-05T17:58:12.491Z,24.46
2022-08-05T18:00:47.647Z,24.30
2022-08-05T18:06:11.925Z,23.99
2022-08-05T18:08:52.141Z,23.85
2022-08-05T18:11:32.868Z,23.67
2022-08-05T18:14:07.319Z,23.46
2022-08-05T18:16:51.105Z,23.31
2022-08-05T18:19:23.112Z,23.16
2022-08-05T18:22:09.244Z,23.04
2022-08-05T18:24:39.948Z,22.92
2022-08-05T18:27:12.365Z,22.78
2022-08-05T18:29:54.381Z,22.65
2022-08-05T18:32:28.074Z,22.53
2022-08-05T18:34:57.463Z,22.45
2022-08-05T18:37:34.605Z,22.35
2022-08-05T18:41:52.769Z,22.20
2022-08-05T18:42:58.413Z,22.08
2022-08-05T18:45:41.722Z,22.00
2022-08-05T18:48:11.303Z,21.93
2022-08-05T18:52:05.557Z,21.85
2022-08-05T18:53:51.674Z,21.74
2022-08-05T18:56:21.781Z,21.67
2022-08-05T18:58:54.754Z,21.61
2022-08-05T19:01:33.128Z,21.54
2022-08-05T19:04:01.767Z,21.48
2022-08-05T19:06:34.377Z,21.41
2022-08-05T19:09:12.833Z,21.34
2022-08-05T19:12:00.291Z,21.25
2022-08-05T19:14:53.537Z,21.13
2022-08-05T19:17:17.783Z,21.02
2022-08-05T19:19:48.620Z,20.91
2022-08-05T19:22:22.710Z,20.81
2022-08-05T19:25:00.892Z,20.72
2022-08-05T19:27:30.843Z,20.68
2022-08-05T19:29:58.937Z,20.64
2022-08-05T19:32:27.744Z,20.60
2022-08-05T19:34:56.684Z,20.55
2022-08-05T19:37:47.446Z,20.49
2022-08-05T19:40:16.030Z,20.43
2022-08-05T19:43:04.719Z,20.38
2022-08-05T19:45:36.873Z,20.30
2022-08-05T19:48:06.247Z,20.23
2022-08-05T19:50:35.184Z,20.17
2022-08-05T19:53:09.322Z,20.11
2022-08-05T19:56:14.993Z,20.05
2022-08-05T19:58:29.497Z,20.00
2022-08-05T20:00:58.548Z,19.96
2022-08-05T20:03:27.638Z,19.91
2022-08-05T20:06:11.863Z,19.86
2022-08-05T20:08:47.437Z,19.81
2022-08-05T20:11:18.106Z,19.75
2022-08-05T20:13:58.761Z,19.69
2022-08-05T20:16:35.928Z,19.61
2022-08-05T20:19:05.530Z,19.54
2022-08-05T20:21:34.833Z,19.47
2022-08-05T20:24:06.770Z,19.39
2022-08-05T20:26:34.645Z,19.31
2022-08-05T20:29:02.636Z,19.22
2022-08-05T20:31:42.102Z,19.14
2022-08-05T20:34:12.515Z,19.06
2022-08-05T20:36:43.310Z,18.97
2022-08-05T20:39:13.249Z,18.89
2022-08-05T20:41:44.266Z,18.81
2022-08-05T20:44:17.510Z,18.73
2022-08-05T20:46:48.059Z,18.65
2022-08-05T20:49:24.209Z,18.59
2022-08-05T20:51:54.723Z,18.54
2022-08-05T20:54:24.636Z,18.49
2022-08-05T20:56:53.264Z,18.43
2022-08-05T20:59:26.518Z,18.36
2022-08-05T21:01:57.923Z,18.30
2022-08-05T21:04:26.837Z,18.24
2022-08-05T21:06:55.810Z,18.21
2022-08-05T21:09:23.958Z,18.18
2022-08-05T21:12:10.904Z,18.15
2022-08-05T21:14:39.909Z,18.10
2022-08-05T21:17:07.804Z,18.06
2022-08-05T21:19:47.375Z,18.02
2022-08-05T21:22:23.046Z,17.98
2022-08-05T21:24:54.347Z,17.93
2022-08-05T21:27:24.677Z,17.86
2022-08-05T21:29:55.506Z,17.81
2022-08-05T21:32:26.710Z,17.78
2022-08-05T21:35:17.413Z,17.74
2022-08-05T21:37:52.669Z,17.72
2022-08-05T21:40:24.841Z,17.70
2022-08-05T21:42:53.698Z,17.67
2022-08-05T21:45:26.501Z,17.64
2022-08-05T21:48:10.149Z,17.59
2022-08-05T21:50:53.044Z,17.56
2022-08-05T21:53:23.236Z,17.51
2022-08-05T21:56:06.316Z,17.46
2022-08-05T21:58:48.399Z,17.42
2022-08-05T22:01:26.479Z,17.39
2022-08-05T22:03:54.572Z,17.35
2022-08-05T22:06:35.182Z,17.31
2022-08-05T22:09:13.627Z,17.28
2022-08-05T22:11:43.687Z,17.24
2022-08-05T22:14:34.387Z,17.20
2022-08-05T22:17:07.126Z,17.17
2022-08-05T22:20:01.662Z,17.14
2022-08-05T22:22:27.709Z,17.10
2022-08-05T22:25:18.049Z,17.08
2022-08-05T22:28:09.184Z,17.06
2022-08-05T22:30:44.324Z,17.05
2022-08-05T22:33:58.605Z,17.03
2022-08-05T22:36:14.237Z,17.00
2022-08-05T22:38:48.157Z,16.98
2022-08-05T22:42:04.861Z,16.95
2022-08-05T22:44:08.225Z,16.92
2022-08-05T22:46:39.923Z,16.89
2022-08-05T22:49:12.506Z,16.87
2022-08-05T22:52:05.085Z,16.84
2022-08-05T22:54:36.251Z,16.81
2022-08-05T22:57:05.548Z,16.77
2022-08-05T22:59:44.066Z,16.72
2022-08-05T23:02:28.964Z,16.69
2022-08-05T23:05:02.054Z,16.65
2022-08-05T23:07:44.715Z,16.60
2022-08-05T23:10:20.241Z,16.56
2022-08-05T23:12:51.735Z,16.54
2022-08-05T23:15:29.933Z,16.52
2022-08-05T23:18:06.190Z,16.50
2022-08-05T23:20:39.806Z,16.48
2022-08-05T23:23:08.802Z,16.45
2022-08-05T23:25:53.412Z,16.43
2022-08-05T23:28:29.083Z,16.41
2022-08-05T23:31:15.691Z,16.39
2022-08-05T23:34:03.965Z,16.37
2022-08-05T23:36:38.401Z,16.35
2022-08-05T23:39:07.243Z,16.33
2022-08-05T23:41:37.384Z,16.31
2022-08-05T23:44:09.150Z,16.29
2022-08-05T23:46:39.350Z,16.27
2022-08-05T23:49:16.479Z,16.24
2022-08-05T23:52:05.742Z,16.21
2022-08-05T23:54:38.132Z,16.19
2022-08-05T23:57:07.392Z,16.17
